2024-04-10T00:04:26,sb,10p0,0.0
2024-04-10T00:04:26,sb,1p0,0.0
2024-04-10T00:04:26,sb,2p5,0.0
2024-04-10T00:09:46,sb,10p0,0.0
2024-04-10T00:09:46,sb,1p0,0.0
2024-04-10T00:09:46,sb,2p5,0.0
2024-04-10T00:14:24,sb,10p0,0.0
2024-04-10T00:14:24,sb,1p0,0.0
2024-04-10T00:14:24,sb,2p5,0.0
2024-04-10T00:19:26,sb,10p0,0.0
2024-04-10T00:19:26,sb,1p0,0.0
2024-04-10T00:19:26,sb,2p5,0.0
2024-04-10T00:24:14,sb,10p0,0.0
2024-04-10T00:24:14,sb,1p0,0.0
2024-04-10T00:24:14,sb,2p5,0.0
2024-04-10T00:29:16,sb,10p0,0.0
2024-04-10T00:29:16,sb,1p0,0.0
2024-04-10T00:29:16,sb,2p5,0.0
2024-04-10T00:34:25,sb,10p0,0.0
2024-04-10T00:34:25,sb,1p0,0.0
2024-04-10T00:34:25,sb,2p5,0.0
2024-04-10T00:39:49,sb,10p0,0.0
2024-04-10T00:39:49,sb,1p0,0.0
2024-04-10T00:39:49,sb,2p5,0.0
2024-04-10T00:44:08,sb,10p0,0.0
2024-04-10T00:44:08,sb,1p0,0.0
2024-04-10T00:44:08,sb,2p5,0.0
2024-04-10T00:49:02,sb,10p0,0.0
2024-04-10T00:49:02,sb,1p0,0.0
2024-04-10T00:49:02,sb,2p5,0.0
2024-04-10T00:54:13,sb,10p0,0.0
2024-04-10T00:54:13,sb,1p0,0.0
2024-04-10T00:54:13,sb,2p5,0.0
2024-04-10T00:59:06,sb,10p0,0.0
2024-04-10T00:59:06,sb,1p0,0.0
2024-04-10T00:59:06,sb,2p5,0.0
2024-04-10T01:04:17,sb,10p0,0.0
2024-04-10T01:04:17,sb,1p0,0.0
2024-04-10T01:04:17,sb,2p5,0.0
2024-04-10T01:09:21,sb,10p0,0.0
2024-04-10T01:09:21,sb,1p0,0.0
2024-04-10T01:09:21,sb,2p5,0.0
2024-04-10T01:14:53,sb,10p0,0.0
2024-04-10T01:14:53,sb,1p0,0.0
2024-04-10T01:14:53,sb,2p5,0.0
2024-04-10T01:19:19,sb,10p0,0.0
2024-04-10T01:19:19,sb,1p0,0.0
2024-04-10T01:19:19,sb,2p5,0.0
2024-04-10T01:24:01,sb,10p0,0.0
2024-04-10T01:24:01,sb,1p0,0.0
2024-04-10T01:24:01,sb,2p5,0.0
2024-04-10T01:29:25,sb,10p0,0.0
2024-04-10T01:29:25,sb,1p0,0.0
2024-04-10T01:29:25,sb,2p5,0.0
2024-04-10T01:34:10,sb,10p0,0.0
2024-04-10T01:34:10,sb,1p0,0.0
2024-04-10T01:34:10,sb,2p5,0.0
2024-04-10T01:39:24,sb,10p0,0.0
2024-04-10T01:39:24,sb,1p0,0.0
2024-04-10T01:39:24,sb,2p5,0.0
2024-04-10T01:44:15,sb,10p0,0.0
2024-04-10T01:44:15,sb,1p0,0.0
2024-04-10T01:44:15,sb,2p5,0.0
2024-04-10T01:49:32,sb,10p0,0.0
2024-04-10T01:49:32,sb,1p0,0.0
2024-04-10T01:49:32,sb,2p5,0.0
2024-04-10T01:54:17,sb,10p0,0.0
2024-04-10T01:54:17,sb,1p0,0.0
2024-04-10T01:54:17,sb,2p5,0.0
2024-04-10T01:59:20,sb,10p0,0.0
2024-04-10T01:59:20,sb,1p0,0.0
2024-04-10T01:59:20,sb,2p5,0.0
2024-04-10T02:04:30,sb,10p0,0.0
2024-04-10T02:04:30,sb,1p0,0.0
2024-04-10T02:04:30,sb,2p5,0.0
2024-04-10T02:09:56,sb,10p0,0.0
2024-04-10T02:09:56,sb,1p0,0.0
2024-04-10T02:09:56,sb,2p5,0.0
2024-04-10T02:14:55,sb,10p0,0.0
2024-04-10T02:14:55,sb,1p0,0.0
2024-04-10T02:14:55,sb,2p5,0.0
2024-04-10T02:19:11,sb,10p0,0.0
2024-04-10T02:19:11,sb,1p0,0.0
2024-04-10T02:19:11,sb,2p5,0.0
2024-04-10T02:24:01,sb,10p0,0.0
2024-04-10T02:24:01,sb,1p0,0.0
2024-04-10T02:24:01,sb,2p5,0.0
2024-04-10T02:29:09,sb,10p0,0.0
2024-04-10T02:29:09,sb,1p0,0.0
2024-04-10T02:29:09,sb,2p5,0.0
2024-04-10T02:34:19,sb,10p0,0.0
2024-04-10T02:34:19,sb,1p0,0.0
2024-04-10T02:34:19,sb,2p5,0.0
2024-04-10T02:39:05,sb,10p0,0.0
2024-04-10T02:39:05,sb,1p0,0.0
2024-04-10T02:39:05,sb,2p5,0.0
2024-04-10T02:44:31,sb,10p0,0.0
2024-04-10T02:44:31,sb,1p0,0.0
2024-04-10T02:44:31,sb,2p5,0.0
2024-04-10T02:49:42,sb,10p0,0.0
2024-04-10T02:49:42,sb,1p0,0.0
2024-04-10T02:49:42,sb,2p5,0.0
2024-04-10T02:54:17,sb,10p0,0.0
2024-04-10T02:54:17,sb,1p0,0.0
2024-04-10T02:54:17,sb,2p5,0.0
2024-04-10T02:59:43,sb,10p0,0.0
2024-04-10T02:59:43,sb,1p0,0.0
2024-04-10T02:59:43,sb,2p5,0.0
2024-04-10T03:04:07,sb,10p0,0.1
2024-04-10T03:04:07,sb,1p0,0.0
2024-04-10T03:04:07,sb,2p5,0.0
2024-04-10T03:09:15,sb,10p0,0.0
2024-04-10T03:09:15,sb,1p0,0.0
2024-04-10T03:09:15,sb,2p5,0.0
2024-04-10T03:14:16,sb,10p0,0.0
2024-04-10T03:14:16,sb,1p0,0.0
2024-04-10T03:14:16,sb,2p5,0.0
2024-04-10T03:19:21,sb,10p0,0.0
2024-04-10T03:19:21,sb,1p0,0.0
2024-04-10T03:19:21,sb,2p5,0.0
2024-04-10T03:24:39,sb,10p0,0.0
2024-04-10T03:24:39,sb,1p0,0.0
2024-04-10T03:24:39,sb,2p5,0.0
2024-04-10T03:29:49,sb,10p0,0.0
2024-04-10T03:29:49,sb,1p0,0.0
2024-04-10T03:29:49,sb,2p5,0.0
2024-04-10T03:34:25,sb,10p0,0.0
2024-04-10T03:34:25,sb,1p0,0.0
2024-04-10T03:34:25,sb,2p5,0.0
2024-04-10T03:39:35,sb,10p0,0.0
2024-04-10T03:39:35,sb,1p0,0.0
2024-04-10T03:39:35,sb,2p5,0.0
