2024-04-11T00:04:16,mbh,10p0,5.4
2024-04-11T00:04:16,mbh,1p0,2.4
2024-04-11T00:04:16,mbh,2p5,5.0
2024-04-11T00:09:15,mbh,10p0,5.0
2024-04-11T00:09:15,mbh,1p0,2.6
2024-04-11T00:09:15,mbh,2p5,4.5
2024-04-11T00:14:49,mbh,10p0,5.1
2024-04-11T00:14:49,mbh,1p0,1.9
2024-04-11T00:14:49,mbh,2p5,4.8
2024-04-11T00:15:00,mbh,10p0,4.4
2024-04-11T00:15:00,mbh,1p0,2.0
2024-04-11T00:15:00,mbh,2p5,4.1
2024-04-11T00:19:04,mbh,10p0,4.6
2024-04-11T00:19:04,mbh,1p0,1.8
2024-04-11T00:19:04,mbh,2p5,4.3
2024-04-11T00:24:35,mbh,10p0,5.8
2024-04-11T00:24:35,mbh,1p0,3.2
2024-04-11T00:24:35,mbh,2p5,5.1
2024-04-11T00:34:45,mbh,10p0,6.2
2024-04-11T00:34:45,mbh,1p0,3.2
2024-04-11T00:34:45,mbh,2p5,5.4
2024-04-11T00:39:46,mbh,10p0,5.7
2024-04-11T00:39:46,mbh,1p0,3.0
2024-04-11T00:39:46,mbh,2p5,5.1
2024-04-11T00:44:15,mbh,10p0,5.4
2024-04-11T00:44:15,mbh,1p0,3.0
2024-04-11T00:44:15,mbh,2p5,5.2
2024-04-11T00:49:19,mbh,10p0,4.6
2024-04-11T00:49:19,mbh,1p0,2.4
2024-04-11T00:49:19,mbh,2p5,4.3
2024-04-11T00:54:44,mbh,10p0,4.7
2024-04-11T00:54:44,mbh,1p0,2.2
2024-04-11T00:54:44,mbh,2p5,4.4
2024-04-11T00:59:14,mbh,10p0,4.8
2024-04-11T00:59:14,mbh,1p0,1.9
2024-04-11T00:59:14,mbh,2p5,4.4
2024-04-11T01:04:48,mbh,10p0,4.7
2024-04-11T01:04:48,mbh,1p0,1.5
2024-04-11T01:04:48,mbh,2p5,4.3
2024-04-11T01:09:05,mbh,10p0,4.8
2024-04-11T01:09:05,mbh,1p0,1.9
2024-04-11T01:09:05,mbh,2p5,4.0
2024-04-11T01:14:03,mbh,10p0,4.4
2024-04-11T01:14:03,mbh,1p0,1.8
2024-04-11T01:14:03,mbh,2p5,4.2
2024-04-11T01:19:19,mbh,10p0,5.3
2024-04-11T01:19:19,mbh,1p0,1.9
2024-04-11T01:19:19,mbh,2p5,4.8
2024-04-11T01:24:11,mbh,10p0,4.9
2024-04-11T01:24:11,mbh,1p0,2.0
2024-04-11T01:24:11,mbh,2p5,4.3
2024-04-11T01:29:15,mbh,10p0,5.3
2024-04-11T01:29:15,mbh,1p0,2.6
2024-04-11T01:29:15,mbh,2p5,4.6
2024-04-11T01:34:51,mbh,10p0,5.1
2024-04-11T01:34:51,mbh,1p0,2.1
2024-04-11T01:34:51,mbh,2p5,4.5
2024-04-11T01:39:16,mbh,10p0,5.3
2024-04-11T01:39:16,mbh,1p0,2.7
2024-04-11T01:39:16,mbh,2p5,5.0
2024-04-11T01:44:18,mbh,10p0,4.5
2024-04-11T01:44:18,mbh,1p0,2.6
2024-04-11T01:44:18,mbh,2p5,3.9
2024-04-11T01:45:00,mbh,10p0,4.6
2024-04-11T01:45:00,mbh,1p0,2.4
2024-04-11T01:45:00,mbh,2p5,4.0
2024-04-11T01:49:18,mbh,10p0,4.3
2024-04-11T01:49:18,mbh,1p0,1.5
2024-04-11T01:49:18,mbh,2p5,4.0
2024-04-11T01:54:27,mbh,10p0,4.2
2024-04-11T01:54:27,mbh,1p0,1.4
2024-04-11T01:54:27,mbh,2p5,3.8
2024-04-11T02:04:18,mbh,10p0,5.0
2024-04-11T02:04:18,mbh,1p0,2.0
2024-04-11T02:04:18,mbh,2p5,4.4
2024-04-11T02:09:29,mbh,10p0,4.9
2024-04-11T02:09:29,mbh,1p0,1.5
2024-04-11T02:09:29,mbh,2p5,4.4
2024-04-11T02:14:29,mbh,10p0,4.7
2024-04-11T02:14:29,mbh,1p0,1.8
2024-04-11T02:14:29,mbh,2p5,4.1
2024-04-11T02:19:42,mbh,10p0,4.1
2024-04-11T02:19:42,mbh,1p0,1.1
2024-04-11T02:19:42,mbh,2p5,3.6
2024-04-11T02:24:37,mbh,10p0,4.9
2024-04-11T02:24:37,mbh,1p0,2.2
2024-04-11T02:24:37,mbh,2p5,4.4
2024-04-11T02:29:48,mbh,10p0,4.7
2024-04-11T02:29:48,mbh,1p0,1.7
2024-04-11T02:29:48,mbh,2p5,4.3
2024-04-11T02:34:54,mbh,10p0,4.6
2024-04-11T02:34:54,mbh,1p0,2.0
2024-04-11T02:34:54,mbh,2p5,4.4
2024-04-11T02:39:46,mbh,10p0,3.8
2024-04-11T02:39:46,mbh,1p0,1.2
2024-04-11T02:39:46,mbh,2p5,3.4
2024-04-11T02:44:00,mbh,10p0,3.8
2024-04-11T02:44:00,mbh,1p0,1.3
2024-04-11T02:44:00,mbh,2p5,3.5
2024-04-11T02:49:02,mbh,10p0,3.8
2024-04-11T02:49:02,mbh,1p0,0.9
2024-04-11T02:49:02,mbh,2p5,3.2
2024-04-11T02:54:57,mbh,10p0,4.1
2024-04-11T02:54:57,mbh,1p0,1.6
2024-04-11T02:54:57,mbh,2p5,3.6
2024-04-11T02:59:10,mbh,10p0,4.1
2024-04-11T02:59:10,mbh,1p0,1.9
2024-04-11T02:59:10,mbh,2p5,3.6
2024-04-11T03:04:09,mbh,10p0,4.2
2024-04-11T03:04:09,mbh,1p0,0.8
2024-04-11T03:04:09,mbh,2p5,3.8
2024-04-11T03:09:08,mbh,10p0,4.2
2024-04-11T03:09:08,mbh,1p0,1.7
2024-04-11T03:09:08,mbh,2p5,3.9
2024-04-11T03:14:10,mbh,10p0,4.0
2024-04-11T03:14:10,mbh,1p0,1.2
2024-04-11T03:14:10,mbh,2p5,3.5
2024-04-11T03:19:42,mbh,10p0,4.9
2024-04-11T03:19:42,mbh,1p0,1.8
2024-04-11T03:19:42,mbh,2p5,4.2
2024-04-11T03:24:29,mbh,10p0,4.9
2024-04-11T03:24:29,mbh,1p0,1.9
2024-04-11T03:24:29,mbh,2p5,4.5
2024-04-11T03:29:24,mbh,10p0,4.6
2024-04-11T03:29:24,mbh,1p0,1.7
2024-04-11T03:29:24,mbh,2p5,4.0
2024-04-11T03:34:13,mbh,10p0,4.3
2024-04-11T03:34:13,mbh,1p0,1.6
2024-04-11T03:34:13,mbh,2p5,4.0
2024-04-11T03:39:41,mbh,10p0,4.7
2024-04-11T03:39:41,mbh,1p0,1.3
2024-04-11T03:39:41,mbh,2p5,4.3
2024-04-11T03:44:46,mbh,10p0,4.1
2024-04-11T03:44:46,mbh,1p0,1.0
2024-04-11T03:44:46,mbh,2p5,3.7
2024-04-11T03:49:26,mbh,10p0,3.8
2024-04-11T03:49:26,mbh,1p0,1.1
2024-04-11T03:49:26,mbh,2p5,3.3
2024-04-11T03:54:30,mbh,10p0,4.2
2024-04-11T03:54:30,mbh,1p0,1.7
2024-04-11T03:54:30,mbh,2p5,3.5
2024-04-11T03:59:15,mbh,10p0,5.0
2024-04-11T03:59:15,mbh,1p0,2.1
2024-04-11T03:59:15,mbh,2p5,4.4
2024-04-11T04:04:36,mbh,10p0,4.9
2024-04-11T04:04:36,mbh,1p0,2.1
2024-04-11T04:04:36,mbh,2p5,4.6
2024-04-11T04:09:36,mbh,10p0,4.6
2024-04-11T04:09:36,mbh,1p0,1.5
2024-04-11T04:09:36,mbh,2p5,4.3
2024-04-11T04:14:38,mbh,10p0,4.6
2024-04-11T04:14:38,mbh,1p0,2.2
2024-04-11T04:14:38,mbh,2p5,4.3
2024-04-11T04:19:12,mbh,10p0,4.9
2024-04-11T04:19:12,mbh,1p0,2.1
2024-04-11T04:19:12,mbh,2p5,4.5
2024-04-11T04:24:16,mbh,10p0,4.4
2024-04-11T04:24:16,mbh,1p0,2.1
2024-04-11T04:24:16,mbh,2p5,4.0
2024-04-11T04:29:29,mbh,10p0,5.1
2024-04-11T04:29:29,mbh,1p0,1.8
2024-04-11T04:29:29,mbh,2p5,4.9
2024-04-11T04:34:39,mbh,10p0,4.3
2024-04-11T04:34:39,mbh,1p0,1.5
2024-04-11T04:34:39,mbh,2p5,3.7
2024-04-11T04:39:55,mbh,10p0,5.1
2024-04-11T04:39:55,mbh,1p0,1.9
2024-04-11T04:39:55,mbh,2p5,4.6
2024-04-11T04:44:52,mbh,10p0,4.8
2024-04-11T04:44:52,mbh,1p0,1.2
2024-04-11T04:44:52,mbh,2p5,4.4
2024-04-11T04:49:59,mbh,10p0,5.3
2024-04-11T04:49:59,mbh,1p0,1.8
2024-04-11T04:49:59,mbh,2p5,4.6
2024-04-11T04:55:02,mbh,10p0,5.0
2024-04-11T04:55:02,mbh,1p0,2.4
2024-04-11T04:55:02,mbh,2p5,4.6
2024-04-11T04:59:03,mbh,10p0,5.7
2024-04-11T04:59:03,mbh,1p0,3.0
2024-04-11T04:59:03,mbh,2p5,5.1
2024-04-11T05:04:05,mbh,10p0,5.4
2024-04-11T05:04:05,mbh,1p0,2.3
2024-04-11T05:04:05,mbh,2p5,5.0
2024-04-11T05:10:02,mbh,10p0,5.6
2024-04-11T05:10:02,mbh,1p0,2.4
2024-04-11T05:10:02,mbh,2p5,5.4
2024-04-11T05:14:55,mbh,10p0,5.5
2024-04-11T05:14:55,mbh,1p0,2.9
2024-04-11T05:14:55,mbh,2p5,5.0
2024-04-11T05:19:48,mbh,10p0,5.2
2024-04-11T05:19:48,mbh,1p0,2.4
2024-04-11T05:19:48,mbh,2p5,4.6
2024-04-11T05:24:17,mbh,10p0,5.0
2024-04-11T05:24:17,mbh,1p0,2.0
2024-04-11T05:24:17,mbh,2p5,4.5
2024-04-11T05:29:06,mbh,10p0,5.0
2024-04-11T05:29:06,mbh,1p0,2.6
2024-04-11T05:29:06,mbh,2p5,4.6
2024-04-11T05:34:48,mbh,10p0,5.1
2024-04-11T05:34:48,mbh,1p0,2.5
2024-04-11T05:34:48,mbh,2p5,4.6
2024-04-11T05:39:15,mbh,10p0,4.4
2024-04-11T05:39:15,mbh,1p0,1.9
2024-04-11T05:39:15,mbh,2p5,4.1
2024-04-11T05:44:23,mbh,10p0,4.4
2024-04-11T05:44:23,mbh,1p0,1.6
2024-04-11T05:44:23,mbh,2p5,4.1
2024-04-11T05:49:17,mbh,10p0,5.8
2024-04-11T05:49:17,mbh,1p0,2.3
2024-04-11T05:49:17,mbh,2p5,5.4
2024-04-11T05:54:33,mbh,10p0,4.9
2024-04-11T05:54:33,mbh,1p0,1.6
2024-04-11T05:54:33,mbh,2p5,4.4
2024-04-11T05:59:22,mbh,10p0,5.5
2024-04-11T05:59:22,mbh,1p0,2.3
2024-04-11T05:59:22,mbh,2p5,5.0
2024-04-11T06:04:19,mbh,10p0,5.0
2024-04-11T06:04:19,mbh,1p0,1.9
2024-04-11T06:04:19,mbh,2p5,4.2
2024-04-11T06:09:36,mbh,10p0,4.7
2024-04-11T06:09:36,mbh,1p0,1.6
2024-04-11T06:09:36,mbh,2p5,4.4
2024-04-11T06:14:43,mbh,10p0,4.8
2024-04-11T06:14:43,mbh,1p0,2.3
2024-04-11T06:14:43,mbh,2p5,4.4
2024-04-11T06:16:15,mbh,10p0,4.8
2024-04-11T06:16:15,mbh,1p0,2.3
2024-04-11T06:16:15,mbh,2p5,4.4
2024-04-11T06:19:53,mbh,10p0,4.6
2024-04-11T06:19:53,mbh,1p0,1.9
2024-04-11T06:19:53,mbh,2p5,4.2
2024-04-11T06:24:06,mbh,10p0,4.7
2024-04-11T06:24:06,mbh,1p0,1.9
2024-04-11T06:24:06,mbh,2p5,4.5
2024-04-11T06:34:00,mbh,10p0,5.4
2024-04-11T06:34:00,mbh,1p0,1.8
2024-04-11T06:34:00,mbh,2p5,4.6
2024-04-11T06:39:55,mbh,10p0,5.1
2024-04-11T06:39:55,mbh,1p0,2.1
2024-04-11T06:39:55,mbh,2p5,4.9
2024-04-11T06:44:03,mbh,10p0,5.4
2024-04-11T06:44:03,mbh,1p0,2.2
2024-04-11T06:44:03,mbh,2p5,4.9
2024-04-11T06:45:00,mbh,10p0,5.4
2024-04-11T06:45:00,mbh,1p0,2.2
2024-04-11T06:45:00,mbh,2p5,4.9
2024-04-11T06:50:01,mbh,10p0,5.6
2024-04-11T06:50:01,mbh,1p0,2.8
2024-04-11T06:50:01,mbh,2p5,5.1
2024-04-11T06:54:03,mbh,10p0,4.9
2024-04-11T06:54:03,mbh,1p0,2.3
2024-04-11T06:54:03,mbh,2p5,4.7
2024-04-11T07:04:12,mbh,10p0,4.5
2024-04-11T07:04:12,mbh,1p0,2.4
2024-04-11T07:04:12,mbh,2p5,4.2
2024-04-11T07:09:12,mbh,10p0,5.3
2024-04-11T07:09:12,mbh,1p0,2.2
2024-04-11T07:09:12,mbh,2p5,5.0
2024-04-11T07:14:16,mbh,10p0,5.1
2024-04-11T07:14:16,mbh,1p0,1.6
2024-04-11T07:14:16,mbh,2p5,4.5
2024-04-11T07:19:53,mbh,10p0,5.2
2024-04-11T07:19:53,mbh,1p0,2.1
2024-04-11T07:19:53,mbh,2p5,4.9
2024-04-11T07:24:19,mbh,10p0,4.6
2024-04-11T07:24:19,mbh,1p0,2.4
2024-04-11T07:24:19,mbh,2p5,4.1
2024-04-11T07:29:37,mbh,10p0,4.8
2024-04-11T07:29:37,mbh,1p0,1.7
2024-04-11T07:29:37,mbh,2p5,4.5
2024-04-11T07:34:57,mbh,10p0,4.3
2024-04-11T07:34:57,mbh,1p0,1.6
2024-04-11T07:34:57,mbh,2p5,4.2
2024-04-11T07:39:28,mbh,10p0,4.6
2024-04-11T07:39:28,mbh,1p0,1.6
2024-04-11T07:39:28,mbh,2p5,4.2
2024-04-11T07:44:25,mbh,10p0,4.3
2024-04-11T07:44:25,mbh,1p0,2.1
2024-04-11T07:44:25,mbh,2p5,3.9
2024-04-11T07:49:40,mbh,10p0,4.5
2024-04-11T07:49:40,mbh,1p0,1.7
2024-04-11T07:49:40,mbh,2p5,4.2
2024-04-11T07:54:33,mbh,10p0,4.2
2024-04-11T07:54:33,mbh,1p0,1.8
2024-04-11T07:54:33,mbh,2p5,4.1
2024-04-11T07:59:53,mbh,10p0,4.5
2024-04-11T07:59:53,mbh,1p0,2.1
2024-04-11T07:59:53,mbh,2p5,4.0
2024-04-11T08:04:41,mbh,10p0,3.8
2024-04-11T08:04:41,mbh,1p0,1.1
2024-04-11T08:04:41,mbh,2p5,3.5
2024-04-11T08:09:45,mbh,10p0,4.0
2024-04-11T08:09:45,mbh,1p0,1.5
2024-04-11T08:09:45,mbh,2p5,3.5
2024-04-11T08:14:37,mbh,10p0,4.0
2024-04-11T08:14:37,mbh,1p0,2.1
2024-04-11T08:14:37,mbh,2p5,3.7
2024-04-11T08:19:28,mbh,10p0,3.5
2024-04-11T08:19:28,mbh,1p0,0.8
2024-04-11T08:19:28,mbh,2p5,3.1
2024-04-11T08:24:01,mbh,10p0,3.7
2024-04-11T08:24:01,mbh,1p0,1.1
2024-04-11T08:24:01,mbh,2p5,3.3
2024-04-11T08:29:07,mbh,10p0,4.1
2024-04-11T08:29:07,mbh,1p0,1.6
2024-04-11T08:29:07,mbh,2p5,4.0
2024-04-11T08:34:05,mbh,10p0,4.0
2024-04-11T08:34:05,mbh,1p0,0.3
2024-04-11T08:34:05,mbh,2p5,3.5
2024-04-11T08:39:17,mbh,10p0,4.4
2024-04-11T08:39:17,mbh,1p0,1.1
2024-04-11T08:39:17,mbh,2p5,3.9
2024-04-11T08:44:12,mbh,10p0,4.0
2024-04-11T08:44:12,mbh,1p0,1.3
2024-04-11T08:44:12,mbh,2p5,3.5
2024-04-11T08:49:30,mbh,10p0,3.5
2024-04-11T08:49:30,mbh,1p0,0.4
2024-04-11T08:49:30,mbh,2p5,3.4
2024-04-11T08:54:07,mbh,10p0,2.9
2024-04-11T08:54:07,mbh,1p0,0.7
2024-04-11T08:54:07,mbh,2p5,2.9
2024-04-11T08:59:18,mbh,10p0,3.4
2024-04-11T08:59:18,mbh,1p0,0.5
2024-04-11T08:59:18,mbh,2p5,3.0
2024-04-11T09:04:12,mbh,10p0,3.1
2024-04-11T09:04:12,mbh,1p0,0.4
2024-04-11T09:04:12,mbh,2p5,2.7
2024-04-11T09:09:41,mbh,10p0,2.9
2024-04-11T09:09:41,mbh,1p0,1.1
2024-04-11T09:09:41,mbh,2p5,2.5
2024-04-11T09:14:34,mbh,10p0,3.3
2024-04-11T09:14:34,mbh,1p0,0.8
2024-04-11T09:14:34,mbh,2p5,2.9
2024-04-11T09:19:52,mbh,10p0,2.4
2024-04-11T09:19:52,mbh,1p0,0.2
2024-04-11T09:19:52,mbh,2p5,2.0
2024-04-11T09:24:31,mbh,10p0,2.1
2024-04-11T09:24:31,mbh,1p0,0.0
2024-04-11T09:24:31,mbh,2p5,1.9
2024-04-11T09:29:36,mbh,10p0,1.6
2024-04-11T09:29:36,mbh,1p0,0.0
2024-04-11T09:29:36,mbh,2p5,1.2
2024-04-11T09:34:14,mbh,10p0,1.3
2024-04-11T09:34:14,mbh,1p0,0.0
2024-04-11T09:34:14,mbh,2p5,1.0
2024-04-11T09:39:43,mbh,10p0,0.9
2024-04-11T09:39:43,mbh,1p0,0.0
2024-04-11T09:39:43,mbh,2p5,0.4
2024-04-11T09:44:31,mbh,10p0,1.7
2024-04-11T09:44:31,mbh,1p0,0.0
2024-04-11T09:44:31,mbh,2p5,1.2
2024-04-11T09:49:14,mbh,10p0,0.8
2024-04-11T09:49:14,mbh,1p0,0.0
2024-04-11T09:49:14,mbh,2p5,0.6
2024-04-11T09:54:35,mbh,10p0,0.6
2024-04-11T09:54:35,mbh,1p0,0.0
2024-04-11T09:54:35,mbh,2p5,0.4
2024-04-11T09:59:28,mbh,10p0,0.4
2024-04-11T09:59:28,mbh,1p0,0.0
2024-04-11T09:59:28,mbh,2p5,0.3
2024-04-11T10:04:00,mbh,10p0,0.4
2024-04-11T10:04:00,mbh,1p0,0.0
2024-04-11T10:04:00,mbh,2p5,0.1
2024-04-11T10:09:02,mbh,10p0,0.3
2024-04-11T10:09:02,mbh,1p0,0.0
2024-04-11T10:09:02,mbh,2p5,0.1
2024-04-11T10:14:13,mbh,10p0,0.7
2024-04-11T10:14:13,mbh,1p0,0.0
2024-04-11T10:14:13,mbh,2p5,0.3
2024-04-11T10:19:17,mbh,10p0,0.4
2024-04-11T10:19:17,mbh,1p0,0.0
2024-04-11T10:19:17,mbh,2p5,0.0
2024-04-11T10:24:36,mbh,10p0,0.8
2024-04-11T10:24:36,mbh,1p0,0.0
2024-04-11T10:24:36,mbh,2p5,0.5
2024-04-11T10:29:29,mbh,10p0,0.5
2024-04-11T10:29:29,mbh,1p0,0.0
2024-04-11T10:29:29,mbh,2p5,0.4
2024-04-11T10:34:16,mbh,10p0,0.0
2024-04-11T10:34:16,mbh,1p0,0.0
2024-04-11T10:34:16,mbh,2p5,0.0
2024-04-11T10:39:50,mbh,10p0,0.6
2024-04-11T10:39:50,mbh,1p0,0.0
2024-04-11T10:39:50,mbh,2p5,0.3
2024-04-11T10:44:40,mbh,10p0,0.3
2024-04-11T10:44:40,mbh,1p0,0.0
2024-04-11T10:44:40,mbh,2p5,0.3
2024-04-11T10:48:03,mbh,10p0,0.7
2024-04-11T10:48:03,mbh,1p0,0.0
2024-04-11T10:48:03,mbh,2p5,0.6
2024-04-11T10:49:22,mbh,10p0,0.8
2024-04-11T10:49:22,mbh,1p0,0.0
2024-04-11T10:49:22,mbh,2p5,0.2
2024-04-11T10:54:28,mbh,10p0,1.1
2024-04-11T10:54:28,mbh,1p0,0.0
2024-04-11T10:54:28,mbh,2p5,0.5
2024-04-11T11:04:35,mbh,10p0,0.7
2024-04-11T11:04:35,mbh,1p0,0.0
2024-04-11T11:04:35,mbh,2p5,0.5
2024-04-11T11:08:59,mbh,10p0,0.5
2024-04-11T11:08:59,mbh,1p0,0.0
2024-04-11T11:08:59,mbh,2p5,0.3
2024-04-11T11:14:42,mbh,10p0,0.6
2024-04-11T11:14:42,mbh,1p0,0.0
2024-04-11T11:14:42,mbh,2p5,0.4
2024-04-11T11:19:43,mbh,10p0,1.0
2024-04-11T11:19:43,mbh,1p0,0.0
2024-04-11T11:19:43,mbh,2p5,0.6
2024-04-11T11:24:41,mbh,10p0,0.3
2024-04-11T11:24:41,mbh,1p0,0.0
2024-04-11T11:24:41,mbh,2p5,0.1
2024-04-11T11:29:34,mbh,10p0,0.8
2024-04-11T11:29:34,mbh,1p0,0.0
2024-04-11T11:29:34,mbh,2p5,0.7
2024-04-11T11:34:02,mbh,10p0,1.6
2024-04-11T11:34:02,mbh,1p0,0.0
2024-04-11T11:34:02,mbh,2p5,0.8
2024-04-11T11:39:16,mbh,10p0,0.6
2024-04-11T11:39:16,mbh,1p0,0.0
2024-04-11T11:39:16,mbh,2p5,0.5
2024-04-11T11:44:56,mbh,10p0,0.9
2024-04-11T11:44:56,mbh,1p0,0.0
2024-04-11T11:44:56,mbh,2p5,0.7
2024-04-11T11:49:54,mbh,10p0,1.4
2024-04-11T11:49:54,mbh,1p0,0.0
2024-04-11T11:49:54,mbh,2p5,1.0
2024-04-11T11:54:02,mbh,10p0,0.8
2024-04-11T11:54:02,mbh,1p0,0.0
2024-04-11T11:54:02,mbh,2p5,0.5
2024-04-11T11:59:07,mbh,10p0,1.4
2024-04-11T11:59:07,mbh,1p0,0.0
2024-04-11T11:59:07,mbh,2p5,0.9
2024-04-11T12:04:32,mbh,10p0,1.1
2024-04-11T12:04:32,mbh,1p0,0.0
2024-04-11T12:04:32,mbh,2p5,0.7
2024-04-11T12:09:01,mbh,10p0,0.8
2024-04-11T12:09:01,mbh,1p0,0.0
2024-04-11T12:09:01,mbh,2p5,0.5
2024-04-11T12:14:36,mbh,10p0,1.0
2024-04-11T12:14:36,mbh,1p0,0.0
2024-04-11T12:14:36,mbh,2p5,0.5
2024-04-11T12:19:13,mbh,10p0,0.7
2024-04-11T12:19:13,mbh,1p0,0.0
2024-04-11T12:19:13,mbh,2p5,0.2
2024-04-11T12:24:19,mbh,10p0,1.1
2024-04-11T12:24:19,mbh,1p0,0.0
2024-04-11T12:24:19,mbh,2p5,0.5
2024-04-11T12:29:07,mbh,10p0,1.1
2024-04-11T12:29:07,mbh,1p0,0.0
2024-04-11T12:29:07,mbh,2p5,1.0
2024-04-11T12:34:54,mbh,10p0,2.0
2024-04-11T12:34:54,mbh,1p0,0.2
2024-04-11T12:34:54,mbh,2p5,1.6
2024-04-11T12:39:20,mbh,10p0,0.8
2024-04-11T12:39:20,mbh,1p0,0.1
2024-04-11T12:39:20,mbh,2p5,0.4
2024-04-11T12:44:11,mbh,10p0,1.7
2024-04-11T12:44:11,mbh,1p0,0.2
2024-04-11T12:44:11,mbh,2p5,1.3
2024-04-11T12:49:24,mbh,10p0,0.8
2024-04-11T12:49:24,mbh,1p0,0.0
2024-04-11T12:49:24,mbh,2p5,0.6
2024-04-11T12:54:37,mbh,10p0,0.3
2024-04-11T12:54:37,mbh,1p0,0.0
2024-04-11T12:54:37,mbh,2p5,0.2
2024-04-11T12:59:36,mbh,10p0,0.9
2024-04-11T12:59:36,mbh,1p0,0.0
2024-04-11T12:59:36,mbh,2p5,0.6
2024-04-11T13:04:14,mbh,10p0,9.9
2024-04-11T13:04:14,mbh,1p0,4.1
2024-04-11T13:04:14,mbh,2p5,8.9
2024-04-11T13:09:17,mbh,10p0,0.8
2024-04-11T13:09:17,mbh,1p0,0.0
2024-04-11T13:09:17,mbh,2p5,0.8
2024-04-11T13:14:20,mbh,10p0,0.5
2024-04-11T13:14:20,mbh,1p0,0.0
2024-04-11T13:14:20,mbh,2p5,0.3
2024-04-11T13:19:24,mbh,10p0,2.7
2024-04-11T13:19:24,mbh,1p0,0.4
2024-04-11T13:19:24,mbh,2p5,2.4
2024-04-11T13:24:23,mbh,10p0,2.8
2024-04-11T13:24:23,mbh,1p0,0.8
2024-04-11T13:24:23,mbh,2p5,2.4
2024-04-11T13:29:07,mbh,10p0,1.6
2024-04-11T13:29:07,mbh,1p0,0.1
2024-04-11T13:29:07,mbh,2p5,1.4
2024-04-11T13:34:10,mbh,10p0,0.5
2024-04-11T13:34:10,mbh,1p0,0.2
2024-04-11T13:34:10,mbh,2p5,0.3
2024-04-11T13:39:30,mbh,10p0,0.2
2024-04-11T13:39:30,mbh,1p0,0.0
2024-04-11T13:39:30,mbh,2p5,0.1
2024-04-11T13:44:01,mbh,10p0,0.3
2024-04-11T13:44:01,mbh,1p0,0.0
2024-04-11T13:44:01,mbh,2p5,0.0
2024-04-11T13:49:34,mbh,10p0,0.0
2024-04-11T13:49:34,mbh,1p0,0.0
2024-04-11T13:49:34,mbh,2p5,0.0
2024-04-11T13:54:39,mbh,10p0,0.0
2024-04-11T13:54:39,mbh,1p0,0.0
2024-04-11T13:54:39,mbh,2p5,0.0
2024-04-11T13:59:26,mbh,10p0,0.3
2024-04-11T13:59:26,mbh,1p0,0.0
2024-04-11T13:59:26,mbh,2p5,0.1
2024-04-11T14:04:35,mbh,10p0,0.0
2024-04-11T14:04:35,mbh,1p0,0.0
2024-04-11T14:04:35,mbh,2p5,0.0
2024-04-11T14:09:12,mbh,10p0,0.2
2024-04-11T14:09:12,mbh,1p0,0.0
2024-04-11T14:09:12,mbh,2p5,0.0
2024-04-11T14:14:42,mbh,10p0,0.2
2024-04-11T14:14:42,mbh,1p0,0.0
2024-04-11T14:14:42,mbh,2p5,0.0
2024-04-11T14:19:38,mbh,10p0,0.1
2024-04-11T14:19:38,mbh,1p0,0.0
2024-04-11T14:19:38,mbh,2p5,0.1
2024-04-11T14:24:04,mbh,10p0,0.1
2024-04-11T14:24:04,mbh,1p0,0.0
2024-04-11T14:24:04,mbh,2p5,0.1
2024-04-11T14:29:01,mbh,10p0,0.1
2024-04-11T14:29:01,mbh,1p0,0.0
2024-04-11T14:29:01,mbh,2p5,0.0
2024-04-11T14:34:24,mbh,10p0,0.0
2024-04-11T14:34:24,mbh,1p0,0.0
2024-04-11T14:34:24,mbh,2p5,0.0
2024-04-11T14:39:11,mbh,10p0,0.2
2024-04-11T14:39:11,mbh,1p0,0.0
2024-04-11T14:39:11,mbh,2p5,0.0
2024-04-11T14:44:40,mbh,10p0,0.1
2024-04-11T14:44:40,mbh,1p0,0.0
2024-04-11T14:44:40,mbh,2p5,0.0
2024-04-11T14:49:17,mbh,10p0,0.0
2024-04-11T14:49:17,mbh,1p0,0.0
2024-04-11T14:49:17,mbh,2p5,0.0
2024-04-11T14:54:13,mbh,10p0,0.1
2024-04-11T14:54:13,mbh,1p0,0.0
2024-04-11T14:54:13,mbh,2p5,0.1
2024-04-11T14:59:33,mbh,10p0,0.3
2024-04-11T14:59:33,mbh,1p0,0.0
2024-04-11T14:59:33,mbh,2p5,0.2
2024-04-11T15:04:26,mbh,10p0,0.6
2024-04-11T15:04:26,mbh,1p0,0.0
2024-04-11T15:04:26,mbh,2p5,0.2
2024-04-11T15:09:24,mbh,10p0,0.3
2024-04-11T15:09:24,mbh,1p0,0.0
2024-04-11T15:09:24,mbh,2p5,0.0
2024-04-11T15:14:30,mbh,10p0,0.1
2024-04-11T15:14:30,mbh,1p0,0.0
2024-04-11T15:14:30,mbh,2p5,0.0
2024-04-11T15:19:30,mbh,10p0,0.5
2024-04-11T15:19:30,mbh,1p0,0.0
2024-04-11T15:19:30,mbh,2p5,0.2
2024-04-11T15:24:42,mbh,10p0,0.5
2024-04-11T15:24:42,mbh,1p0,0.0
2024-04-11T15:24:42,mbh,2p5,0.2
2024-04-11T15:29:44,mbh,10p0,0.5
2024-04-11T15:29:44,mbh,1p0,0.0
2024-04-11T15:29:44,mbh,2p5,0.4
2024-04-11T15:34:48,mbh,10p0,1.6
2024-04-11T15:34:48,mbh,1p0,0.1
