2024-04-25T00:04:25,sb,10p0,0.0
2024-04-25T00:04:50,mbh,10p0,0.0
2024-04-25T00:09:53,sb,10p0,0.0
2024-04-25T00:09:55,mbh,10p0,0.0
2024-04-25T00:14:23,sb,10p0,0.0
2024-04-25T00:14:55,mbh,10p0,0.0
2024-04-25T00:15:00,sb,10p0,0.0
2024-04-25T00:19:04,sb,10p0,0.0
2024-04-25T00:19:49,mbh,10p0,0.0
2024-04-25T00:24:08,sb,10p0,0.0
2024-04-25T00:24:13,mbh,10p0,0.0
2024-04-25T00:29:42,mbh,10p0,0.0
2024-04-25T00:34:04,mbh,10p0,0.0
2024-04-25T00:34:37,sb,10p0,0.0
2024-04-25T00:39:01,sb,10p0,0.0
2024-04-25T00:39:05,mbh,10p0,0.0
2024-04-25T00:44:46,sb,10p0,0.0
2024-04-25T00:44:57,mbh,10p0,0.0
2024-04-25T00:49:05,sb,10p0,0.0
2024-04-25T00:49:59,mbh,10p0,0.0
2024-04-25T00:54:06,mbh,10p0,0.0
2024-04-25T00:54:09,sb,10p0,0.0
2024-04-25T00:59:13,mbh,10p0,0.0
2024-04-25T00:59:16,sb,10p0,0.0
2024-04-25T01:04:18,mbh,10p0,0.0
2024-04-25T01:04:28,sb,10p0,0.0
2024-04-25T01:09:18,mbh,10p0,0.0
2024-04-25T01:09:20,sb,10p0,0.0
2024-04-25T01:14:33,sb,10p0,0.0
2024-04-25T01:14:34,mbh,10p0,0.0
2024-04-25T01:15:00,mbh,10p0,0.0
2024-04-25T01:19:26,sb,10p0,0.0
2024-04-25T01:19:35,mbh,10p0,0.0
2024-04-25T01:24:29,sb,10p0,0.0
2024-04-25T01:24:41,mbh,10p0,0.0
2024-04-25T01:29:32,sb,10p0,0.0
2024-04-25T01:34:30,mbh,10p0,0.0
2024-04-25T01:34:35,sb,10p0,0.0
2024-04-25T01:39:32,mbh,10p0,0.0
2024-04-25T01:39:39,sb,10p0,0.0
2024-04-25T01:44:45,mbh,10p0,0.0
2024-04-25T01:44:45,sb,10p0,0.0
2024-04-25T01:45:00,mbh,10p0,0.0
2024-04-25T01:49:47,mbh,10p0,0.0
2024-04-25T01:49:50,sb,10p0,0.0
2024-04-25T01:54:12,sb,10p0,0.0
2024-04-25T01:54:43,mbh,10p0,0.0
2024-04-25T01:59:51,sb,10p0,0.0
2024-04-25T02:04:19,mbh,10p0,0.0
2024-04-25T02:04:26,sb,10p0,0.0
2024-04-25T02:09:10,mbh,10p0,0.0
2024-04-25T02:09:10,sb,10p0,0.0
2024-04-25T02:14:12,sb,10p0,0.0
2024-04-25T02:14:29,mbh,10p0,0.0
2024-04-25T02:19:12,mbh,10p0,0.0
2024-04-25T02:19:33,sb,10p0,0.0
2024-04-25T02:24:18,mbh,10p0,0.0
2024-04-25T02:24:18,sb,10p0,0.0
2024-04-25T02:29:39,mbh,10p0,0.0
2024-04-25T02:29:39,sb,10p0,0.0
2024-04-25T02:34:10,mbh,10p0,0.0
2024-04-25T02:34:34,sb,10p0,0.0
2024-04-25T02:39:35,mbh,10p0,0.0
2024-04-25T02:39:50,sb,10p0,0.0
2024-04-25T02:44:41,mbh,10p0,0.0
2024-04-25T02:44:56,sb,10p0,0.0
2024-04-25T02:45:00,mbh,10p0,0.0
2024-04-25T02:49:22,mbh,10p0,0.0
2024-04-25T02:49:45,sb,10p0,0.0
2024-04-25T02:54:26,sb,10p0,0.0
2024-04-25T02:54:39,mbh,10p0,0.0
2024-04-25T02:59:14,sb,10p0,0.0
2024-04-25T03:04:16,mbh,10p0,0.0
2024-04-25T03:04:37,sb,10p0,0.0
2024-04-25T03:09:05,mbh,10p0,0.0
2024-04-25T03:09:41,sb,10p0,0.0
2024-04-25T03:14:23,mbh,10p0,0.0
2024-04-25T03:14:47,sb,10p0,0.0
2024-04-25T03:19:09,sb,10p0,0.0
2024-04-25T03:19:19,mbh,10p0,0.0
2024-04-25T03:24:01,mbh,10p0,0.0
2024-04-25T03:24:22,sb,10p0,0.0
2024-04-25T03:29:24,mbh,10p0,0.0
2024-04-25T03:29:52,sb,10p0,0.0
2024-04-25T03:34:36,sb,10p0,0.0
2024-04-25T03:34:55,mbh,10p0,0.0
2024-04-25T03:39:57,mbh,10p0,0.0
2024-04-25T03:39:57,sb,10p0,0.0
2024-04-25T03:44:35,mbh,10p0,0.0
2024-04-25T03:44:43,sb,10p0,0.0
2024-04-25T03:49:39,mbh,10p0,0.0
2024-04-25T03:49:50,sb,10p0,0.0
2024-04-25T03:54:52,mbh,10p0,0.0
2024-04-25T03:54:52,sb,10p0,0.0
2024-04-25T03:59:54,mbh,10p0,0.0
2024-04-25T03:59:56,sb,10p0,0.0
2024-04-25T04:04:23,sb,10p0,0.0
2024-04-25T04:04:59,mbh,10p0,0.0
2024-04-25T04:09:23,mbh,10p0,0.0
2024-04-25T04:09:55,sb,10p0,0.0
2024-04-25T04:14:32,mbh,10p0,0.0
2024-04-25T04:14:40,sb,10p0,0.0
2024-04-25T04:19:09,mbh,10p0,0.0
2024-04-25T04:19:45,sb,10p0,0.0
2024-04-25T04:24:21,mbh,10p0,0.0
2024-04-25T04:24:36,sb,10p0,0.0
2024-04-25T04:29:26,mbh,10p0,0.0
2024-04-25T04:29:26,sb,10p0,0.0
2024-04-25T04:34:03,mbh,10p0,0.0
2024-04-25T04:34:17,sb,10p0,0.0
2024-04-25T04:39:20,sb,10p0,0.0
2024-04-25T04:39:35,mbh,10p0,0.0
2024-04-25T04:44:12,sb,10p0,0.0
2024-04-25T04:44:24,mbh,10p0,0.0
2024-04-25T04:45:00,sb,10p0,0.0
2024-04-25T04:49:24,mbh,10p0,0.0
2024-04-25T04:49:24,sb,10p0,0.0
2024-04-25T04:54:25,sb,10p0,0.0
2024-04-25T04:54:33,mbh,10p0,0.0
2024-04-25T04:59:28,mbh,10p0,0.0
2024-04-25T05:04:15,mbh,10p0,0.0
2024-04-25T05:04:15,sb,10p0,0.0
2024-04-25T05:09:03,mbh,10p0,0.0
2024-04-25T05:10:02,sb,10p0,0.0
2024-04-25T05:14:09,sb,10p0,0.0
2024-04-25T05:14:30,mbh,10p0,0.0
2024-04-25T05:19:02,mbh,10p0,0.0
2024-04-25T05:19:43,sb,10p0,0.0
2024-04-25T05:24:14,mbh,10p0,0.0
2024-04-25T05:24:46,sb,10p0,0.0
2024-04-25T05:29:16,mbh,10p0,0.0
2024-04-25T05:29:50,sb,10p0,0.0
2024-04-25T05:34:17,sb,10p0,0.0
2024-04-25T05:34:43,mbh,10p0,0.0
2024-04-25T05:39:09,mbh,10p0,0.0
2024-04-25T05:39:09,sb,10p0,0.0
2024-04-25T05:44:08,mbh,10p0,0.0
2024-04-25T05:44:30,sb,10p0,0.0
2024-04-25T05:49:09,mbh,10p0,0.0
2024-04-25T05:49:27,sb,10p0,0.0
2024-04-25T05:54:13,sb,10p0,0.0
2024-04-25T05:55:02,mbh,10p0,0.0
2024-04-25T05:59:05,mbh,10p0,0.0
2024-04-25T05:59:37,sb,10p0,0.0
2024-04-25T06:04:23,sb,10p0,0.0
2024-04-25T06:04:25,mbh,10p0,0.0
2024-04-25T06:09:42,mbh,10p0,0.0
2024-04-25T06:09:45,sb,10p0,0.0
2024-04-25T06:14:27,sb,10p0,0.0
2024-04-25T06:14:31,mbh,10p0,0.0
2024-04-25T06:19:16,sb,10p0,0.0
2024-04-25T06:19:48,mbh,10p0,0.0
2024-04-25T06:24:18,sb,10p0,0.0
2024-04-25T06:24:53,mbh,10p0,0.0
2024-04-25T06:29:20,mbh,10p0,0.0
2024-04-25T06:29:29,sb,10p0,0.0
2024-04-25T06:34:06,mbh,10p0,0.0
2024-04-25T06:34:45,sb,10p0,0.0
2024-04-25T06:39:07,sb,10p0,0.0
2024-04-25T06:39:22,mbh,10p0,0.0
2024-04-25T06:44:27,mbh,10p0,0.0
2024-04-25T06:44:45,sb,10p0,0.0
2024-04-25T06:49:15,mbh,10p0,0.0
2024-04-25T06:49:21,sb,10p0,0.0
2024-04-25T06:54:18,mbh,10p0,0.0
2024-04-25T06:54:38,sb,10p0,0.0
2024-04-25T06:59:22,sb,10p0,0.0
2024-04-25T06:59:33,mbh,10p0,0.0
2024-04-25T07:04:25,mbh,10p0,0.0
2024-04-25T07:04:26,sb,10p0,0.0
2024-04-25T07:09:30,mbh,10p0,0.0
2024-04-25T07:09:30,sb,10p0,0.0
2024-04-25T07:14:07,sb,10p0,0.0
2024-04-25T07:14:34,mbh,10p0,0.0
2024-04-25T07:19:18,sb,10p0,0.0
2024-04-25T07:19:55,mbh,10p0,0.0
2024-04-25T07:24:33,sb,10p0,0.0
2024-04-25T07:24:41,mbh,10p0,0.0
2024-04-25T07:29:23,sb,10p0,0.0
2024-04-25T07:29:43,mbh,10p0,0.0
2024-04-25T07:34:24,sb,10p0,0.0
2024-04-25T07:34:31,mbh,10p0,0.0
2024-04-25T07:39:09,mbh,10p0,0.0
2024-04-25T07:39:27,sb,10p0,0.0
2024-04-25T07:44:30,mbh,10p0,0.0
2024-04-25T07:44:30,sb,10p0,0.0
2024-04-25T07:49:33,mbh,10p0,0.0
2024-04-25T07:49:33,sb,10p0,0.0
2024-04-25T07:54:12,sb,10p0,0.0
2024-04-25T07:54:42,mbh,10p0,0.0
2024-04-25T07:59:07,sb,10p0,0.0
2024-04-25T07:59:46,mbh,10p0,0.0
2024-04-25T08:04:17,sb,10p0,0.0
2024-04-25T08:04:47,mbh,10p0,0.0
2024-04-25T08:09:01,mbh,10p0,0.0
2024-04-25T08:09:53,sb,10p0,0.0
2024-04-25T08:14:22,sb,10p0,0.0
2024-04-25T08:14:28,mbh,10p0,0.0
2024-04-25T08:19:13,mbh,10p0,0.1
2024-04-25T08:19:40,sb,10p0,0.0
2024-04-25T08:24:01,sb,10p0,0.0
2024-04-25T08:24:37,mbh,10p0,0.0
2024-04-25T08:29:02,mbh,10p0,0.0
2024-04-25T08:29:34,sb,10p0,0.0
2024-04-25T08:30:00,mbh,10p0,0.0
2024-04-25T08:30:00,sb,10p0,0.0
2024-04-25T08:34:05,mbh,10p0,0.0
2024-04-25T08:34:05,sb,10p0,0.0
2024-04-25T08:44:33,mbh,10p0,0.0
2024-04-25T08:44:47,sb,10p0,0.0
2024-04-25T08:49:16,mbh,10p0,0.0
2024-04-25T08:49:18,sb,10p0,0.0
2024-04-25T08:51:26,mbh,10p0,0.0
2024-04-25T08:54:01,mbh,10p0,0.0
2024-04-25T08:54:17,sb,10p0,0.0
2024-04-25T08:59:42,sb,10p0,0.0
2024-04-25T09:04:23,mbh,10p0,0.0
2024-04-25T09:04:26,sb,10p0,0.0
2024-04-25T09:09:04,sb,10p0,0.0
2024-04-25T09:09:10,mbh,10p0,0.0
2024-04-25T09:14:14,sb,10p0,0.0
2024-04-25T09:14:22,mbh,10p0,0.0
2024-04-25T09:19:26,sb,10p0,0.0
2024-04-25T09:19:34,mbh,10p0,0.0
2024-04-25T09:24:20,mbh,10p0,0.0
2024-04-25T09:24:30,sb,10p0,0.0
2024-04-25T09:29:42,mbh,10p0,0.0
2024-04-25T09:29:45,sb,10p0,0.0
2024-04-25T09:34:10,mbh,10p0,0.0
2024-04-25T09:34:40,sb,10p0,0.0
2024-04-25T09:39:11,sb,10p0,0.0
2024-04-25T09:39:49,mbh,10p0,0.0
2024-04-25T09:44:16,sb,10p0,0.1
2024-04-25T09:44:49,mbh,10p0,0.0
2024-04-25T09:49:23,sb,10p0,0.0
2024-04-25T09:49:42,mbh,10p0,0.0
2024-04-25T09:50:01,mbh,10p0,0.0
2024-04-25T09:54:06,mbh,10p0,0.0
2024-04-25T09:54:12,sb,10p0,0.0
2024-04-25T10:00:02,sb,10p0,0.0
2024-04-25T10:04:49,mbh,10p0,0.0
2024-04-25T10:04:49,sb,10p0,0.0
2024-04-25T10:09:08,sb,10p0,0.0
2024-04-25T10:09:10,mbh,10p0,0.0
2024-04-25T10:14:11,mbh,10p0,0.0
2024-04-25T10:14:14,sb,10p0,0.0
2024-04-25T10:19:22,sb,10p0,0.0
2024-04-25T10:20:02,mbh,10p0,0.0
2024-04-25T10:24:03,sb,10p0,0.0
2024-04-25T10:24:30,mbh,10p0,0.0
2024-04-25T10:29:26,mbh,10p0,0.0
2024-04-25T10:29:26,sb,10p0,0.0
2024-04-25T10:32:42,sb,10p0,0.0
2024-04-25T10:34:45,mbh,10p0,0.0
2024-04-25T10:34:45,sb,10p0,0.0
2024-04-25T10:39:03,mbh,10p0,0.0
2024-04-25T10:44:39,mbh,10p0,0.0
2024-04-25T10:44:45,sb,10p0,0.0
2024-04-25T10:49:37,mbh,10p0,0.0
2024-04-25T10:49:39,sb,10p0,0.0
2024-04-25T10:54:52,mbh,10p0,0.0
2024-04-25T10:54:52,sb,10p0,0.0
2024-04-25T10:59:42,sb,10p0,0.0
2024-04-25T10:59:45,mbh,10p0,0.0
2024-04-25T11:04:14,sb,10p0,0.0
2024-04-25T11:04:24,mbh,10p0,0.1
2024-04-25T11:09:15,sb,10p0,0.0
2024-04-25T11:09:55,mbh,10p0,0.0
2024-04-25T11:14:19,mbh,10p0,0.0
2024-04-25T11:14:43,sb,10p0,0.0
2024-04-25T11:19:01,sb,10p0,0.0
2024-04-25T11:19:09,mbh,10p0,0.0
2024-04-25T11:24:29,mbh,10p0,0.2
2024-04-25T11:24:54,sb,10p0,0.0
