2024-04-21T00:04:14,mbh,10p0,0.0
2024-04-21T00:04:14,mbh,1p0,0.0
2024-04-21T00:04:14,mbh,2p5,0.0
2024-04-21T00:09:30,mbh,10p0,0.0
2024-04-21T00:09:30,mbh,1p0,0.0
2024-04-21T00:09:30,mbh,2p5,0.0
2024-04-21T00:14:16,mbh,10p0,0.0
2024-04-21T00:14:16,mbh,1p0,0.0
2024-04-21T00:14:16,mbh,2p5,0.0
2024-04-21T00:19:19,mbh,10p0,0.0
2024-04-21T00:19:19,mbh,1p0,0.0
2024-04-21T00:19:19,mbh,2p5,0.0
2024-04-21T00:24:21,mbh,10p0,0.0
2024-04-21T00:24:21,mbh,1p0,0.0
2024-04-21T00:24:21,mbh,2p5,0.0
2024-04-21T00:29:02,mbh,10p0,0.0
2024-04-21T00:29:02,mbh,1p0,0.0
2024-04-21T00:29:02,mbh,2p5,0.0
2024-04-21T00:34:06,mbh,10p0,0.0
2024-04-21T00:34:06,mbh,1p0,0.0
2024-04-21T00:34:06,mbh,2p5,0.0
2024-04-21T00:39:08,mbh,10p0,0.0
2024-04-21T00:39:08,mbh,1p0,0.0
2024-04-21T00:39:08,mbh,2p5,0.0
2024-04-21T00:44:52,mbh,10p0,0.0
2024-04-21T00:44:52,mbh,1p0,0.0
2024-04-21T00:44:52,mbh,2p5,0.0
2024-04-21T00:49:22,mbh,10p0,0.0
2024-04-21T00:49:22,mbh,1p0,0.0
2024-04-21T00:49:22,mbh,2p5,0.0
2024-04-21T00:54:12,mbh,10p0,0.0
2024-04-21T00:54:12,mbh,1p0,0.0
2024-04-21T00:54:12,mbh,2p5,0.0
2024-04-21T00:59:02,mbh,10p0,0.0
2024-04-21T00:59:02,mbh,1p0,0.0
2024-04-21T00:59:02,mbh,2p5,0.0
2024-04-21T01:04:54,mbh,10p0,0.0
2024-04-21T01:04:54,mbh,1p0,0.0
2024-04-21T01:04:54,mbh,2p5,0.0
2024-04-21T01:09:44,mbh,10p0,0.0
2024-04-21T01:09:44,mbh,1p0,0.0
2024-04-21T01:09:44,mbh,2p5,0.0
2024-04-21T01:14:35,mbh,10p0,0.0
2024-04-21T01:14:35,mbh,1p0,0.0
2024-04-21T01:14:35,mbh,2p5,0.0
2024-04-21T01:19:19,mbh,10p0,0.0
2024-04-21T01:19:19,mbh,1p0,0.0
2024-04-21T01:19:19,mbh,2p5,0.0
2024-04-21T01:24:38,mbh,10p0,0.0
2024-04-21T01:24:38,mbh,1p0,0.0
2024-04-21T01:24:38,mbh,2p5,0.0
2024-04-21T01:29:41,mbh,10p0,0.0
2024-04-21T01:29:41,mbh,1p0,0.0
2024-04-21T01:29:41,mbh,2p5,0.0
2024-04-21T01:34:03,mbh,10p0,0.0
2024-04-21T01:34:03,mbh,1p0,0.0
2024-04-21T01:34:03,mbh,2p5,0.0
2024-04-21T01:39:49,mbh,10p0,0.0
2024-04-21T01:39:49,mbh,1p0,0.0
2024-04-21T01:39:49,mbh,2p5,0.0
2024-04-21T01:44:53,mbh,10p0,0.0
2024-04-21T01:44:53,mbh,1p0,0.0
2024-04-21T01:44:53,mbh,2p5,0.0
2024-04-21T01:49:54,mbh,10p0,0.0
2024-04-21T01:49:54,mbh,1p0,0.0
2024-04-21T01:49:54,mbh,2p5,0.0
2024-04-21T01:54:05,mbh,10p0,0.0
2024-04-21T01:54:05,mbh,1p0,0.0
2024-04-21T01:54:05,mbh,2p5,0.0
2024-04-21T01:59:01,mbh,10p0,0.0
2024-04-21T01:59:01,mbh,1p0,0.0
2024-04-21T01:59:01,mbh,2p5,0.0
2024-04-21T02:05:00,mbh,10p0,0.0
2024-04-21T02:05:00,mbh,1p0,0.0
2024-04-21T02:05:00,mbh,2p5,0.0
2024-04-21T02:09:06,mbh,10p0,0.0
2024-04-21T02:09:06,mbh,1p0,0.0
2024-04-21T02:09:06,mbh,2p5,0.0
2024-04-21T02:14:10,mbh,10p0,0.0
2024-04-21T02:14:10,mbh,1p0,0.0
2024-04-21T02:14:10,mbh,2p5,0.0
2024-04-21T02:19:11,mbh,10p0,0.0
2024-04-21T02:19:11,mbh,1p0,0.0
2024-04-21T02:19:11,mbh,2p5,0.0
2024-04-21T02:24:43,mbh,10p0,0.0
2024-04-21T02:24:43,mbh,1p0,0.0
2024-04-21T02:24:43,mbh,2p5,0.0
2024-04-21T02:29:33,mbh,10p0,0.0
2024-04-21T02:29:33,mbh,1p0,0.0
2024-04-21T02:29:33,mbh,2p5,0.0
2024-04-21T02:34:24,mbh,10p0,0.0
2024-04-21T02:34:24,mbh,1p0,0.0
2024-04-21T02:34:24,mbh,2p5,0.0
2024-04-21T02:39:31,mbh,10p0,0.0
2024-04-21T02:39:31,mbh,1p0,0.0
2024-04-21T02:39:31,mbh,2p5,0.0
2024-04-21T02:44:32,mbh,10p0,0.0
2024-04-21T02:44:32,mbh,1p0,0.0
2024-04-21T02:44:32,mbh,2p5,0.0
2024-04-21T02:45:00,mbh,10p0,0.0
2024-04-21T02:45:00,mbh,1p0,0.0
2024-04-21T02:45:00,mbh,2p5,0.0
2024-04-21T02:49:46,mbh,10p0,0.0
2024-04-21T02:49:46,mbh,1p0,0.0
2024-04-21T02:49:46,mbh,2p5,0.0
2024-04-21T02:55:01,mbh,10p0,0.0
2024-04-21T02:55:01,mbh,1p0,0.0
2024-04-21T02:55:01,mbh,2p5,0.0
2024-04-21T03:00:00,mbh,10p0,0.0
2024-04-21T03:00:00,mbh,1p0,0.0
2024-04-21T03:00:00,mbh,2p5,0.0
2024-04-21T03:04:50,mbh,10p0,0.0
2024-04-21T03:04:50,mbh,1p0,0.0
2024-04-21T03:04:50,mbh,2p5,0.0
2024-04-21T03:14:01,mbh,10p0,0.0
2024-04-21T03:14:01,mbh,1p0,0.0
2024-04-21T03:14:01,mbh,2p5,0.0
2024-04-21T03:19:04,mbh,10p0,0.0
2024-04-21T03:19:04,mbh,1p0,0.0
2024-04-21T03:19:04,mbh,2p5,0.0
2024-04-21T03:24:05,mbh,10p0,0.0
2024-04-21T03:24:05,mbh,1p0,0.0
2024-04-21T03:24:05,mbh,2p5,0.0
2024-04-21T03:29:10,mbh,10p0,0.0
2024-04-21T03:29:10,mbh,1p0,0.0
2024-04-21T03:29:10,mbh,2p5,0.0
2024-04-21T03:34:02,mbh,10p0,0.0
2024-04-21T03:34:02,mbh,1p0,0.0
2024-04-21T03:34:02,mbh,2p5,0.0
2024-04-21T03:39:16,mbh,10p0,0.0
2024-04-21T03:39:16,mbh,1p0,0.0
2024-04-21T03:39:16,mbh,2p5,0.0
2024-04-21T03:44:52,mbh,10p0,0.0
2024-04-21T03:44:52,mbh,1p0,0.0
2024-04-21T03:44:52,mbh,2p5,0.0
2024-04-21T03:49:15,mbh,10p0,0.0
2024-04-21T03:49:15,mbh,1p0,0.0
2024-04-21T03:49:15,mbh,2p5,0.0
2024-04-21T03:54:15,mbh,10p0,0.0
2024-04-21T03:54:15,mbh,1p0,0.0
2024-04-21T03:54:15,mbh,2p5,0.0
2024-04-21T03:59:00,mbh,10p0,0.0
2024-04-21T03:59:00,mbh,1p0,0.0
2024-04-21T03:59:00,mbh,2p5,0.0
2024-04-21T04:04:23,mbh,10p0,0.0
2024-04-21T04:04:23,mbh,1p0,0.0
2024-04-21T04:04:23,mbh,2p5,0.0
2024-04-21T04:09:05,mbh,10p0,0.0
2024-04-21T04:09:05,mbh,1p0,0.0
2024-04-21T04:09:05,mbh,2p5,0.0
2024-04-21T04:14:32,mbh,10p0,0.0
2024-04-21T04:14:32,mbh,1p0,0.0
2024-04-21T04:14:32,mbh,2p5,0.0
2024-04-21T04:19:35,mbh,10p0,0.0
2024-04-21T04:19:35,mbh,1p0,0.0
2024-04-21T04:19:35,mbh,2p5,0.0
2024-04-21T04:24:25,mbh,10p0,0.0
2024-04-21T04:24:25,mbh,1p0,0.0
2024-04-21T04:24:25,mbh,2p5,0.0
2024-04-21T04:29:29,mbh,10p0,0.0
2024-04-21T04:29:29,mbh,1p0,0.0
2024-04-21T04:29:29,mbh,2p5,0.0
2024-04-21T04:34:19,mbh,10p0,0.0
2024-04-21T04:34:19,mbh,1p0,0.0
2024-04-21T04:34:19,mbh,2p5,0.0
2024-04-21T04:39:47,mbh,10p0,0.0
2024-04-21T04:39:47,mbh,1p0,0.0
2024-04-21T04:39:47,mbh,2p5,0.0
2024-04-21T04:44:03,mbh,10p0,0.0
2024-04-21T04:44:03,mbh,1p0,0.0
2024-04-21T04:44:03,mbh,2p5,0.0
2024-04-21T04:45:00,mbh,10p0,0.0
2024-04-21T04:45:00,mbh,1p0,0.0
2024-04-21T04:45:00,mbh,2p5,0.0
2024-04-21T04:54:00,mbh,10p0,0.0
2024-04-21T04:54:00,mbh,1p0,0.0
2024-04-21T04:54:00,mbh,2p5,0.0
2024-04-21T04:59:04,mbh,10p0,0.0
2024-04-21T04:59:04,mbh,1p0,0.0
2024-04-21T04:59:04,mbh,2p5,0.0
2024-04-21T05:04:04,mbh,10p0,0.0
2024-04-21T05:04:04,mbh,1p0,0.0
2024-04-21T05:04:04,mbh,2p5,0.0
2024-04-21T05:09:08,mbh,10p0,0.0
2024-04-21T05:09:08,mbh,1p0,0.0
2024-04-21T05:09:08,mbh,2p5,0.0
2024-04-21T05:14:11,mbh,10p0,0.0
2024-04-21T05:14:11,mbh,1p0,0.0
2024-04-21T05:14:11,mbh,2p5,0.0
2024-04-21T05:19:36,mbh,10p0,0.0
2024-04-21T05:19:36,mbh,1p0,0.0
2024-04-21T05:19:36,mbh,2p5,0.0
2024-04-21T05:24:09,mbh,10p0,0.0
2024-04-21T05:24:09,mbh,1p0,0.0
2024-04-21T05:24:09,mbh,2p5,0.0
2024-04-21T05:29:44,mbh,10p0,0.0
2024-04-21T05:29:44,mbh,1p0,0.0
2024-04-21T05:29:44,mbh,2p5,0.0
2024-04-21T05:34:25,mbh,10p0,0.0
2024-04-21T05:34:25,mbh,1p0,0.0
2024-04-21T05:34:25,mbh,2p5,0.0
2024-04-21T05:39:49,mbh,10p0,0.0
2024-04-21T05:39:49,mbh,1p0,0.0
2024-04-21T05:39:49,mbh,2p5,0.0
2024-04-21T05:44:30,mbh,10p0,0.0
2024-04-21T05:44:30,mbh,1p0,0.0
2024-04-21T05:44:30,mbh,2p5,0.0
2024-04-21T05:49:04,mbh,10p0,0.0
2024-04-21T05:49:04,mbh,1p0,0.0
2024-04-21T05:49:04,mbh,2p5,0.0
2024-04-21T05:54:38,mbh,10p0,0.0
2024-04-21T05:54:38,mbh,1p0,0.0
2024-04-21T05:54:38,mbh,2p5,0.0
2024-04-21T05:59:37,mbh,10p0,0.0
2024-04-21T05:59:37,mbh,1p0,0.0
2024-04-21T05:59:37,mbh,2p5,0.0
2024-04-21T06:04:09,mbh,10p0,0.0
2024-04-21T06:04:09,mbh,1p0,0.0
2024-04-21T06:04:09,mbh,2p5,0.0
2024-04-21T06:09:57,mbh,10p0,0.0
2024-04-21T06:09:57,mbh,1p0,0.0
2024-04-21T06:09:57,mbh,2p5,0.0
2024-04-21T06:14:14,mbh,10p0,0.0
2024-04-21T06:14:14,mbh,1p0,0.0
2024-04-21T06:14:14,mbh,2p5,0.0
2024-04-21T06:19:20,mbh,10p0,0.0
2024-04-21T06:19:20,mbh,1p0,0.0
2024-04-21T06:19:20,mbh,2p5,0.0
2024-04-21T06:24:18,mbh,10p0,0.0
2024-04-21T06:24:18,mbh,1p0,0.0
2024-04-21T06:24:18,mbh,2p5,0.0
2024-04-21T06:29:04,mbh,10p0,0.0
2024-04-21T06:29:04,mbh,1p0,0.0
2024-04-21T06:29:04,mbh,2p5,0.0
2024-04-21T06:34:59,mbh,10p0,0.0
2024-04-21T06:34:59,mbh,1p0,0.0
2024-04-21T06:34:59,mbh,2p5,0.0
2024-04-21T06:39:03,mbh,10p0,0.0
2024-04-21T06:39:03,mbh,1p0,0.0
2024-04-21T06:39:03,mbh,2p5,0.0
2024-04-21T06:44:35,mbh,10p0,0.0
2024-04-21T06:44:35,mbh,1p0,0.0
2024-04-21T06:44:35,mbh,2p5,0.0
2024-04-21T06:49:17,mbh,10p0,0.0
2024-04-21T06:49:17,mbh,1p0,0.0
2024-04-21T06:49:17,mbh,2p5,0.0
2024-04-21T06:54:11,mbh,10p0,0.0
2024-04-21T06:54:11,mbh,1p0,0.0
2024-04-21T06:54:11,mbh,2p5,0.0
2024-04-21T06:59:16,mbh,10p0,0.0
2024-04-21T06:59:16,mbh,1p0,0.0
2024-04-21T06:59:16,mbh,2p5,0.0
2024-04-21T07:04:36,mbh,10p0,0.0
2024-04-21T07:04:36,mbh,1p0,0.0
2024-04-21T07:04:36,mbh,2p5,0.0
2024-04-21T07:09:30,mbh,10p0,0.0
2024-04-21T07:09:30,mbh,1p0,0.0
2024-04-21T07:09:30,mbh,2p5,0.0
2024-04-21T07:14:30,mbh,10p0,0.0
2024-04-21T07:14:30,mbh,1p0,0.0
2024-04-21T07:14:30,mbh,2p5,0.0
2024-04-21T07:19:23,mbh,10p0,0.0
2024-04-21T07:19:23,mbh,1p0,0.0
2024-04-21T07:19:23,mbh,2p5,0.0
2024-04-21T07:24:01,mbh,10p0,0.0
2024-04-21T07:24:01,mbh,1p0,0.0
2024-04-21T07:24:01,mbh,2p5,0.0
2024-04-21T07:29:49,mbh,10p0,0.0
2024-04-21T07:29:49,mbh,1p0,0.0
2024-04-21T07:29:49,mbh,2p5,0.0
2024-04-21T07:34:50,mbh,10p0,0.0
2024-04-21T07:34:50,mbh,1p0,0.0
2024-04-21T07:34:50,mbh,2p5,0.0
2024-04-21T07:39:10,mbh,10p0,0.0
2024-04-21T07:39:10,mbh,1p0,0.0
2024-04-21T07:39:10,mbh,2p5,0.0
2024-04-21T07:44:16,mbh,10p0,0.0
2024-04-21T07:44:16,mbh,1p0,0.0
2024-04-21T07:44:16,mbh,2p5,0.0
2024-04-21T07:49:50,mbh,10p0,0.0
2024-04-21T07:49:50,mbh,1p0,0.0
2024-04-21T07:49:50,mbh,2p5,0.0
2024-04-21T07:54:55,mbh,10p0,0.0
2024-04-21T07:54:55,mbh,1p0,0.0
2024-04-21T07:54:55,mbh,2p5,0.0
2024-04-21T07:59:04,mbh,10p0,0.0
2024-04-21T07:59:04,mbh,1p0,0.0
2024-04-21T07:59:04,mbh,2p5,0.0
2024-04-21T08:04:52,mbh,10p0,0.0
2024-04-21T08:04:52,mbh,1p0,0.0
2024-04-21T08:04:52,mbh,2p5,0.0
2024-04-21T08:09:10,mbh,10p0,0.0
2024-04-21T08:09:10,mbh,1p0,0.0
2024-04-21T08:09:10,mbh,2p5,0.0
2024-04-21T08:14:04,mbh,10p0,0.0
2024-04-21T08:14:04,mbh,1p0,0.0
2024-04-21T08:14:04,mbh,2p5,0.0
2024-04-21T08:19:01,mbh,10p0,0.0
2024-04-21T08:19:01,mbh,1p0,0.0
2024-04-21T08:19:01,mbh,2p5,0.0
2024-04-21T08:24:47,mbh,10p0,0.0
2024-04-21T08:24:47,mbh,1p0,0.0
2024-04-21T08:24:47,mbh,2p5,0.0
2024-04-21T08:29:12,mbh,10p0,0.0
2024-04-21T08:29:12,mbh,1p0,0.0
2024-04-21T08:29:12,mbh,2p5,0.0
2024-04-21T08:34:11,mbh,10p0,0.0
2024-04-21T08:34:11,mbh,1p0,0.0
2024-04-21T08:34:11,mbh,2p5,0.0
2024-04-21T08:39:28,mbh,10p0,0.0
2024-04-21T08:39:28,mbh,1p0,0.0
2024-04-21T08:39:28,mbh,2p5,0.0
2024-04-21T08:44:17,mbh,10p0,0.0
2024-04-21T08:44:17,mbh,1p0,0.0
2024-04-21T08:44:17,mbh,2p5,0.0
2024-04-21T08:49:25,mbh,10p0,0.0
2024-04-21T08:49:25,mbh,1p0,0.0
2024-04-21T08:49:25,mbh,2p5,0.0
2024-04-21T08:54:23,mbh,10p0,0.0
2024-04-21T08:54:23,mbh,1p0,0.0
2024-04-21T08:54:23,mbh,2p5,0.0
2024-04-21T08:59:26,mbh,10p0,0.0
2024-04-21T08:59:26,mbh,1p0,0.0
2024-04-21T08:59:26,mbh,2p5,0.0
2024-04-21T09:04:19,mbh,10p0,0.0
2024-04-21T09:04:19,mbh,1p0,0.0
2024-04-21T09:04:19,mbh,2p5,0.0
2024-04-21T09:09:51,mbh,10p0,0.0
2024-04-21T09:09:51,mbh,1p0,0.0
2024-04-21T09:09:51,mbh,2p5,0.0
2024-04-21T09:14:46,mbh,10p0,0.0
2024-04-21T09:14:46,mbh,1p0,0.0
2024-04-21T09:14:46,mbh,2p5,0.0
2024-04-21T09:19:05,mbh,10p0,0.0
2024-04-21T09:19:05,mbh,1p0,0.0
2024-04-21T09:19:05,mbh,2p5,0.0
2024-04-21T09:24:08,mbh,10p0,0.0
2024-04-21T09:24:08,mbh,1p0,0.0
2024-04-21T09:24:08,mbh,2p5,0.0
2024-04-21T09:29:25,mbh,10p0,0.0
2024-04-21T09:29:25,mbh,1p0,0.0
2024-04-21T09:29:25,mbh,2p5,0.0
2024-04-21T09:34:17,mbh,10p0,0.0
2024-04-21T09:34:17,mbh,1p0,0.0
2024-04-21T09:34:17,mbh,2p5,0.0
2024-04-21T09:39:08,mbh,10p0,0.0
2024-04-21T09:39:08,mbh,1p0,0.0
2024-04-21T09:39:08,mbh,2p5,0.0
2024-04-21T09:44:12,mbh,10p0,0.0
2024-04-21T09:44:12,mbh,1p0,0.0
2024-04-21T09:44:12,mbh,2p5,0.0
2024-04-21T09:49:07,mbh,10p0,0.0
2024-04-21T09:49:07,mbh,1p0,0.0
2024-04-21T09:49:07,mbh,2p5,0.0
2024-04-21T09:54:17,mbh,10p0,0.0
2024-04-21T09:54:17,mbh,1p0,0.0
2024-04-21T09:54:17,mbh,2p5,0.0
2024-04-21T09:59:41,mbh,10p0,0.0
2024-04-21T09:59:41,mbh,1p0,0.0
2024-04-21T09:59:41,mbh,2p5,0.0
2024-04-21T10:04:27,mbh,10p0,0.0
2024-04-21T10:04:27,mbh,1p0,0.0
2024-04-21T10:04:27,mbh,2p5,0.0
2024-04-21T10:09:30,mbh,10p0,0.0
2024-04-21T10:09:30,mbh,1p0,0.0
2024-04-21T10:09:30,mbh,2p5,0.0
2024-04-21T10:14:31,mbh,10p0,0.0
2024-04-21T10:14:31,mbh,1p0,0.0
2024-04-21T10:14:31,mbh,2p5,0.0
2024-04-21T10:19:10,mbh,10p0,0.0
2024-04-21T10:19:10,mbh,1p0,0.0
2024-04-21T10:19:10,mbh,2p5,0.0
2024-04-21T10:24:08,mbh,10p0,0.0
2024-04-21T10:24:08,mbh,1p0,0.0
2024-04-21T10:24:08,mbh,2p5,0.0
2024-04-21T10:29:10,mbh,10p0,0.0
2024-04-21T10:29:10,mbh,1p0,0.0
2024-04-21T10:29:10,mbh,2p5,0.0
2024-04-21T10:34:20,mbh,10p0,0.0
2024-04-21T10:34:20,mbh,1p0,0.0
2024-04-21T10:34:20,mbh,2p5,0.0
2024-04-21T10:39:17,mbh,10p0,0.0
2024-04-21T10:39:17,mbh,1p0,0.0
2024-04-21T10:39:17,mbh,2p5,0.0
2024-04-21T10:44:17,mbh,10p0,0.0
2024-04-21T10:44:17,mbh,1p0,0.0
2024-04-21T10:44:17,mbh,2p5,0.0
2024-04-21T10:49:02,mbh,10p0,0.0
2024-04-21T10:49:02,mbh,1p0,0.0
2024-04-21T10:49:02,mbh,2p5,0.0
2024-04-21T10:54:24,mbh,10p0,0.0
2024-04-21T10:54:24,mbh,1p0,0.0
2024-04-21T10:54:24,mbh,2p5,0.0
2024-04-21T10:59:04,mbh,10p0,0.0
2024-04-21T10:59:04,mbh,1p0,0.0
2024-04-21T10:59:04,mbh,2p5,0.0
2024-04-21T11:04:14,mbh,10p0,0.0
2024-04-21T11:04:14,mbh,1p0,0.0
2024-04-21T11:04:14,mbh,2p5,0.0
2024-04-21T11:09:16,mbh,10p0,0.0
2024-04-21T11:09:16,mbh,1p0,0.0
2024-04-21T11:09:16,mbh,2p5,0.0
2024-04-21T11:14:21,mbh,10p0,0.0
2024-04-21T11:14:21,mbh,1p0,0.0
2024-04-21T11:14:21,mbh,2p5,0.0
2024-04-21T11:19:26,mbh,10p0,0.0
2024-04-21T11:19:26,mbh,1p0,0.0
2024-04-21T11:19:26,mbh,2p5,0.0
2024-04-21T11:24:25,mbh,10p0,0.0
2024-04-21T11:24:25,mbh,1p0,0.0
2024-04-21T11:24:25,mbh,2p5,0.0
2024-04-21T11:29:31,mbh,10p0,0.0
2024-04-21T11:29:31,mbh,1p0,0.0
2024-04-21T11:29:31,mbh,2p5,0.0
2024-04-21T11:34:34,mbh,10p0,0.0
2024-04-21T11:34:34,mbh,1p0,0.0
2024-04-21T11:34:34,mbh,2p5,0.0
2024-04-21T11:39:17,mbh,10p0,0.0
2024-04-21T11:39:17,mbh,1p0,0.0
2024-04-21T11:39:17,mbh,2p5,0.0
2024-04-21T11:44:42,mbh,10p0,0.0
2024-04-21T11:44:42,mbh,1p0,0.0
2024-04-21T11:44:42,mbh,2p5,0.0
2024-04-21T11:49:54,mbh,10p0,0.0
2024-04-21T11:49:54,mbh,1p0,0.0
2024-04-21T11:49:54,mbh,2p5,0.0
2024-04-21T11:54:51,mbh,10p0,0.0
2024-04-21T11:54:51,mbh,1p0,0.0
2024-04-21T11:54:51,mbh,2p5,0.0
2024-04-21T12:00:02,mbh,10p0,0.0
2024-04-21T12:00:02,mbh,1p0,0.0
2024-04-21T12:00:02,mbh,2p5,0.0
2024-04-21T12:04:53,mbh,10p0,0.0
2024-04-21T12:04:53,mbh,1p0,0.0
2024-04-21T12:04:53,mbh,2p5,0.0
2024-04-21T12:09:18,mbh,10p0,0.0
2024-04-21T12:09:18,mbh,1p0,0.0
2024-04-21T12:09:18,mbh,2p5,0.0
2024-04-21T12:14:05,mbh,10p0,0.0
2024-04-21T12:14:05,mbh,1p0,0.0
2024-04-21T12:14:05,mbh,2p5,0.0
2024-04-21T12:19:05,mbh,10p0,0.0
2024-04-21T12:19:05,mbh,1p0,0.0
2024-04-21T12:19:05,mbh,2p5,0.0
2024-04-21T12:24:05,mbh,10p0,0.0
2024-04-21T12:24:05,mbh,1p0,0.0
2024-04-21T12:24:05,mbh,2p5,0.0
2024-04-21T12:29:10,mbh,10p0,0.0
2024-04-21T12:29:10,mbh,1p0,0.0
2024-04-21T12:29:10,mbh,2p5,0.0
2024-04-21T12:34:22,mbh,10p0,0.0
2024-04-21T12:34:22,mbh,1p0,0.0
2024-04-21T12:34:22,mbh,2p5,0.0
2024-04-21T12:39:15,mbh,10p0,0.0
2024-04-21T12:39:15,mbh,1p0,0.0
2024-04-21T12:39:15,mbh,2p5,0.0
2024-04-21T12:44:23,mbh,10p0,0.0
2024-04-21T12:44:23,mbh,1p0,0.0
2024-04-21T12:44:23,mbh,2p5,0.0
2024-04-21T12:49:46,mbh,10p0,0.0
2024-04-21T12:49:46,mbh,1p0,0.0
2024-04-21T12:49:46,mbh,2p5,0.0
2024-04-21T12:54:31,mbh,10p0,0.0
2024-04-21T12:54:31,mbh,1p0,0.0
2024-04-21T12:54:31,mbh,2p5,0.0
2024-04-21T12:59:27,mbh,10p0,0.0
2024-04-21T12:59:27,mbh,1p0,0.0
2024-04-21T12:59:27,mbh,2p5,0.0
2024-04-21T13:04:53,mbh,10p0,0.0
2024-04-21T13:04:53,mbh,1p0,0.0
2024-04-21T13:04:53,mbh,2p5,0.0
2024-04-21T13:09:40,mbh,10p0,0.0
2024-04-21T13:09:40,mbh,1p0,0.0
2024-04-21T13:09:40,mbh,2p5,0.0
2024-04-21T13:14:42,mbh,10p0,0.0
2024-04-21T13:14:42,mbh,1p0,0.0
2024-04-21T13:14:42,mbh,2p5,0.0
2024-04-21T13:19:32,mbh,10p0,0.0
2024-04-21T13:19:32,mbh,1p0,0.0
2024-04-21T13:19:32,mbh,2p5,0.0
2024-04-21T13:24:11,mbh,10p0,0.0
2024-04-21T13:24:11,mbh,1p0,0.0
2024-04-21T13:24:11,mbh,2p5,0.0
2024-04-21T13:29:04,mbh,10p0,0.0
2024-04-21T13:29:04,mbh,1p0,0.0
2024-04-21T13:29:04,mbh,2p5,0.0
2024-04-21T13:34:42,mbh,10p0,0.0
2024-04-21T13:34:42,mbh,1p0,0.0
2024-04-21T13:34:42,mbh,2p5,0.0
2024-04-21T13:39:08,mbh,10p0,0.0
2024-04-21T13:39:08,mbh,1p0,0.0
2024-04-21T13:39:08,mbh,2p5,0.0
2024-04-21T13:44:00,mbh,10p0,0.0
2024-04-21T13:44:00,mbh,1p0,0.0
2024-04-21T13:44:00,mbh,2p5,0.0
2024-04-21T13:49:21,mbh,10p0,0.0
2024-04-21T13:49:21,mbh,1p0,0.0
2024-04-21T13:49:21,mbh,2p5,0.0
2024-04-21T13:54:05,mbh,10p0,0.0
2024-04-21T13:54:05,mbh,1p0,0.0
2024-04-21T13:54:05,mbh,2p5,0.0
2024-04-21T13:59:07,mbh,10p0,0.0
2024-04-21T13:59:07,mbh,1p0,0.0
2024-04-21T13:59:07,mbh,2p5,0.0
2024-04-21T14:04:16,mbh,10p0,0.0
2024-04-21T14:04:16,mbh,1p0,0.0
2024-04-21T14:04:16,mbh,2p5,0.0
2024-04-21T14:09:25,mbh,10p0,0.0
2024-04-21T14:09:25,mbh,1p0,0.0
2024-04-21T14:09:25,mbh,2p5,0.0
2024-04-21T14:14:33,mbh,10p0,0.0
2024-04-21T14:14:33,mbh,1p0,0.0
2024-04-21T14:14:33,mbh,2p5,0.0
2024-04-21T14:19:16,mbh,10p0,0.0
2024-04-21T14:19:16,mbh,1p0,0.0
2024-04-21T14:19:16,mbh,2p5,0.0
2024-04-21T14:24:24,mbh,10p0,0.0
2024-04-21T14:24:24,mbh,1p0,0.0
2024-04-21T14:24:24,mbh,2p5,0.0
2024-04-21T14:29:30,mbh,10p0,0.0
2024-04-21T14:29:30,mbh,1p0,0.0
2024-04-21T14:29:30,mbh,2p5,0.0
2024-04-21T14:34:05,mbh,10p0,0.0
2024-04-21T14:34:05,mbh,1p0,0.0
2024-04-21T14:34:05,mbh,2p5,0.0
2024-04-21T14:39:41,mbh,10p0,0.0
2024-04-21T14:39:41,mbh,1p0,0.0
2024-04-21T14:39:41,mbh,2p5,0.0
2024-04-21T14:44:46,mbh,10p0,0.0
2024-04-21T14:44:46,mbh,1p0,0.0
2024-04-21T14:44:46,mbh,2p5,0.0
2024-04-21T14:49:38,mbh,10p0,0.0
2024-04-21T14:49:38,mbh,1p0,0.0
2024-04-21T14:49:38,mbh,2p5,0.0
2024-04-21T14:54:50,mbh,10p0,0.0
2024-04-21T14:54:50,mbh,1p0,0.0
2024-04-21T14:54:50,mbh,2p5,0.0
2024-04-21T14:59:41,mbh,10p0,0.0
2024-04-21T14:59:41,mbh,1p0,0.0
2024-04-21T14:59:41,mbh,2p5,0.0
2024-04-21T15:04:22,mbh,10p0,0.0
2024-04-21T15:04:22,mbh,1p0,0.0
2024-04-21T15:04:22,mbh,2p5,0.0
2024-04-21T15:09:45,mbh,10p0,0.0
2024-04-21T15:09:45,mbh,1p0,0.0
2024-04-21T15:09:45,mbh,2p5,0.0
2024-04-21T15:14:24,mbh,10p0,0.0
2024-04-21T15:14:24,mbh,1p0,0.0
2024-04-21T15:14:24,mbh,2p5,0.0
2024-04-21T15:19:51,mbh,10p0,0.0
2024-04-21T15:19:51,mbh,1p0,0.0
2024-04-21T15:19:51,mbh,2p5,0.0
2024-04-21T15:24:37,mbh,10p0,0.0
2024-04-21T15:24:37,mbh,1p0,0.0
2024-04-21T15:24:37,mbh,2p5,0.0
2024-04-21T15:30:00,mbh,10p0,0.0
2024-04-21T15:30:00,mbh,1p0,0.0
2024-04-21T15:30:00,mbh,2p5,0.0
2024-04-21T15:34:02,mbh,10p0,0.0
2024-04-21T15:34:02,mbh,1p0,0.0
