2024-03-31T00:04:34,sb,10p0,0.0
2024-03-31T00:04:34,sb,1p0,0.0
2024-03-31T00:04:34,sb,2p5,0.0
2024-03-31T00:04:42,mbh,10p0,0.0
2024-03-31T00:04:42,mbh,1p0,0.0
2024-03-31T00:04:42,mbh,2p5,0.0
2024-03-31T00:09:37,mbh,10p0,0.0
2024-03-31T00:09:37,mbh,1p0,0.0
2024-03-31T00:09:37,mbh,2p5,0.0
2024-03-31T00:09:37,sb,10p0,0.0
2024-03-31T00:09:37,sb,1p0,0.0
2024-03-31T00:09:37,sb,2p5,0.0
2024-03-31T00:14:40,mbh,10p0,0.0
2024-03-31T00:14:40,mbh,1p0,0.0
2024-03-31T00:14:40,mbh,2p5,0.0
2024-03-31T00:14:42,sb,10p0,0.0
2024-03-31T00:14:42,sb,1p0,0.0
2024-03-31T00:14:42,sb,2p5,0.0
2024-03-31T00:19:51,sb,10p0,0.0
2024-03-31T00:19:51,sb,1p0,0.0
2024-03-31T00:19:51,sb,2p5,0.0
2024-03-31T00:20:02,mbh,10p0,0.0
2024-03-31T00:20:02,mbh,1p0,0.0
2024-03-31T00:20:02,mbh,2p5,0.0
2024-03-31T00:24:09,sb,10p0,0.0
2024-03-31T00:24:09,sb,1p0,0.0
2024-03-31T00:24:09,sb,2p5,0.0
2024-03-31T00:24:56,mbh,10p0,0.0
2024-03-31T00:24:56,mbh,1p0,0.0
2024-03-31T00:24:56,mbh,2p5,0.0
2024-03-31T00:29:12,mbh,10p0,0.0
2024-03-31T00:29:12,mbh,1p0,0.0
2024-03-31T00:29:12,mbh,2p5,0.0
2024-03-31T00:29:55,sb,10p0,0.0
2024-03-31T00:29:55,sb,1p0,0.0
2024-03-31T00:29:55,sb,2p5,0.0
2024-03-31T00:34:17,mbh,10p0,0.0
2024-03-31T00:34:17,mbh,1p0,0.0
2024-03-31T00:34:17,mbh,2p5,0.0
2024-03-31T00:34:17,sb,10p0,0.0
2024-03-31T00:34:17,sb,1p0,0.0
2024-03-31T00:34:17,sb,2p5,0.0
2024-03-31T00:39:01,sb,10p0,0.0
2024-03-31T00:39:01,sb,1p0,0.0
2024-03-31T00:39:01,sb,2p5,0.0
2024-03-31T00:39:55,mbh,10p0,0.0
2024-03-31T00:39:55,mbh,1p0,0.0
2024-03-31T00:39:55,mbh,2p5,0.0
2024-03-31T00:44:23,mbh,10p0,0.0
2024-03-31T00:44:23,mbh,1p0,0.0
2024-03-31T00:44:23,mbh,2p5,0.0
2024-03-31T00:44:55,sb,10p0,0.0
2024-03-31T00:44:55,sb,1p0,0.0
2024-03-31T00:44:55,sb,2p5,0.0
2024-03-31T00:49:06,sb,10p0,0.0
2024-03-31T00:49:06,sb,1p0,0.0
2024-03-31T00:49:06,sb,2p5,0.0
2024-03-31T00:49:14,mbh,10p0,0.0
2024-03-31T00:49:14,mbh,1p0,0.0
2024-03-31T00:49:14,mbh,2p5,0.0
2024-03-31T00:54:08,sb,10p0,0.0
2024-03-31T00:54:08,sb,1p0,0.0
2024-03-31T00:54:08,sb,2p5,0.0
2024-03-31T00:54:16,mbh,10p0,0.0
2024-03-31T00:54:16,mbh,1p0,0.0
2024-03-31T00:54:16,mbh,2p5,0.0
2024-03-31T00:59:20,mbh,10p0,0.0
2024-03-31T00:59:20,mbh,1p0,0.0
2024-03-31T00:59:20,mbh,2p5,0.0
2024-03-31T00:59:20,sb,10p0,0.0
2024-03-31T00:59:20,sb,1p0,0.0
2024-03-31T00:59:20,sb,2p5,0.0
2024-03-31T01:04:21,sb,10p0,0.0
2024-03-31T01:04:21,sb,1p0,0.0
2024-03-31T01:04:21,sb,2p5,0.0
2024-03-31T01:04:24,mbh,10p0,0.0
2024-03-31T01:04:24,mbh,1p0,0.0
2024-03-31T01:04:24,mbh,2p5,0.0
2024-03-31T01:09:22,mbh,10p0,0.0
2024-03-31T01:09:22,mbh,1p0,0.0
2024-03-31T01:09:22,mbh,2p5,0.0
2024-03-31T01:09:43,sb,10p0,0.0
2024-03-31T01:09:43,sb,1p0,0.0
2024-03-31T01:09:43,sb,2p5,0.0
2024-03-31T01:14:19,sb,10p0,0.0
2024-03-31T01:14:19,sb,1p0,0.0
2024-03-31T01:14:19,sb,2p5,0.0
2024-03-31T01:14:41,mbh,10p0,0.0
2024-03-31T01:14:41,mbh,1p0,0.0
2024-03-31T01:14:41,mbh,2p5,0.0
2024-03-31T01:19:43,mbh,10p0,0.0
2024-03-31T01:19:43,mbh,1p0,0.0
2024-03-31T01:19:43,mbh,2p5,0.0
2024-03-31T01:19:43,sb,10p0,0.0
2024-03-31T01:19:43,sb,1p0,0.0
2024-03-31T01:19:43,sb,2p5,0.0
2024-03-31T01:24:30,mbh,10p0,0.0
2024-03-31T01:24:30,mbh,1p0,0.0
2024-03-31T01:24:30,mbh,2p5,0.0
2024-03-31T01:24:30,sb,10p0,0.0
2024-03-31T01:24:30,sb,1p0,0.0
2024-03-31T01:24:30,sb,2p5,0.0
2024-03-31T01:29:40,sb,10p0,0.0
2024-03-31T01:29:40,sb,1p0,0.0
2024-03-31T01:29:40,sb,2p5,0.0
2024-03-31T01:29:44,mbh,10p0,0.0
2024-03-31T01:29:44,mbh,1p0,0.0
2024-03-31T01:29:44,mbh,2p5,0.0
2024-03-31T01:34:19,mbh,10p0,0.0
2024-03-31T01:34:19,mbh,1p0,0.0
2024-03-31T01:34:19,mbh,2p5,0.0
2024-03-31T01:34:33,sb,10p0,0.0
2024-03-31T01:34:33,sb,1p0,0.0
2024-03-31T01:34:33,sb,2p5,0.0
2024-03-31T01:39:46,mbh,10p0,0.0
2024-03-31T01:39:46,mbh,1p0,0.0
2024-03-31T01:39:46,mbh,2p5,0.0
2024-03-31T01:39:50,sb,10p0,0.0
2024-03-31T01:39:50,sb,1p0,0.0
2024-03-31T01:39:50,sb,2p5,0.0
2024-03-31T01:44:28,mbh,10p0,0.0
2024-03-31T01:44:28,mbh,1p0,0.0
2024-03-31T01:44:28,mbh,2p5,0.0
2024-03-31T01:44:52,sb,10p0,0.0
2024-03-31T01:44:52,sb,1p0,0.0
2024-03-31T01:44:52,sb,2p5,0.0
2024-03-31T01:49:32,sb,10p0,0.0
2024-03-31T01:49:32,sb,1p0,0.0
2024-03-31T01:49:32,sb,2p5,0.0
2024-03-31T01:49:58,mbh,10p0,0.0
2024-03-31T01:49:58,mbh,1p0,0.0
2024-03-31T01:49:58,mbh,2p5,0.0
2024-03-31T01:53:58,mbh,10p0,0.0
2024-03-31T01:53:58,mbh,1p0,0.0
2024-03-31T01:53:58,mbh,2p5,0.0
2024-03-31T01:54:00,sb,10p0,0.0
2024-03-31T01:54:00,sb,1p0,0.0
2024-03-31T01:54:00,sb,2p5,0.0
2024-03-31T01:59:11,mbh,10p0,0.0
2024-03-31T01:59:11,mbh,1p0,0.0
2024-03-31T01:59:11,mbh,2p5,0.0
2024-03-31T01:59:58,sb,10p0,0.0
2024-03-31T01:59:58,sb,1p0,0.0
2024-03-31T01:59:58,sb,2p5,0.0
2024-03-31T02:04:07,mbh,10p0,0.0
2024-03-31T02:04:07,mbh,1p0,0.0
2024-03-31T02:04:07,mbh,2p5,0.0
2024-03-31T02:04:33,sb,10p0,0.0
2024-03-31T02:04:33,sb,1p0,0.0
2024-03-31T02:04:33,sb,2p5,0.0
2024-03-31T02:09:02,mbh,10p0,0.0
2024-03-31T02:09:02,mbh,1p0,0.0
2024-03-31T02:09:02,mbh,2p5,0.0
2024-03-31T02:09:09,sb,10p0,0.0
2024-03-31T02:09:09,sb,1p0,0.0
2024-03-31T02:09:09,sb,2p5,0.0
2024-03-31T02:14:01,sb,10p0,0.0
2024-03-31T02:14:01,sb,1p0,0.0
2024-03-31T02:14:01,sb,2p5,0.0
2024-03-31T02:14:06,mbh,10p0,0.0
2024-03-31T02:14:06,mbh,1p0,0.0
2024-03-31T02:14:06,mbh,2p5,0.0
2024-03-31T02:19:08,mbh,10p0,0.0
2024-03-31T02:19:08,mbh,1p0,0.0
2024-03-31T02:19:08,mbh,2p5,0.0
2024-03-31T02:19:43,sb,10p0,0.0
2024-03-31T02:19:43,sb,1p0,0.0
2024-03-31T02:19:43,sb,2p5,0.0
2024-03-31T02:24:14,sb,10p0,0.0
2024-03-31T02:24:14,sb,1p0,0.0
2024-03-31T02:24:14,sb,2p5,0.0
2024-03-31T02:24:40,mbh,10p0,0.0
2024-03-31T02:24:40,mbh,1p0,0.0
2024-03-31T02:24:40,mbh,2p5,0.0
2024-03-31T02:29:14,mbh,10p0,0.0
2024-03-31T02:29:14,mbh,1p0,0.0
2024-03-31T02:29:14,mbh,2p5,0.0
2024-03-31T02:29:16,sb,10p0,0.0
2024-03-31T02:29:16,sb,1p0,0.0
2024-03-31T02:29:16,sb,2p5,0.0
2024-03-31T02:34:19,mbh,10p0,0.0
2024-03-31T02:34:19,mbh,1p0,0.0
2024-03-31T02:34:19,mbh,2p5,0.0
2024-03-31T02:34:45,sb,10p0,0.0
2024-03-31T02:34:45,sb,1p0,0.0
2024-03-31T02:34:45,sb,2p5,0.0
2024-03-31T02:39:22,mbh,10p0,0.0
2024-03-31T02:39:22,mbh,1p0,0.0
2024-03-31T02:39:22,mbh,2p5,0.0
2024-03-31T02:39:46,sb,10p0,0.0
2024-03-31T02:39:46,sb,1p0,0.0
2024-03-31T02:39:46,sb,2p5,0.0
2024-03-31T02:44:08,mbh,10p0,0.0
2024-03-31T02:44:08,mbh,1p0,0.0
2024-03-31T02:44:08,mbh,2p5,0.0
2024-03-31T02:44:08,sb,10p0,0.0
2024-03-31T02:44:08,sb,1p0,0.0
2024-03-31T02:44:08,sb,2p5,0.0
2024-03-31T02:45:00,sb,10p0,0.0
2024-03-31T02:45:00,sb,1p0,0.0
2024-03-31T02:45:00,sb,2p5,0.0
2024-03-31T02:49:02,sb,10p0,0.0
2024-03-31T02:49:02,sb,1p0,0.0
2024-03-31T02:49:02,sb,2p5,0.0
2024-03-31T02:49:03,mbh,10p0,0.0
2024-03-31T02:49:03,mbh,1p0,0.0
2024-03-31T02:49:03,mbh,2p5,0.0
2024-03-31T02:54:11,mbh,10p0,0.0
2024-03-31T02:54:11,mbh,1p0,0.0
2024-03-31T02:54:11,mbh,2p5,0.0
2024-03-31T02:54:11,sb,10p0,0.0
2024-03-31T02:54:11,sb,1p0,0.0
2024-03-31T02:54:11,sb,2p5,0.0
2024-03-31T02:59:34,mbh,10p0,0.0
2024-03-31T02:59:34,mbh,1p0,0.0
2024-03-31T02:59:34,mbh,2p5,0.0
2024-03-31T03:04:10,mbh,10p0,0.0
2024-03-31T03:04:10,mbh,1p0,0.0
2024-03-31T03:04:10,mbh,2p5,0.0
2024-03-31T03:04:39,sb,10p0,0.0
2024-03-31T03:04:39,sb,1p0,0.0
2024-03-31T03:04:39,sb,2p5,0.0
2024-03-31T03:09:18,mbh,10p0,0.0
2024-03-31T03:09:18,mbh,1p0,0.0
2024-03-31T03:09:18,mbh,2p5,0.0
2024-03-31T03:09:40,sb,10p0,0.0
2024-03-31T03:09:40,sb,1p0,0.0
2024-03-31T03:09:40,sb,2p5,0.0
2024-03-31T03:14:17,mbh,10p0,0.0
2024-03-31T03:14:17,mbh,1p0,0.0
2024-03-31T03:14:17,mbh,2p5,0.0
2024-03-31T03:14:21,sb,10p0,0.0
2024-03-31T03:14:21,sb,1p0,0.0
2024-03-31T03:14:21,sb,2p5,0.0
2024-03-31T03:19:23,mbh,10p0,0.0
2024-03-31T03:19:23,mbh,1p0,0.0
2024-03-31T03:19:23,mbh,2p5,0.0
2024-03-31T03:19:50,sb,10p0,0.0
2024-03-31T03:19:50,sb,1p0,0.0
2024-03-31T03:19:50,sb,2p5,0.0
2024-03-31T03:24:54,mbh,10p0,0.0
2024-03-31T03:24:54,mbh,1p0,0.0
2024-03-31T03:24:54,mbh,2p5,0.0
2024-03-31T03:24:54,sb,10p0,0.0
2024-03-31T03:24:54,sb,1p0,0.0
2024-03-31T03:24:54,sb,2p5,0.0
2024-03-31T03:29:23,mbh,10p0,0.0
2024-03-31T03:29:23,mbh,1p0,0.0
2024-03-31T03:29:23,mbh,2p5,0.0
2024-03-31T03:29:48,sb,10p0,0.0
2024-03-31T03:29:48,sb,1p0,0.0
2024-03-31T03:29:48,sb,2p5,0.0
2024-03-31T03:34:12,mbh,10p0,0.0
2024-03-31T03:34:12,mbh,1p0,0.0
2024-03-31T03:34:12,mbh,2p5,0.0
2024-03-31T03:34:34,sb,10p0,0.0
2024-03-31T03:34:34,sb,1p0,0.0
2024-03-31T03:34:34,sb,2p5,0.0
2024-03-31T03:39:30,sb,10p0,0.0
2024-03-31T03:39:30,sb,1p0,0.0
2024-03-31T03:39:30,sb,2p5,0.0
2024-03-31T03:39:36,mbh,10p0,0.0
2024-03-31T03:39:36,mbh,1p0,0.0
2024-03-31T03:39:36,mbh,2p5,0.0
2024-03-31T03:44:12,sb,10p0,0.0
2024-03-31T03:44:12,sb,1p0,0.0
2024-03-31T03:44:12,sb,2p5,0.0
2024-03-31T03:44:19,mbh,10p0,0.1
2024-03-31T03:44:19,mbh,1p0,0.0
2024-03-31T03:44:19,mbh,2p5,0.0
2024-03-31T03:47:20,mbh,10p0,0.0
2024-03-31T03:47:20,mbh,1p0,0.0
2024-03-31T03:47:20,mbh,2p5,0.0
2024-03-31T03:49:43,mbh,10p0,0.1
2024-03-31T03:49:43,mbh,1p0,0.0
2024-03-31T03:49:43,mbh,2p5,0.0
2024-03-31T03:49:43,sb,10p0,0.0
2024-03-31T03:49:43,sb,1p0,0.0
2024-03-31T03:49:43,sb,2p5,0.0
2024-03-31T03:54:00,mbh,10p0,0.0
2024-03-31T03:54:00,mbh,1p0,0.0
2024-03-31T03:54:00,mbh,2p5,0.0
2024-03-31T03:54:45,sb,10p0,0.0
2024-03-31T03:54:45,sb,1p0,0.0
2024-03-31T03:54:45,sb,2p5,0.0
2024-03-31T03:59:47,sb,10p0,0.0
2024-03-31T03:59:47,sb,1p0,0.0
2024-03-31T03:59:47,sb,2p5,0.0
2024-03-31T04:04:01,mbh,10p0,0.0
2024-03-31T04:04:01,mbh,1p0,0.0
2024-03-31T04:04:01,mbh,2p5,0.0
2024-03-31T04:04:49,sb,10p0,0.0
2024-03-31T04:04:49,sb,1p0,0.0
2024-03-31T04:04:49,sb,2p5,0.0
2024-03-31T04:09:15,sb,10p0,0.0
2024-03-31T04:09:15,sb,1p0,0.0
2024-03-31T04:09:15,sb,2p5,0.0
2024-03-31T04:09:30,mbh,10p0,0.0
2024-03-31T04:09:30,mbh,1p0,0.0
2024-03-31T04:09:30,mbh,2p5,0.0
2024-03-31T04:14:54,mbh,10p0,0.0
2024-03-31T04:14:54,mbh,1p0,0.0
2024-03-31T04:14:54,mbh,2p5,0.0
2024-03-31T04:14:54,sb,10p0,0.0
2024-03-31T04:14:54,sb,1p0,0.0
2024-03-31T04:14:54,sb,2p5,0.0
2024-03-31T04:17:06,sb,10p0,0.0
2024-03-31T04:17:06,sb,1p0,0.0
2024-03-31T04:17:06,sb,2p5,0.0
2024-03-31T04:19:06,sb,10p0,0.0
2024-03-31T04:19:06,sb,1p0,0.0
2024-03-31T04:19:06,sb,2p5,0.0
2024-03-31T04:19:54,mbh,10p0,0.0
2024-03-31T04:19:54,mbh,1p0,0.0
2024-03-31T04:19:54,mbh,2p5,0.0
2024-03-31T04:24:01,mbh,10p0,0.0
2024-03-31T04:24:01,mbh,1p0,0.0
2024-03-31T04:24:01,mbh,2p5,0.0
2024-03-31T04:24:11,sb,10p0,0.0
2024-03-31T04:24:11,sb,1p0,0.0
2024-03-31T04:24:11,sb,2p5,0.0
2024-03-31T04:29:02,mbh,10p0,0.0
2024-03-31T04:29:02,mbh,1p0,0.0
2024-03-31T04:29:02,mbh,2p5,0.0
2024-03-31T04:34:14,mbh,10p0,0.0
2024-03-31T04:34:14,mbh,1p0,0.0
2024-03-31T04:34:14,mbh,2p5,0.0
2024-03-31T04:34:21,sb,10p0,0.0
2024-03-31T04:34:21,sb,1p0,0.0
2024-03-31T04:34:21,sb,2p5,0.0
2024-03-31T04:39:22,mbh,10p0,0.0
2024-03-31T04:39:22,mbh,1p0,0.0
2024-03-31T04:39:22,mbh,2p5,0.0
2024-03-31T04:39:22,sb,10p0,0.0
2024-03-31T04:39:22,sb,1p0,0.0
2024-03-31T04:39:22,sb,2p5,0.0
2024-03-31T04:44:04,mbh,10p0,0.1
2024-03-31T04:44:04,mbh,1p0,0.0
2024-03-31T04:44:04,mbh,2p5,0.0
2024-03-31T04:44:22,sb,10p0,0.0
2024-03-31T04:44:22,sb,1p0,0.0
2024-03-31T04:44:22,sb,2p5,0.0
2024-03-31T04:45:00,mbh,10p0,0.2
2024-03-31T04:45:00,mbh,1p0,0.0
2024-03-31T04:45:00,mbh,2p5,0.0
2024-03-31T04:49:09,mbh,10p0,0.0
2024-03-31T04:49:09,mbh,1p0,0.0
2024-03-31T04:49:09,mbh,2p5,0.0
2024-03-31T04:49:24,sb,10p0,0.0
2024-03-31T04:49:24,sb,1p0,0.0
2024-03-31T04:49:24,sb,2p5,0.0
2024-03-31T04:54:11,mbh,10p0,0.0
2024-03-31T04:54:11,mbh,1p0,0.0
2024-03-31T04:54:11,mbh,2p5,0.0
2024-03-31T04:54:45,sb,10p0,0.0
2024-03-31T04:54:45,sb,1p0,0.0
2024-03-31T04:54:45,sb,2p5,0.0
2024-03-31T04:59:32,sb,10p0,0.0
2024-03-31T04:59:32,sb,1p0,0.0
2024-03-31T04:59:32,sb,2p5,0.0
2024-03-31T05:04:34,sb,10p0,0.0
2024-03-31T05:04:34,sb,1p0,0.0
2024-03-31T05:04:34,sb,2p5,0.0
2024-03-31T05:04:50,mbh,10p0,0.1
2024-03-31T05:04:50,mbh,1p0,0.0
2024-03-31T05:04:50,mbh,2p5,0.0
2024-03-31T05:09:20,sb,10p0,0.0
2024-03-31T05:09:20,sb,1p0,0.0
2024-03-31T05:09:20,sb,2p5,0.0
2024-03-31T05:09:38,mbh,10p0,0.0
2024-03-31T05:09:38,mbh,1p0,0.0
2024-03-31T05:09:38,mbh,2p5,0.0
2024-03-31T05:14:11,sb,10p0,0.0
2024-03-31T05:14:11,sb,1p0,0.0
2024-03-31T05:14:11,sb,2p5,0.0
2024-03-31T05:14:40,mbh,10p0,0.0
2024-03-31T05:14:40,mbh,1p0,0.0
2024-03-31T05:14:40,mbh,2p5,0.0
2024-03-31T05:19:43,mbh,10p0,0.0
2024-03-31T05:19:43,mbh,1p0,0.0
2024-03-31T05:19:43,mbh,2p5,0.0
2024-03-31T05:19:43,sb,10p0,0.0
2024-03-31T05:19:43,sb,1p0,0.0
2024-03-31T05:19:43,sb,2p5,0.0
2024-03-31T05:24:05,mbh,10p0,0.1
2024-03-31T05:24:05,mbh,1p0,0.0
2024-03-31T05:24:05,mbh,2p5,0.0
2024-03-31T05:24:47,sb,10p0,0.0
2024-03-31T05:24:47,sb,1p0,0.0
2024-03-31T05:24:47,sb,2p5,0.0
2024-03-31T05:29:06,sb,10p0,0.0
2024-03-31T05:29:06,sb,1p0,0.0
2024-03-31T05:29:06,sb,2p5,0.0
2024-03-31T05:29:11,mbh,10p0,0.0
2024-03-31T05:29:11,mbh,1p0,0.0
2024-03-31T05:29:11,mbh,2p5,0.0
2024-03-31T05:34:01,mbh,10p0,0.1
2024-03-31T05:34:01,mbh,1p0,0.0
2024-03-31T05:34:01,mbh,2p5,0.0
2024-03-31T05:34:12,sb,10p0,0.0
2024-03-31T05:34:12,sb,1p0,0.0
2024-03-31T05:34:12,sb,2p5,0.0
2024-03-31T05:39:25,mbh,10p0,0.0
2024-03-31T05:39:25,mbh,1p0,0.0
2024-03-31T05:39:25,mbh,2p5,0.0
2024-03-31T05:39:56,sb,10p0,0.0
2024-03-31T05:39:56,sb,1p0,0.0
2024-03-31T05:39:56,sb,2p5,0.0
2024-03-31T05:44:36,mbh,10p0,0.0
2024-03-31T05:44:36,mbh,1p0,0.0
2024-03-31T05:44:36,mbh,2p5,0.0
2024-03-31T05:44:59,sb,10p0,0.0
2024-03-31T05:44:59,sb,1p0,0.0
2024-03-31T05:44:59,sb,2p5,0.0
2024-03-31T05:49:00,mbh,10p0,0.0
2024-03-31T05:49:00,mbh,1p0,0.0
2024-03-31T05:49:00,mbh,2p5,0.0
2024-03-31T05:49:20,sb,10p0,0.0
2024-03-31T05:49:20,sb,1p0,0.0
2024-03-31T05:49:20,sb,2p5,0.0
2024-03-31T05:54:04,sb,10p0,0.0
2024-03-31T05:54:04,sb,1p0,0.0
2024-03-31T05:54:04,sb,2p5,0.0
2024-03-31T05:54:44,mbh,10p0,0.0
2024-03-31T05:54:44,mbh,1p0,0.0
2024-03-31T05:54:44,mbh,2p5,0.0
2024-03-31T05:59:06,sb,10p0,0.0
2024-03-31T05:59:06,sb,1p0,0.0
2024-03-31T05:59:06,sb,2p5,0.0
2024-03-31T05:59:56,mbh,10p0,0.0
2024-03-31T05:59:56,mbh,1p0,0.0
2024-03-31T05:59:56,mbh,2p5,0.0
2024-03-31T06:04:04,mbh,10p0,0.0
2024-03-31T06:04:04,mbh,1p0,0.0
2024-03-31T06:04:04,mbh,2p5,0.0
2024-03-31T06:04:05,sb,10p0,0.0
2024-03-31T06:04:05,sb,1p0,0.0
2024-03-31T06:04:05,sb,2p5,0.0
2024-03-31T06:09:07,mbh,10p0,0.0
2024-03-31T06:09:07,mbh,1p0,0.0
2024-03-31T06:09:07,mbh,2p5,0.0
2024-03-31T06:09:34,sb,10p0,0.0
2024-03-31T06:09:34,sb,1p0,0.0
2024-03-31T06:09:34,sb,2p5,0.0
2024-03-31T06:14:07,sb,10p0,0.0
2024-03-31T06:14:07,sb,1p0,0.0
2024-03-31T06:14:07,sb,2p5,0.0
2024-03-31T06:14:48,mbh,10p0,0.0
2024-03-31T06:14:48,mbh,1p0,0.0
2024-03-31T06:14:48,mbh,2p5,0.0
2024-03-31T06:19:12,mbh,10p0,0.0
2024-03-31T06:19:12,mbh,1p0,0.0
2024-03-31T06:19:12,mbh,2p5,0.0
2024-03-31T06:19:52,sb,10p0,0.0
2024-03-31T06:19:52,sb,1p0,0.0
2024-03-31T06:19:52,sb,2p5,0.0
2024-03-31T06:24:10,sb,10p0,0.0
2024-03-31T06:24:10,sb,1p0,0.0
2024-03-31T06:24:10,sb,2p5,0.0
2024-03-31T06:24:16,mbh,10p0,0.0
2024-03-31T06:24:16,mbh,1p0,0.0
2024-03-31T06:24:16,mbh,2p5,0.0
2024-03-31T06:29:17,mbh,10p0,0.0
2024-03-31T06:29:17,mbh,1p0,0.0
2024-03-31T06:29:17,mbh,2p5,0.0
2024-03-31T06:29:17,sb,10p0,0.0
2024-03-31T06:29:17,sb,1p0,0.0
2024-03-31T06:29:17,sb,2p5,0.0
2024-03-31T06:34:25,mbh,10p0,0.0
2024-03-31T06:34:25,mbh,1p0,0.0
2024-03-31T06:34:25,mbh,2p5,0.0
2024-03-31T06:34:54,sb,10p0,0.0
2024-03-31T06:34:54,sb,1p0,0.0
2024-03-31T06:34:54,sb,2p5,0.0
2024-03-31T06:39:16,sb,10p0,0.0
2024-03-31T06:39:16,sb,1p0,0.0
2024-03-31T06:39:16,sb,2p5,0.0
2024-03-31T06:39:24,mbh,10p0,0.0
2024-03-31T06:39:24,mbh,1p0,0.0
2024-03-31T06:39:24,mbh,2p5,0.0
2024-03-31T06:44:30,sb,10p0,0.0
2024-03-31T06:44:30,sb,1p0,0.0
2024-03-31T06:44:30,sb,2p5,0.0
2024-03-31T06:44:38,mbh,10p0,0.0
2024-03-31T06:44:38,mbh,1p0,0.0
2024-03-31T06:44:38,mbh,2p5,0.0
2024-03-31T06:49:06,mbh,10p0,0.0
2024-03-31T06:49:06,mbh,1p0,0.0
2024-03-31T06:49:06,mbh,2p5,0.0
2024-03-31T06:49:42,sb,10p0,0.0
2024-03-31T06:49:42,sb,1p0,0.0
2024-03-31T06:49:42,sb,2p5,0.0
2024-03-31T06:54:11,mbh,10p0,0.0
2024-03-31T06:54:11,mbh,1p0,0.0
2024-03-31T06:54:11,mbh,2p5,0.0
2024-03-31T06:54:46,sb,10p0,0.0
2024-03-31T06:54:46,sb,1p0,0.0
2024-03-31T06:54:46,sb,2p5,0.0
2024-03-31T06:59:17,mbh,10p0,0.0
2024-03-31T06:59:17,mbh,1p0,0.0
2024-03-31T06:59:17,mbh,2p5,0.0
2024-03-31T06:59:46,sb,10p0,0.0
2024-03-31T06:59:46,sb,1p0,0.0
2024-03-31T06:59:46,sb,2p5,0.0
2024-03-31T07:04:06,mbh,10p0,0.0
2024-03-31T07:04:06,mbh,1p0,0.0
2024-03-31T07:04:06,mbh,2p5,0.0
2024-03-31T07:04:15,sb,10p0,0.0
2024-03-31T07:04:15,sb,1p0,0.0
2024-03-31T07:04:15,sb,2p5,0.0
2024-03-31T07:09:42,mbh,10p0,0.0
2024-03-31T07:09:42,mbh,1p0,0.0
2024-03-31T07:09:42,mbh,2p5,0.0
2024-03-31T07:09:42,sb,10p0,0.0
2024-03-31T07:09:42,sb,1p0,0.0
2024-03-31T07:09:42,sb,2p5,0.0
2024-03-31T07:14:15,mbh,10p0,0.0
2024-03-31T07:14:15,mbh,1p0,0.0
2024-03-31T07:14:15,mbh,2p5,0.0
2024-03-31T07:14:15,sb,10p0,0.0
2024-03-31T07:14:15,sb,1p0,0.0
2024-03-31T07:14:15,sb,2p5,0.0
2024-03-31T07:19:22,mbh,10p0,0.0
2024-03-31T07:19:22,mbh,1p0,0.0
2024-03-31T07:19:22,mbh,2p5,0.0
2024-03-31T07:19:47,sb,10p0,0.0
2024-03-31T07:19:47,sb,1p0,0.0
2024-03-31T07:19:47,sb,2p5,0.0
2024-03-31T07:24:12,sb,10p0,0.0
2024-03-31T07:24:12,sb,1p0,0.0
2024-03-31T07:24:12,sb,2p5,0.0
2024-03-31T07:24:27,mbh,10p0,0.0
2024-03-31T07:24:27,mbh,1p0,0.0
2024-03-31T07:24:27,mbh,2p5,0.0
2024-03-31T07:29:10,sb,10p0,0.0
2024-03-31T07:29:10,sb,1p0,0.0
2024-03-31T07:29:10,sb,2p5,0.0
2024-03-31T07:29:23,mbh,10p0,0.0
2024-03-31T07:29:23,mbh,1p0,0.0
2024-03-31T07:29:23,mbh,2p5,0.0
2024-03-31T07:34:01,mbh,10p0,0.0
2024-03-31T07:34:01,mbh,1p0,0.0
2024-03-31T07:34:01,mbh,2p5,0.0
2024-03-31T07:34:55,sb,10p0,0.0
2024-03-31T07:34:55,sb,1p0,0.0
2024-03-31T07:34:55,sb,2p5,0.0
2024-03-31T07:39:10,mbh,10p0,0.0
2024-03-31T07:39:10,mbh,1p0,0.0
2024-03-31T07:39:10,mbh,2p5,0.0
2024-03-31T07:39:22,sb,10p0,0.0
2024-03-31T07:39:22,sb,1p0,0.0
2024-03-31T07:39:22,sb,2p5,0.0
2024-03-31T07:44:26,mbh,10p0,0.0
2024-03-31T07:44:26,mbh,1p0,0.0
2024-03-31T07:44:26,mbh,2p5,0.0
2024-03-31T07:44:35,sb,10p0,0.0
2024-03-31T07:44:35,sb,1p0,0.0
2024-03-31T07:44:35,sb,2p5,0.0
2024-03-31T07:49:20,mbh,10p0,0.0
2024-03-31T07:49:20,mbh,1p0,0.0
2024-03-31T07:49:20,mbh,2p5,0.0
2024-03-31T07:49:29,sb,10p0,0.0
2024-03-31T07:49:29,sb,1p0,0.0
2024-03-31T07:49:29,sb,2p5,0.0
2024-03-31T07:54:11,mbh,10p0,0.0
2024-03-31T07:54:11,mbh,1p0,0.0
2024-03-31T07:54:11,mbh,2p5,0.0
2024-03-31T07:54:11,sb,10p0,0.0
2024-03-31T07:54:11,sb,1p0,0.0
2024-03-31T07:54:11,sb,2p5,0.0
2024-03-31T07:59:25,mbh,10p0,0.0
