2024-04-04T00:04:02,mbh,10p0,0.0
2024-04-04T00:09:11,mbh,10p0,0.0
2024-04-04T00:14:27,mbh,10p0,0.0
2024-04-04T00:19:21,mbh,10p0,0.0
2024-04-04T00:24:22,mbh,10p0,0.0
2024-04-04T00:29:40,mbh,10p0,0.0
2024-04-04T00:34:30,mbh,10p0,0.0
2024-04-04T00:39:33,mbh,10p0,0.0
2024-04-04T00:44:08,mbh,10p0,0.0
2024-04-04T00:49:12,mbh,10p0,0.0
2024-04-04T00:54:47,mbh,10p0,0.0
2024-04-04T00:59:35,mbh,10p0,0.0
2024-04-04T01:04:15,mbh,10p0,0.0
2024-04-04T01:09:45,mbh,10p0,0.0
2024-04-04T01:14:01,mbh,10p0,0.0
2024-04-04T01:19:02,mbh,10p0,0.0
2024-04-04T01:24:13,mbh,10p0,0.0
2024-04-04T01:29:16,mbh,10p0,0.0
2024-04-04T01:34:07,mbh,10p0,0.0
2024-04-04T01:39:45,mbh,10p0,0.0
2024-04-04T01:44:28,mbh,10p0,0.0
2024-04-04T01:49:44,mbh,10p0,0.0
2024-04-04T01:54:18,mbh,10p0,0.0
2024-04-04T01:59:42,mbh,10p0,0.0
2024-04-04T02:04:19,mbh,10p0,0.0
2024-04-04T02:09:24,mbh,10p0,0.0
2024-04-04T02:14:14,mbh,10p0,0.0
2024-04-04T02:19:02,mbh,10p0,0.0
2024-04-04T02:24:14,mbh,10p0,0.0
2024-04-04T02:29:01,mbh,10p0,0.0
2024-04-04T02:34:04,mbh,10p0,0.0
2024-04-04T02:39:28,mbh,10p0,0.0
2024-04-04T02:44:02,mbh,10p0,0.0
2024-04-04T02:49:31,mbh,10p0,0.0
2024-04-04T02:54:09,mbh,10p0,0.0
2024-04-04T02:59:35,mbh,10p0,0.0
2024-04-04T03:04:27,mbh,10p0,0.0
2024-04-04T03:09:02,mbh,10p0,0.0
2024-04-04T03:14:03,mbh,10p0,0.0
2024-04-04T03:19:46,mbh,10p0,0.0
2024-04-04T03:24:13,mbh,10p0,0.0
2024-04-04T03:29:55,mbh,10p0,0.0
2024-04-04T03:34:18,mbh,10p0,0.0
2024-04-04T03:39:01,mbh,10p0,0.0
2024-04-04T03:44:17,mbh,10p0,0.0
2024-04-04T03:49:54,mbh,10p0,0.0
2024-04-04T03:54:53,mbh,10p0,0.0
2024-04-04T03:59:55,mbh,10p0,0.0
2024-04-04T04:04:35,mbh,10p0,0.1
2024-04-04T04:09:01,mbh,10p0,0.0
2024-04-04T04:14:50,mbh,10p0,0.0
2024-04-04T04:15:00,mbh,10p0,0.0
2024-04-04T04:19:33,mbh,10p0,0.0
2024-04-04T04:24:14,mbh,10p0,0.0
2024-04-04T04:34:16,mbh,10p0,0.0
2024-04-04T04:39:05,mbh,10p0,0.0
2024-04-04T04:44:04,mbh,10p0,0.0
2024-04-04T04:49:29,mbh,10p0,0.0
2024-04-04T04:54:13,mbh,10p0,0.0
2024-04-04T04:59:10,mbh,10p0,0.0
2024-04-04T05:04:19,mbh,10p0,0.0
2024-04-04T05:09:21,mbh,10p0,0.0
2024-04-04T05:14:24,mbh,10p0,0.0
2024-04-04T05:19:25,mbh,10p0,0.0
2024-04-04T05:24:02,mbh,10p0,0.0
2024-04-04T05:29:00,mbh,10p0,0.0
2024-04-04T05:34:17,mbh,10p0,0.0
2024-04-04T05:39:12,mbh,10p0,0.0
2024-04-04T05:44:05,mbh,10p0,0.0
2024-04-04T05:49:33,mbh,10p0,0.0
2024-04-04T05:54:27,mbh,10p0,0.0
2024-04-04T05:59:16,mbh,10p0,0.0
2024-04-04T06:04:45,mbh,10p0,0.0
2024-04-04T06:09:35,mbh,10p0,0.0
2024-04-04T06:14:01,mbh,10p0,0.0
2024-04-04T06:19:34,mbh,10p0,0.0
2024-04-04T06:24:38,mbh,10p0,0.0
2024-04-04T06:29:54,mbh,10p0,0.0
2024-04-04T06:34:16,mbh,10p0,0.0
2024-04-04T06:39:22,mbh,10p0,0.0
2024-04-04T06:44:25,mbh,10p0,0.0
2024-04-04T06:49:30,mbh,10p0,0.0
2024-04-04T06:52:02,mbh,10p0,0.0
2024-04-04T06:54:04,mbh,10p0,0.0
2024-04-04T07:04:17,mbh,10p0,0.0
2024-04-04T07:09:45,mbh,10p0,0.0
2024-04-04T07:14:15,mbh,10p0,0.0
2024-04-04T07:18:58,mbh,10p0,0.0
2024-04-04T07:24:19,mbh,10p0,0.0
2024-04-04T07:29:34,mbh,10p0,0.0
2024-04-04T07:34:25,mbh,10p0,0.0
2024-04-04T07:40:02,mbh,10p0,0.0
2024-04-04T07:44:29,mbh,10p0,0.0
2024-04-04T07:49:40,mbh,10p0,0.0
2024-04-04T07:54:15,mbh,10p0,0.0
2024-04-04T07:59:06,mbh,10p0,0.0
2024-04-04T08:04:58,mbh,10p0,0.0
2024-04-04T08:09:27,mbh,10p0,0.0
2024-04-04T08:14:16,mbh,10p0,0.0
2024-04-04T08:19:11,mbh,10p0,0.0
2024-04-04T08:24:06,mbh,10p0,0.0
2024-04-04T08:29:08,mbh,10p0,0.0
2024-04-04T08:34:08,mbh,10p0,0.0
2024-04-04T08:39:11,mbh,10p0,0.0
2024-04-04T08:44:02,mbh,10p0,0.0
2024-04-04T08:49:31,mbh,10p0,0.0
2024-04-04T08:54:18,mbh,10p0,0.0
2024-04-04T08:59:44,mbh,10p0,0.0
2024-04-04T09:04:28,mbh,10p0,0.0
2024-04-04T09:09:16,mbh,10p0,0.0
2024-04-04T09:14:20,mbh,10p0,0.0
2024-04-04T09:19:02,mbh,10p0,0.0
2024-04-04T09:24:15,mbh,10p0,0.0
2024-04-04T09:29:05,mbh,10p0,0.0
2024-04-04T09:34:09,mbh,10p0,0.0
2024-04-04T09:39:26,mbh,10p0,0.0
2024-04-04T09:44:22,mbh,10p0,0.0
2024-04-04T09:49:37,mbh,10p0,0.0
2024-04-04T09:54:12,mbh,10p0,0.0
2024-04-04T09:59:11,mbh,10p0,0.0
2024-04-04T10:04:26,mbh,10p0,0.0
2024-04-04T10:09:43,mbh,10p0,0.0
2024-04-04T10:14:56,mbh,10p0,0.0
2024-04-04T10:19:23,mbh,10p0,0.0
2024-04-04T10:24:11,mbh,10p0,0.0
2024-04-04T10:29:58,mbh,10p0,0.0
2024-04-04T10:34:25,mbh,10p0,0.0
2024-04-04T10:39:47,mbh,10p0,0.0
2024-04-04T10:44:34,mbh,10p0,0.0
2024-04-04T10:49:50,mbh,10p0,0.0
2024-04-04T10:54:03,mbh,10p0,0.0
2024-04-04T10:58:59,mbh,10p0,0.0
2024-04-04T11:04:02,mbh,10p0,0.0
2024-04-04T11:09:30,mbh,10p0,0.0
2024-04-04T11:14:06,mbh,10p0,0.0
2024-04-04T11:19:36,mbh,10p0,0.0
2024-04-04T11:24:39,mbh,10p0,0.0
2024-04-04T11:29:18,mbh,10p0,0.0
2024-04-04T11:34:17,mbh,10p0,0.0
2024-04-04T11:39:47,mbh,10p0,0.0
2024-04-04T11:44:51,mbh,10p0,0.0
2024-04-04T11:49:57,mbh,10p0,0.0
2024-04-04T11:54:35,mbh,10p0,0.0
2024-04-04T11:59:33,mbh,10p0,0.0
2024-04-04T12:04:51,mbh,10p0,0.0
2024-04-04T12:09:45,mbh,10p0,0.0
2024-04-04T12:14:12,mbh,10p0,0.0
2024-04-04T12:19:50,mbh,10p0,0.0
2024-04-04T12:24:02,mbh,10p0,0.0
2024-04-04T12:29:57,mbh,10p0,0.0
2024-04-04T12:34:22,mbh,10p0,0.0
2024-04-04T12:39:08,mbh,10p0,0.0
2024-04-04T12:44:28,mbh,10p0,0.0
2024-04-04T12:49:12,mbh,10p0,0.0
2024-04-04T12:54:13,mbh,10p0,0.0
2024-04-04T12:59:09,mbh,10p0,0.0
2024-04-04T13:04:32,mbh,10p0,0.0
2024-04-04T13:09:30,mbh,10p0,0.0
2024-04-04T13:14:38,mbh,10p0,0.0
2024-04-04T13:19:09,mbh,10p0,0.0
2024-04-04T13:24:22,mbh,10p0,0.0
2024-04-04T13:29:47,mbh,10p0,0.0
2024-04-04T13:34:53,mbh,10p0,0.0
2024-04-04T13:39:14,mbh,10p0,0.0
2024-04-04T13:44:26,mbh,10p0,0.0
2024-04-04T13:49:46,mbh,10p0,0.0
2024-04-04T13:54:42,mbh,10p0,0.0
2024-04-04T13:59:09,mbh,10p0,0.0
2024-04-04T14:04:10,mbh,10p0,0.0
2024-04-04T14:09:35,mbh,10p0,0.0
2024-04-04T14:14:15,mbh,10p0,0.0
2024-04-04T14:15:00,mbh,10p0,0.0
2024-04-04T14:19:17,mbh,10p0,0.0
2024-04-04T14:24:21,mbh,10p0,0.0
2024-04-04T14:34:26,mbh,10p0,0.0
2024-04-04T14:39:31,mbh,10p0,0.0
2024-04-04T14:44:35,mbh,10p0,0.0
2024-04-04T14:49:56,mbh,10p0,0.0
2024-04-04T14:54:43,mbh,10p0,0.0
2024-04-04T14:59:42,mbh,10p0,0.0
2024-04-04T15:04:45,mbh,10p0,0.0
2024-04-04T15:09:03,mbh,10p0,0.0
2024-04-04T15:14:57,mbh,10p0,0.0
2024-04-04T15:19:01,mbh,10p0,0.0
2024-04-04T15:24:00,mbh,10p0,0.0
2024-04-04T15:29:39,mbh,10p0,0.0
2024-04-04T15:34:03,mbh,10p0,0.0
2024-04-04T15:39:05,mbh,10p0,0.0
2024-04-04T15:44:24,mbh,10p0,0.0
2024-04-04T15:49:48,mbh,10p0,0.0
2024-04-04T15:54:37,mbh,10p0,0.0
2024-04-04T15:59:40,mbh,10p0,0.0
2024-04-04T16:04:43,mbh,10p0,0.0
2024-04-04T16:09:05,mbh,10p0,0.0
2024-04-04T16:14:06,mbh,10p0,0.0
2024-04-04T16:19:30,mbh,10p0,0.0
2024-04-04T16:24:35,mbh,10p0,0.0
2024-04-04T16:29:23,mbh,10p0,0.0
2024-04-04T16:34:50,mbh,10p0,0.0
2024-04-04T16:39:53,mbh,10p0,0.0
2024-04-04T16:44:06,mbh,10p0,0.0
2024-04-04T16:49:07,mbh,10p0,0.0
2024-04-04T16:54:32,mbh,10p0,0.0
2024-04-04T16:59:35,mbh,10p0,0.0
2024-04-04T17:04:54,mbh,10p0,0.0
2024-04-04T17:09:41,mbh,10p0,0.0
2024-04-04T17:14:01,mbh,10p0,0.0
2024-04-04T17:19:10,mbh,10p0,0.0
2024-04-04T17:24:09,mbh,10p0,0.0
2024-04-04T17:29:19,mbh,10p0,0.0
2024-04-04T17:34:00,mbh,10p0,0.0
2024-04-04T17:39:25,mbh,10p0,0.0
2024-04-04T17:44:58,mbh,10p0,0.0
2024-04-04T17:49:15,mbh,10p0,0.0
2024-04-04T17:54:35,mbh,10p0,0.0
2024-04-04T17:59:55,mbh,10p0,0.0
2024-04-04T18:04:09,mbh,10p0,0.0
2024-04-04T18:09:51,mbh,10p0,0.0
2024-04-04T18:14:11,mbh,10p0,0.0
2024-04-04T18:18:59,mbh,10p0,0.0
2024-04-04T18:24:54,mbh,10p0,0.0
2024-04-04T18:30:02,mbh,10p0,0.0
2024-04-04T18:34:38,mbh,10p0,0.0
2024-04-04T18:38:59,mbh,10p0,0.0
2024-04-04T18:44:30,mbh,10p0,0.0
2024-04-04T18:49:40,mbh,10p0,0.0
2024-04-04T18:54:16,mbh,10p0,0.0
2024-04-04T18:59:48,mbh,10p0,0.0
2024-04-04T19:04:49,mbh,10p0,0.0
2024-04-04T19:09:39,mbh,10p0,0.0
2024-04-04T19:14:22,mbh,10p0,0.0
2024-04-04T19:19:27,mbh,10p0,0.0
2024-04-04T19:24:34,mbh,10p0,0.0
2024-04-04T19:29:56,mbh,10p0,0.0
2024-04-04T19:34:05,mbh,10p0,0.0
2024-04-04T19:39:48,mbh,10p0,0.0
2024-04-04T19:44:49,mbh,10p0,0.0
2024-04-04T19:49:54,mbh,10p0,0.0
2024-04-04T19:53:58,mbh,10p0,0.0
2024-04-04T19:59:27,mbh,10p0,0.0
2024-04-04T20:04:01,mbh,10p0,0.0
2024-04-04T20:09:16,mbh,10p0,0.0
2024-04-04T20:14:05,mbh,10p0,0.0
2024-04-04T20:19:27,mbh,10p0,0.0
2024-04-04T20:24:22,mbh,10p0,0.0
2024-04-04T20:29:29,mbh,10p0,0.0
2024-04-04T20:35:02,mbh,10p0,0.0
2024-04-04T20:39:39,mbh,10p0,0.0
2024-04-04T20:44:51,mbh,10p0,0.0
2024-04-04T20:49:55,mbh,10p0,0.0
2024-04-04T20:54:03,mbh,10p0,0.0
2024-04-04T20:59:06,mbh,10p0,0.0
2024-04-04T21:04:43,mbh,10p0,0.0
2024-04-04T21:10:01,mbh,10p0,0.0
2024-04-04T21:14:17,mbh,10p0,0.0
2024-04-04T21:19:34,mbh,10p0,0.0
2024-04-04T21:24:05,mbh,10p0,0.0
2024-04-04T21:29:08,mbh,10p0,0.0
2024-04-04T21:34:13,mbh,10p0,0.0
2024-04-04T21:39:18,mbh,10p0,0.0
2024-04-04T21:44:44,mbh,10p0,0.0
2024-04-04T21:49:49,mbh,10p0,0.0
2024-04-04T21:54:19,mbh,10p0,0.0
2024-04-04T21:59:57,mbh,10p0,0.0
2024-04-04T22:04:36,mbh,10p0,0.0
2024-04-04T22:09:04,mbh,10p0,0.0
2024-04-04T22:14:40,mbh,10p0,0.0
2024-04-04T22:19:40,mbh,10p0,0.0
2024-04-04T22:24:45,mbh,10p0,0.0
2024-04-04T22:29:15,mbh,10p0,0.0
2024-04-04T22:34:45,mbh,10p0,0.0
2024-04-04T22:39:22,mbh,10p0,0.0
2024-04-04T22:44:31,mbh,10p0,0.0
2024-04-04T22:49:06,mbh,10p0,0.0
2024-04-04T22:54:06,mbh,10p0,0.0
2024-04-04T22:59:15,mbh,10p0,0.0
2024-04-04T23:04:17,mbh,10p0,0.0
2024-04-04T23:09:54,mbh,10p0,0.0
2024-04-04T23:14:24,mbh,10p0,0.0
2024-04-04T23:19:31,mbh,10p0,0.0
2024-04-04T23:24:34,mbh,10p0,0.0
2024-04-04T23:30:02,mbh,10p0,0.0
2024-04-04T23:34:40,mbh,10p0,0.0
2024-04-04T23:39:18,mbh,10p0,0.0
2024-04-04T23:44:08,mbh,10p0,0.0
2024-04-04T23:49:17,mbh,10p0,0.0
2024-04-04T23:54:00,mbh,10p0,0.0
