2024-04-03T00:09:29,mbh,10p0,0.0
2024-04-03T00:09:29,mbh,1p0,0.0
2024-04-03T00:09:29,mbh,2p5,0.0
2024-04-03T00:14:42,mbh,10p0,0.3
2024-04-03T00:14:42,mbh,1p0,0.0
2024-04-03T00:14:42,mbh,2p5,0.0
2024-04-03T00:19:45,mbh,10p0,0.1
2024-04-03T00:19:45,mbh,1p0,0.0
2024-04-03T00:19:45,mbh,2p5,0.0
2024-04-03T00:24:48,mbh,10p0,0.1
2024-04-03T00:24:48,mbh,1p0,0.0
2024-04-03T00:24:48,mbh,2p5,0.0
2024-04-03T00:29:49,mbh,10p0,0.1
2024-04-03T00:29:49,mbh,1p0,0.0
2024-04-03T00:29:49,mbh,2p5,0.0
2024-04-03T00:34:19,mbh,10p0,0.0
2024-04-03T00:34:19,mbh,1p0,0.0
2024-04-03T00:34:19,mbh,2p5,0.0
2024-04-03T00:39:49,mbh,10p0,0.1
2024-04-03T00:39:49,mbh,1p0,0.0
2024-04-03T00:39:49,mbh,2p5,0.1
2024-04-03T00:44:54,mbh,10p0,0.0
2024-04-03T00:44:54,mbh,1p0,0.0
2024-04-03T00:44:54,mbh,2p5,0.0
2024-04-03T00:49:01,mbh,10p0,0.0
2024-04-03T00:49:01,mbh,1p0,0.0
2024-04-03T00:49:01,mbh,2p5,0.0
2024-04-03T00:54:22,mbh,10p0,0.0
2024-04-03T00:54:22,mbh,1p0,0.0
2024-04-03T00:54:22,mbh,2p5,0.0
2024-04-03T00:59:41,mbh,10p0,0.0
2024-04-03T00:59:41,mbh,1p0,0.0
2024-04-03T00:59:41,mbh,2p5,0.0
2024-04-03T01:04:47,mbh,10p0,0.0
2024-04-03T01:04:47,mbh,1p0,0.0
2024-04-03T01:04:47,mbh,2p5,0.0
2024-04-03T01:09:51,mbh,10p0,0.2
2024-04-03T01:09:51,mbh,1p0,0.0
2024-04-03T01:09:51,mbh,2p5,0.0
2024-04-03T01:14:42,mbh,10p0,0.0
2024-04-03T01:14:42,mbh,1p0,0.0
2024-04-03T01:14:42,mbh,2p5,0.0
2024-04-03T01:19:13,mbh,10p0,0.0
2024-04-03T01:19:13,mbh,1p0,0.0
2024-04-03T01:19:13,mbh,2p5,0.0
2024-04-03T01:24:15,mbh,10p0,0.0
2024-04-03T01:24:15,mbh,1p0,0.0
2024-04-03T01:24:15,mbh,2p5,0.0
2024-04-03T01:29:52,mbh,10p0,0.0
2024-04-03T01:29:52,mbh,1p0,0.0
2024-04-03T01:29:52,mbh,2p5,0.0
2024-04-03T01:34:20,mbh,10p0,0.0
2024-04-03T01:34:20,mbh,1p0,0.0
2024-04-03T01:34:20,mbh,2p5,0.0
2024-04-03T01:39:02,mbh,10p0,0.0
2024-04-03T01:39:02,mbh,1p0,0.0
2024-04-03T01:39:02,mbh,2p5,0.0
2024-04-03T01:44:14,mbh,10p0,0.0
2024-04-03T01:44:14,mbh,1p0,0.0
2024-04-03T01:44:14,mbh,2p5,0.0
2024-04-03T01:49:11,mbh,10p0,0.0
2024-04-03T01:49:11,mbh,1p0,0.0
2024-04-03T01:49:11,mbh,2p5,0.0
2024-04-03T01:54:37,mbh,10p0,0.0
2024-04-03T01:54:37,mbh,1p0,0.0
2024-04-03T01:54:37,mbh,2p5,0.0
2024-04-03T01:59:14,mbh,10p0,0.0
2024-04-03T01:59:14,mbh,1p0,0.0
2024-04-03T01:59:14,mbh,2p5,0.0
2024-04-03T02:04:18,mbh,10p0,0.0
2024-04-03T02:04:18,mbh,1p0,0.0
2024-04-03T02:04:18,mbh,2p5,0.0
2024-04-03T02:09:39,mbh,10p0,0.0
2024-04-03T02:09:39,mbh,1p0,0.0
2024-04-03T02:09:39,mbh,2p5,0.0
2024-04-03T02:14:20,mbh,10p0,0.0
2024-04-03T02:14:20,mbh,1p0,0.0
2024-04-03T02:14:20,mbh,2p5,0.0
2024-04-03T02:19:15,mbh,10p0,0.0
2024-04-03T02:19:15,mbh,1p0,0.0
2024-04-03T02:19:15,mbh,2p5,0.0
2024-04-03T02:24:25,mbh,10p0,0.1
2024-04-03T02:24:25,mbh,1p0,0.0
2024-04-03T02:24:25,mbh,2p5,0.0
2024-04-03T02:29:29,mbh,10p0,0.0
2024-04-03T02:29:29,mbh,1p0,0.0
2024-04-03T02:29:29,mbh,2p5,0.0
2024-04-03T02:39:58,mbh,10p0,0.0
2024-04-03T02:39:58,mbh,1p0,0.0
2024-04-03T02:39:58,mbh,2p5,0.0
2024-04-03T02:44:38,mbh,10p0,0.0
2024-04-03T02:44:38,mbh,1p0,0.0
2024-04-03T02:44:38,mbh,2p5,0.0
2024-04-03T02:50:02,mbh,10p0,0.1
2024-04-03T02:50:02,mbh,1p0,0.0
2024-04-03T02:50:02,mbh,2p5,0.0
2024-04-03T02:54:43,mbh,10p0,0.1
2024-04-03T02:54:43,mbh,1p0,0.0
2024-04-03T02:54:43,mbh,2p5,0.0
2024-04-03T02:59:07,mbh,10p0,0.0
2024-04-03T02:59:07,mbh,1p0,0.0
2024-04-03T02:59:07,mbh,2p5,0.0
2024-04-03T03:04:10,mbh,10p0,0.0
2024-04-03T03:04:10,mbh,1p0,0.0
2024-04-03T03:04:10,mbh,2p5,0.0
2024-04-03T03:09:21,mbh,10p0,0.1
2024-04-03T03:09:21,mbh,1p0,0.0
2024-04-03T03:09:21,mbh,2p5,0.1
2024-04-03T03:14:09,mbh,10p0,0.1
2024-04-03T03:14:09,mbh,1p0,0.0
2024-04-03T03:14:09,mbh,2p5,0.0
2024-04-03T03:19:50,mbh,10p0,0.0
2024-04-03T03:19:50,mbh,1p0,0.0
2024-04-03T03:19:50,mbh,2p5,0.0
2024-04-03T03:24:33,mbh,10p0,0.0
2024-04-03T03:24:33,mbh,1p0,0.0
2024-04-03T03:24:33,mbh,2p5,0.0
2024-04-03T03:29:16,mbh,10p0,0.0
2024-04-03T03:29:16,mbh,1p0,0.0
2024-04-03T03:29:16,mbh,2p5,0.0
2024-04-03T03:34:20,mbh,10p0,0.2
2024-04-03T03:34:20,mbh,1p0,0.0
2024-04-03T03:34:20,mbh,2p5,0.0
2024-04-03T03:39:22,mbh,10p0,0.0
2024-04-03T03:39:22,mbh,1p0,0.0
2024-04-03T03:39:22,mbh,2p5,0.0
2024-04-03T03:44:20,mbh,10p0,0.0
2024-04-03T03:44:20,mbh,1p0,0.0
2024-04-03T03:44:20,mbh,2p5,0.0
2024-04-03T03:49:33,mbh,10p0,0.0
2024-04-03T03:49:33,mbh,1p0,0.0
2024-04-03T03:49:33,mbh,2p5,0.0
2024-04-03T03:54:49,mbh,10p0,0.0
2024-04-03T03:54:49,mbh,1p0,0.0
2024-04-03T03:54:49,mbh,2p5,0.0
2024-04-03T03:59:45,mbh,10p0,0.0
2024-04-03T03:59:45,mbh,1p0,0.0
2024-04-03T03:59:45,mbh,2p5,0.0
2024-04-03T04:04:13,mbh,10p0,0.0
2024-04-03T04:04:13,mbh,1p0,0.0
2024-04-03T04:04:13,mbh,2p5,0.0
2024-04-03T04:09:45,mbh,10p0,0.0
2024-04-03T04:09:45,mbh,1p0,0.0
2024-04-03T04:09:45,mbh,2p5,0.0
2024-04-03T04:14:32,mbh,10p0,0.0
2024-04-03T04:14:32,mbh,1p0,0.0
2024-04-03T04:14:32,mbh,2p5,0.0
2024-04-03T04:19:57,mbh,10p0,0.0
2024-04-03T04:19:57,mbh,1p0,0.0
2024-04-03T04:19:57,mbh,2p5,0.0
2024-04-03T04:24:56,mbh,10p0,0.0
2024-04-03T04:24:56,mbh,1p0,0.0
2024-04-03T04:24:56,mbh,2p5,0.0
2024-04-03T04:29:04,mbh,10p0,0.0
2024-04-03T04:29:04,mbh,1p0,0.0
2024-04-03T04:29:04,mbh,2p5,0.0
2024-04-03T04:34:08,mbh,10p0,0.0
2024-04-03T04:34:08,mbh,1p0,0.0
2024-04-03T04:34:08,mbh,2p5,0.0
2024-04-03T04:39:44,mbh,10p0,0.0
2024-04-03T04:39:44,mbh,1p0,0.0
2024-04-03T04:39:44,mbh,2p5,0.0
2024-04-03T04:44:12,mbh,10p0,0.0
2024-04-03T04:44:12,mbh,1p0,0.0
2024-04-03T04:44:12,mbh,2p5,0.0
2024-04-03T04:45:00,mbh,10p0,0.0
2024-04-03T04:45:00,mbh,1p0,0.0
2024-04-03T04:45:00,mbh,2p5,0.0
2024-04-03T04:49:54,mbh,10p0,0.0
2024-04-03T04:49:54,mbh,1p0,0.0
2024-04-03T04:49:54,mbh,2p5,0.0
2024-04-03T04:54:16,mbh,10p0,0.0
2024-04-03T04:54:16,mbh,1p0,0.0
2024-04-03T04:54:16,mbh,2p5,0.0
2024-04-03T05:04:18,mbh,10p0,0.0
2024-04-03T05:04:18,mbh,1p0,0.0
2024-04-03T05:04:18,mbh,2p5,0.0
2024-04-03T05:10:02,mbh,10p0,0.0
2024-04-03T05:10:02,mbh,1p0,0.0
2024-04-03T05:10:02,mbh,2p5,0.0
2024-04-03T05:14:17,mbh,10p0,0.0
2024-04-03T05:14:17,mbh,1p0,0.0
2024-04-03T05:14:17,mbh,2p5,0.0
2024-04-03T05:19:29,mbh,10p0,0.0
2024-04-03T05:19:29,mbh,1p0,0.0
2024-04-03T05:19:29,mbh,2p5,0.0
2024-04-03T05:24:48,mbh,10p0,0.0
2024-04-03T05:24:48,mbh,1p0,0.0
2024-04-03T05:24:48,mbh,2p5,0.0
2024-04-03T05:29:49,mbh,10p0,0.0
2024-04-03T05:29:49,mbh,1p0,0.0
2024-04-03T05:29:49,mbh,2p5,0.0
2024-04-03T05:34:30,mbh,10p0,0.0
2024-04-03T05:34:30,mbh,1p0,0.0
2024-04-03T05:34:30,mbh,2p5,0.0
2024-04-03T05:39:26,mbh,10p0,0.0
2024-04-03T05:39:26,mbh,1p0,0.0
2024-04-03T05:39:26,mbh,2p5,0.0
2024-04-03T05:44:38,mbh,10p0,0.0
2024-04-03T05:44:38,mbh,1p0,0.0
2024-04-03T05:44:38,mbh,2p5,0.0
2024-04-03T05:49:36,mbh,10p0,0.0
2024-04-03T05:49:36,mbh,1p0,0.0
2024-04-03T05:49:36,mbh,2p5,0.0
2024-04-03T05:54:52,mbh,10p0,0.0
2024-04-03T05:54:52,mbh,1p0,0.0
2024-04-03T05:54:52,mbh,2p5,0.0
2024-04-03T05:59:50,mbh,10p0,0.0
2024-04-03T05:59:50,mbh,1p0,0.0
2024-04-03T05:59:50,mbh,2p5,0.0
2024-04-03T06:04:34,mbh,10p0,0.0
2024-04-03T06:04:34,mbh,1p0,0.0
2024-04-03T06:04:34,mbh,2p5,0.0
2024-04-03T06:09:55,mbh,10p0,0.0
2024-04-03T06:09:55,mbh,1p0,0.0
2024-04-03T06:09:55,mbh,2p5,0.0
2024-04-03T06:14:15,mbh,10p0,0.0
2024-04-03T06:14:15,mbh,1p0,0.0
2024-04-03T06:14:15,mbh,2p5,0.0
2024-04-03T06:19:32,mbh,10p0,0.0
2024-04-03T06:19:32,mbh,1p0,0.0
2024-04-03T06:19:32,mbh,2p5,0.0
2024-04-03T06:24:50,mbh,10p0,0.0
2024-04-03T06:24:50,mbh,1p0,0.0
2024-04-03T06:24:50,mbh,2p5,0.0
2024-04-03T06:29:09,mbh,10p0,0.0
2024-04-03T06:29:09,mbh,1p0,0.0
2024-04-03T06:29:09,mbh,2p5,0.0
2024-04-03T06:34:45,mbh,10p0,0.0
2024-04-03T06:34:45,mbh,1p0,0.0
2024-04-03T06:34:45,mbh,2p5,0.0
2024-04-03T06:39:10,mbh,10p0,0.0
2024-04-03T06:39:10,mbh,1p0,0.0
2024-04-03T06:39:10,mbh,2p5,0.0
2024-04-03T06:44:15,mbh,10p0,0.0
2024-04-03T06:44:15,mbh,1p0,0.0
2024-04-03T06:44:15,mbh,2p5,0.0
2024-04-03T06:49:18,mbh,10p0,0.0
2024-04-03T06:49:18,mbh,1p0,0.0
2024-04-03T06:49:18,mbh,2p5,0.0
2024-04-03T06:54:34,mbh,10p0,0.0
2024-04-03T06:54:34,mbh,1p0,0.0
2024-04-03T06:54:34,mbh,2p5,0.0
2024-04-03T06:59:16,mbh,10p0,0.0
2024-04-03T06:59:16,mbh,1p0,0.0
2024-04-03T06:59:16,mbh,2p5,0.0
2024-04-03T07:04:13,mbh,10p0,0.0
2024-04-03T07:04:13,mbh,1p0,0.0
2024-04-03T07:04:13,mbh,2p5,0.0
2024-04-03T07:09:02,mbh,10p0,0.0
2024-04-03T07:09:02,mbh,1p0,0.0
2024-04-03T07:09:02,mbh,2p5,0.0
2024-04-03T07:14:35,mbh,10p0,0.0
2024-04-03T07:14:35,mbh,1p0,0.0
2024-04-03T07:14:35,mbh,2p5,0.0
2024-04-03T07:19:47,mbh,10p0,0.0
2024-04-03T07:19:47,mbh,1p0,0.0
2024-04-03T07:19:47,mbh,2p5,0.0
2024-04-03T07:24:45,mbh,10p0,0.0
2024-04-03T07:24:45,mbh,1p0,0.0
2024-04-03T07:24:45,mbh,2p5,0.0
2024-04-03T07:29:51,mbh,10p0,0.0
2024-04-03T07:29:51,mbh,1p0,0.0
2024-04-03T07:29:51,mbh,2p5,0.0
2024-04-03T07:34:01,mbh,10p0,0.0
2024-04-03T07:34:01,mbh,1p0,0.0
2024-04-03T07:34:01,mbh,2p5,0.0
2024-04-03T07:39:01,mbh,10p0,0.0
2024-04-03T07:39:01,mbh,1p0,0.0
2024-04-03T07:39:01,mbh,2p5,0.0
2024-04-03T07:44:03,mbh,10p0,0.0
2024-04-03T07:44:03,mbh,1p0,0.0
2024-04-03T07:44:03,mbh,2p5,0.0
2024-04-03T07:48:21,mbh,10p0,0.0
2024-04-03T07:48:21,mbh,1p0,0.0
2024-04-03T07:48:21,mbh,2p5,0.0
2024-04-03T07:49:06,mbh,10p0,0.0
2024-04-03T07:49:06,mbh,1p0,0.0
2024-04-03T07:49:06,mbh,2p5,0.0
2024-04-03T07:54:09,mbh,10p0,0.0
2024-04-03T07:54:09,mbh,1p0,0.0
2024-04-03T07:54:09,mbh,2p5,0.0
2024-04-03T08:04:47,mbh,10p0,0.0
2024-04-03T08:04:47,mbh,1p0,0.0
2024-04-03T08:04:47,mbh,2p5,0.0
2024-04-03T08:09:15,mbh,10p0,0.0
2024-04-03T08:09:15,mbh,1p0,0.0
2024-04-03T08:09:15,mbh,2p5,0.0
2024-04-03T08:13:58,mbh,10p0,0.0
2024-04-03T08:13:58,mbh,1p0,0.0
2024-04-03T08:13:58,mbh,2p5,0.0
2024-04-03T08:19:51,mbh,10p0,0.0
2024-04-03T08:19:51,mbh,1p0,0.0
2024-04-03T08:19:51,mbh,2p5,0.0
2024-04-03T08:24:51,mbh,10p0,0.0
2024-04-03T08:24:51,mbh,1p0,0.0
2024-04-03T08:24:51,mbh,2p5,0.0
2024-04-03T08:29:22,mbh,10p0,0.0
2024-04-03T08:29:22,mbh,1p0,0.0
2024-04-03T08:29:22,mbh,2p5,0.0
2024-04-03T08:34:40,mbh,10p0,0.0
2024-04-03T08:34:40,mbh,1p0,0.0
2024-04-03T08:34:40,mbh,2p5,0.0
2024-04-03T08:39:13,mbh,10p0,0.0
2024-04-03T08:39:13,mbh,1p0,0.0
2024-04-03T08:39:13,mbh,2p5,0.0
2024-04-03T08:44:48,mbh,10p0,0.0
2024-04-03T08:44:48,mbh,1p0,0.0
2024-04-03T08:44:48,mbh,2p5,0.0
2024-04-03T08:49:48,mbh,10p0,0.0
2024-04-03T08:49:48,mbh,1p0,0.0
2024-04-03T08:49:48,mbh,2p5,0.0
2024-04-03T08:54:17,mbh,10p0,0.0
2024-04-03T08:54:17,mbh,1p0,0.0
2024-04-03T08:54:17,mbh,2p5,0.0
2024-04-03T08:59:58,mbh,10p0,0.0
2024-04-03T08:59:58,mbh,1p0,0.0
2024-04-03T08:59:58,mbh,2p5,0.0
2024-04-03T09:04:18,mbh,10p0,0.0
2024-04-03T09:04:18,mbh,1p0,0.0
2024-04-03T09:04:18,mbh,2p5,0.0
2024-04-03T09:09:21,mbh,10p0,0.0
2024-04-03T09:09:21,mbh,1p0,0.0
2024-04-03T09:09:21,mbh,2p5,0.0
2024-04-03T09:14:25,mbh,10p0,0.0
2024-04-03T09:14:25,mbh,1p0,0.0
2024-04-03T09:14:25,mbh,2p5,0.0
2024-04-03T09:19:02,mbh,10p0,0.0
2024-04-03T09:19:02,mbh,1p0,0.0
2024-04-03T09:19:02,mbh,2p5,0.0
2024-04-03T09:24:37,mbh,10p0,0.0
2024-04-03T09:24:37,mbh,1p0,0.0
2024-04-03T09:24:37,mbh,2p5,0.0
2024-04-03T09:29:40,mbh,10p0,0.0
2024-04-03T09:29:40,mbh,1p0,0.0
2024-04-03T09:29:40,mbh,2p5,0.0
2024-04-03T09:34:17,mbh,10p0,0.0
2024-04-03T09:34:17,mbh,1p0,0.0
2024-04-03T09:34:17,mbh,2p5,0.0
2024-04-03T09:39:54,mbh,10p0,0.0
2024-04-03T09:39:54,mbh,1p0,0.0
2024-04-03T09:39:54,mbh,2p5,0.0
2024-04-03T09:44:08,mbh,10p0,0.0
2024-04-03T09:44:08,mbh,1p0,0.0
2024-04-03T09:44:08,mbh,2p5,0.0
2024-04-03T09:49:01,mbh,10p0,0.0
2024-04-03T09:49:01,mbh,1p0,0.0
2024-04-03T09:49:01,mbh,2p5,0.0
2024-04-03T09:54:03,mbh,10p0,0.0
2024-04-03T09:54:03,mbh,1p0,0.0
2024-04-03T09:54:03,mbh,2p5,0.0
2024-04-03T09:59:07,mbh,10p0,0.0
2024-04-03T09:59:07,mbh,1p0,0.0
2024-04-03T09:59:07,mbh,2p5,0.0
2024-04-03T10:04:03,mbh,10p0,0.0
2024-04-03T10:04:03,mbh,1p0,0.0
2024-04-03T10:04:03,mbh,2p5,0.0
2024-04-03T10:09:11,mbh,10p0,0.0
2024-04-03T10:09:11,mbh,1p0,0.0
2024-04-03T10:09:11,mbh,2p5,0.0
2024-04-03T10:14:41,mbh,10p0,0.0
2024-04-03T10:14:41,mbh,1p0,0.0
2024-04-03T10:14:41,mbh,2p5,0.0
2024-04-03T10:19:15,mbh,10p0,0.0
2024-04-03T10:19:15,mbh,1p0,0.0
2024-04-03T10:19:15,mbh,2p5,0.0
2024-04-03T10:24:02,mbh,10p0,0.0
2024-04-03T10:24:02,mbh,1p0,0.0
2024-04-03T10:24:02,mbh,2p5,0.0
2024-04-03T10:29:39,mbh,10p0,0.0
2024-04-03T10:29:39,mbh,1p0,0.0
2024-04-03T10:29:39,mbh,2p5,0.0
2024-04-03T10:34:42,mbh,10p0,0.0
2024-04-03T10:34:42,mbh,1p0,0.0
2024-04-03T10:34:42,mbh,2p5,0.0
2024-04-03T10:39:30,mbh,10p0,0.0
2024-04-03T10:39:30,mbh,1p0,0.0
2024-04-03T10:39:30,mbh,2p5,0.0
2024-04-03T10:44:50,mbh,10p0,0.0
2024-04-03T10:44:50,mbh,1p0,0.0
2024-04-03T10:44:50,mbh,2p5,0.0
2024-04-03T10:49:50,mbh,10p0,0.0
2024-04-03T10:49:50,mbh,1p0,0.0
2024-04-03T10:49:50,mbh,2p5,0.0
2024-04-03T10:54:37,mbh,10p0,0.0
2024-04-03T10:54:37,mbh,1p0,0.0
2024-04-03T10:54:37,mbh,2p5,0.0
2024-04-03T10:59:22,mbh,10p0,0.0
2024-04-03T10:59:22,mbh,1p0,0.0
2024-04-03T10:59:22,mbh,2p5,0.0
2024-04-03T11:04:46,mbh,10p0,0.0
2024-04-03T11:04:46,mbh,1p0,0.0
2024-04-03T11:04:46,mbh,2p5,0.0
2024-04-03T11:09:04,mbh,10p0,0.0
2024-04-03T11:09:04,mbh,1p0,0.0
2024-04-03T11:09:04,mbh,2p5,0.0
2024-04-03T11:14:02,mbh,10p0,0.0
2024-04-03T11:14:02,mbh,1p0,0.0
2024-04-03T11:14:02,mbh,2p5,0.0
2024-04-03T11:19:37,mbh,10p0,0.0
2024-04-03T11:19:37,mbh,1p0,0.0
2024-04-03T11:19:37,mbh,2p5,0.0
2024-04-03T11:24:06,mbh,10p0,0.0
2024-04-03T11:24:06,mbh,1p0,0.0
2024-04-03T11:24:06,mbh,2p5,0.0
2024-04-03T11:29:15,mbh,10p0,0.0
2024-04-03T11:29:15,mbh,1p0,0.0
2024-04-03T11:29:15,mbh,2p5,0.0
2024-04-03T11:34:25,mbh,10p0,0.0
2024-04-03T11:34:25,mbh,1p0,0.0
2024-04-03T11:34:25,mbh,2p5,0.0
2024-04-03T11:39:10,mbh,10p0,0.0
2024-04-03T11:39:10,mbh,1p0,0.0
2024-04-03T11:39:10,mbh,2p5,0.0
2024-04-03T11:44:31,mbh,10p0,0.0
2024-04-03T11:44:31,mbh,1p0,0.0
2024-04-03T11:44:31,mbh,2p5,0.0
2024-04-03T11:49:01,mbh,10p0,0.0
2024-04-03T11:49:01,mbh,1p0,0.0
2024-04-03T11:49:01,mbh,2p5,0.0
2024-04-03T11:54:05,mbh,10p0,0.0
2024-04-03T11:54:05,mbh,1p0,0.0
2024-04-03T11:54:05,mbh,2p5,0.0
2024-04-03T11:59:02,mbh,10p0,0.0
2024-04-03T11:59:02,mbh,1p0,0.0
2024-04-03T11:59:02,mbh,2p5,0.0
2024-04-03T12:04:51,mbh,10p0,0.0
2024-04-03T12:04:51,mbh,1p0,0.0
2024-04-03T12:04:51,mbh,2p5,0.0
2024-04-03T12:09:26,mbh,10p0,0.0
2024-04-03T12:09:26,mbh,1p0,0.0
2024-04-03T12:09:26,mbh,2p5,0.0
2024-04-03T12:14:22,mbh,10p0,0.0
2024-04-03T12:14:22,mbh,1p0,0.0
2024-04-03T12:14:22,mbh,2p5,0.0
2024-04-03T12:19:02,mbh,10p0,0.0
2024-04-03T12:19:02,mbh,1p0,0.0
2024-04-03T12:19:02,mbh,2p5,0.0
2024-04-03T12:24:28,mbh,10p0,0.0
2024-04-03T12:24:28,mbh,1p0,0.0
2024-04-03T12:24:28,mbh,2p5,0.0
2024-04-03T12:29:21,mbh,10p0,0.0
2024-04-03T12:29:21,mbh,1p0,0.0
2024-04-03T12:29:21,mbh,2p5,0.0
2024-04-03T12:34:34,mbh,10p0,0.0
2024-04-03T12:34:34,mbh,1p0,0.0
2024-04-03T12:34:34,mbh,2p5,0.0
2024-04-03T12:39:28,mbh,10p0,0.0
2024-04-03T12:39:28,mbh,1p0,0.0
2024-04-03T12:39:28,mbh,2p5,0.0
2024-04-03T12:44:55,mbh,10p0,0.0
2024-04-03T12:44:55,mbh,1p0,0.0
2024-04-03T12:44:55,mbh,2p5,0.0
2024-04-03T12:49:14,mbh,10p0,0.0
2024-04-03T12:49:14,mbh,1p0,0.0
2024-04-03T12:49:14,mbh,2p5,0.0
2024-04-03T12:54:28,mbh,10p0,0.0
2024-04-03T12:54:28,mbh,1p0,0.0
2024-04-03T12:54:28,mbh,2p5,0.0
2024-04-03T12:59:26,mbh,10p0,0.0
2024-04-03T12:59:26,mbh,1p0,0.0
2024-04-03T12:59:26,mbh,2p5,0.0
2024-04-03T13:04:39,mbh,10p0,0.0
2024-04-03T13:04:39,mbh,1p0,0.0
2024-04-03T13:04:39,mbh,2p5,0.0
2024-04-03T13:09:42,mbh,10p0,0.0
2024-04-03T13:09:42,mbh,1p0,0.0
2024-04-03T13:09:42,mbh,2p5,0.0
2024-04-03T13:14:40,mbh,10p0,0.0
2024-04-03T13:14:40,mbh,1p0,0.0
2024-04-03T13:14:40,mbh,2p5,0.0
2024-04-03T13:19:21,mbh,10p0,0.0
2024-04-03T13:19:21,mbh,1p0,0.0
2024-04-03T13:19:21,mbh,2p5,0.0
2024-04-03T13:24:18,mbh,10p0,0.0
2024-04-03T13:24:18,mbh,1p0,0.0
2024-04-03T13:24:18,mbh,2p5,0.0
2024-04-03T13:29:55,mbh,10p0,0.1
2024-04-03T13:29:55,mbh,1p0,0.0
2024-04-03T13:29:55,mbh,2p5,0.0
2024-04-03T13:34:54,mbh,10p0,0.0
2024-04-03T13:34:54,mbh,1p0,0.0
2024-04-03T13:34:54,mbh,2p5,0.0
2024-04-03T13:39:25,mbh,10p0,0.0
2024-04-03T13:39:25,mbh,1p0,0.0
2024-04-03T13:39:25,mbh,2p5,0.0
2024-04-03T13:44:01,mbh,10p0,0.1
2024-04-03T13:44:01,mbh,1p0,0.0
2024-04-03T13:44:01,mbh,2p5,0.0
2024-04-03T13:49:08,mbh,10p0,0.0
2024-04-03T13:49:08,mbh,1p0,0.0
2024-04-03T13:49:08,mbh,2p5,0.0
2024-04-03T13:54:28,mbh,10p0,0.1
2024-04-03T13:54:28,mbh,1p0,0.0
2024-04-03T13:54:28,mbh,2p5,0.0
2024-04-03T13:59:35,mbh,10p0,0.0
2024-04-03T13:59:35,mbh,1p0,0.0
2024-04-03T13:59:35,mbh,2p5,0.0
2024-04-03T14:04:22,mbh,10p0,0.0
2024-04-03T14:04:22,mbh,1p0,0.0
2024-04-03T14:04:22,mbh,2p5,0.0
2024-04-03T14:09:04,mbh,10p0,0.0
2024-04-03T14:09:04,mbh,1p0,0.0
2024-04-03T14:09:04,mbh,2p5,0.0
2024-04-03T14:14:03,mbh,10p0,0.0
2024-04-03T14:14:03,mbh,1p0,0.0
2024-04-03T14:14:03,mbh,2p5,0.0
2024-04-03T14:19:52,mbh,10p0,0.1
2024-04-03T14:19:52,mbh,1p0,0.0
2024-04-03T14:19:52,mbh,2p5,0.0
2024-04-03T14:24:11,mbh,10p0,0.0
2024-04-03T14:24:11,mbh,1p0,0.0
2024-04-03T14:24:11,mbh,2p5,0.0
2024-04-03T14:29:58,mbh,10p0,0.0
2024-04-03T14:29:58,mbh,1p0,0.0
2024-04-03T14:29:58,mbh,2p5,0.0
2024-04-03T14:34:08,mbh,10p0,0.0
2024-04-03T14:34:08,mbh,1p0,0.0
2024-04-03T14:34:08,mbh,2p5,0.0
2024-04-03T14:39:12,mbh,10p0,0.0
2024-04-03T14:39:12,mbh,1p0,0.0
2024-04-03T14:39:12,mbh,2p5,0.0
2024-04-03T14:44:47,mbh,10p0,0.0
2024-04-03T14:44:47,mbh,1p0,0.0
2024-04-03T14:44:47,mbh,2p5,0.0
2024-04-03T14:49:08,mbh,10p0,0.0
2024-04-03T14:49:08,mbh,1p0,0.0
2024-04-03T14:49:08,mbh,2p5,0.0
2024-04-03T14:54:12,mbh,10p0,0.0
2024-04-03T14:54:12,mbh,1p0,0.0
2024-04-03T14:54:12,mbh,2p5,0.0
2024-04-03T14:59:59,mbh,10p0,0.0
2024-04-03T14:59:59,mbh,1p0,0.0
2024-04-03T14:59:59,mbh,2p5,0.0
2024-04-03T15:04:07,mbh,10p0,0.0
2024-04-03T15:04:07,mbh,1p0,0.0
2024-04-03T15:04:07,mbh,2p5,0.0
2024-04-03T15:09:51,mbh,10p0,0.0
2024-04-03T15:09:51,mbh,1p0,0.0
2024-04-03T15:09:51,mbh,2p5,0.0
2024-04-03T15:14:33,mbh,10p0,0.0
2024-04-03T15:14:33,mbh,1p0,0.0
2024-04-03T15:14:33,mbh,2p5,0.0
2024-04-03T15:20:00,mbh,10p0,0.0
2024-04-03T15:20:00,mbh,1p0,0.0
2024-04-03T15:20:00,mbh,2p5,0.0
2024-04-03T15:24:01,mbh,10p0,0.0
2024-04-03T15:24:01,mbh,1p0,0.0
2024-04-03T15:24:01,mbh,2p5,0.0
2024-04-03T15:29:24,mbh,10p0,0.0
2024-04-03T15:29:24,mbh,1p0,0.0
2024-04-03T15:29:24,mbh,2p5,0.0
2024-04-03T15:34:00,mbh,10p0,0.0
2024-04-03T15:34:00,mbh,1p0,0.0
2024-04-03T15:34:00,mbh,2p5,0.0
2024-04-03T15:39:03,mbh,10p0,0.0
2024-04-03T15:39:03,mbh,1p0,0.0
2024-04-03T15:39:03,mbh,2p5,0.0
2024-04-03T15:44:14,mbh,10p0,0.0
2024-04-03T15:44:14,mbh,1p0,0.0
