2024-04-08T00:04:17,mbh,10p0,0.5
2024-04-08T00:04:17,mbh,1p0,0.0
2024-04-08T00:04:17,mbh,2p5,0.2
2024-04-08T00:09:16,mbh,10p0,0.8
2024-04-08T00:09:16,mbh,1p0,0.0
2024-04-08T00:09:16,mbh,2p5,0.3
2024-04-08T00:14:24,mbh,10p0,0.9
2024-04-08T00:14:24,mbh,1p0,0.0
2024-04-08T00:14:24,mbh,2p5,0.5
2024-04-08T00:19:27,mbh,10p0,1.0
2024-04-08T00:19:27,mbh,1p0,0.0
2024-04-08T00:19:27,mbh,2p5,0.5
2024-04-08T00:24:33,mbh,10p0,1.7
2024-04-08T00:24:33,mbh,1p0,0.0
2024-04-08T00:24:33,mbh,2p5,1.0
2024-04-08T00:29:39,mbh,10p0,1.5
2024-04-08T00:29:39,mbh,1p0,0.0
2024-04-08T00:29:39,mbh,2p5,0.9
2024-04-08T00:34:39,mbh,10p0,0.9
2024-04-08T00:34:39,mbh,1p0,0.0
2024-04-08T00:34:39,mbh,2p5,0.5
2024-04-08T00:39:14,mbh,10p0,0.6
2024-04-08T00:39:14,mbh,1p0,0.0
2024-04-08T00:39:14,mbh,2p5,0.1
2024-04-08T00:44:47,mbh,10p0,1.6
2024-04-08T00:44:47,mbh,1p0,0.0
2024-04-08T00:44:47,mbh,2p5,1.1
2024-04-08T00:49:20,mbh,10p0,1.9
2024-04-08T00:49:20,mbh,1p0,0.0
2024-04-08T00:49:20,mbh,2p5,1.4
2024-04-08T00:54:35,mbh,10p0,1.0
2024-04-08T00:54:35,mbh,1p0,0.0
2024-04-08T00:54:35,mbh,2p5,0.2
2024-04-08T00:59:24,mbh,10p0,0.9
2024-04-08T00:59:24,mbh,1p0,0.0
2024-04-08T00:59:24,mbh,2p5,0.4
2024-04-08T01:04:01,mbh,10p0,0.3
2024-04-08T01:04:01,mbh,1p0,0.0
2024-04-08T01:04:01,mbh,2p5,0.2
2024-04-08T01:09:48,mbh,10p0,0.3
2024-04-08T01:09:48,mbh,1p0,0.0
2024-04-08T01:09:48,mbh,2p5,0.1
2024-04-08T01:14:09,mbh,10p0,0.3
2024-04-08T01:14:09,mbh,1p0,0.0
2024-04-08T01:14:09,mbh,2p5,0.1
2024-04-08T01:19:11,mbh,10p0,1.1
2024-04-08T01:19:11,mbh,1p0,0.0
2024-04-08T01:19:11,mbh,2p5,0.5
2024-04-08T01:24:12,mbh,10p0,0.4
