2024-04-07T00:04:03,sb,10p0,0.0
2024-04-07T00:04:03,sb,1p0,0.0
2024-04-07T00:04:03,sb,2p5,0.0
2024-04-07T00:04:46,mbh,10p0,0.0
2024-04-07T00:04:46,mbh,1p0,0.0
2024-04-07T00:04:46,mbh,2p5,0.0
2024-04-07T00:09:05,mbh,10p0,0.0
2024-04-07T00:09:05,mbh,1p0,0.0
2024-04-07T00:09:05,mbh,2p5,0.0
2024-04-07T00:09:05,sb,10p0,0.0
2024-04-07T00:09:05,sb,1p0,0.0
2024-04-07T00:09:05,sb,2p5,0.0
2024-04-07T00:14:00,mbh,10p0,0.0
2024-04-07T00:14:00,mbh,1p0,0.0
2024-04-07T00:14:00,mbh,2p5,0.0
2024-04-07T00:14:07,sb,10p0,0.0
2024-04-07T00:14:07,sb,1p0,0.0
2024-04-07T00:14:07,sb,2p5,0.0
2024-04-07T00:19:08,sb,10p0,0.0
2024-04-07T00:19:08,sb,1p0,0.0
2024-04-07T00:19:08,sb,2p5,0.0
2024-04-07T00:20:02,mbh,10p0,0.0
2024-04-07T00:20:02,mbh,1p0,0.0
2024-04-07T00:20:02,mbh,2p5,0.0
2024-04-07T00:24:03,mbh,10p0,0.0
2024-04-07T00:24:03,mbh,1p0,0.0
2024-04-07T00:24:03,mbh,2p5,0.0
2024-04-07T00:24:03,sb,10p0,0.0
2024-04-07T00:24:03,sb,1p0,0.0
2024-04-07T00:24:03,sb,2p5,0.0
2024-04-07T00:24:11,sb,10p0,0.0
2024-04-07T00:24:11,sb,1p0,0.0
2024-04-07T00:24:11,sb,2p5,0.0
2024-04-07T00:29:20,mbh,10p0,0.0
2024-04-07T00:29:20,mbh,1p0,0.0
2024-04-07T00:29:20,mbh,2p5,0.0
2024-04-07T00:34:28,mbh,10p0,0.0
2024-04-07T00:34:28,mbh,1p0,0.0
2024-04-07T00:34:28,mbh,2p5,0.0
2024-04-07T00:34:51,sb,10p0,0.0
2024-04-07T00:34:51,sb,1p0,0.0
2024-04-07T00:34:51,sb,2p5,0.0
2024-04-07T00:39:07,sb,10p0,0.0
2024-04-07T00:39:07,sb,1p0,0.0
2024-04-07T00:39:07,sb,2p5,0.0
2024-04-07T00:39:11,mbh,10p0,0.0
2024-04-07T00:39:11,mbh,1p0,0.0
2024-04-07T00:39:11,mbh,2p5,0.0
2024-04-07T00:44:29,mbh,10p0,0.0
2024-04-07T00:44:29,mbh,1p0,0.0
2024-04-07T00:44:29,mbh,2p5,0.0
2024-04-07T00:44:36,sb,10p0,0.0
2024-04-07T00:44:36,sb,1p0,0.0
2024-04-07T00:44:36,sb,2p5,0.0
2024-04-07T00:46:13,mbh,10p0,0.0
2024-04-07T00:46:13,mbh,1p0,0.0
2024-04-07T00:46:13,mbh,2p5,0.0
2024-04-07T00:49:11,mbh,10p0,0.0
2024-04-07T00:49:11,mbh,1p0,0.0
2024-04-07T00:49:11,mbh,2p5,0.0
2024-04-07T00:49:40,sb,10p0,0.0
2024-04-07T00:49:40,sb,1p0,0.0
2024-04-07T00:49:40,sb,2p5,0.0
2024-04-07T00:54:06,sb,10p0,0.0
2024-04-07T00:54:06,sb,1p0,0.0
2024-04-07T00:54:06,sb,2p5,0.0
2024-04-07T00:54:35,mbh,10p0,0.0
2024-04-07T00:54:35,mbh,1p0,0.0
2024-04-07T00:54:35,mbh,2p5,0.0
2024-04-07T00:59:50,sb,10p0,0.0
2024-04-07T00:59:50,sb,1p0,0.0
2024-04-07T00:59:50,sb,2p5,0.0
2024-04-07T01:04:02,mbh,10p0,0.0
2024-04-07T01:04:02,mbh,1p0,0.0
2024-04-07T01:04:02,mbh,2p5,0.0
2024-04-07T01:04:06,sb,10p0,0.0
2024-04-07T01:04:06,sb,1p0,0.0
2024-04-07T01:04:06,sb,2p5,0.0
2024-04-07T01:09:02,mbh,10p0,0.0
2024-04-07T01:09:02,mbh,1p0,0.0
2024-04-07T01:09:02,mbh,2p5,0.0
2024-04-07T01:09:02,sb,10p0,0.0
2024-04-07T01:09:02,sb,1p0,0.0
2024-04-07T01:09:02,sb,2p5,0.0
2024-04-07T01:14:15,mbh,10p0,0.0
2024-04-07T01:14:15,mbh,1p0,0.0
2024-04-07T01:14:15,mbh,2p5,0.0
2024-04-07T01:14:19,sb,10p0,0.0
2024-04-07T01:14:19,sb,1p0,0.0
2024-04-07T01:14:19,sb,2p5,0.0
2024-04-07T01:19:05,mbh,10p0,0.0
2024-04-07T01:19:05,mbh,1p0,0.0
2024-04-07T01:19:05,mbh,2p5,0.0
2024-04-07T01:19:40,sb,10p0,0.0
2024-04-07T01:19:40,sb,1p0,0.0
2024-04-07T01:19:40,sb,2p5,0.0
2024-04-07T01:24:46,mbh,10p0,0.0
2024-04-07T01:24:46,mbh,1p0,0.0
2024-04-07T01:24:46,mbh,2p5,0.0
2024-04-07T01:24:51,sb,10p0,0.0
2024-04-07T01:24:51,sb,1p0,0.0
2024-04-07T01:24:51,sb,2p5,0.0
2024-04-07T01:29:10,sb,10p0,0.0
2024-04-07T01:29:10,sb,1p0,0.0
2024-04-07T01:29:10,sb,2p5,0.0
2024-04-07T01:29:27,mbh,10p0,0.0
2024-04-07T01:29:27,mbh,1p0,0.0
2024-04-07T01:29:27,mbh,2p5,0.0
2024-04-07T01:34:09,sb,10p0,0.0
2024-04-07T01:34:09,sb,1p0,0.0
2024-04-07T01:34:09,sb,2p5,0.0
2024-04-07T01:34:20,mbh,10p0,0.0
2024-04-07T01:34:20,mbh,1p0,0.0
2024-04-07T01:34:20,mbh,2p5,0.0
2024-04-07T01:39:23,mbh,10p0,0.0
2024-04-07T01:39:23,mbh,1p0,0.0
2024-04-07T01:39:23,mbh,2p5,0.0
2024-04-07T01:39:23,sb,10p0,0.0
2024-04-07T01:39:23,sb,1p0,0.0
2024-04-07T01:39:23,sb,2p5,0.0
2024-04-07T01:44:25,mbh,10p0,0.0
2024-04-07T01:44:25,mbh,1p0,0.0
2024-04-07T01:44:25,mbh,2p5,0.0
2024-04-07T01:44:38,sb,10p0,0.0
2024-04-07T01:44:38,sb,1p0,0.0
2024-04-07T01:44:38,sb,2p5,0.0
2024-04-07T01:49:48,mbh,10p0,0.0
2024-04-07T01:49:48,mbh,1p0,0.0
2024-04-07T01:49:48,mbh,2p5,0.0
2024-04-07T01:49:48,sb,10p0,0.0
2024-04-07T01:49:48,sb,1p0,0.0
2024-04-07T01:49:48,sb,2p5,0.0
2024-04-07T01:54:09,mbh,10p0,0.0
2024-04-07T01:54:09,mbh,1p0,0.0
2024-04-07T01:54:09,mbh,2p5,0.0
2024-04-07T01:54:41,sb,10p0,0.0
2024-04-07T01:54:41,sb,1p0,0.0
2024-04-07T01:54:41,sb,2p5,0.0
2024-04-07T01:59:08,sb,10p0,0.0
2024-04-07T01:59:08,sb,1p0,0.0
2024-04-07T01:59:08,sb,2p5,0.0
2024-04-07T01:59:49,mbh,10p0,0.0
2024-04-07T01:59:49,mbh,1p0,0.0
2024-04-07T01:59:49,mbh,2p5,0.0
2024-04-07T02:04:15,mbh,10p0,0.0
2024-04-07T02:04:15,mbh,1p0,0.0
2024-04-07T02:04:15,mbh,2p5,0.0
2024-04-07T02:04:20,sb,10p0,0.0
2024-04-07T02:04:20,sb,1p0,0.0
2024-04-07T02:04:20,sb,2p5,0.0
2024-04-07T02:09:22,sb,10p0,0.0
2024-04-07T02:09:22,sb,1p0,0.0
2024-04-07T02:09:22,sb,2p5,0.0
2024-04-07T02:09:25,mbh,10p0,0.0
2024-04-07T02:09:25,mbh,1p0,0.0
2024-04-07T02:09:25,mbh,2p5,0.0
2024-04-07T02:14:20,mbh,10p0,0.0
2024-04-07T02:14:20,mbh,1p0,0.0
2024-04-07T02:14:20,mbh,2p5,0.0
2024-04-07T02:14:42,sb,10p0,0.0
2024-04-07T02:14:42,sb,1p0,0.0
2024-04-07T02:14:42,sb,2p5,0.0
2024-04-07T02:19:04,sb,10p0,0.0
2024-04-07T02:19:04,sb,1p0,0.0
2024-04-07T02:19:04,sb,2p5,0.0
2024-04-07T02:19:32,mbh,10p0,0.0
2024-04-07T02:19:32,mbh,1p0,0.0
2024-04-07T02:19:32,mbh,2p5,0.0
2024-04-07T02:24:05,mbh,10p0,0.0
2024-04-07T02:24:05,mbh,1p0,0.0
2024-04-07T02:24:05,mbh,2p5,0.0
2024-04-07T02:24:50,sb,10p0,0.0
2024-04-07T02:24:50,sb,1p0,0.0
2024-04-07T02:24:50,sb,2p5,0.0
2024-04-07T02:29:35,mbh,10p0,0.0
2024-04-07T02:29:35,mbh,1p0,0.0
2024-04-07T02:29:35,mbh,2p5,0.0
2024-04-07T02:29:35,sb,10p0,0.0
2024-04-07T02:29:35,sb,1p0,0.0
2024-04-07T02:29:35,sb,2p5,0.0
2024-04-07T02:34:02,mbh,10p0,0.0
2024-04-07T02:34:02,mbh,1p0,0.0
2024-04-07T02:34:02,mbh,2p5,0.0
2024-04-07T02:34:39,sb,10p0,0.0
2024-04-07T02:34:39,sb,1p0,0.0
2024-04-07T02:34:39,sb,2p5,0.0
2024-04-07T02:39:04,mbh,10p0,0.0
2024-04-07T02:39:04,mbh,1p0,0.0
2024-04-07T02:39:04,mbh,2p5,0.0
2024-04-07T02:39:46,sb,10p0,0.0
2024-04-07T02:39:46,sb,1p0,0.0
2024-04-07T02:39:46,sb,2p5,0.0
2024-04-07T02:44:03,mbh,10p0,0.0
2024-04-07T02:44:03,mbh,1p0,0.0
2024-04-07T02:44:03,mbh,2p5,0.0
2024-04-07T02:44:06,sb,10p0,0.0
2024-04-07T02:44:06,sb,1p0,0.0
2024-04-07T02:44:06,sb,2p5,0.0
2024-04-07T02:49:53,mbh,10p0,0.0
2024-04-07T02:49:53,mbh,1p0,0.0
2024-04-07T02:49:53,mbh,2p5,0.0
2024-04-07T02:49:53,sb,10p0,0.0
2024-04-07T02:49:53,sb,1p0,0.0
2024-04-07T02:49:53,sb,2p5,0.0
2024-04-07T02:54:11,sb,10p0,0.0
2024-04-07T02:54:11,sb,1p0,0.0
2024-04-07T02:54:11,sb,2p5,0.0
2024-04-07T02:54:20,mbh,10p0,0.0
2024-04-07T02:54:20,mbh,1p0,0.0
2024-04-07T02:54:20,mbh,2p5,0.0
2024-04-07T02:59:32,sb,10p0,0.0
2024-04-07T02:59:32,sb,1p0,0.0
2024-04-07T02:59:32,sb,2p5,0.0
2024-04-07T02:59:58,mbh,10p0,0.0
2024-04-07T02:59:58,mbh,1p0,0.0
2024-04-07T02:59:58,mbh,2p5,0.0
2024-04-07T03:04:00,mbh,10p0,0.0
2024-04-07T03:04:00,mbh,1p0,0.0
2024-04-07T03:04:00,mbh,2p5,0.0
2024-04-07T03:04:46,sb,10p0,0.0
2024-04-07T03:04:46,sb,1p0,0.0
2024-04-07T03:04:46,sb,2p5,0.0
2024-04-07T03:09:48,sb,10p0,0.0
2024-04-07T03:09:48,sb,1p0,0.0
2024-04-07T03:09:48,sb,2p5,0.0
2024-04-07T03:09:49,mbh,10p0,0.0
2024-04-07T03:09:49,mbh,1p0,0.0
2024-04-07T03:09:49,mbh,2p5,0.0
2024-04-07T03:14:12,sb,10p0,0.0
2024-04-07T03:14:12,sb,1p0,0.0
2024-04-07T03:14:12,sb,2p5,0.0
2024-04-07T03:14:46,mbh,10p0,0.0
2024-04-07T03:14:46,mbh,1p0,0.0
2024-04-07T03:14:46,mbh,2p5,0.0
2024-04-07T03:19:05,mbh,10p0,0.0
2024-04-07T03:19:05,mbh,1p0,0.0
2024-04-07T03:19:05,mbh,2p5,0.0
2024-04-07T03:19:51,sb,10p0,0.0
2024-04-07T03:19:51,sb,1p0,0.0
2024-04-07T03:19:51,sb,2p5,0.0
2024-04-07T03:24:11,mbh,10p0,0.0
2024-04-07T03:24:11,mbh,1p0,0.0
2024-04-07T03:24:11,mbh,2p5,0.0
2024-04-07T03:24:15,sb,10p0,0.0
2024-04-07T03:24:15,sb,1p0,0.0
2024-04-07T03:24:15,sb,2p5,0.0
2024-04-07T03:29:23,sb,10p0,0.0
2024-04-07T03:29:23,sb,1p0,0.0
2024-04-07T03:29:23,sb,2p5,0.0
2024-04-07T03:29:51,mbh,10p0,0.0
2024-04-07T03:29:51,mbh,1p0,0.0
2024-04-07T03:29:51,mbh,2p5,0.0
2024-04-07T03:34:07,mbh,10p0,0.0
2024-04-07T03:34:07,mbh,1p0,0.0
2024-04-07T03:34:07,mbh,2p5,0.0
2024-04-07T03:34:26,sb,10p0,0.0
2024-04-07T03:34:26,sb,1p0,0.0
2024-04-07T03:34:26,sb,2p5,0.0
2024-04-07T03:39:16,mbh,10p0,0.0
2024-04-07T03:39:16,mbh,1p0,0.0
2024-04-07T03:39:16,mbh,2p5,0.0
2024-04-07T03:40:02,sb,10p0,0.0
2024-04-07T03:40:02,sb,1p0,0.0
2024-04-07T03:40:02,sb,2p5,0.0
2024-04-07T03:44:25,mbh,10p0,0.0
2024-04-07T03:44:25,mbh,1p0,0.0
2024-04-07T03:44:25,mbh,2p5,0.0
2024-04-07T03:44:32,sb,10p0,0.0
2024-04-07T03:44:32,sb,1p0,0.0
2024-04-07T03:44:32,sb,2p5,0.0
2024-04-07T03:49:05,mbh,10p0,0.0
2024-04-07T03:49:05,mbh,1p0,0.0
2024-04-07T03:49:05,mbh,2p5,0.0
2024-04-07T03:49:33,sb,10p0,0.0
2024-04-07T03:49:33,sb,1p0,0.0
2024-04-07T03:49:33,sb,2p5,0.0
2024-04-07T03:51:34,mbh,10p0,0.0
2024-04-07T03:51:34,mbh,1p0,0.0
2024-04-07T03:51:34,mbh,2p5,0.0
2024-04-07T03:54:35,mbh,10p0,0.0
2024-04-07T03:54:35,mbh,1p0,0.0
2024-04-07T03:54:35,mbh,2p5,0.0
2024-04-07T03:54:35,sb,10p0,0.0
2024-04-07T03:54:35,sb,1p0,0.0
2024-04-07T03:54:35,sb,2p5,0.0
2024-04-07T03:59:14,sb,10p0,0.0
2024-04-07T03:59:14,sb,1p0,0.0
2024-04-07T03:59:14,sb,2p5,0.0
2024-04-07T04:04:18,sb,10p0,0.0
2024-04-07T04:04:18,sb,1p0,0.0
2024-04-07T04:04:18,sb,2p5,0.0
2024-04-07T04:04:20,mbh,10p0,0.0
2024-04-07T04:04:20,mbh,1p0,0.0
2024-04-07T04:04:20,mbh,2p5,0.0
2024-04-07T04:09:22,sb,10p0,0.0
2024-04-07T04:09:22,sb,1p0,0.0
2024-04-07T04:09:22,sb,2p5,0.0
2024-04-07T04:09:25,mbh,10p0,0.0
2024-04-07T04:09:25,mbh,1p0,0.0
2024-04-07T04:09:25,mbh,2p5,0.0
2024-04-07T04:14:29,sb,10p0,0.0
2024-04-07T04:14:29,sb,1p0,0.0
2024-04-07T04:14:29,sb,2p5,0.0
2024-04-07T04:14:50,mbh,10p0,0.0
2024-04-07T04:14:50,mbh,1p0,0.0
2024-04-07T04:14:50,mbh,2p5,0.0
2024-04-07T04:19:02,sb,10p0,0.0
2024-04-07T04:19:02,sb,1p0,0.0
2024-04-07T04:19:02,sb,2p5,0.0
2024-04-07T04:19:33,mbh,10p0,0.0
2024-04-07T04:19:33,mbh,1p0,0.0
2024-04-07T04:19:33,mbh,2p5,0.0
2024-04-07T04:24:06,mbh,10p0,0.0
2024-04-07T04:24:06,mbh,1p0,0.0
2024-04-07T04:24:06,mbh,2p5,0.0
2024-04-07T04:24:31,sb,10p0,0.0
2024-04-07T04:24:31,sb,1p0,0.0
2024-04-07T04:24:31,sb,2p5,0.0
2024-04-07T04:29:10,mbh,10p0,0.0
2024-04-07T04:29:10,mbh,1p0,0.0
2024-04-07T04:29:10,mbh,2p5,0.0
2024-04-07T04:29:40,sb,10p0,0.0
2024-04-07T04:29:40,sb,1p0,0.0
2024-04-07T04:29:40,sb,2p5,0.0
2024-04-07T04:34:34,mbh,10p0,0.0
2024-04-07T04:34:34,mbh,1p0,0.0
2024-04-07T04:34:34,mbh,2p5,0.0
2024-04-07T04:34:43,sb,10p0,0.0
2024-04-07T04:34:43,sb,1p0,0.0
2024-04-07T04:34:43,sb,2p5,0.0
2024-04-07T04:39:08,mbh,10p0,0.0
2024-04-07T04:39:08,mbh,1p0,0.0
2024-04-07T04:39:08,mbh,2p5,0.0
2024-04-07T04:39:16,sb,10p0,0.0
2024-04-07T04:39:16,sb,1p0,0.0
2024-04-07T04:39:16,sb,2p5,0.0
2024-04-07T04:44:06,sb,10p0,0.0
2024-04-07T04:44:06,sb,1p0,0.0
2024-04-07T04:44:06,sb,2p5,0.0
2024-04-07T04:44:10,mbh,10p0,0.0
2024-04-07T04:44:10,mbh,1p0,0.0
2024-04-07T04:44:10,mbh,2p5,0.0
2024-04-07T04:49:08,sb,10p0,0.0
2024-04-07T04:49:08,sb,1p0,0.0
2024-04-07T04:49:08,sb,2p5,0.0
2024-04-07T04:49:13,mbh,10p0,0.0
2024-04-07T04:49:13,mbh,1p0,0.0
2024-04-07T04:49:13,mbh,2p5,0.0
2024-04-07T04:54:10,mbh,10p0,0.0
2024-04-07T04:54:10,mbh,1p0,0.0
2024-04-07T04:54:10,mbh,2p5,0.0
2024-04-07T04:54:21,sb,10p0,0.0
2024-04-07T04:54:21,sb,1p0,0.0
2024-04-07T04:54:21,sb,2p5,0.0
2024-04-07T04:59:13,mbh,10p0,0.0
2024-04-07T04:59:13,mbh,1p0,0.0
2024-04-07T04:59:13,mbh,2p5,0.0
2024-04-07T04:59:13,sb,10p0,0.0
2024-04-07T04:59:13,sb,1p0,0.0
2024-04-07T04:59:13,sb,2p5,0.0
2024-04-07T05:04:20,sb,10p0,0.0
2024-04-07T05:04:20,sb,1p0,0.0
2024-04-07T05:04:20,sb,2p5,0.0
2024-04-07T05:04:25,mbh,10p0,0.0
2024-04-07T05:04:25,mbh,1p0,0.0
2024-04-07T05:04:25,mbh,2p5,0.0
2024-04-07T05:09:18,mbh,10p0,0.0
2024-04-07T05:09:18,mbh,1p0,0.0
2024-04-07T05:09:18,mbh,2p5,0.0
2024-04-07T05:09:37,sb,10p0,0.0
2024-04-07T05:09:37,sb,1p0,0.0
2024-04-07T05:09:37,sb,2p5,0.0
2024-04-07T05:14:07,sb,10p0,0.0
2024-04-07T05:14:07,sb,1p0,0.0
2024-04-07T05:14:07,sb,2p5,0.0
2024-04-07T05:14:29,mbh,10p0,0.0
2024-04-07T05:14:29,mbh,1p0,0.0
2024-04-07T05:14:29,mbh,2p5,0.0
2024-04-07T05:19:12,mbh,10p0,0.0
2024-04-07T05:19:12,mbh,1p0,0.0
2024-04-07T05:19:12,mbh,2p5,0.0
2024-04-07T05:19:15,sb,10p0,0.0
2024-04-07T05:19:15,sb,1p0,0.0
2024-04-07T05:19:15,sb,2p5,0.0
2024-04-07T05:24:05,sb,10p0,0.0
2024-04-07T05:24:05,sb,1p0,0.0
2024-04-07T05:24:05,sb,2p5,0.0
2024-04-07T05:24:15,sb,10p0,0.0
2024-04-07T05:24:15,sb,1p0,0.0
2024-04-07T05:24:15,sb,2p5,0.0
2024-04-07T05:24:30,mbh,10p0,0.0
2024-04-07T05:24:30,mbh,1p0,0.0
2024-04-07T05:24:30,mbh,2p5,0.0
2024-04-07T05:29:36,mbh,10p0,0.0
2024-04-07T05:29:36,mbh,1p0,0.0
2024-04-07T05:29:36,mbh,2p5,0.0
2024-04-07T05:34:19,mbh,10p0,0.0
2024-04-07T05:34:19,mbh,1p0,0.0
2024-04-07T05:34:19,mbh,2p5,0.0
2024-04-07T05:34:34,sb,10p0,0.0
2024-04-07T05:34:34,sb,1p0,0.0
2024-04-07T05:34:34,sb,2p5,0.0
2024-04-07T05:39:20,sb,10p0,0.0
2024-04-07T05:39:20,sb,1p0,0.0
2024-04-07T05:39:20,sb,2p5,0.0
2024-04-07T05:39:40,mbh,10p0,0.0
2024-04-07T05:39:40,mbh,1p0,0.0
2024-04-07T05:39:40,mbh,2p5,0.0
2024-04-07T05:44:25,mbh,10p0,0.0
2024-04-07T05:44:25,mbh,1p0,0.0
2024-04-07T05:44:25,mbh,2p5,0.0
2024-04-07T05:44:25,sb,10p0,0.0
2024-04-07T05:44:25,sb,1p0,0.0
2024-04-07T05:44:25,sb,2p5,0.0
2024-04-07T05:49:30,mbh,10p0,0.0
2024-04-07T05:49:30,mbh,1p0,0.0
2024-04-07T05:49:30,mbh,2p5,0.0
2024-04-07T05:49:30,sb,10p0,0.0
2024-04-07T05:49:30,sb,1p0,0.0
2024-04-07T05:49:30,sb,2p5,0.0
2024-04-07T05:54:35,mbh,10p0,0.0
2024-04-07T05:54:35,mbh,1p0,0.0
2024-04-07T05:54:35,mbh,2p5,0.0
2024-04-07T05:54:54,sb,10p0,0.0
2024-04-07T05:54:54,sb,1p0,0.0
2024-04-07T05:54:54,sb,2p5,0.0
2024-04-07T05:59:04,sb,10p0,0.0
2024-04-07T05:59:04,sb,1p0,0.0
2024-04-07T05:59:04,sb,2p5,0.0
2024-04-07T05:59:39,mbh,10p0,0.0
2024-04-07T05:59:39,mbh,1p0,0.0
2024-04-07T05:59:39,mbh,2p5,0.0
2024-04-07T06:04:41,mbh,10p0,0.0
2024-04-07T06:04:41,mbh,1p0,0.0
2024-04-07T06:04:41,mbh,2p5,0.0
2024-04-07T06:04:44,sb,10p0,0.0
2024-04-07T06:04:44,sb,1p0,0.0
2024-04-07T06:04:44,sb,2p5,0.0
2024-04-07T06:09:14,sb,10p0,0.0
2024-04-07T06:09:14,sb,1p0,0.0
2024-04-07T06:09:14,sb,2p5,0.0
2024-04-07T06:09:50,mbh,10p0,0.0
2024-04-07T06:09:50,mbh,1p0,0.0
2024-04-07T06:09:50,mbh,2p5,0.0
2024-04-07T06:14:47,mbh,10p0,0.0
2024-04-07T06:14:47,mbh,1p0,0.0
2024-04-07T06:14:47,mbh,2p5,0.0
2024-04-07T06:14:52,sb,10p0,0.0
2024-04-07T06:14:52,sb,1p0,0.0
2024-04-07T06:14:52,sb,2p5,0.0
2024-04-07T06:19:54,sb,10p0,0.0
2024-04-07T06:19:54,sb,1p0,0.0
2024-04-07T06:19:54,sb,2p5,0.0
2024-04-07T06:19:55,mbh,10p0,0.0
2024-04-07T06:19:55,mbh,1p0,0.0
2024-04-07T06:19:55,mbh,2p5,0.0
2024-04-07T06:24:22,mbh,10p0,0.0
2024-04-07T06:24:22,mbh,1p0,0.0
2024-04-07T06:24:22,mbh,2p5,0.0
2024-04-07T06:25:00,sb,10p0,0.0
2024-04-07T06:25:00,sb,1p0,0.0
2024-04-07T06:25:00,sb,2p5,0.0
2024-04-07T06:29:17,sb,10p0,0.0
2024-04-07T06:29:17,sb,1p0,0.0
2024-04-07T06:29:17,sb,2p5,0.0
2024-04-07T06:29:25,mbh,10p0,0.0
2024-04-07T06:29:25,mbh,1p0,0.0
2024-04-07T06:29:25,mbh,2p5,0.0
2024-04-07T06:34:04,sb,10p0,0.0
2024-04-07T06:34:04,sb,1p0,0.0
2024-04-07T06:34:04,sb,2p5,0.0
2024-04-07T06:34:12,mbh,10p0,0.0
2024-04-07T06:34:12,mbh,1p0,0.0
2024-04-07T06:34:12,mbh,2p5,0.0
2024-04-07T06:39:03,mbh,10p0,0.0
2024-04-07T06:39:03,mbh,1p0,0.0
2024-04-07T06:39:03,mbh,2p5,0.0
2024-04-07T06:39:03,sb,10p0,0.0
2024-04-07T06:39:03,sb,1p0,0.0
2024-04-07T06:39:03,sb,2p5,0.0
2024-04-07T06:44:16,mbh,10p0,0.0
2024-04-07T06:44:16,mbh,1p0,0.0
2024-04-07T06:44:16,mbh,2p5,0.0
2024-04-07T06:44:35,sb,10p0,0.0
2024-04-07T06:44:35,sb,1p0,0.0
2024-04-07T06:44:35,sb,2p5,0.0
2024-04-07T06:49:15,sb,10p0,0.0
2024-04-07T06:49:15,sb,1p0,0.0
2024-04-07T06:49:15,sb,2p5,0.0
2024-04-07T06:49:45,mbh,10p0,0.0
2024-04-07T06:49:45,mbh,1p0,0.0
2024-04-07T06:49:45,mbh,2p5,0.0
2024-04-07T06:54:18,mbh,10p0,0.0
2024-04-07T06:54:18,mbh,1p0,0.0
2024-04-07T06:54:18,mbh,2p5,0.0
2024-04-07T06:54:27,sb,10p0,0.0
2024-04-07T06:54:27,sb,1p0,0.0
2024-04-07T06:54:27,sb,2p5,0.0
2024-04-07T06:59:22,mbh,10p0,0.0
2024-04-07T06:59:22,mbh,1p0,0.0
2024-04-07T06:59:22,mbh,2p5,0.0
2024-04-07T06:59:46,sb,10p0,0.0
2024-04-07T06:59:46,sb,1p0,0.0
2024-04-07T06:59:46,sb,2p5,0.0
2024-04-07T07:04:16,sb,10p0,0.0
2024-04-07T07:04:16,sb,1p0,0.0
2024-04-07T07:04:16,sb,2p5,0.0
2024-04-07T07:04:18,mbh,10p0,0.0
2024-04-07T07:04:18,mbh,1p0,0.0
2024-04-07T07:04:18,mbh,2p5,0.0
2024-04-07T07:09:23,mbh,10p0,0.0
2024-04-07T07:09:23,mbh,1p0,0.0
2024-04-07T07:09:23,mbh,2p5,0.0
2024-04-07T07:09:36,sb,10p0,0.0
2024-04-07T07:09:36,sb,1p0,0.0
2024-04-07T07:09:36,sb,2p5,0.0
2024-04-07T07:14:21,mbh,10p0,0.0
2024-04-07T07:14:21,mbh,1p0,0.0
2024-04-07T07:14:21,mbh,2p5,0.0
2024-04-07T07:14:21,sb,10p0,0.0
2024-04-07T07:14:21,sb,1p0,0.0
2024-04-07T07:14:21,sb,2p5,0.0
2024-04-07T07:19:40,mbh,10p0,0.0
2024-04-07T07:19:40,mbh,1p0,0.0
2024-04-07T07:19:40,mbh,2p5,0.0
2024-04-07T07:19:46,sb,10p0,0.0
2024-04-07T07:19:46,sb,1p0,0.0
2024-04-07T07:19:46,sb,2p5,0.0
2024-04-07T07:24:38,mbh,10p0,0.0
2024-04-07T07:24:38,mbh,1p0,0.0
2024-04-07T07:24:38,mbh,2p5,0.0
2024-04-07T07:24:51,sb,10p0,0.0
2024-04-07T07:24:51,sb,1p0,0.0
2024-04-07T07:24:51,sb,2p5,0.0
2024-04-07T07:29:33,sb,10p0,0.0
2024-04-07T07:29:33,sb,1p0,0.0
2024-04-07T07:29:33,sb,2p5,0.0
2024-04-07T07:29:57,mbh,10p0,0.1
2024-04-07T07:29:57,mbh,1p0,0.0
2024-04-07T07:29:57,mbh,2p5,0.0
2024-04-07T07:34:08,sb,10p0,0.0
2024-04-07T07:34:08,sb,1p0,0.0
2024-04-07T07:34:08,sb,2p5,0.0
2024-04-07T07:34:20,mbh,10p0,0.0
2024-04-07T07:34:20,mbh,1p0,0.0
2024-04-07T07:34:20,mbh,2p5,0.0
2024-04-07T07:39:44,sb,10p0,0.0
2024-04-07T07:39:44,sb,1p0,0.0
2024-04-07T07:39:44,sb,2p5,0.0
2024-04-07T07:39:53,mbh,10p0,0.0
2024-04-07T07:39:53,mbh,1p0,0.0
2024-04-07T07:39:53,mbh,2p5,0.0
2024-04-07T07:44:04,sb,10p0,0.0
2024-04-07T07:44:04,sb,1p0,0.0
2024-04-07T07:44:04,sb,2p5,0.0
2024-04-07T07:44:05,mbh,10p0,0.0
2024-04-07T07:44:05,mbh,1p0,0.0
2024-04-07T07:44:05,mbh,2p5,0.0
2024-04-07T07:49:07,mbh,10p0,0.0
2024-04-07T07:49:07,mbh,1p0,0.0
2024-04-07T07:49:07,mbh,2p5,0.0
2024-04-07T07:49:07,sb,10p0,0.0
2024-04-07T07:49:07,sb,1p0,0.0
2024-04-07T07:49:07,sb,2p5,0.0
2024-04-07T07:54:35,mbh,10p0,0.1
2024-04-07T07:54:35,mbh,1p0,0.0
2024-04-07T07:54:35,mbh,2p5,0.0
2024-04-07T07:54:35,sb,10p0,0.0
2024-04-07T07:54:35,sb,1p0,0.0
2024-04-07T07:54:35,sb,2p5,0.0
2024-04-07T07:59:16,sb,10p0,0.0
