2024-04-04T00:00:02,sb,10p0,0.0
2024-04-04T00:00:02,sb,1p0,0.0
2024-04-04T00:00:02,sb,2p5,0.0
2024-04-04T00:04:02,mbh,10p0,0.0
2024-04-04T00:04:02,mbh,1p0,0.0
2024-04-04T00:04:02,mbh,2p5,0.0
2024-04-04T00:04:06,sb,10p0,0.0
2024-04-04T00:04:06,sb,1p0,0.0
2024-04-04T00:04:06,sb,2p5,0.0
2024-04-04T00:09:10,sb,10p0,0.0
2024-04-04T00:09:10,sb,1p0,0.0
2024-04-04T00:09:10,sb,2p5,0.0
2024-04-04T00:09:11,mbh,10p0,0.0
2024-04-04T00:09:11,mbh,1p0,0.0
2024-04-04T00:09:11,mbh,2p5,0.0
2024-04-04T00:14:11,sb,10p0,0.0
2024-04-04T00:14:11,sb,1p0,0.0
2024-04-04T00:14:11,sb,2p5,0.0
2024-04-04T00:14:27,mbh,10p0,0.0
2024-04-04T00:14:27,mbh,1p0,0.0
2024-04-04T00:14:27,mbh,2p5,0.0
2024-04-04T00:19:21,mbh,10p0,0.0
2024-04-04T00:19:21,mbh,1p0,0.0
2024-04-04T00:19:21,mbh,2p5,0.0
2024-04-04T00:19:21,sb,10p0,0.0
2024-04-04T00:19:21,sb,1p0,0.0
2024-04-04T00:19:21,sb,2p5,0.0
2024-04-04T00:24:22,mbh,10p0,0.0
2024-04-04T00:24:22,mbh,1p0,0.0
2024-04-04T00:24:22,mbh,2p5,0.0
2024-04-04T00:24:38,sb,10p0,0.0
2024-04-04T00:24:38,sb,1p0,0.0
2024-04-04T00:24:38,sb,2p5,0.0
2024-04-04T00:29:26,sb,10p0,0.0
2024-04-04T00:29:26,sb,1p0,0.0
2024-04-04T00:29:26,sb,2p5,0.0
2024-04-04T00:29:40,mbh,10p0,0.0
2024-04-04T00:29:40,mbh,1p0,0.0
2024-04-04T00:29:40,mbh,2p5,0.0
2024-04-04T00:34:00,sb,10p0,0.0
2024-04-04T00:34:00,sb,1p0,0.0
2024-04-04T00:34:00,sb,2p5,0.0
2024-04-04T00:34:30,mbh,10p0,0.0
2024-04-04T00:34:30,mbh,1p0,0.0
2024-04-04T00:34:30,mbh,2p5,0.0
2024-04-04T00:39:33,mbh,10p0,0.0
2024-04-04T00:39:33,mbh,1p0,0.0
2024-04-04T00:39:33,mbh,2p5,0.0
2024-04-04T00:39:39,sb,10p0,0.0
2024-04-04T00:39:39,sb,1p0,0.0
2024-04-04T00:39:39,sb,2p5,0.0
2024-04-04T00:44:08,mbh,10p0,0.0
2024-04-04T00:44:08,mbh,1p0,0.0
2024-04-04T00:44:08,mbh,2p5,0.0
2024-04-04T00:44:50,sb,10p0,0.0
2024-04-04T00:44:50,sb,1p0,0.0
2024-04-04T00:44:50,sb,2p5,0.0
2024-04-04T00:49:09,sb,10p0,0.0
2024-04-04T00:49:09,sb,1p0,0.0
2024-04-04T00:49:09,sb,2p5,0.0
2024-04-04T00:49:12,mbh,10p0,0.0
2024-04-04T00:49:12,mbh,1p0,0.0
2024-04-04T00:49:12,mbh,2p5,0.0
2024-04-04T00:54:08,sb,10p0,0.0
2024-04-04T00:54:08,sb,1p0,0.0
2024-04-04T00:54:08,sb,2p5,0.0
2024-04-04T00:54:47,mbh,10p0,0.0
2024-04-04T00:54:47,mbh,1p0,0.0
2024-04-04T00:54:47,mbh,2p5,0.0
2024-04-04T00:59:35,mbh,10p0,0.0
2024-04-04T00:59:35,mbh,1p0,0.0
2024-04-04T00:59:35,mbh,2p5,0.0
2024-04-04T00:59:51,sb,10p0,0.0
2024-04-04T00:59:51,sb,1p0,0.0
2024-04-04T00:59:51,sb,2p5,0.0
2024-04-04T01:04:04,sb,10p0,0.0
2024-04-04T01:04:04,sb,1p0,0.0
2024-04-04T01:04:04,sb,2p5,0.0
2024-04-04T01:04:15,mbh,10p0,0.0
2024-04-04T01:04:15,mbh,1p0,0.0
2024-04-04T01:04:15,mbh,2p5,0.0
2024-04-04T01:09:27,sb,10p0,0.0
2024-04-04T01:09:27,sb,1p0,0.0
2024-04-04T01:09:27,sb,2p5,0.0
2024-04-04T01:09:45,mbh,10p0,0.0
2024-04-04T01:09:45,mbh,1p0,0.0
2024-04-04T01:09:45,mbh,2p5,0.0
2024-04-04T01:14:01,mbh,10p0,0.0
2024-04-04T01:14:01,mbh,1p0,0.0
2024-04-04T01:14:01,mbh,2p5,0.0
2024-04-04T01:14:51,sb,10p0,0.0
2024-04-04T01:14:51,sb,1p0,0.0
2024-04-04T01:14:51,sb,2p5,0.0
2024-04-04T01:19:02,mbh,10p0,0.0
2024-04-04T01:19:02,mbh,1p0,0.0
2024-04-04T01:19:02,mbh,2p5,0.0
2024-04-04T01:19:32,sb,10p0,0.0
2024-04-04T01:19:32,sb,1p0,0.0
2024-04-04T01:19:32,sb,2p5,0.0
2024-04-04T01:24:13,mbh,10p0,0.0
2024-04-04T01:24:13,mbh,1p0,0.0
2024-04-04T01:24:13,mbh,2p5,0.0
2024-04-04T01:24:45,sb,10p0,0.0
2024-04-04T01:24:45,sb,1p0,0.0
2024-04-04T01:24:45,sb,2p5,0.0
2024-04-04T01:29:04,sb,10p0,0.0
2024-04-04T01:29:04,sb,1p0,0.0
2024-04-04T01:29:04,sb,2p5,0.0
2024-04-04T01:29:16,mbh,10p0,0.0
2024-04-04T01:29:16,mbh,1p0,0.0
2024-04-04T01:29:16,mbh,2p5,0.0
2024-04-04T01:34:05,sb,10p0,0.0
2024-04-04T01:34:05,sb,1p0,0.0
2024-04-04T01:34:05,sb,2p5,0.0
2024-04-04T01:34:07,mbh,10p0,0.0
2024-04-04T01:34:07,mbh,1p0,0.0
2024-04-04T01:34:07,mbh,2p5,0.0
2024-04-04T01:39:13,sb,10p0,0.0
2024-04-04T01:39:13,sb,1p0,0.0
2024-04-04T01:39:13,sb,2p5,0.0
2024-04-04T01:39:45,mbh,10p0,0.0
2024-04-04T01:39:45,mbh,1p0,0.0
2024-04-04T01:39:45,mbh,2p5,0.0
2024-04-04T01:44:28,mbh,10p0,0.0
2024-04-04T01:44:28,mbh,1p0,0.0
2024-04-04T01:44:28,mbh,2p5,0.0
2024-04-04T01:44:28,sb,10p0,0.0
2024-04-04T01:44:28,sb,1p0,0.0
2024-04-04T01:44:28,sb,2p5,0.0
2024-04-04T01:49:16,sb,10p0,0.0
2024-04-04T01:49:16,sb,1p0,0.0
2024-04-04T01:49:16,sb,2p5,0.0
2024-04-04T01:49:44,mbh,10p0,0.0
2024-04-04T01:49:44,mbh,1p0,0.0
2024-04-04T01:49:44,mbh,2p5,0.0
2024-04-04T01:54:18,mbh,10p0,0.0
2024-04-04T01:54:18,mbh,1p0,0.0
2024-04-04T01:54:18,mbh,2p5,0.0
2024-04-04T01:54:20,sb,10p0,0.0
2024-04-04T01:54:20,sb,1p0,0.0
2024-04-04T01:54:20,sb,2p5,0.0
2024-04-04T01:59:02,sb,10p0,0.0
2024-04-04T01:59:02,sb,1p0,0.0
2024-04-04T01:59:02,sb,2p5,0.0
2024-04-04T01:59:42,mbh,10p0,0.0
2024-04-04T01:59:42,mbh,1p0,0.0
2024-04-04T01:59:42,mbh,2p5,0.0
2024-04-04T02:04:19,mbh,10p0,0.0
2024-04-04T02:04:19,mbh,1p0,0.0
2024-04-04T02:04:19,mbh,2p5,0.0
2024-04-04T02:04:29,sb,10p0,0.0
2024-04-04T02:04:29,sb,1p0,0.0
2024-04-04T02:04:29,sb,2p5,0.0
2024-04-04T02:09:24,mbh,10p0,0.0
2024-04-04T02:09:24,mbh,1p0,0.0
2024-04-04T02:09:24,mbh,2p5,0.0
2024-04-04T02:10:00,sb,10p0,0.0
2024-04-04T02:10:00,sb,1p0,0.0
2024-04-04T02:10:00,sb,2p5,0.0
2024-04-04T02:14:00,sb,10p0,0.0
2024-04-04T02:14:00,sb,1p0,0.0
2024-04-04T02:14:00,sb,2p5,0.0
2024-04-04T02:14:14,mbh,10p0,0.0
2024-04-04T02:14:14,mbh,1p0,0.0
2024-04-04T02:14:14,mbh,2p5,0.0
2024-04-04T02:19:02,mbh,10p0,0.0
2024-04-04T02:19:02,mbh,1p0,0.0
2024-04-04T02:19:02,mbh,2p5,0.0
2024-04-04T02:19:33,sb,10p0,0.0
2024-04-04T02:19:33,sb,1p0,0.0
2024-04-04T02:19:33,sb,2p5,0.0
2024-04-04T02:24:14,mbh,10p0,0.0
2024-04-04T02:24:14,mbh,1p0,0.0
2024-04-04T02:24:14,mbh,2p5,0.0
2024-04-04T02:25:00,sb,10p0,0.0
2024-04-04T02:25:00,sb,1p0,0.0
2024-04-04T02:25:00,sb,2p5,0.0
2024-04-04T02:29:01,mbh,10p0,0.0
2024-04-04T02:29:01,mbh,1p0,0.0
2024-04-04T02:29:01,mbh,2p5,0.0
2024-04-04T02:29:40,sb,10p0,0.0
2024-04-04T02:29:40,sb,1p0,0.0
2024-04-04T02:29:40,sb,2p5,0.0
2024-04-04T02:34:04,mbh,10p0,0.0
2024-04-04T02:34:04,mbh,1p0,0.0
2024-04-04T02:34:04,mbh,2p5,0.0
2024-04-04T02:34:48,sb,10p0,0.0
2024-04-04T02:34:48,sb,1p0,0.0
2024-04-04T02:34:48,sb,2p5,0.0
2024-04-04T02:39:28,mbh,10p0,0.0
2024-04-04T02:39:28,mbh,1p0,0.0
2024-04-04T02:39:28,mbh,2p5,0.0
2024-04-04T02:39:28,sb,10p0,0.0
2024-04-04T02:39:28,sb,1p0,0.0
2024-04-04T02:39:28,sb,2p5,0.0
2024-04-04T02:44:02,mbh,10p0,0.0
2024-04-04T02:44:02,mbh,1p0,0.0
2024-04-04T02:44:02,mbh,2p5,0.0
2024-04-04T02:44:25,sb,10p0,0.0
2024-04-04T02:44:25,sb,1p0,0.0
2024-04-04T02:44:25,sb,2p5,0.0
2024-04-04T02:49:29,sb,10p0,0.0
2024-04-04T02:49:29,sb,1p0,0.0
2024-04-04T02:49:29,sb,2p5,0.0
2024-04-04T02:49:31,mbh,10p0,0.0
2024-04-04T02:49:31,mbh,1p0,0.0
2024-04-04T02:49:31,mbh,2p5,0.0
2024-04-04T02:54:09,mbh,10p0,0.0
2024-04-04T02:54:09,mbh,1p0,0.0
2024-04-04T02:54:09,mbh,2p5,0.0
2024-04-04T02:54:37,sb,10p0,0.0
2024-04-04T02:54:37,sb,1p0,0.0
2024-04-04T02:54:37,sb,2p5,0.0
2024-04-04T02:59:35,mbh,10p0,0.0
2024-04-04T02:59:35,mbh,1p0,0.0
2024-04-04T02:59:35,mbh,2p5,0.0
2024-04-04T02:59:41,sb,10p0,0.0
2024-04-04T02:59:41,sb,1p0,0.0
2024-04-04T02:59:41,sb,2p5,0.0
2024-04-04T03:04:01,sb,10p0,0.0
2024-04-04T03:04:01,sb,1p0,0.0
2024-04-04T03:04:01,sb,2p5,0.0
2024-04-04T03:04:27,mbh,10p0,0.0
2024-04-04T03:04:27,mbh,1p0,0.0
2024-04-04T03:04:27,mbh,2p5,0.0
2024-04-04T03:09:02,mbh,10p0,0.0
2024-04-04T03:09:02,mbh,1p0,0.0
2024-04-04T03:09:02,mbh,2p5,0.0
2024-04-04T03:09:35,sb,10p0,0.0
2024-04-04T03:09:35,sb,1p0,0.0
2024-04-04T03:09:35,sb,2p5,0.0
2024-04-04T03:14:03,mbh,10p0,0.0
2024-04-04T03:14:03,mbh,1p0,0.0
2024-04-04T03:14:03,mbh,2p5,0.0
2024-04-04T03:14:16,sb,10p0,0.0
2024-04-04T03:14:16,sb,1p0,0.0
2024-04-04T03:14:16,sb,2p5,0.0
2024-04-04T03:19:46,mbh,10p0,0.0
2024-04-04T03:19:46,mbh,1p0,0.0
2024-04-04T03:19:46,mbh,2p5,0.0
2024-04-04T03:19:55,sb,10p0,0.0
2024-04-04T03:19:55,sb,1p0,0.0
2024-04-04T03:19:55,sb,2p5,0.0
2024-04-04T03:24:13,mbh,10p0,0.0
2024-04-04T03:24:13,mbh,1p0,0.0
2024-04-04T03:24:13,mbh,2p5,0.0
2024-04-04T03:24:22,sb,10p0,0.0
2024-04-04T03:24:22,sb,1p0,0.0
2024-04-04T03:24:22,sb,2p5,0.0
2024-04-04T03:29:32,sb,10p0,0.0
2024-04-04T03:29:32,sb,1p0,0.0
2024-04-04T03:29:32,sb,2p5,0.0
2024-04-04T03:29:55,mbh,10p0,0.0
2024-04-04T03:29:55,mbh,1p0,0.0
2024-04-04T03:29:55,mbh,2p5,0.0
2024-04-04T03:34:08,sb,10p0,0.0
2024-04-04T03:34:08,sb,1p0,0.0
2024-04-04T03:34:08,sb,2p5,0.0
2024-04-04T03:34:18,mbh,10p0,0.0
2024-04-04T03:34:18,mbh,1p0,0.0
2024-04-04T03:34:18,mbh,2p5,0.0
2024-04-04T03:39:01,mbh,10p0,0.0
2024-04-04T03:39:01,mbh,1p0,0.0
2024-04-04T03:39:01,mbh,2p5,0.0
2024-04-04T03:39:44,sb,10p0,0.0
2024-04-04T03:39:44,sb,1p0,0.0
2024-04-04T03:39:44,sb,2p5,0.0
2024-04-04T03:44:17,mbh,10p0,0.0
2024-04-04T03:44:17,mbh,1p0,0.0
2024-04-04T03:44:17,mbh,2p5,0.0
2024-04-04T03:44:17,sb,10p0,0.0
2024-04-04T03:44:17,sb,1p0,0.0
2024-04-04T03:44:17,sb,2p5,0.0
2024-04-04T03:49:31,sb,10p0,0.0
2024-04-04T03:49:31,sb,1p0,0.0
2024-04-04T03:49:31,sb,2p5,0.0
2024-04-04T03:49:54,mbh,10p0,0.0
2024-04-04T03:49:54,mbh,1p0,0.0
2024-04-04T03:49:54,mbh,2p5,0.0
2024-04-04T03:54:35,sb,10p0,0.0
2024-04-04T03:54:35,sb,1p0,0.0
2024-04-04T03:54:35,sb,2p5,0.0
2024-04-04T03:54:53,mbh,10p0,0.0
2024-04-04T03:54:53,mbh,1p0,0.0
2024-04-04T03:54:53,mbh,2p5,0.0
2024-04-04T03:59:04,sb,10p0,0.0
2024-04-04T03:59:04,sb,1p0,0.0
2024-04-04T03:59:04,sb,2p5,0.0
2024-04-04T03:59:55,mbh,10p0,0.0
2024-04-04T03:59:55,mbh,1p0,0.0
2024-04-04T03:59:55,mbh,2p5,0.0
2024-04-04T04:04:19,sb,10p0,0.0
2024-04-04T04:04:19,sb,1p0,0.0
2024-04-04T04:04:19,sb,2p5,0.0
2024-04-04T04:04:35,mbh,10p0,0.1
2024-04-04T04:04:35,mbh,1p0,0.0
2024-04-04T04:04:35,mbh,2p5,0.0
2024-04-04T04:09:01,mbh,10p0,0.0
2024-04-04T04:09:01,mbh,1p0,0.0
2024-04-04T04:09:01,mbh,2p5,0.0
2024-04-04T04:09:18,sb,10p0,0.0
2024-04-04T04:09:18,sb,1p0,0.0
2024-04-04T04:09:18,sb,2p5,0.0
2024-04-04T04:14:09,sb,10p0,0.0
2024-04-04T04:14:09,sb,1p0,0.0
2024-04-04T04:14:09,sb,2p5,0.0
2024-04-04T04:14:50,mbh,10p0,0.0
2024-04-04T04:14:50,mbh,1p0,0.0
2024-04-04T04:14:50,mbh,2p5,0.0
2024-04-04T04:15:00,mbh,10p0,0.0
2024-04-04T04:15:00,mbh,1p0,0.0
2024-04-04T04:15:00,mbh,2p5,0.0
2024-04-04T04:19:11,sb,10p0,0.0
2024-04-04T04:19:11,sb,1p0,0.0
2024-04-04T04:19:11,sb,2p5,0.0
2024-04-04T04:19:33,mbh,10p0,0.0
2024-04-04T04:19:33,mbh,1p0,0.0
2024-04-04T04:19:33,mbh,2p5,0.0
2024-04-04T04:24:14,mbh,10p0,0.0
2024-04-04T04:24:14,mbh,1p0,0.0
2024-04-04T04:24:14,mbh,2p5,0.0
2024-04-04T04:24:14,sb,10p0,0.0
2024-04-04T04:24:14,sb,1p0,0.0
2024-04-04T04:24:14,sb,2p5,0.0
2024-04-04T04:29:35,sb,10p0,0.0
2024-04-04T04:29:35,sb,1p0,0.0
2024-04-04T04:29:35,sb,2p5,0.0
2024-04-04T04:34:16,mbh,10p0,0.0
2024-04-04T04:34:16,mbh,1p0,0.0
2024-04-04T04:34:16,mbh,2p5,0.0
2024-04-04T04:35:00,sb,10p0,0.0
2024-04-04T04:35:00,sb,1p0,0.0
2024-04-04T04:35:00,sb,2p5,0.0
2024-04-04T04:39:05,mbh,10p0,0.0
2024-04-04T04:39:05,mbh,1p0,0.0
2024-04-04T04:39:05,mbh,2p5,0.0
2024-04-04T04:39:05,sb,10p0,0.0
2024-04-04T04:39:05,sb,1p0,0.0
2024-04-04T04:39:05,sb,2p5,0.0
2024-04-04T04:44:04,mbh,10p0,0.0
2024-04-04T04:44:04,mbh,1p0,0.0
2024-04-04T04:44:04,mbh,2p5,0.0
2024-04-04T04:44:30,sb,10p0,0.0
2024-04-04T04:44:30,sb,1p0,0.0
2024-04-04T04:44:30,sb,2p5,0.0
2024-04-04T04:49:06,sb,10p0,0.0
2024-04-04T04:49:06,sb,1p0,0.0
2024-04-04T04:49:06,sb,2p5,0.0
2024-04-04T04:49:29,mbh,10p0,0.0
2024-04-04T04:49:29,mbh,1p0,0.0
2024-04-04T04:49:29,mbh,2p5,0.0
2024-04-04T04:54:09,sb,10p0,0.0
2024-04-04T04:54:09,sb,1p0,0.0
2024-04-04T04:54:09,sb,2p5,0.0
2024-04-04T04:54:13,mbh,10p0,0.0
2024-04-04T04:54:13,mbh,1p0,0.0
2024-04-04T04:54:13,mbh,2p5,0.0
2024-04-04T04:59:10,mbh,10p0,0.0
2024-04-04T04:59:10,mbh,1p0,0.0
2024-04-04T04:59:10,mbh,2p5,0.0
2024-04-04T04:59:16,sb,10p0,0.0
2024-04-04T04:59:16,sb,1p0,0.0
2024-04-04T04:59:16,sb,2p5,0.0
2024-04-04T05:04:19,mbh,10p0,0.0
2024-04-04T05:04:19,mbh,1p0,0.0
2024-04-04T05:04:19,mbh,2p5,0.0
2024-04-04T05:04:50,sb,10p0,0.0
2024-04-04T05:04:50,sb,1p0,0.0
2024-04-04T05:04:50,sb,2p5,0.0
2024-04-04T05:09:21,mbh,10p0,0.0
2024-04-04T05:09:21,mbh,1p0,0.0
2024-04-04T05:09:21,mbh,2p5,0.0
2024-04-04T05:09:45,sb,10p0,0.0
2024-04-04T05:09:45,sb,1p0,0.0
2024-04-04T05:09:45,sb,2p5,0.0
2024-04-04T05:14:04,sb,10p0,0.0
2024-04-04T05:14:04,sb,1p0,0.0
2024-04-04T05:14:04,sb,2p5,0.0
2024-04-04T05:14:24,mbh,10p0,0.0
2024-04-04T05:14:24,mbh,1p0,0.0
2024-04-04T05:14:24,mbh,2p5,0.0
2024-04-04T05:19:09,sb,10p0,0.0
2024-04-04T05:19:09,sb,1p0,0.0
2024-04-04T05:19:09,sb,2p5,0.0
2024-04-04T05:19:25,mbh,10p0,0.0
2024-04-04T05:19:25,mbh,1p0,0.0
2024-04-04T05:19:25,mbh,2p5,0.0
2024-04-04T05:24:02,mbh,10p0,0.0
2024-04-04T05:24:02,mbh,1p0,0.0
2024-04-04T05:24:02,mbh,2p5,0.0
2024-04-04T05:24:12,sb,10p0,0.0
2024-04-04T05:24:12,sb,1p0,0.0
2024-04-04T05:24:12,sb,2p5,0.0
2024-04-04T05:29:00,mbh,10p0,0.0
2024-04-04T05:29:00,mbh,1p0,0.0
2024-04-04T05:29:00,mbh,2p5,0.0
2024-04-04T05:29:00,sb,10p0,0.0
2024-04-04T05:29:00,sb,1p0,0.0
2024-04-04T05:29:00,sb,2p5,0.0
2024-04-04T05:34:17,mbh,10p0,0.0
2024-04-04T05:34:17,mbh,1p0,0.0
2024-04-04T05:34:17,mbh,2p5,0.0
2024-04-04T05:34:30,sb,10p0,0.0
2024-04-04T05:34:30,sb,1p0,0.0
2024-04-04T05:34:30,sb,2p5,0.0
2024-04-04T05:39:12,mbh,10p0,0.0
2024-04-04T05:39:12,mbh,1p0,0.0
2024-04-04T05:39:12,mbh,2p5,0.0
2024-04-04T05:39:25,sb,10p0,0.0
2024-04-04T05:39:25,sb,1p0,0.0
2024-04-04T05:39:25,sb,2p5,0.0
2024-04-04T05:44:05,mbh,10p0,0.0
2024-04-04T05:44:05,mbh,1p0,0.0
2024-04-04T05:44:05,mbh,2p5,0.0
2024-04-04T05:44:42,sb,10p0,0.0
2024-04-04T05:44:42,sb,1p0,0.0
2024-04-04T05:44:42,sb,2p5,0.0
2024-04-04T05:49:21,sb,10p0,0.0
2024-04-04T05:49:21,sb,1p0,0.0
2024-04-04T05:49:21,sb,2p5,0.0
2024-04-04T05:49:33,mbh,10p0,0.0
2024-04-04T05:49:33,mbh,1p0,0.0
2024-04-04T05:49:33,mbh,2p5,0.0
2024-04-04T05:54:10,sb,10p0,0.0
2024-04-04T05:54:10,sb,1p0,0.0
2024-04-04T05:54:10,sb,2p5,0.0
2024-04-04T05:54:27,mbh,10p0,0.0
2024-04-04T05:54:27,mbh,1p0,0.0
2024-04-04T05:54:27,mbh,2p5,0.0
2024-04-04T05:59:16,mbh,10p0,0.0
2024-04-04T05:59:16,mbh,1p0,0.0
2024-04-04T05:59:16,mbh,2p5,0.0
2024-04-04T05:59:55,sb,10p0,0.0
2024-04-04T05:59:55,sb,1p0,0.0
2024-04-04T05:59:55,sb,2p5,0.0
2024-04-04T06:04:39,sb,10p0,0.0
2024-04-04T06:04:39,sb,1p0,0.0
2024-04-04T06:04:39,sb,2p5,0.0
2024-04-04T06:04:45,mbh,10p0,0.0
2024-04-04T06:04:45,mbh,1p0,0.0
2024-04-04T06:04:45,mbh,2p5,0.0
2024-04-04T06:09:35,mbh,10p0,0.0
2024-04-04T06:09:35,mbh,1p0,0.0
2024-04-04T06:09:35,mbh,2p5,0.0
2024-04-04T06:09:41,sb,10p0,0.0
2024-04-04T06:09:41,sb,1p0,0.0
2024-04-04T06:09:41,sb,2p5,0.0
2024-04-04T06:14:01,mbh,10p0,0.0
2024-04-04T06:14:01,mbh,1p0,0.0
2024-04-04T06:14:01,mbh,2p5,0.0
2024-04-04T06:14:03,sb,10p0,0.0
2024-04-04T06:14:03,sb,1p0,0.0
2024-04-04T06:14:03,sb,2p5,0.0
2024-04-04T06:19:34,mbh,10p0,0.0
2024-04-04T06:19:34,mbh,1p0,0.0
2024-04-04T06:19:34,mbh,2p5,0.0
2024-04-04T06:19:42,sb,10p0,0.0
2024-04-04T06:19:42,sb,1p0,0.0
2024-04-04T06:19:42,sb,2p5,0.0
2024-04-04T06:24:12,sb,10p0,0.0
2024-04-04T06:24:12,sb,1p0,0.0
2024-04-04T06:24:12,sb,2p5,0.0
2024-04-04T06:24:38,mbh,10p0,0.0
2024-04-04T06:24:38,mbh,1p0,0.0
2024-04-04T06:24:38,mbh,2p5,0.0
2024-04-04T06:29:12,sb,10p0,0.0
2024-04-04T06:29:12,sb,1p0,0.0
2024-04-04T06:29:12,sb,2p5,0.0
2024-04-04T06:29:54,mbh,10p0,0.0
2024-04-04T06:29:54,mbh,1p0,0.0
2024-04-04T06:29:54,mbh,2p5,0.0
2024-04-04T06:34:16,mbh,10p0,0.0
2024-04-04T06:34:16,mbh,1p0,0.0
2024-04-04T06:34:16,mbh,2p5,0.0
2024-04-04T06:34:50,sb,10p0,0.0
2024-04-04T06:34:50,sb,1p0,0.0
2024-04-04T06:34:50,sb,2p5,0.0
2024-04-04T06:39:22,mbh,10p0,0.0
2024-04-04T06:39:22,mbh,1p0,0.0
2024-04-04T06:39:22,mbh,2p5,0.0
2024-04-04T06:39:22,sb,10p0,0.0
2024-04-04T06:39:22,sb,1p0,0.0
2024-04-04T06:39:22,sb,2p5,0.0
2024-04-04T06:44:00,sb,10p0,0.0
2024-04-04T06:44:00,sb,1p0,0.0
2024-04-04T06:44:00,sb,2p5,0.0
2024-04-04T06:44:25,mbh,10p0,0.0
2024-04-04T06:44:25,mbh,1p0,0.0
2024-04-04T06:44:25,mbh,2p5,0.0
2024-04-04T06:49:18,sb,10p0,0.0
2024-04-04T06:49:18,sb,1p0,0.0
2024-04-04T06:49:18,sb,2p5,0.0
2024-04-04T06:49:30,mbh,10p0,0.0
2024-04-04T06:49:30,mbh,1p0,0.0
2024-04-04T06:49:30,mbh,2p5,0.0
2024-04-04T06:52:02,mbh,10p0,0.0
2024-04-04T06:52:02,mbh,1p0,0.0
2024-04-04T06:52:02,mbh,2p5,0.0
2024-04-04T06:54:04,mbh,10p0,0.0
2024-04-04T06:54:04,mbh,1p0,0.0
2024-04-04T06:54:04,mbh,2p5,0.0
2024-04-04T06:54:21,sb,10p0,0.0
2024-04-04T06:54:21,sb,1p0,0.0
2024-04-04T06:54:21,sb,2p5,0.0
2024-04-04T06:59:25,sb,10p0,0.0
2024-04-04T06:59:25,sb,1p0,0.0
2024-04-04T06:59:25,sb,2p5,0.0
2024-04-04T07:04:06,sb,10p0,0.0
2024-04-04T07:04:06,sb,1p0,0.0
2024-04-04T07:04:06,sb,2p5,0.0
2024-04-04T07:04:17,mbh,10p0,0.0
2024-04-04T07:04:17,mbh,1p0,0.0
2024-04-04T07:04:17,mbh,2p5,0.0
2024-04-04T07:09:11,sb,10p0,0.0
2024-04-04T07:09:11,sb,1p0,0.0
2024-04-04T07:09:11,sb,2p5,0.0
2024-04-04T07:09:45,mbh,10p0,0.0
2024-04-04T07:09:45,mbh,1p0,0.0
2024-04-04T07:09:45,mbh,2p5,0.0
2024-04-04T07:14:15,mbh,10p0,0.0
2024-04-04T07:14:15,mbh,1p0,0.0
2024-04-04T07:14:15,mbh,2p5,0.0
2024-04-04T07:14:56,sb,10p0,0.0
2024-04-04T07:14:56,sb,1p0,0.0
2024-04-04T07:14:56,sb,2p5,0.0
2024-04-04T07:18:58,mbh,10p0,0.0
2024-04-04T07:18:58,mbh,1p0,0.0
2024-04-04T07:18:58,mbh,2p5,0.0
2024-04-04T07:19:18,sb,10p0,0.0
2024-04-04T07:19:18,sb,1p0,0.0
2024-04-04T07:19:18,sb,2p5,0.0
2024-04-04T07:24:19,mbh,10p0,0.0
2024-04-04T07:24:19,mbh,1p0,0.0
2024-04-04T07:24:19,mbh,2p5,0.0
2024-04-04T07:24:20,sb,10p0,0.0
2024-04-04T07:24:20,sb,1p0,0.0
2024-04-04T07:24:20,sb,2p5,0.0
2024-04-04T07:29:34,mbh,10p0,0.0
2024-04-04T07:29:34,mbh,1p0,0.0
2024-04-04T07:29:34,mbh,2p5,0.0
2024-04-04T07:29:51,sb,10p0,0.0
2024-04-04T07:29:51,sb,1p0,0.0
2024-04-04T07:29:51,sb,2p5,0.0
2024-04-04T07:34:25,mbh,10p0,0.0
2024-04-04T07:34:25,mbh,1p0,0.0
2024-04-04T07:34:25,mbh,2p5,0.0
2024-04-04T07:34:26,sb,10p0,0.0
2024-04-04T07:34:26,sb,1p0,0.0
2024-04-04T07:34:26,sb,2p5,0.0
2024-04-04T07:39:32,sb,10p0,0.0
2024-04-04T07:39:32,sb,1p0,0.0
2024-04-04T07:39:32,sb,2p5,0.0
2024-04-04T07:40:02,mbh,10p0,0.0
2024-04-04T07:40:02,mbh,1p0,0.0
2024-04-04T07:40:02,mbh,2p5,0.0
2024-04-04T07:44:29,mbh,10p0,0.0
2024-04-04T07:44:29,mbh,1p0,0.0
2024-04-04T07:44:29,mbh,2p5,0.0
2024-04-04T07:44:29,sb,10p0,0.0
2024-04-04T07:44:29,sb,1p0,0.0
2024-04-04T07:44:29,sb,2p5,0.0
2024-04-04T07:49:33,sb,10p0,0.0
2024-04-04T07:49:33,sb,1p0,0.0
2024-04-04T07:49:33,sb,2p5,0.0
2024-04-04T07:49:40,mbh,10p0,0.0
2024-04-04T07:49:40,mbh,1p0,0.0
2024-04-04T07:49:40,mbh,2p5,0.0
2024-04-04T07:54:15,mbh,10p0,0.0
2024-04-04T07:54:15,mbh,1p0,0.0
2024-04-04T07:54:15,mbh,2p5,0.0
2024-04-04T07:54:40,sb,10p0,0.0
