2024-04-09T00:04:06,sb,10p0,0.0
2024-04-09T00:04:06,sb,1p0,0.0
2024-04-09T00:04:06,sb,2p5,0.0
2024-04-09T00:04:35,mbh,10p0,0.0
2024-04-09T00:04:35,mbh,1p0,0.0
2024-04-09T00:04:35,mbh,2p5,0.0
2024-04-09T00:09:13,mbh,10p0,0.2
2024-04-09T00:09:13,mbh,1p0,0.0
2024-04-09T00:09:13,mbh,2p5,0.0
2024-04-09T00:09:34,sb,10p0,0.0
2024-04-09T00:09:34,sb,1p0,0.0
2024-04-09T00:09:34,sb,2p5,0.0
2024-04-09T00:14:03,mbh,10p0,0.3
2024-04-09T00:14:03,mbh,1p0,0.0
2024-04-09T00:14:03,mbh,2p5,0.0
2024-04-09T00:14:40,sb,10p0,0.0
2024-04-09T00:14:40,sb,1p0,0.0
2024-04-09T00:14:40,sb,2p5,0.0
2024-04-09T00:19:17,mbh,10p0,0.2
2024-04-09T00:19:17,mbh,1p0,0.0
2024-04-09T00:19:17,mbh,2p5,0.0
2024-04-09T00:19:17,sb,10p0,0.0
2024-04-09T00:19:17,sb,1p0,0.0
2024-04-09T00:19:17,sb,2p5,0.0
2024-04-09T00:24:16,sb,10p0,0.0
2024-04-09T00:24:16,sb,1p0,0.0
2024-04-09T00:24:16,sb,2p5,0.0
2024-04-09T00:24:44,mbh,10p0,0.0
2024-04-09T00:24:44,mbh,1p0,0.0
2024-04-09T00:24:44,mbh,2p5,0.0
2024-04-09T00:29:13,mbh,10p0,0.0
2024-04-09T00:29:13,mbh,1p0,0.0
2024-04-09T00:29:13,mbh,2p5,0.0
2024-04-09T00:29:49,sb,10p0,0.0
2024-04-09T00:29:49,sb,1p0,0.0
2024-04-09T00:29:49,sb,2p5,0.0
2024-04-09T00:34:29,mbh,10p0,0.0
2024-04-09T00:34:29,mbh,1p0,0.0
2024-04-09T00:34:29,mbh,2p5,0.0
2024-04-09T00:34:44,sb,10p0,0.0
2024-04-09T00:34:44,sb,1p0,0.0
2024-04-09T00:34:44,sb,2p5,0.0
2024-04-09T00:39:06,mbh,10p0,0.1
2024-04-09T00:39:06,mbh,1p0,0.0
2024-04-09T00:39:06,mbh,2p5,0.0
2024-04-09T00:39:16,sb,10p0,0.0
2024-04-09T00:39:16,sb,1p0,0.0
2024-04-09T00:39:16,sb,2p5,0.0
2024-04-09T00:44:16,sb,10p0,0.0
2024-04-09T00:44:16,sb,1p0,0.0
2024-04-09T00:44:16,sb,2p5,0.0
2024-04-09T00:44:42,mbh,10p0,0.0
2024-04-09T00:44:42,mbh,1p0,0.0
2024-04-09T00:44:42,mbh,2p5,0.0
2024-04-09T00:49:01,sb,10p0,0.0
2024-04-09T00:49:01,sb,1p0,0.0
2024-04-09T00:49:01,sb,2p5,0.0
2024-04-09T00:49:55,mbh,10p0,0.0
2024-04-09T00:49:55,mbh,1p0,0.0
2024-04-09T00:49:55,mbh,2p5,0.0
2024-04-09T00:54:22,sb,10p0,0.0
2024-04-09T00:54:22,sb,1p0,0.0
2024-04-09T00:54:22,sb,2p5,0.0
2024-04-09T00:54:58,mbh,10p0,0.0
2024-04-09T00:54:58,mbh,1p0,0.0
2024-04-09T00:54:58,mbh,2p5,0.0
2024-04-09T00:59:32,mbh,10p0,0.0
2024-04-09T00:59:32,mbh,1p0,0.0
2024-04-09T00:59:32,mbh,2p5,0.0
2024-04-09T01:00:02,sb,10p0,0.0
2024-04-09T01:00:02,sb,1p0,0.0
2024-04-09T01:00:02,sb,2p5,0.0
2024-04-09T01:04:02,mbh,10p0,0.1
2024-04-09T01:04:02,mbh,1p0,0.0
2024-04-09T01:04:02,mbh,2p5,0.0
2024-04-09T01:04:06,sb,10p0,0.0
2024-04-09T01:04:06,sb,1p0,0.0
2024-04-09T01:04:06,sb,2p5,0.0
2024-04-09T01:09:00,mbh,10p0,0.2
2024-04-09T01:09:00,mbh,1p0,0.0
2024-04-09T01:09:00,mbh,2p5,0.0
2024-04-09T01:09:06,sb,10p0,0.0
2024-04-09T01:09:06,sb,1p0,0.0
2024-04-09T01:09:06,sb,2p5,0.0
2024-04-09T01:14:11,mbh,10p0,0.5
2024-04-09T01:14:11,mbh,1p0,0.0
2024-04-09T01:14:11,mbh,2p5,0.1
2024-04-09T01:14:11,sb,10p0,0.0
2024-04-09T01:14:11,sb,1p0,0.0
2024-04-09T01:14:11,sb,2p5,0.0
2024-04-09T01:19:07,mbh,10p0,0.3
2024-04-09T01:19:07,mbh,1p0,0.0
2024-04-09T01:19:07,mbh,2p5,0.1
2024-04-09T01:19:44,sb,10p0,0.0
2024-04-09T01:19:44,sb,1p0,0.0
2024-04-09T01:19:44,sb,2p5,0.0
2024-04-09T01:24:14,sb,10p0,0.0
2024-04-09T01:24:14,sb,1p0,0.0
2024-04-09T01:24:14,sb,2p5,0.0
2024-04-09T01:24:17,mbh,10p0,0.8
2024-04-09T01:24:17,mbh,1p0,0.0
2024-04-09T01:24:17,mbh,2p5,0.6
2024-04-09T01:29:15,sb,10p0,0.0
2024-04-09T01:29:15,sb,1p0,0.0
2024-04-09T01:29:15,sb,2p5,0.0
2024-04-09T01:29:22,mbh,10p0,0.7
2024-04-09T01:29:22,mbh,1p0,0.0
2024-04-09T01:29:22,mbh,2p5,0.0
2024-04-09T01:34:22,mbh,10p0,0.4
2024-04-09T01:34:22,mbh,1p0,0.0
2024-04-09T01:34:22,mbh,2p5,0.1
2024-04-09T01:34:40,sb,10p0,0.0
2024-04-09T01:34:40,sb,1p0,0.0
2024-04-09T01:34:40,sb,2p5,0.0
2024-04-09T01:39:16,mbh,10p0,0.5
2024-04-09T01:39:16,mbh,1p0,0.0
2024-04-09T01:39:16,mbh,2p5,0.0
2024-04-09T01:39:23,sb,10p0,0.0
2024-04-09T01:39:23,sb,1p0,0.0
2024-04-09T01:39:23,sb,2p5,0.0
2024-04-09T01:44:01,sb,10p0,0.0
2024-04-09T01:44:01,sb,1p0,0.0
2024-04-09T01:44:01,sb,2p5,0.0
2024-04-09T01:44:28,mbh,10p0,0.3
2024-04-09T01:44:28,mbh,1p0,0.0
2024-04-09T01:44:28,mbh,2p5,0.2
2024-04-09T01:47:02,sb,10p0,0.0
2024-04-09T01:47:02,sb,1p0,0.0
2024-04-09T01:47:02,sb,2p5,0.0
2024-04-09T01:49:38,mbh,10p0,0.3
2024-04-09T01:49:38,mbh,1p0,0.0
2024-04-09T01:49:38,mbh,2p5,0.1
2024-04-09T01:49:38,sb,10p0,0.0
2024-04-09T01:49:38,sb,1p0,0.0
2024-04-09T01:49:38,sb,2p5,0.0
2024-04-09T01:54:28,mbh,10p0,0.0
2024-04-09T01:54:28,mbh,1p0,0.0
2024-04-09T01:54:28,mbh,2p5,0.0
2024-04-09T01:54:42,sb,10p0,0.0
2024-04-09T01:54:42,sb,1p0,0.0
2024-04-09T01:54:42,sb,2p5,0.0
2024-04-09T01:59:32,mbh,10p0,0.2
2024-04-09T01:59:32,mbh,1p0,0.0
2024-04-09T01:59:32,mbh,2p5,0.1
2024-04-09T02:04:04,mbh,10p0,0.1
2024-04-09T02:04:04,mbh,1p0,0.0
2024-04-09T02:04:04,mbh,2p5,0.0
2024-04-09T02:04:23,sb,10p0,0.0
2024-04-09T02:04:23,sb,1p0,0.0
2024-04-09T02:04:23,sb,2p5,0.0
2024-04-09T02:09:25,sb,10p0,0.0
2024-04-09T02:09:25,sb,1p0,0.0
2024-04-09T02:09:25,sb,2p5,0.0
2024-04-09T02:09:43,mbh,10p0,0.0
2024-04-09T02:09:43,mbh,1p0,0.0
2024-04-09T02:09:43,mbh,2p5,0.0
2024-04-09T02:14:14,mbh,10p0,0.0
2024-04-09T02:14:14,mbh,1p0,0.0
2024-04-09T02:14:14,mbh,2p5,0.0
2024-04-09T02:14:15,sb,10p0,0.0
2024-04-09T02:14:15,sb,1p0,0.0
2024-04-09T02:14:15,sb,2p5,0.0
2024-04-09T02:19:16,sb,10p0,0.0
2024-04-09T02:19:16,sb,1p0,0.0
2024-04-09T02:19:16,sb,2p5,0.0
2024-04-09T02:20:02,mbh,10p0,0.0
2024-04-09T02:20:02,mbh,1p0,0.0
2024-04-09T02:20:02,mbh,2p5,0.0
2024-04-09T02:24:09,mbh,10p0,0.0
2024-04-09T02:24:09,mbh,1p0,0.0
2024-04-09T02:24:09,mbh,2p5,0.0
2024-04-09T02:24:09,sb,10p0,0.0
2024-04-09T02:24:09,sb,1p0,0.0
2024-04-09T02:24:09,sb,2p5,0.0
2024-04-09T02:29:13,mbh,10p0,0.0
2024-04-09T02:29:13,mbh,1p0,0.0
2024-04-09T02:29:13,mbh,2p5,0.0
2024-04-09T02:29:13,sb,10p0,0.0
2024-04-09T02:29:13,sb,1p0,0.0
2024-04-09T02:29:13,sb,2p5,0.0
2024-04-09T02:34:13,mbh,10p0,0.0
2024-04-09T02:34:13,mbh,1p0,0.0
2024-04-09T02:34:13,mbh,2p5,0.0
2024-04-09T02:34:17,sb,10p0,0.0
2024-04-09T02:34:17,sb,1p0,0.0
2024-04-09T02:34:17,sb,2p5,0.0
2024-04-09T02:39:03,mbh,10p0,0.0
2024-04-09T02:39:03,mbh,1p0,0.0
2024-04-09T02:39:03,mbh,2p5,0.0
2024-04-09T02:39:20,sb,10p0,0.0
2024-04-09T02:39:20,sb,1p0,0.0
2024-04-09T02:39:20,sb,2p5,0.0
2024-04-09T02:44:05,sb,10p0,0.0
2024-04-09T02:44:05,sb,1p0,0.0
2024-04-09T02:44:05,sb,2p5,0.0
2024-04-09T02:44:40,mbh,10p0,0.0
2024-04-09T02:44:40,mbh,1p0,0.0
2024-04-09T02:44:40,mbh,2p5,0.0
2024-04-09T02:49:37,mbh,10p0,0.0
2024-04-09T02:49:37,mbh,1p0,0.0
2024-04-09T02:49:37,mbh,2p5,0.0
2024-04-09T02:49:49,sb,10p0,0.0
2024-04-09T02:49:49,sb,1p0,0.0
2024-04-09T02:49:49,sb,2p5,0.0
2024-04-09T02:54:49,mbh,10p0,0.2
2024-04-09T02:54:49,mbh,1p0,0.0
2024-04-09T02:54:49,mbh,2p5,0.0
2024-04-09T02:54:54,sb,10p0,0.0
2024-04-09T02:54:54,sb,1p0,0.0
2024-04-09T02:54:54,sb,2p5,0.0
2024-04-09T02:59:38,sb,10p0,0.0
2024-04-09T02:59:38,sb,1p0,0.0
2024-04-09T02:59:38,sb,2p5,0.0
2024-04-09T02:59:50,mbh,10p0,0.0
2024-04-09T02:59:50,mbh,1p0,0.0
2024-04-09T02:59:50,mbh,2p5,0.0
2024-04-09T03:04:38,mbh,10p0,0.0
2024-04-09T03:04:38,mbh,1p0,0.0
2024-04-09T03:04:38,mbh,2p5,0.0
2024-04-09T03:04:54,sb,10p0,0.0
2024-04-09T03:04:54,sb,1p0,0.0
2024-04-09T03:04:54,sb,2p5,0.0
2024-04-09T03:09:57,mbh,10p0,0.2
2024-04-09T03:09:57,mbh,1p0,0.0
2024-04-09T03:09:57,mbh,2p5,0.0
2024-04-09T03:09:57,sb,10p0,0.0
2024-04-09T03:09:57,sb,1p0,0.0
2024-04-09T03:09:57,sb,2p5,0.0
2024-04-09T03:14:00,mbh,10p0,0.0
2024-04-09T03:14:00,mbh,1p0,0.0
2024-04-09T03:14:00,mbh,2p5,0.0
2024-04-09T03:14:00,sb,10p0,0.0
2024-04-09T03:14:00,sb,1p0,0.0
2024-04-09T03:14:00,sb,2p5,0.0
2024-04-09T03:19:09,sb,10p0,0.0
2024-04-09T03:19:09,sb,1p0,0.0
2024-04-09T03:19:09,sb,2p5,0.0
2024-04-09T03:20:02,mbh,10p0,0.0
2024-04-09T03:20:02,mbh,1p0,0.0
2024-04-09T03:20:02,mbh,2p5,0.0
2024-04-09T03:24:05,mbh,10p0,0.0
2024-04-09T03:24:05,mbh,1p0,0.0
2024-04-09T03:24:05,mbh,2p5,0.0
2024-04-09T03:24:10,sb,10p0,0.0
2024-04-09T03:24:10,sb,1p0,0.0
2024-04-09T03:24:10,sb,2p5,0.0
2024-04-09T03:29:40,mbh,10p0,0.0
2024-04-09T03:29:40,mbh,1p0,0.0
2024-04-09T03:29:40,mbh,2p5,0.0
2024-04-09T03:29:50,sb,10p0,0.0
2024-04-09T03:29:50,sb,1p0,0.0
2024-04-09T03:29:50,sb,2p5,0.0
2024-04-09T03:34:14,mbh,10p0,0.0
2024-04-09T03:34:14,mbh,1p0,0.0
2024-04-09T03:34:14,mbh,2p5,0.0
2024-04-09T03:34:16,sb,10p0,0.0
2024-04-09T03:34:16,sb,1p0,0.0
2024-04-09T03:34:16,sb,2p5,0.0
2024-04-09T03:39:10,sb,10p0,0.0
2024-04-09T03:39:10,sb,1p0,0.0
2024-04-09T03:39:10,sb,2p5,0.0
2024-04-09T03:39:45,mbh,10p0,0.0
2024-04-09T03:39:45,mbh,1p0,0.0
2024-04-09T03:39:45,mbh,2p5,0.0
2024-04-09T03:44:03,mbh,10p0,0.1
2024-04-09T03:44:03,mbh,1p0,0.0
2024-04-09T03:44:03,mbh,2p5,0.0
2024-04-09T03:44:13,sb,10p0,0.0
2024-04-09T03:44:13,sb,1p0,0.0
2024-04-09T03:44:13,sb,2p5,0.0
2024-04-09T03:49:27,sb,10p0,0.0
2024-04-09T03:49:27,sb,1p0,0.0
2024-04-09T03:49:27,sb,2p5,0.0
2024-04-09T03:49:49,mbh,10p0,0.0
2024-04-09T03:49:49,mbh,1p0,0.0
2024-04-09T03:49:49,mbh,2p5,0.0
2024-04-09T03:54:09,mbh,10p0,0.0
2024-04-09T03:54:09,mbh,1p0,0.0
2024-04-09T03:54:09,mbh,2p5,0.0
2024-04-09T03:54:19,sb,10p0,0.0
2024-04-09T03:54:19,sb,1p0,0.0
2024-04-09T03:54:19,sb,2p5,0.0
2024-04-09T03:59:32,mbh,10p0,0.1
2024-04-09T03:59:32,mbh,1p0,0.0
2024-04-09T03:59:32,mbh,2p5,0.0
2024-04-09T03:59:57,sb,10p0,0.0
2024-04-09T03:59:57,sb,1p0,0.0
2024-04-09T03:59:57,sb,2p5,0.0
2024-04-09T04:04:38,mbh,10p0,0.0
2024-04-09T04:04:38,mbh,1p0,0.0
2024-04-09T04:04:38,mbh,2p5,0.0
2024-04-09T04:05:00,sb,10p0,0.0
2024-04-09T04:05:00,sb,1p0,0.0
2024-04-09T04:05:00,sb,2p5,0.0
2024-04-09T04:09:30,mbh,10p0,0.1
2024-04-09T04:09:30,mbh,1p0,0.0
2024-04-09T04:09:30,mbh,2p5,0.0
2024-04-09T04:09:30,sb,10p0,0.0
2024-04-09T04:09:30,sb,1p0,0.0
2024-04-09T04:09:30,sb,2p5,0.0
2024-04-09T04:14:45,mbh,10p0,0.0
2024-04-09T04:14:45,mbh,1p0,0.0
2024-04-09T04:14:45,mbh,2p5,0.0
2024-04-09T04:14:47,sb,10p0,0.0
2024-04-09T04:14:47,sb,1p0,0.0
2024-04-09T04:14:47,sb,2p5,0.0
2024-04-09T04:19:39,sb,10p0,0.0
2024-04-09T04:19:39,sb,1p0,0.0
2024-04-09T04:19:39,sb,2p5,0.0
2024-04-09T04:19:54,mbh,10p0,0.0
2024-04-09T04:19:54,mbh,1p0,0.0
2024-04-09T04:19:54,mbh,2p5,0.0
2024-04-09T04:24:35,sb,10p0,0.0
2024-04-09T04:24:35,sb,1p0,0.0
2024-04-09T04:24:35,sb,2p5,0.0
2024-04-09T04:24:46,mbh,10p0,0.0
2024-04-09T04:24:46,mbh,1p0,0.0
2024-04-09T04:24:46,mbh,2p5,0.0
2024-04-09T04:29:36,sb,10p0,0.0
2024-04-09T04:29:36,sb,1p0,0.0
2024-04-09T04:29:36,sb,2p5,0.0
2024-04-09T04:29:52,mbh,10p0,0.0
2024-04-09T04:29:52,mbh,1p0,0.0
2024-04-09T04:29:52,mbh,2p5,0.0
2024-04-09T04:34:55,mbh,10p0,0.0
2024-04-09T04:34:55,mbh,1p0,0.0
2024-04-09T04:34:55,mbh,2p5,0.0
2024-04-09T04:34:55,sb,10p0,0.0
2024-04-09T04:34:55,sb,1p0,0.0
2024-04-09T04:34:55,sb,2p5,0.0
2024-04-09T04:39:06,mbh,10p0,0.0
2024-04-09T04:39:06,mbh,1p0,0.0
2024-04-09T04:39:06,mbh,2p5,0.0
2024-04-09T04:39:46,sb,10p0,0.0
2024-04-09T04:39:46,sb,1p0,0.0
2024-04-09T04:39:46,sb,2p5,0.0
2024-04-09T04:44:10,mbh,10p0,0.0
2024-04-09T04:44:10,mbh,1p0,0.0
2024-04-09T04:44:10,mbh,2p5,0.0
2024-04-09T04:44:10,sb,10p0,0.0
2024-04-09T04:44:10,sb,1p0,0.0
2024-04-09T04:44:10,sb,2p5,0.0
2024-04-09T04:49:06,mbh,10p0,0.0
2024-04-09T04:49:06,mbh,1p0,0.0
2024-04-09T04:49:06,mbh,2p5,0.0
2024-04-09T04:49:15,sb,10p0,0.0
2024-04-09T04:49:15,sb,1p0,0.0
2024-04-09T04:49:15,sb,2p5,0.0
2024-04-09T04:54:09,sb,10p0,0.0
2024-04-09T04:54:09,sb,1p0,0.0
2024-04-09T04:54:09,sb,2p5,0.0
2024-04-09T04:54:11,mbh,10p0,0.0
2024-04-09T04:54:11,mbh,1p0,0.0
2024-04-09T04:54:11,mbh,2p5,0.0
2024-04-09T04:59:02,mbh,10p0,0.1
2024-04-09T04:59:02,mbh,1p0,0.0
2024-04-09T04:59:02,mbh,2p5,0.0
2024-04-09T04:59:11,sb,10p0,0.0
2024-04-09T04:59:11,sb,1p0,0.0
2024-04-09T04:59:11,sb,2p5,0.0
2024-04-09T05:04:03,mbh,10p0,0.5
2024-04-09T05:04:03,mbh,1p0,0.0
2024-04-09T05:04:03,mbh,2p5,0.2
2024-04-09T05:04:03,sb,10p0,0.0
2024-04-09T05:04:03,sb,1p0,0.0
2024-04-09T05:04:03,sb,2p5,0.0
2024-04-09T05:09:07,sb,10p0,0.0
2024-04-09T05:09:07,sb,1p0,0.0
2024-04-09T05:09:07,sb,2p5,0.0
2024-04-09T05:09:22,mbh,10p0,0.3
2024-04-09T05:09:22,mbh,1p0,0.0
2024-04-09T05:09:22,mbh,2p5,0.1
2024-04-09T05:14:12,mbh,10p0,0.6
2024-04-09T05:14:12,mbh,1p0,0.0
2024-04-09T05:14:12,mbh,2p5,0.3
2024-04-09T05:14:26,sb,10p0,0.0
2024-04-09T05:14:26,sb,1p0,0.0
2024-04-09T05:14:26,sb,2p5,0.0
2024-04-09T05:19:12,mbh,10p0,0.2
2024-04-09T05:19:12,mbh,1p0,0.0
2024-04-09T05:19:12,mbh,2p5,0.0
2024-04-09T05:19:25,sb,10p0,0.0
2024-04-09T05:19:25,sb,1p0,0.0
2024-04-09T05:19:25,sb,2p5,0.0
2024-04-09T05:24:25,sb,10p0,0.0
2024-04-09T05:24:25,sb,1p0,0.0
2024-04-09T05:24:25,sb,2p5,0.0
2024-04-09T05:24:29,mbh,10p0,0.8
2024-04-09T05:24:29,mbh,1p0,0.0
2024-04-09T05:24:29,mbh,2p5,0.4
2024-04-09T05:29:32,mbh,10p0,0.7
2024-04-09T05:29:32,mbh,1p0,0.0
2024-04-09T05:29:32,mbh,2p5,0.0
2024-04-09T05:29:35,sb,10p0,0.0
2024-04-09T05:29:35,sb,1p0,0.0
2024-04-09T05:29:35,sb,2p5,0.0
2024-04-09T05:34:36,sb,10p0,0.0
2024-04-09T05:34:36,sb,1p0,0.0
2024-04-09T05:34:36,sb,2p5,0.0
2024-04-09T05:34:37,mbh,10p0,0.2
2024-04-09T05:34:37,mbh,1p0,0.0
2024-04-09T05:34:37,mbh,2p5,0.1
2024-04-09T05:39:06,sb,10p0,0.0
2024-04-09T05:39:06,sb,1p0,0.0
2024-04-09T05:39:06,sb,2p5,0.0
2024-04-09T05:39:43,mbh,10p0,0.4
2024-04-09T05:39:43,mbh,1p0,0.0
2024-04-09T05:39:43,mbh,2p5,0.1
2024-04-09T05:44:36,mbh,10p0,0.7
2024-04-09T05:44:36,mbh,1p0,0.0
2024-04-09T05:44:36,mbh,2p5,0.5
2024-04-09T05:44:46,sb,10p0,0.0
2024-04-09T05:44:46,sb,1p0,0.0
2024-04-09T05:44:46,sb,2p5,0.0
2024-04-09T05:49:47,mbh,10p0,0.4
2024-04-09T05:49:47,mbh,1p0,0.0
2024-04-09T05:49:47,mbh,2p5,0.2
2024-04-09T05:49:51,sb,10p0,0.0
2024-04-09T05:49:51,sb,1p0,0.0
2024-04-09T05:49:51,sb,2p5,0.0
2024-04-09T05:54:37,sb,10p0,0.0
2024-04-09T05:54:37,sb,1p0,0.0
2024-04-09T05:54:37,sb,2p5,0.0
2024-04-09T05:54:56,mbh,10p0,0.4
2024-04-09T05:54:56,mbh,1p0,0.0
2024-04-09T05:54:56,mbh,2p5,0.3
2024-04-09T05:59:56,mbh,10p0,0.4
2024-04-09T05:59:56,mbh,1p0,0.0
2024-04-09T05:59:56,mbh,2p5,0.1
2024-04-09T06:00:00,sb,10p0,0.0
2024-04-09T06:00:00,sb,1p0,0.0
2024-04-09T06:00:00,sb,2p5,0.0
2024-04-09T06:04:02,mbh,10p0,0.6
2024-04-09T06:04:02,mbh,1p0,0.0
2024-04-09T06:04:02,mbh,2p5,0.0
2024-04-09T06:04:45,sb,10p0,0.0
2024-04-09T06:04:45,sb,1p0,0.0
2024-04-09T06:04:45,sb,2p5,0.0
2024-04-09T06:09:02,mbh,10p0,0.2
2024-04-09T06:09:02,mbh,1p0,0.0
2024-04-09T06:09:02,mbh,2p5,0.1
2024-04-09T06:09:45,sb,10p0,0.0
2024-04-09T06:09:45,sb,1p0,0.0
2024-04-09T06:09:45,sb,2p5,0.0
2024-04-09T06:14:49,mbh,10p0,0.0
2024-04-09T06:14:49,mbh,1p0,0.0
2024-04-09T06:14:49,mbh,2p5,0.0
2024-04-09T06:14:50,sb,10p0,0.0
2024-04-09T06:14:50,sb,1p0,0.0
2024-04-09T06:14:50,sb,2p5,0.0
2024-04-09T06:16:50,mbh,10p0,0.0
2024-04-09T06:16:50,mbh,1p0,0.0
2024-04-09T06:16:50,mbh,2p5,0.0
2024-04-09T06:16:50,sb,10p0,0.0
2024-04-09T06:16:50,sb,1p0,0.0
2024-04-09T06:16:50,sb,2p5,0.0
2024-04-09T06:19:09,sb,10p0,0.0
2024-04-09T06:19:09,sb,1p0,0.0
2024-04-09T06:19:09,sb,2p5,0.0
2024-04-09T06:19:51,mbh,10p0,0.0
2024-04-09T06:19:51,mbh,1p0,0.0
2024-04-09T06:19:51,mbh,2p5,0.0
2024-04-09T06:24:29,mbh,10p0,0.6
2024-04-09T06:24:29,mbh,1p0,0.0
2024-04-09T06:24:29,mbh,2p5,0.3
2024-04-09T06:24:40,sb,10p0,0.0
2024-04-09T06:24:40,sb,1p0,0.0
2024-04-09T06:24:40,sb,2p5,0.0
2024-04-09T06:34:15,sb,10p0,0.0
2024-04-09T06:34:15,sb,1p0,0.0
2024-04-09T06:34:15,sb,2p5,0.0
2024-04-09T06:34:18,mbh,10p0,0.8
2024-04-09T06:34:18,mbh,1p0,0.0
2024-04-09T06:34:18,mbh,2p5,0.5
2024-04-09T06:39:22,mbh,10p0,0.8
2024-04-09T06:39:22,mbh,1p0,0.0
2024-04-09T06:39:22,mbh,2p5,0.1
2024-04-09T06:39:39,sb,10p0,0.0
2024-04-09T06:39:39,sb,1p0,0.0
2024-04-09T06:39:39,sb,2p5,0.0
2024-04-09T06:44:25,mbh,10p0,0.2
2024-04-09T06:44:25,mbh,1p0,0.0
2024-04-09T06:44:25,mbh,2p5,0.0
2024-04-09T06:44:25,sb,10p0,0.0
2024-04-09T06:44:25,sb,1p0,0.0
2024-04-09T06:44:25,sb,2p5,0.0
2024-04-09T06:49:08,sb,10p0,0.0
2024-04-09T06:49:08,sb,1p0,0.0
2024-04-09T06:49:08,sb,2p5,0.0
2024-04-09T06:49:30,mbh,10p0,0.6
2024-04-09T06:49:30,mbh,1p0,0.0
2024-04-09T06:49:30,mbh,2p5,0.2
2024-04-09T06:54:37,mbh,10p0,0.4
2024-04-09T06:54:37,mbh,1p0,0.0
2024-04-09T06:54:37,mbh,2p5,0.2
2024-04-09T06:54:38,sb,10p0,0.0
2024-04-09T06:54:38,sb,1p0,0.0
2024-04-09T06:54:38,sb,2p5,0.0
2024-04-09T06:59:31,mbh,10p0,0.8
2024-04-09T06:59:31,mbh,1p0,0.0
2024-04-09T06:59:31,mbh,2p5,0.3
2024-04-09T06:59:58,sb,10p0,0.0
2024-04-09T06:59:58,sb,1p0,0.0
2024-04-09T06:59:58,sb,2p5,0.0
2024-04-09T07:04:21,sb,10p0,0.0
2024-04-09T07:04:21,sb,1p0,0.0
2024-04-09T07:04:21,sb,2p5,0.0
2024-04-09T07:05:01,mbh,10p0,0.1
2024-04-09T07:05:01,mbh,1p0,0.0
2024-04-09T07:05:01,mbh,2p5,0.0
2024-04-09T07:09:41,mbh,10p0,0.5
2024-04-09T07:09:41,mbh,1p0,0.0
2024-04-09T07:09:41,mbh,2p5,0.2
2024-04-09T07:09:57,sb,10p0,0.0
2024-04-09T07:09:57,sb,1p0,0.0
2024-04-09T07:09:57,sb,2p5,0.0
2024-04-09T07:13:58,mbh,10p0,1.1
2024-04-09T07:13:58,mbh,1p0,0.0
2024-04-09T07:13:58,mbh,2p5,0.4
2024-04-09T07:14:51,sb,10p0,0.0
2024-04-09T07:14:51,sb,1p0,0.0
2024-04-09T07:14:51,sb,2p5,0.0
2024-04-09T07:19:37,mbh,10p0,1.7
2024-04-09T07:19:37,mbh,1p0,0.0
2024-04-09T07:19:37,mbh,2p5,1.2
2024-04-09T07:19:37,sb,10p0,0.0
2024-04-09T07:19:37,sb,1p0,0.0
2024-04-09T07:19:37,sb,2p5,0.0
2024-04-09T07:24:41,mbh,10p0,0.6
2024-04-09T07:24:41,mbh,1p0,0.0
2024-04-09T07:24:41,mbh,2p5,0.3
2024-04-09T07:24:56,sb,10p0,0.0
2024-04-09T07:24:56,sb,1p0,0.0
2024-04-09T07:24:56,sb,2p5,0.0
2024-04-09T07:29:08,mbh,10p0,1.3
2024-04-09T07:29:08,mbh,1p0,0.0
2024-04-09T07:29:08,mbh,2p5,0.7
2024-04-09T07:29:19,sb,10p0,0.0
2024-04-09T07:29:19,sb,1p0,0.0
2024-04-09T07:29:19,sb,2p5,0.0
2024-04-09T07:34:09,mbh,10p0,0.6
2024-04-09T07:34:09,mbh,1p0,0.0
2024-04-09T07:34:09,mbh,2p5,0.3
2024-04-09T07:34:09,sb,10p0,0.0
2024-04-09T07:34:09,sb,1p0,0.0
2024-04-09T07:34:09,sb,2p5,0.0
2024-04-09T07:39:30,sb,10p0,0.0
2024-04-09T07:39:30,sb,1p0,0.0
2024-04-09T07:39:30,sb,2p5,0.0
2024-04-09T07:39:50,mbh,10p0,1.2
2024-04-09T07:39:50,mbh,1p0,0.0
2024-04-09T07:39:50,mbh,2p5,0.6
2024-04-09T07:44:38,mbh,10p0,0.7
2024-04-09T07:44:38,mbh,1p0,0.0
2024-04-09T07:44:38,mbh,2p5,0.4
2024-04-09T07:44:54,sb,10p0,0.0
2024-04-09T07:44:54,sb,1p0,0.0
2024-04-09T07:44:54,sb,2p5,0.0
2024-04-09T07:49:13,mbh,10p0,0.7
2024-04-09T07:49:13,mbh,1p0,0.0
2024-04-09T07:49:13,mbh,2p5,0.6
2024-04-09T07:49:37,sb,10p0,0.0
2024-04-09T07:49:37,sb,1p0,0.0
2024-04-09T07:49:37,sb,2p5,0.0
2024-04-09T07:54:11,mbh,10p0,1.7
2024-04-09T07:54:11,mbh,1p0,0.0
2024-04-09T07:54:11,mbh,2p5,1.1
2024-04-09T07:55:00,sb,10p0,0.0
2024-04-09T07:55:00,sb,1p0,0.0
2024-04-09T07:55:00,sb,2p5,0.0
2024-04-09T07:59:06,sb,10p0,0.0
