2024-04-06T00:09:44,mbh,2p5,0.0
2024-04-06T00:14:29,mbh,2p5,0.0
2024-04-06T00:19:49,mbh,2p5,0.0
2024-04-06T00:24:11,mbh,2p5,0.0
2024-04-06T00:29:43,mbh,2p5,0.0
2024-04-06T00:34:19,mbh,2p5,0.0
2024-04-06T00:39:04,mbh,2p5,0.0
2024-04-06T00:44:00,mbh,2p5,0.0
2024-04-06T00:49:17,mbh,2p5,0.0
2024-04-06T00:54:19,mbh,2p5,0.0
2024-04-06T00:58:59,mbh,2p5,0.0
2024-04-06T01:04:47,mbh,2p5,0.0
2024-04-06T01:09:31,mbh,2p5,0.0
2024-04-06T01:14:36,mbh,2p5,0.0
2024-04-06T01:19:37,mbh,2p5,0.0
2024-04-06T01:24:10,mbh,2p5,0.0
2024-04-06T01:29:15,mbh,2p5,0.0
2024-04-06T01:34:01,mbh,2p5,0.0
2024-04-06T01:39:10,mbh,2p5,0.0
2024-04-06T01:44:37,mbh,2p5,0.0
2024-04-06T01:49:24,mbh,2p5,0.0
2024-04-06T01:54:14,mbh,2p5,0.0
2024-04-06T02:04:30,mbh,2p5,0.0
2024-04-06T02:09:10,mbh,2p5,0.0
2024-04-06T02:14:17,mbh,2p5,0.0
2024-04-06T02:19:18,mbh,2p5,0.0
2024-04-06T02:24:45,mbh,2p5,0.0
2024-04-06T02:29:33,mbh,2p5,0.0
2024-04-06T02:34:30,mbh,2p5,0.0
2024-04-06T02:39:01,mbh,2p5,0.0
2024-04-06T02:44:01,mbh,2p5,0.0
2024-04-06T02:49:44,mbh,2p5,0.0
2024-04-06T02:54:01,mbh,2p5,0.0
2024-04-06T02:59:17,mbh,2p5,0.0
2024-04-06T03:04:06,mbh,2p5,0.0
2024-04-06T03:09:33,mbh,2p5,0.0
2024-04-06T03:14:23,mbh,2p5,0.0
2024-04-06T03:19:40,mbh,2p5,0.0
2024-04-06T03:24:03,mbh,2p5,0.0
2024-04-06T03:29:46,mbh,2p5,0.0
2024-04-06T03:34:15,mbh,2p5,0.0
2024-04-06T03:39:55,mbh,2p5,0.0
2024-04-06T03:44:20,mbh,2p5,0.0
2024-04-06T03:49:42,mbh,2p5,0.0
2024-04-06T03:54:08,mbh,2p5,0.0
2024-04-06T03:59:12,mbh,2p5,0.0
2024-04-06T04:04:42,mbh,2p5,0.0
2024-04-06T04:09:13,mbh,2p5,0.0
2024-04-06T04:14:31,mbh,2p5,0.0
2024-04-06T04:19:23,mbh,2p5,0.0
2024-04-06T04:24:29,mbh,2p5,0.0
2024-04-06T04:29:56,mbh,2p5,0.0
2024-04-06T04:34:08,mbh,2p5,0.0
2024-04-06T04:39:41,mbh,2p5,0.0
2024-04-06T04:44:14,mbh,2p5,0.0
2024-04-06T04:49:23,mbh,2p5,0.0
2024-04-06T04:54:19,mbh,2p5,0.0
2024-04-06T04:59:21,mbh,2p5,0.0
2024-04-06T05:04:06,mbh,2p5,0.0
2024-04-06T05:09:28,mbh,2p5,0.0
2024-04-06T05:14:33,mbh,2p5,0.0
2024-04-06T05:19:33,mbh,2p5,0.0
2024-04-06T05:24:24,mbh,2p5,0.0
2024-04-06T05:28:51,mbh,2p5,0.0
2024-04-06T05:34:01,mbh,2p5,0.0
2024-04-06T05:39:04,mbh,2p5,0.0
2024-04-06T05:44:33,mbh,2p5,0.0
2024-04-06T05:49:39,mbh,2p5,0.0
2024-04-06T05:54:57,mbh,2p5,0.0
2024-04-06T05:59:49,mbh,2p5,0.0
2024-04-06T06:04:04,mbh,2p5,0.0
2024-04-06T06:09:56,mbh,2p5,0.0
2024-04-06T06:14:19,mbh,2p5,0.0
2024-04-06T06:19:03,mbh,2p5,0.0
2024-04-06T06:24:15,mbh,2p5,0.0
2024-04-06T06:29:06,mbh,2p5,0.0
2024-04-06T06:34:26,mbh,2p5,0.0
2024-04-06T06:39:28,mbh,2p5,0.0
2024-04-06T06:44:31,mbh,2p5,0.0
2024-04-06T06:49:35,mbh,2p5,0.0
2024-04-06T06:54:40,mbh,2p5,0.0
2024-04-06T06:59:29,mbh,2p5,0.0
2024-04-06T07:04:47,mbh,2p5,0.0
2024-04-06T07:09:39,mbh,2p5,0.0
2024-04-06T07:14:44,mbh,2p5,0.0
2024-04-06T07:19:02,mbh,2p5,0.0
2024-04-06T07:24:04,mbh,2p5,0.0
2024-04-06T07:29:02,mbh,2p5,0.0
2024-04-06T07:35:02,mbh,2p5,0.0
2024-04-06T07:39:00,mbh,2p5,0.0
2024-04-06T07:44:10,mbh,2p5,0.0
2024-04-06T07:49:25,mbh,2p5,0.0
2024-04-06T07:54:12,mbh,2p5,0.0
2024-04-06T07:59:22,mbh,2p5,0.0
2024-04-06T08:04:24,mbh,2p5,0.0
2024-04-06T08:09:28,mbh,2p5,0.0
2024-04-06T08:14:25,mbh,2p5,0.0
2024-04-06T08:19:45,mbh,2p5,0.0
2024-04-06T08:24:39,mbh,2p5,0.0
2024-04-06T08:29:43,mbh,2p5,0.0
2024-04-06T08:30:00,mbh,2p5,0.0
2024-04-06T08:34:00,mbh,2p5,0.0
2024-04-06T08:39:17,mbh,2p5,0.0
2024-04-06T08:49:54,mbh,2p5,0.0
2024-04-06T08:54:01,mbh,2p5,0.0
2024-04-06T08:59:02,mbh,2p5,0.0
2024-04-06T09:04:03,mbh,2p5,0.0
2024-04-06T09:09:14,mbh,2p5,0.0
2024-04-06T09:14:14,mbh,2p5,0.0
2024-04-06T09:19:20,mbh,2p5,0.0
2024-04-06T09:24:20,mbh,2p5,0.0
2024-04-06T09:29:39,mbh,2p5,0.0
2024-04-06T09:34:30,mbh,2p5,0.0
2024-04-06T09:39:34,mbh,2p5,0.0
2024-04-06T09:44:38,mbh,2p5,0.0
2024-04-06T09:49:40,mbh,2p5,0.0
2024-04-06T09:53:59,mbh,2p5,0.0
2024-04-06T09:59:37,mbh,2p5,0.0
2024-04-06T10:04:32,mbh,2p5,0.0
2024-04-06T10:09:38,mbh,2p5,0.0
2024-04-06T10:14:00,mbh,2p5,0.0
2024-04-06T10:19:17,mbh,2p5,0.0
2024-04-06T10:24:03,mbh,2p5,0.0
2024-04-06T10:29:18,mbh,2p5,0.0
2024-04-06T10:34:22,mbh,2p5,0.0
2024-04-06T10:39:10,mbh,2p5,0.0
2024-04-06T10:44:53,mbh,2p5,0.0
2024-04-06T10:49:04,mbh,2p5,0.0
2024-04-06T10:54:22,mbh,2p5,0.0
2024-04-06T10:59:23,mbh,2p5,0.0
2024-04-06T11:04:22,mbh,2p5,0.0
2024-04-06T11:10:00,mbh,2p5,0.0
2024-04-06T11:14:32,mbh,2p5,0.0
2024-04-06T11:19:24,mbh,2p5,0.0
2024-04-06T11:24:01,mbh,2p5,0.0
2024-04-06T11:29:02,mbh,2p5,0.0
2024-04-06T11:34:52,mbh,2p5,0.0
2024-04-06T11:39:54,mbh,2p5,0.0
2024-04-06T11:44:39,mbh,2p5,0.0
2024-04-06T11:49:42,mbh,2p5,0.0
2024-04-06T11:54:03,mbh,2p5,0.0
2024-04-06T11:59:08,mbh,2p5,0.0
2024-04-06T12:00:00,mbh,2p5,0.0
2024-04-06T12:04:11,mbh,2p5,0.0
2024-04-06T12:14:21,mbh,2p5,0.0
2024-04-06T12:19:08,mbh,2p5,0.0
2024-04-06T12:24:11,mbh,2p5,0.0
2024-04-06T12:29:13,mbh,2p5,0.0
2024-04-06T12:34:21,mbh,2p5,0.0
2024-04-06T12:39:46,mbh,2p5,0.0
2024-04-06T12:44:49,mbh,2p5,0.0
2024-04-06T12:49:45,mbh,2p5,0.0
2024-04-06T12:54:50,mbh,2p5,0.0
2024-04-06T12:59:03,mbh,2p5,0.0
2024-04-06T13:04:11,mbh,2p5,0.0
2024-04-06T13:09:12,mbh,2p5,0.0
2024-04-06T13:14:04,mbh,2p5,0.0
2024-04-06T13:19:54,mbh,2p5,0.0
2024-04-06T13:24:56,mbh,2p5,0.0
2024-04-06T13:29:14,mbh,2p5,0.0
2024-04-06T13:34:25,mbh,2p5,0.0
2024-04-06T13:39:29,mbh,2p5,0.0
2024-04-06T13:44:04,mbh,2p5,0.0
2024-04-06T13:49:10,mbh,2p5,0.0
2024-04-06T13:54:39,mbh,2p5,0.0
2024-04-06T13:59:42,mbh,2p5,0.0
2024-04-06T14:04:39,mbh,2p5,0.0
2024-04-06T14:09:16,mbh,2p5,0.0
2024-04-06T14:14:39,mbh,2p5,0.0
2024-04-06T14:19:49,mbh,2p5,0.0
2024-04-06T14:24:44,mbh,2p5,0.0
2024-04-06T14:25:52,mbh,2p5,0.0
2024-04-06T14:31:15,mbh,2p5,0.0
2024-04-06T14:33:59,mbh,2p5,0.0
2024-04-06T14:44:21,mbh,2p5,0.0
2024-04-06T14:47:08,mbh,2p5,0.0
2024-04-06T14:49:06,mbh,2p5,0.0
2024-04-06T14:54:28,mbh,2p5,0.0
2024-04-06T15:04:56,mbh,2p5,0.0
2024-04-06T15:09:34,mbh,2p5,0.0
2024-04-06T15:14:12,mbh,2p5,0.0
2024-04-06T15:19:51,mbh,2p5,0.0
2024-04-06T15:24:17,mbh,2p5,0.0
2024-04-06T15:29:32,mbh,2p5,0.0
2024-04-06T15:34:01,mbh,2p5,0.0
2024-04-06T15:39:16,mbh,2p5,0.0
2024-04-06T15:44:03,mbh,2p5,0.0
2024-04-06T15:49:45,mbh,2p5,0.0
2024-04-06T15:54:09,mbh,2p5,0.0
2024-04-06T15:59:12,mbh,2p5,0.0
2024-04-06T16:04:17,mbh,2p5,0.0
2024-04-06T16:09:16,mbh,2p5,0.0
2024-04-06T16:14:24,mbh,2p5,0.0
2024-04-06T16:19:37,mbh,2p5,0.0
2024-04-06T16:24:17,mbh,2p5,0.0
2024-04-06T16:29:06,mbh,2p5,0.0
2024-04-06T16:34:10,mbh,2p5,0.0
2024-04-06T16:39:12,mbh,2p5,0.0
2024-04-06T16:44:30,mbh,2p5,0.0
2024-04-06T16:49:31,mbh,2p5,0.0
2024-04-06T16:54:48,mbh,2p5,0.0
2024-04-06T16:59:25,mbh,2p5,0.0
2024-04-06T17:04:20,mbh,2p5,0.0
2024-04-06T17:09:17,mbh,2p5,0.0
2024-04-06T17:14:34,mbh,2p5,0.0
2024-04-06T17:19:43,mbh,2p5,0.0
2024-04-06T17:24:00,mbh,2p5,0.0
2024-04-06T17:29:06,mbh,2p5,0.0
2024-04-06T17:34:50,mbh,2p5,0.0
2024-04-06T17:39:14,mbh,2p5,0.0
2024-04-06T17:44:25,mbh,2p5,0.0
2024-04-06T17:49:23,mbh,2p5,0.0
2024-04-06T17:54:03,mbh,2p5,0.0
2024-04-06T17:59:05,mbh,2p5,0.0
2024-04-06T18:04:32,mbh,2p5,0.0
2024-04-06T18:09:35,mbh,2p5,0.0
2024-04-06T18:14:15,mbh,2p5,0.0
2024-04-06T18:19:42,mbh,2p5,0.0
2024-04-06T18:24:41,mbh,2p5,0.0
2024-04-06T18:29:15,mbh,2p5,0.0
2024-04-06T18:34:28,mbh,2p5,0.0
2024-04-06T18:39:17,mbh,2p5,0.0
2024-04-06T18:44:20,mbh,2p5,0.0
2024-04-06T18:49:59,mbh,2p5,0.0
2024-04-06T18:54:51,mbh,2p5,0.0
2024-04-06T18:59:51,mbh,2p5,0.0
2024-04-06T19:04:13,mbh,2p5,0.0
2024-04-06T19:09:50,mbh,2p5,0.0
2024-04-06T19:14:55,mbh,2p5,0.0
2024-04-06T19:19:49,mbh,2p5,0.0
2024-04-06T19:24:05,mbh,2p5,0.0
2024-04-06T19:29:02,mbh,2p5,0.0
2024-04-06T19:34:04,mbh,2p5,0.0
2024-04-06T19:39:15,mbh,2p5,0.0
2024-04-06T19:44:05,mbh,2p5,0.0
2024-04-06T19:49:10,mbh,2p5,0.0
2024-04-06T19:54:45,mbh,2p5,0.0
2024-04-06T19:59:51,mbh,2p5,0.0
2024-04-06T20:04:32,mbh,2p5,0.0
2024-04-06T20:09:39,mbh,2p5,0.0
2024-04-06T20:14:05,mbh,2p5,0.0
2024-04-06T20:19:02,mbh,2p5,0.0
2024-04-06T20:24:12,mbh,2p5,0.0
2024-04-06T20:29:46,mbh,2p5,0.0
2024-04-06T20:34:18,mbh,2p5,0.0
2024-04-06T20:39:42,mbh,2p5,0.0
2024-04-06T20:44:06,mbh,2p5,0.0
2024-04-06T20:49:14,mbh,2p5,0.0
2024-04-06T20:54:29,mbh,2p5,0.0
2024-04-06T20:59:21,mbh,2p5,0.0
2024-04-06T21:04:06,mbh,2p5,0.0
2024-04-06T21:09:26,mbh,2p5,0.0
2024-04-06T21:14:10,mbh,2p5,0.0
2024-04-06T21:19:10,mbh,2p5,0.0
2024-04-06T21:24:39,mbh,2p5,0.0
2024-04-06T21:29:35,mbh,2p5,0.0
2024-04-06T21:34:46,mbh,2p5,0.0
2024-04-06T21:39:50,mbh,2p5,0.0
2024-04-06T21:44:20,mbh,2p5,0.0
2024-04-06T21:49:01,mbh,2p5,0.0
2024-04-06T21:54:02,mbh,2p5,0.0
2024-04-06T21:59:14,mbh,2p5,0.0
2024-04-06T22:04:42,mbh,2p5,0.0
2024-04-06T22:09:23,mbh,2p5,0.0
2024-04-06T22:14:11,mbh,2p5,0.0
2024-04-06T22:19:16,mbh,2p5,0.0
2024-04-06T22:24:53,mbh,2p5,0.0
2024-04-06T22:29:26,mbh,2p5,0.0
2024-04-06T22:34:04,mbh,2p5,0.0
2024-04-06T22:39:42,mbh,2p5,0.0
2024-04-06T22:44:08,mbh,2p5,0.0
2024-04-06T22:49:43,mbh,2p5,0.0
2024-04-06T22:54:45,mbh,2p5,0.0
2024-04-06T22:59:51,mbh,2p5,0.0
2024-04-06T23:04:25,mbh,2p5,0.0
2024-04-06T23:09:55,mbh,2p5,0.0
2024-04-06T23:14:12,mbh,2p5,0.0
2024-04-06T23:19:36,mbh,2p5,0.0
2024-04-06T23:24:45,mbh,2p5,0.0
2024-04-06T23:29:28,mbh,2p5,0.0
2024-04-06T23:34:05,mbh,2p5,0.0
2024-04-06T23:39:05,mbh,2p5,0.0
2024-04-06T23:44:16,mbh,2p5,0.0
2024-04-06T23:49:56,mbh,2p5,0.0
2024-04-06T23:54:04,mbh,2p5,0.0
