2024-04-16T00:04:01,sb,10p0,0.0
2024-04-16T00:04:01,sb,1p0,0.0
2024-04-16T00:04:01,sb,2p5,0.0
2024-04-16T00:09:04,sb,10p0,0.0
2024-04-16T00:09:04,sb,1p0,0.0
2024-04-16T00:09:04,sb,2p5,0.0
2024-04-16T00:14:43,sb,10p0,0.0
2024-04-16T00:14:43,sb,1p0,0.0
2024-04-16T00:14:43,sb,2p5,0.0
2024-04-16T00:19:08,sb,10p0,0.0
2024-04-16T00:19:08,sb,1p0,0.0
2024-04-16T00:19:08,sb,2p5,0.0
2024-04-16T00:24:24,sb,10p0,0.0
2024-04-16T00:24:24,sb,1p0,0.0
2024-04-16T00:24:24,sb,2p5,0.0
2024-04-16T00:29:13,sb,10p0,0.0
2024-04-16T00:29:13,sb,1p0,0.0
2024-04-16T00:29:13,sb,2p5,0.0
2024-04-16T00:34:57,sb,10p0,0.0
2024-04-16T00:34:57,sb,1p0,0.0
2024-04-16T00:34:57,sb,2p5,0.0
2024-04-16T00:39:07,sb,10p0,0.0
2024-04-16T00:39:07,sb,1p0,0.0
2024-04-16T00:39:07,sb,2p5,0.0
2024-04-16T00:44:04,sb,10p0,0.0
2024-04-16T00:44:04,sb,1p0,0.0
2024-04-16T00:44:04,sb,2p5,0.0
2024-04-16T00:49:51,sb,10p0,0.0
2024-04-16T00:49:51,sb,1p0,0.0
2024-04-16T00:49:51,sb,2p5,0.0
2024-04-16T00:54:15,sb,10p0,0.0
2024-04-16T00:54:15,sb,1p0,0.0
2024-04-16T00:54:15,sb,2p5,0.0
2024-04-16T00:59:56,sb,10p0,0.0
2024-04-16T00:59:56,sb,1p0,0.0
2024-04-16T00:59:56,sb,2p5,0.0
2024-04-16T01:04:00,sb,10p0,0.0
2024-04-16T01:04:00,sb,1p0,0.0
2024-04-16T01:04:00,sb,2p5,0.0
2024-04-16T01:09:53,sb,10p0,0.0
2024-04-16T01:09:53,sb,1p0,0.0
2024-04-16T01:09:53,sb,2p5,0.0
2024-04-16T01:14:06,sb,10p0,0.0
2024-04-16T01:14:06,sb,1p0,0.0
2024-04-16T01:14:06,sb,2p5,0.0
2024-04-16T01:19:20,sb,10p0,0.0
2024-04-16T01:19:20,sb,1p0,0.0
2024-04-16T01:19:20,sb,2p5,0.0
2024-04-16T01:24:45,sb,10p0,0.0
2024-04-16T01:24:45,sb,1p0,0.0
2024-04-16T01:24:45,sb,2p5,0.0
2024-04-16T01:29:48,sb,10p0,0.0
2024-04-16T01:29:48,sb,1p0,0.0
2024-04-16T01:29:48,sb,2p5,0.0
2024-04-16T01:34:50,sb,10p0,0.0
2024-04-16T01:34:50,sb,1p0,0.0
2024-04-16T01:34:50,sb,2p5,0.0
2024-04-16T01:39:09,sb,10p0,0.0
2024-04-16T01:39:09,sb,1p0,0.0
2024-04-16T01:39:09,sb,2p5,0.0
2024-04-16T01:44:47,sb,10p0,0.0
2024-04-16T01:44:47,sb,1p0,0.0
2024-04-16T01:44:47,sb,2p5,0.0
2024-04-16T01:49:37,sb,10p0,0.0
2024-04-16T01:49:37,sb,1p0,0.0
2024-04-16T01:49:37,sb,2p5,0.0
2024-04-16T01:54:16,sb,10p0,0.0
2024-04-16T01:54:16,sb,1p0,0.0
2024-04-16T01:54:16,sb,2p5,0.0
2024-04-16T01:59:44,sb,10p0,0.0
2024-04-16T01:59:44,sb,1p0,0.0
2024-04-16T01:59:44,sb,2p5,0.0
2024-04-16T02:04:56,sb,10p0,0.0
2024-04-16T02:04:56,sb,1p0,0.0
2024-04-16T02:04:56,sb,2p5,0.0
2024-04-16T02:09:40,sb,10p0,0.0
2024-04-16T02:09:40,sb,1p0,0.0
2024-04-16T02:09:40,sb,2p5,0.0
2024-04-16T02:14:03,sb,10p0,0.0
2024-04-16T02:14:03,sb,1p0,0.0
2024-04-16T02:14:03,sb,2p5,0.0
2024-04-16T02:19:04,sb,10p0,0.0
2024-04-16T02:19:04,sb,1p0,0.0
2024-04-16T02:19:04,sb,2p5,0.0
2024-04-16T02:24:49,sb,10p0,0.0
2024-04-16T02:24:49,sb,1p0,0.0
2024-04-16T02:24:49,sb,2p5,0.0
2024-04-16T02:29:24,sb,10p0,0.0
2024-04-16T02:29:24,sb,1p0,0.0
2024-04-16T02:29:24,sb,2p5,0.0
2024-04-16T02:34:10,sb,10p0,0.0
2024-04-16T02:34:10,sb,1p0,0.0
2024-04-16T02:34:10,sb,2p5,0.0
2024-04-16T02:39:08,sb,10p0,0.0
2024-04-16T02:39:08,sb,1p0,0.0
2024-04-16T02:39:08,sb,2p5,0.0
2024-04-16T02:44:10,sb,10p0,0.0
2024-04-16T02:44:10,sb,1p0,0.0
2024-04-16T02:44:10,sb,2p5,0.0
2024-04-16T02:49:14,sb,10p0,0.0
2024-04-16T02:49:14,sb,1p0,0.0
2024-04-16T02:49:14,sb,2p5,0.0
2024-04-16T02:54:17,sb,10p0,0.0
2024-04-16T02:54:17,sb,1p0,0.0
2024-04-16T02:54:17,sb,2p5,0.0
2024-04-16T02:59:30,sb,10p0,0.0
2024-04-16T02:59:30,sb,1p0,0.0
2024-04-16T02:59:30,sb,2p5,0.0
2024-04-16T03:04:23,sb,10p0,0.0
2024-04-16T03:04:23,sb,1p0,0.0
2024-04-16T03:04:23,sb,2p5,0.0
2024-04-16T03:09:10,sb,10p0,0.0
2024-04-16T03:09:10,sb,1p0,0.0
2024-04-16T03:09:10,sb,2p5,0.0
2024-04-16T03:14:42,sb,10p0,0.0
2024-04-16T03:14:42,sb,1p0,0.0
2024-04-16T03:14:42,sb,2p5,0.0
2024-04-16T03:19:16,sb,10p0,0.0
2024-04-16T03:19:16,sb,1p0,0.0
2024-04-16T03:19:16,sb,2p5,0.0
2024-04-16T03:24:33,sb,10p0,0.0
2024-04-16T03:24:33,sb,1p0,0.0
2024-04-16T03:24:33,sb,2p5,0.0
2024-04-16T03:29:51,sb,10p0,0.0
2024-04-16T03:29:51,sb,1p0,0.0
2024-04-16T03:29:51,sb,2p5,0.0
2024-04-16T03:34:54,sb,10p0,0.0
2024-04-16T03:34:54,sb,1p0,0.0
2024-04-16T03:34:54,sb,2p5,0.0
2024-04-16T03:39:45,sb,10p0,0.0
2024-04-16T03:39:45,sb,1p0,0.0
2024-04-16T03:39:45,sb,2p5,0.0
2024-04-16T03:44:05,sb,10p0,0.0
2024-04-16T03:44:05,sb,1p0,0.0
2024-04-16T03:44:05,sb,2p5,0.0
2024-04-16T03:49:02,sb,10p0,0.0
2024-04-16T03:49:02,sb,1p0,0.0
2024-04-16T03:49:02,sb,2p5,0.0
2024-04-16T03:54:02,sb,10p0,0.0
2024-04-16T03:54:02,sb,1p0,0.0
2024-04-16T03:54:02,sb,2p5,0.0
2024-04-16T03:59:04,sb,10p0,0.0
2024-04-16T03:59:04,sb,1p0,0.0
2024-04-16T03:59:04,sb,2p5,0.0
2024-04-16T04:04:04,sb,10p0,0.0
2024-04-16T04:04:04,sb,1p0,0.0
2024-04-16T04:04:04,sb,2p5,0.0
2024-04-16T04:09:16,sb,10p0,0.0
2024-04-16T04:09:16,sb,1p0,0.0
2024-04-16T04:09:16,sb,2p5,0.0
2024-04-16T04:14:16,sb,10p0,0.0
2024-04-16T04:14:16,sb,1p0,0.0
2024-04-16T04:14:16,sb,2p5,0.0
2024-04-16T04:19:12,sb,10p0,0.0
2024-04-16T04:19:12,sb,1p0,0.0
2024-04-16T04:19:12,sb,2p5,0.0
2024-04-16T04:24:16,sb,10p0,0.0
2024-04-16T04:24:16,sb,1p0,0.0
2024-04-16T04:24:16,sb,2p5,0.0
2024-04-16T04:29:53,sb,10p0,0.0
2024-04-16T04:29:53,sb,1p0,0.0
2024-04-16T04:29:53,sb,2p5,0.0
2024-04-16T04:34:45,sb,10p0,0.0
2024-04-16T04:34:45,sb,1p0,0.0
2024-04-16T04:34:45,sb,2p5,0.0
2024-04-16T04:39:27,sb,10p0,0.0
2024-04-16T04:39:27,sb,1p0,0.0
2024-04-16T04:39:27,sb,2p5,0.0
2024-04-16T04:44:13,sb,10p0,0.0
2024-04-16T04:44:13,sb,1p0,0.0
2024-04-16T04:44:13,sb,2p5,0.0
2024-04-16T04:49:42,sb,10p0,0.0
2024-04-16T04:49:42,sb,1p0,0.0
2024-04-16T04:49:42,sb,2p5,0.0
2024-04-16T04:54:09,sb,10p0,0.0
2024-04-16T04:54:09,sb,1p0,0.0
2024-04-16T04:54:09,sb,2p5,0.0
2024-04-16T04:59:54,sb,10p0,0.0
2024-04-16T04:59:54,sb,1p0,0.0
2024-04-16T04:59:54,sb,2p5,0.0
2024-04-16T05:04:49,sb,10p0,0.0
2024-04-16T05:04:49,sb,1p0,0.0
2024-04-16T05:04:49,sb,2p5,0.0
2024-04-16T05:09:47,sb,10p0,0.0
2024-04-16T05:09:47,sb,1p0,0.0
2024-04-16T05:09:47,sb,2p5,0.0
2024-04-16T05:14:49,sb,10p0,0.0
2024-04-16T05:14:49,sb,1p0,0.0
2024-04-16T05:14:49,sb,2p5,0.0
2024-04-16T05:19:56,sb,10p0,0.0
2024-04-16T05:19:56,sb,1p0,0.0
2024-04-16T05:19:56,sb,2p5,0.0
2024-04-16T05:24:50,sb,10p0,0.0
2024-04-16T05:24:50,sb,1p0,0.0
2024-04-16T05:24:50,sb,2p5,0.0
2024-04-16T05:29:30,sb,10p0,0.0
2024-04-16T05:29:30,sb,1p0,0.0
2024-04-16T05:29:30,sb,2p5,0.0
2024-04-16T05:34:25,sb,10p0,0.0
2024-04-16T05:34:25,sb,1p0,0.0
2024-04-16T05:34:25,sb,2p5,0.0
2024-04-16T05:39:05,sb,10p0,0.0
2024-04-16T05:39:05,sb,1p0,0.0
2024-04-16T05:39:05,sb,2p5,0.0
2024-04-16T05:44:43,sb,10p0,0.0
2024-04-16T05:44:43,sb,1p0,0.0
2024-04-16T05:44:43,sb,2p5,0.0
2024-04-16T05:49:25,sb,10p0,0.0
2024-04-16T05:49:25,sb,1p0,0.0
2024-04-16T05:49:25,sb,2p5,0.0
2024-04-16T05:54:16,sb,10p0,0.0
2024-04-16T05:54:16,sb,1p0,0.0
2024-04-16T05:54:16,sb,2p5,0.0
2024-04-16T06:04:18,sb,10p0,0.0
2024-04-16T06:04:18,sb,1p0,0.0
2024-04-16T06:04:18,sb,2p5,0.0
2024-04-16T06:09:20,sb,10p0,0.0
2024-04-16T06:09:20,sb,1p0,0.0
2024-04-16T06:09:20,sb,2p5,0.0
2024-04-16T06:14:52,sb,10p0,0.0
2024-04-16T06:14:52,sb,1p0,0.0
2024-04-16T06:14:52,sb,2p5,0.0
2024-04-16T06:19:26,sb,10p0,0.0
2024-04-16T06:19:26,sb,1p0,0.0
2024-04-16T06:19:26,sb,2p5,0.0
2024-04-16T06:24:28,sb,10p0,0.0
2024-04-16T06:24:28,sb,1p0,0.0
2024-04-16T06:24:28,sb,2p5,0.0
2024-04-16T06:29:30,sb,10p0,0.0
2024-04-16T06:29:30,sb,1p0,0.0
2024-04-16T06:29:30,sb,2p5,0.0
2024-04-16T06:34:32,sb,10p0,0.0
2024-04-16T06:34:32,sb,1p0,0.0
2024-04-16T06:34:32,sb,2p5,0.0
2024-04-16T06:39:42,sb,10p0,0.0
2024-04-16T06:39:42,sb,1p0,0.0
2024-04-16T06:39:42,sb,2p5,0.0
2024-04-16T06:44:16,sb,10p0,0.0
2024-04-16T06:44:16,sb,1p0,0.0
2024-04-16T06:44:16,sb,2p5,0.0
2024-04-16T06:49:36,sb,10p0,0.0
2024-04-16T06:49:36,sb,1p0,0.0
2024-04-16T06:49:36,sb,2p5,0.0
2024-04-16T06:54:47,sb,10p0,0.0
2024-04-16T06:54:47,sb,1p0,0.0
2024-04-16T06:54:47,sb,2p5,0.0
2024-04-16T06:59:19,sb,10p0,0.0
2024-04-16T06:59:19,sb,1p0,0.0
2024-04-16T06:59:19,sb,2p5,0.0
2024-04-16T07:04:21,sb,10p0,0.0
2024-04-16T07:04:21,sb,1p0,0.0
2024-04-16T07:04:21,sb,2p5,0.0
2024-04-16T07:09:24,sb,10p0,0.0
2024-04-16T07:09:24,sb,1p0,0.0
2024-04-16T07:09:24,sb,2p5,0.0
2024-04-16T07:14:05,sb,10p0,0.0
2024-04-16T07:14:05,sb,1p0,0.0
2024-04-16T07:14:05,sb,2p5,0.0
2024-04-16T07:19:03,sb,10p0,0.0
2024-04-16T07:19:03,sb,1p0,0.0
2024-04-16T07:19:03,sb,2p5,0.0
2024-04-16T07:24:09,sb,10p0,0.0
2024-04-16T07:24:09,sb,1p0,0.0
2024-04-16T07:24:09,sb,2p5,0.0
2024-04-16T07:29:14,sb,10p0,0.0
2024-04-16T07:29:14,sb,1p0,0.0
2024-04-16T07:29:14,sb,2p5,0.0
2024-04-16T07:34:39,sb,10p0,0.0
2024-04-16T07:34:39,sb,1p0,0.0
2024-04-16T07:34:39,sb,2p5,0.0
2024-04-16T07:39:15,sb,10p0,0.0
2024-04-16T07:39:15,sb,1p0,0.0
2024-04-16T07:39:15,sb,2p5,0.0
2024-04-16T07:44:23,sb,10p0,0.0
2024-04-16T07:44:23,sb,1p0,0.0
2024-04-16T07:44:23,sb,2p5,0.0
2024-04-16T07:49:21,sb,10p0,0.0
2024-04-16T07:49:21,sb,1p0,0.0
2024-04-16T07:49:21,sb,2p5,0.0
2024-04-16T07:54:22,sb,10p0,0.0
2024-04-16T07:54:22,sb,1p0,0.0
2024-04-16T07:54:22,sb,2p5,0.0
2024-04-16T07:59:06,sb,10p0,0.0
2024-04-16T07:59:06,sb,1p0,0.0
2024-04-16T07:59:06,sb,2p5,0.0
2024-04-16T08:04:36,sb,10p0,0.0
2024-04-16T08:04:36,sb,1p0,0.0
2024-04-16T08:04:36,sb,2p5,0.0
2024-04-16T08:09:35,sb,10p0,0.0
2024-04-16T08:09:35,sb,1p0,0.0
2024-04-16T08:09:35,sb,2p5,0.0
2024-04-16T08:15:03,sb,10p0,0.0
2024-04-16T08:15:03,sb,1p0,0.0
2024-04-16T08:15:03,sb,2p5,0.0
2024-04-16T08:19:00,sb,10p0,0.0
2024-04-16T08:19:00,sb,1p0,0.0
2024-04-16T08:19:00,sb,2p5,0.0
2024-04-16T08:24:51,sb,10p0,0.0
2024-04-16T08:24:51,sb,1p0,0.0
2024-04-16T08:24:51,sb,2p5,0.0
2024-04-16T08:29:24,sb,10p0,0.0
2024-04-16T08:29:24,sb,1p0,0.0
2024-04-16T08:29:24,sb,2p5,0.0
2024-04-16T08:34:24,sb,10p0,0.0
2024-04-16T08:34:24,sb,1p0,0.0
2024-04-16T08:34:24,sb,2p5,0.0
2024-04-16T08:39:02,sb,10p0,0.0
2024-04-16T08:39:02,sb,1p0,0.0
2024-04-16T08:39:02,sb,2p5,0.0
2024-04-16T08:45:00,sb,10p0,0.0
2024-04-16T08:45:00,sb,1p0,0.0
2024-04-16T08:45:00,sb,2p5,0.0
2024-04-16T08:49:02,sb,10p0,0.0
2024-04-16T08:49:02,sb,1p0,0.0
2024-04-16T08:49:02,sb,2p5,0.0
2024-04-16T08:54:16,sb,10p0,0.0
2024-04-16T08:54:16,sb,1p0,0.0
2024-04-16T08:54:16,sb,2p5,0.0
2024-04-16T08:59:15,sb,10p0,0.0
2024-04-16T08:59:15,sb,1p0,0.0
2024-04-16T08:59:15,sb,2p5,0.0
2024-04-16T09:04:39,sb,10p0,0.0
2024-04-16T09:04:39,sb,1p0,0.0
2024-04-16T09:04:39,sb,2p5,0.0
2024-04-16T09:09:52,sb,10p0,0.0
2024-04-16T09:09:52,sb,1p0,0.0
2024-04-16T09:09:52,sb,2p5,0.0
2024-04-16T09:14:10,sb,10p0,0.0
2024-04-16T09:14:10,sb,1p0,0.0
2024-04-16T09:14:10,sb,2p5,0.0
2024-04-16T09:17:46,sb,10p0,0.0
2024-04-16T09:17:46,sb,1p0,0.0
2024-04-16T09:17:46,sb,2p5,0.0
2024-04-16T09:19:30,sb,10p0,0.0
2024-04-16T09:19:30,sb,1p0,0.0
2024-04-16T09:19:30,sb,2p5,0.0
2024-04-16T09:24:20,sb,10p0,0.0
2024-04-16T09:24:20,sb,1p0,0.0
2024-04-16T09:24:20,sb,2p5,0.0
2024-04-16T09:34:34,sb,10p0,0.0
2024-04-16T09:34:34,sb,1p0,0.0
2024-04-16T09:34:34,sb,2p5,0.0
2024-04-16T09:39:37,sb,10p0,0.0
2024-04-16T09:39:37,sb,1p0,0.0
2024-04-16T09:39:37,sb,2p5,0.0
2024-04-16T09:44:39,sb,10p0,0.0
2024-04-16T09:44:39,sb,1p0,0.0
2024-04-16T09:44:39,sb,2p5,0.0
2024-04-16T09:49:50,sb,10p0,0.0
2024-04-16T09:49:50,sb,1p0,0.0
2024-04-16T09:49:50,sb,2p5,0.0
2024-04-16T09:54:44,sb,10p0,0.0
2024-04-16T09:54:44,sb,1p0,0.0
2024-04-16T09:54:44,sb,2p5,0.0
2024-04-16T09:59:53,sb,10p0,0.0
2024-04-16T09:59:53,sb,1p0,0.0
2024-04-16T09:59:53,sb,2p5,0.0
2024-04-16T10:04:21,sb,10p0,0.0
2024-04-16T10:04:21,sb,1p0,0.0
2024-04-16T10:04:21,sb,2p5,0.0
2024-04-16T10:09:02,sb,10p0,0.0
2024-04-16T10:09:02,sb,1p0,0.0
2024-04-16T10:09:02,sb,2p5,0.0
2024-04-16T10:14:41,sb,10p0,0.0
2024-04-16T10:14:41,sb,1p0,0.0
2024-04-16T10:14:41,sb,2p5,0.0
2024-04-16T10:19:30,sb,10p0,0.0
2024-04-16T10:19:30,sb,1p0,0.0
2024-04-16T10:19:30,sb,2p5,0.0
2024-04-16T10:24:29,sb,10p0,0.0
2024-04-16T10:24:29,sb,1p0,0.0
2024-04-16T10:24:29,sb,2p5,0.0
2024-04-16T10:30:00,sb,10p0,0.0
2024-04-16T10:30:00,sb,1p0,0.0
2024-04-16T10:30:00,sb,2p5,0.0
2024-04-16T10:34:16,sb,10p0,0.0
2024-04-16T10:34:16,sb,1p0,0.0
2024-04-16T10:34:16,sb,2p5,0.0
2024-04-16T10:39:04,sb,10p0,0.0
2024-04-16T10:39:04,sb,1p0,0.0
2024-04-16T10:39:04,sb,2p5,0.0
2024-04-16T10:44:06,sb,10p0,0.0
2024-04-16T10:44:06,sb,1p0,0.0
2024-04-16T10:44:06,sb,2p5,0.0
2024-04-16T10:49:10,sb,10p0,0.0
2024-04-16T10:49:10,sb,1p0,0.0
2024-04-16T10:49:10,sb,2p5,0.0
2024-04-16T10:54:57,sb,10p0,0.0
2024-04-16T10:54:57,sb,1p0,0.0
2024-04-16T10:54:57,sb,2p5,0.0
2024-04-16T10:59:56,sb,10p0,0.0
2024-04-16T10:59:56,sb,1p0,0.0
2024-04-16T10:59:56,sb,2p5,0.0
2024-04-16T11:04:48,sb,10p0,0.0
2024-04-16T11:04:48,sb,1p0,0.0
2024-04-16T11:04:48,sb,2p5,0.0
2024-04-16T11:09:32,sb,10p0,0.0
2024-04-16T11:09:32,sb,1p0,0.0
2024-04-16T11:09:32,sb,2p5,0.0
2024-04-16T11:14:38,sb,10p0,0.0
2024-04-16T11:14:38,sb,1p0,0.0
2024-04-16T11:14:38,sb,2p5,0.0
2024-04-16T11:19:07,sb,10p0,0.0
2024-04-16T11:19:07,sb,1p0,0.0
2024-04-16T11:19:07,sb,2p5,0.0
2024-04-16T11:24:02,sb,10p0,0.0
2024-04-16T11:24:02,sb,1p0,0.0
2024-04-16T11:24:02,sb,2p5,0.0
2024-04-16T11:29:48,sb,10p0,0.0
2024-04-16T11:29:48,sb,1p0,0.0
2024-04-16T11:29:48,sb,2p5,0.0
2024-04-16T11:34:18,sb,10p0,0.0
2024-04-16T11:34:18,sb,1p0,0.0
2024-04-16T11:34:18,sb,2p5,0.0
2024-04-16T11:39:28,sb,10p0,0.0
2024-04-16T11:39:28,sb,1p0,0.0
2024-04-16T11:39:28,sb,2p5,0.0
2024-04-16T11:44:21,sb,10p0,0.0
2024-04-16T11:44:21,sb,1p0,0.0
2024-04-16T11:44:21,sb,2p5,0.0
2024-04-16T11:49:01,sb,10p0,0.0
2024-04-16T11:49:01,sb,1p0,0.0
2024-04-16T11:49:01,sb,2p5,0.0
2024-04-16T11:54:31,sb,10p0,0.0
2024-04-16T11:54:31,sb,1p0,0.0
2024-04-16T11:54:31,sb,2p5,0.0
2024-04-16T11:59:48,sb,10p0,0.0
2024-04-16T11:59:48,sb,1p0,0.0
2024-04-16T11:59:48,sb,2p5,0.0
2024-04-16T12:04:48,sb,10p0,0.0
2024-04-16T12:04:48,sb,1p0,0.0
2024-04-16T12:04:48,sb,2p5,0.0
2024-04-16T12:09:44,sb,10p0,0.0
2024-04-16T12:09:44,sb,1p0,0.0
2024-04-16T12:09:44,sb,2p5,0.0
2024-04-16T12:14:09,sb,10p0,0.0
2024-04-16T12:14:09,sb,1p0,0.0
2024-04-16T12:14:09,sb,2p5,0.0
2024-04-16T12:19:27,sb,10p0,0.0
2024-04-16T12:19:27,sb,1p0,0.0
2024-04-16T12:19:27,sb,2p5,0.0
2024-04-16T12:24:53,sb,10p0,0.0
2024-04-16T12:24:53,sb,1p0,0.0
2024-04-16T12:24:53,sb,2p5,0.0
2024-04-16T12:29:13,sb,10p0,0.0
2024-04-16T12:29:13,sb,1p0,0.0
2024-04-16T12:29:13,sb,2p5,0.0
2024-04-16T12:34:53,sb,10p0,0.0
2024-04-16T12:34:53,sb,1p0,0.0
2024-04-16T12:34:53,sb,2p5,0.0
2024-04-16T12:39:28,sb,10p0,0.0
2024-04-16T12:39:28,sb,1p0,0.0
2024-04-16T12:39:28,sb,2p5,0.0
2024-04-16T12:45:02,sb,10p0,0.0
2024-04-16T12:45:02,sb,1p0,0.0
2024-04-16T12:45:02,sb,2p5,0.0
2024-04-16T12:49:16,sb,10p0,0.0
2024-04-16T12:49:16,sb,1p0,0.0
2024-04-16T12:49:16,sb,2p5,0.0
2024-04-16T12:54:15,sb,10p0,0.0
2024-04-16T12:54:15,sb,1p0,0.0
2024-04-16T12:54:15,sb,2p5,0.0
2024-04-16T12:59:41,sb,10p0,0.0
2024-04-16T12:59:41,sb,1p0,0.0
2024-04-16T12:59:41,sb,2p5,0.0
2024-04-16T13:04:06,sb,10p0,0.0
2024-04-16T13:04:06,sb,1p0,0.0
2024-04-16T13:04:06,sb,2p5,0.0
2024-04-16T13:09:45,sb,10p0,0.0
2024-04-16T13:09:45,sb,1p0,0.0
2024-04-16T13:09:45,sb,2p5,0.0
2024-04-16T13:14:32,sb,10p0,0.0
2024-04-16T13:14:32,sb,1p0,0.0
2024-04-16T13:14:32,sb,2p5,0.0
2024-04-16T13:19:56,sb,10p0,0.0
2024-04-16T13:19:56,sb,1p0,0.0
2024-04-16T13:19:56,sb,2p5,0.0
2024-04-16T13:24:05,sb,10p0,0.0
2024-04-16T13:24:05,sb,1p0,0.0
2024-04-16T13:24:05,sb,2p5,0.0
2024-04-16T13:29:57,sb,10p0,0.0
2024-04-16T13:29:57,sb,1p0,0.0
2024-04-16T13:29:57,sb,2p5,0.0
2024-04-16T13:34:42,sb,10p0,0.0
2024-04-16T13:34:42,sb,1p0,0.0
2024-04-16T13:34:42,sb,2p5,0.0
2024-04-16T13:39:06,sb,10p0,0.0
2024-04-16T13:39:06,sb,1p0,0.0
2024-04-16T13:39:06,sb,2p5,0.0
2024-04-16T13:44:50,sb,10p0,0.0
2024-04-16T13:44:50,sb,1p0,0.0
2024-04-16T13:44:50,sb,2p5,0.0
2024-04-16T13:49:55,sb,10p0,0.0
2024-04-16T13:49:55,sb,1p0,0.0
2024-04-16T13:49:55,sb,2p5,0.0
2024-04-16T13:54:20,sb,10p0,0.0
2024-04-16T13:54:20,sb,1p0,0.0
2024-04-16T13:54:20,sb,2p5,0.0
2024-04-16T14:04:24,sb,10p0,0.0
2024-04-16T14:04:24,sb,1p0,0.0
2024-04-16T14:04:24,sb,2p5,0.0
2024-04-16T14:10:05,sb,10p0,0.0
2024-04-16T14:10:05,sb,1p0,0.0
2024-04-16T14:10:05,sb,2p5,0.0
2024-04-16T14:14:05,sb,10p0,0.0
2024-04-16T14:14:05,sb,1p0,0.0
2024-04-16T14:14:05,sb,2p5,0.0
2024-04-16T14:19:18,sb,10p0,0.0
2024-04-16T14:19:18,sb,1p0,0.0
2024-04-16T14:19:18,sb,2p5,0.0
2024-04-16T14:24:32,sb,10p0,0.0
2024-04-16T14:24:32,sb,1p0,0.0
2024-04-16T14:24:32,sb,2p5,0.0
2024-04-16T14:29:14,sb,10p0,0.0
2024-04-16T14:29:14,sb,1p0,0.0
2024-04-16T14:29:14,sb,2p5,0.0
2024-04-16T14:34:37,sb,10p0,0.0
2024-04-16T14:34:37,sb,1p0,0.0
2024-04-16T14:34:37,sb,2p5,0.0
2024-04-16T14:39:43,sb,10p0,0.0
2024-04-16T14:39:43,sb,1p0,0.0
2024-04-16T14:39:43,sb,2p5,0.0
2024-04-16T14:44:48,sb,10p0,0.0
2024-04-16T14:44:48,sb,1p0,0.0
2024-04-16T14:44:48,sb,2p5,0.0
2024-04-16T14:49:57,sb,10p0,0.0
2024-04-16T14:49:57,sb,1p0,0.0
2024-04-16T14:49:57,sb,2p5,0.0
2024-04-16T14:54:54,sb,10p0,0.0
2024-04-16T14:54:54,sb,1p0,0.0
2024-04-16T14:54:54,sb,2p5,0.0
2024-04-16T14:59:40,sb,10p0,0.0
2024-04-16T14:59:40,sb,1p0,0.0
2024-04-16T14:59:40,sb,2p5,0.0
2024-04-16T15:04:26,sb,10p0,0.0
2024-04-16T15:04:26,sb,1p0,0.0
2024-04-16T15:04:26,sb,2p5,0.0
2024-04-16T15:09:08,sb,10p0,0.0
2024-04-16T15:09:08,sb,1p0,0.0
2024-04-16T15:09:08,sb,2p5,0.0
2024-04-16T15:14:03,sb,10p0,0.0
2024-04-16T15:14:03,sb,1p0,0.0
2024-04-16T15:14:03,sb,2p5,0.0
2024-04-16T15:19:07,sb,10p0,0.0
2024-04-16T15:19:07,sb,1p0,0.0
2024-04-16T15:19:07,sb,2p5,0.0
2024-04-16T15:24:11,sb,10p0,0.0
2024-04-16T15:24:11,sb,1p0,0.0
2024-04-16T15:24:11,sb,2p5,0.0
2024-04-16T15:29:17,sb,10p0,0.0
2024-04-16T15:29:17,sb,1p0,0.0
2024-04-16T15:29:17,sb,2p5,0.0
2024-04-16T15:34:26,sb,10p0,0.0
2024-04-16T15:34:26,sb,1p0,0.0
2024-04-16T15:34:26,sb,2p5,0.0
2024-04-16T15:39:02,sb,10p0,0.0
2024-04-16T15:39:02,sb,1p0,0.0
2024-04-16T15:39:02,sb,2p5,0.0
2024-04-16T15:44:12,sb,10p0,0.0
2024-04-16T15:44:12,sb,1p0,0.0
2024-04-16T15:44:12,sb,2p5,0.0
2024-04-16T15:49:00,sb,10p0,0.0
2024-04-16T15:49:00,sb,1p0,0.0
2024-04-16T15:49:00,sb,2p5,0.0
2024-04-16T15:54:18,sb,10p0,0.0
2024-04-16T15:54:18,sb,1p0,0.0
2024-04-16T15:54:18,sb,2p5,0.0
2024-04-16T15:59:36,sb,10p0,0.0
2024-04-16T15:59:36,sb,1p0,0.0
2024-04-16T15:59:36,sb,2p5,0.0
2024-04-16T16:04:22,sb,10p0,0.0
2024-04-16T16:04:22,sb,1p0,0.0
2024-04-16T16:04:22,sb,2p5,0.0
2024-04-16T16:09:07,sb,10p0,0.0
2024-04-16T16:09:07,sb,1p0,0.0
2024-04-16T16:09:07,sb,2p5,0.0
2024-04-16T16:14:23,sb,10p0,0.0
2024-04-16T16:14:23,sb,1p0,0.0
2024-04-16T16:14:23,sb,2p5,0.0
2024-04-16T16:19:29,sb,10p0,0.0
2024-04-16T16:19:29,sb,1p0,0.0
2024-04-16T16:19:29,sb,2p5,0.0
2024-04-16T16:24:19,sb,10p0,0.0
