2024-04-20T00:09:26,sb,10p0,0.3
2024-04-20T00:09:26,sb,1p0,0.0
2024-04-20T00:09:26,sb,2p5,0.1
2024-04-20T00:14:47,sb,10p0,0.1
2024-04-20T00:14:47,sb,1p0,0.0
2024-04-20T00:14:47,sb,2p5,0.0
2024-04-20T00:19:37,sb,10p0,0.4
2024-04-20T00:19:37,sb,1p0,0.0
2024-04-20T00:19:37,sb,2p5,0.2
2024-04-20T00:24:53,sb,10p0,0.4
2024-04-20T00:24:53,sb,1p0,0.0
2024-04-20T00:24:53,sb,2p5,0.1
2024-04-20T00:29:38,sb,10p0,0.5
2024-04-20T00:29:38,sb,1p0,0.0
2024-04-20T00:29:38,sb,2p5,0.3
2024-04-20T00:33:59,sb,10p0,0.3
2024-04-20T00:33:59,sb,1p0,0.0
2024-04-20T00:33:59,sb,2p5,0.1
2024-04-20T00:39:08,sb,10p0,0.0
2024-04-20T00:39:08,sb,1p0,0.0
2024-04-20T00:39:08,sb,2p5,0.0
2024-04-20T00:44:05,sb,10p0,0.2
2024-04-20T00:44:05,sb,1p0,0.0
2024-04-20T00:44:05,sb,2p5,0.1
2024-04-20T00:49:10,sb,10p0,0.5
2024-04-20T00:49:10,sb,1p0,0.0
2024-04-20T00:49:10,sb,2p5,0.2
2024-04-20T00:54:52,sb,10p0,0.0
2024-04-20T00:54:52,sb,1p0,0.0
2024-04-20T00:54:52,sb,2p5,0.0
2024-04-20T00:59:15,sb,10p0,0.2
2024-04-20T00:59:15,sb,1p0,0.0
2024-04-20T00:59:15,sb,2p5,0.1
2024-04-20T01:04:03,sb,10p0,0.4
2024-04-20T01:04:03,sb,1p0,0.0
2024-04-20T01:04:03,sb,2p5,0.1
2024-04-20T01:09:10,sb,10p0,0.2
2024-04-20T01:09:10,sb,1p0,0.1
2024-04-20T01:09:10,sb,2p5,0.1
2024-04-20T01:14:13,sb,10p0,0.1
2024-04-20T01:14:13,sb,1p0,0.0
2024-04-20T01:14:13,sb,2p5,0.0
2024-04-20T01:19:14,sb,10p0,0.7
2024-04-20T01:19:14,sb,1p0,0.1
2024-04-20T01:19:14,sb,2p5,0.3
2024-04-20T01:24:12,sb,10p0,0.2
2024-04-20T01:24:12,sb,1p0,0.0
2024-04-20T01:24:12,sb,2p5,0.0
2024-04-20T01:29:19,sb,10p0,0.2
2024-04-20T01:29:19,sb,1p0,0.0
2024-04-20T01:29:19,sb,2p5,0.0
2024-04-20T01:34:24,sb,10p0,0.3
2024-04-20T01:34:24,sb,1p0,0.0
2024-04-20T01:34:24,sb,2p5,0.2
2024-04-20T01:39:23,sb,10p0,0.2
2024-04-20T01:39:23,sb,1p0,0.0
2024-04-20T01:39:23,sb,2p5,0.0
2024-04-20T01:44:47,sb,10p0,0.2
2024-04-20T01:44:47,sb,1p0,0.0
2024-04-20T01:44:47,sb,2p5,0.0
2024-04-20T01:49:50,sb,10p0,0.2
2024-04-20T01:49:50,sb,1p0,0.0
2024-04-20T01:49:50,sb,2p5,0.1
2024-04-20T01:54:30,sb,10p0,0.6
2024-04-20T01:54:30,sb,1p0,0.0
2024-04-20T01:54:30,sb,2p5,0.3
2024-04-20T01:59:46,sb,10p0,1.4
2024-04-20T01:59:46,sb,1p0,0.0
2024-04-20T01:59:46,sb,2p5,0.8
2024-04-20T02:04:53,sb,10p0,1.1
2024-04-20T02:04:53,sb,1p0,0.0
2024-04-20T02:04:53,sb,2p5,0.3
2024-04-20T02:09:01,sb,10p0,1.3
2024-04-20T02:09:01,sb,1p0,0.0
2024-04-20T02:09:01,sb,2p5,0.7
2024-04-20T02:14:18,sb,10p0,1.2
2024-04-20T02:14:18,sb,1p0,0.0
2024-04-20T02:14:18,sb,2p5,0.8
2024-04-20T02:19:06,sb,10p0,0.7
2024-04-20T02:19:06,sb,1p0,0.0
2024-04-20T02:19:06,sb,2p5,0.5
2024-04-20T02:24:08,sb,10p0,1.1
2024-04-20T02:24:08,sb,1p0,0.0
2024-04-20T02:24:08,sb,2p5,0.9
2024-04-20T02:29:07,sb,10p0,1.1
2024-04-20T02:29:07,sb,1p0,0.0
2024-04-20T02:29:07,sb,2p5,0.9
2024-04-20T02:34:35,sb,10p0,1.2
2024-04-20T02:34:35,sb,1p0,0.0
2024-04-20T02:34:35,sb,2p5,0.6
2024-04-20T02:39:36,sb,10p0,1.0
2024-04-20T02:39:36,sb,1p0,0.1
2024-04-20T02:39:36,sb,2p5,0.6
2024-04-20T02:44:41,sb,10p0,0.6
2024-04-20T02:44:41,sb,1p0,0.1
2024-04-20T02:44:41,sb,2p5,0.2
2024-04-20T02:49:20,sb,10p0,0.7
2024-04-20T02:49:20,sb,1p0,0.0
2024-04-20T02:49:20,sb,2p5,0.2
2024-04-20T02:54:22,sb,10p0,0.4
2024-04-20T02:54:22,sb,1p0,0.0
2024-04-20T02:54:22,sb,2p5,0.1
2024-04-20T02:59:28,sb,10p0,0.5
2024-04-20T02:59:28,sb,1p0,0.0
2024-04-20T02:59:28,sb,2p5,0.2
2024-04-20T03:04:05,sb,10p0,0.6
2024-04-20T03:04:05,sb,1p0,0.0
2024-04-20T03:04:05,sb,2p5,0.0
2024-04-20T03:09:29,sb,10p0,0.2
2024-04-20T03:09:29,sb,1p0,0.0
2024-04-20T03:09:29,sb,2p5,0.1
2024-04-20T03:14:38,sb,10p0,0.2
2024-04-20T03:14:38,sb,1p0,0.0
2024-04-20T03:14:38,sb,2p5,0.1
2024-04-20T03:19:34,sb,10p0,0.5
2024-04-20T03:19:34,sb,1p0,0.0
2024-04-20T03:19:34,sb,2p5,0.2
2024-04-20T03:24:31,sb,10p0,0.3
2024-04-20T03:24:31,sb,1p0,0.0
2024-04-20T03:24:31,sb,2p5,0.1
2024-04-20T03:29:06,sb,10p0,0.1
2024-04-20T03:29:06,sb,1p0,0.0
2024-04-20T03:29:06,sb,2p5,0.0
2024-04-20T03:34:54,sb,10p0,0.0
2024-04-20T03:34:54,sb,1p0,0.0
2024-04-20T03:34:54,sb,2p5,0.0
2024-04-20T03:39:02,sb,10p0,0.1
2024-04-20T03:39:02,sb,1p0,0.0
2024-04-20T03:39:02,sb,2p5,0.0
2024-04-20T03:44:00,sb,10p0,0.3
2024-04-20T03:44:00,sb,1p0,0.0
2024-04-20T03:44:00,sb,2p5,0.1
2024-04-20T03:49:55,sb,10p0,0.2
2024-04-20T03:49:55,sb,1p0,0.0
2024-04-20T03:49:55,sb,2p5,0.0
2024-04-20T03:54:11,sb,10p0,0.6
2024-04-20T03:54:11,sb,1p0,0.1
2024-04-20T03:54:11,sb,2p5,0.1
2024-04-20T03:59:05,sb,10p0,0.3
2024-04-20T03:59:05,sb,1p0,0.1
2024-04-20T03:59:05,sb,2p5,0.1
2024-04-20T04:04:13,sb,10p0,0.4
2024-04-20T04:04:13,sb,1p0,0.0
2024-04-20T04:04:13,sb,2p5,0.3
2024-04-20T04:09:03,sb,10p0,1.1
2024-04-20T04:09:03,sb,1p0,0.2
2024-04-20T04:09:03,sb,2p5,0.8
2024-04-20T04:14:15,sb,10p0,1.2
2024-04-20T04:14:15,sb,1p0,0.0
2024-04-20T04:14:15,sb,2p5,0.8
2024-04-20T04:19:16,sb,10p0,1.2
2024-04-20T04:19:16,sb,1p0,0.0
2024-04-20T04:19:16,sb,2p5,0.8
2024-04-20T04:24:17,sb,10p0,1.8
2024-04-20T04:24:17,sb,1p0,0.6
2024-04-20T04:24:17,sb,2p5,1.2
2024-04-20T04:29:50,sb,10p0,1.8
2024-04-20T04:29:50,sb,1p0,0.2
2024-04-20T04:29:50,sb,2p5,1.7
2024-04-20T04:34:20,sb,10p0,2.2
2024-04-20T04:34:20,sb,1p0,0.3
2024-04-20T04:34:20,sb,2p5,1.6
2024-04-20T04:39:40,sb,10p0,3.0
2024-04-20T04:39:40,sb,1p0,0.4
2024-04-20T04:39:40,sb,2p5,2.6
2024-04-20T04:44:34,sb,10p0,2.7
2024-04-20T04:44:34,sb,1p0,0.5
2024-04-20T04:44:34,sb,2p5,2.3
2024-04-20T04:49:03,sb,10p0,2.8
2024-04-20T04:49:03,sb,1p0,0.6
2024-04-20T04:49:03,sb,2p5,2.1
2024-04-20T04:54:46,sb,10p0,2.2
2024-04-20T04:54:46,sb,1p0,0.0
2024-04-20T04:54:46,sb,2p5,1.9
2024-04-20T04:59:56,sb,10p0,3.4
2024-04-20T04:59:56,sb,1p0,0.3
2024-04-20T04:59:56,sb,2p5,2.7
2024-04-20T05:04:31,sb,10p0,2.6
2024-04-20T05:04:31,sb,1p0,0.0
2024-04-20T05:04:31,sb,2p5,2.2
2024-04-20T05:09:33,sb,10p0,3.3
2024-04-20T05:09:33,sb,1p0,0.2
2024-04-20T05:09:33,sb,2p5,2.8
2024-04-20T05:15:02,sb,10p0,2.9
2024-04-20T05:15:02,sb,1p0,0.7
2024-04-20T05:15:02,sb,2p5,2.4
2024-04-20T05:19:03,sb,10p0,2.7
2024-04-20T05:19:03,sb,1p0,0.2
2024-04-20T05:19:03,sb,2p5,2.4
2024-04-20T05:24:04,sb,10p0,3.6
2024-04-20T05:24:04,sb,1p0,0.7
2024-04-20T05:24:04,sb,2p5,3.0
2024-04-20T05:29:09,sb,10p0,3.4
2024-04-20T05:29:09,sb,1p0,1.1
2024-04-20T05:29:09,sb,2p5,3.0
2024-04-20T05:34:17,sb,10p0,4.0
2024-04-20T05:34:17,sb,1p0,0.7
2024-04-20T05:34:17,sb,2p5,3.5
2024-04-20T05:39:15,sb,10p0,2.4
2024-04-20T05:39:15,sb,1p0,0.2
2024-04-20T05:39:15,sb,2p5,2.1
2024-04-20T05:44:38,sb,10p0,1.9
2024-04-20T05:44:38,sb,1p0,0.0
2024-04-20T05:44:38,sb,2p5,1.3
2024-04-20T05:49:41,sb,10p0,2.3
2024-04-20T05:49:41,sb,1p0,0.0
2024-04-20T05:49:41,sb,2p5,1.9
2024-04-20T05:54:21,sb,10p0,2.2
2024-04-20T05:54:21,sb,1p0,0.0
2024-04-20T05:54:21,sb,2p5,2.1
2024-04-20T05:59:51,sb,10p0,2.2
2024-04-20T05:59:51,sb,1p0,0.0
2024-04-20T05:59:51,sb,2p5,1.9
2024-04-20T06:04:34,sb,10p0,3.7
2024-04-20T06:04:34,sb,1p0,0.8
2024-04-20T06:04:34,sb,2p5,3.1
2024-04-20T06:09:33,sb,10p0,4.2
2024-04-20T06:09:33,sb,1p0,1.0
2024-04-20T06:09:33,sb,2p5,3.8
2024-04-20T06:14:20,sb,10p0,3.7
2024-04-20T06:14:20,sb,1p0,0.4
2024-04-20T06:14:20,sb,2p5,3.4
2024-04-20T06:19:27,sb,10p0,3.5
2024-04-20T06:19:27,sb,1p0,0.8
2024-04-20T06:19:27,sb,2p5,3.3
2024-04-20T06:24:27,sb,10p0,4.5
2024-04-20T06:24:27,sb,1p0,1.0
2024-04-20T06:24:27,sb,2p5,3.8
2024-04-20T06:29:57,sb,10p0,3.5
2024-04-20T06:29:57,sb,1p0,0.8
2024-04-20T06:29:57,sb,2p5,3.1
2024-04-20T06:33:59,sb,10p0,3.6
2024-04-20T06:33:59,sb,1p0,1.0
2024-04-20T06:33:59,sb,2p5,3.2
2024-04-20T06:39:36,sb,10p0,4.8
2024-04-20T06:39:36,sb,1p0,0.9
2024-04-20T06:39:36,sb,2p5,4.1
2024-04-20T06:44:02,sb,10p0,4.1
2024-04-20T06:44:02,sb,1p0,0.7
2024-04-20T06:44:02,sb,2p5,3.4
2024-04-20T06:49:46,sb,10p0,3.9
2024-04-20T06:49:46,sb,1p0,0.9
2024-04-20T06:49:46,sb,2p5,3.4
2024-04-20T06:54:08,sb,10p0,4.6
2024-04-20T06:54:08,sb,1p0,1.3
2024-04-20T06:54:08,sb,2p5,4.0
2024-04-20T06:59:16,sb,10p0,4.0
2024-04-20T06:59:16,sb,1p0,1.5
2024-04-20T06:59:16,sb,2p5,3.7
2024-04-20T07:04:39,sb,10p0,5.0
2024-04-20T07:04:39,sb,1p0,1.5
2024-04-20T07:04:39,sb,2p5,4.4
2024-04-20T07:09:02,sb,10p0,4.6
2024-04-20T07:09:02,sb,1p0,0.7
2024-04-20T07:09:02,sb,2p5,4.2
2024-04-20T07:14:20,sb,10p0,4.5
2024-04-20T07:14:20,sb,1p0,1.2
2024-04-20T07:14:20,sb,2p5,3.9
2024-04-20T07:19:49,sb,10p0,4.4
2024-04-20T07:19:49,sb,1p0,0.9
2024-04-20T07:19:49,sb,2p5,4.2
2024-04-20T07:24:04,sb,10p0,4.9
2024-04-20T07:24:04,sb,1p0,1.3
2024-04-20T07:24:04,sb,2p5,4.5
2024-04-20T07:29:14,sb,10p0,5.0
2024-04-20T07:29:14,sb,1p0,1.6
2024-04-20T07:29:14,sb,2p5,4.4
2024-04-20T07:34:46,sb,10p0,4.4
2024-04-20T07:34:46,sb,1p0,1.0
2024-04-20T07:34:46,sb,2p5,3.9
2024-04-20T07:39:04,sb,10p0,4.1
2024-04-20T07:39:04,sb,1p0,1.2
2024-04-20T07:39:04,sb,2p5,4.0
2024-04-20T07:44:16,sb,10p0,4.8
2024-04-20T07:44:16,sb,1p0,1.4
2024-04-20T07:44:16,sb,2p5,4.1
2024-04-20T07:49:54,sb,10p0,4.1
2024-04-20T07:49:54,sb,1p0,0.7
2024-04-20T07:49:54,sb,2p5,3.6
2024-04-20T07:54:32,sb,10p0,4.3
2024-04-20T07:54:32,sb,1p0,1.4
2024-04-20T07:54:32,sb,2p5,3.7
2024-04-20T07:59:34,sb,10p0,4.4
2024-04-20T07:59:34,sb,1p0,0.7
2024-04-20T07:59:34,sb,2p5,4.2
2024-04-20T08:04:01,sb,10p0,4.0
2024-04-20T08:04:01,sb,1p0,0.8
2024-04-20T08:04:01,sb,2p5,3.8
2024-04-20T08:09:41,sb,10p0,3.4
2024-04-20T08:09:41,sb,1p0,0.4
2024-04-20T08:09:41,sb,2p5,3.0
2024-04-20T08:14:06,sb,10p0,3.5
2024-04-20T08:14:06,sb,1p0,1.0
2024-04-20T08:14:06,sb,2p5,3.3
2024-04-20T08:19:09,sb,10p0,3.1
2024-04-20T08:19:09,sb,1p0,0.4
2024-04-20T08:19:09,sb,2p5,2.7
2024-04-20T08:24:13,sb,10p0,2.9
2024-04-20T08:24:13,sb,1p0,0.1
2024-04-20T08:24:13,sb,2p5,2.6
2024-04-20T08:29:26,sb,10p0,3.2
2024-04-20T08:29:26,sb,1p0,0.3
2024-04-20T08:29:26,sb,2p5,2.8
2024-04-20T08:34:54,sb,10p0,3.1
2024-04-20T08:34:54,sb,1p0,0.5
2024-04-20T08:34:54,sb,2p5,2.4
2024-04-20T08:39:28,sb,10p0,2.8
2024-04-20T08:39:28,sb,1p0,0.4
2024-04-20T08:39:28,sb,2p5,2.3
2024-04-20T08:44:36,sb,10p0,1.9
2024-04-20T08:44:36,sb,1p0,0.0
2024-04-20T08:44:36,sb,2p5,1.4
2024-04-20T08:49:40,sb,10p0,2.0
2024-04-20T08:49:40,sb,1p0,0.4
2024-04-20T08:49:40,sb,2p5,1.5
2024-04-20T08:54:44,sb,10p0,0.9
2024-04-20T08:54:44,sb,1p0,0.0
2024-04-20T08:54:44,sb,2p5,0.7
2024-04-20T08:59:47,sb,10p0,0.6
2024-04-20T08:59:47,sb,1p0,0.0
2024-04-20T08:59:47,sb,2p5,0.4
2024-04-20T09:04:50,sb,10p0,0.5
2024-04-20T09:04:50,sb,1p0,0.0
2024-04-20T09:04:50,sb,2p5,0.3
2024-04-20T09:09:03,sb,10p0,0.2
2024-04-20T09:09:03,sb,1p0,0.0
2024-04-20T09:09:03,sb,2p5,0.0
2024-04-20T09:14:37,sb,10p0,0.3
2024-04-20T09:14:37,sb,1p0,0.0
2024-04-20T09:14:37,sb,2p5,0.1
2024-04-20T09:19:02,sb,10p0,0.0
2024-04-20T09:19:02,sb,1p0,0.0
2024-04-20T09:19:02,sb,2p5,0.0
2024-04-20T09:24:14,sb,10p0,0.0
2024-04-20T09:24:14,sb,1p0,0.0
2024-04-20T09:24:14,sb,2p5,0.0
2024-04-20T09:29:06,sb,10p0,0.0
2024-04-20T09:29:06,sb,1p0,0.0
2024-04-20T09:29:06,sb,2p5,0.0
2024-04-20T09:34:48,sb,10p0,0.0
2024-04-20T09:34:48,sb,1p0,0.0
2024-04-20T09:34:48,sb,2p5,0.0
2024-04-20T09:39:40,sb,10p0,0.0
2024-04-20T09:39:40,sb,1p0,0.0
2024-04-20T09:39:40,sb,2p5,0.0
2024-04-20T09:44:16,sb,10p0,0.0
2024-04-20T09:44:16,sb,1p0,0.0
2024-04-20T09:44:16,sb,2p5,0.0
2024-04-20T09:49:50,sb,10p0,0.0
2024-04-20T09:49:50,sb,1p0,0.0
2024-04-20T09:49:50,sb,2p5,0.0
2024-04-20T09:54:27,sb,10p0,0.0
2024-04-20T09:54:27,sb,1p0,0.0
2024-04-20T09:54:27,sb,2p5,0.0
2024-04-20T09:59:23,sb,10p0,0.0
2024-04-20T09:59:23,sb,1p0,0.0
2024-04-20T09:59:23,sb,2p5,0.0
2024-04-20T10:04:47,sb,10p0,0.0
2024-04-20T10:04:47,sb,1p0,0.0
2024-04-20T10:04:47,sb,2p5,0.0
2024-04-20T10:09:04,sb,10p0,0.0
2024-04-20T10:09:04,sb,1p0,0.0
2024-04-20T10:09:04,sb,2p5,0.0
2024-04-20T10:14:13,sb,10p0,0.0
2024-04-20T10:14:13,sb,1p0,0.0
2024-04-20T10:14:13,sb,2p5,0.0
2024-04-20T10:19:14,sb,10p0,0.0
2024-04-20T10:19:14,sb,1p0,0.0
2024-04-20T10:19:14,sb,2p5,0.0
2024-04-20T10:24:20,sb,10p0,0.0
2024-04-20T10:24:20,sb,1p0,0.0
2024-04-20T10:24:20,sb,2p5,0.0
2024-04-20T10:29:34,sb,10p0,0.0
2024-04-20T10:29:34,sb,1p0,0.0
2024-04-20T10:29:34,sb,2p5,0.0
2024-04-20T10:34:51,sb,10p0,0.0
2024-04-20T10:34:51,sb,1p0,0.0
2024-04-20T10:34:51,sb,2p5,0.0
2024-04-20T10:39:05,sb,10p0,0.0
2024-04-20T10:39:05,sb,1p0,0.0
2024-04-20T10:39:05,sb,2p5,0.0
2024-04-20T10:44:42,sb,10p0,0.0
2024-04-20T10:44:42,sb,1p0,0.0
2024-04-20T10:44:42,sb,2p5,0.0
2024-04-20T10:49:00,sb,10p0,0.0
2024-04-20T10:49:00,sb,1p0,0.0
2024-04-20T10:49:00,sb,2p5,0.0
2024-04-20T10:54:49,sb,10p0,0.0
2024-04-20T10:54:49,sb,1p0,0.0
2024-04-20T10:54:49,sb,2p5,0.0
2024-04-20T10:59:05,sb,10p0,0.0
2024-04-20T10:59:05,sb,1p0,0.0
2024-04-20T10:59:05,sb,2p5,0.0
2024-04-20T11:04:50,sb,10p0,0.0
2024-04-20T11:04:50,sb,1p0,0.0
2024-04-20T11:04:50,sb,2p5,0.0
2024-04-20T11:09:07,sb,10p0,0.0
2024-04-20T11:09:07,sb,1p0,0.0
2024-04-20T11:09:07,sb,2p5,0.0
2024-04-20T11:14:09,sb,10p0,0.0
2024-04-20T11:14:09,sb,1p0,0.0
2024-04-20T11:14:09,sb,2p5,0.0
2024-04-20T11:19:19,sb,10p0,0.0
2024-04-20T11:19:19,sb,1p0,0.0
2024-04-20T11:19:19,sb,2p5,0.0
2024-04-20T11:24:02,sb,10p0,0.1
2024-04-20T11:24:02,sb,1p0,0.0
2024-04-20T11:24:02,sb,2p5,0.0
2024-04-20T11:29:24,sb,10p0,0.0
2024-04-20T11:29:24,sb,1p0,0.0
2024-04-20T11:29:24,sb,2p5,0.0
2024-04-20T11:34:25,sb,10p0,0.0
2024-04-20T11:34:25,sb,1p0,0.0
2024-04-20T11:34:25,sb,2p5,0.0
2024-04-20T11:39:29,sb,10p0,0.0
2024-04-20T11:39:29,sb,1p0,0.0
2024-04-20T11:39:29,sb,2p5,0.0
2024-04-20T11:44:23,sb,10p0,0.0
2024-04-20T11:44:23,sb,1p0,0.0
2024-04-20T11:44:23,sb,2p5,0.0
2024-04-20T11:49:16,sb,10p0,0.0
2024-04-20T11:49:16,sb,1p0,0.0
2024-04-20T11:49:16,sb,2p5,0.0
2024-04-20T11:54:27,sb,10p0,0.0
2024-04-20T11:54:27,sb,1p0,0.0
2024-04-20T11:54:27,sb,2p5,0.0
2024-04-20T11:59:51,sb,10p0,0.0
2024-04-20T11:59:51,sb,1p0,0.0
2024-04-20T11:59:51,sb,2p5,0.0
2024-04-20T12:04:35,sb,10p0,0.0
2024-04-20T12:04:35,sb,1p0,0.0
2024-04-20T12:04:35,sb,2p5,0.0
2024-04-20T12:09:44,sb,10p0,0.0
2024-04-20T12:09:44,sb,1p0,0.0
2024-04-20T12:09:44,sb,2p5,0.0
2024-04-20T12:14:01,sb,10p0,0.0
2024-04-20T12:14:01,sb,1p0,0.0
2024-04-20T12:14:01,sb,2p5,0.0
2024-04-20T12:19:04,sb,10p0,0.0
2024-04-20T12:19:04,sb,1p0,0.0
2024-04-20T12:19:04,sb,2p5,0.0
2024-04-20T12:24:40,sb,10p0,0.0
2024-04-20T12:24:40,sb,1p0,0.0
2024-04-20T12:24:40,sb,2p5,0.0
2024-04-20T12:29:48,sb,10p0,0.0
2024-04-20T12:29:48,sb,1p0,0.0
2024-04-20T12:29:48,sb,2p5,0.0
2024-04-20T12:34:01,sb,10p0,0.0
2024-04-20T12:34:01,sb,1p0,0.0
2024-04-20T12:34:01,sb,2p5,0.0
2024-04-20T12:39:55,sb,10p0,0.0
2024-04-20T12:39:55,sb,1p0,0.0
2024-04-20T12:39:55,sb,2p5,0.0
2024-04-20T12:44:08,sb,10p0,0.0
2024-04-20T12:44:08,sb,1p0,0.0
2024-04-20T12:44:08,sb,2p5,0.0
2024-04-20T12:49:32,sb,10p0,0.0
2024-04-20T12:49:32,sb,1p0,0.0
2024-04-20T12:49:32,sb,2p5,0.0
2024-04-20T12:54:10,sb,10p0,0.0
2024-04-20T12:54:10,sb,1p0,0.0
2024-04-20T12:54:10,sb,2p5,0.0
2024-04-20T12:59:36,sb,10p0,0.0
2024-04-20T12:59:36,sb,1p0,0.0
2024-04-20T12:59:36,sb,2p5,0.0
2024-04-20T13:04:17,sb,10p0,0.0
2024-04-20T13:04:17,sb,1p0,0.0
2024-04-20T13:04:17,sb,2p5,0.0
2024-04-20T13:09:07,sb,10p0,0.0
2024-04-20T13:09:07,sb,1p0,0.0
2024-04-20T13:09:07,sb,2p5,0.0
2024-04-20T13:14:12,sb,10p0,0.0
2024-04-20T13:14:12,sb,1p0,0.0
2024-04-20T13:14:12,sb,2p5,0.0
2024-04-20T13:19:48,sb,10p0,0.0
2024-04-20T13:19:48,sb,1p0,0.0
2024-04-20T13:19:48,sb,2p5,0.0
2024-04-20T13:24:50,sb,10p0,0.0
2024-04-20T13:24:50,sb,1p0,0.0
2024-04-20T13:24:50,sb,2p5,0.0
2024-04-20T13:29:47,sb,10p0,0.0
2024-04-20T13:29:47,sb,1p0,0.0
2024-04-20T13:29:47,sb,2p5,0.0
2024-04-20T13:34:40,sb,10p0,0.0
2024-04-20T13:34:40,sb,1p0,0.0
2024-04-20T13:34:40,sb,2p5,0.0
2024-04-20T13:39:27,sb,10p0,0.0
2024-04-20T13:39:27,sb,1p0,0.0
2024-04-20T13:39:27,sb,2p5,0.0
2024-04-20T13:44:32,sb,10p0,0.0
2024-04-20T13:44:32,sb,1p0,0.0
2024-04-20T13:44:32,sb,2p5,0.0
2024-04-20T13:49:03,sb,10p0,0.0
2024-04-20T13:49:03,sb,1p0,0.0
2024-04-20T13:49:03,sb,2p5,0.0
2024-04-20T13:54:08,sb,10p0,0.0
2024-04-20T13:54:08,sb,1p0,0.0
2024-04-20T13:54:08,sb,2p5,0.0
2024-04-20T13:59:29,sb,10p0,0.0
2024-04-20T13:59:29,sb,1p0,0.0
2024-04-20T13:59:29,sb,2p5,0.0
2024-04-20T14:04:41,sb,10p0,0.0
2024-04-20T14:04:41,sb,1p0,0.0
2024-04-20T14:04:41,sb,2p5,0.0
2024-04-20T14:09:37,sb,10p0,0.0
2024-04-20T14:09:37,sb,1p0,0.0
2024-04-20T14:09:37,sb,2p5,0.0
2024-04-20T14:14:39,sb,10p0,0.0
2024-04-20T14:14:39,sb,1p0,0.0
2024-04-20T14:14:39,sb,2p5,0.0
2024-04-20T14:19:19,sb,10p0,0.0
2024-04-20T14:19:19,sb,1p0,0.0
2024-04-20T14:19:19,sb,2p5,0.0
2024-04-20T14:24:12,sb,10p0,0.0
2024-04-20T14:24:12,sb,1p0,0.0
2024-04-20T14:24:12,sb,2p5,0.0
2024-04-20T14:29:09,sb,10p0,0.0
2024-04-20T14:29:09,sb,1p0,0.0
2024-04-20T14:29:09,sb,2p5,0.0
2024-04-20T14:34:37,sb,10p0,0.0
2024-04-20T14:34:37,sb,1p0,0.0
2024-04-20T14:34:37,sb,2p5,0.0
2024-04-20T14:39:40,sb,10p0,0.0
2024-04-20T14:39:40,sb,1p0,0.0
2024-04-20T14:39:40,sb,2p5,0.0
2024-04-20T14:44:03,sb,10p0,0.0
2024-04-20T14:44:03,sb,1p0,0.0
2024-04-20T14:44:03,sb,2p5,0.0
2024-04-20T14:49:36,sb,10p0,0.0
2024-04-20T14:49:36,sb,1p0,0.0
2024-04-20T14:49:36,sb,2p5,0.0
2024-04-20T14:54:51,sb,10p0,0.0
2024-04-20T14:54:51,sb,1p0,0.0
2024-04-20T14:54:51,sb,2p5,0.0
2024-04-20T14:59:44,sb,10p0,0.0
2024-04-20T14:59:44,sb,1p0,0.0
2024-04-20T14:59:44,sb,2p5,0.0
2024-04-20T15:04:11,sb,10p0,0.0
2024-04-20T15:04:11,sb,1p0,0.0
2024-04-20T15:04:11,sb,2p5,0.0
2024-04-20T15:09:00,sb,10p0,0.0
2024-04-20T15:09:00,sb,1p0,0.0
2024-04-20T15:09:00,sb,2p5,0.0
2024-04-20T15:14:03,sb,10p0,0.0
2024-04-20T15:14:03,sb,1p0,0.0
2024-04-20T15:14:03,sb,2p5,0.0
2024-04-20T15:19:02,sb,10p0,0.0
2024-04-20T15:19:02,sb,1p0,0.0
2024-04-20T15:19:02,sb,2p5,0.0
2024-04-20T15:24:33,sb,10p0,0.0
2024-04-20T15:24:33,sb,1p0,0.0
2024-04-20T15:24:33,sb,2p5,0.0
2024-04-20T15:29:23,sb,10p0,0.0
2024-04-20T15:29:23,sb,1p0,0.0
2024-04-20T15:29:23,sb,2p5,0.0
2024-04-20T15:34:22,sb,10p0,0.0
2024-04-20T15:34:22,sb,1p0,0.0
2024-04-20T15:34:22,sb,2p5,0.0
2024-04-20T15:39:42,sb,10p0,0.0
2024-04-20T15:39:42,sb,1p0,0.0
2024-04-20T15:39:42,sb,2p5,0.0
2024-04-20T15:44:27,sb,10p0,0.0
2024-04-20T15:44:27,sb,1p0,0.0
2024-04-20T15:44:27,sb,2p5,0.0
2024-04-20T15:49:11,sb,10p0,0.0
2024-04-20T15:49:11,sb,1p0,0.0
2024-04-20T15:49:11,sb,2p5,0.0
2024-04-20T15:54:01,sb,10p0,0.0
2024-04-20T15:54:01,sb,1p0,0.0
2024-04-20T15:54:01,sb,2p5,0.0
2024-04-20T15:59:58,sb,10p0,0.0
2024-04-20T15:59:58,sb,1p0,0.0
2024-04-20T15:59:58,sb,2p5,0.0
2024-04-20T16:04:14,sb,10p0,0.0
2024-04-20T16:04:14,sb,1p0,0.0
2024-04-20T16:04:14,sb,2p5,0.0
2024-04-20T16:09:50,sb,10p0,0.0
2024-04-20T16:09:50,sb,1p0,0.0
2024-04-20T16:09:50,sb,2p5,0.0
2024-04-20T16:14:20,sb,10p0,0.0
2024-04-20T16:14:20,sb,1p0,0.0
2024-04-20T16:14:20,sb,2p5,0.0
2024-04-20T16:19:26,sb,10p0,0.0
