2024-03-30T00:09:13,mbh,10p0,0.0
2024-03-30T00:09:13,mbh,1p0,0.0
2024-03-30T00:09:13,mbh,2p5,0.0
2024-03-30T00:09:40,sb,10p0,0.0
2024-03-30T00:09:40,sb,1p0,0.0
2024-03-30T00:09:40,sb,2p5,0.0
2024-03-30T00:14:07,sb,10p0,0.0
2024-03-30T00:14:07,sb,1p0,0.0
2024-03-30T00:14:07,sb,2p5,0.0
2024-03-30T00:14:47,mbh,10p0,0.0
2024-03-30T00:14:47,mbh,1p0,0.0
2024-03-30T00:14:47,mbh,2p5,0.0
2024-03-30T00:19:16,sb,10p0,0.0
2024-03-30T00:19:16,sb,1p0,0.0
2024-03-30T00:19:16,sb,2p5,0.0
2024-03-30T00:19:30,mbh,10p0,0.0
2024-03-30T00:19:30,mbh,1p0,0.0
2024-03-30T00:19:30,mbh,2p5,0.0
2024-03-30T00:24:07,sb,10p0,0.0
2024-03-30T00:24:07,sb,1p0,0.0
2024-03-30T00:24:07,sb,2p5,0.0
2024-03-30T00:24:30,mbh,10p0,0.0
2024-03-30T00:24:30,mbh,1p0,0.0
2024-03-30T00:24:30,mbh,2p5,0.0
2024-03-30T00:29:03,sb,10p0,0.0
2024-03-30T00:29:03,sb,1p0,0.0
2024-03-30T00:29:03,sb,2p5,0.0
2024-03-30T00:29:22,mbh,10p0,0.0
2024-03-30T00:29:22,mbh,1p0,0.0
2024-03-30T00:29:22,mbh,2p5,0.0
2024-03-30T00:34:15,mbh,10p0,0.0
2024-03-30T00:34:15,mbh,1p0,0.0
2024-03-30T00:34:15,mbh,2p5,0.0
2024-03-30T00:34:15,sb,10p0,0.0
2024-03-30T00:34:15,sb,1p0,0.0
2024-03-30T00:34:15,sb,2p5,0.0
2024-03-30T00:39:44,mbh,10p0,0.0
2024-03-30T00:39:44,mbh,1p0,0.0
2024-03-30T00:39:44,mbh,2p5,0.0
2024-03-30T00:39:45,sb,10p0,0.0
2024-03-30T00:39:45,sb,1p0,0.0
2024-03-30T00:39:45,sb,2p5,0.0
2024-03-30T00:44:26,mbh,10p0,0.0
2024-03-30T00:44:26,mbh,1p0,0.0
2024-03-30T00:44:26,mbh,2p5,0.0
2024-03-30T00:44:26,sb,10p0,0.0
2024-03-30T00:44:26,sb,1p0,0.0
2024-03-30T00:44:26,sb,2p5,0.0
2024-03-30T00:49:09,sb,10p0,0.0
2024-03-30T00:49:09,sb,1p0,0.0
2024-03-30T00:49:09,sb,2p5,0.0
2024-03-30T00:49:51,mbh,10p0,0.0
2024-03-30T00:49:51,mbh,1p0,0.0
2024-03-30T00:49:51,mbh,2p5,0.0
2024-03-30T00:54:21,sb,10p0,0.0
2024-03-30T00:54:21,sb,1p0,0.0
2024-03-30T00:54:21,sb,2p5,0.0
2024-03-30T00:54:24,mbh,10p0,0.0
2024-03-30T00:54:24,mbh,1p0,0.0
2024-03-30T00:54:24,mbh,2p5,0.0
2024-03-30T00:59:55,sb,10p0,0.0
2024-03-30T00:59:55,sb,1p0,0.0
2024-03-30T00:59:55,sb,2p5,0.0
2024-03-30T01:00:00,mbh,10p0,0.0
2024-03-30T01:00:00,mbh,1p0,0.0
2024-03-30T01:00:00,mbh,2p5,0.0
2024-03-30T01:04:31,mbh,10p0,0.0
2024-03-30T01:04:31,mbh,1p0,0.0
2024-03-30T01:04:31,mbh,2p5,0.0
2024-03-30T01:04:31,sb,10p0,0.0
2024-03-30T01:04:31,sb,1p0,0.0
2024-03-30T01:04:31,sb,2p5,0.0
2024-03-30T01:09:04,mbh,10p0,0.0
2024-03-30T01:09:04,mbh,1p0,0.0
2024-03-30T01:09:04,mbh,2p5,0.0
2024-03-30T01:09:35,sb,10p0,0.0
2024-03-30T01:09:35,sb,1p0,0.0
2024-03-30T01:09:35,sb,2p5,0.0
2024-03-30T01:14:45,mbh,10p0,0.0
2024-03-30T01:14:45,mbh,1p0,0.0
2024-03-30T01:14:45,mbh,2p5,0.0
2024-03-30T01:14:45,sb,10p0,0.0
2024-03-30T01:14:45,sb,1p0,0.0
2024-03-30T01:14:45,sb,2p5,0.0
2024-03-30T01:19:08,mbh,10p0,0.0
2024-03-30T01:19:08,mbh,1p0,0.0
2024-03-30T01:19:08,mbh,2p5,0.0
2024-03-30T01:19:48,sb,10p0,0.0
2024-03-30T01:19:48,sb,1p0,0.0
2024-03-30T01:19:48,sb,2p5,0.0
2024-03-30T01:24:12,mbh,10p0,0.0
2024-03-30T01:24:12,mbh,1p0,0.0
2024-03-30T01:24:12,mbh,2p5,0.0
2024-03-30T01:24:13,sb,10p0,0.0
2024-03-30T01:24:13,sb,1p0,0.0
2024-03-30T01:24:13,sb,2p5,0.0
2024-03-30T01:29:07,mbh,10p0,0.0
2024-03-30T01:29:07,mbh,1p0,0.0
2024-03-30T01:29:07,mbh,2p5,0.0
2024-03-30T01:29:48,sb,10p0,0.0
2024-03-30T01:29:48,sb,1p0,0.0
2024-03-30T01:29:48,sb,2p5,0.0
2024-03-30T01:34:21,sb,10p0,0.0
2024-03-30T01:34:21,sb,1p0,0.0
2024-03-30T01:34:21,sb,2p5,0.0
2024-03-30T01:34:25,mbh,10p0,0.0
2024-03-30T01:34:25,mbh,1p0,0.0
2024-03-30T01:34:25,mbh,2p5,0.0
2024-03-30T01:39:26,mbh,10p0,0.0
2024-03-30T01:39:26,mbh,1p0,0.0
2024-03-30T01:39:26,mbh,2p5,0.0
2024-03-30T01:40:00,sb,10p0,0.0
2024-03-30T01:40:00,sb,1p0,0.0
2024-03-30T01:40:00,sb,2p5,0.0
2024-03-30T01:44:16,mbh,10p0,0.0
2024-03-30T01:44:16,mbh,1p0,0.0
2024-03-30T01:44:16,mbh,2p5,0.0
2024-03-30T01:44:25,sb,10p0,0.0
2024-03-30T01:44:25,sb,1p0,0.0
2024-03-30T01:44:25,sb,2p5,0.0
2024-03-30T01:49:03,sb,10p0,0.0
2024-03-30T01:49:03,sb,1p0,0.0
2024-03-30T01:49:03,sb,2p5,0.0
2024-03-30T01:49:31,mbh,10p0,0.0
2024-03-30T01:49:31,mbh,1p0,0.0
2024-03-30T01:49:31,mbh,2p5,0.0
2024-03-30T01:54:07,mbh,10p0,0.0
2024-03-30T01:54:07,mbh,1p0,0.0
2024-03-30T01:54:07,mbh,2p5,0.0
2024-03-30T01:54:21,sb,10p0,0.0
2024-03-30T01:54:21,sb,1p0,0.0
2024-03-30T01:54:21,sb,2p5,0.0
2024-03-30T01:59:29,mbh,10p0,0.0
2024-03-30T01:59:29,mbh,1p0,0.0
2024-03-30T01:59:29,mbh,2p5,0.0
2024-03-30T01:59:29,sb,10p0,0.0
2024-03-30T01:59:29,sb,1p0,0.0
2024-03-30T01:59:29,sb,2p5,0.0
2024-03-30T02:04:17,mbh,10p0,0.0
2024-03-30T02:04:17,mbh,1p0,0.0
2024-03-30T02:04:17,mbh,2p5,0.0
2024-03-30T02:04:27,sb,10p0,0.0
2024-03-30T02:04:27,sb,1p0,0.0
2024-03-30T02:04:27,sb,2p5,0.0
2024-03-30T02:09:05,mbh,10p0,0.0
2024-03-30T02:09:05,mbh,1p0,0.0
2024-03-30T02:09:05,mbh,2p5,0.0
2024-03-30T02:09:20,sb,10p0,0.0
2024-03-30T02:09:20,sb,1p0,0.0
2024-03-30T02:09:20,sb,2p5,0.0
2024-03-30T02:14:20,sb,10p0,0.0
2024-03-30T02:14:20,sb,1p0,0.0
2024-03-30T02:14:20,sb,2p5,0.0
2024-03-30T02:14:45,mbh,10p0,0.0
2024-03-30T02:14:45,mbh,1p0,0.0
2024-03-30T02:14:45,mbh,2p5,0.0
2024-03-30T02:19:30,sb,10p0,0.0
2024-03-30T02:19:30,sb,1p0,0.0
2024-03-30T02:19:30,sb,2p5,0.0
2024-03-30T02:19:53,mbh,10p0,0.0
2024-03-30T02:19:53,mbh,1p0,0.0
2024-03-30T02:19:53,mbh,2p5,0.0
2024-03-30T02:24:33,mbh,10p0,0.0
2024-03-30T02:24:33,mbh,1p0,0.0
2024-03-30T02:24:33,mbh,2p5,0.0
2024-03-30T02:24:33,sb,10p0,0.0
2024-03-30T02:24:33,sb,1p0,0.0
2024-03-30T02:24:33,sb,2p5,0.0
2024-03-30T02:29:07,sb,10p0,0.0
2024-03-30T02:29:07,sb,1p0,0.0
2024-03-30T02:29:07,sb,2p5,0.0
2024-03-30T02:29:46,mbh,10p0,0.0
2024-03-30T02:29:46,mbh,1p0,0.0
2024-03-30T02:29:46,mbh,2p5,0.0
2024-03-30T02:34:05,mbh,10p0,0.0
2024-03-30T02:34:05,mbh,1p0,0.0
2024-03-30T02:34:05,mbh,2p5,0.0
2024-03-30T02:34:40,sb,10p0,0.0
2024-03-30T02:34:40,sb,1p0,0.0
2024-03-30T02:34:40,sb,2p5,0.0
2024-03-30T02:39:08,sb,10p0,0.0
2024-03-30T02:39:08,sb,1p0,0.0
2024-03-30T02:39:08,sb,2p5,0.0
2024-03-30T02:39:13,mbh,10p0,0.0
2024-03-30T02:39:13,mbh,1p0,0.0
2024-03-30T02:39:13,mbh,2p5,0.0
2024-03-30T02:44:04,mbh,10p0,0.0
2024-03-30T02:44:04,mbh,1p0,0.0
2024-03-30T02:44:04,mbh,2p5,0.0
2024-03-30T02:44:16,sb,10p0,0.0
2024-03-30T02:44:16,sb,1p0,0.0
2024-03-30T02:44:16,sb,2p5,0.0
2024-03-30T02:49:47,mbh,10p0,0.0
2024-03-30T02:49:47,mbh,1p0,0.0
2024-03-30T02:49:47,mbh,2p5,0.0
2024-03-30T02:49:47,sb,10p0,0.0
2024-03-30T02:49:47,sb,1p0,0.0
2024-03-30T02:49:47,sb,2p5,0.0
2024-03-30T02:54:29,sb,10p0,0.0
2024-03-30T02:54:29,sb,1p0,0.0
2024-03-30T02:54:29,sb,2p5,0.0
2024-03-30T02:54:51,mbh,10p0,0.0
2024-03-30T02:54:51,mbh,1p0,0.0
2024-03-30T02:54:51,mbh,2p5,0.0
2024-03-30T02:59:21,mbh,10p0,0.0
2024-03-30T02:59:21,mbh,1p0,0.0
2024-03-30T02:59:21,mbh,2p5,0.0
2024-03-30T02:59:21,sb,10p0,0.0
2024-03-30T02:59:21,sb,1p0,0.0
2024-03-30T02:59:21,sb,2p5,0.0
2024-03-30T03:04:08,mbh,10p0,0.0
2024-03-30T03:04:08,mbh,1p0,0.0
2024-03-30T03:04:08,mbh,2p5,0.0
2024-03-30T03:04:27,sb,10p0,0.0
2024-03-30T03:04:27,sb,1p0,0.0
2024-03-30T03:04:27,sb,2p5,0.0
2024-03-30T03:09:29,mbh,10p0,0.0
2024-03-30T03:09:29,mbh,1p0,0.0
2024-03-30T03:09:29,mbh,2p5,0.0
2024-03-30T03:09:29,sb,10p0,0.0
2024-03-30T03:09:29,sb,1p0,0.0
2024-03-30T03:09:29,sb,2p5,0.0
2024-03-30T03:14:05,sb,10p0,0.0
2024-03-30T03:14:05,sb,1p0,0.0
2024-03-30T03:14:05,sb,2p5,0.0
2024-03-30T03:14:30,mbh,10p0,0.0
2024-03-30T03:14:30,mbh,1p0,0.0
2024-03-30T03:14:30,mbh,2p5,0.0
2024-03-30T03:19:06,sb,10p0,0.0
2024-03-30T03:19:06,sb,1p0,0.0
2024-03-30T03:19:06,sb,2p5,0.0
2024-03-30T03:19:14,mbh,10p0,0.0
2024-03-30T03:19:14,mbh,1p0,0.0
2024-03-30T03:19:14,mbh,2p5,0.0
2024-03-30T03:24:09,sb,10p0,0.0
2024-03-30T03:24:09,sb,1p0,0.0
2024-03-30T03:24:09,sb,2p5,0.0
2024-03-30T03:24:28,mbh,10p0,0.0
2024-03-30T03:24:28,mbh,1p0,0.0
2024-03-30T03:24:28,mbh,2p5,0.0
2024-03-30T03:29:11,mbh,10p0,0.0
2024-03-30T03:29:11,mbh,1p0,0.0
2024-03-30T03:29:11,mbh,2p5,0.0
2024-03-30T03:29:49,sb,10p0,0.0
2024-03-30T03:29:49,sb,1p0,0.0
2024-03-30T03:29:49,sb,2p5,0.0
2024-03-30T03:34:16,sb,10p0,0.0
2024-03-30T03:34:16,sb,1p0,0.0
2024-03-30T03:34:16,sb,2p5,0.0
2024-03-30T03:34:36,mbh,10p0,0.0
2024-03-30T03:34:36,mbh,1p0,0.0
2024-03-30T03:34:36,mbh,2p5,0.0
2024-03-30T03:39:20,mbh,10p0,0.0
2024-03-30T03:39:20,mbh,1p0,0.0
2024-03-30T03:39:20,mbh,2p5,0.0
2024-03-30T03:39:45,sb,10p0,0.0
2024-03-30T03:39:45,sb,1p0,0.0
2024-03-30T03:39:45,sb,2p5,0.0
2024-03-30T03:44:51,mbh,10p0,0.0
2024-03-30T03:44:51,mbh,1p0,0.0
2024-03-30T03:44:51,mbh,2p5,0.0
2024-03-30T03:44:55,sb,10p0,0.0
2024-03-30T03:44:55,sb,1p0,0.0
2024-03-30T03:44:55,sb,2p5,0.0
2024-03-30T03:49:02,mbh,10p0,0.0
2024-03-30T03:49:02,mbh,1p0,0.0
2024-03-30T03:49:02,mbh,2p5,0.0
2024-03-30T03:49:02,sb,10p0,0.0
2024-03-30T03:49:02,sb,1p0,0.0
2024-03-30T03:49:02,sb,2p5,0.0
2024-03-30T03:54:39,mbh,10p0,0.0
2024-03-30T03:54:39,mbh,1p0,0.0
2024-03-30T03:54:39,mbh,2p5,0.0
2024-03-30T03:54:59,sb,10p0,0.0
2024-03-30T03:54:59,sb,1p0,0.0
2024-03-30T03:54:59,sb,2p5,0.0
2024-03-30T03:59:07,mbh,10p0,0.0
2024-03-30T03:59:07,mbh,1p0,0.0
2024-03-30T03:59:07,mbh,2p5,0.0
2024-03-30T03:59:09,sb,10p0,0.0
2024-03-30T03:59:09,sb,1p0,0.0
2024-03-30T03:59:09,sb,2p5,0.0
2024-03-30T04:04:11,sb,10p0,0.0
2024-03-30T04:04:11,sb,1p0,0.0
2024-03-30T04:04:11,sb,2p5,0.0
2024-03-30T04:04:12,mbh,10p0,0.0
2024-03-30T04:04:12,mbh,1p0,0.0
2024-03-30T04:04:12,mbh,2p5,0.0
2024-03-30T04:09:20,sb,10p0,0.0
2024-03-30T04:09:20,sb,1p0,0.0
2024-03-30T04:09:20,sb,2p5,0.0
2024-03-30T04:09:50,mbh,10p0,0.0
2024-03-30T04:09:50,mbh,1p0,0.0
2024-03-30T04:09:50,mbh,2p5,0.0
2024-03-30T04:14:21,mbh,10p0,0.0
2024-03-30T04:14:21,mbh,1p0,0.0
2024-03-30T04:14:21,mbh,2p5,0.0
2024-03-30T04:14:54,sb,10p0,0.0
2024-03-30T04:14:54,sb,1p0,0.0
2024-03-30T04:14:54,sb,2p5,0.0
2024-03-30T04:15:00,mbh,10p0,0.0
2024-03-30T04:15:00,mbh,1p0,0.0
2024-03-30T04:15:00,mbh,2p5,0.0
2024-03-30T04:19:46,mbh,10p0,0.0
2024-03-30T04:19:46,mbh,1p0,0.0
2024-03-30T04:19:46,mbh,2p5,0.0
2024-03-30T04:19:57,sb,10p0,0.0
2024-03-30T04:19:57,sb,1p0,0.0
2024-03-30T04:19:57,sb,2p5,0.0
2024-03-30T04:24:27,sb,10p0,0.0
2024-03-30T04:24:27,sb,1p0,0.0
2024-03-30T04:24:27,sb,2p5,0.0
2024-03-30T04:25:02,mbh,10p0,0.0
2024-03-30T04:25:02,mbh,1p0,0.0
2024-03-30T04:25:02,mbh,2p5,0.0
2024-03-30T04:29:54,sb,10p0,0.0
2024-03-30T04:29:54,sb,1p0,0.0
2024-03-30T04:29:54,sb,2p5,0.0
2024-03-30T04:34:01,mbh,10p0,0.0
2024-03-30T04:34:01,mbh,1p0,0.0
2024-03-30T04:34:01,mbh,2p5,0.0
2024-03-30T04:34:13,sb,10p0,0.0
2024-03-30T04:34:13,sb,1p0,0.0
2024-03-30T04:34:13,sb,2p5,0.0
2024-03-30T04:39:40,sb,10p0,0.0
2024-03-30T04:39:40,sb,1p0,0.0
2024-03-30T04:39:40,sb,2p5,0.0
2024-03-30T04:39:50,mbh,10p0,0.0
2024-03-30T04:39:50,mbh,1p0,0.0
2024-03-30T04:39:50,mbh,2p5,0.0
2024-03-30T04:44:14,sb,10p0,0.0
2024-03-30T04:44:14,sb,1p0,0.0
2024-03-30T04:44:14,sb,2p5,0.0
2024-03-30T04:44:37,mbh,10p0,0.0
2024-03-30T04:44:37,mbh,1p0,0.0
2024-03-30T04:44:37,mbh,2p5,0.0
2024-03-30T04:45:00,sb,10p0,0.0
2024-03-30T04:45:00,sb,1p0,0.0
2024-03-30T04:45:00,sb,2p5,0.0
2024-03-30T04:49:02,mbh,10p0,0.0
2024-03-30T04:49:02,mbh,1p0,0.0
2024-03-30T04:49:02,mbh,2p5,0.0
2024-03-30T04:49:02,sb,10p0,0.0
2024-03-30T04:49:02,sb,1p0,0.0
2024-03-30T04:49:02,sb,2p5,0.0
2024-03-30T04:54:20,sb,10p0,0.0
2024-03-30T04:54:20,sb,1p0,0.0
2024-03-30T04:54:20,sb,2p5,0.0
2024-03-30T04:54:23,mbh,10p0,0.0
2024-03-30T04:54:23,mbh,1p0,0.0
2024-03-30T04:54:23,mbh,2p5,0.0
2024-03-30T04:59:08,mbh,10p0,0.0
2024-03-30T04:59:08,mbh,1p0,0.0
2024-03-30T04:59:08,mbh,2p5,0.0
2024-03-30T05:04:11,mbh,10p0,0.0
2024-03-30T05:04:11,mbh,1p0,0.0
2024-03-30T05:04:11,mbh,2p5,0.0
2024-03-30T05:04:11,sb,10p0,0.0
2024-03-30T05:04:11,sb,1p0,0.0
2024-03-30T05:04:11,sb,2p5,0.0
2024-03-30T05:09:18,sb,10p0,0.0
2024-03-30T05:09:18,sb,1p0,0.0
2024-03-30T05:09:18,sb,2p5,0.0
2024-03-30T05:09:28,mbh,10p0,0.0
2024-03-30T05:09:28,mbh,1p0,0.0
2024-03-30T05:09:28,mbh,2p5,0.0
2024-03-30T05:14:19,mbh,10p0,0.0
2024-03-30T05:14:19,mbh,1p0,0.0
2024-03-30T05:14:19,mbh,2p5,0.0
2024-03-30T05:14:27,sb,10p0,0.0
2024-03-30T05:14:27,sb,1p0,0.0
2024-03-30T05:14:27,sb,2p5,0.0
2024-03-30T05:19:13,mbh,10p0,0.0
2024-03-30T05:19:13,mbh,1p0,0.0
2024-03-30T05:19:13,mbh,2p5,0.0
2024-03-30T05:19:17,sb,10p0,0.0
2024-03-30T05:19:17,sb,1p0,0.0
2024-03-30T05:19:17,sb,2p5,0.0
2024-03-30T05:24:03,sb,10p0,0.0
2024-03-30T05:24:03,sb,1p0,0.0
2024-03-30T05:24:03,sb,2p5,0.0
2024-03-30T05:24:42,mbh,10p0,0.0
2024-03-30T05:24:42,mbh,1p0,0.0
2024-03-30T05:24:42,mbh,2p5,0.0
2024-03-30T05:29:38,mbh,10p0,0.0
2024-03-30T05:29:38,mbh,1p0,0.0
2024-03-30T05:29:38,mbh,2p5,0.0
2024-03-30T05:29:38,sb,10p0,0.0
2024-03-30T05:29:38,sb,1p0,0.0
2024-03-30T05:29:38,sb,2p5,0.0
2024-03-30T05:34:46,mbh,10p0,0.0
2024-03-30T05:34:46,mbh,1p0,0.0
2024-03-30T05:34:46,mbh,2p5,0.0
2024-03-30T05:34:46,sb,10p0,0.0
2024-03-30T05:34:46,sb,1p0,0.0
2024-03-30T05:34:46,sb,2p5,0.0
2024-03-30T05:39:18,mbh,10p0,0.0
2024-03-30T05:39:18,mbh,1p0,0.0
2024-03-30T05:39:18,mbh,2p5,0.0
2024-03-30T05:39:25,sb,10p0,0.0
2024-03-30T05:39:25,sb,1p0,0.0
2024-03-30T05:39:25,sb,2p5,0.0
2024-03-30T05:44:25,sb,10p0,0.0
2024-03-30T05:44:25,sb,1p0,0.0
2024-03-30T05:44:25,sb,2p5,0.0
2024-03-30T05:44:55,mbh,10p0,0.0
2024-03-30T05:44:55,mbh,1p0,0.0
2024-03-30T05:44:55,mbh,2p5,0.0
2024-03-30T05:49:31,mbh,10p0,0.0
2024-03-30T05:49:31,mbh,1p0,0.0
2024-03-30T05:49:31,mbh,2p5,0.0
2024-03-30T05:49:52,sb,10p0,0.0
2024-03-30T05:49:52,sb,1p0,0.0
2024-03-30T05:49:52,sb,2p5,0.0
2024-03-30T05:54:02,mbh,10p0,0.0
2024-03-30T05:54:02,mbh,1p0,0.0
2024-03-30T05:54:02,mbh,2p5,0.0
2024-03-30T05:54:41,sb,10p0,0.0
2024-03-30T05:54:41,sb,1p0,0.0
2024-03-30T05:54:41,sb,2p5,0.0
2024-03-30T05:59:08,mbh,10p0,0.0
2024-03-30T05:59:08,mbh,1p0,0.0
2024-03-30T05:59:08,mbh,2p5,0.0
2024-03-30T05:59:08,sb,10p0,0.0
2024-03-30T05:59:08,sb,1p0,0.0
2024-03-30T05:59:08,sb,2p5,0.0
2024-03-30T06:04:04,mbh,10p0,0.0
2024-03-30T06:04:04,mbh,1p0,0.0
2024-03-30T06:04:04,mbh,2p5,0.0
2024-03-30T06:04:08,sb,10p0,0.0
2024-03-30T06:04:08,sb,1p0,0.0
2024-03-30T06:04:08,sb,2p5,0.0
2024-03-30T06:09:10,mbh,10p0,0.0
2024-03-30T06:09:10,mbh,1p0,0.0
2024-03-30T06:09:10,mbh,2p5,0.0
2024-03-30T06:09:56,sb,10p0,0.0
2024-03-30T06:09:56,sb,1p0,0.0
2024-03-30T06:09:56,sb,2p5,0.0
2024-03-30T06:14:36,mbh,10p0,0.0
2024-03-30T06:14:36,mbh,1p0,0.0
2024-03-30T06:14:36,mbh,2p5,0.0
2024-03-30T06:14:54,sb,10p0,0.0
2024-03-30T06:14:54,sb,1p0,0.0
2024-03-30T06:14:54,sb,2p5,0.0
2024-03-30T06:19:10,sb,10p0,0.0
2024-03-30T06:19:10,sb,1p0,0.0
2024-03-30T06:19:10,sb,2p5,0.0
2024-03-30T06:19:22,mbh,10p0,0.0
2024-03-30T06:19:22,mbh,1p0,0.0
2024-03-30T06:19:22,mbh,2p5,0.0
2024-03-30T06:24:12,sb,10p0,0.0
2024-03-30T06:24:12,sb,1p0,0.0
2024-03-30T06:24:12,sb,2p5,0.0
2024-03-30T06:24:49,mbh,10p0,0.0
2024-03-30T06:24:49,mbh,1p0,0.0
2024-03-30T06:24:49,mbh,2p5,0.0
2024-03-30T06:29:21,mbh,10p0,0.0
2024-03-30T06:29:21,mbh,1p0,0.0
2024-03-30T06:29:21,mbh,2p5,0.0
2024-03-30T06:29:30,sb,10p0,0.0
2024-03-30T06:29:30,sb,1p0,0.0
2024-03-30T06:29:30,sb,2p5,0.0
2024-03-30T06:34:24,mbh,10p0,0.0
2024-03-30T06:34:24,mbh,1p0,0.0
2024-03-30T06:34:24,mbh,2p5,0.0
2024-03-30T06:34:24,sb,10p0,0.0
2024-03-30T06:34:24,sb,1p0,0.0
2024-03-30T06:34:24,sb,2p5,0.0
2024-03-30T06:39:26,sb,10p0,0.0
2024-03-30T06:39:26,sb,1p0,0.0
2024-03-30T06:39:26,sb,2p5,0.0
2024-03-30T06:39:27,mbh,10p0,0.0
2024-03-30T06:39:27,mbh,1p0,0.0
2024-03-30T06:39:27,mbh,2p5,0.0
2024-03-30T06:44:03,mbh,10p0,0.0
2024-03-30T06:44:03,mbh,1p0,0.0
2024-03-30T06:44:03,mbh,2p5,0.0
2024-03-30T06:44:03,sb,10p0,0.0
2024-03-30T06:44:03,sb,1p0,0.0
2024-03-30T06:44:03,sb,2p5,0.0
2024-03-30T06:49:20,sb,10p0,0.0
2024-03-30T06:49:20,sb,1p0,0.0
2024-03-30T06:49:20,sb,2p5,0.0
2024-03-30T06:49:35,mbh,10p0,0.0
2024-03-30T06:49:35,mbh,1p0,0.0
2024-03-30T06:49:35,mbh,2p5,0.0
2024-03-30T06:54:18,sb,10p0,0.0
2024-03-30T06:54:18,sb,1p0,0.0
2024-03-30T06:54:18,sb,2p5,0.0
2024-03-30T06:54:22,mbh,10p0,0.0
2024-03-30T06:54:22,mbh,1p0,0.0
2024-03-30T06:54:22,mbh,2p5,0.0
2024-03-30T06:59:05,sb,10p0,0.0
2024-03-30T06:59:05,sb,1p0,0.0
2024-03-30T06:59:05,sb,2p5,0.0
2024-03-30T06:59:27,mbh,10p0,0.0
2024-03-30T06:59:27,mbh,1p0,0.0
2024-03-30T06:59:27,mbh,2p5,0.0
2024-03-30T07:04:29,mbh,10p0,0.0
2024-03-30T07:04:29,mbh,1p0,0.0
2024-03-30T07:04:29,mbh,2p5,0.0
2024-03-30T07:04:44,sb,10p0,0.0
2024-03-30T07:04:44,sb,1p0,0.0
2024-03-30T07:04:44,sb,2p5,0.0
2024-03-30T07:09:49,mbh,10p0,0.0
2024-03-30T07:09:49,mbh,1p0,0.0
2024-03-30T07:09:49,mbh,2p5,0.0
2024-03-30T07:09:50,sb,10p0,0.0
2024-03-30T07:09:50,sb,1p0,0.0
2024-03-30T07:09:50,sb,2p5,0.0
2024-03-30T07:14:30,mbh,10p0,0.0
2024-03-30T07:14:30,mbh,1p0,0.0
2024-03-30T07:14:30,mbh,2p5,0.0
2024-03-30T07:14:34,sb,10p0,0.0
2024-03-30T07:14:34,sb,1p0,0.0
2024-03-30T07:14:34,sb,2p5,0.0
2024-03-30T07:19:01,mbh,10p0,0.0
2024-03-30T07:19:01,mbh,1p0,0.0
2024-03-30T07:19:01,mbh,2p5,0.0
2024-03-30T07:19:01,sb,10p0,0.0
2024-03-30T07:19:01,sb,1p0,0.0
2024-03-30T07:19:01,sb,2p5,0.0
2024-03-30T07:23:58,mbh,10p0,0.0
2024-03-30T07:23:58,mbh,1p0,0.0
2024-03-30T07:23:58,mbh,2p5,0.0
2024-03-30T07:24:30,sb,10p0,0.0
2024-03-30T07:24:30,sb,1p0,0.0
2024-03-30T07:24:30,sb,2p5,0.0
2024-03-30T07:29:02,mbh,10p0,0.0
2024-03-30T07:29:02,mbh,1p0,0.0
2024-03-30T07:29:02,mbh,2p5,0.0
2024-03-30T07:29:40,sb,10p0,0.0
2024-03-30T07:29:40,sb,1p0,0.0
2024-03-30T07:29:40,sb,2p5,0.0
2024-03-30T07:34:01,mbh,10p0,0.0
2024-03-30T07:34:01,mbh,1p0,0.0
2024-03-30T07:34:01,mbh,2p5,0.0
2024-03-30T07:34:28,sb,10p0,0.0
2024-03-30T07:34:28,sb,1p0,0.0
2024-03-30T07:34:28,sb,2p5,0.0
2024-03-30T07:39:03,sb,10p0,0.0
2024-03-30T07:39:03,sb,1p0,0.0
2024-03-30T07:39:03,sb,2p5,0.0
2024-03-30T07:39:42,mbh,10p0,0.0
2024-03-30T07:39:42,mbh,1p0,0.0
2024-03-30T07:39:42,mbh,2p5,0.0
2024-03-30T07:44:04,mbh,10p0,0.0
2024-03-30T07:44:04,mbh,1p0,0.0
2024-03-30T07:44:04,mbh,2p5,0.0
2024-03-30T07:44:46,sb,10p0,0.1
2024-03-30T07:44:46,sb,1p0,0.0
2024-03-30T07:44:46,sb,2p5,0.0
2024-03-30T07:49:02,mbh,10p0,0.0
2024-03-30T07:49:02,mbh,1p0,0.0
2024-03-30T07:49:02,mbh,2p5,0.0
2024-03-30T07:49:02,sb,10p0,0.0
2024-03-30T07:49:02,sb,1p0,0.0
2024-03-30T07:49:02,sb,2p5,0.0
2024-03-30T07:54:07,mbh,10p0,0.0
2024-03-30T07:54:07,mbh,1p0,0.0
2024-03-30T07:54:07,mbh,2p5,0.0
2024-03-30T07:54:15,sb,10p0,7.1
2024-03-30T07:54:15,sb,1p0,2.5
2024-03-30T07:54:15,sb,2p5,6.0
2024-03-30T07:59:08,mbh,10p0,0.0
2024-03-30T07:59:08,mbh,1p0,0.0
2024-03-30T07:59:08,mbh,2p5,0.0
2024-03-30T07:59:17,sb,10p0,2.3
2024-03-30T07:59:17,sb,1p0,0.4
2024-03-30T07:59:17,sb,2p5,1.6
2024-03-30T08:04:00,mbh,10p0,0.0
