#datetime,location,diameter,particulate_matter
2024-04-01T00:00:00,mbh,10p0,0.0
2024-04-01T00:00:00,mbh,1p0,0.0
2024-04-01T00:00:00,mbh,2p5,0.0
2024-04-01T00:04:21,sb,10p0,0.0
2024-04-01T00:04:21,sb,1p0,0.0
2024-04-01T00:04:21,sb,2p5,0.0
2024-04-01T00:04:35,mbh,10p0,0.0
2024-04-01T00:04:35,mbh,1p0,0.0
2024-04-01T00:04:35,mbh,2p5,0.0
2024-04-01T00:09:25,sb,10p0,0.0
2024-04-01T00:09:25,sb,1p0,0.0
2024-04-01T00:09:25,sb,2p5,0.0
2024-04-01T00:14:30,mbh,10p0,0.0
2024-04-01T00:14:30,mbh,1p0,0.0
2024-04-01T00:14:30,mbh,2p5,0.0
2024-04-01T00:14:31,sb,10p0,0.0
2024-04-01T00:14:31,sb,1p0,0.0
2024-04-01T00:14:31,sb,2p5,0.0
2024-04-01T00:15:00,mbh,10p0,0.0
2024-04-01T00:15:00,mbh,1p0,0.0
2024-04-01T00:15:00,mbh,2p5,0.0
2024-04-01T00:19:29,mbh,10p0,0.0
2024-04-01T00:19:29,mbh,1p0,0.0
2024-04-01T00:19:29,mbh,2p5,0.0
2024-04-01T00:19:29,sb,10p0,0.0
2024-04-01T00:19:29,sb,1p0,0.0
2024-04-01T00:19:29,sb,2p5,0.0
2024-04-01T00:24:06,mbh,10p0,0.1
2024-04-01T00:24:06,mbh,1p0,0.0
2024-04-01T00:24:06,mbh,2p5,0.0
2024-04-01T00:24:41,sb,10p0,0.0
2024-04-01T00:24:41,sb,1p0,0.0
2024-04-01T00:24:41,sb,2p5,0.0
2024-04-01T00:29:45,sb,10p0,0.0
2024-04-01T00:29:45,sb,1p0,0.0
2024-04-01T00:29:45,sb,2p5,0.0
2024-04-01T00:34:09,mbh,10p0,3.1
2024-04-01T00:34:09,mbh,1p0,0.3
2024-04-01T00:34:09,mbh,2p5,2.2
2024-04-01T00:34:48,sb,10p0,0.0
2024-04-01T00:34:48,sb,1p0,0.0
2024-04-01T00:34:48,sb,2p5,0.0
2024-04-01T00:39:44,mbh,10p0,0.3
2024-04-01T00:39:44,mbh,1p0,0.0
2024-04-01T00:39:44,mbh,2p5,0.0
2024-04-01T00:39:51,sb,10p0,0.0
2024-04-01T00:39:51,sb,1p0,0.0
2024-04-01T00:39:51,sb,2p5,0.0
2024-04-01T00:44:08,mbh,10p0,0.8
2024-04-01T00:44:08,mbh,1p0,0.0
2024-04-01T00:44:08,mbh,2p5,0.3
2024-04-01T00:44:43,sb,10p0,0.0
2024-04-01T00:44:43,sb,1p0,0.0
2024-04-01T00:44:43,sb,2p5,0.0
2024-04-01T00:49:01,sb,10p0,0.0
2024-04-01T00:49:01,sb,1p0,0.0
2024-04-01T00:49:01,sb,2p5,0.0
2024-04-01T00:49:19,mbh,10p0,0.9
2024-04-01T00:49:19,mbh,1p0,0.0
2024-04-01T00:49:19,mbh,2p5,0.3
2024-04-01T00:54:14,mbh,10p0,1.2
2024-04-01T00:54:14,mbh,1p0,0.0
2024-04-01T00:54:14,mbh,2p5,0.3
2024-04-01T00:54:48,sb,10p0,0.0
2024-04-01T00:54:48,sb,1p0,0.0
2024-04-01T00:54:48,sb,2p5,0.0
2024-04-01T00:59:12,mbh,10p0,0.2
2024-04-01T00:59:12,mbh,1p0,0.0
2024-04-01T00:59:12,mbh,2p5,0.1
2024-04-01T00:59:56,sb,10p0,0.0
2024-04-01T00:59:56,sb,1p0,0.0
2024-04-01T00:59:56,sb,2p5,0.0
2024-04-01T01:04:24,mbh,10p0,0.0
2024-04-01T01:04:24,mbh,1p0,0.0
2024-04-01T01:04:24,mbh,2p5,0.0
2024-04-01T01:04:31,sb,10p0,0.0
2024-04-01T01:04:31,sb,1p0,0.0
2024-04-01T01:04:31,sb,2p5,0.0
2024-04-01T01:09:17,sb,10p0,0.0
2024-04-01T01:09:17,sb,1p0,0.0
2024-04-01T01:09:17,sb,2p5,0.0
2024-04-01T01:09:45,mbh,10p0,0.2
2024-04-01T01:09:45,mbh,1p0,0.0
2024-04-01T01:09:45,mbh,2p5,0.0
2024-04-01T01:14:20,sb,10p0,0.0
2024-04-01T01:14:20,sb,1p0,0.0
2024-04-01T01:14:20,sb,2p5,0.0
2024-04-01T01:14:31,mbh,10p0,0.0
2024-04-01T01:14:31,mbh,1p0,0.0
2024-04-01T01:14:31,mbh,2p5,0.0
2024-04-01T01:19:21,mbh,10p0,0.1
2024-04-01T01:19:21,mbh,1p0,0.0
