2024-03-31T00:04:34,sb,10p0,0.0
2024-03-31T00:04:42,mbh,10p0,0.0
2024-03-31T00:09:37,mbh,10p0,0.0
2024-03-31T00:09:37,sb,10p0,0.0
2024-03-31T00:14:40,mbh,10p0,0.0
2024-03-31T00:14:42,sb,10p0,0.0
2024-03-31T00:19:51,sb,10p0,0.0
2024-03-31T00:20:02,mbh,10p0,0.0
2024-03-31T00:24:09,sb,10p0,0.0
2024-03-31T00:24:56,mbh,10p0,0.0
2024-03-31T00:29:12,mbh,10p0,0.0
2024-03-31T00:29:55,sb,10p0,0.0
2024-03-31T00:34:17,mbh,10p0,0.0
2024-03-31T00:34:17,sb,10p0,0.0
2024-03-31T00:39:01,sb,10p0,0.0
2024-03-31T00:39:55,mbh,10p0,0.0
2024-03-31T00:44:23,mbh,10p0,0.0
2024-03-31T00:44:55,sb,10p0,0.0
2024-03-31T00:49:06,sb,10p0,0.0
2024-03-31T00:49:14,mbh,10p0,0.0
2024-03-31T00:54:08,sb,10p0,0.0
2024-03-31T00:54:16,mbh,10p0,0.0
2024-03-31T00:59:20,mbh,10p0,0.0
2024-03-31T00:59:20,sb,10p0,0.0
2024-03-31T01:04:21,sb,10p0,0.0
2024-03-31T01:04:24,mbh,10p0,0.0
2024-03-31T01:09:22,mbh,10p0,0.0
2024-03-31T01:09:43,sb,10p0,0.0
2024-03-31T01:14:19,sb,10p0,0.0
2024-03-31T01:14:41,mbh,10p0,0.0
2024-03-31T01:19:43,mbh,10p0,0.0
2024-03-31T01:19:43,sb,10p0,0.0
2024-03-31T01:24:30,mbh,10p0,0.0
2024-03-31T01:24:30,sb,10p0,0.0
2024-03-31T01:29:40,sb,10p0,0.0
2024-03-31T01:29:44,mbh,10p0,0.0
2024-03-31T01:34:19,mbh,10p0,0.0
2024-03-31T01:34:33,sb,10p0,0.0
2024-03-31T01:39:46,mbh,10p0,0.0
2024-03-31T01:39:50,sb,10p0,0.0
2024-03-31T01:44:28,mbh,10p0,0.0
2024-03-31T01:44:52,sb,10p0,0.0
2024-03-31T01:49:32,sb,10p0,0.0
2024-03-31T01:49:58,mbh,10p0,0.0
2024-03-31T01:53:58,mbh,10p0,0.0
2024-03-31T01:54:00,sb,10p0,0.0
2024-03-31T01:59:11,mbh,10p0,0.0
2024-03-31T01:59:58,sb,10p0,0.0
2024-03-31T02:04:07,mbh,10p0,0.0
2024-03-31T02:04:33,sb,10p0,0.0
2024-03-31T02:09:02,mbh,10p0,0.0
2024-03-31T02:09:09,sb,10p0,0.0
2024-03-31T02:14:01,sb,10p0,0.0
2024-03-31T02:14:06,mbh,10p0,0.0
2024-03-31T02:19:08,mbh,10p0,0.0
2024-03-31T02:19:43,sb,10p0,0.0
2024-03-31T02:24:14,sb,10p0,0.0
2024-03-31T02:24:40,mbh,10p0,0.0
2024-03-31T02:29:14,mbh,10p0,0.0
2024-03-31T02:29:16,sb,10p0,0.0
2024-03-31T02:34:19,mbh,10p0,0.0
2024-03-31T02:34:45,sb,10p0,0.0
2024-03-31T02:39:22,mbh,10p0,0.0
2024-03-31T02:39:46,sb,10p0,0.0
2024-03-31T02:44:08,mbh,10p0,0.0
2024-03-31T02:44:08,sb,10p0,0.0
2024-03-31T02:45:00,sb,10p0,0.0
2024-03-31T02:49:02,sb,10p0,0.0
2024-03-31T02:49:03,mbh,10p0,0.0
2024-03-31T02:54:11,mbh,10p0,0.0
2024-03-31T02:54:11,sb,10p0,0.0
2024-03-31T02:59:34,mbh,10p0,0.0
2024-03-31T03:04:10,mbh,10p0,0.0
2024-03-31T03:04:39,sb,10p0,0.0
2024-03-31T03:09:18,mbh,10p0,0.0
2024-03-31T03:09:40,sb,10p0,0.0
2024-03-31T03:14:17,mbh,10p0,0.0
2024-03-31T03:14:21,sb,10p0,0.0
2024-03-31T03:19:23,mbh,10p0,0.0
2024-03-31T03:19:50,sb,10p0,0.0
2024-03-31T03:24:54,mbh,10p0,0.0
2024-03-31T03:24:54,sb,10p0,0.0
2024-03-31T03:29:23,mbh,10p0,0.0
2024-03-31T03:29:48,sb,10p0,0.0
2024-03-31T03:34:12,mbh,10p0,0.0
2024-03-31T03:34:34,sb,10p0,0.0
2024-03-31T03:39:30,sb,10p0,0.0
2024-03-31T03:39:36,mbh,10p0,0.0
2024-03-31T03:44:12,sb,10p0,0.0
2024-03-31T03:44:19,mbh,10p0,0.1
2024-03-31T03:47:20,mbh,10p0,0.0
2024-03-31T03:49:43,mbh,10p0,0.1
2024-03-31T03:49:43,sb,10p0,0.0
2024-03-31T03:54:00,mbh,10p0,0.0
2024-03-31T03:54:45,sb,10p0,0.0
2024-03-31T03:59:47,sb,10p0,0.0
2024-03-31T04:04:01,mbh,10p0,0.0
2024-03-31T04:04:49,sb,10p0,0.0
2024-03-31T04:09:15,sb,10p0,0.0
2024-03-31T04:09:30,mbh,10p0,0.0
2024-03-31T04:14:54,mbh,10p0,0.0
2024-03-31T04:14:54,sb,10p0,0.0
2024-03-31T04:17:06,sb,10p0,0.0
2024-03-31T04:19:06,sb,10p0,0.0
2024-03-31T04:19:54,mbh,10p0,0.0
2024-03-31T04:24:01,mbh,10p0,0.0
2024-03-31T04:24:11,sb,10p0,0.0
2024-03-31T04:29:02,mbh,10p0,0.0
2024-03-31T04:34:14,mbh,10p0,0.0
2024-03-31T04:34:21,sb,10p0,0.0
2024-03-31T04:39:22,mbh,10p0,0.0
2024-03-31T04:39:22,sb,10p0,0.0
2024-03-31T04:44:04,mbh,10p0,0.1
2024-03-31T04:44:22,sb,10p0,0.0
2024-03-31T04:45:00,mbh,10p0,0.2
2024-03-31T04:49:09,mbh,10p0,0.0
2024-03-31T04:49:24,sb,10p0,0.0
2024-03-31T04:54:11,mbh,10p0,0.0
2024-03-31T04:54:45,sb,10p0,0.0
2024-03-31T04:59:32,sb,10p0,0.0
2024-03-31T05:04:34,sb,10p0,0.0
2024-03-31T05:04:50,mbh,10p0,0.1
2024-03-31T05:09:20,sb,10p0,0.0
2024-03-31T05:09:38,mbh,10p0,0.0
2024-03-31T05:14:11,sb,10p0,0.0
2024-03-31T05:14:40,mbh,10p0,0.0
2024-03-31T05:19:43,mbh,10p0,0.0
2024-03-31T05:19:43,sb,10p0,0.0
2024-03-31T05:24:05,mbh,10p0,0.1
2024-03-31T05:24:47,sb,10p0,0.0
2024-03-31T05:29:06,sb,10p0,0.0
2024-03-31T05:29:11,mbh,10p0,0.0
2024-03-31T05:34:01,mbh,10p0,0.1
2024-03-31T05:34:12,sb,10p0,0.0
2024-03-31T05:39:25,mbh,10p0,0.0
2024-03-31T05:39:56,sb,10p0,0.0
2024-03-31T05:44:36,mbh,10p0,0.0
2024-03-31T05:44:59,sb,10p0,0.0
2024-03-31T05:49:00,mbh,10p0,0.0
2024-03-31T05:49:20,sb,10p0,0.0
2024-03-31T05:54:04,sb,10p0,0.0
2024-03-31T05:54:44,mbh,10p0,0.0
2024-03-31T05:59:06,sb,10p0,0.0
2024-03-31T05:59:56,mbh,10p0,0.0
2024-03-31T06:04:04,mbh,10p0,0.0
2024-03-31T06:04:05,sb,10p0,0.0
2024-03-31T06:09:07,mbh,10p0,0.0
2024-03-31T06:09:34,sb,10p0,0.0
2024-03-31T06:14:07,sb,10p0,0.0
2024-03-31T06:14:48,mbh,10p0,0.0
2024-03-31T06:19:12,mbh,10p0,0.0
2024-03-31T06:19:52,sb,10p0,0.0
2024-03-31T06:24:10,sb,10p0,0.0
2024-03-31T06:24:16,mbh,10p0,0.0
2024-03-31T06:29:17,mbh,10p0,0.0
2024-03-31T06:29:17,sb,10p0,0.0
2024-03-31T06:34:25,mbh,10p0,0.0
2024-03-31T06:34:54,sb,10p0,0.0
2024-03-31T06:39:16,sb,10p0,0.0
2024-03-31T06:39:24,mbh,10p0,0.0
2024-03-31T06:44:30,sb,10p0,0.0
2024-03-31T06:44:38,mbh,10p0,0.0
2024-03-31T06:49:06,mbh,10p0,0.0
2024-03-31T06:49:42,sb,10p0,0.0
2024-03-31T06:54:11,mbh,10p0,0.0
2024-03-31T06:54:46,sb,10p0,0.0
2024-03-31T06:59:17,mbh,10p0,0.0
2024-03-31T06:59:46,sb,10p0,0.0
2024-03-31T07:04:06,mbh,10p0,0.0
2024-03-31T07:04:15,sb,10p0,0.0
2024-03-31T07:09:42,mbh,10p0,0.0
2024-03-31T07:09:42,sb,10p0,0.0
2024-03-31T07:14:15,mbh,10p0,0.0
2024-03-31T07:14:15,sb,10p0,0.0
2024-03-31T07:19:22,mbh,10p0,0.0
2024-03-31T07:19:47,sb,10p0,0.0
2024-03-31T07:24:12,sb,10p0,0.0
2024-03-31T07:24:27,mbh,10p0,0.0
2024-03-31T07:29:10,sb,10p0,0.0
2024-03-31T07:29:23,mbh,10p0,0.0
2024-03-31T07:34:01,mbh,10p0,0.0
2024-03-31T07:34:55,sb,10p0,0.0
2024-03-31T07:39:10,mbh,10p0,0.0
2024-03-31T07:39:22,sb,10p0,0.0
2024-03-31T07:44:26,mbh,10p0,0.0
2024-03-31T07:44:35,sb,10p0,0.0
2024-03-31T07:49:20,mbh,10p0,0.0
2024-03-31T07:49:29,sb,10p0,0.0
2024-03-31T07:54:11,mbh,10p0,0.0
2024-03-31T07:54:11,sb,10p0,0.0
2024-03-31T07:59:25,mbh,10p0,0.0
2024-03-31T07:59:25,sb,10p0,0.0
2024-03-31T08:04:15,mbh,10p0,0.0
2024-03-31T08:04:48,sb,10p0,0.0
2024-03-31T08:09:46,mbh,10p0,0.0
2024-03-31T08:09:46,sb,10p0,0.0
2024-03-31T08:14:21,mbh,10p0,0.0
2024-03-31T08:14:30,sb,10p0,0.0
2024-03-31T08:19:02,sb,10p0,0.0
2024-03-31T08:19:16,mbh,10p0,0.0
2024-03-31T08:24:27,mbh,10p0,0.0
2024-03-31T08:24:55,sb,10p0,0.0
2024-03-31T08:29:30,mbh,10p0,0.0
2024-03-31T08:29:30,sb,10p0,0.0
2024-03-31T08:34:15,sb,10p0,0.0
2024-03-31T08:34:48,mbh,10p0,0.0
2024-03-31T08:39:15,sb,10p0,0.0
2024-03-31T08:39:46,mbh,10p0,0.0
2024-03-31T08:44:03,mbh,10p0,0.0
2024-03-31T08:44:03,sb,10p0,0.0
2024-03-31T08:49:51,mbh,10p0,0.0
2024-03-31T08:49:56,sb,10p0,0.0
2024-03-31T08:54:26,mbh,10p0,0.0
2024-03-31T08:54:32,sb,10p0,0.0
2024-03-31T08:59:11,mbh,10p0,0.0
2024-03-31T08:59:11,sb,10p0,0.0
2024-03-31T09:04:13,sb,10p0,0.0
2024-03-31T09:04:21,mbh,10p0,0.0
2024-03-31T09:09:13,sb,10p0,0.0
2024-03-31T09:09:17,mbh,10p0,0.1
2024-03-31T09:14:19,mbh,10p0,0.0
2024-03-31T09:14:19,sb,10p0,0.0
2024-03-31T09:17:23,mbh,10p0,0.0
2024-03-31T09:19:10,sb,10p0,0.0
2024-03-31T09:19:53,mbh,10p0,0.0
2024-03-31T09:24:23,sb,10p0,0.0
2024-03-31T09:24:47,mbh,10p0,0.0
2024-03-31T09:29:25,sb,10p0,0.0
2024-03-31T09:34:02,mbh,10p0,0.0
2024-03-31T09:34:59,sb,10p0,0.0
2024-03-31T09:39:00,mbh,10p0,0.0
2024-03-31T09:39:51,sb,10p0,0.0
2024-03-31T09:44:32,mbh,10p0,0.0
2024-03-31T09:44:32,sb,10p0,0.0
2024-03-31T09:49:38,mbh,10p0,0.0
2024-03-31T09:49:38,sb,10p0,0.0
2024-03-31T09:54:26,mbh,10p0,0.0
2024-03-31T09:54:48,sb,10p0,0.0
2024-03-31T09:59:12,sb,10p0,0.0
2024-03-31T09:59:45,mbh,10p0,0.0
2024-03-31T10:04:47,mbh,10p0,0.0
2024-03-31T10:04:47,sb,10p0,0.0
2024-03-31T10:09:18,mbh,10p0,0.0
2024-03-31T10:09:40,sb,10p0,0.0
2024-03-31T10:14:07,mbh,10p0,0.0
2024-03-31T10:14:54,sb,10p0,0.0
2024-03-31T10:19:02,mbh,10p0,0.0
2024-03-31T10:19:10,sb,10p0,0.0
2024-03-31T10:24:06,mbh,10p0,0.0
2024-03-31T10:24:51,sb,10p0,0.0
2024-03-31T10:29:04,sb,10p0,0.0
2024-03-31T10:29:27,mbh,10p0,0.0
2024-03-31T10:34:04,sb,10p0,0.0
2024-03-31T10:34:30,mbh,10p0,0.0
2024-03-31T10:39:07,sb,10p0,0.0
2024-03-31T10:39:10,mbh,10p0,0.0
2024-03-31T10:44:35,sb,10p0,0.0
2024-03-31T10:44:43,mbh,10p0,0.0
2024-03-31T10:49:01,sb,10p0,0.0
2024-03-31T10:49:02,mbh,10p0,0.0
2024-03-31T10:54:07,mbh,10p0,0.0
2024-03-31T10:54:34,sb,10p0,0.0
2024-03-31T10:59:08,mbh,10p0,0.0
2024-03-31T10:59:08,sb,10p0,0.0
2024-03-31T11:04:20,mbh,10p0,0.0
2024-03-31T11:05:02,sb,10p0,0.0
2024-03-31T11:09:16,sb,10p0,0.0
2024-03-31T11:09:36,mbh,10p0,0.0
2024-03-31T11:14:26,mbh,10p0,0.2
2024-03-31T11:14:26,sb,10p0,0.0
2024-03-31T11:19:02,sb,10p0,0.0
2024-03-31T11:19:23,mbh,10p0,0.0
2024-03-31T11:24:26,mbh,10p0,0.0
2024-03-31T11:24:32,sb,10p0,0.0
2024-03-31T11:29:02,sb,10p0,0.0
2024-03-31T11:29:33,mbh,10p0,0.0
2024-03-31T11:34:12,mbh,10p0,0.0
2024-03-31T11:34:17,sb,10p0,0.0
2024-03-31T11:39:09,mbh,10p0,0.0
2024-03-31T11:39:51,sb,10p0,0.0
2024-03-31T11:44:11,mbh,10p0,0.0
2024-03-31T11:44:11,sb,10p0,0.0
2024-03-31T11:45:00,mbh,10p0,0.0
2024-03-31T11:49:11,mbh,10p0,0.0
2024-03-31T11:49:11,sb,10p0,0.0
2024-03-31T11:54:16,sb,10p0,0.0
2024-03-31T11:54:59,mbh,10p0,0.0
2024-03-31T11:59:18,sb,10p0,0.0
2024-03-31T12:04:20,mbh,10p0,0.0
2024-03-31T12:05:02,sb,10p0,0.0
2024-03-31T12:09:01,mbh,10p0,0.0
2024-03-31T12:09:28,sb,10p0,0.0
2024-03-31T12:14:24,sb,10p0,0.0
2024-03-31T12:14:59,mbh,10p0,0.0
2024-03-31T12:19:09,sb,10p0,0.0
2024-03-31T12:19:31,mbh,10p0,0.0
2024-03-31T12:24:15,mbh,10p0,0.0
2024-03-31T12:24:15,sb,10p0,0.0
2024-03-31T12:29:05,sb,10p0,0.0
2024-03-31T12:29:11,mbh,10p0,0.0
2024-03-31T12:34:17,mbh,10p0,0.0
2024-03-31T12:34:37,sb,10p0,0.0
2024-03-31T12:39:16,mbh,10p0,0.0
2024-03-31T12:39:43,sb,10p0,0.0
2024-03-31T12:44:24,mbh,10p0,0.0
2024-03-31T12:44:24,sb,10p0,0.0
2024-03-31T12:49:29,mbh,10p0,0.0
2024-03-31T12:49:29,sb,10p0,0.0
2024-03-31T12:54:01,sb,10p0,0.0
2024-03-31T12:54:34,mbh,10p0,0.0
2024-03-31T12:59:30,sb,10p0,0.0
2024-03-31T12:59:40,mbh,10p0,0.0
2024-03-31T13:04:32,sb,10p0,0.0
2024-03-31T13:04:40,mbh,10p0,0.0
2024-03-31T13:09:30,sb,10p0,0.0
2024-03-31T13:09:43,mbh,10p0,0.0
2024-03-31T13:14:04,sb,10p0,0.0
2024-03-31T13:14:47,mbh,10p0,0.0
2024-03-31T13:19:07,mbh,10p0,0.0
2024-03-31T13:19:25,sb,10p0,0.0
2024-03-31T13:24:39,sb,10p0,0.0
2024-03-31T13:25:02,mbh,10p0,0.0
2024-03-31T13:29:04,sb,10p0,0.0
2024-03-31T13:29:46,mbh,10p0,0.0
2024-03-31T13:34:07,mbh,10p0,0.0
2024-03-31T13:34:16,sb,10p0,0.0
2024-03-31T13:39:20,sb,10p0,0.0
2024-03-31T13:39:51,mbh,10p0,0.0
2024-03-31T13:44:01,mbh,10p0,0.0
2024-03-31T13:44:53,sb,10p0,0.0
2024-03-31T13:49:07,mbh,10p0,0.0
2024-03-31T13:49:15,sb,10p0,0.0
2024-03-31T13:54:09,mbh,10p0,0.0
2024-03-31T13:55:00,sb,10p0,0.0
2024-03-31T13:59:10,mbh,10p0,0.0
2024-03-31T13:59:10,sb,10p0,0.0
2024-03-31T14:04:16,sb,10p0,0.0
2024-03-31T14:04:36,mbh,10p0,0.0
2024-03-31T14:09:09,sb,10p0,0.0
2024-03-31T14:09:16,mbh,10p0,0.0
2024-03-31T14:14:08,mbh,10p0,0.0
2024-03-31T14:14:08,sb,10p0,0.0
2024-03-31T14:19:29,mbh,10p0,0.0
2024-03-31T14:19:42,sb,10p0,0.0
2024-03-31T14:24:15,sb,10p0,0.0
2024-03-31T14:24:41,mbh,10p0,0.0
2024-03-31T14:29:17,sb,10p0,0.0
2024-03-31T14:29:45,mbh,10p0,0.0
2024-03-31T14:34:16,mbh,10p0,0.0
2024-03-31T14:34:23,sb,10p0,0.0
2024-03-31T14:39:03,sb,10p0,0.0
2024-03-31T14:39:27,mbh,10p0,0.0
2024-03-31T14:44:04,mbh,10p0,0.0
2024-03-31T14:44:39,sb,10p0,0.0
2024-03-31T14:49:07,mbh,10p0,0.0
2024-03-31T14:49:50,sb,10p0,0.0
2024-03-31T14:54:47,sb,10p0,0.0
2024-03-31T14:54:52,mbh,10p0,0.0
2024-03-31T14:59:41,mbh,10p0,0.0
2024-03-31T15:00:03,sb,10p0,0.0
2024-03-31T15:04:45,mbh,10p0,0.0
2024-03-31T15:04:45,sb,10p0,0.0
2024-03-31T15:09:20,sb,10p0,0.0
2024-03-31T15:09:49,mbh,10p0,0.0
2024-03-31T15:14:21,mbh,10p0,0.0
2024-03-31T15:14:21,sb,10p0,0.0
2024-03-31T15:19:05,mbh,10p0,0.0
2024-03-31T15:19:55,sb,10p0,0.0
2024-03-31T15:24:26,mbh,10p0,0.0
2024-03-31T15:24:56,sb,10p0,0.0
2024-03-31T15:29:09,sb,10p0,0.0
2024-03-31T15:29:10,mbh,10p0,0.0
2024-03-31T15:34:12,mbh,10p0,0.0
2024-03-31T15:34:29,sb,10p0,0.0
2024-03-31T15:39:06,mbh,10p0,0.0
2024-03-31T15:39:30,sb,10p0,0.0
2024-03-31T15:44:03,mbh,10p0,0.0
2024-03-31T15:44:17,sb,10p0,0.0
2024-03-31T15:47:18,sb,10p0,0.0
2024-03-31T15:49:13,sb,10p0,0.0
2024-03-31T15:49:42,mbh,10p0,0.0
2024-03-31T15:54:21,sb,10p0,0.0
2024-03-31T15:54:42,mbh,10p0,0.0
2024-03-31T15:59:31,mbh,10p0,0.0
2024-03-31T16:04:00,mbh,10p0,0.0
2024-03-31T16:04:28,sb,10p0,0.0
2024-03-31T16:09:17,sb,10p0,0.0
2024-03-31T16:10:02,mbh,10p0,0.0
2024-03-31T16:14:02,sb,10p0,0.0
2024-03-31T16:14:27,mbh,10p0,0.0
2024-03-31T16:19:10,sb,10p0,0.0
2024-03-31T16:19:30,mbh,10p0,0.0
2024-03-31T16:24:12,sb,10p0,0.0
2024-03-31T16:24:14,mbh,10p0,0.0
2024-03-31T16:29:33,sb,10p0,0.0
2024-03-31T16:29:45,mbh,10p0,0.0
2024-03-31T16:34:18,mbh,10p0,0.0
2024-03-31T16:34:41,sb,10p0,0.0
2024-03-31T16:39:19,sb,10p0,0.0
2024-03-31T16:39:39,mbh,10p0,0.0
2024-03-31T16:44:26,sb,10p0,0.0
2024-03-31T16:44:43,mbh,10p0,0.0
2024-03-31T16:45:00,sb,10p0,0.0
2024-03-31T16:49:23,mbh,10p0,0.0
2024-03-31T16:49:31,sb,10p0,0.0
2024-03-31T16:54:37,mbh,10p0,0.0
2024-03-31T16:54:57,sb,10p0,0.0
2024-03-31T16:59:55,mbh,10p0,0.0
2024-03-31T17:04:02,sb,10p0,0.0
2024-03-31T17:04:44,mbh,10p0,0.0
2024-03-31T17:09:02,mbh,10p0,0.0
2024-03-31T17:09:05,sb,10p0,0.0
2024-03-31T17:14:04,sb,10p0,0.0
2024-03-31T17:14:50,mbh,10p0,0.0
2024-03-31T17:19:09,mbh,10p0,0.0
2024-03-31T17:19:09,sb,10p0,0.0
2024-03-31T17:24:11,sb,10p0,0.0
2024-03-31T17:24:55,mbh,10p0,0.0
2024-03-31T17:29:05,sb,10p0,0.0
2024-03-31T17:29:12,mbh,10p0,0.0
2024-03-31T17:34:14,mbh,10p0,0.0
2024-03-31T17:34:31,sb,10p0,0.0
2024-03-31T17:39:09,mbh,10p0,0.0
2024-03-31T17:39:17,sb,10p0,0.0
2024-03-31T17:44:19,mbh,10p0,0.0
2024-03-31T17:44:19,sb,10p0,0.0
2024-03-31T17:49:03,mbh,10p0,0.0
2024-03-31T17:49:29,sb,10p0,0.0
2024-03-31T17:54:09,mbh,10p0,0.0
2024-03-31T17:54:56,sb,10p0,0.0
2024-03-31T17:59:21,sb,10p0,0.0
2024-03-31T17:59:29,mbh,10p0,0.0
2024-03-31T18:04:02,sb,10p0,0.0
2024-03-31T18:04:03,mbh,10p0,0.0
2024-03-31T18:09:43,mbh,10p0,0.0
2024-03-31T18:09:43,sb,10p0,0.0
2024-03-31T18:14:21,mbh,10p0,0.0
2024-03-31T18:14:36,sb,10p0,0.0
2024-03-31T18:19:14,sb,10p0,0.0
2024-03-31T18:19:40,mbh,10p0,0.0
2024-03-31T18:24:03,sb,10p0,0.0
2024-03-31T18:24:15,mbh,10p0,0.0
2024-03-31T18:29:43,mbh,10p0,0.0
2024-03-31T18:29:58,sb,10p0,0.0
2024-03-31T18:34:21,sb,10p0,0.0
2024-03-31T18:34:32,mbh,10p0,0.0
2024-03-31T18:39:23,sb,10p0,0.0
2024-03-31T18:39:51,mbh,10p0,0.0
2024-03-31T18:44:04,mbh,10p0,0.0
2024-03-31T18:44:05,sb,10p0,0.0
2024-03-31T18:49:25,sb,10p0,0.0
2024-03-31T18:49:29,mbh,10p0,0.0
2024-03-31T18:54:13,sb,10p0,0.0
2024-03-31T18:54:31,mbh,10p0,0.0
2024-03-31T18:59:06,sb,10p0,0.0
2024-03-31T18:59:09,mbh,10p0,0.0
2024-03-31T19:04:16,sb,10p0,0.0
2024-03-31T19:04:48,mbh,10p0,0.0
2024-03-31T19:04:50,mbh,10p0,0.0
2024-03-31T19:09:18,sb,10p0,0.0
2024-03-31T19:14:03,mbh,10p0,0.0
2024-03-31T19:14:23,sb,10p0,0.0
2024-03-31T19:19:28,sb,10p0,0.0
2024-03-31T19:19:45,mbh,10p0,0.0
2024-03-31T19:24:26,sb,10p0,0.0
2024-03-31T19:24:28,mbh,10p0,0.0
2024-03-31T19:29:09,sb,10p0,0.0
2024-03-31T19:29:48,mbh,10p0,0.0
2024-03-31T19:34:31,sb,10p0,0.0
2024-03-31T19:34:53,mbh,10p0,0.0
2024-03-31T19:39:36,sb,10p0,0.0
2024-03-31T19:39:58,mbh,10p0,0.0
2024-03-31T19:44:05,sb,10p0,0.0
2024-03-31T19:44:38,mbh,10p0,0.0
2024-03-31T19:45:00,sb,10p0,0.0
2024-03-31T19:49:15,sb,10p0,0.0
2024-03-31T19:49:49,mbh,10p0,0.0
2024-03-31T19:50:20,mbh,10p0,0.0
2024-03-31T19:54:04,sb,10p0,0.0
2024-03-31T19:54:19,mbh,10p0,0.0
2024-03-31T20:04:05,mbh,10p0,0.0
2024-03-31T20:04:51,sb,10p0,0.0
2024-03-31T20:09:11,mbh,10p0,0.0
2024-03-31T20:09:11,sb,10p0,0.0
2024-03-31T20:14:03,mbh,10p0,0.0
2024-03-31T20:14:48,sb,10p0,0.0
2024-03-31T20:15:00,sb,10p0,0.0
2024-03-31T20:19:15,mbh,10p0,0.0
2024-03-31T20:24:22,sb,10p0,0.0
2024-03-31T20:24:40,mbh,10p0,0.0
2024-03-31T20:29:12,sb,10p0,0.0
2024-03-31T20:29:43,mbh,10p0,0.0
2024-03-31T20:34:07,sb,10p0,0.0
2024-03-31T20:34:15,mbh,10p0,0.0
2024-03-31T20:39:09,mbh,10p0,0.0
2024-03-31T20:39:31,sb,10p0,0.0
2024-03-31T20:44:12,sb,10p0,0.0
2024-03-31T20:44:31,mbh,10p0,0.0
2024-03-31T20:49:11,mbh,10p0,0.4
2024-03-31T20:49:38,sb,10p0,0.0
2024-03-31T20:54:15,sb,10p0,0.0
2024-03-31T20:54:16,mbh,10p0,0.0
2024-03-31T20:59:18,mbh,10p0,0.0
2024-03-31T20:59:19,sb,10p0,0.0
2024-03-31T21:04:44,mbh,10p0,0.0
2024-03-31T21:04:44,sb,10p0,0.0
2024-03-31T21:09:21,sb,10p0,0.0
2024-03-31T21:09:26,mbh,10p0,0.0
2024-03-31T21:14:24,mbh,10p0,0.0
2024-03-31T21:14:50,sb,10p0,0.0
2024-03-31T21:19:00,sb,10p0,0.0
2024-03-31T21:19:27,mbh,10p0,0.0
2024-03-31T21:24:32,sb,10p0,0.0
2024-03-31T21:24:33,mbh,10p0,0.0
2024-03-31T21:29:36,sb,10p0,0.0
2024-03-31T21:30:00,mbh,10p0,0.0
2024-03-31T21:34:05,sb,10p0,0.0
2024-03-31T21:34:38,mbh,10p0,0.0
2024-03-31T21:39:04,sb,10p0,0.0
2024-03-31T21:39:45,mbh,10p0,0.0
2024-03-31T21:44:09,mbh,10p0,0.0
2024-03-31T21:44:09,sb,10p0,0.0
2024-03-31T21:49:06,mbh,10p0,0.0
2024-03-31T21:49:56,sb,10p0,0.0
2024-03-31T21:54:11,mbh,10p0,0.0
2024-03-31T21:55:00,sb,10p0,0.0
2024-03-31T21:59:58,sb,10p0,0.0
2024-03-31T22:00:01,mbh,10p0,0.0
2024-03-31T22:04:01,mbh,10p0,0.0
2024-03-31T22:04:56,sb,10p0,0.0
2024-03-31T22:09:16,mbh,10p0,0.0
2024-03-31T22:09:16,sb,10p0,0.0
2024-03-31T22:14:09,mbh,10p0,0.0
2024-03-31T22:14:20,sb,10p0,0.0
2024-03-31T22:15:00,mbh,10p0,0.0
2024-03-31T22:19:01,mbh,10p0,0.0
2024-03-31T22:19:01,sb,10p0,0.0
2024-03-31T22:24:02,sb,10p0,0.0
2024-03-31T22:24:23,mbh,10p0,0.0
2024-03-31T22:29:28,sb,10p0,0.0
2024-03-31T22:34:08,sb,10p0,0.0
2024-03-31T22:34:32,mbh,10p0,0.1
2024-03-31T22:39:28,mbh,10p0,0.0
2024-03-31T22:39:28,sb,10p0,0.0
2024-03-31T22:44:39,mbh,10p0,0.2
2024-03-31T22:44:51,sb,10p0,0.0
2024-03-31T22:49:16,mbh,10p0,0.0
2024-03-31T22:50:02,sb,10p0,0.0
2024-03-31T22:54:46,mbh,10p0,0.1
2024-03-31T22:54:46,sb,10p0,0.0
2024-03-31T22:59:48,sb,10p0,0.0
2024-03-31T22:59:50,mbh,10p0,0.0
2024-03-31T23:04:07,mbh,10p0,0.1
2024-03-31T23:04:23,sb,10p0,0.0
2024-03-31T23:09:04,mbh,10p0,0.1
2024-03-31T23:09:28,sb,10p0,0.0
2024-03-31T23:14:30,sb,10p0,0.0
2024-03-31T23:14:56,mbh,10p0,0.0
2024-03-31T23:15:00,mbh,10p0,0.0
2024-03-31T23:19:00,sb,10p0,0.0
2024-03-31T23:20:02,sb,10p0,0.0
2024-03-31T23:24:13,sb,10p0,0.0
2024-03-31T23:24:56,mbh,10p0,0.0
2024-03-31T23:29:41,mbh,10p0,0.0
2024-03-31T23:34:17,mbh,10p0,0.0
2024-03-31T23:34:17,sb,10p0,0.0
2024-03-31T23:39:10,mbh,10p0,0.2
2024-03-31T23:39:45,sb,10p0,0.0
2024-03-31T23:44:18,sb,10p0,0.0
2024-03-31T23:44:47,mbh,10p0,0.0
2024-03-31T23:49:15,mbh,10p0,0.1
