#datetime,location,diameter,particulate_matter
2024-04-01T00:04:21,sb,10p0,0.0
2024-04-01T00:04:21,sb,1p0,0.0
2024-04-01T00:04:21,sb,2p5,0.0
2024-04-01T00:09:25,sb,10p0,0.0
2024-04-01T00:09:25,sb,1p0,0.0
2024-04-01T00:09:25,sb,2p5,0.0
2024-04-01T00:14:31,sb,10p0,0.0
2024-04-01T00:14:31,sb,1p0,0.0
2024-04-01T00:14:31,sb,2p5,0.0
2024-04-01T00:19:29,sb,10p0,0.0
2024-04-01T00:19:29,sb,1p0,0.0
2024-04-01T00:19:29,sb,2p5,0.0
2024-04-01T00:24:41,sb,10p0,0.0
2024-04-01T00:24:41,sb,1p0,0.0
2024-04-01T00:24:41,sb,2p5,0.0
2024-04-01T00:29:45,sb,10p0,0.0
2024-04-01T00:29:45,sb,1p0,0.0
2024-04-01T00:29:45,sb,2p5,0.0
2024-04-01T00:34:48,sb,10p0,0.0
2024-04-01T00:34:48,sb,1p0,0.0
2024-04-01T00:34:48,sb,2p5,0.0
2024-04-01T00:39:51,sb,10p0,0.0
2024-04-01T00:39:51,sb,1p0,0.0
2024-04-01T00:39:51,sb,2p5,0.0
2024-04-01T00:44:43,sb,10p0,0.0
2024-04-01T00:44:43,sb,1p0,0.0
2024-04-01T00:44:43,sb,2p5,0.0
2024-04-01T00:49:01,sb,10p0,0.0
2024-04-01T00:49:01,sb,1p0,0.0
2024-04-01T00:49:01,sb,2p5,0.0
2024-04-01T00:54:48,sb,10p0,0.0
2024-04-01T00:54:48,sb,1p0,0.0
2024-04-01T00:54:48,sb,2p5,0.0
2024-04-01T00:59:56,sb,10p0,0.0
2024-04-01T00:59:56,sb,1p0,0.0
2024-04-01T00:59:56,sb,2p5,0.0
2024-04-01T01:04:31,sb,10p0,0.0
2024-04-01T01:04:31,sb,1p0,0.0
2024-04-01T01:04:31,sb,2p5,0.0
2024-04-01T01:09:17,sb,10p0,0.0
2024-04-01T01:09:17,sb,1p0,0.0
2024-04-01T01:09:17,sb,2p5,0.0
2024-04-01T01:14:20,sb,10p0,0.0
2024-04-01T01:14:20,sb,1p0,0.0
2024-04-01T01:14:20,sb,2p5,0.0
2024-04-01T01:19:21,sb,10p0,0.0
2024-04-01T01:19:21,sb,1p0,0.0
