2024-04-09T00:04:35,mbh,10p0,0.0
2024-04-09T00:04:35,mbh,1p0,0.0
2024-04-09T00:04:35,mbh,2p5,0.0
2024-04-09T00:09:13,mbh,10p0,0.2
2024-04-09T00:09:13,mbh,1p0,0.0
2024-04-09T00:09:13,mbh,2p5,0.0
2024-04-09T00:14:03,mbh,10p0,0.3
2024-04-09T00:14:03,mbh,1p0,0.0
2024-04-09T00:14:03,mbh,2p5,0.0
2024-04-09T00:19:17,mbh,10p0,0.2
2024-04-09T00:19:17,mbh,1p0,0.0
2024-04-09T00:19:17,mbh,2p5,0.0
2024-04-09T00:24:44,mbh,10p0,0.0
2024-04-09T00:24:44,mbh,1p0,0.0
2024-04-09T00:24:44,mbh,2p5,0.0
2024-04-09T00:29:13,mbh,10p0,0.0
2024-04-09T00:29:13,mbh,1p0,0.0
2024-04-09T00:29:13,mbh,2p5,0.0
2024-04-09T00:34:29,mbh,10p0,0.0
2024-04-09T00:34:29,mbh,1p0,0.0
2024-04-09T00:34:29,mbh,2p5,0.0
2024-04-09T00:39:06,mbh,10p0,0.1
2024-04-09T00:39:06,mbh,1p0,0.0
2024-04-09T00:39:06,mbh,2p5,0.0
2024-04-09T00:44:42,mbh,10p0,0.0
2024-04-09T00:44:42,mbh,1p0,0.0
2024-04-09T00:44:42,mbh,2p5,0.0
2024-04-09T00:49:55,mbh,10p0,0.0
2024-04-09T00:49:55,mbh,1p0,0.0
2024-04-09T00:49:55,mbh,2p5,0.0
2024-04-09T00:54:58,mbh,10p0,0.0
2024-04-09T00:54:58,mbh,1p0,0.0
2024-04-09T00:54:58,mbh,2p5,0.0
2024-04-09T00:59:32,mbh,10p0,0.0
2024-04-09T00:59:32,mbh,1p0,0.0
2024-04-09T00:59:32,mbh,2p5,0.0
2024-04-09T01:04:02,mbh,10p0,0.1
2024-04-09T01:04:02,mbh,1p0,0.0
2024-04-09T01:04:02,mbh,2p5,0.0
2024-04-09T01:09:00,mbh,10p0,0.2
2024-04-09T01:09:00,mbh,1p0,0.0
2024-04-09T01:09:00,mbh,2p5,0.0
2024-04-09T01:14:11,mbh,10p0,0.5
2024-04-09T01:14:11,mbh,1p0,0.0
2024-04-09T01:14:11,mbh,2p5,0.1
2024-04-09T01:19:07,mbh,10p0,0.3
2024-04-09T01:19:07,mbh,1p0,0.0
2024-04-09T01:19:07,mbh,2p5,0.1
2024-04-09T01:24:17,mbh,10p0,0.8
2024-04-09T01:24:17,mbh,1p0,0.0
2024-04-09T01:24:17,mbh,2p5,0.6
2024-04-09T01:29:22,mbh,10p0,0.7
2024-04-09T01:29:22,mbh,1p0,0.0
2024-04-09T01:29:22,mbh,2p5,0.0
2024-04-09T01:34:22,mbh,10p0,0.4
2024-04-09T01:34:22,mbh,1p0,0.0
2024-04-09T01:34:22,mbh,2p5,0.1
2024-04-09T01:39:16,mbh,10p0,0.5
2024-04-09T01:39:16,mbh,1p0,0.0
2024-04-09T01:39:16,mbh,2p5,0.0
2024-04-09T01:44:28,mbh,10p0,0.3
2024-04-09T01:44:28,mbh,1p0,0.0
2024-04-09T01:44:28,mbh,2p5,0.2
2024-04-09T01:49:38,mbh,10p0,0.3
2024-04-09T01:49:38,mbh,1p0,0.0
2024-04-09T01:49:38,mbh,2p5,0.1
2024-04-09T01:54:28,mbh,10p0,0.0
2024-04-09T01:54:28,mbh,1p0,0.0
2024-04-09T01:54:28,mbh,2p5,0.0
2024-04-09T01:59:32,mbh,10p0,0.2
2024-04-09T01:59:32,mbh,1p0,0.0
2024-04-09T01:59:32,mbh,2p5,0.1
2024-04-09T02:04:04,mbh,10p0,0.1
2024-04-09T02:04:04,mbh,1p0,0.0
2024-04-09T02:04:04,mbh,2p5,0.0
2024-04-09T02:09:43,mbh,10p0,0.0
2024-04-09T02:09:43,mbh,1p0,0.0
2024-04-09T02:09:43,mbh,2p5,0.0
2024-04-09T02:14:14,mbh,10p0,0.0
2024-04-09T02:14:14,mbh,1p0,0.0
2024-04-09T02:14:14,mbh,2p5,0.0
2024-04-09T02:20:02,mbh,10p0,0.0
2024-04-09T02:20:02,mbh,1p0,0.0
2024-04-09T02:20:02,mbh,2p5,0.0
2024-04-09T02:24:09,mbh,10p0,0.0
2024-04-09T02:24:09,mbh,1p0,0.0
2024-04-09T02:24:09,mbh,2p5,0.0
2024-04-09T02:29:13,mbh,10p0,0.0
2024-04-09T02:29:13,mbh,1p0,0.0
2024-04-09T02:29:13,mbh,2p5,0.0
2024-04-09T02:34:13,mbh,10p0,0.0
2024-04-09T02:34:13,mbh,1p0,0.0
2024-04-09T02:34:13,mbh,2p5,0.0
2024-04-09T02:39:03,mbh,10p0,0.0
2024-04-09T02:39:03,mbh,1p0,0.0
2024-04-09T02:39:03,mbh,2p5,0.0
2024-04-09T02:44:40,mbh,10p0,0.0
2024-04-09T02:44:40,mbh,1p0,0.0
2024-04-09T02:44:40,mbh,2p5,0.0
2024-04-09T02:49:37,mbh,10p0,0.0
2024-04-09T02:49:37,mbh,1p0,0.0
2024-04-09T02:49:37,mbh,2p5,0.0
2024-04-09T02:54:49,mbh,10p0,0.2
2024-04-09T02:54:49,mbh,1p0,0.0
2024-04-09T02:54:49,mbh,2p5,0.0
2024-04-09T02:59:50,mbh,10p0,0.0
2024-04-09T02:59:50,mbh,1p0,0.0
2024-04-09T02:59:50,mbh,2p5,0.0
2024-04-09T03:04:38,mbh,10p0,0.0
2024-04-09T03:04:38,mbh,1p0,0.0
2024-04-09T03:04:38,mbh,2p5,0.0
2024-04-09T03:09:57,mbh,10p0,0.2
2024-04-09T03:09:57,mbh,1p0,0.0
2024-04-09T03:09:57,mbh,2p5,0.0
2024-04-09T03:14:00,mbh,10p0,0.0
2024-04-09T03:14:00,mbh,1p0,0.0
2024-04-09T03:14:00,mbh,2p5,0.0
2024-04-09T03:20:02,mbh,10p0,0.0
2024-04-09T03:20:02,mbh,1p0,0.0
2024-04-09T03:20:02,mbh,2p5,0.0
2024-04-09T03:24:05,mbh,10p0,0.0
2024-04-09T03:24:05,mbh,1p0,0.0
2024-04-09T03:24:05,mbh,2p5,0.0
2024-04-09T03:29:40,mbh,10p0,0.0
2024-04-09T03:29:40,mbh,1p0,0.0
2024-04-09T03:29:40,mbh,2p5,0.0
2024-04-09T03:34:14,mbh,10p0,0.0
2024-04-09T03:34:14,mbh,1p0,0.0
2024-04-09T03:34:14,mbh,2p5,0.0
2024-04-09T03:39:45,mbh,10p0,0.0
2024-04-09T03:39:45,mbh,1p0,0.0
2024-04-09T03:39:45,mbh,2p5,0.0
2024-04-09T03:44:03,mbh,10p0,0.1
2024-04-09T03:44:03,mbh,1p0,0.0
2024-04-09T03:44:03,mbh,2p5,0.0
2024-04-09T03:49:49,mbh,10p0,0.0
2024-04-09T03:49:49,mbh,1p0,0.0
2024-04-09T03:49:49,mbh,2p5,0.0
2024-04-09T03:54:09,mbh,10p0,0.0
2024-04-09T03:54:09,mbh,1p0,0.0
2024-04-09T03:54:09,mbh,2p5,0.0
2024-04-09T03:59:32,mbh,10p0,0.1
2024-04-09T03:59:32,mbh,1p0,0.0
2024-04-09T03:59:32,mbh,2p5,0.0
2024-04-09T04:04:38,mbh,10p0,0.0
2024-04-09T04:04:38,mbh,1p0,0.0
2024-04-09T04:04:38,mbh,2p5,0.0
2024-04-09T04:09:30,mbh,10p0,0.1
2024-04-09T04:09:30,mbh,1p0,0.0
2024-04-09T04:09:30,mbh,2p5,0.0
2024-04-09T04:14:45,mbh,10p0,0.0
2024-04-09T04:14:45,mbh,1p0,0.0
2024-04-09T04:14:45,mbh,2p5,0.0
2024-04-09T04:19:54,mbh,10p0,0.0
2024-04-09T04:19:54,mbh,1p0,0.0
2024-04-09T04:19:54,mbh,2p5,0.0
2024-04-09T04:24:46,mbh,10p0,0.0
2024-04-09T04:24:46,mbh,1p0,0.0
2024-04-09T04:24:46,mbh,2p5,0.0
2024-04-09T04:29:52,mbh,10p0,0.0
2024-04-09T04:29:52,mbh,1p0,0.0
2024-04-09T04:29:52,mbh,2p5,0.0
2024-04-09T04:34:55,mbh,10p0,0.0
2024-04-09T04:34:55,mbh,1p0,0.0
2024-04-09T04:34:55,mbh,2p5,0.0
2024-04-09T04:39:06,mbh,10p0,0.0
2024-04-09T04:39:06,mbh,1p0,0.0
2024-04-09T04:39:06,mbh,2p5,0.0
2024-04-09T04:44:10,mbh,10p0,0.0
2024-04-09T04:44:10,mbh,1p0,0.0
2024-04-09T04:44:10,mbh,2p5,0.0
2024-04-09T04:49:06,mbh,10p0,0.0
2024-04-09T04:49:06,mbh,1p0,0.0
2024-04-09T04:49:06,mbh,2p5,0.0
2024-04-09T04:54:11,mbh,10p0,0.0
2024-04-09T04:54:11,mbh,1p0,0.0
2024-04-09T04:54:11,mbh,2p5,0.0
2024-04-09T04:59:02,mbh,10p0,0.1
2024-04-09T04:59:02,mbh,1p0,0.0
2024-04-09T04:59:02,mbh,2p5,0.0
2024-04-09T05:04:03,mbh,10p0,0.5
2024-04-09T05:04:03,mbh,1p0,0.0
2024-04-09T05:04:03,mbh,2p5,0.2
2024-04-09T05:09:22,mbh,10p0,0.3
2024-04-09T05:09:22,mbh,1p0,0.0
2024-04-09T05:09:22,mbh,2p5,0.1
2024-04-09T05:14:12,mbh,10p0,0.6
2024-04-09T05:14:12,mbh,1p0,0.0
2024-04-09T05:14:12,mbh,2p5,0.3
2024-04-09T05:19:12,mbh,10p0,0.2
2024-04-09T05:19:12,mbh,1p0,0.0
2024-04-09T05:19:12,mbh,2p5,0.0
2024-04-09T05:24:29,mbh,10p0,0.8
2024-04-09T05:24:29,mbh,1p0,0.0
2024-04-09T05:24:29,mbh,2p5,0.4
2024-04-09T05:29:32,mbh,10p0,0.7
2024-04-09T05:29:32,mbh,1p0,0.0
2024-04-09T05:29:32,mbh,2p5,0.0
2024-04-09T05:34:37,mbh,10p0,0.2
2024-04-09T05:34:37,mbh,1p0,0.0
2024-04-09T05:34:37,mbh,2p5,0.1
2024-04-09T05:39:43,mbh,10p0,0.4
2024-04-09T05:39:43,mbh,1p0,0.0
2024-04-09T05:39:43,mbh,2p5,0.1
2024-04-09T05:44:36,mbh,10p0,0.7
2024-04-09T05:44:36,mbh,1p0,0.0
2024-04-09T05:44:36,mbh,2p5,0.5
2024-04-09T05:49:47,mbh,10p0,0.4
2024-04-09T05:49:47,mbh,1p0,0.0
2024-04-09T05:49:47,mbh,2p5,0.2
2024-04-09T05:54:56,mbh,10p0,0.4
2024-04-09T05:54:56,mbh,1p0,0.0
2024-04-09T05:54:56,mbh,2p5,0.3
2024-04-09T05:59:56,mbh,10p0,0.4
2024-04-09T05:59:56,mbh,1p0,0.0
2024-04-09T05:59:56,mbh,2p5,0.1
2024-04-09T06:04:02,mbh,10p0,0.6
2024-04-09T06:04:02,mbh,1p0,0.0
2024-04-09T06:04:02,mbh,2p5,0.0
2024-04-09T06:09:02,mbh,10p0,0.2
2024-04-09T06:09:02,mbh,1p0,0.0
2024-04-09T06:09:02,mbh,2p5,0.1
2024-04-09T06:14:49,mbh,10p0,0.0
2024-04-09T06:14:49,mbh,1p0,0.0
2024-04-09T06:14:49,mbh,2p5,0.0
2024-04-09T06:16:50,mbh,10p0,0.0
2024-04-09T06:16:50,mbh,1p0,0.0
2024-04-09T06:16:50,mbh,2p5,0.0
2024-04-09T06:19:51,mbh,10p0,0.0
2024-04-09T06:19:51,mbh,1p0,0.0
2024-04-09T06:19:51,mbh,2p5,0.0
2024-04-09T06:24:29,mbh,10p0,0.6
2024-04-09T06:24:29,mbh,1p0,0.0
2024-04-09T06:24:29,mbh,2p5,0.3
2024-04-09T06:34:18,mbh,10p0,0.8
2024-04-09T06:34:18,mbh,1p0,0.0
2024-04-09T06:34:18,mbh,2p5,0.5
2024-04-09T06:39:22,mbh,10p0,0.8
2024-04-09T06:39:22,mbh,1p0,0.0
2024-04-09T06:39:22,mbh,2p5,0.1
2024-04-09T06:44:25,mbh,10p0,0.2
2024-04-09T06:44:25,mbh,1p0,0.0
2024-04-09T06:44:25,mbh,2p5,0.0
2024-04-09T06:49:30,mbh,10p0,0.6
2024-04-09T06:49:30,mbh,1p0,0.0
2024-04-09T06:49:30,mbh,2p5,0.2
2024-04-09T06:54:37,mbh,10p0,0.4
2024-04-09T06:54:37,mbh,1p0,0.0
2024-04-09T06:54:37,mbh,2p5,0.2
2024-04-09T06:59:31,mbh,10p0,0.8
2024-04-09T06:59:31,mbh,1p0,0.0
2024-04-09T06:59:31,mbh,2p5,0.3
2024-04-09T07:05:01,mbh,10p0,0.1
2024-04-09T07:05:01,mbh,1p0,0.0
2024-04-09T07:05:01,mbh,2p5,0.0
2024-04-09T07:09:41,mbh,10p0,0.5
2024-04-09T07:09:41,mbh,1p0,0.0
2024-04-09T07:09:41,mbh,2p5,0.2
2024-04-09T07:13:58,mbh,10p0,1.1
2024-04-09T07:13:58,mbh,1p0,0.0
2024-04-09T07:13:58,mbh,2p5,0.4
2024-04-09T07:19:37,mbh,10p0,1.7
2024-04-09T07:19:37,mbh,1p0,0.0
2024-04-09T07:19:37,mbh,2p5,1.2
2024-04-09T07:24:41,mbh,10p0,0.6
2024-04-09T07:24:41,mbh,1p0,0.0
2024-04-09T07:24:41,mbh,2p5,0.3
2024-04-09T07:29:08,mbh,10p0,1.3
2024-04-09T07:29:08,mbh,1p0,0.0
2024-04-09T07:29:08,mbh,2p5,0.7
2024-04-09T07:34:09,mbh,10p0,0.6
2024-04-09T07:34:09,mbh,1p0,0.0
2024-04-09T07:34:09,mbh,2p5,0.3
2024-04-09T07:39:50,mbh,10p0,1.2
2024-04-09T07:39:50,mbh,1p0,0.0
2024-04-09T07:39:50,mbh,2p5,0.6
2024-04-09T07:44:38,mbh,10p0,0.7
2024-04-09T07:44:38,mbh,1p0,0.0
2024-04-09T07:44:38,mbh,2p5,0.4
2024-04-09T07:49:13,mbh,10p0,0.7
2024-04-09T07:49:13,mbh,1p0,0.0
2024-04-09T07:49:13,mbh,2p5,0.6
2024-04-09T07:54:11,mbh,10p0,1.7
2024-04-09T07:54:11,mbh,1p0,0.0
2024-04-09T07:54:11,mbh,2p5,1.1
2024-04-09T07:59:21,mbh,10p0,1.8
2024-04-09T07:59:21,mbh,1p0,0.0
2024-04-09T07:59:21,mbh,2p5,0.7
2024-04-09T08:04:50,mbh,10p0,2.1
2024-04-09T08:04:50,mbh,1p0,0.2
2024-04-09T08:04:50,mbh,2p5,1.6
2024-04-09T08:09:27,mbh,10p0,2.0
2024-04-09T08:09:27,mbh,1p0,0.0
2024-04-09T08:09:27,mbh,2p5,1.2
2024-04-09T08:14:33,mbh,10p0,2.8
2024-04-09T08:14:33,mbh,1p0,0.0
2024-04-09T08:14:33,mbh,2p5,2.1
2024-04-09T08:19:03,mbh,10p0,6.2
2024-04-09T08:19:03,mbh,1p0,1.7
2024-04-09T08:19:03,mbh,2p5,4.8
2024-04-09T08:24:32,mbh,10p0,5.9
2024-04-09T08:24:32,mbh,1p0,2.2
2024-04-09T08:24:32,mbh,2p5,5.1
2024-04-09T08:29:50,mbh,10p0,4.5
2024-04-09T08:29:50,mbh,1p0,1.1
2024-04-09T08:29:50,mbh,2p5,3.6
2024-04-09T08:34:29,mbh,10p0,2.6
2024-04-09T08:34:29,mbh,1p0,0.0
2024-04-09T08:34:29,mbh,2p5,1.6
2024-04-09T08:39:11,mbh,10p0,0.7
2024-04-09T08:39:11,mbh,1p0,0.0
2024-04-09T08:39:11,mbh,2p5,0.1
2024-04-09T08:44:33,mbh,10p0,0.1
2024-04-09T08:44:33,mbh,1p0,0.0
2024-04-09T08:44:33,mbh,2p5,0.0
2024-04-09T08:49:41,mbh,10p0,0.0
2024-04-09T08:49:41,mbh,1p0,0.0
2024-04-09T08:49:41,mbh,2p5,0.0
2024-04-09T08:54:29,mbh,10p0,0.0
2024-04-09T08:54:29,mbh,1p0,0.0
2024-04-09T08:54:29,mbh,2p5,0.0
2024-04-09T08:59:49,mbh,10p0,0.4
2024-04-09T08:59:49,mbh,1p0,0.0
2024-04-09T08:59:49,mbh,2p5,0.3
2024-04-09T09:04:00,mbh,10p0,0.2
2024-04-09T09:04:00,mbh,1p0,0.0
2024-04-09T09:04:00,mbh,2p5,0.2
2024-04-09T09:09:54,mbh,10p0,0.0
2024-04-09T09:09:54,mbh,1p0,0.0
2024-04-09T09:09:54,mbh,2p5,0.0
2024-04-09T09:14:12,mbh,10p0,0.0
2024-04-09T09:14:12,mbh,1p0,0.0
2024-04-09T09:14:12,mbh,2p5,0.0
2024-04-09T09:19:45,mbh,10p0,0.0
2024-04-09T09:19:45,mbh,1p0,0.0
2024-04-09T09:19:45,mbh,2p5,0.0
2024-04-09T09:24:51,mbh,10p0,2.1
2024-04-09T09:24:51,mbh,1p0,0.0
2024-04-09T09:24:51,mbh,2p5,1.5
2024-04-09T09:29:01,mbh,10p0,2.9
2024-04-09T09:29:01,mbh,1p0,0.0
2024-04-09T09:29:01,mbh,2p5,2.4
2024-04-09T09:34:07,mbh,10p0,2.8
2024-04-09T09:34:07,mbh,1p0,0.1
2024-04-09T09:34:07,mbh,2p5,2.4
2024-04-09T09:39:16,mbh,10p0,4.1
2024-04-09T09:39:16,mbh,1p0,0.4
2024-04-09T09:39:16,mbh,2p5,3.3
2024-04-09T09:44:15,mbh,10p0,3.0
2024-04-09T09:44:15,mbh,1p0,0.2
2024-04-09T09:44:15,mbh,2p5,2.5
2024-04-09T09:49:20,mbh,10p0,3.6
2024-04-09T09:49:20,mbh,1p0,0.2
2024-04-09T09:49:20,mbh,2p5,3.2
2024-04-09T09:54:24,mbh,10p0,5.6
2024-04-09T09:54:24,mbh,1p0,2.6
2024-04-09T09:54:24,mbh,2p5,5.2
2024-04-09T09:59:26,mbh,10p0,14.1
2024-04-09T09:59:26,mbh,1p0,5.6
2024-04-09T09:59:26,mbh,2p5,10.8
2024-04-09T10:04:23,mbh,10p0,7.8
2024-04-09T10:04:23,mbh,1p0,4.0
2024-04-09T10:04:23,mbh,2p5,7.0
2024-04-09T10:09:38,mbh,10p0,24.7
2024-04-09T10:09:38,mbh,1p0,13.7
2024-04-09T10:09:38,mbh,2p5,22.4
2024-04-09T10:14:27,mbh,10p0,19.8
2024-04-09T10:14:27,mbh,1p0,8.9
2024-04-09T10:14:27,mbh,2p5,18.0
2024-04-09T10:19:48,mbh,10p0,2.3
2024-04-09T10:19:48,mbh,1p0,0.7
2024-04-09T10:19:48,mbh,2p5,1.6
2024-04-09T10:24:46,mbh,10p0,0.0
2024-04-09T10:24:46,mbh,1p0,0.0
2024-04-09T10:24:46,mbh,2p5,0.0
2024-04-09T10:29:47,mbh,10p0,0.0
2024-04-09T10:29:47,mbh,1p0,0.0
2024-04-09T10:29:47,mbh,2p5,0.0
2024-04-09T10:34:38,mbh,10p0,0.2
2024-04-09T10:34:38,mbh,1p0,0.0
2024-04-09T10:34:38,mbh,2p5,0.0
2024-04-09T10:39:28,mbh,10p0,0.1
2024-04-09T10:39:28,mbh,1p0,0.0
2024-04-09T10:39:28,mbh,2p5,0.0
2024-04-09T10:44:46,mbh,10p0,0.0
2024-04-09T10:44:46,mbh,1p0,0.0
2024-04-09T10:44:46,mbh,2p5,0.0
2024-04-09T10:49:30,mbh,10p0,0.0
2024-04-09T10:49:30,mbh,1p0,0.0
2024-04-09T10:49:30,mbh,2p5,0.0
2024-04-09T10:54:25,mbh,10p0,0.2
2024-04-09T10:54:25,mbh,1p0,0.0
2024-04-09T10:54:25,mbh,2p5,0.1
2024-04-09T10:59:09,mbh,10p0,0.0
2024-04-09T10:59:09,mbh,1p0,0.0
2024-04-09T10:59:09,mbh,2p5,0.0
2024-04-09T11:04:12,mbh,10p0,0.1
2024-04-09T11:04:12,mbh,1p0,0.0
2024-04-09T11:04:12,mbh,2p5,0.0
2024-04-09T11:09:25,mbh,10p0,0.0
2024-04-09T11:09:25,mbh,1p0,0.0
2024-04-09T11:09:25,mbh,2p5,0.0
2024-04-09T11:14:17,mbh,10p0,0.0
2024-04-09T11:14:17,mbh,1p0,0.0
2024-04-09T11:14:17,mbh,2p5,0.0
2024-04-09T11:19:21,mbh,10p0,0.2
2024-04-09T11:19:21,mbh,1p0,0.0
2024-04-09T11:19:21,mbh,2p5,0.0
2024-04-09T11:24:50,mbh,10p0,0.0
2024-04-09T11:24:50,mbh,1p0,0.0
2024-04-09T11:24:50,mbh,2p5,0.0
2024-04-09T11:29:26,mbh,10p0,0.0
2024-04-09T11:29:26,mbh,1p0,0.0
2024-04-09T11:29:26,mbh,2p5,0.0
2024-04-09T11:34:41,mbh,10p0,0.0
2024-04-09T11:34:41,mbh,1p0,0.0
2024-04-09T11:34:41,mbh,2p5,0.0
2024-04-09T11:39:30,mbh,10p0,0.2
2024-04-09T11:39:30,mbh,1p0,0.0
2024-04-09T11:39:30,mbh,2p5,0.0
2024-04-09T11:44:38,mbh,10p0,0.0
2024-04-09T11:44:38,mbh,1p0,0.0
2024-04-09T11:44:38,mbh,2p5,0.0
2024-04-09T11:49:36,mbh,10p0,0.0
2024-04-09T11:49:36,mbh,1p0,0.0
2024-04-09T11:49:36,mbh,2p5,0.0
2024-04-09T11:54:51,mbh,10p0,0.0
2024-04-09T11:54:51,mbh,1p0,0.0
2024-04-09T11:54:51,mbh,2p5,0.0
2024-04-09T12:00:02,mbh,10p0,0.0
2024-04-09T12:00:02,mbh,1p0,0.0
2024-04-09T12:00:02,mbh,2p5,0.0
2024-04-09T12:04:28,mbh,10p0,0.0
2024-04-09T12:04:28,mbh,1p0,0.0
2024-04-09T12:04:28,mbh,2p5,0.0
2024-04-09T12:09:03,mbh,10p0,0.0
2024-04-09T12:09:03,mbh,1p0,0.0
2024-04-09T12:09:03,mbh,2p5,0.0
2024-04-09T12:14:16,mbh,10p0,0.0
2024-04-09T12:14:16,mbh,1p0,0.0
2024-04-09T12:14:16,mbh,2p5,0.0
2024-04-09T12:19:03,mbh,10p0,0.0
2024-04-09T12:19:03,mbh,1p0,0.0
2024-04-09T12:19:03,mbh,2p5,0.0
2024-04-09T12:24:12,mbh,10p0,0.0
2024-04-09T12:24:12,mbh,1p0,0.0
2024-04-09T12:24:12,mbh,2p5,0.0
2024-04-09T12:29:16,mbh,10p0,0.1
2024-04-09T12:29:16,mbh,1p0,0.0
2024-04-09T12:29:16,mbh,2p5,0.0
2024-04-09T12:34:14,mbh,10p0,0.0
2024-04-09T12:34:14,mbh,1p0,0.0
2024-04-09T12:34:14,mbh,2p5,0.0
2024-04-09T12:40:01,mbh,10p0,0.0
2024-04-09T12:40:01,mbh,1p0,0.0
2024-04-09T12:40:01,mbh,2p5,0.0
2024-04-09T12:44:20,mbh,10p0,0.0
2024-04-09T12:44:20,mbh,1p0,0.0
2024-04-09T12:44:20,mbh,2p5,0.0
2024-04-09T12:46:04,mbh,10p0,0.0
2024-04-09T12:46:04,mbh,1p0,0.0
2024-04-09T12:46:04,mbh,2p5,0.0
2024-04-09T12:49:32,mbh,10p0,0.0
2024-04-09T12:49:32,mbh,1p0,0.0
2024-04-09T12:49:32,mbh,2p5,0.0
2024-04-09T12:54:31,mbh,10p0,0.0
2024-04-09T12:54:31,mbh,1p0,0.0
2024-04-09T12:54:31,mbh,2p5,0.0
2024-04-09T13:04:45,mbh,10p0,0.0
2024-04-09T13:04:45,mbh,1p0,0.0
2024-04-09T13:04:45,mbh,2p5,0.0
2024-04-09T13:09:40,mbh,10p0,0.0
2024-04-09T13:09:40,mbh,1p0,0.0
2024-04-09T13:09:40,mbh,2p5,0.0
2024-04-09T13:14:54,mbh,10p0,0.0
2024-04-09T13:14:54,mbh,1p0,0.0
2024-04-09T13:14:54,mbh,2p5,0.0
2024-04-09T13:19:04,mbh,10p0,0.0
2024-04-09T13:19:04,mbh,1p0,0.0
2024-04-09T13:19:04,mbh,2p5,0.0
2024-04-09T13:24:57,mbh,10p0,0.0
2024-04-09T13:24:57,mbh,1p0,0.0
2024-04-09T13:24:57,mbh,2p5,0.0
2024-04-09T13:29:00,mbh,10p0,0.0
2024-04-09T13:29:00,mbh,1p0,0.0
2024-04-09T13:29:00,mbh,2p5,0.0
2024-04-09T13:34:10,mbh,10p0,0.0
2024-04-09T13:34:10,mbh,1p0,0.0
2024-04-09T13:34:10,mbh,2p5,0.0
2024-04-09T13:39:03,mbh,10p0,0.0
2024-04-09T13:39:03,mbh,1p0,0.0
2024-04-09T13:39:03,mbh,2p5,0.0
2024-04-09T13:44:12,mbh,10p0,0.0
2024-04-09T13:44:12,mbh,1p0,0.0
2024-04-09T13:44:12,mbh,2p5,0.0
2024-04-09T13:49:02,mbh,10p0,0.0
2024-04-09T13:49:02,mbh,1p0,0.0
2024-04-09T13:49:02,mbh,2p5,0.0
2024-04-09T13:50:03,mbh,10p0,0.0
2024-04-09T13:50:03,mbh,1p0,0.0
2024-04-09T13:50:03,mbh,2p5,0.0
2024-04-09T13:54:12,mbh,10p0,0.0
2024-04-09T13:54:12,mbh,1p0,0.0
2024-04-09T13:54:12,mbh,2p5,0.0
2024-04-09T14:04:33,mbh,10p0,0.0
2024-04-09T14:04:33,mbh,1p0,0.0
2024-04-09T14:04:33,mbh,2p5,0.0
2024-04-09T14:09:39,mbh,10p0,0.0
2024-04-09T14:09:39,mbh,1p0,0.0
2024-04-09T14:09:39,mbh,2p5,0.0
2024-04-09T14:14:27,mbh,10p0,0.0
2024-04-09T14:14:27,mbh,1p0,0.0
2024-04-09T14:14:27,mbh,2p5,0.0
2024-04-09T14:19:35,mbh,10p0,0.0
2024-04-09T14:19:35,mbh,1p0,0.0
2024-04-09T14:19:35,mbh,2p5,0.0
2024-04-09T14:24:38,mbh,10p0,0.0
2024-04-09T14:24:38,mbh,1p0,0.0
2024-04-09T14:24:38,mbh,2p5,0.0
2024-04-09T14:29:56,mbh,10p0,0.0
2024-04-09T14:29:56,mbh,1p0,0.0
2024-04-09T14:29:56,mbh,2p5,0.0
2024-04-09T14:34:10,mbh,10p0,0.0
2024-04-09T14:34:10,mbh,1p0,0.0
2024-04-09T14:34:10,mbh,2p5,0.0
2024-04-09T14:39:45,mbh,10p0,0.0
2024-04-09T14:39:45,mbh,1p0,0.0
2024-04-09T14:39:45,mbh,2p5,0.0
2024-04-09T14:44:51,mbh,10p0,0.0
2024-04-09T14:44:51,mbh,1p0,0.0
2024-04-09T14:44:51,mbh,2p5,0.0
2024-04-09T14:49:48,mbh,10p0,0.0
2024-04-09T14:49:48,mbh,1p0,0.0
2024-04-09T14:49:48,mbh,2p5,0.0
2024-04-09T14:54:09,mbh,10p0,0.0
2024-04-09T14:54:09,mbh,1p0,0.0
2024-04-09T14:54:09,mbh,2p5,0.0
2024-04-09T14:59:21,mbh,10p0,0.0
2024-04-09T14:59:21,mbh,1p0,0.0
2024-04-09T14:59:21,mbh,2p5,0.0
2024-04-09T15:04:35,mbh,10p0,0.0
2024-04-09T15:04:35,mbh,1p0,0.0
2024-04-09T15:04:35,mbh,2p5,0.0
2024-04-09T15:09:24,mbh,10p0,0.0
2024-04-09T15:09:24,mbh,1p0,0.0
2024-04-09T15:09:24,mbh,2p5,0.0
2024-04-09T15:14:35,mbh,10p0,0.0
2024-04-09T15:14:35,mbh,1p0,0.0
2024-04-09T15:14:35,mbh,2p5,0.0
2024-04-09T15:19:12,mbh,10p0,0.0
2024-04-09T15:19:12,mbh,1p0,0.0
2024-04-09T15:19:12,mbh,2p5,0.0
2024-04-09T15:24:12,mbh,10p0,0.0
2024-04-09T15:24:12,mbh,1p0,0.0
2024-04-09T15:24:12,mbh,2p5,0.0
2024-04-09T15:29:45,mbh,10p0,0.0
2024-04-09T15:29:45,mbh,1p0,0.0
2024-04-09T15:29:45,mbh,2p5,0.0
2024-04-09T15:34:37,mbh,10p0,0.0
2024-04-09T15:34:37,mbh,1p0,0.0
