2024-04-21T00:04:42,sb,10p0,0.0
2024-04-21T00:04:42,sb,1p0,0.0
2024-04-21T00:04:42,sb,2p5,0.0
2024-04-21T00:09:22,sb,10p0,0.0
2024-04-21T00:09:22,sb,1p0,0.0
2024-04-21T00:09:22,sb,2p5,0.0
2024-04-21T00:14:16,sb,10p0,0.0
2024-04-21T00:14:16,sb,1p0,0.0
2024-04-21T00:14:16,sb,2p5,0.0
2024-04-21T00:19:55,sb,10p0,0.0
2024-04-21T00:19:55,sb,1p0,0.0
2024-04-21T00:19:55,sb,2p5,0.0
2024-04-21T00:24:59,sb,10p0,0.0
2024-04-21T00:24:59,sb,1p0,0.0
2024-04-21T00:24:59,sb,2p5,0.0
2024-04-21T00:29:06,sb,10p0,0.0
2024-04-21T00:29:06,sb,1p0,0.0
2024-04-21T00:29:06,sb,2p5,0.0
2024-04-21T00:34:07,sb,10p0,0.0
2024-04-21T00:34:07,sb,1p0,0.0
2024-04-21T00:34:07,sb,2p5,0.0
2024-04-21T00:39:35,sb,10p0,0.0
2024-04-21T00:39:35,sb,1p0,0.0
2024-04-21T00:39:35,sb,2p5,0.0
2024-04-21T00:44:20,sb,10p0,0.0
2024-04-21T00:44:20,sb,1p0,0.0
2024-04-21T00:44:20,sb,2p5,0.0
2024-04-21T00:49:12,sb,10p0,0.0
2024-04-21T00:49:12,sb,1p0,0.0
2024-04-21T00:49:12,sb,2p5,0.0
2024-04-21T00:54:44,sb,10p0,0.0
2024-04-21T00:54:44,sb,1p0,0.0
2024-04-21T00:54:44,sb,2p5,0.0
2024-04-21T00:59:52,sb,10p0,0.0
2024-04-21T00:59:52,sb,1p0,0.0
2024-04-21T00:59:52,sb,2p5,0.0
2024-04-21T01:04:48,sb,10p0,0.0
2024-04-21T01:04:48,sb,1p0,0.0
2024-04-21T01:04:48,sb,2p5,0.0
2024-04-21T01:09:21,sb,10p0,0.0
2024-04-21T01:09:21,sb,1p0,0.0
2024-04-21T01:09:21,sb,2p5,0.0
2024-04-21T01:14:15,sb,10p0,0.0
2024-04-21T01:14:15,sb,1p0,0.0
2024-04-21T01:14:15,sb,2p5,0.0
2024-04-21T01:19:35,sb,10p0,0.0
2024-04-21T01:19:35,sb,1p0,0.0
2024-04-21T01:19:35,sb,2p5,0.0
2024-04-21T01:24:59,sb,10p0,0.0
2024-04-21T01:24:59,sb,1p0,0.0
2024-04-21T01:24:59,sb,2p5,0.0
2024-04-21T01:29:04,sb,10p0,0.0
2024-04-21T01:29:04,sb,1p0,0.0
2024-04-21T01:29:04,sb,2p5,0.0
2024-04-21T01:34:00,sb,10p0,0.0
2024-04-21T01:34:00,sb,1p0,0.0
2024-04-21T01:34:00,sb,2p5,0.0
2024-04-21T01:39:05,sb,10p0,0.0
2024-04-21T01:39:05,sb,1p0,0.0
2024-04-21T01:39:05,sb,2p5,0.0
2024-04-21T01:44:51,sb,10p0,0.0
2024-04-21T01:44:51,sb,1p0,0.0
2024-04-21T01:44:51,sb,2p5,0.0
2024-04-21T01:49:08,sb,10p0,0.0
2024-04-21T01:49:08,sb,1p0,0.0
2024-04-21T01:49:08,sb,2p5,0.0
2024-04-21T01:54:55,sb,10p0,0.0
2024-04-21T01:54:55,sb,1p0,0.0
2024-04-21T01:54:55,sb,2p5,0.0
2024-04-21T01:59:06,sb,10p0,0.0
2024-04-21T01:59:06,sb,1p0,0.0
2024-04-21T01:59:06,sb,2p5,0.0
2024-04-21T02:04:04,sb,10p0,0.0
2024-04-21T02:04:04,sb,1p0,0.0
2024-04-21T02:04:04,sb,2p5,0.0
2024-04-21T02:09:05,sb,10p0,0.0
2024-04-21T02:09:05,sb,1p0,0.0
2024-04-21T02:09:05,sb,2p5,0.0
2024-04-21T02:14:11,sb,10p0,0.0
2024-04-21T02:14:11,sb,1p0,0.0
2024-04-21T02:14:11,sb,2p5,0.0
2024-04-21T02:19:26,sb,10p0,0.0
2024-04-21T02:19:26,sb,1p0,0.0
2024-04-21T02:19:26,sb,2p5,0.0
2024-04-21T02:24:09,sb,10p0,0.0
2024-04-21T02:24:09,sb,1p0,0.0
2024-04-21T02:24:09,sb,2p5,0.0
2024-04-21T02:29:19,sb,10p0,0.0
2024-04-21T02:29:19,sb,1p0,0.0
2024-04-21T02:29:19,sb,2p5,0.0
2024-04-21T02:34:17,sb,10p0,0.0
2024-04-21T02:34:17,sb,1p0,0.0
2024-04-21T02:34:17,sb,2p5,0.0
2024-04-21T02:39:21,sb,10p0,0.0
2024-04-21T02:39:21,sb,1p0,0.0
2024-04-21T02:39:21,sb,2p5,0.0
2024-04-21T02:44:37,sb,10p0,0.0
2024-04-21T02:44:37,sb,1p0,0.0
2024-04-21T02:44:37,sb,2p5,0.0
2024-04-21T02:49:40,sb,10p0,0.0
2024-04-21T02:49:40,sb,1p0,0.0
2024-04-21T02:49:40,sb,2p5,0.0
2024-04-21T02:54:35,sb,10p0,0.0
2024-04-21T02:54:35,sb,1p0,0.0
2024-04-21T02:54:35,sb,2p5,0.0
2024-04-21T02:59:51,sb,10p0,0.0
2024-04-21T02:59:51,sb,1p0,0.0
2024-04-21T02:59:51,sb,2p5,0.0
2024-04-21T03:04:54,sb,10p0,0.0
2024-04-21T03:04:54,sb,1p0,0.0
2024-04-21T03:04:54,sb,2p5,0.0
2024-04-21T03:09:57,sb,10p0,0.0
2024-04-21T03:09:57,sb,1p0,0.0
2024-04-21T03:09:57,sb,2p5,0.0
2024-04-21T03:14:51,sb,10p0,0.0
2024-04-21T03:14:51,sb,1p0,0.0
2024-04-21T03:14:51,sb,2p5,0.0
2024-04-21T03:19:29,sb,10p0,0.0
2024-04-21T03:19:29,sb,1p0,0.0
2024-04-21T03:19:29,sb,2p5,0.0
2024-04-21T03:25:03,sb,10p0,0.0
2024-04-21T03:25:03,sb,1p0,0.0
2024-04-21T03:25:03,sb,2p5,0.0
2024-04-21T03:29:08,sb,10p0,0.0
2024-04-21T03:29:08,sb,1p0,0.0
2024-04-21T03:29:08,sb,2p5,0.0
2024-04-21T03:34:09,sb,10p0,0.0
2024-04-21T03:34:09,sb,1p0,0.0
2024-04-21T03:34:09,sb,2p5,0.0
2024-04-21T03:39:16,sb,10p0,0.0
2024-04-21T03:39:16,sb,1p0,0.0
2024-04-21T03:39:16,sb,2p5,0.0
2024-04-21T03:44:16,sb,10p0,0.0
2024-04-21T03:44:16,sb,1p0,0.0
2024-04-21T03:44:16,sb,2p5,0.0
2024-04-21T03:49:12,sb,10p0,0.0
2024-04-21T03:49:12,sb,1p0,0.0
2024-04-21T03:49:12,sb,2p5,0.0
2024-04-21T03:54:15,sb,10p0,0.0
2024-04-21T03:54:15,sb,1p0,0.0
2024-04-21T03:54:15,sb,2p5,0.0
2024-04-21T03:59:24,sb,10p0,0.0
2024-04-21T03:59:24,sb,1p0,0.0
2024-04-21T03:59:24,sb,2p5,0.0
2024-04-21T04:04:30,sb,10p0,0.0
2024-04-21T04:04:30,sb,1p0,0.0
2024-04-21T04:04:30,sb,2p5,0.0
2024-04-21T04:09:28,sb,10p0,0.0
2024-04-21T04:09:28,sb,1p0,0.0
2024-04-21T04:09:28,sb,2p5,0.0
2024-04-21T04:14:28,sb,10p0,0.0
2024-04-21T04:14:28,sb,1p0,0.0
2024-04-21T04:14:28,sb,2p5,0.0
2024-04-21T04:19:32,sb,10p0,0.0
2024-04-21T04:19:32,sb,1p0,0.0
2024-04-21T04:19:32,sb,2p5,0.0
2024-04-21T04:24:51,sb,10p0,0.0
2024-04-21T04:24:51,sb,1p0,0.0
2024-04-21T04:24:51,sb,2p5,0.0
2024-04-21T04:29:44,sb,10p0,0.0
2024-04-21T04:29:44,sb,1p0,0.0
2024-04-21T04:29:44,sb,2p5,0.0
2024-04-21T04:34:41,sb,10p0,0.0
2024-04-21T04:34:41,sb,1p0,0.0
2024-04-21T04:34:41,sb,2p5,0.0
2024-04-21T04:39:21,sb,10p0,0.0
2024-04-21T04:39:21,sb,1p0,0.0
2024-04-21T04:39:21,sb,2p5,0.0
2024-04-21T04:44:03,sb,10p0,0.0
2024-04-21T04:44:03,sb,1p0,0.0
2024-04-21T04:44:03,sb,2p5,0.0
2024-04-21T04:49:07,sb,10p0,0.0
2024-04-21T04:49:07,sb,1p0,0.0
2024-04-21T04:49:07,sb,2p5,0.0
2024-04-21T04:54:00,sb,10p0,0.0
2024-04-21T04:54:00,sb,1p0,0.0
2024-04-21T04:54:00,sb,2p5,0.0
2024-04-21T04:59:08,sb,10p0,0.0
2024-04-21T04:59:08,sb,1p0,0.0
2024-04-21T04:59:08,sb,2p5,0.0
2024-04-21T05:04:05,sb,10p0,0.0
2024-04-21T05:04:05,sb,1p0,0.0
2024-04-21T05:04:05,sb,2p5,0.0
2024-04-21T05:09:44,sb,10p0,0.0
2024-04-21T05:09:44,sb,1p0,0.0
2024-04-21T05:09:44,sb,2p5,0.0
2024-04-21T05:14:09,sb,10p0,0.0
2024-04-21T05:14:09,sb,1p0,0.0
2024-04-21T05:14:09,sb,2p5,0.0
2024-04-21T05:19:36,sb,10p0,0.0
2024-04-21T05:19:36,sb,1p0,0.0
2024-04-21T05:19:36,sb,2p5,0.0
2024-04-21T05:24:16,sb,10p0,0.0
2024-04-21T05:24:16,sb,1p0,0.0
2024-04-21T05:24:16,sb,2p5,0.0
2024-04-21T05:29:20,sb,10p0,0.0
2024-04-21T05:29:20,sb,1p0,0.0
2024-04-21T05:29:20,sb,2p5,0.0
2024-04-21T05:34:21,sb,10p0,0.0
2024-04-21T05:34:21,sb,1p0,0.0
2024-04-21T05:34:21,sb,2p5,0.0
2024-04-21T05:39:28,sb,10p0,0.0
2024-04-21T05:39:28,sb,1p0,0.0
2024-04-21T05:39:28,sb,2p5,0.0
2024-04-21T05:44:30,sb,10p0,0.0
2024-04-21T05:44:30,sb,1p0,0.0
2024-04-21T05:44:30,sb,2p5,0.0
2024-04-21T05:49:35,sb,10p0,0.0
2024-04-21T05:49:35,sb,1p0,0.0
2024-04-21T05:49:35,sb,2p5,0.0
2024-04-21T05:54:06,sb,10p0,0.0
2024-04-21T05:54:06,sb,1p0,0.0
2024-04-21T05:54:06,sb,2p5,0.0
2024-04-21T05:59:41,sb,10p0,0.0
2024-04-21T05:59:41,sb,1p0,0.0
2024-04-21T05:59:41,sb,2p5,0.0
2024-04-21T06:04:27,sb,10p0,0.0
2024-04-21T06:04:27,sb,1p0,0.0
2024-04-21T06:04:27,sb,2p5,0.0
2024-04-21T06:09:45,sb,10p0,0.0
2024-04-21T06:09:45,sb,1p0,0.0
2024-04-21T06:09:45,sb,2p5,0.0
2024-04-21T06:15:02,sb,10p0,0.0
2024-04-21T06:15:02,sb,1p0,0.0
2024-04-21T06:15:02,sb,2p5,0.0
2024-04-21T06:19:48,sb,10p0,0.0
2024-04-21T06:19:48,sb,1p0,0.0
2024-04-21T06:19:48,sb,2p5,0.0
2024-04-21T06:24:21,sb,10p0,0.0
2024-04-21T06:24:21,sb,1p0,0.0
2024-04-21T06:24:21,sb,2p5,0.0
2024-04-21T06:29:04,sb,10p0,0.0
2024-04-21T06:29:04,sb,1p0,0.0
2024-04-21T06:29:04,sb,2p5,0.0
2024-04-21T06:34:02,sb,10p0,0.0
2024-04-21T06:34:02,sb,1p0,0.0
2024-04-21T06:34:02,sb,2p5,0.0
2024-04-21T06:39:34,sb,10p0,0.0
2024-04-21T06:39:34,sb,1p0,0.0
2024-04-21T06:39:34,sb,2p5,0.0
2024-04-21T06:44:08,sb,10p0,0.0
2024-04-21T06:44:08,sb,1p0,0.0
2024-04-21T06:44:08,sb,2p5,0.0
2024-04-21T06:49:07,sb,10p0,0.0
2024-04-21T06:49:07,sb,1p0,0.0
2024-04-21T06:49:07,sb,2p5,0.0
2024-04-21T06:54:23,sb,10p0,0.0
2024-04-21T06:54:23,sb,1p0,0.0
2024-04-21T06:54:23,sb,2p5,0.0
2024-04-21T06:59:16,sb,10p0,0.0
2024-04-21T06:59:16,sb,1p0,0.0
2024-04-21T06:59:16,sb,2p5,0.0
2024-04-21T07:04:14,sb,10p0,0.0
2024-04-21T07:04:14,sb,1p0,0.0
2024-04-21T07:04:14,sb,2p5,0.0
2024-04-21T07:09:30,sb,10p0,0.0
2024-04-21T07:09:30,sb,1p0,0.0
2024-04-21T07:09:30,sb,2p5,0.0
2024-04-21T07:14:19,sb,10p0,0.0
2024-04-21T07:14:19,sb,1p0,0.0
2024-04-21T07:14:19,sb,2p5,0.0
2024-04-21T07:19:23,sb,10p0,0.0
2024-04-21T07:19:23,sb,1p0,0.0
2024-04-21T07:19:23,sb,2p5,0.0
2024-04-21T07:24:40,sb,10p0,0.0
2024-04-21T07:24:40,sb,1p0,0.0
2024-04-21T07:24:40,sb,2p5,0.0
2024-04-21T07:29:27,sb,10p0,0.0
2024-04-21T07:29:27,sb,1p0,0.0
2024-04-21T07:29:27,sb,2p5,0.0
2024-04-21T07:34:13,sb,10p0,0.0
2024-04-21T07:34:13,sb,1p0,0.0
2024-04-21T07:34:13,sb,2p5,0.0
2024-04-21T07:39:10,sb,10p0,0.0
2024-04-21T07:39:10,sb,1p0,0.0
2024-04-21T07:39:10,sb,2p5,0.0
2024-04-21T07:44:55,sb,10p0,0.0
2024-04-21T07:44:55,sb,1p0,0.0
2024-04-21T07:44:55,sb,2p5,0.0
2024-04-21T07:49:45,sb,10p0,0.0
2024-04-21T07:49:45,sb,1p0,0.0
2024-04-21T07:49:45,sb,2p5,0.0
2024-04-21T07:54:24,sb,10p0,0.0
2024-04-21T07:54:24,sb,1p0,0.0
2024-04-21T07:54:24,sb,2p5,0.0
2024-04-21T07:59:04,sb,10p0,0.0
2024-04-21T07:59:04,sb,1p0,0.0
2024-04-21T07:59:04,sb,2p5,0.0
2024-04-21T08:04:15,sb,10p0,0.0
2024-04-21T08:04:15,sb,1p0,0.0
2024-04-21T08:04:15,sb,2p5,0.0
2024-04-21T08:09:35,sb,10p0,0.0
2024-04-21T08:09:35,sb,1p0,0.0
2024-04-21T08:09:35,sb,2p5,0.0
2024-04-21T08:14:27,sb,10p0,0.0
2024-04-21T08:14:27,sb,1p0,0.0
2024-04-21T08:14:27,sb,2p5,0.0
2024-04-21T08:19:02,sb,10p0,0.0
2024-04-21T08:19:02,sb,1p0,0.0
2024-04-21T08:19:02,sb,2p5,0.0
2024-04-21T08:24:16,sb,10p0,0.0
2024-04-21T08:24:16,sb,1p0,0.0
2024-04-21T08:24:16,sb,2p5,0.0
2024-04-21T08:29:20,sb,10p0,0.0
2024-04-21T08:29:20,sb,1p0,0.0
2024-04-21T08:29:20,sb,2p5,0.0
2024-04-21T08:34:08,sb,10p0,0.0
2024-04-21T08:34:08,sb,1p0,0.0
2024-04-21T08:34:08,sb,2p5,0.0
2024-04-21T08:39:28,sb,10p0,0.0
2024-04-21T08:39:28,sb,1p0,0.0
2024-04-21T08:39:28,sb,2p5,0.0
2024-04-21T08:44:11,sb,10p0,0.0
2024-04-21T08:44:11,sb,1p0,0.0
2024-04-21T08:44:11,sb,2p5,0.0
2024-04-21T08:49:34,sb,10p0,0.0
2024-04-21T08:49:34,sb,1p0,0.0
2024-04-21T08:49:34,sb,2p5,0.0
2024-04-21T08:54:36,sb,10p0,0.0
2024-04-21T08:54:36,sb,1p0,0.0
2024-04-21T08:54:36,sb,2p5,0.0
2024-04-21T08:59:17,sb,10p0,0.0
2024-04-21T08:59:17,sb,1p0,0.0
2024-04-21T08:59:17,sb,2p5,0.0
2024-04-21T09:04:39,sb,10p0,0.0
2024-04-21T09:04:39,sb,1p0,0.0
2024-04-21T09:04:39,sb,2p5,0.0
2024-04-21T09:09:31,sb,10p0,0.0
2024-04-21T09:09:31,sb,1p0,0.0
2024-04-21T09:09:31,sb,2p5,0.0
2024-04-21T09:14:46,sb,10p0,0.0
2024-04-21T09:14:46,sb,1p0,0.0
2024-04-21T09:14:46,sb,2p5,0.0
2024-04-21T09:19:32,sb,10p0,0.0
2024-04-21T09:19:32,sb,1p0,0.0
2024-04-21T09:19:32,sb,2p5,0.0
2024-04-21T09:24:03,sb,10p0,0.0
2024-04-21T09:24:03,sb,1p0,0.0
2024-04-21T09:24:03,sb,2p5,0.0
2024-04-21T09:29:15,sb,10p0,0.0
2024-04-21T09:29:15,sb,1p0,0.0
2024-04-21T09:29:15,sb,2p5,0.0
2024-04-21T09:34:01,sb,10p0,0.0
2024-04-21T09:34:01,sb,1p0,0.0
2024-04-21T09:34:01,sb,2p5,0.0
2024-04-21T09:39:08,sb,10p0,0.0
2024-04-21T09:39:08,sb,1p0,0.0
2024-04-21T09:39:08,sb,2p5,0.0
2024-04-21T09:44:12,sb,10p0,0.0
2024-04-21T09:44:12,sb,1p0,0.0
2024-04-21T09:44:12,sb,2p5,0.0
2024-04-21T09:49:17,sb,10p0,0.0
2024-04-21T09:49:17,sb,1p0,0.0
2024-04-21T09:49:17,sb,2p5,0.0
2024-04-21T09:54:17,sb,10p0,0.0
2024-04-21T09:54:17,sb,1p0,0.0
2024-04-21T09:54:17,sb,2p5,0.0
2024-04-21T09:59:34,sb,10p0,0.0
2024-04-21T09:59:34,sb,1p0,0.0
2024-04-21T09:59:34,sb,2p5,0.0
2024-04-21T10:04:05,sb,10p0,0.0
2024-04-21T10:04:05,sb,1p0,0.0
2024-04-21T10:04:05,sb,2p5,0.0
2024-04-21T10:09:26,sb,10p0,0.0
2024-04-21T10:09:26,sb,1p0,0.0
2024-04-21T10:09:26,sb,2p5,0.0
2024-04-21T10:14:24,sb,10p0,0.0
2024-04-21T10:14:24,sb,1p0,0.0
2024-04-21T10:14:24,sb,2p5,0.0
2024-04-21T10:19:10,sb,10p0,0.0
2024-04-21T10:19:10,sb,1p0,0.0
2024-04-21T10:19:10,sb,2p5,0.0
2024-04-21T10:24:37,sb,10p0,0.0
2024-04-21T10:24:37,sb,1p0,0.0
2024-04-21T10:24:37,sb,2p5,0.0
2024-04-21T10:29:56,sb,10p0,0.0
2024-04-21T10:29:56,sb,1p0,0.0
2024-04-21T10:29:56,sb,2p5,0.0
2024-04-21T10:35:00,sb,10p0,0.0
2024-04-21T10:35:00,sb,1p0,0.0
2024-04-21T10:35:00,sb,2p5,0.0
2024-04-21T10:39:02,sb,10p0,0.0
2024-04-21T10:39:02,sb,1p0,0.0
2024-04-21T10:39:02,sb,2p5,0.0
2024-04-21T10:44:01,sb,10p0,0.0
2024-04-21T10:44:01,sb,1p0,0.0
2024-04-21T10:44:01,sb,2p5,0.0
2024-04-21T10:49:06,sb,10p0,0.0
2024-04-21T10:49:06,sb,1p0,0.0
2024-04-21T10:49:06,sb,2p5,0.0
2024-04-21T10:54:03,sb,10p0,0.0
2024-04-21T10:54:03,sb,1p0,0.0
2024-04-21T10:54:03,sb,2p5,0.0
2024-04-21T10:59:08,sb,10p0,0.0
2024-04-21T10:59:08,sb,1p0,0.0
2024-04-21T10:59:08,sb,2p5,0.0
2024-04-21T11:04:09,sb,10p0,0.0
2024-04-21T11:04:09,sb,1p0,0.0
2024-04-21T11:04:09,sb,2p5,0.0
2024-04-21T11:09:17,sb,10p0,0.0
2024-04-21T11:09:17,sb,1p0,0.0
2024-04-21T11:09:17,sb,2p5,0.0
2024-04-21T11:14:20,sb,10p0,0.0
2024-04-21T11:14:20,sb,1p0,0.0
2024-04-21T11:14:20,sb,2p5,0.0
2024-04-21T11:19:24,sb,10p0,0.0
2024-04-21T11:19:24,sb,1p0,0.0
2024-04-21T11:19:24,sb,2p5,0.0
2024-04-21T11:24:43,sb,10p0,0.0
2024-04-21T11:24:43,sb,1p0,0.0
2024-04-21T11:24:43,sb,2p5,0.0
2024-04-21T11:29:30,sb,10p0,0.0
2024-04-21T11:29:30,sb,1p0,0.0
2024-04-21T11:29:30,sb,2p5,0.0
2024-04-21T11:34:33,sb,10p0,0.0
2024-04-21T11:34:33,sb,1p0,0.0
2024-04-21T11:34:33,sb,2p5,0.0
2024-04-21T11:39:36,sb,10p0,0.0
2024-04-21T11:39:36,sb,1p0,0.0
2024-04-21T11:39:36,sb,2p5,0.0
2024-04-21T11:44:43,sb,10p0,0.0
2024-04-21T11:44:43,sb,1p0,0.0
2024-04-21T11:44:43,sb,2p5,0.0
2024-04-21T11:49:43,sb,10p0,0.0
2024-04-21T11:49:43,sb,1p0,0.0
2024-04-21T11:49:43,sb,2p5,0.0
2024-04-21T11:54:51,sb,10p0,0.0
2024-04-21T11:54:51,sb,1p0,0.0
2024-04-21T11:54:51,sb,2p5,0.0
2024-04-21T11:59:56,sb,10p0,0.0
2024-04-21T11:59:56,sb,1p0,0.0
2024-04-21T11:59:56,sb,2p5,0.0
2024-04-21T12:04:53,sb,10p0,0.0
2024-04-21T12:04:53,sb,1p0,0.0
2024-04-21T12:04:53,sb,2p5,0.0
2024-04-21T12:09:59,sb,10p0,0.0
2024-04-21T12:09:59,sb,1p0,0.0
2024-04-21T12:09:59,sb,2p5,0.0
2024-04-21T12:14:01,sb,10p0,0.0
2024-04-21T12:14:01,sb,1p0,0.0
2024-04-21T12:14:01,sb,2p5,0.0
2024-04-21T12:19:01,sb,10p0,0.0
2024-04-21T12:19:01,sb,1p0,0.0
2024-04-21T12:19:01,sb,2p5,0.0
2024-04-21T12:24:32,sb,10p0,0.0
2024-04-21T12:24:32,sb,1p0,0.0
2024-04-21T12:24:32,sb,2p5,0.0
2024-04-21T12:29:14,sb,10p0,0.0
2024-04-21T12:29:14,sb,1p0,0.0
2024-04-21T12:29:14,sb,2p5,0.0
2024-04-21T12:34:11,sb,10p0,0.0
2024-04-21T12:34:11,sb,1p0,0.0
2024-04-21T12:34:11,sb,2p5,0.0
2024-04-21T12:39:15,sb,10p0,0.0
2024-04-21T12:39:15,sb,1p0,0.0
2024-04-21T12:39:15,sb,2p5,0.0
2024-04-21T12:44:25,sb,10p0,0.0
2024-04-21T12:44:25,sb,1p0,0.0
2024-04-21T12:44:25,sb,2p5,0.0
2024-04-21T12:49:20,sb,10p0,0.0
2024-04-21T12:49:20,sb,1p0,0.0
2024-04-21T12:49:20,sb,2p5,0.0
2024-04-21T12:54:16,sb,10p0,0.0
2024-04-21T12:54:16,sb,1p0,0.0
2024-04-21T12:54:16,sb,2p5,0.0
2024-04-21T12:59:20,sb,10p0,0.0
2024-04-21T12:59:20,sb,1p0,0.0
2024-04-21T12:59:20,sb,2p5,0.0
2024-04-21T13:04:37,sb,10p0,0.0
2024-04-21T13:04:37,sb,1p0,0.0
2024-04-21T13:04:37,sb,2p5,0.0
2024-04-21T13:09:44,sb,10p0,0.0
2024-04-21T13:09:44,sb,1p0,0.0
2024-04-21T13:09:44,sb,2p5,0.0
2024-04-21T13:14:49,sb,10p0,0.0
2024-04-21T13:14:49,sb,1p0,0.0
2024-04-21T13:14:49,sb,2p5,0.0
2024-04-21T13:19:41,sb,10p0,0.0
2024-04-21T13:19:41,sb,1p0,0.0
2024-04-21T13:19:41,sb,2p5,0.0
2024-04-21T13:24:35,sb,10p0,0.0
2024-04-21T13:24:35,sb,1p0,0.0
2024-04-21T13:24:35,sb,2p5,0.0
2024-04-21T13:29:40,sb,10p0,0.0
2024-04-21T13:29:40,sb,1p0,0.0
2024-04-21T13:29:40,sb,2p5,0.0
2024-04-21T13:34:56,sb,10p0,0.0
2024-04-21T13:34:56,sb,1p0,0.0
2024-04-21T13:34:56,sb,2p5,0.0
2024-04-21T13:39:04,sb,10p0,0.0
2024-04-21T13:39:04,sb,1p0,0.0
2024-04-21T13:39:04,sb,2p5,0.0
2024-04-21T13:44:11,sb,10p0,0.0
2024-04-21T13:44:11,sb,1p0,0.0
2024-04-21T13:44:11,sb,2p5,0.0
2024-04-21T13:49:08,sb,10p0,0.0
2024-04-21T13:49:08,sb,1p0,0.0
2024-04-21T13:49:08,sb,2p5,0.0
2024-04-21T13:54:16,sb,10p0,0.0
2024-04-21T13:54:16,sb,1p0,0.0
2024-04-21T13:54:16,sb,2p5,0.0
2024-04-21T13:59:13,sb,10p0,0.0
2024-04-21T13:59:13,sb,1p0,0.0
2024-04-21T13:59:13,sb,2p5,0.0
2024-04-21T14:04:02,sb,10p0,0.0
2024-04-21T14:04:02,sb,1p0,0.0
2024-04-21T14:04:02,sb,2p5,0.0
2024-04-21T14:09:24,sb,10p0,0.0
2024-04-21T14:09:24,sb,1p0,0.0
2024-04-21T14:09:24,sb,2p5,0.0
2024-04-21T14:14:19,sb,10p0,0.0
2024-04-21T14:14:19,sb,1p0,0.0
2024-04-21T14:14:19,sb,2p5,0.0
2024-04-21T14:19:34,sb,10p0,0.0
2024-04-21T14:19:34,sb,1p0,0.0
2024-04-21T14:19:34,sb,2p5,0.0
2024-04-21T14:24:33,sb,10p0,0.0
2024-04-21T14:24:33,sb,1p0,0.0
2024-04-21T14:24:33,sb,2p5,0.0
2024-04-21T14:29:36,sb,10p0,0.0
2024-04-21T14:29:36,sb,1p0,0.0
2024-04-21T14:29:36,sb,2p5,0.0
2024-04-21T14:34:28,sb,10p0,0.0
2024-04-21T14:34:28,sb,1p0,0.0
2024-04-21T14:34:28,sb,2p5,0.0
2024-04-21T14:39:08,sb,10p0,0.0
2024-04-21T14:39:08,sb,1p0,0.0
2024-04-21T14:39:08,sb,2p5,0.0
2024-04-21T14:44:30,sb,10p0,0.0
2024-04-21T14:44:30,sb,1p0,0.0
2024-04-21T14:44:30,sb,2p5,0.0
2024-04-21T14:49:48,sb,10p0,0.0
2024-04-21T14:49:48,sb,1p0,0.0
2024-04-21T14:49:48,sb,2p5,0.0
2024-04-21T14:54:12,sb,10p0,0.0
2024-04-21T14:54:12,sb,1p0,0.0
2024-04-21T14:54:12,sb,2p5,0.0
2024-04-21T14:59:19,sb,10p0,0.0
2024-04-21T14:59:19,sb,1p0,0.0
2024-04-21T14:59:19,sb,2p5,0.0
2024-04-21T15:04:56,sb,10p0,0.0
2024-04-21T15:04:56,sb,1p0,0.0
2024-04-21T15:04:56,sb,2p5,0.0
2024-04-21T15:09:32,sb,10p0,0.0
2024-04-21T15:09:32,sb,1p0,0.0
2024-04-21T15:09:32,sb,2p5,0.0
2024-04-21T15:14:05,sb,10p0,0.0
2024-04-21T15:14:05,sb,1p0,0.0
2024-04-21T15:14:05,sb,2p5,0.0
2024-04-21T15:19:27,sb,10p0,0.0
2024-04-21T15:19:27,sb,1p0,0.0
2024-04-21T15:19:27,sb,2p5,0.0
2024-04-21T15:24:56,sb,10p0,0.0
2024-04-21T15:24:56,sb,1p0,0.0
2024-04-21T15:24:56,sb,2p5,0.0
2024-04-21T15:29:57,sb,10p0,0.0
2024-04-21T15:29:57,sb,1p0,0.0
2024-04-21T15:29:57,sb,2p5,0.0
2024-04-21T15:34:41,sb,10p0,0.0
2024-04-21T15:34:41,sb,1p0,0.0
2024-04-21T15:34:41,sb,2p5,0.0
2024-04-21T15:39:14,sb,10p0,0.0
2024-04-21T15:39:14,sb,1p0,0.0
2024-04-21T15:39:14,sb,2p5,0.0
2024-04-21T15:44:13,sb,10p0,0.0
2024-04-21T15:44:13,sb,1p0,0.0
2024-04-21T15:44:13,sb,2p5,0.0
2024-04-21T15:49:15,sb,10p0,0.0
2024-04-21T15:49:15,sb,1p0,0.0
2024-04-21T15:49:15,sb,2p5,0.0
2024-04-21T15:54:05,sb,10p0,0.0
2024-04-21T15:54:05,sb,1p0,0.0
2024-04-21T15:54:05,sb,2p5,0.0
2024-04-21T15:59:06,sb,10p0,0.0
2024-04-21T15:59:06,sb,1p0,0.0
2024-04-21T15:59:06,sb,2p5,0.0
2024-04-21T16:04:50,sb,10p0,0.0
2024-04-21T16:04:50,sb,1p0,0.0
2024-04-21T16:04:50,sb,2p5,0.0
2024-04-21T16:09:26,sb,10p0,0.0
2024-04-21T16:09:26,sb,1p0,0.0
2024-04-21T16:09:26,sb,2p5,0.0
2024-04-21T16:14:43,sb,10p0,0.0
