2024-04-12T00:04:46,mbh,10p0,0.0
2024-04-12T00:04:48,sb,10p0,0.0
2024-04-12T00:09:01,mbh,10p0,0.0
2024-04-12T00:09:33,sb,10p0,0.0
2024-04-12T00:14:02,mbh,10p0,0.0
2024-04-12T00:14:52,sb,10p0,0.0
2024-04-12T00:19:16,mbh,10p0,0.0
2024-04-12T00:19:55,sb,10p0,0.0
2024-04-12T00:24:03,sb,10p0,0.0
2024-04-12T00:24:39,mbh,10p0,0.0
2024-04-12T00:29:06,sb,10p0,0.0
2024-04-12T00:29:44,mbh,10p0,0.0
2024-04-12T00:34:09,sb,10p0,0.0
2024-04-12T00:34:10,mbh,10p0,0.0
2024-04-12T00:39:13,mbh,10p0,0.0
2024-04-12T00:39:13,sb,10p0,0.0
2024-04-12T00:44:07,sb,10p0,0.0
2024-04-12T00:44:11,mbh,10p0,0.0
2024-04-12T00:49:16,mbh,10p0,0.0
2024-04-12T00:49:40,sb,10p0,0.0
2024-04-12T00:54:21,mbh,10p0,0.0
2024-04-12T00:54:21,sb,10p0,0.0
2024-04-12T00:59:24,mbh,10p0,0.0
2024-04-12T00:59:47,sb,10p0,0.0
2024-04-12T01:04:03,sb,10p0,0.0
2024-04-12T01:04:08,mbh,10p0,0.0
2024-04-12T01:09:05,sb,10p0,0.0
2024-04-12T01:09:25,mbh,10p0,0.0
2024-04-12T01:14:30,sb,10p0,0.0
2024-04-12T01:14:52,mbh,10p0,0.0
2024-04-12T01:19:15,mbh,10p0,0.0
2024-04-12T01:19:33,sb,10p0,0.0
2024-04-12T01:24:18,sb,10p0,0.0
2024-04-12T01:24:30,mbh,10p0,0.0
2024-04-12T01:29:01,sb,10p0,0.0
2024-04-12T01:29:22,mbh,10p0,0.0
2024-04-12T01:34:44,sb,10p0,0.0
2024-04-12T01:34:49,mbh,10p0,0.0
2024-04-12T01:39:35,mbh,10p0,0.0
2024-04-12T01:39:47,sb,10p0,0.0
2024-04-12T01:44:30,sb,10p0,0.0
2024-04-12T01:44:52,mbh,10p0,0.0
2024-04-12T01:45:00,sb,10p0,0.0
2024-04-12T01:49:10,mbh,10p0,0.0
2024-04-12T01:49:34,sb,10p0,0.0
2024-04-12T01:54:39,sb,10p0,0.0
2024-04-12T01:55:02,mbh,10p0,0.0
2024-04-12T01:59:56,mbh,10p0,0.0
2024-04-12T02:04:03,mbh,10p0,0.0
2024-04-12T02:04:38,sb,10p0,0.0
2024-04-12T02:09:10,mbh,10p0,0.0
2024-04-12T02:09:40,sb,10p0,0.0
2024-04-12T02:14:14,mbh,10p0,0.0
2024-04-12T02:14:16,sb,10p0,0.0
2024-04-12T02:19:17,sb,10p0,0.0
2024-04-12T02:19:54,mbh,10p0,0.0
2024-04-12T02:24:19,sb,10p0,0.0
2024-04-12T02:24:55,mbh,10p0,0.0
2024-04-12T02:29:23,mbh,10p0,0.0
2024-04-12T02:29:59,sb,10p0,0.0
2024-04-12T02:34:03,sb,10p0,0.0
2024-04-12T02:34:21,mbh,10p0,0.0
2024-04-12T02:39:16,mbh,10p0,0.0
2024-04-12T02:39:16,sb,10p0,0.0
2024-04-12T02:44:12,sb,10p0,0.0
2024-04-12T02:44:24,mbh,10p0,0.0
2024-04-12T02:49:11,mbh,10p0,0.0
2024-04-12T02:49:11,sb,10p0,0.0
2024-04-12T02:54:12,sb,10p0,0.0
2024-04-12T02:54:26,mbh,10p0,0.0
2024-04-12T02:59:25,mbh,10p0,0.0
2024-04-12T02:59:46,sb,10p0,0.0
2024-04-12T03:04:29,mbh,10p0,0.0
2024-04-12T03:04:30,sb,10p0,0.0
2024-04-12T03:09:31,mbh,10p0,0.0
2024-04-12T03:09:41,sb,10p0,0.0
2024-04-12T03:14:40,mbh,10p0,0.0
2024-04-12T03:14:46,sb,10p0,0.0
2024-04-12T03:19:33,sb,10p0,0.0
2024-04-12T03:19:35,mbh,10p0,0.0
2024-04-12T03:24:37,sb,10p0,0.0
2024-04-12T03:24:51,mbh,10p0,0.0
2024-04-12T03:29:38,mbh,10p0,0.0
2024-04-12T03:29:55,sb,10p0,0.0
2024-04-12T03:34:31,sb,10p0,0.0
2024-04-12T03:34:41,mbh,10p0,0.0
2024-04-12T03:39:01,mbh,10p0,0.0
2024-04-12T03:39:34,sb,10p0,0.0
2024-04-12T03:45:00,mbh,10p0,0.0
2024-04-12T03:45:01,mbh,10p0,0.0
2024-04-12T03:45:01,sb,10p0,0.0
2024-04-12T03:49:09,mbh,10p0,0.0
2024-04-12T03:49:53,sb,10p0,0.0
2024-04-12T03:54:08,mbh,10p0,0.0
2024-04-12T03:54:50,sb,10p0,0.0
2024-04-12T03:59:47,sb,10p0,0.0
2024-04-12T04:04:55,mbh,10p0,0.0
2024-04-12T04:04:55,sb,10p0,0.0
2024-04-12T04:09:24,sb,10p0,0.0
2024-04-12T04:09:56,mbh,10p0,0.0
2024-04-12T04:14:24,mbh,10p0,0.0
2024-04-12T04:14:25,sb,10p0,0.0
2024-04-12T04:19:02,sb,10p0,0.0
2024-04-12T04:19:26,mbh,10p0,0.0
2024-04-12T04:24:10,sb,10p0,0.0
2024-04-12T04:24:35,mbh,10p0,0.0
2024-04-12T04:29:36,mbh,10p0,0.0
2024-04-12T04:29:36,sb,10p0,0.0
2024-04-12T04:34:13,mbh,10p0,0.0
2024-04-12T04:34:30,sb,10p0,0.0
2024-04-12T04:39:11,mbh,10p0,0.0
2024-04-12T04:39:12,sb,10p0,0.0
2024-04-12T04:44:10,sb,10p0,0.0
2024-04-12T04:44:36,mbh,10p0,0.0
2024-04-12T04:47:11,mbh,10p0,0.0
2024-04-12T04:49:19,mbh,10p0,0.0
2024-04-12T04:49:52,sb,10p0,0.0
2024-04-12T04:54:16,mbh,10p0,0.0
2024-04-12T04:54:41,sb,10p0,0.0
2024-04-12T04:59:17,sb,10p0,0.0
2024-04-12T05:04:34,mbh,10p0,0.0
2024-04-12T05:04:34,sb,10p0,0.0
2024-04-12T05:09:25,mbh,10p0,0.0
2024-04-12T05:09:25,sb,10p0,0.0
2024-04-12T05:14:25,mbh,10p0,0.0
2024-04-12T05:14:45,sb,10p0,0.0
2024-04-12T05:19:28,mbh,10p0,0.0
2024-04-12T05:19:45,sb,10p0,0.0
2024-04-12T05:24:45,sb,10p0,0.0
2024-04-12T05:24:52,mbh,10p0,0.0
2024-04-12T05:29:35,mbh,10p0,0.0
2024-04-12T05:29:40,sb,10p0,0.0
2024-04-12T05:34:41,mbh,10p0,0.0
2024-04-12T05:34:53,sb,10p0,0.0
2024-04-12T05:39:07,mbh,10p0,0.0
2024-04-12T05:39:42,sb,10p0,0.0
2024-04-12T05:44:43,mbh,10p0,0.0
2024-04-12T05:44:47,sb,10p0,0.0
2024-04-12T05:49:09,sb,10p0,0.0
2024-04-12T05:50:00,mbh,10p0,0.0
2024-04-12T05:54:49,mbh,10p0,0.0
2024-04-12T05:54:53,sb,10p0,0.0
2024-04-12T05:59:03,mbh,10p0,0.0
2024-04-12T05:59:53,sb,10p0,0.0
2024-04-12T06:02:00,sb,10p0,0.0
2024-04-12T06:04:09,sb,10p0,0.0
