2024-04-13T00:09:18,sb,10p0,0.0
2024-04-13T00:09:18,sb,1p0,0.0
2024-04-13T00:09:18,sb,2p5,0.0
2024-04-13T00:09:53,mbh,10p0,0.0
2024-04-13T00:09:53,mbh,1p0,0.0
2024-04-13T00:09:53,mbh,2p5,0.0
2024-04-13T00:14:46,mbh,10p0,0.0
2024-04-13T00:14:46,mbh,1p0,0.0
2024-04-13T00:14:46,mbh,2p5,0.0
2024-04-13T00:17:51,mbh,10p0,0.0
2024-04-13T00:17:51,mbh,1p0,0.0
2024-04-13T00:17:51,mbh,2p5,0.0
2024-04-13T00:17:51,sb,10p0,0.0
2024-04-13T00:17:51,sb,1p0,0.0
2024-04-13T00:17:51,sb,2p5,0.0
2024-04-13T00:24:21,sb,10p0,0.0
2024-04-13T00:24:21,sb,1p0,0.0
2024-04-13T00:24:21,sb,2p5,0.0
2024-04-13T00:24:38,mbh,10p0,0.0
2024-04-13T00:24:38,mbh,1p0,0.0
2024-04-13T00:24:38,mbh,2p5,0.0
2024-04-13T00:29:25,mbh,10p0,0.0
2024-04-13T00:29:25,mbh,1p0,0.0
2024-04-13T00:29:25,mbh,2p5,0.0
2024-04-13T00:29:43,sb,10p0,0.0
2024-04-13T00:29:43,sb,1p0,0.0
2024-04-13T00:29:43,sb,2p5,0.0
2024-04-13T00:34:03,mbh,10p0,0.0
2024-04-13T00:34:03,mbh,1p0,0.0
2024-04-13T00:34:03,mbh,2p5,0.0
2024-04-13T00:34:53,sb,10p0,0.0
2024-04-13T00:34:53,sb,1p0,0.0
2024-04-13T00:34:53,sb,2p5,0.0
2024-04-13T00:36:03,mbh,10p0,0.0
2024-04-13T00:36:03,mbh,1p0,0.0
2024-04-13T00:36:03,mbh,2p5,0.0
2024-04-13T00:39:13,sb,10p0,0.0
2024-04-13T00:39:13,sb,1p0,0.0
2024-04-13T00:39:13,sb,2p5,0.0
2024-04-13T00:44:55,mbh,10p0,0.0
2024-04-13T00:44:55,mbh,1p0,0.0
2024-04-13T00:44:55,mbh,2p5,0.0
2024-04-13T00:44:55,sb,10p0,0.0
2024-04-13T00:44:55,sb,1p0,0.0
2024-04-13T00:44:55,sb,2p5,0.0
2024-04-13T00:49:11,sb,10p0,0.0
2024-04-13T00:49:11,sb,1p0,0.0
2024-04-13T00:49:11,sb,2p5,0.0
2024-04-13T00:49:55,mbh,10p0,0.0
2024-04-13T00:49:55,mbh,1p0,0.0
2024-04-13T00:49:55,mbh,2p5,0.0
2024-04-13T00:54:14,mbh,10p0,0.0
2024-04-13T00:54:14,mbh,1p0,0.0
2024-04-13T00:54:14,mbh,2p5,0.0
2024-04-13T00:54:29,sb,10p0,0.0
2024-04-13T00:54:29,sb,1p0,0.0
2024-04-13T00:54:29,sb,2p5,0.0
2024-04-13T00:59:31,mbh,10p0,0.0
2024-04-13T00:59:31,mbh,1p0,0.0
2024-04-13T00:59:31,mbh,2p5,0.0
2024-04-13T00:59:43,sb,10p0,0.0
2024-04-13T00:59:43,sb,1p0,0.0
2024-04-13T00:59:43,sb,2p5,0.0
2024-04-13T01:04:08,mbh,10p0,0.0
2024-04-13T01:04:08,mbh,1p0,0.0
2024-04-13T01:04:08,mbh,2p5,0.0
2024-04-13T01:04:24,sb,10p0,0.0
2024-04-13T01:04:24,sb,1p0,0.0
2024-04-13T01:04:24,sb,2p5,0.0
2024-04-13T01:09:05,mbh,10p0,0.0
2024-04-13T01:09:05,mbh,1p0,0.0
2024-04-13T01:09:05,mbh,2p5,0.0
2024-04-13T01:09:05,sb,10p0,0.0
2024-04-13T01:09:05,sb,1p0,0.0
2024-04-13T01:09:05,sb,2p5,0.0
2024-04-13T01:14:34,mbh,10p0,0.0
2024-04-13T01:14:34,mbh,1p0,0.0
2024-04-13T01:14:34,mbh,2p5,0.0
2024-04-13T01:14:34,sb,10p0,0.0
2024-04-13T01:14:34,sb,1p0,0.0
2024-04-13T01:14:34,sb,2p5,0.0
2024-04-13T01:19:00,mbh,10p0,0.0
2024-04-13T01:19:00,mbh,1p0,0.0
2024-04-13T01:19:00,mbh,2p5,0.0
2024-04-13T01:19:21,sb,10p0,0.0
2024-04-13T01:19:21,sb,1p0,0.0
2024-04-13T01:19:21,sb,2p5,0.0
2024-04-13T01:24:14,mbh,10p0,0.0
2024-04-13T01:24:14,mbh,1p0,0.0
2024-04-13T01:24:14,mbh,2p5,0.0
2024-04-13T01:24:36,sb,10p0,0.0
2024-04-13T01:24:36,sb,1p0,0.0
2024-04-13T01:24:36,sb,2p5,0.0
2024-04-13T01:29:17,mbh,10p0,0.0
2024-04-13T01:29:17,mbh,1p0,0.0
2024-04-13T01:29:17,mbh,2p5,0.0
2024-04-13T01:29:31,sb,10p0,0.0
2024-04-13T01:29:31,sb,1p0,0.0
2024-04-13T01:29:31,sb,2p5,0.0
2024-04-13T01:34:19,mbh,10p0,0.0
2024-04-13T01:34:19,mbh,1p0,0.0
2024-04-13T01:34:19,mbh,2p5,0.0
2024-04-13T01:34:34,sb,10p0,0.0
2024-04-13T01:34:34,sb,1p0,0.0
2024-04-13T01:34:34,sb,2p5,0.0
2024-04-13T01:39:09,mbh,10p0,0.0
2024-04-13T01:39:09,mbh,1p0,0.0
2024-04-13T01:39:09,mbh,2p5,0.0
2024-04-13T01:39:38,sb,10p0,0.0
2024-04-13T01:39:38,sb,1p0,0.0
2024-04-13T01:39:38,sb,2p5,0.0
2024-04-13T01:44:24,sb,10p0,0.0
2024-04-13T01:44:24,sb,1p0,0.0
2024-04-13T01:44:24,sb,2p5,0.0
2024-04-13T01:44:44,mbh,10p0,0.0
2024-04-13T01:44:44,mbh,1p0,0.0
2024-04-13T01:44:44,mbh,2p5,0.0
2024-04-13T01:45:00,mbh,10p0,0.0
2024-04-13T01:45:00,mbh,1p0,0.0
2024-04-13T01:45:00,mbh,2p5,0.0
2024-04-13T01:49:26,sb,10p0,0.0
2024-04-13T01:49:26,sb,1p0,0.0
2024-04-13T01:49:26,sb,2p5,0.0
2024-04-13T01:49:28,mbh,10p0,0.0
2024-04-13T01:49:28,mbh,1p0,0.0
2024-04-13T01:49:28,mbh,2p5,0.0
2024-04-13T01:54:30,sb,10p0,0.0
2024-04-13T01:54:30,sb,1p0,0.0
2024-04-13T01:54:30,sb,2p5,0.0
2024-04-13T01:54:53,mbh,10p0,0.0
2024-04-13T01:54:53,mbh,1p0,0.0
2024-04-13T01:54:53,mbh,2p5,0.0
2024-04-13T01:59:51,sb,10p0,0.0
2024-04-13T01:59:51,sb,1p0,0.0
2024-04-13T01:59:51,sb,2p5,0.0
2024-04-13T02:01:53,mbh,10p0,0.0
2024-04-13T02:01:53,mbh,1p0,0.0
2024-04-13T02:01:53,mbh,2p5,0.0
2024-04-13T02:04:55,sb,10p0,0.0
2024-04-13T02:04:55,sb,1p0,0.0
2024-04-13T02:04:55,sb,2p5,0.0
2024-04-13T02:05:02,mbh,10p0,0.0
2024-04-13T02:05:02,mbh,1p0,0.0
2024-04-13T02:05:02,mbh,2p5,0.0
2024-04-13T02:09:37,sb,10p0,0.0
2024-04-13T02:09:37,sb,1p0,0.0
2024-04-13T02:09:37,sb,2p5,0.0
2024-04-13T02:14:06,mbh,10p0,0.0
2024-04-13T02:14:06,mbh,1p0,0.0
2024-04-13T02:14:06,mbh,2p5,0.0
2024-04-13T02:14:44,sb,10p0,0.0
2024-04-13T02:14:44,sb,1p0,0.0
2024-04-13T02:14:44,sb,2p5,0.0
2024-04-13T02:19:42,sb,10p0,0.0
2024-04-13T02:19:42,sb,1p0,0.0
2024-04-13T02:19:42,sb,2p5,0.0
2024-04-13T02:19:47,mbh,10p0,0.0
2024-04-13T02:19:47,mbh,1p0,0.0
2024-04-13T02:19:47,mbh,2p5,0.0
2024-04-13T02:24:50,mbh,10p0,0.0
2024-04-13T02:24:50,mbh,1p0,0.0
2024-04-13T02:24:50,mbh,2p5,0.0
2024-04-13T02:24:55,sb,10p0,0.0
2024-04-13T02:24:55,sb,1p0,0.0
2024-04-13T02:24:55,sb,2p5,0.0
2024-04-13T02:29:51,sb,10p0,0.0
2024-04-13T02:29:51,sb,1p0,0.0
2024-04-13T02:29:51,sb,2p5,0.0
2024-04-13T02:29:53,mbh,10p0,0.0
2024-04-13T02:29:53,mbh,1p0,0.0
2024-04-13T02:29:53,mbh,2p5,0.0
2024-04-13T02:34:14,sb,10p0,0.0
2024-04-13T02:34:14,sb,1p0,0.0
2024-04-13T02:34:14,sb,2p5,0.0
2024-04-13T02:34:53,mbh,10p0,0.0
2024-04-13T02:34:53,mbh,1p0,0.0
2024-04-13T02:34:53,mbh,2p5,0.0
2024-04-13T02:39:17,mbh,10p0,0.0
2024-04-13T02:39:17,mbh,1p0,0.0
2024-04-13T02:39:17,mbh,2p5,0.0
2024-04-13T02:40:02,sb,10p0,0.0
2024-04-13T02:40:02,sb,1p0,0.0
2024-04-13T02:40:02,sb,2p5,0.0
2024-04-13T02:44:14,sb,10p0,0.0
2024-04-13T02:44:14,sb,1p0,0.0
2024-04-13T02:44:14,sb,2p5,0.0
2024-04-13T02:44:17,mbh,10p0,0.0
2024-04-13T02:44:17,mbh,1p0,0.0
2024-04-13T02:44:17,mbh,2p5,0.0
2024-04-13T02:49:21,mbh,10p0,0.0
2024-04-13T02:49:21,mbh,1p0,0.0
2024-04-13T02:49:21,mbh,2p5,0.0
2024-04-13T02:49:21,sb,10p0,0.0
2024-04-13T02:49:21,sb,1p0,0.0
2024-04-13T02:49:21,sb,2p5,0.0
2024-04-13T02:54:03,mbh,10p0,0.0
2024-04-13T02:54:03,mbh,1p0,0.0
2024-04-13T02:54:03,mbh,2p5,0.0
2024-04-13T02:54:26,sb,10p0,0.0
2024-04-13T02:54:26,sb,1p0,0.0
2024-04-13T02:54:26,sb,2p5,0.0
2024-04-13T02:59:30,mbh,10p0,0.0
2024-04-13T02:59:30,mbh,1p0,0.0
2024-04-13T02:59:30,mbh,2p5,0.0
2024-04-13T02:59:32,sb,10p0,0.0
2024-04-13T02:59:32,sb,1p0,0.0
2024-04-13T02:59:32,sb,2p5,0.0
2024-04-13T03:04:07,sb,10p0,0.0
2024-04-13T03:04:07,sb,1p0,0.0
2024-04-13T03:04:07,sb,2p5,0.0
2024-04-13T03:04:24,mbh,10p0,0.0
2024-04-13T03:04:24,mbh,1p0,0.0
2024-04-13T03:04:24,mbh,2p5,0.0
2024-04-13T03:09:30,sb,10p0,0.0
2024-04-13T03:09:30,sb,1p0,0.0
2024-04-13T03:09:30,sb,2p5,0.0
2024-04-13T03:09:37,mbh,10p0,0.0
2024-04-13T03:09:37,mbh,1p0,0.0
2024-04-13T03:09:37,mbh,2p5,0.0
2024-04-13T03:14:12,sb,10p0,0.0
2024-04-13T03:14:12,sb,1p0,0.0
2024-04-13T03:14:12,sb,2p5,0.0
2024-04-13T03:14:42,mbh,10p0,0.0
2024-04-13T03:14:42,mbh,1p0,0.0
2024-04-13T03:14:42,mbh,2p5,0.0
2024-04-13T03:19:50,mbh,10p0,0.0
2024-04-13T03:19:50,mbh,1p0,0.0
2024-04-13T03:19:50,mbh,2p5,0.0
2024-04-13T03:19:50,sb,10p0,0.0
2024-04-13T03:19:50,sb,1p0,0.0
2024-04-13T03:19:50,sb,2p5,0.0
2024-04-13T03:24:53,mbh,10p0,0.0
2024-04-13T03:24:53,mbh,1p0,0.0
2024-04-13T03:24:53,mbh,2p5,0.0
2024-04-13T03:24:53,sb,10p0,0.0
2024-04-13T03:24:53,sb,1p0,0.0
2024-04-13T03:24:53,sb,2p5,0.0
2024-04-13T03:29:56,mbh,10p0,0.0
2024-04-13T03:29:56,mbh,1p0,0.0
2024-04-13T03:29:56,mbh,2p5,0.0
2024-04-13T03:29:57,sb,10p0,0.0
2024-04-13T03:29:57,sb,1p0,0.0
2024-04-13T03:29:57,sb,2p5,0.0
2024-04-13T03:30:00,sb,10p0,0.0
2024-04-13T03:30:00,sb,1p0,0.0
2024-04-13T03:30:00,sb,2p5,0.0
2024-04-13T03:34:41,mbh,10p0,0.0
2024-04-13T03:34:41,mbh,1p0,0.0
2024-04-13T03:34:41,mbh,2p5,0.0
2024-04-13T03:34:53,sb,10p0,0.0
2024-04-13T03:34:53,sb,1p0,0.0
2024-04-13T03:34:53,sb,2p5,0.0
2024-04-13T03:39:04,mbh,10p0,0.0
2024-04-13T03:39:04,mbh,1p0,0.0
2024-04-13T03:39:04,mbh,2p5,0.0
2024-04-13T03:44:05,sb,10p0,0.0
2024-04-13T03:44:05,sb,1p0,0.0
2024-04-13T03:44:05,sb,2p5,0.0
2024-04-13T03:44:53,mbh,10p0,0.0
2024-04-13T03:44:53,mbh,1p0,0.0
2024-04-13T03:44:53,mbh,2p5,0.0
2024-04-13T03:49:01,sb,10p0,0.0
2024-04-13T03:49:01,sb,1p0,0.0
2024-04-13T03:49:01,sb,2p5,0.0
2024-04-13T03:49:29,mbh,10p0,0.0
2024-04-13T03:49:29,mbh,1p0,0.0
2024-04-13T03:49:29,mbh,2p5,0.0
2024-04-13T03:54:10,mbh,10p0,0.0
2024-04-13T03:54:10,mbh,1p0,0.0
2024-04-13T03:54:10,mbh,2p5,0.0
2024-04-13T03:54:10,sb,10p0,0.0
2024-04-13T03:54:10,sb,1p0,0.0
2024-04-13T03:54:10,sb,2p5,0.0
2024-04-13T03:59:15,mbh,10p0,0.0
2024-04-13T03:59:15,mbh,1p0,0.0
2024-04-13T03:59:15,mbh,2p5,0.0
2024-04-13T03:59:15,sb,10p0,0.0
2024-04-13T03:59:15,sb,1p0,0.0
2024-04-13T03:59:15,sb,2p5,0.0
2024-04-13T04:04:05,mbh,10p0,0.0
2024-04-13T04:04:05,mbh,1p0,0.0
2024-04-13T04:04:05,mbh,2p5,0.0
2024-04-13T04:04:10,sb,10p0,0.0
2024-04-13T04:04:10,sb,1p0,0.0
2024-04-13T04:04:10,sb,2p5,0.0
2024-04-13T04:09:00,mbh,10p0,0.0
2024-04-13T04:09:00,mbh,1p0,0.0
2024-04-13T04:09:00,mbh,2p5,0.0
2024-04-13T04:09:11,sb,10p0,0.0
2024-04-13T04:09:11,sb,1p0,0.0
2024-04-13T04:09:11,sb,2p5,0.0
2024-04-13T04:14:12,sb,10p0,0.0
2024-04-13T04:14:12,sb,1p0,0.0
2024-04-13T04:14:12,sb,2p5,0.0
2024-04-13T04:14:17,mbh,10p0,0.0
2024-04-13T04:14:17,mbh,1p0,0.0
2024-04-13T04:14:17,mbh,2p5,0.0
2024-04-13T04:19:05,mbh,10p0,0.0
2024-04-13T04:19:05,mbh,1p0,0.0
2024-04-13T04:19:05,mbh,2p5,0.0
2024-04-13T04:19:49,sb,10p0,0.0
2024-04-13T04:19:49,sb,1p0,0.0
2024-04-13T04:19:49,sb,2p5,0.0
2024-04-13T04:24:06,sb,10p0,0.0
2024-04-13T04:24:06,sb,1p0,0.0
2024-04-13T04:24:06,sb,2p5,0.0
2024-04-13T04:24:22,mbh,10p0,0.0
2024-04-13T04:24:22,mbh,1p0,0.0
2024-04-13T04:24:22,mbh,2p5,0.0
2024-04-13T04:29:25,mbh,10p0,0.0
2024-04-13T04:29:25,mbh,1p0,0.0
2024-04-13T04:29:25,mbh,2p5,0.0
2024-04-13T04:29:27,sb,10p0,0.0
2024-04-13T04:29:27,sb,1p0,0.0
2024-04-13T04:29:27,sb,2p5,0.0
2024-04-13T04:34:29,mbh,10p0,0.0
2024-04-13T04:34:29,mbh,1p0,0.0
2024-04-13T04:34:29,mbh,2p5,0.0
2024-04-13T04:34:29,sb,10p0,0.0
2024-04-13T04:34:29,sb,1p0,0.0
2024-04-13T04:34:29,sb,2p5,0.0
2024-04-13T04:39:29,mbh,10p0,0.0
2024-04-13T04:39:29,mbh,1p0,0.0
2024-04-13T04:39:29,mbh,2p5,0.0
2024-04-13T04:39:30,sb,10p0,0.0
2024-04-13T04:39:30,sb,1p0,0.0
2024-04-13T04:39:30,sb,2p5,0.0
2024-04-13T04:44:15,mbh,10p0,0.0
2024-04-13T04:44:15,mbh,1p0,0.0
2024-04-13T04:44:15,mbh,2p5,0.0
2024-04-13T04:44:15,sb,10p0,0.0
2024-04-13T04:44:15,sb,1p0,0.0
2024-04-13T04:44:15,sb,2p5,0.0
2024-04-13T04:49:37,mbh,10p0,0.0
2024-04-13T04:49:37,mbh,1p0,0.0
2024-04-13T04:49:37,mbh,2p5,0.0
2024-04-13T04:49:46,sb,10p0,0.0
2024-04-13T04:49:46,sb,1p0,0.0
2024-04-13T04:49:46,sb,2p5,0.0
2024-04-13T04:54:07,sb,10p0,0.0
2024-04-13T04:54:07,sb,1p0,0.0
2024-04-13T04:54:07,sb,2p5,0.0
2024-04-13T04:54:14,mbh,10p0,0.0
2024-04-13T04:54:14,mbh,1p0,0.0
2024-04-13T04:54:14,mbh,2p5,0.0
2024-04-13T04:59:17,sb,10p0,0.0
2024-04-13T04:59:17,sb,1p0,0.0
2024-04-13T04:59:17,sb,2p5,0.0
2024-04-13T04:59:22,mbh,10p0,0.0
2024-04-13T04:59:22,mbh,1p0,0.0
2024-04-13T04:59:22,mbh,2p5,0.0
2024-04-13T05:04:10,mbh,10p0,0.0
2024-04-13T05:04:10,mbh,1p0,0.0
2024-04-13T05:04:10,mbh,2p5,0.0
2024-04-13T05:04:48,sb,10p0,0.0
2024-04-13T05:04:48,sb,1p0,0.0
2024-04-13T05:04:48,sb,2p5,0.0
2024-04-13T05:09:14,mbh,10p0,0.0
2024-04-13T05:09:14,mbh,1p0,0.0
2024-04-13T05:09:14,mbh,2p5,0.0
2024-04-13T05:09:55,sb,10p0,0.0
2024-04-13T05:09:55,sb,1p0,0.0
2024-04-13T05:09:55,sb,2p5,0.0
2024-04-13T05:14:28,sb,10p0,0.0
2024-04-13T05:14:28,sb,1p0,0.0
2024-04-13T05:14:28,sb,2p5,0.0
2024-04-13T05:14:57,mbh,10p0,0.0
2024-04-13T05:14:57,mbh,1p0,0.0
2024-04-13T05:14:57,mbh,2p5,0.0
2024-04-13T05:19:31,mbh,10p0,0.0
2024-04-13T05:19:31,mbh,1p0,0.0
2024-04-13T05:19:31,mbh,2p5,0.0
2024-04-13T05:19:31,sb,10p0,0.0
2024-04-13T05:19:31,sb,1p0,0.0
2024-04-13T05:19:31,sb,2p5,0.0
2024-04-13T05:24:01,sb,10p0,0.0
2024-04-13T05:24:01,sb,1p0,0.0
2024-04-13T05:24:01,sb,2p5,0.0
2024-04-13T05:24:09,mbh,10p0,0.0
2024-04-13T05:24:09,mbh,1p0,0.0
2024-04-13T05:24:09,mbh,2p5,0.0
2024-04-13T05:29:05,mbh,10p0,0.0
2024-04-13T05:29:05,mbh,1p0,0.0
2024-04-13T05:29:05,mbh,2p5,0.0
2024-04-13T05:29:12,sb,10p0,0.0
2024-04-13T05:29:12,sb,1p0,0.0
2024-04-13T05:29:12,sb,2p5,0.0
2024-04-13T05:34:05,sb,10p0,0.0
2024-04-13T05:34:05,sb,1p0,0.0
2024-04-13T05:34:05,sb,2p5,0.0
2024-04-13T05:34:16,mbh,10p0,0.0
2024-04-13T05:34:16,mbh,1p0,0.0
2024-04-13T05:34:16,mbh,2p5,0.0
2024-04-13T05:39:05,sb,10p0,0.0
2024-04-13T05:39:05,sb,1p0,0.0
2024-04-13T05:39:05,sb,2p5,0.0
2024-04-13T05:39:17,mbh,10p0,0.0
2024-04-13T05:39:17,mbh,1p0,0.0
2024-04-13T05:39:17,mbh,2p5,0.0
2024-04-13T05:44:39,mbh,10p0,0.0
2024-04-13T05:44:39,mbh,1p0,0.0
2024-04-13T05:44:39,mbh,2p5,0.0
2024-04-13T05:44:39,sb,10p0,0.0
2024-04-13T05:44:39,sb,1p0,0.0
2024-04-13T05:44:39,sb,2p5,0.0
2024-04-13T05:49:17,sb,10p0,0.0
2024-04-13T05:49:17,sb,1p0,0.0
2024-04-13T05:49:17,sb,2p5,0.0
2024-04-13T05:49:19,mbh,10p0,0.0
2024-04-13T05:49:19,mbh,1p0,0.0
2024-04-13T05:49:19,mbh,2p5,0.0
2024-04-13T05:54:10,sb,10p0,0.0
2024-04-13T05:54:10,sb,1p0,0.0
2024-04-13T05:54:10,sb,2p5,0.0
2024-04-13T05:54:46,mbh,10p0,0.0
2024-04-13T05:54:46,mbh,1p0,0.0
2024-04-13T05:54:46,mbh,2p5,0.0
2024-04-13T05:59:21,mbh,10p0,0.0
2024-04-13T05:59:21,mbh,1p0,0.0
2024-04-13T05:59:21,mbh,2p5,0.0
2024-04-13T05:59:21,sb,10p0,0.0
2024-04-13T05:59:21,sb,1p0,0.0
2024-04-13T05:59:21,sb,2p5,0.0
2024-04-13T06:04:45,mbh,10p0,0.0
2024-04-13T06:04:45,mbh,1p0,0.0
2024-04-13T06:04:45,mbh,2p5,0.0
2024-04-13T06:04:45,sb,10p0,0.0
2024-04-13T06:04:45,sb,1p0,0.0
2024-04-13T06:04:45,sb,2p5,0.0
2024-04-13T06:09:00,mbh,10p0,0.0
2024-04-13T06:09:00,mbh,1p0,0.0
2024-04-13T06:09:00,mbh,2p5,0.0
2024-04-13T06:09:46,sb,10p0,0.0
2024-04-13T06:09:46,sb,1p0,0.0
2024-04-13T06:09:46,sb,2p5,0.0
2024-04-13T06:14:03,sb,10p0,0.0
2024-04-13T06:14:03,sb,1p0,0.0
2024-04-13T06:14:03,sb,2p5,0.0
2024-04-13T06:14:35,mbh,10p0,0.0
2024-04-13T06:14:35,mbh,1p0,0.0
2024-04-13T06:14:35,mbh,2p5,0.0
2024-04-13T06:19:24,sb,10p0,0.0
2024-04-13T06:19:24,sb,1p0,0.0
2024-04-13T06:19:24,sb,2p5,0.0
2024-04-13T06:19:45,mbh,10p0,0.0
2024-04-13T06:19:45,mbh,1p0,0.0
2024-04-13T06:19:45,mbh,2p5,0.0
2024-04-13T06:24:11,mbh,10p0,0.0
2024-04-13T06:24:11,mbh,1p0,0.0
2024-04-13T06:24:11,mbh,2p5,0.0
2024-04-13T06:24:45,sb,10p0,0.0
2024-04-13T06:24:45,sb,1p0,0.0
2024-04-13T06:24:45,sb,2p5,0.0
2024-04-13T06:29:45,mbh,10p0,0.0
2024-04-13T06:29:45,mbh,1p0,0.0
2024-04-13T06:29:45,mbh,2p5,0.0
2024-04-13T06:29:55,sb,10p0,0.0
2024-04-13T06:29:55,sb,1p0,0.0
2024-04-13T06:29:55,sb,2p5,0.0
2024-04-13T06:34:17,sb,10p0,0.0
2024-04-13T06:34:17,sb,1p0,0.0
2024-04-13T06:34:17,sb,2p5,0.0
2024-04-13T06:34:36,mbh,10p0,0.0
2024-04-13T06:34:36,mbh,1p0,0.0
2024-04-13T06:34:36,mbh,2p5,0.0
2024-04-13T06:39:01,sb,10p0,0.0
2024-04-13T06:39:01,sb,1p0,0.0
2024-04-13T06:39:01,sb,2p5,0.0
2024-04-13T06:39:54,mbh,10p0,0.0
2024-04-13T06:39:54,mbh,1p0,0.0
2024-04-13T06:39:54,mbh,2p5,0.0
2024-04-13T06:44:42,sb,10p0,0.0
2024-04-13T06:44:42,sb,1p0,0.0
2024-04-13T06:44:42,sb,2p5,0.0
2024-04-13T06:44:57,mbh,10p0,0.0
2024-04-13T06:44:57,mbh,1p0,0.0
2024-04-13T06:44:57,mbh,2p5,0.0
2024-04-13T06:47:44,sb,10p0,0.0
2024-04-13T06:47:44,sb,1p0,0.0
2024-04-13T06:47:44,sb,2p5,0.0
2024-04-13T06:49:01,mbh,10p0,0.0
2024-04-13T06:49:01,mbh,1p0,0.0
2024-04-13T06:49:01,mbh,2p5,0.0
2024-04-13T06:49:47,sb,10p0,0.0
2024-04-13T06:49:47,sb,1p0,0.0
2024-04-13T06:49:47,sb,2p5,0.0
2024-04-13T06:54:04,mbh,10p0,0.0
2024-04-13T06:54:04,mbh,1p0,0.0
2024-04-13T06:54:04,mbh,2p5,0.0
2024-04-13T06:54:27,sb,10p0,0.0
2024-04-13T06:54:27,sb,1p0,0.0
2024-04-13T06:54:27,sb,2p5,0.0
2024-04-13T06:59:05,mbh,10p0,0.0
2024-04-13T06:59:05,mbh,1p0,0.0
2024-04-13T06:59:05,mbh,2p5,0.0
2024-04-13T07:04:08,sb,10p0,0.0
2024-04-13T07:04:08,sb,1p0,0.0
2024-04-13T07:04:08,sb,2p5,0.0
2024-04-13T07:04:16,mbh,10p0,0.0
2024-04-13T07:04:16,mbh,1p0,0.0
2024-04-13T07:04:16,mbh,2p5,0.0
2024-04-13T07:09:23,mbh,10p0,0.0
2024-04-13T07:09:23,mbh,1p0,0.0
2024-04-13T07:09:23,mbh,2p5,0.0
2024-04-13T07:09:35,sb,10p0,0.0
2024-04-13T07:09:35,sb,1p0,0.0
2024-04-13T07:09:35,sb,2p5,0.0
2024-04-13T07:14:13,sb,10p0,0.0
2024-04-13T07:14:13,sb,1p0,0.0
2024-04-13T07:14:13,sb,2p5,0.0
2024-04-13T07:14:22,mbh,10p0,0.0
2024-04-13T07:14:22,mbh,1p0,0.0
2024-04-13T07:14:22,mbh,2p5,0.0
2024-04-13T07:19:18,sb,10p0,0.0
2024-04-13T07:19:18,sb,1p0,0.0
2024-04-13T07:19:18,sb,2p5,0.0
2024-04-13T07:19:51,mbh,10p0,0.0
2024-04-13T07:19:51,mbh,1p0,0.0
2024-04-13T07:19:51,mbh,2p5,0.0
2024-04-13T07:24:22,sb,10p0,0.0
2024-04-13T07:24:22,sb,1p0,0.0
2024-04-13T07:24:22,sb,2p5,0.0
2024-04-13T07:24:28,mbh,10p0,0.0
2024-04-13T07:24:28,mbh,1p0,0.0
2024-04-13T07:24:28,mbh,2p5,0.0
2024-04-13T07:29:11,mbh,10p0,0.0
2024-04-13T07:29:11,mbh,1p0,0.0
2024-04-13T07:29:11,mbh,2p5,0.0
2024-04-13T07:29:11,sb,10p0,0.0
2024-04-13T07:29:11,sb,1p0,0.0
2024-04-13T07:29:11,sb,2p5,0.0
2024-04-13T07:34:16,sb,10p0,0.0
2024-04-13T07:34:16,sb,1p0,0.0
2024-04-13T07:34:16,sb,2p5,0.0
2024-04-13T07:34:26,mbh,10p0,0.0
2024-04-13T07:34:26,mbh,1p0,0.0
2024-04-13T07:34:26,mbh,2p5,0.0
2024-04-13T07:39:26,mbh,10p0,0.0
2024-04-13T07:39:26,mbh,1p0,0.0
2024-04-13T07:39:26,mbh,2p5,0.0
2024-04-13T07:39:46,sb,10p0,0.0
2024-04-13T07:39:46,sb,1p0,0.0
2024-04-13T07:39:46,sb,2p5,0.0
2024-04-13T07:44:04,mbh,10p0,0.0
2024-04-13T07:44:04,mbh,1p0,0.0
2024-04-13T07:44:04,mbh,2p5,0.0
2024-04-13T07:44:21,sb,10p0,0.0
2024-04-13T07:44:21,sb,1p0,0.0
2024-04-13T07:44:21,sb,2p5,0.0
2024-04-13T07:49:38,sb,10p0,0.0
2024-04-13T07:49:38,sb,1p0,0.0
2024-04-13T07:49:38,sb,2p5,0.0
2024-04-13T07:49:53,mbh,10p0,0.0
2024-04-13T07:49:53,mbh,1p0,0.0
2024-04-13T07:49:53,mbh,2p5,0.0
2024-04-13T07:54:09,sb,10p0,0.0
2024-04-13T07:54:09,sb,1p0,0.0
2024-04-13T07:54:09,sb,2p5,0.0
2024-04-13T07:54:40,mbh,10p0,0.0
2024-04-13T07:54:40,mbh,1p0,0.0
2024-04-13T07:54:40,mbh,2p5,0.0
2024-04-13T07:58:59,mbh,10p0,0.0
2024-04-13T07:58:59,mbh,1p0,0.0
2024-04-13T07:58:59,mbh,2p5,0.0
2024-04-13T07:59:13,sb,10p0,0.0
2024-04-13T07:59:13,sb,1p0,0.0
2024-04-13T07:59:13,sb,2p5,0.0
2024-04-13T08:04:17,sb,10p0,0.0
2024-04-13T08:04:17,sb,1p0,0.0
2024-04-13T08:04:17,sb,2p5,0.0
2024-04-13T08:04:45,mbh,10p0,0.0
