#datetime,meter,power
2021-06-07T00:00:00,01,1.10
2021-06-07T00:00:00,02,2.02
2021-06-07T00:00:00,03,1.81
2021-06-07T00:00:00,04,1.66
2021-06-07T00:00:00,05,1.62
2021-06-07T00:00:00,06,0.78
2021-06-07T00:00:00,07,1.40
2021-06-07T00:00:00,08,0.53
2021-06-07T00:00:00,09,0.75
2021-06-07T00:00:00,10,0.77
2021-06-07T00:00:00,11,1.77
2021-06-07T00:00:00,12,1.57
2021-06-07T00:01:00,01,1.00
2021-06-07T00:01:00,02,2.02
2021-06-07T00:01:00,03,1.80
2021-06-07T00:01:00,04,1.64
2021-06-07T00:01:00,05,1.62
2021-06-07T00:01:00,06,0.75
2021-06-07T00:01:00,07,1.41
2021-06-07T00:01:00,08,0.53
2021-06-07T00:01:00,09,0.74
2021-06-07T00:01:00,10,0.77
2021-06-07T00:01:00,11,1.76
2021-06-07T00:01:00,12,1.57
2021-06-07T00:02:00,01,1.00
2021-06-07T00:02:00,02,2.03
2021-06-07T00:02:00,03,1.79
2021-06-07T00:02:00,04,1.64
2021-06-07T00:02:00,05,1.60
2021-06-07T00:02:00,06,0.75
2021-06-07T00:02:00,07,1.40
2021-06-07T00:02:00,08,0.74
2021-06-07T00:02:00,09,0.74
2021-06-07T00:02:00,10,0.77
2021-06-07T00:02:00,11,1.75
2021-06-07T00:02:00,12,1.56
2021-06-07T00:03:00,01,1.00
2021-06-07T00:03:00,02,2.03
2021-06-07T00:03:00,03,1.80
2021-06-07T00:03:00,04,1.64
2021-06-07T00:03:00,05,1.61
2021-06-07T00:03:00,06,0.79
2021-06-07T00:03:00,07,1.40
2021-06-07T00:03:00,08,0.55
2021-06-07T00:03:00,09,0.74
2021-06-07T00:03:00,10,0.77
2021-06-07T00:03:00,11,1.74
2021-06-07T00:03:00,12,1.57
2021-06-07T00:04:00,01,1.00
2021-06-07T00:04:00,02,2.03
2021-06-07T00:04:00,03,1.81
2021-06-07T00:04:00,04,1.67
2021-06-07T00:04:00,05,1.62
2021-06-07T00:04:00,06,0.76
2021-06-07T00:04:00,07,1.40
2021-06-07T00:04:00,08,0.57
2021-06-07T00:04:00,09,0.75
2021-06-07T00:04:00,10,0.77
2021-06-07T00:04:00,11,1.75
2021-06-07T00:04:00,12,1.57
2021-06-07T00:05:00,01,1.01
2021-06-07T00:05:00,02,2.04
2021-06-07T00:05:00,03,1.80
2021-06-07T00:05:00,04,1.88
2021-06-07T00:05:00,05,1.61
2021-06-07T00:05:00,06,0.76
2021-06-07T00:05:00,07,1.40
2021-06-07T00:05:00,08,0.57
2021-06-07T00:05:00,09,0.74
2021-06-07T00:05:00,10,0.77
2021-06-07T00:05:00,11,1.75
2021-06-07T00:05:00,12,1.56
2021-06-07T00:06:00,01,1.01
2021-06-07T00:06:00,02,2.03
2021-06-07T00:06:00,03,1.80
2021-06-07T00:06:00,04,1.88
2021-06-07T00:06:00,05,1.62
2021-06-07T00:06:00,06,0.76
2021-06-07T00:06:00,07,1.40
2021-06-07T00:06:00,08,0.55
2021-06-07T00:06:00,09,0.74
2021-06-07T00:06:00,10,0.78
2021-06-07T00:06:00,11,1.75
2021-06-07T00:06:00,12,1.57
2021-06-07T00:07:00,01,1.00
2021-06-07T00:07:00,02,2.02
2021-06-07T00:07:00,03,1.79
2021-06-07T00:07:00,04,1.65
2021-06-07T00:07:00,05,1.75
2021-06-07T00:07:00,06,0.76
2021-06-07T00:07:00,07,1.41
2021-06-07T00:07:00,08,0.55
2021-06-07T00:07:00,09,0.74
2021-06-07T00:07:00,10,0.77
2021-06-07T00:07:00,11,1.73
2021-06-07T00:07:00,12,1.57
2021-06-07T00:08:00,01,1.00
2021-06-07T00:08:00,02,2.02
2021-06-07T00:08:00,03,1.79
2021-06-07T00:08:00,04,1.66
2021-06-07T00:08:00,05,1.74
2021-06-07T00:08:00,06,0.73
2021-06-07T00:08:00,07,1.40
2021-06-07T00:08:00,08,0.55
2021-06-07T00:08:00,09,0.87
2021-06-07T00:08:00,10,0.77
2021-06-07T00:08:00,11,1.74
2021-06-07T00:08:00,12,1.56
2021-06-07T00:09:00,01,1.00
2021-06-07T00:09:00,02,2.02
2021-06-07T00:09:00,03,1.79
2021-06-07T00:09:00,04,1.64
2021-06-07T00:09:00,05,1.74
2021-06-07T00:09:00,06,0.71
2021-06-07T00:09:00,07,1.40
2021-06-07T00:09:00,08,0.53
2021-06-07T00:09:00,09,0.86
2021-06-07T00:09:00,10,0.78
2021-06-07T00:09:00,11,1.74
2021-06-07T00:09:00,12,1.57
2021-06-07T00:10:00,01,1.00
2021-06-07T00:10:00,02,2.04
2021-06-07T00:10:00,03,1.79
2021-06-07T00:10:00,04,1.64
2021-06-07T00:10:00,05,1.74
2021-06-07T00:10:00,06,0.71
2021-06-07T00:10:00,07,1.40
2021-06-07T00:10:00,08,0.53
2021-06-07T00:10:00,09,0.85
2021-06-07T00:10:00,10,0.77
2021-06-07T00:10:00,11,1.74
2021-06-07T00:10:00,12,1.57
2021-06-07T00:11:00,01,1.01
2021-06-07T00:11:00,02,2.07
2021-06-07T00:11:00,03,1.79
2021-06-07T00:11:00,04,1.67
2021-06-07T00:11:00,05,1.74
2021-06-07T00:11:00,06,0.68
2021-06-07T00:11:00,07,1.40
2021-06-07T00:11:00,08,0.53
2021-06-07T00:11:00,09,0.85
2021-06-07T00:11:00,10,0.78
2021-06-07T00:11:00,11,1.74
2021-06-07T00:11:00,12,1.57
2021-06-07T00:12:00,01,1.00
2021-06-07T00:12:00,02,2.04
2021-06-07T00:12:00,03,1.78
2021-06-07T00:12:00,04,1.65
2021-06-07T00:12:00,05,1.74
2021-06-07T00:12:00,06,0.70
2021-06-07T00:12:00,07,1.40
2021-06-07T00:12:00,08,0.53
2021-06-07T00:12:00,09,0.85
2021-06-07T00:12:00,10,0.78
2021-06-07T00:12:00,11,1.74
2021-06-07T00:12:00,12,1.57
2021-06-07T00:13:00,01,1.01
2021-06-07T00:13:00,02,2.02
2021-06-07T00:13:00,03,1.78
2021-06-07T00:13:00,04,1.64
2021-06-07T00:13:00,05,1.74
2021-06-07T00:13:00,06,0.75
2021-06-07T00:13:00,07,1.40
2021-06-07T00:13:00,08,0.53
2021-06-07T00:13:00,09,0.85
2021-06-07T00:13:00,10,0.77
2021-06-07T00:13:00,11,1.74
2021-06-07T00:13:00,12,1.57
2021-06-07T00:14:00,01,1.00
2021-06-07T00:14:00,02,2.02
2021-06-07T00:14:00,03,1.79
2021-06-07T00:14:00,04,1.64
2021-06-07T00:14:00,05,1.74
2021-06-07T00:14:00,06,0.78
2021-06-07T00:14:00,07,1.40
2021-06-07T00:14:00,08,0.53
2021-06-07T00:14:00,09,0.85
2021-06-07T00:14:00,10,0.77
2021-06-07T00:14:00,11,1.75
2021-06-07T00:14:00,12,1.57
2021-06-07T00:15:00,01,1.01
2021-06-07T00:15:00,02,2.03
2021-06-07T00:15:00,03,1.80
2021-06-07T00:15:00,04,1.64
2021-06-07T00:15:00,05,1.74
2021-06-07T00:15:00,06,0.82
2021-06-07T00:15:00,07,1.41
2021-06-07T00:15:00,08,0.53
2021-06-07T00:15:00,09,0.85
2021-06-07T00:15:00,10,0.77
2021-06-07T00:15:00,11,1.74
2021-06-07T00:15:00,12,1.56
2021-06-07T00:16:00,01,1.01
2021-06-07T00:16:00,02,2.03
2021-06-07T00:16:00,03,1.80
2021-06-07T00:16:00,04,1.66
2021-06-07T00:16:00,05,1.74
2021-06-07T00:16:00,06,0.81
2021-06-07T00:16:00,07,1.39
2021-06-07T00:16:00,08,0.53
2021-06-07T00:16:00,09,0.85
2021-06-07T00:16:00,10,0.78
2021-06-07T00:16:00,11,1.74
2021-06-07T00:16:00,12,1.57
2021-06-07T00:17:00,01,1.01
2021-06-07T00:17:00,02,2.01
2021-06-07T00:17:00,03,1.79
2021-06-07T00:17:00,04,1.64
2021-06-07T00:17:00,05,1.71
2021-06-07T00:17:00,06,0.82
2021-06-07T00:17:00,07,1.41
2021-06-07T00:17:00,08,0.53
2021-06-07T00:17:00,09,0.85
2021-06-07T00:17:00,10,0.77
2021-06-07T00:17:00,11,1.76
2021-06-07T00:17:00,12,1.57
2021-06-07T00:18:00,01,1.00
2021-06-07T00:18:00,02,2.14
2021-06-07T00:18:00,03,1.78
2021-06-07T00:18:00,04,1.67
2021-06-07T00:18:00,05,1.74
2021-06-07T00:18:00,06,0.81
2021-06-07T00:18:00,07,1.39
2021-06-07T00:18:00,08,0.53
2021-06-07T00:18:00,09,0.85
2021-06-07T00:18:00,10,0.77
2021-06-07T00:18:00,11,1.74
2021-06-07T00:18:00,12,1.57
2021-06-07T00:19:00,01,1.00
2021-06-07T00:19:00,02,2.13
2021-06-07T00:19:00,03,1.79
2021-06-07T00:19:00,04,1.64
2021-06-07T00:19:00,05,1.71
2021-06-07T00:19:00,06,0.79
2021-06-07T00:19:00,07,1.40
2021-06-07T00:19:00,08,0.53
2021-06-07T00:19:00,09,0.85
2021-06-07T00:19:00,10,0.77
2021-06-07T00:19:00,11,1.74
2021-06-07T00:19:00,12,1.57
2021-06-07T00:20:00,01,1.00
2021-06-07T00:20:00,02,2.13
2021-06-07T00:20:00,03,1.79
2021-06-07T00:20:00,04,1.63
2021-06-07T00:20:00,05,1.72
2021-06-07T00:20:00,06,0.72
2021-06-07T00:20:00,07,1.53
2021-06-07T00:20:00,08,0.53
2021-06-07T00:20:00,09,0.85
2021-06-07T00:20:00,10,0.91
2021-06-07T00:20:00,11,1.74
2021-06-07T00:20:00,12,1.57
2021-06-07T00:21:00,01,1.00
2021-06-07T00:21:00,02,2.16
2021-06-07T00:21:00,03,1.81
2021-06-07T00:21:00,04,1.64
2021-06-07T00:21:00,05,1.74
2021-06-07T00:21:00,06,0.70
2021-06-07T00:21:00,07,1.52
2021-06-07T00:21:00,08,0.54
2021-06-07T00:21:00,09,0.85
2021-06-07T00:21:00,10,0.90
2021-06-07T00:21:00,11,1.74
2021-06-07T00:21:00,12,1.56
2021-06-07T00:22:00,01,1.01
2021-06-07T00:22:00,02,2.16
2021-06-07T00:22:00,03,1.68
2021-06-07T00:22:00,04,1.66
2021-06-07T00:22:00,05,1.73
2021-06-07T00:22:00,06,0.69
2021-06-07T00:22:00,07,1.51
2021-06-07T00:22:00,08,0.76
2021-06-07T00:22:00,09,0.85
2021-06-07T00:22:00,10,0.90
2021-06-07T00:22:00,11,1.75
2021-06-07T00:22:00,12,1.58
2021-06-07T00:23:00,01,1.01
2021-06-07T00:23:00,02,2.13
2021-06-07T00:23:00,03,1.68
2021-06-07T00:23:00,04,1.66
2021-06-07T00:23:00,05,1.73
2021-06-07T00:23:00,06,0.67
2021-06-07T00:23:00,07,1.52
2021-06-07T00:23:00,08,0.55
2021-06-07T00:23:00,09,0.85
2021-06-07T00:23:00,10,0.90
2021-06-07T00:23:00,11,1.74
2021-06-07T00:23:00,12,1.58
2021-06-07T00:24:00,01,1.01
2021-06-07T00:24:00,02,2.13
2021-06-07T00:24:00,03,1.69
2021-06-07T00:24:00,04,1.66
2021-06-07T00:24:00,05,1.73
2021-06-07T00:24:00,06,0.66
2021-06-07T00:24:00,07,1.51
2021-06-07T00:24:00,08,0.66
2021-06-07T00:24:00,09,0.85
2021-06-07T00:24:00,10,0.89
2021-06-07T00:24:00,11,1.78
2021-06-07T00:24:00,12,1.57
2021-06-07T00:25:00,01,1.01
2021-06-07T00:25:00,02,2.19
2021-06-07T00:25:00,03,1.68
2021-06-07T00:25:00,04,1.64
2021-06-07T00:25:00,05,1.73
2021-06-07T00:25:00,06,0.67
2021-06-07T00:25:00,07,1.52
2021-06-07T00:25:00,08,0.64
2021-06-07T00:25:00,09,0.85
2021-06-07T00:25:00,10,0.89
2021-06-07T00:25:00,11,1.73
2021-06-07T00:25:00,12,1.57
2021-06-07T00:26:00,01,1.00
2021-06-07T00:26:00,02,2.21
2021-06-07T00:26:00,03,1.68
2021-06-07T00:26:00,04,1.63
2021-06-07T00:26:00,05,1.73
2021-06-07T00:26:00,06,0.67
2021-06-07T00:26:00,07,1.52
2021-06-07T00:26:00,08,0.64
2021-06-07T00:26:00,09,0.85
2021-06-07T00:26:00,10,0.89
2021-06-07T00:27:00,11,1.73
2021-06-07T00:27:00,12,1.57
2021-06-07T00:27:00,01,1.01
2021-06-07T00:27:00,02,2.21
2021-06-07T00:27:00,03,1.68
2021-06-07T00:27:00,04,1.57
2021-06-07T00:27:00,05,1.74
2021-06-07T00:27:00,06,0.62
2021-06-07T00:27:00,07,1.51
2021-06-07T00:27:00,08,0.64
2021-06-07T00:27:00,09,0.86
2021-06-07T00:28:00,10,0.89
2021-06-07T00:28:00,11,1.63
2021-06-07T00:28:00,12,1.57
2021-06-07T00:28:00,01,1.00
2021-06-07T00:28:00,02,2.19
2021-06-07T00:28:00,03,1.69
2021-06-07T00:28:00,04,1.57
2021-06-07T00:28:00,05,1.74
2021-06-07T00:28:00,06,0.64
2021-06-07T00:28:00,07,1.51
2021-06-07T00:28:00,08,0.64
2021-06-07T00:29:00,09,0.85
2021-06-07T00:29:00,10,0.89
2021-06-07T00:29:00,11,1.63
2021-06-07T00:29:00,12,1.57
2021-06-07T00:29:00,01,1.01
2021-06-07T00:29:00,02,2.19
2021-06-07T00:29:00,03,1.69
2021-06-07T00:29:00,04,1.55
2021-06-07T00:29:00,05,1.73
2021-06-07T00:29:00,06,0.62
2021-06-07T00:30:00,07,1.52
2021-06-07T00:30:00,08,0.64
2021-06-07T00:30:00,09,0.84
2021-06-07T00:30:00,10,0.89
2021-06-07T00:30:00,11,1.69
2021-06-07T00:30:00,12,1.57
2021-06-07T00:30:00,01,1.01
2021-06-07T00:30:00,02,2.20
2021-06-07T00:30:00,03,1.69
2021-06-07T00:30:00,04,1.55
2021-06-07T00:30:00,05,1.72
2021-06-07T00:31:00,06,0.65
2021-06-07T00:31:00,07,1.52
2021-06-07T00:31:00,08,0.64
2021-06-07T00:31:00,09,0.85
2021-06-07T00:31:00,10,0.89
2021-06-07T00:31:00,11,1.64
2021-06-07T00:31:00,12,1.57
2021-06-07T00:31:00,01,1.01
2021-06-07T00:31:00,02,2.20
2021-06-07T00:31:00,03,1.69
2021-06-07T00:32:00,04,1.55
2021-06-07T00:32:00,05,1.73
2021-06-07T00:32:00,06,0.68
2021-06-07T00:32:00,07,1.51
2021-06-07T00:32:00,08,0.64
2021-06-07T00:32:00,09,0.85
2021-06-07T00:32:00,10,0.88
2021-06-07T00:32:00,11,1.65
2021-06-07T00:32:00,12,1.58
2021-06-07T00:32:00,01,1.01
2021-06-07T00:32:00,02,2.18
2021-06-07T00:33:00,03,1.69
2021-06-07T00:33:00,04,1.55
2021-06-07T00:33:00,05,1.74
2021-06-07T00:33:00,06,0.64
2021-06-07T00:33:00,07,1.52
2021-06-07T00:33:00,08,0.64
2021-06-07T00:33:00,09,0.85
2021-06-07T00:33:00,10,0.89
2021-06-07T00:33:00,11,1.64
2021-06-07T00:33:00,12,1.58
2021-06-07T00:33:00,01,1.00
2021-06-07T00:34:00,02,2.20
2021-06-07T00:34:00,03,1.69
2021-06-07T00:34:00,04,1.57
2021-06-07T00:34:00,05,1.73
2021-06-07T00:34:00,06,0.65
2021-06-07T00:34:00,07,1.51
2021-06-07T00:34:00,08,0.64
2021-06-07T00:34:00,09,0.87
2021-06-07T00:34:00,10,0.89
2021-06-07T00:34:00,11,1.64
2021-06-07T00:34:00,12,1.57
2021-06-07T00:35:00,01,1.01
2021-06-07T00:35:00,02,2.18
2021-06-07T00:35:00,03,1.68
2021-06-07T00:35:00,04,1.55
2021-06-07T00:35:00,05,1.73
2021-06-07T00:35:00,06,0.63
2021-06-07T00:35:00,07,1.51
2021-06-07T00:35:00,08,0.64
2021-06-07T00:35:00,09,0.75
2021-06-07T00:35:00,10,0.89
2021-06-07T00:35:00,11,1.64
2021-06-07T00:35:00,12,1.57
2021-06-07T00:36:00,01,1.01
2021-06-07T00:36:00,02,2.18
2021-06-07T00:36:00,03,1.68
2021-06-07T00:36:00,04,1.55
2021-06-07T00:36:00,05,1.62
2021-06-07T00:36:00,06,0.64
2021-06-07T00:36:00,07,1.51
2021-06-07T00:36:00,08,0.64
2021-06-07T00:36:00,09,0.75
2021-06-07T00:36:00,10,0.89
2021-06-07T00:36:00,11,1.64
2021-06-07T00:36:00,12,1.58
2021-06-07T00:37:00,01,1.01
2021-06-07T00:37:00,02,2.20
2021-06-07T00:37:00,03,1.69
2021-06-07T00:37:00,04,1.54
2021-06-07T00:37:00,05,1.62
2021-06-07T00:37:00,06,0.77
2021-06-07T00:37:00,07,1.51
2021-06-07T00:37:00,08,0.64
2021-06-07T00:37:00,09,0.74
2021-06-07T00:37:00,10,0.88
2021-06-07T00:37:00,11,1.64
2021-06-07T00:37:00,12,1.57
2021-06-07T00:38:00,01,1.01
2021-06-07T00:38:00,02,2.20
2021-06-07T00:38:00,03,1.70
2021-06-07T00:38:00,04,1.55
2021-06-07T00:38:00,05,1.63
2021-06-07T00:38:00,06,0.74
2021-06-07T00:38:00,07,1.51
2021-06-07T00:38:00,08,0.64
2021-06-07T00:38:00,09,0.74
2021-06-07T00:38:00,10,0.88
2021-06-07T00:38:00,11,1.64
2021-06-07T00:38:00,12,1.58
2021-06-07T00:39:00,01,1.71
2021-06-07T00:39:00,02,2.14
2021-06-07T00:39:00,03,1.69
2021-06-07T00:39:00,04,1.55
2021-06-07T00:39:00,05,1.62
2021-06-07T00:39:00,06,0.74
2021-06-07T00:39:00,07,1.51
2021-06-07T00:39:00,08,0.65
2021-06-07T00:39:00,09,0.74
2021-06-07T00:39:00,10,0.89
2021-06-07T00:39:00,11,1.63
2021-06-07T00:39:00,12,1.57
2021-06-07T00:40:00,01,1.13
2021-06-07T00:40:00,02,2.15
2021-06-07T00:40:00,03,1.70
2021-06-07T00:40:00,04,1.55
2021-06-07T00:40:00,05,1.60
2021-06-07T00:40:00,06,0.75
2021-06-07T00:40:00,07,1.51
2021-06-07T00:40:00,08,0.66
2021-06-07T00:40:00,09,0.74
2021-06-07T00:40:00,10,0.89
2021-06-07T00:40:00,11,1.66
2021-06-07T00:40:00,12,1.57
2021-06-07T00:41:00,01,1.12
2021-06-07T00:41:00,02,2.14
2021-06-07T00:41:00,03,1.69
2021-06-07T00:41:00,04,1.55
2021-06-07T00:41:00,05,1.62
2021-06-07T00:41:00,06,0.76
2021-06-07T00:41:00,07,1.51
2021-06-07T00:41:00,08,0.66
2021-06-07T00:41:00,09,0.74
2021-06-07T00:41:00,10,0.89
2021-06-07T00:41:00,11,1.64
2021-06-07T00:41:00,12,1.58
2021-06-07T00:42:00,01,1.11
2021-06-07T00:42:00,02,2.03
2021-06-07T00:42:00,03,1.69
2021-06-07T00:42:00,04,1.55
2021-06-07T00:42:00,05,1.62
2021-06-07T00:42:00,06,0.74
2021-06-07T00:42:00,07,1.51
2021-06-07T00:42:00,08,0.66
2021-06-07T00:42:00,09,0.75
2021-06-07T00:42:00,10,0.89
2021-06-07T00:42:00,11,1.63
2021-06-07T00:42:00,12,1.57
2021-06-07T00:43:00,01,1.12
2021-06-07T00:43:00,02,2.03
2021-06-07T00:43:00,03,1.68
2021-06-07T00:43:00,04,1.57
2021-06-07T00:43:00,05,1.62
2021-06-07T00:43:00,06,0.76
2021-06-07T00:43:00,07,1.51
2021-06-07T00:43:00,08,0.64
2021-06-07T00:43:00,09,0.75
2021-06-07T00:43:00,10,0.88
2021-06-07T00:43:00,11,1.64
2021-06-07T00:43:00,12,1.58
2021-06-07T00:44:00,01,1.12
2021-06-07T00:44:00,02,2.04
2021-06-07T00:44:00,03,1.69
2021-06-07T00:44:00,04,1.55
2021-06-07T00:44:00,05,1.62
2021-06-07T00:44:00,06,0.78
2021-06-07T00:44:00,07,1.40
2021-06-07T00:44:00,08,0.64
2021-06-07T00:44:00,09,0.75
2021-06-07T00:44:00,10,0.89
2021-06-07T00:44:00,11,1.64
2021-06-07T00:44:00,12,1.57
2021-06-07T00:45:00,01,1.12
2021-06-07T00:45:00,02,2.01
2021-06-07T00:45:00,03,1.68
2021-06-07T00:45:00,04,1.57
2021-06-07T00:45:00,05,1.62
2021-06-07T00:45:00,06,0.79
2021-06-07T00:45:00,07,1.41
2021-06-07T00:45:00,08,0.64
2021-06-07T00:45:00,09,0.75
2021-06-07T00:45:00,10,0.88
2021-06-07T00:45:00,11,1.64
2021-06-07T00:45:00,12,1.57
2021-06-07T00:46:00,01,1.11
2021-06-07T00:46:00,02,2.03
2021-06-07T00:46:00,03,1.68
2021-06-07T00:46:00,04,1.76
2021-06-07T00:46:00,05,1.62
2021-06-07T00:46:00,06,0.80
2021-06-07T00:46:00,07,1.41
2021-06-07T00:46:00,08,0.64
2021-06-07T00:46:00,09,0.74
2021-06-07T00:46:00,10,0.88
2021-06-07T00:46:00,11,1.65
2021-06-07T00:46:00,12,1.57
2021-06-07T00:47:00,01,1.11
2021-06-07T00:47:00,02,2.03
2021-06-07T00:47:00,03,1.69
2021-06-07T00:47:00,04,1.57
2021-06-07T00:47:00,05,1.62
2021-06-07T00:47:00,06,0.78
2021-06-07T00:47:00,07,1.41
2021-06-07T00:47:00,08,0.64
2021-06-07T00:47:00,09,0.74
2021-06-07T00:47:00,10,0.77
2021-06-07T00:47:00,11,1.64
2021-06-07T00:47:00,12,1.58
2021-06-07T00:48:00,01,1.11
2021-06-07T00:48:00,02,2.03
2021-06-07T00:48:00,03,1.68
2021-06-07T00:48:00,04,1.55
2021-06-07T00:48:00,05,1.60
2021-06-07T00:48:00,06,0.79
2021-06-07T00:48:00,07,1.40
2021-06-07T00:48:00,08,0.64
2021-06-07T00:48:00,09,0.74
2021-06-07T00:48:00,10,0.78
2021-06-07T00:48:00,11,1.65
2021-06-07T00:48:00,12,1.58
2021-06-07T00:49:00,01,1.11
2021-06-07T00:49:00,02,2.01
2021-06-07T00:49:00,03,1.69
2021-06-07T00:49:00,04,1.54
2021-06-07T00:49:00,05,1.62
2021-06-07T00:49:00,06,0.66
2021-06-07T00:49:00,07,1.41
2021-06-07T00:49:00,08,0.63
2021-06-07T00:49:00,09,0.75
2021-06-07T00:49:00,10,0.77
2021-06-07T00:49:00,11,1.63
2021-06-07T00:49:00,12,1.58
2021-06-07T00:50:00,01,1.11
2021-06-07T00:50:00,02,2.03
2021-06-07T00:50:00,03,1.69
2021-06-07T00:50:00,04,1.55
2021-06-07T00:50:00,05,1.62
2021-06-07T00:50:00,06,0.64
2021-06-07T00:50:00,07,1.41
2021-06-07T00:50:00,08,0.63
2021-06-07T00:50:00,09,0.75
2021-06-07T00:50:00,10,0.77
2021-06-07T00:50:00,11,1.64
2021-06-07T00:50:00,12,1.57
2021-06-07T00:51:00,01,1.11
2021-06-07T00:51:00,02,2.05
2021-06-07T00:51:00,03,1.69
2021-06-07T00:51:00,04,1.55
2021-06-07T00:51:00,05,1.62
2021-06-07T00:51:00,06,0.60
2021-06-07T00:51:00,07,1.40
2021-06-07T00:51:00,08,0.63
2021-06-07T00:51:00,09,0.74
2021-06-07T00:51:00,10,0.78
2021-06-07T00:51:00,11,1.64
2021-06-07T00:51:00,12,1.57
2021-06-07T00:52:00,01,1.11
2021-06-07T00:52:00,02,2.02
2021-06-07T00:52:00,03,1.69
2021-06-07T00:52:00,04,1.54
2021-06-07T00:52:00,05,1.62
2021-06-07T00:52:00,06,0.61
2021-06-07T00:52:00,07,1.40
2021-06-07T00:52:00,08,0.63
2021-06-07T00:52:00,09,0.76
2021-06-07T00:52:00,10,0.77
2021-06-07T00:52:00,11,1.64
2021-06-07T00:52:00,12,1.70
2021-06-07T00:53:00,01,1.11
2021-06-07T00:53:00,02,2.01
2021-06-07T00:53:00,03,1.69
2021-06-07T00:53:00,04,1.54
2021-06-07T00:53:00,05,1.62
2021-06-07T00:53:00,06,0.61
2021-06-07T00:53:00,07,1.41
2021-06-07T00:53:00,08,0.63
2021-06-07T00:53:00,09,0.74
2021-06-07T00:53:00,10,0.78
2021-06-07T00:53:00,11,1.65
2021-06-07T00:53:00,12,1.69
2021-06-07T00:54:00,01,1.11
2021-06-07T00:54:00,02,2.02
2021-06-07T00:54:00,03,1.69
2021-06-07T00:54:00,04,1.54
2021-06-07T00:54:00,05,1.62
2021-06-07T00:54:00,06,0.61
2021-06-07T00:54:00,07,1.40
2021-06-07T00:54:00,08,0.63
2021-06-07T00:54:00,09,0.75
2021-06-07T00:54:00,10,0.78
2021-06-07T00:54:00,11,1.64
2021-06-07T00:54:00,12,1.69
2021-06-07T00:55:00,01,1.11
2021-06-07T00:55:00,02,2.03
2021-06-07T00:55:00,03,1.69
2021-06-07T00:55:00,04,1.55
2021-06-07T00:55:00,05,1.62
2021-06-07T00:55:00,06,0.61
2021-06-07T00:55:00,07,1.41
2021-06-07T00:55:00,08,0.64
2021-06-07T00:55:00,09,0.74
2021-06-07T00:55:00,10,0.77
2021-06-07T00:55:00,11,1.64
2021-06-07T00:55:00,12,1.69
2021-06-07T00:56:00,01,1.11
2021-06-07T00:56:00,02,2.02
2021-06-07T00:56:00,03,1.70
2021-06-07T00:56:00,04,1.55
2021-06-07T00:56:00,05,1.62
2021-06-07T00:56:00,06,0.61
2021-06-07T00:56:00,07,1.41
2021-06-07T00:56:00,08,0.64
2021-06-07T00:56:00,09,0.74
2021-06-07T00:56:00,10,0.78
2021-06-07T00:56:00,11,1.64
2021-06-07T00:56:00,12,1.70
2021-06-07T00:57:00,01,1.11
2021-06-07T00:57:00,02,2.02
2021-06-07T00:57:00,03,1.82
2021-06-07T00:57:00,04,1.57
2021-06-07T00:57:00,05,1.62
2021-06-07T00:57:00,06,0.60
2021-06-07T00:57:00,07,1.41
2021-06-07T00:57:00,08,0.65
2021-06-07T00:57:00,09,0.74
2021-06-07T00:57:00,10,0.77
2021-06-07T00:57:00,11,1.65
2021-06-07T00:57:00,12,1.69
2021-06-07T00:58:00,01,1.11
2021-06-07T00:58:00,02,2.02
2021-06-07T00:58:00,03,1.81
2021-06-07T00:58:00,04,1.54
2021-06-07T00:58:00,05,1.62
2021-06-07T00:58:00,06,0.60
2021-06-07T00:58:00,07,1.41
2021-06-07T00:58:00,08,0.65
2021-06-07T00:58:00,09,0.75
2021-06-07T00:58:00,10,0.77
2021-06-07T00:58:00,11,1.64
2021-06-07T00:58:00,12,1.69
2021-06-07T00:59:00,01,1.10
2021-06-07T00:59:00,02,2.01
2021-06-07T00:59:00,03,1.82
2021-06-07T00:59:00,04,1.54
2021-06-07T00:59:00,05,1.60
2021-06-07T00:59:00,06,0.60
2021-06-07T00:59:00,07,1.41
2021-06-07T00:59:00,08,0.65
2021-06-07T00:59:00,09,0.74
2021-06-07T00:59:00,10,0.77
2021-06-07T00:59:00,11,1.65
2021-06-07T00:59:00,12,1.69
2021-06-07T01:00:00,01,1.11
2021-06-07T01:00:00,02,1.99
2021-06-07T01:00:00,03,1.81
2021-06-07T01:00:00,04,1.57
2021-06-07T01:00:00,05,1.61
2021-06-07T01:00:00,06,0.59
2021-06-07T01:00:00,07,1.40
2021-06-07T01:00:00,08,0.63
2021-06-07T01:00:00,09,0.74
2021-06-07T01:00:00,10,0.77
2021-06-07T01:00:00,11,1.64
2021-06-07T01:00:00,12,1.69
2021-06-07T01:01:00,01,1.11
2021-06-07T01:01:00,02,1.94
2021-06-07T01:01:00,03,1.80
2021-06-07T01:01:00,04,1.57
2021-06-07T01:01:00,05,1.62
2021-06-07T01:01:00,06,0.59
2021-06-07T01:01:00,07,1.40
2021-06-07T01:01:00,08,0.53
2021-06-07T01:01:00,09,0.74
2021-06-07T01:01:00,10,0.77
2021-06-07T01:01:00,11,1.64
2021-06-07T01:01:00,12,1.69
2021-06-07T01:02:00,01,1.11
2021-06-07T01:02:00,02,2.07
2021-06-07T01:02:00,03,1.80
2021-06-07T01:02:00,04,1.54
