#datetime,meter,power
2021-01-01T14:00:00,06,0.15
2021-01-01T14:01:00,06,0.15
2021-01-01T14:02:00,06,0.15
2021-01-01T14:03:00,06,0.37
2021-01-01T14:04:00,06,1.16
2021-01-01T14:05:00,06,0.94
2021-01-01T14:06:00,06,0.95
2021-01-01T14:08:00,06,0.72
2021-01-01T14:09:00,06,0.17
2021-01-01T14:10:00,06,0.29
2021-01-01T14:11:00,06,0.27
2021-01-01T14:12:00,06,0.26
2021-01-01T14:13:00,06,0.26
2021-01-01T14:14:00,06,0.26
2021-01-01T14:15:00,06,0.26
2021-01-01T14:16:00,06,0.26
2021-01-01T14:17:00,06,0.26
2021-01-01T14:18:00,06,0.47
2021-01-01T14:19:00,06,1.03
2021-01-01T14:20:00,06,1.05
2021-01-01T14:21:00,06,1.05
2021-01-01T14:22:00,06,0.83
2021-01-01T14:23:00,06,0.27
2021-01-01T14:24:00,06,0.27
2021-01-01T14:25:00,06,0.25
2021-01-01T14:26:00,06,0.25
2021-01-01T14:27:00,06,0.25
2021-01-01T14:28:00,06,0.25
2021-01-01T14:29:00,06,0.25
2021-01-01T14:30:00,06,0.25
2021-01-01T14:31:00,06,0.15
2021-01-01T14:32:00,06,0.37
2021-01-01T14:33:00,06,0.92
2021-01-01T14:34:00,06,0.94
2021-01-01T14:35:00,06,0.95
2021-01-01T14:36:00,06,0.17
2021-01-01T14:37:00,06,0.17
2021-01-01T14:38:00,06,0.17
2021-01-01T14:39:00,06,0.15
2021-01-01T14:40:00,06,0.15
2021-01-01T14:41:00,06,0.15
2021-01-01T14:42:00,06,0.15
2021-01-01T14:43:00,06,0.15
2021-01-01T14:44:00,06,0.35
2021-01-01T14:45:00,06,0.40
2021-01-01T14:46:00,06,0.41
2021-01-01T14:47:00,06,0.95
2021-01-01T14:48:00,06,0.95
2021-01-01T14:49:00,06,0.95
2021-01-01T14:50:00,06,0.17
2021-01-01T14:51:00,06,0.17
2021-01-01T14:52:00,06,0.17
2021-01-01T14:53:00,06,0.15
2021-01-01T14:54:00,06,0.15
2021-01-01T14:55:00,06,0.15
2021-01-01T14:56:00,06,0.15
2021-01-01T14:57:00,06,0.15
2021-01-01T14:58:00,06,0.15
2021-01-01T14:59:00,06,0.39
2021-01-02T14:00:00,06,0.17
2021-01-02T14:01:00,06,0.17
2021-01-02T14:02:00,06,0.15
2021-01-02T14:03:00,06,0.15
2021-01-02T14:04:00,06,0.15
2021-01-02T14:05:00,06,0.15
2021-01-02T14:06:00,06,0.15
2021-01-02T14:07:00,06,0.15
2021-01-02T14:08:00,06,0.15
2021-01-02T14:09:00,06,0.37
2021-01-02T14:10:00,06,0.92
2021-01-02T14:11:00,06,0.95
2021-01-02T14:12:00,06,0.95
2021-01-02T14:13:00,06,0.17
2021-01-02T14:14:00,06,0.17
2021-01-02T14:15:00,06,0.17
2021-01-02T14:16:00,06,0.15
2021-01-02T14:17:00,06,0.15
2021-01-02T14:18:00,06,0.15
2021-01-02T14:19:00,06,0.15
2021-01-02T14:20:00,06,0.15
2021-01-02T14:21:00,06,0.15
2021-01-02T14:22:00,06,0.15
2021-01-02T14:23:00,06,0.37
2021-01-02T14:24:00,06,0.93
2021-01-02T14:25:00,06,0.95
2021-01-02T14:26:00,06,0.95
2021-01-02T14:27:00,06,0.17
2021-01-02T14:28:00,06,0.17
2021-01-02T14:30:00,06,0.17
2021-01-02T14:31:00,06,0.15
2021-01-02T14:32:00,06,0.16
2021-01-02T14:33:00,06,0.15
2021-01-02T14:34:00,06,0.15
2021-01-02T14:35:00,06,0.15
2021-01-02T14:36:00,06,0.15
2021-01-02T14:37:00,06,0.15
2021-01-02T14:38:00,06,0.37
2021-01-02T14:39:00,06,0.92
2021-01-02T14:40:00,06,0.95
2021-01-02T14:41:00,06,0.95
2021-01-02T14:42:00,06,0.17
2021-01-02T14:43:00,06,0.17
2021-01-02T14:44:00,06,0.17
2021-01-02T14:45:00,06,0.15
2021-01-02T14:46:00,06,0.15
2021-01-02T14:47:00,06,0.15
2021-01-02T14:48:00,06,0.15
2021-01-02T14:49:00,06,0.15
2021-01-02T14:50:00,06,0.36
2021-01-02T14:51:00,06,0.18
2021-01-02T14:52:00,06,0.41
2021-01-02T14:53:00,06,0.41
2021-01-02T14:54:00,06,0.94
2021-01-02T14:55:00,06,0.95
2021-01-02T14:56:00,06,0.95
2021-01-02T14:57:00,06,0.94
2021-01-02T14:58:00,06,0.17
2021-01-02T14:59:00,06,0.17
2021-01-03T14:00:00,06,0.15
2021-01-03T14:01:00,06,0.15
2021-01-03T14:02:00,06,0.15
2021-01-03T14:03:00,06,0.15
2021-01-03T14:04:00,06,0.15
2021-01-03T14:05:00,06,0.38
2021-01-03T14:06:00,06,0.39
2021-01-03T14:07:00,06,0.93
2021-01-03T14:08:00,06,0.95
2021-01-03T14:09:00,06,0.94
2021-01-03T14:10:00,06,0.17
2021-01-03T14:11:00,06,0.17
2021-01-03T14:12:00,06,0.17
2021-01-03T14:13:00,06,0.15
2021-01-03T14:14:00,06,0.15
2021-01-03T14:15:00,06,0.15
2021-01-03T14:16:00,06,0.15
2021-01-03T14:17:00,06,0.15
2021-01-03T14:18:00,06,0.38
2021-01-03T14:19:00,06,0.39
2021-01-03T14:20:00,06,0.93
2021-01-03T14:21:00,06,0.95
2021-01-03T14:22:00,06,0.95
2021-01-03T14:23:00,06,0.17
2021-01-03T14:24:00,06,0.17
2021-01-03T14:25:00,06,0.17
2021-01-03T14:26:00,06,0.15
2021-01-03T14:27:00,06,0.15
2021-01-03T14:28:00,06,0.15
2021-01-03T14:29:00,06,0.28
2021-01-03T14:30:00,06,0.27
2021-01-03T14:31:00,06,0.27
2021-01-03T14:32:00,06,0.49
2021-01-03T14:33:00,06,1.03
2021-01-03T14:34:00,06,1.06
2021-01-03T14:35:00,06,1.05
2021-01-03T14:36:00,06,0.28
2021-01-03T14:37:00,06,0.28
2021-01-03T14:38:00,06,0.28
2021-01-03T14:39:00,06,0.26
2021-01-03T14:40:00,06,0.26
2021-01-03T14:41:00,06,0.26
2021-01-03T14:42:00,06,0.25
2021-01-03T14:43:00,06,0.25
2021-01-03T14:44:00,06,0.25
2021-01-03T14:45:00,06,0.47
2021-01-03T14:46:00,06,1.04
2021-01-03T14:47:00,06,1.05
2021-01-03T14:48:00,06,0.82
2021-01-03T14:49:00,06,0.17
2021-01-03T14:50:00,06,0.17
2021-01-03T14:52:00,06,0.15
2021-01-03T14:53:00,06,0.15
2021-01-03T14:54:00,06,0.15
2021-01-03T14:55:00,06,0.37
2021-01-03T14:56:00,06,0.27
2021-01-03T14:57:00,06,0.18
2021-01-03T14:58:00,06,0.40
2021-01-03T14:59:00,06,0.42
2021-01-04T14:00:00,06,0.25
2021-01-04T14:01:00,06,0.15
2021-01-04T14:02:00,06,0.15
2021-01-04T14:03:00,06,0.15
2021-01-04T14:04:00,06,0.15
2021-01-04T14:05:00,06,0.38
2021-01-04T14:06:00,06,0.92
2021-01-04T14:07:00,06,0.95
2021-01-04T14:08:00,06,0.17
2021-01-04T14:09:00,06,0.17
2021-01-04T14:10:00,06,0.17
2021-01-04T14:11:00,06,0.15
2021-01-04T14:13:00,06,0.15
2021-01-04T14:14:00,06,0.15
2021-01-04T14:15:00,06,0.15
2021-01-04T14:16:00,06,0.15
2021-01-04T14:17:00,06,0.15
2021-01-04T14:18:00,06,0.15
2021-01-04T14:19:00,06,0.38
2021-01-04T14:20:00,06,0.40
2021-01-04T14:21:00,06,0.93
2021-01-04T14:22:00,06,0.95
2021-01-04T14:23:00,06,0.72
2021-01-04T14:24:00,06,0.17
2021-01-04T14:25:00,06,0.17
2021-01-04T14:26:00,06,0.15
2021-01-04T14:27:00,06,0.15
2021-01-04T14:28:00,06,0.15
2021-01-04T14:29:00,06,0.15
2021-01-04T14:30:00,06,0.15
2021-01-04T14:31:00,06,0.15
2021-01-04T14:32:00,06,0.15
2021-01-04T14:33:00,06,0.15
2021-01-04T14:34:00,06,0.37
2021-01-04T14:35:00,06,0.93
2021-01-04T14:36:00,06,0.94
2021-01-04T14:37:00,06,0.95
2021-01-04T14:38:00,06,0.72
2021-01-04T14:39:00,06,0.17
2021-01-04T14:40:00,06,0.17
2021-01-04T14:41:00,06,0.15
2021-01-04T14:42:00,06,0.15
2021-01-04T14:43:00,06,0.15
2021-01-04T14:44:00,06,0.15
2021-01-04T14:45:00,06,0.15
2021-01-04T14:46:00,06,0.15
2021-01-04T14:47:00,06,0.15
2021-01-04T14:48:00,06,0.38
2021-01-04T14:49:00,06,0.93
2021-01-04T14:50:00,06,0.95
2021-01-04T14:51:00,06,0.95
2021-01-04T14:52:00,06,0.95
2021-01-04T14:53:00,06,0.17
2021-01-04T14:54:00,06,0.17
2021-01-04T14:55:00,06,0.17
2021-01-04T14:56:00,06,0.15
2021-01-04T14:57:00,06,0.15
2021-01-04T14:58:00,06,0.15
2021-01-04T14:59:00,06,0.15
2021-01-05T14:00:00,06,0.17
2021-01-05T14:01:00,06,0.15
2021-01-05T14:02:00,06,0.15
2021-01-05T14:03:00,06,0.15
2021-01-05T14:04:00,06,0.15
2021-01-05T14:05:00,06,0.15
2021-01-05T14:06:00,06,0.15
2021-01-05T14:07:00,06,0.37
2021-01-05T14:08:00,06,0.92
2021-01-05T14:09:00,06,0.94
2021-01-05T14:10:00,06,0.95
2021-01-05T14:11:00,06,0.94
2021-01-05T14:12:00,06,0.94
2021-01-05T14:13:00,06,0.17
2021-01-05T14:14:00,06,0.17
2021-01-05T14:15:00,06,0.17
2021-01-05T14:16:00,06,0.15
2021-01-05T14:17:00,06,0.15
2021-01-05T14:18:00,06,0.15
2021-01-05T14:19:00,06,0.15
2021-01-05T14:20:00,06,0.15
2021-01-05T14:21:00,06,0.15
2021-01-05T14:22:00,06,0.15
2021-01-05T14:23:00,06,0.38
2021-01-05T14:24:00,06,0.40
2021-01-05T14:25:00,06,0.92
2021-01-05T14:26:00,06,0.95
2021-01-05T14:27:00,06,0.94
2021-01-05T14:28:00,06,0.17
2021-01-05T14:29:00,06,0.17
2021-01-05T14:30:00,06,0.17
2021-01-05T14:31:00,06,0.15
2021-01-05T14:32:00,06,0.15
2021-01-05T14:33:00,06,0.15
2021-01-05T14:35:00,06,0.15
2021-01-05T14:36:00,06,0.15
2021-01-05T14:37:00,06,0.15
2021-01-05T14:38:00,06,0.15
2021-01-05T14:39:00,06,0.38
2021-01-05T14:40:00,06,1.00
2021-01-05T14:41:00,06,1.05
2021-01-05T14:42:00,06,1.06
2021-01-05T14:43:00,06,1.06
2021-01-05T14:44:00,06,1.05
2021-01-05T14:45:00,06,0.28
2021-01-05T14:46:00,06,0.28
2021-01-05T14:47:00,06,0.28
2021-01-05T14:48:00,06,0.26
2021-01-05T14:49:00,06,0.26
2021-01-05T14:50:00,06,0.25
2021-01-05T14:51:00,06,0.25
2021-01-05T14:52:00,06,0.25
2021-01-05T14:53:00,06,0.25
2021-01-05T14:54:00,06,0.48
2021-01-05T14:55:00,06,0.50
2021-01-05T14:56:00,06,1.03
2021-01-05T14:57:00,06,1.05
2021-01-05T14:58:00,06,1.04
2021-01-05T14:59:00,06,0.27
2021-01-06T14:00:00,06,1.38
2021-01-06T14:01:00,06,0.94
2021-01-06T14:02:00,06,1.08
2021-01-06T14:03:00,06,1.07
2021-01-06T14:04:00,06,0.29
2021-01-06T14:05:00,06,0.28
2021-01-06T14:06:00,06,0.28
2021-01-06T14:07:00,06,0.26
2021-01-06T14:08:00,06,0.26
2021-01-06T14:09:00,06,0.26
2021-01-06T14:10:00,06,0.25
2021-01-06T14:11:00,06,0.26
2021-01-06T14:12:00,06,0.48
2021-01-06T14:13:00,06,0.50
2021-01-06T14:14:00,06,1.04
2021-01-06T14:15:00,06,1.06
2021-01-06T14:16:00,06,1.05
2021-01-06T14:17:00,06,0.27
2021-01-06T14:18:00,06,0.27
2021-01-06T14:19:00,06,0.27
2021-01-06T14:20:00,06,0.25
2021-01-06T14:21:00,06,0.25
2021-01-06T14:22:00,06,0.25
2021-01-06T14:23:00,06,0.15
2021-01-06T14:24:00,06,0.15
2021-01-06T14:25:00,06,0.37
2021-01-06T14:26:00,06,0.40
2021-01-06T14:27:00,06,0.93
2021-01-06T14:28:00,06,0.95
2021-01-06T14:29:00,06,0.95
2021-01-06T14:30:00,06,0.17
2021-01-06T14:31:00,06,0.17
2021-01-06T14:32:00,06,0.17
2021-01-06T14:33:00,06,0.15
2021-01-06T14:34:00,06,0.15
2021-01-06T14:35:00,06,0.15
2021-01-06T14:36:00,06,0.15
2021-01-06T14:37:00,06,0.15
2021-01-06T14:38:00,06,0.15
2021-01-06T14:39:00,06,0.37
2021-01-06T14:40:00,06,0.92
2021-01-06T14:41:00,06,0.95
2021-01-06T14:42:00,06,0.95
2021-01-06T14:43:00,06,0.72
2021-01-06T14:44:00,06,0.17
2021-01-06T14:45:00,06,0.17
2021-01-06T14:46:00,06,0.15
2021-01-06T14:47:00,06,0.15
2021-01-06T14:48:00,06,0.15
2021-01-06T14:49:00,06,0.15
2021-01-06T14:50:00,06,0.15
2021-01-06T14:51:00,06,0.38
2021-01-06T14:52:00,06,1.39
2021-01-06T14:53:00,06,0.94
2021-01-06T14:54:00,06,0.95
2021-01-06T14:56:00,06,0.95
2021-01-06T14:57:00,06,0.17
2021-01-06T14:58:00,06,0.17
2021-01-06T14:59:00,06,0.17
2021-01-07T14:00:00,06,0.17
2021-01-07T14:01:00,06,0.15
2021-01-07T14:02:00,06,0.15
2021-01-07T14:03:00,06,0.15
2021-01-07T14:04:00,06,0.15
2021-01-07T14:05:00,06,0.15
2021-01-07T14:06:00,06,0.38
2021-01-07T14:07:00,06,0.39
2021-01-07T14:08:00,06,0.93
2021-01-07T14:09:00,06,0.95
2021-01-07T14:10:00,06,0.94
2021-01-07T14:11:00,06,0.17
2021-01-07T14:12:00,06,0.17
2021-01-07T14:13:00,06,0.15
2021-01-07T14:14:00,06,0.15
2021-01-07T14:15:00,06,0.15
2021-01-07T14:16:00,06,0.15
2021-01-07T14:18:00,06,0.15
2021-01-07T14:19:00,06,0.38
2021-01-07T14:20:00,06,1.37
2021-01-07T14:21:00,06,0.93
2021-01-07T14:22:00,06,0.94
2021-01-07T14:23:00,06,0.94
2021-01-07T14:24:00,06,0.17
2021-01-07T14:25:00,06,0.17
2021-01-07T14:26:00,06,0.17
2021-01-07T14:27:00,06,0.15
2021-01-07T14:28:00,06,0.15
2021-01-07T14:29:00,06,0.15
2021-01-07T14:30:00,06,0.15
2021-01-07T14:31:00,06,0.15
2021-01-07T14:32:00,06,0.37
2021-01-07T14:33:00,06,0.92
2021-01-07T14:34:00,06,0.94
2021-01-07T14:35:00,06,0.94
2021-01-07T14:36:00,06,0.72
2021-01-07T14:37:00,06,0.17
2021-01-07T14:38:00,06,0.17
2021-01-07T14:39:00,06,0.15
2021-01-07T14:40:00,06,0.15
2021-01-07T14:41:00,06,0.15
2021-01-07T14:42:00,06,0.15
2021-01-07T14:43:00,06,0.15
2021-01-07T14:44:00,06,0.15
2021-01-07T14:45:00,06,0.37
2021-01-07T14:46:00,06,0.92
2021-01-07T14:47:00,06,0.95
2021-01-07T14:48:00,06,0.95
2021-01-07T14:49:00,06,0.72
2021-01-07T14:50:00,06,0.17
2021-01-07T14:51:00,06,0.17
2021-01-07T14:52:00,06,0.15
2021-01-07T14:53:00,06,0.15
2021-01-07T14:54:00,06,0.15
2021-01-07T14:55:00,06,0.15
2021-01-07T14:56:00,06,0.15
2021-01-07T14:57:00,06,0.15
2021-01-07T14:58:00,06,0.37
2021-01-07T14:59:00,06,0.92
2021-01-08T14:00:00,06,0.15
2021-01-08T14:01:00,06,0.15
2021-01-08T14:02:00,06,0.15
2021-01-08T14:03:00,06,0.37
2021-01-08T14:04:00,06,0.93
2021-01-08T14:05:00,06,0.95
2021-01-08T14:06:00,06,0.95
2021-01-08T14:07:00,06,0.95
2021-01-08T14:08:00,06,0.17
2021-01-08T14:09:00,06,0.17
2021-01-08T14:10:00,06,0.17
2021-01-08T14:11:00,06,0.15
2021-01-08T14:12:00,06,0.15
2021-01-08T14:13:00,06,0.15
2021-01-08T14:14:00,06,0.15
2021-01-08T14:15:00,06,0.38
2021-01-08T14:16:00,06,0.39
2021-01-08T14:17:00,06,0.94
2021-01-08T14:18:00,06,0.95
2021-01-08T14:19:00,06,0.94
2021-01-08T14:20:00,06,0.17
2021-01-08T14:21:00,06,0.17
2021-01-08T14:22:00,06,0.17
2021-01-08T14:23:00,06,0.15
2021-01-08T14:24:00,06,0.15
2021-01-08T14:25:00,06,0.15
2021-01-08T14:26:00,06,0.15
2021-01-08T14:27:00,06,0.39
2021-01-08T14:28:00,06,0.39
2021-01-08T14:29:00,06,0.93
2021-01-08T14:30:00,06,0.95
2021-01-08T14:31:00,06,0.95
2021-01-08T14:32:00,06,0.72
2021-01-08T14:33:00,06,0.17
2021-01-08T14:34:00,06,0.27
2021-01-08T14:35:00,06,0.27
2021-01-08T14:36:00,06,0.26
2021-01-08T14:37:00,06,0.26
2021-01-08T14:39:00,06,0.26
2021-01-08T14:40:00,06,0.49
2021-01-08T14:41:00,06,1.04
2021-01-08T14:42:00,06,1.06
2021-01-08T14:43:00,06,1.06
2021-01-08T14:44:00,06,1.05
2021-01-08T14:45:00,06,0.27
2021-01-08T14:46:00,06,0.27
2021-01-08T14:47:00,06,0.27
2021-01-08T14:48:00,06,0.25
2021-01-08T14:49:00,06,0.25
2021-01-08T14:50:00,06,0.25
2021-01-08T14:51:00,06,0.25
2021-01-08T14:52:00,06,0.25
2021-01-08T14:53:00,06,0.25
2021-01-08T14:54:00,06,0.25
2021-01-08T14:55:00,06,0.48
2021-01-08T14:56:00,06,0.39
2021-01-08T14:57:00,06,0.93
2021-01-08T14:58:00,06,0.95
2021-01-08T14:59:00,06,0.95
2021-01-09T14:00:00,06,0.15
2021-01-09T14:01:00,06,0.37
2021-01-09T14:02:00,06,0.40
2021-01-09T14:03:00,06,0.93
2021-01-09T14:04:00,06,0.95
2021-01-09T14:05:00,06,0.94
2021-01-09T14:06:00,06,0.72
2021-01-09T14:07:00,06,0.17
2021-01-09T14:08:00,06,0.17
2021-01-09T14:09:00,06,0.27
2021-01-09T14:10:00,06,0.27
2021-01-09T14:11:00,06,0.27
2021-01-09T14:12:00,06,0.26
2021-01-09T14:13:00,06,0.26
2021-01-09T14:14:00,06,0.49
2021-01-09T14:15:00,06,1.03
2021-01-09T14:16:00,06,1.05
2021-01-09T14:17:00,06,1.05
2021-01-09T14:18:00,06,1.05
2021-01-09T14:19:00,06,0.28
2021-01-09T14:20:00,06,0.28
2021-01-09T14:21:00,06,0.27
2021-01-09T14:22:00,06,0.25
2021-01-09T14:23:00,06,0.25
2021-01-09T14:24:00,06,0.25
2021-01-09T14:25:00,06,0.25
2021-01-09T14:26:00,06,0.47
2021-01-09T14:27:00,06,1.30
2021-01-09T14:28:00,06,1.04
2021-01-09T14:29:00,06,1.05
2021-01-09T14:30:00,06,0.94
2021-01-09T14:31:00,06,0.17
2021-01-09T14:32:00,06,0.17
2021-01-09T14:33:00,06,0.17
2021-01-09T14:34:00,06,0.15
2021-01-09T14:35:00,06,0.15
2021-01-09T14:36:00,06,0.15
2021-01-09T14:37:00,06,0.15
2021-01-09T14:38:00,06,0.37
2021-01-09T14:39:00,06,0.40
2021-01-09T14:40:00,06,0.93
2021-01-09T14:41:00,06,0.95
2021-01-09T14:42:00,06,0.94
2021-01-09T14:43:00,06,0.72
2021-01-09T14:44:00,06,0.17
2021-01-09T14:45:00,06,0.17
2021-01-09T14:46:00,06,0.15
2021-01-09T14:47:00,06,0.15
2021-01-09T14:48:00,06,0.15
2021-01-09T14:49:00,06,0.15
2021-01-09T14:50:00,06,0.15
2021-01-09T14:51:00,06,0.38
2021-01-09T14:52:00,06,0.92
2021-01-09T14:53:00,06,0.94
2021-01-09T14:54:00,06,0.94
2021-01-09T14:55:00,06,0.17
2021-01-09T14:56:00,06,0.17
2021-01-09T14:57:00,06,0.17
2021-01-09T14:58:00,06,0.15
2021-01-09T14:59:00,06,0.15
2021-01-10T14:00:00,06,0.25
2021-01-10T14:01:00,06,0.47
2021-01-10T14:02:00,06,0.40
2021-01-10T14:03:00,06,0.93
2021-01-10T14:04:00,06,0.95
2021-01-10T14:05:00,06,0.95
2021-01-10T14:06:00,06,0.17
2021-01-10T14:07:00,06,0.17
2021-01-10T14:08:00,06,0.17
2021-01-10T14:09:00,06,0.15
2021-01-10T14:10:00,06,0.15
2021-01-10T14:11:00,06,0.15
2021-01-10T14:12:00,06,0.15
2021-01-10T14:13:00,06,0.15
2021-01-10T14:14:00,06,0.15
2021-01-10T14:15:00,06,0.15
2021-01-10T14:16:00,06,1.22
2021-01-10T14:17:00,06,0.94
2021-01-10T14:18:00,06,0.95
2021-01-10T14:19:00,06,0.72
2021-01-10T14:20:00,06,0.17
2021-01-10T14:22:00,06,0.17
2021-01-10T14:23:00,06,0.15
2021-01-10T14:24:00,06,0.15
2021-01-10T14:25:00,06,0.15
2021-01-10T14:26:00,06,0.15
2021-01-10T14:27:00,06,0.15
2021-01-10T14:28:00,06,0.15
2021-01-10T14:29:00,06,0.37
2021-01-10T14:30:00,06,0.92
2021-01-10T14:31:00,06,0.95
2021-01-10T14:32:00,06,0.95
2021-01-10T14:33:00,06,0.94
2021-01-10T14:34:00,06,0.17
2021-01-10T14:35:00,06,0.17
2021-01-10T14:36:00,06,0.17
2021-01-10T14:37:00,06,0.15
2021-01-10T14:38:00,06,0.15
2021-01-10T14:39:00,06,0.15
2021-01-10T14:40:00,06,0.15
2021-01-10T14:41:00,06,0.15
2021-01-10T14:42:00,06,0.38
2021-01-10T14:43:00,06,0.38
2021-01-10T14:44:00,06,0.94
2021-01-10T14:45:00,06,0.95
2021-01-10T14:46:00,06,0.94
2021-01-10T14:47:00,06,0.17
2021-01-10T14:48:00,06,0.17
2021-01-10T14:49:00,06,0.17
2021-01-10T14:50:00,06,0.15
2021-01-10T14:51:00,06,0.15
2021-01-10T14:52:00,06,0.15
2021-01-10T14:53:00,06,0.15
2021-01-10T14:54:00,06,0.15
2021-01-10T14:55:00,06,0.37
2021-01-10T14:56:00,06,0.40
2021-01-10T14:57:00,06,0.93
2021-01-10T14:58:00,06,0.95
2021-01-10T14:59:00,06,0.94
2021-01-11T14:00:00,06,1.09
2021-01-11T14:01:00,06,1.09
2021-01-11T14:02:00,06,1.09
2021-01-11T14:03:00,06,0.31
2021-01-11T14:04:00,06,0.31
2021-01-11T14:05:00,06,0.31
2021-01-11T14:06:00,06,0.29
2021-01-11T14:07:00,06,0.29
2021-01-11T14:08:00,06,0.29
2021-01-11T14:09:00,06,0.29
2021-01-11T14:10:00,06,0.52
2021-01-11T14:11:00,06,1.06
2021-01-11T14:12:00,06,1.09
2021-01-11T14:13:00,06,1.09
2021-01-11T14:14:00,06,1.09
2021-01-11T14:15:00,06,0.31
2021-01-11T14:16:00,06,0.31
2021-01-11T14:17:00,06,0.31
2021-01-11T14:18:00,06,0.29
2021-01-11T14:19:00,06,0.29
2021-01-11T14:20:00,06,0.29
2021-01-11T14:21:00,06,0.29
2021-01-11T14:22:00,06,0.52
2021-01-11T14:23:00,06,1.06
2021-01-11T14:24:00,06,1.09
2021-01-11T14:25:00,06,1.09
2021-01-11T14:26:00,06,1.09
2021-01-11T14:27:00,06,0.86
2021-01-11T14:28:00,06,0.31
2021-01-11T14:29:00,06,0.31
2021-01-11T14:30:00,06,0.29
2021-01-11T14:31:00,06,0.29
2021-01-11T14:32:00,06,0.29
2021-01-11T14:33:00,06,0.29
2021-01-11T14:34:00,06,0.52
2021-01-11T14:35:00,06,1.06
2021-01-11T14:36:00,06,1.09
2021-01-11T14:37:00,06,1.09
2021-01-11T14:38:00,06,0.86
2021-01-11T14:39:00,06,0.31
2021-01-11T14:40:00,06,0.31
2021-01-11T14:41:00,06,0.29
2021-01-11T14:42:00,06,0.29
2021-01-11T14:44:00,06,0.29
2021-01-11T14:45:00,06,0.52
2021-01-11T14:46:00,06,0.53
2021-01-11T14:47:00,06,1.07
2021-01-11T14:48:00,06,1.09
2021-01-11T14:49:00,06,1.09
2021-01-11T14:50:00,06,1.08
2021-01-11T14:51:00,06,0.86
2021-01-11T14:52:00,06,0.31
2021-01-11T14:53:00,06,0.31
2021-01-11T14:54:00,06,0.29
2021-01-11T14:55:00,06,0.29
2021-01-11T14:56:00,06,0.29
2021-01-11T14:57:00,06,0.52
2021-01-11T14:58:00,06,0.52
2021-01-11T14:59:00,06,1.08
2021-01-12T14:00:00,06,0.15
2021-01-12T14:01:00,06,0.15
2021-01-12T14:02:00,06,0.15
2021-01-12T14:03:00,06,0.15
2021-01-12T14:05:00,06,0.15
2021-01-12T14:06:00,06,0.15
2021-01-12T14:07:00,06,0.15
2021-01-12T14:08:00,06,0.15
2021-01-12T14:09:00,06,0.15
2021-01-12T14:10:00,06,0.15
2021-01-12T14:11:00,06,0.15
2021-01-12T14:12:00,06,0.15
2021-01-12T14:13:00,06,0.15
2021-01-12T14:14:00,06,0.15
2021-01-12T14:15:00,06,0.15
2021-01-12T14:16:00,06,0.15
2021-01-12T14:17:00,06,0.15
2021-01-12T14:18:00,06,0.15
2021-01-12T14:19:00,06,0.15
2021-01-12T14:20:00,06,0.15
2021-01-12T14:21:00,06,0.15
2021-01-12T14:22:00,06,0.15
2021-01-12T14:23:00,06,0.15
2021-01-12T14:24:00,06,0.15
2021-01-12T14:25:00,06,0.15
2021-01-12T14:26:00,06,0.15
2021-01-12T14:27:00,06,0.15
2021-01-12T14:28:00,06,0.15
2021-01-12T14:29:00,06,0.15
2021-01-12T14:30:00,06,0.15
2021-01-12T14:31:00,06,0.15
2021-01-12T14:32:00,06,0.15
2021-01-12T14:33:00,06,0.15
2021-01-12T14:34:00,06,0.15
2021-01-12T14:35:00,06,0.15
2021-01-12T14:36:00,06,0.15
2021-01-12T14:37:00,06,0.15
2021-01-12T14:38:00,06,0.15
2021-01-12T14:39:00,06,0.15
2021-01-12T14:40:00,06,0.15
2021-01-12T14:41:00,06,0.15
2021-01-12T14:42:00,06,0.15
2021-01-12T14:43:00,06,0.15
2021-01-12T14:44:00,06,0.15
2021-01-12T14:45:00,06,0.15
2021-01-12T14:46:00,06,0.15
2021-01-12T14:47:00,06,0.15
2021-01-12T14:48:00,06,0.15
2021-01-12T14:49:00,06,0.15
2021-01-12T14:50:00,06,0.15
2021-01-12T14:51:00,06,0.15
2021-01-12T14:52:00,06,0.15
2021-01-12T14:53:00,06,0.15
2021-01-12T14:54:00,06,0.15
2021-01-12T14:55:00,06,0.15
2021-01-12T14:56:00,06,0.15
2021-01-12T14:57:00,06,0.15
2021-01-12T14:58:00,06,0.15
2021-01-12T14:59:00,06,0.15
2021-01-13T14:00:00,06,0.17
2021-01-13T14:01:00,06,0.17
2021-01-13T14:02:00,06,0.17
2021-01-13T14:03:00,06,0.17
2021-01-13T14:04:00,06,0.17
2021-01-13T14:05:00,06,0.18
2021-01-13T14:06:00,06,0.17
2021-01-13T14:07:00,06,0.17
2021-01-13T14:08:00,06,0.17
2021-01-13T14:09:00,06,0.17
2021-01-13T14:10:00,06,0.17
2021-01-13T14:11:00,06,0.17
2021-01-13T14:12:00,06,0.17
2021-01-13T14:13:00,06,0.17
2021-01-13T14:14:00,06,0.17
2021-01-13T14:15:00,06,0.17
2021-01-13T14:16:00,06,0.17
2021-01-13T14:17:00,06,0.17
2021-01-13T14:18:00,06,0.17
2021-01-13T14:19:00,06,0.17
2021-01-13T14:20:00,06,0.40
2021-01-13T14:21:00,06,0.40
2021-01-13T14:22:00,06,1.16
2021-01-13T14:23:00,06,0.98
2021-01-13T14:24:00,06,1.00
2021-01-13T14:26:00,06,0.99
2021-01-13T14:27:00,06,0.71
