#datetime,meter,power
2022-11-24T00:00:00,01,1.93
2022-11-24T00:01:00,01,1.93
2022-11-24T00:02:00,01,1.94
2022-11-24T00:03:00,01,1.93
2022-11-24T00:04:00,01,1.93
2022-11-24T00:05:00,01,2.01
2022-11-24T00:06:00,01,2.00
2022-11-24T00:07:00,01,2.08
2022-11-24T00:08:00,01,2.09
2022-11-24T00:09:00,01,2.09
2022-11-24T00:10:00,01,2.08
2022-11-24T00:11:00,01,2.08
2022-11-24T00:12:00,01,2.09
2022-11-24T00:13:00,01,2.41
2022-11-24T00:14:00,01,2.12
2022-11-24T00:15:00,01,2.12
2022-11-24T00:16:00,01,2.11
2022-11-24T00:17:00,01,2.11
2022-11-24T00:18:00,01,2.11
2022-11-24T00:19:00,01,2.12
2022-11-24T00:20:00,01,2.11
2022-11-24T00:21:00,01,2.10
2022-11-24T00:22:00,01,2.10
2022-11-24T00:23:00,01,1.98
2022-11-24T00:24:00,01,1.33
2022-11-24T00:25:00,01,1.32
2022-11-24T00:26:00,01,1.28
2022-11-24T00:27:00,01,1.27
2022-11-24T00:28:00,01,1.25
2022-11-24T00:29:00,01,1.25
2022-11-24T00:30:00,01,1.25
2022-11-24T00:31:00,01,1.25
2022-11-24T00:32:00,01,1.30
2022-11-24T00:33:00,01,1.26
2022-11-24T00:34:00,01,1.27
2022-11-24T00:35:00,01,1.26
2022-11-24T00:36:00,01,1.26
2022-11-24T00:37:00,01,1.26
2022-11-24T00:38:00,01,1.26
2022-11-24T00:39:00,01,1.26
2022-11-24T00:40:00,01,1.26
2022-11-24T00:41:00,01,1.25
2022-11-24T00:42:00,01,1.26
2022-11-24T00:43:00,01,1.25
2022-11-24T00:44:00,01,1.27
2022-11-24T00:45:00,01,1.28
2022-11-24T00:46:00,01,1.27
2022-11-24T00:47:00,01,1.24
2022-11-24T00:48:00,01,1.25
2022-11-24T00:49:00,01,1.21
2022-11-24T00:50:00,01,1.21
2022-11-24T00:51:00,01,1.21
2022-11-24T00:52:00,01,1.21
2022-11-24T00:53:00,01,1.20
2022-11-24T00:54:00,01,1.21
2022-11-24T00:55:00,01,1.21
2022-11-24T00:56:00,01,1.21
2022-11-24T00:57:00,01,1.22
2022-11-24T00:58:00,01,1.21
2022-11-24T00:59:00,01,1.22
2022-11-24T01:00:00,01,1.21
2022-11-24T01:01:00,01,1.21
2022-11-24T01:02:00,01,1.21
2022-11-24T01:03:00,01,1.22
2022-11-24T01:04:00,01,1.21
2022-11-24T01:05:00,01,1.20
2022-11-24T01:06:00,01,1.20
2022-11-24T01:07:00,01,1.20
2022-11-24T01:08:00,01,1.20
2022-11-24T01:09:00,01,1.20
2022-11-24T01:10:00,01,1.25
2022-11-24T01:11:00,01,1.24
2022-11-24T01:12:00,01,1.24
2022-11-24T01:13:00,01,1.32
2022-11-24T01:14:00,01,1.31
2022-11-24T01:15:00,01,1.30
2022-11-24T01:16:00,01,1.31
2022-11-24T01:17:00,01,1.42
2022-11-24T01:18:00,01,1.41
2022-11-24T01:19:00,01,1.42
2022-11-24T01:20:00,01,1.41
2022-11-24T01:21:00,01,1.41
2022-11-24T01:22:00,01,1.41
2022-11-24T01:23:00,01,1.41
2022-11-24T01:24:00,01,1.41
2022-11-24T01:25:00,01,1.40
2022-11-24T01:26:00,01,1.40
2022-11-24T01:27:00,01,1.39
2022-11-24T01:28:00,01,1.39
2022-11-24T01:29:00,01,1.39
2022-11-24T01:30:00,01,1.33
2022-11-24T01:31:00,01,1.30
2022-11-24T01:32:00,01,1.29
2022-11-24T01:33:00,01,1.34
2022-11-24T01:34:00,01,1.34
2022-11-24T01:35:00,01,1.34
2022-11-24T01:36:00,01,1.34
2022-11-24T01:37:00,01,1.34
2022-11-24T01:38:00,01,1.34
2022-11-24T01:39:00,01,1.33
2022-11-24T01:40:00,01,1.23
2022-11-24T01:41:00,01,1.24
2022-11-24T01:42:00,01,1.24
2022-11-24T01:43:00,01,1.24
2022-11-24T01:44:00,01,1.24
2022-11-24T01:45:00,01,1.24
2022-11-24T01:46:00,01,1.24
2022-11-24T01:47:00,01,1.24
2022-11-24T01:48:00,01,1.19
2022-11-24T01:49:00,01,1.19
2022-11-24T01:50:00,01,1.19
2022-11-24T01:51:00,01,1.20
2022-11-24T01:52:00,01,1.20
2022-11-24T01:53:00,01,1.20
2022-11-24T01:54:00,01,1.20
2022-11-24T01:55:00,01,1.20
2022-11-24T01:56:00,01,1.20
2022-11-24T01:57:00,01,1.20
2022-11-24T01:58:00,01,1.19
2022-11-24T01:59:00,01,1.20
2022-11-24T02:00:00,01,1.19
2022-11-24T02:01:00,01,1.20
2022-11-24T02:02:00,01,1.20
2022-11-24T02:03:00,01,1.20
2022-11-24T02:04:00,01,1.20
2022-11-24T02:05:00,01,1.20
2022-11-24T02:06:00,01,1.20
2022-11-24T02:07:00,01,1.20
2022-11-24T02:08:00,01,1.20
2022-11-24T02:09:00,01,1.25
2022-11-24T02:10:00,01,1.24
2022-11-24T02:11:00,01,1.24
2022-11-24T02:12:00,01,1.44
2022-11-24T02:13:00,01,1.42
2022-11-24T02:14:00,01,1.42
2022-11-24T02:15:00,01,1.42
2022-11-24T02:16:00,01,1.42
2022-11-24T02:17:00,01,1.25
2022-11-24T02:18:00,01,1.25
2022-11-24T02:19:00,01,1.25
2022-11-24T02:20:00,01,1.31
2022-11-24T02:21:00,01,1.30
2022-11-24T02:22:00,01,1.30
2022-11-24T02:23:00,01,1.30
2022-11-24T02:24:00,01,1.29
2022-11-24T02:25:00,01,1.30
2022-11-24T02:26:00,01,1.30
2022-11-24T02:27:00,01,1.30
2022-11-24T02:28:00,01,1.26
2022-11-24T02:29:00,01,1.26
2022-11-24T02:30:00,01,1.26
2022-11-24T02:31:00,01,1.26
2022-11-24T02:32:00,01,1.31
2022-11-24T02:33:00,01,1.50
2022-11-24T02:34:00,01,1.49
2022-11-24T02:35:00,01,1.48
2022-11-24T02:36:00,01,1.48
2022-11-24T02:37:00,01,1.42
2022-11-24T02:38:00,01,1.26
2022-11-24T02:39:00,01,1.26
2022-11-24T02:40:00,01,1.26
2022-11-24T02:41:00,01,1.23
2022-11-24T02:42:00,01,1.24
2022-11-24T02:43:00,01,1.24
2022-11-24T02:44:00,01,1.24
2022-11-24T02:45:00,01,1.23
2022-11-24T02:46:00,01,1.24
2022-11-24T02:47:00,01,1.20
2022-11-24T02:48:00,01,1.20
2022-11-24T02:49:00,01,1.20
2022-11-24T02:50:00,01,1.20
2022-11-24T02:51:00,01,1.20
2022-11-24T02:52:00,01,1.20
2022-11-24T02:53:00,01,1.20
2022-11-24T02:54:00,01,1.20
2022-11-24T02:55:00,01,1.20
2022-11-24T02:56:00,01,1.20
2022-11-24T02:57:00,01,1.20
2022-11-24T02:58:00,01,1.20
2022-11-24T02:59:00,01,1.19
2022-11-24T03:00:00,01,1.19
2022-11-24T03:01:00,01,1.24
2022-11-24T03:02:00,01,1.24
2022-11-24T03:03:00,01,1.23
2022-11-24T03:04:00,01,1.24
2022-11-24T03:05:00,01,1.24
2022-11-24T03:06:00,01,1.44
2022-11-24T03:07:00,01,1.28
2022-11-24T03:08:00,01,1.29
2022-11-24T03:09:00,01,1.28
2022-11-24T03:10:00,01,1.28
2022-11-24T03:11:00,01,1.28
2022-11-24T03:12:00,01,1.29
2022-11-24T03:13:00,01,1.29
2022-11-24T03:14:00,01,1.28
2022-11-24T03:15:00,01,1.28
2022-11-24T03:16:00,01,1.28
2022-11-24T03:17:00,01,1.28
2022-11-24T03:18:00,01,1.28
2022-11-24T03:19:00,01,1.28
2022-11-24T03:20:00,01,1.27
2022-11-24T03:21:00,01,1.41
2022-11-24T03:22:00,01,1.39
2022-11-24T03:23:00,01,1.39
2022-11-24T03:24:00,01,1.38
2022-11-24T03:25:00,01,1.38
2022-11-24T03:26:00,01,1.38
2022-11-24T03:27:00,01,1.37
2022-11-24T03:28:00,01,1.46
2022-11-24T03:29:00,01,1.41
2022-11-24T03:30:00,01,1.41
2022-11-24T03:31:00,01,1.41
2022-11-24T03:32:00,01,1.46
2022-11-24T03:33:00,01,1.46
2022-11-24T03:34:00,01,1.45
2022-11-24T03:35:00,01,1.44
2022-11-24T03:36:00,01,1.44
2022-11-24T03:37:00,01,1.44
2022-11-24T03:38:00,01,1.43
2022-11-24T03:39:00,01,1.40
2022-11-24T03:40:00,01,1.39
2022-11-24T03:41:00,01,1.39
2022-11-24T03:42:00,01,1.39
2022-11-24T03:43:00,01,1.39
2022-11-24T03:44:00,01,1.39
2022-11-24T03:45:00,01,1.23
2022-11-24T03:46:00,01,1.19
2022-11-24T03:47:00,01,1.19
2022-11-24T03:48:00,01,1.19
2022-11-24T03:49:00,01,1.19
2022-11-24T03:50:00,01,1.20
2022-11-24T03:51:00,01,1.20
2022-11-24T03:52:00,01,1.19
2022-11-24T03:53:00,01,1.20
2022-11-24T03:54:00,01,1.20
2022-11-24T03:55:00,01,1.21
2022-11-24T03:56:00,01,1.40
2022-11-24T03:57:00,01,1.38
2022-11-24T03:58:00,01,1.97
2022-11-24T03:59:00,01,1.99
2022-11-24T04:00:00,01,1.99
2022-11-24T04:01:00,01,1.80
2022-11-24T04:02:00,01,1.22
2022-11-24T04:03:00,01,1.21
2022-11-24T04:04:00,01,1.19
2022-11-24T04:05:00,01,1.19
2022-11-24T04:06:00,01,1.19
2022-11-24T04:07:00,01,1.19
2022-11-24T04:08:00,01,1.26
2022-11-24T04:09:00,01,1.26
2022-11-24T04:10:00,01,1.42
2022-11-24T04:11:00,01,2.04
2022-11-24T04:12:00,01,2.02
2022-11-24T04:13:00,01,2.03
2022-11-24T04:14:00,01,2.02
2022-11-24T04:15:00,01,1.84
2022-11-24T04:16:00,01,1.27
2022-11-24T04:17:00,01,1.26
2022-11-24T04:18:00,01,1.25
2022-11-24T04:19:00,01,1.24
2022-11-24T04:20:00,01,1.23
2022-11-24T04:21:00,01,1.23
