#datetime,meter,power
2021-04-22T00:00:00,01,1.06
2021-04-22T00:00:00,02,1.20
2021-04-22T00:00:00,03,1.42
2021-04-22T00:00:00,04,0.58
2021-04-22T00:00:00,05,0.92
2021-04-22T00:00:00,06,0.48
2021-04-22T00:00:00,07,1.30
2021-04-22T00:00:00,08,0.74
2021-04-22T00:00:00,09,3.76
2021-04-22T00:00:00,10,1.84
2021-04-22T00:00:00,11,0.92
2021-04-22T00:00:00,12,0.67
2021-04-22T00:01:00,01,1.12
2021-04-22T00:01:00,02,5.38
2021-04-22T00:01:00,03,1.42
2021-04-22T00:01:00,04,0.60
2021-04-22T00:01:00,05,1.61
2021-04-22T00:01:00,06,0.73
2021-04-22T00:01:00,07,1.30
2021-04-22T00:01:00,08,0.74
2021-04-22T00:01:00,09,3.69
2021-04-22T00:01:00,10,1.97
2021-04-22T00:01:00,11,0.92
2021-04-22T00:01:00,12,0.67
2021-04-22T00:02:00,01,1.11
2021-04-22T00:02:00,02,5.53
2021-04-22T00:02:00,03,1.43
2021-04-22T00:02:00,04,0.86
2021-04-22T00:02:00,05,1.61
2021-04-22T00:02:00,06,1.18
2021-04-22T00:02:00,07,1.30
2021-04-22T00:02:00,08,0.74
2021-04-22T00:02:00,09,3.75
2021-04-22T00:02:00,10,2.51
2021-04-22T00:02:00,11,0.94
2021-04-22T00:02:00,12,0.67
2021-04-22T00:03:00,01,1.06
2021-04-22T00:03:00,02,1.51
2021-04-22T00:03:00,03,1.47
2021-04-22T00:03:00,04,0.88
2021-04-22T00:03:00,05,1.60
2021-04-22T00:03:00,06,1.21
2021-04-22T00:03:00,07,1.30
2021-04-22T00:03:00,08,0.76
2021-04-22T00:03:00,09,2.04
2021-04-22T00:03:00,10,2.26
2021-04-22T00:03:00,11,0.92
2021-04-22T00:03:00,12,0.67
2021-04-22T00:04:00,01,1.05
2021-04-22T00:04:00,02,5.64
2021-04-22T00:04:00,03,1.45
2021-04-22T00:04:00,04,0.79
2021-04-22T00:04:00,05,1.79
2021-04-22T00:04:00,06,1.25
2021-04-22T00:04:00,07,1.28
2021-04-22T00:04:00,08,0.98
2021-04-22T00:04:00,09,1.47
2021-04-22T00:04:00,10,2.29
2021-04-22T00:04:00,11,0.92
2021-04-22T00:04:00,12,0.67
2021-04-22T00:05:00,01,1.26
2021-04-22T00:05:00,02,5.46
2021-04-22T00:05:00,03,1.42
2021-04-22T00:05:00,04,0.84
2021-04-22T00:05:00,05,0.67
2021-04-22T00:05:00,06,1.17
2021-04-22T00:05:00,07,2.05
2021-04-22T00:05:00,08,1.49
2021-04-22T00:05:00,09,1.41
2021-04-22T00:05:00,10,2.34
2021-04-22T00:05:00,11,0.94
2021-04-22T00:05:00,12,0.67
2021-04-22T00:06:00,01,1.29
2021-04-22T00:06:00,02,1.10
2021-04-22T00:06:00,03,1.43
2021-04-22T00:06:00,04,0.82
2021-04-22T00:06:00,05,0.66
2021-04-22T00:06:00,06,0.42
2021-04-22T00:06:00,07,1.67
2021-04-22T00:06:00,08,1.49
2021-04-22T00:06:00,09,1.44
2021-04-22T00:06:00,10,1.63
2021-04-22T00:06:00,11,0.98
2021-04-22T00:06:00,12,0.67
2021-04-22T00:07:00,01,1.07
2021-04-22T00:07:00,02,5.32
2021-04-22T00:07:00,03,1.51
2021-04-22T00:07:00,04,0.87
2021-04-22T00:07:00,05,0.66
2021-04-22T00:07:00,06,0.42
2021-04-22T00:07:00,07,2.20
2021-04-22T00:07:00,08,1.47
2021-04-22T00:07:00,09,1.45
2021-04-22T00:07:00,10,1.58
2021-04-22T00:07:00,11,0.92
2021-04-22T00:07:00,12,0.60
2021-04-22T00:08:00,01,1.78
2021-04-22T00:08:00,02,5.16
2021-04-22T00:08:00,03,1.74
2021-04-22T00:08:00,04,0.81
2021-04-22T00:08:00,05,0.72
2021-04-22T00:08:00,06,0.39
2021-04-22T00:08:00,07,2.20
2021-04-22T00:08:00,08,0.75
2021-04-22T00:08:00,09,1.46
2021-04-22T00:08:00,10,1.57
2021-04-22T00:08:00,11,0.98
2021-04-22T00:08:00,12,0.63
2021-04-22T00:09:00,01,1.74
2021-04-22T00:09:00,02,0.80
2021-04-22T00:09:00,03,2.33
2021-04-22T00:09:00,04,0.81
2021-04-22T00:09:00,05,0.63
2021-04-22T00:09:00,06,0.37
2021-04-22T00:09:00,07,1.98
2021-04-22T00:09:00,08,0.75
2021-04-22T00:09:00,09,1.45
2021-04-22T00:09:00,10,1.48
2021-04-22T00:09:00,11,1.02
2021-04-22T00:09:00,12,0.63
2021-04-22T00:10:00,01,1.98
2021-04-22T00:10:00,02,0.75
2021-04-22T00:10:00,03,2.30
2021-04-22T00:10:00,04,0.65
2021-04-22T00:10:00,05,0.62
2021-04-22T00:10:00,06,0.37
2021-04-22T00:10:00,07,1.41
2021-04-22T00:10:00,08,0.75
2021-04-22T00:10:00,09,1.40
2021-04-22T00:10:00,10,1.43
2021-04-22T00:10:00,11,1.19
2021-04-22T00:10:00,12,0.70
2021-04-22T00:11:00,01,1.97
2021-04-22T00:11:00,02,0.75
2021-04-22T00:11:00,03,2.30
2021-04-22T00:11:00,04,0.89
2021-04-22T00:11:00,05,0.63
2021-04-22T00:11:00,06,0.35
2021-04-22T00:11:00,07,1.40
2021-04-22T00:11:00,08,0.74
2021-04-22T00:11:00,09,1.44
2021-04-22T00:11:00,10,1.43
2021-04-22T00:11:00,11,1.80
2021-04-22T00:11:00,12,0.68
2021-04-22T00:12:00,01,1.76
2021-04-22T00:12:00,02,5.13
2021-04-22T00:12:00,03,2.31
2021-04-22T00:12:00,04,0.84
2021-04-22T00:12:00,05,0.70
2021-04-22T00:12:00,06,0.55
2021-04-22T00:12:00,07,1.38
2021-04-22T00:12:00,08,0.75
2021-04-22T00:12:00,09,1.39
2021-04-22T00:12:00,10,1.42
2021-04-22T00:12:00,11,1.68
2021-04-22T00:12:00,12,0.68
2021-04-22T00:13:00,01,1.11
2021-04-22T00:13:00,02,5.14
2021-04-22T00:13:00,03,2.30
2021-04-22T00:13:00,04,1.59
2021-04-22T00:13:00,05,0.62
2021-04-22T00:13:00,06,0.77
2021-04-22T00:13:00,07,1.38
2021-04-22T00:13:00,08,0.83
2021-04-22T00:13:00,09,1.61
2021-04-22T00:13:00,10,1.43
2021-04-22T00:13:00,11,1.78
2021-04-22T00:13:00,12,0.65
2021-04-22T00:14:00,01,1.10
2021-04-22T00:14:00,02,5.16
2021-04-22T00:14:00,03,3.98
2021-04-22T00:14:00,04,1.59
2021-04-22T00:14:00,05,0.84
2021-04-22T00:14:00,06,1.42
2021-04-22T00:14:00,07,1.38
2021-04-22T00:14:00,08,0.85
2021-04-22T00:14:00,09,1.62
2021-04-22T00:14:00,10,1.42
2021-04-22T00:14:00,11,0.89
2021-04-22T00:14:00,12,0.56
2021-04-22T00:15:00,01,0.99
2021-04-22T00:15:00,02,5.15
2021-04-22T00:15:00,03,2.32
2021-04-22T00:15:00,04,2.38
2021-04-22T00:15:00,05,0.85
2021-04-22T00:15:00,06,1.93
2021-04-22T00:15:00,07,1.37
2021-04-22T00:15:00,08,0.79
2021-04-22T00:15:00,09,2.22
2021-04-22T00:15:00,10,1.74
2021-04-22T00:15:00,11,0.87
2021-04-22T00:15:00,12,0.65
2021-04-22T00:16:00,01,1.06
2021-04-22T00:16:00,02,5.13
2021-04-22T00:16:00,03,2.30
2021-04-22T00:16:00,04,2.17
2021-04-22T00:16:00,05,1.60
2021-04-22T00:16:00,06,1.18
2021-04-22T00:16:00,07,1.22
2021-04-22T00:16:00,08,0.77
2021-04-22T00:16:00,09,2.20
2021-04-22T00:16:00,10,1.70
2021-04-22T00:16:00,11,0.86
2021-04-22T00:16:00,12,0.67
2021-04-22T00:17:00,01,1.06
2021-04-22T00:17:00,02,5.08
2021-04-22T00:17:00,03,1.48
2021-04-22T00:17:00,04,1.54
2021-04-22T00:17:00,05,1.54
2021-04-22T00:17:00,06,1.18
2021-04-22T00:17:00,07,1.17
2021-04-22T00:17:00,08,1.01
2021-04-22T00:17:00,09,2.16
2021-04-22T00:17:00,10,2.22
2021-04-22T00:17:00,11,0.84
2021-04-22T00:17:00,12,0.65
2021-04-22T00:18:00,01,1.05
2021-04-22T00:18:00,02,5.22
2021-04-22T00:18:00,03,1.50
2021-04-22T00:18:00,04,1.54
2021-04-22T00:18:00,05,1.54
2021-04-22T00:18:00,06,0.97
2021-04-22T00:18:00,07,1.17
2021-04-22T00:18:00,08,1.07
2021-04-22T00:18:00,09,2.16
2021-04-22T00:18:00,10,2.19
2021-04-22T00:18:00,11,0.90
2021-04-22T00:18:00,12,0.67
2021-04-22T00:19:00,01,1.05
2021-04-22T00:19:00,02,5.31
2021-04-22T00:19:00,03,1.49
2021-04-22T00:19:00,04,1.53
2021-04-22T00:19:00,05,1.35
2021-04-22T00:19:00,06,0.40
2021-04-22T00:19:00,07,1.17
2021-04-22T00:19:00,08,1.57
2021-04-22T00:19:00,09,1.95
2021-04-22T00:19:00,10,2.40
2021-04-22T00:19:00,11,0.92
2021-04-22T00:19:00,12,0.68
2021-04-22T00:20:00,01,0.85
2021-04-22T00:20:00,02,5.17
2021-04-22T00:20:00,03,1.47
2021-04-22T00:20:00,04,0.57
2021-04-22T00:20:00,05,0.79
2021-04-22T00:20:00,06,0.40
2021-04-22T00:20:00,07,1.27
2021-04-22T00:20:00,08,1.55
2021-04-22T00:20:00,09,1.47
2021-04-22T00:20:00,10,2.39
2021-04-22T00:20:00,11,0.80
2021-04-22T00:20:00,12,0.68
2021-04-22T00:21:00,01,0.85
2021-04-22T00:21:00,02,5.16
2021-04-22T00:21:00,03,1.41
2021-04-22T00:21:00,04,0.59
2021-04-22T00:21:00,05,0.70
2021-04-22T00:21:00,06,0.38
2021-04-22T00:21:00,07,1.30
2021-04-22T00:21:00,08,1.53
2021-04-22T00:21:00,09,1.46
2021-04-22T00:21:00,10,2.21
2021-04-22T00:21:00,11,0.85
2021-04-22T00:21:00,12,0.61
2021-04-22T00:22:00,01,0.85
2021-04-22T00:22:00,02,5.16
2021-04-22T00:22:00,03,1.39
2021-04-22T00:22:00,04,0.50
2021-04-22T00:22:00,05,0.66
2021-04-22T00:22:00,06,0.38
2021-04-22T00:22:00,07,1.25
2021-04-22T00:22:00,08,0.82
2021-04-22T00:22:00,09,1.39
2021-04-22T00:22:00,10,1.44
2021-04-22T00:22:00,11,0.83
2021-04-22T00:22:00,12,0.59
2021-04-22T00:23:00,01,1.06
2021-04-22T00:23:00,02,5.16
2021-04-22T00:23:00,03,1.37
2021-04-22T00:23:00,04,0.48
2021-04-22T00:23:00,05,0.68
2021-04-22T00:23:00,06,0.38
2021-04-22T00:23:00,07,1.48
2021-04-22T00:23:00,08,0.79
2021-04-22T00:23:00,09,1.37
2021-04-22T00:23:00,10,1.45
2021-04-22T00:23:00,11,0.88
2021-04-22T00:23:00,12,0.57
2021-04-22T00:24:00,01,1.99
2021-04-22T00:24:00,02,5.22
2021-04-22T00:24:00,03,1.38
2021-04-22T00:24:00,04,0.47
2021-04-22T00:24:00,05,0.70
2021-04-22T00:24:00,06,0.38
2021-04-22T00:24:00,07,1.47
2021-04-22T00:24:00,08,0.80
2021-04-22T00:24:00,09,1.34
2021-04-22T00:24:00,10,1.51
2021-04-22T00:24:00,11,0.94
2021-04-22T00:24:00,12,0.56
2021-04-22T00:25:00,01,2.01
2021-04-22T00:25:00,02,5.21
2021-04-22T00:25:00,03,1.37
2021-04-22T00:25:00,04,0.46
2021-04-22T00:25:00,05,0.59
2021-04-22T00:25:00,06,0.56
2021-04-22T00:25:00,07,2.24
2021-04-22T00:25:00,08,0.78
2021-04-22T00:25:00,09,1.34
2021-04-22T00:25:00,10,1.43
2021-04-22T00:25:00,11,0.95
2021-04-22T00:25:00,12,0.54
2021-04-22T00:26:00,01,2.00
2021-04-22T00:26:00,02,5.20
2021-04-22T00:26:00,03,1.44
2021-04-22T00:26:00,04,0.44
2021-04-22T00:26:00,05,0.58
2021-04-22T00:26:00,06,0.58
2021-04-22T00:26:00,07,2.00
2021-04-22T00:26:00,08,0.76
2021-04-22T00:26:00,09,3.41
2021-04-22T00:26:00,10,1.42
2021-04-22T00:26:00,11,1.08
2021-04-22T00:26:00,12,0.50
2021-04-22T00:27:00,01,1.95
2021-04-22T00:27:00,02,5.15
2021-04-22T00:27:00,03,1.47
2021-04-22T00:27:00,04,0.44
2021-04-22T00:27:00,05,0.58
2021-04-22T00:27:00,06,1.10
2021-04-22T00:27:00,07,1.99
2021-04-22T00:27:00,08,0.74
2021-04-22T00:27:00,09,3.64
2021-04-22T00:27:00,10,1.41
2021-04-22T00:27:00,11,1.11
2021-04-22T00:27:00,12,0.55
2021-04-22T00:28:00,01,1.74
2021-04-22T00:28:00,02,5.13
2021-04-22T00:28:00,03,1.45
2021-04-22T00:28:00,04,0.55
2021-04-22T00:28:00,05,0.79
2021-04-22T00:28:00,06,1.11
2021-04-22T00:28:00,07,1.20
2021-04-22T00:28:00,08,0.74
2021-04-22T00:28:00,09,3.66
2021-04-22T00:28:00,10,1.52
2021-04-22T00:28:00,11,1.32
2021-04-22T00:28:00,12,0.48
2021-04-22T00:29:00,01,1.05
2021-04-22T00:29:00,02,5.12
2021-04-22T00:29:00,03,1.43
2021-04-22T00:29:00,04,0.77
2021-04-22T00:29:00,05,1.46
2021-04-22T00:29:00,06,1.11
2021-04-22T00:29:00,07,1.29
2021-04-22T00:29:00,08,0.74
2021-04-22T00:29:00,09,4.17
2021-04-22T00:29:00,10,1.72
2021-04-22T00:29:00,11,1.29
2021-04-22T00:29:00,12,0.43
2021-04-22T00:30:00,01,1.03
2021-04-22T00:30:00,02,5.09
2021-04-22T00:30:00,03,1.43
2021-04-22T00:30:00,04,0.97
2021-04-22T00:30:00,05,1.45
2021-04-22T00:30:00,06,1.10
2021-04-22T00:30:00,07,1.28
2021-04-22T00:30:00,08,0.76
2021-04-22T00:30:00,09,4.15
2021-04-22T00:31:00,10,2.25
2021-04-22T00:31:00,11,1.89
2021-04-22T00:31:00,12,0.42
2021-04-22T00:31:00,01,1.02
2021-04-22T00:31:00,02,5.08
2021-04-22T00:31:00,03,1.44
2021-04-22T00:31:00,04,1.64
2021-04-22T00:31:00,05,1.45
2021-04-22T00:31:00,06,0.35
2021-04-22T00:31:00,07,1.26
2021-04-22T00:31:00,08,0.75
2021-04-22T00:32:00,09,4.08
2021-04-22T00:32:00,10,2.27
2021-04-22T00:32:00,11,1.96
2021-04-22T00:32:00,12,0.41
2021-04-22T00:32:00,01,0.83
2021-04-22T00:32:00,02,5.20
2021-04-22T00:32:00,03,1.39
2021-04-22T00:32:00,04,2.43
2021-04-22T00:32:00,05,1.55
2021-04-22T00:32:00,06,0.35
2021-04-22T00:33:00,07,1.74
2021-04-22T00:33:00,08,0.76
2021-04-22T00:33:00,09,4.12
2021-04-22T00:33:00,10,2.28
2021-04-22T00:33:00,11,1.09
2021-04-22T00:33:00,12,0.40
2021-04-22T00:33:00,01,1.03
2021-04-22T00:33:00,02,5.18
2021-04-22T00:33:00,03,1.39
2021-04-22T00:33:00,04,2.29
2021-04-22T00:34:00,05,0.56
2021-04-22T00:34:00,06,0.38
2021-04-22T00:34:00,07,1.92
2021-04-22T00:34:00,08,0.74
2021-04-22T00:34:00,09,3.97
2021-04-22T00:34:00,10,2.25
2021-04-22T00:34:00,11,1.08
2021-04-22T00:34:00,12,0.40
2021-04-22T00:34:00,01,0.82
2021-04-22T00:34:00,02,5.09
2021-04-22T00:35:00,03,1.41
2021-04-22T00:35:00,04,2.23
2021-04-22T00:35:00,05,0.55
2021-04-22T00:35:00,06,0.36
2021-04-22T00:35:00,07,1.86
2021-04-22T00:35:00,08,0.77
2021-04-22T00:35:00,09,3.46
2021-04-22T00:35:00,10,1.37
2021-04-22T00:35:00,11,0.98
2021-04-22T00:35:00,12,0.41
2021-04-22T00:35:00,01,0.90
2021-04-22T00:36:00,02,5.08
2021-04-22T00:36:00,03,1.64
2021-04-22T00:36:00,04,2.02
2021-04-22T00:36:00,05,0.54
2021-04-22T00:36:00,06,0.36
2021-04-22T00:36:00,07,1.84
2021-04-22T00:36:00,08,0.95
2021-04-22T00:36:00,09,3.40
2021-04-22T00:36:00,10,1.37
2021-04-22T00:36:00,11,0.96
2021-04-22T00:36:00,12,0.47
2021-04-22T00:37:00,01,1.01
2021-04-22T00:37:00,02,5.08
2021-04-22T00:37:00,03,1.68
2021-04-22T00:37:00,04,0.42
2021-04-22T00:37:00,05,0.49
2021-04-22T00:37:00,06,0.58
2021-04-22T00:37:00,07,1.73
2021-04-22T00:37:00,08,0.94
2021-04-22T00:37:00,09,3.41
2021-04-22T00:37:00,10,1.60
2021-04-22T00:37:00,11,0.92
2021-04-22T00:37:00,12,0.47
2021-04-22T00:38:00,01,0.97
2021-04-22T00:38:00,02,5.06
2021-04-22T00:38:00,03,1.62
2021-04-22T00:38:00,04,0.42
2021-04-22T00:38:00,05,0.48
2021-04-22T00:38:00,06,0.78
2021-04-22T00:38:00,07,1.73
2021-04-22T00:38:00,08,1.66
2021-04-22T00:38:00,09,3.41
2021-04-22T00:38:00,10,1.58
2021-04-22T00:38:00,11,0.94
2021-04-22T00:38:00,12,0.47
2021-04-22T00:39:00,01,1.15
2021-04-22T00:39:00,02,5.07
2021-04-22T00:39:00,03,1.68
2021-04-22T00:39:00,04,0.36
2021-04-22T00:39:00,05,0.49
2021-04-22T00:39:00,06,1.38
2021-04-22T00:39:00,07,1.75
2021-04-22T00:39:00,08,1.68
2021-04-22T00:39:00,09,1.55
2021-04-22T00:39:00,10,1.57
2021-04-22T00:39:00,11,2.00
2021-04-22T00:39:00,12,0.46
2021-04-22T00:40:00,01,1.39
2021-04-22T00:40:00,02,5.04
2021-04-22T00:40:00,03,1.69
2021-04-22T00:40:00,04,0.33
2021-04-22T00:40:00,05,0.58
2021-04-22T00:40:00,06,1.90
2021-04-22T00:40:00,07,1.76
2021-04-22T00:40:00,08,0.67
2021-04-22T00:40:00,09,1.53
2021-04-22T00:40:00,10,1.85
2021-04-22T00:40:00,11,1.97
2021-04-22T00:40:00,12,0.46
2021-04-22T00:41:00,01,2.06
2021-04-22T00:41:00,02,5.05
2021-04-22T00:41:00,03,1.68
2021-04-22T00:41:00,04,0.34
2021-04-22T00:41:00,05,0.70
2021-04-22T00:41:00,06,1.14
2021-04-22T00:41:00,07,1.75
2021-04-22T00:41:00,08,0.72
2021-04-22T00:41:00,09,1.41
2021-04-22T00:41:00,10,1.59
2021-04-22T00:41:00,11,1.96
2021-04-22T00:41:00,12,0.52
2021-04-22T00:42:00,01,2.06
2021-04-22T00:42:00,02,5.04
2021-04-22T00:42:00,03,1.48
2021-04-22T00:42:00,04,0.34
2021-04-22T00:42:00,05,1.41
2021-04-22T00:42:00,06,1.14
2021-04-22T00:42:00,07,1.75
2021-04-22T00:42:00,08,0.71
2021-04-22T00:42:00,09,3.35
2021-04-22T00:42:00,10,2.12
2021-04-22T00:42:00,11,1.94
2021-04-22T00:42:00,12,0.47
2021-04-22T00:43:00,01,2.06
2021-04-22T00:43:00,02,5.10
2021-04-22T00:43:00,03,1.48
2021-04-22T00:43:00,04,0.34
2021-04-22T00:43:00,05,1.39
2021-04-22T00:43:00,06,0.37
2021-04-22T00:43:00,07,1.76
2021-04-22T00:43:00,08,0.67
2021-04-22T00:43:00,09,3.35
2021-04-22T00:43:00,10,2.15
2021-04-22T00:43:00,11,1.94
2021-04-22T00:43:00,12,0.50
2021-04-22T00:44:00,01,2.07
2021-04-22T00:44:00,02,5.11
2021-04-22T00:44:00,03,1.47
2021-04-22T00:44:00,04,0.34
2021-04-22T00:44:00,05,1.49
2021-04-22T00:44:00,06,0.36
2021-04-22T00:44:00,07,1.31
2021-04-22T00:44:00,08,0.67
2021-04-22T00:44:00,09,1.54
2021-04-22T00:44:00,10,2.13
2021-04-22T00:44:00,11,1.79
2021-04-22T00:44:00,12,0.53
2021-04-22T00:45:00,01,2.07
2021-04-22T00:45:00,02,5.09
2021-04-22T00:45:00,03,1.43
2021-04-22T00:45:00,04,0.34
2021-04-22T00:45:00,05,1.40
2021-04-22T00:45:00,06,0.36
2021-04-22T00:45:00,07,1.25
2021-04-22T00:45:00,08,0.69
2021-04-22T00:45:00,09,1.55
2021-04-22T00:45:00,10,2.12
2021-04-22T00:45:00,11,2.96
2021-04-22T00:45:00,12,0.50
2021-04-22T00:46:00,01,1.37
2021-04-22T00:46:00,02,5.08
2021-04-22T00:46:00,03,1.67
2021-04-22T00:46:00,04,0.57
2021-04-22T00:46:00,05,0.51
2021-04-22T00:46:00,06,0.33
2021-04-22T00:46:00,07,1.48
2021-04-22T00:46:00,08,0.68
2021-04-22T00:46:00,09,1.63
2021-04-22T00:46:00,10,1.43
2021-04-22T00:46:00,11,2.97
2021-04-22T00:46:00,12,0.50
2021-04-22T00:47:00,01,1.16
2021-04-22T00:47:00,02,1.09
2021-04-22T00:47:00,03,2.31
2021-04-22T00:47:00,04,0.57
2021-04-22T00:47:00,05,0.50
2021-04-22T00:47:00,06,0.33
2021-04-22T00:47:00,07,2.03
2021-04-22T00:47:00,08,0.71
2021-04-22T00:47:00,09,1.51
2021-04-22T00:47:00,10,1.41
2021-04-22T00:47:00,11,2.04
2021-04-22T00:47:00,12,0.44
2021-04-22T00:48:00,01,0.99
2021-04-22T00:48:00,02,1.05
2021-04-22T00:48:00,03,2.32
2021-04-22T00:48:00,04,1.19
2021-04-22T00:48:00,05,0.60
2021-04-22T00:48:00,06,0.33
2021-04-22T00:48:00,07,2.06
2021-04-22T00:48:00,08,0.67
2021-04-22T00:48:00,09,1.49
2021-04-22T00:48:00,10,1.41
2021-04-22T00:48:00,11,2.05
2021-04-22T00:48:00,12,0.44
2021-04-22T00:49:00,01,0.98
2021-04-22T00:49:00,02,5.00
2021-04-22T00:49:00,03,2.25
2021-04-22T00:49:00,04,1.40
2021-04-22T00:49:00,05,0.48
2021-04-22T00:49:00,06,0.39
2021-04-22T00:49:00,07,2.16
2021-04-22T00:49:00,08,0.69
2021-04-22T00:49:00,09,1.52
2021-04-22T00:49:00,10,1.32
2021-04-22T00:49:00,11,2.02
2021-04-22T00:49:00,12,0.43
2021-04-22T00:50:00,01,0.97
2021-04-22T00:50:00,02,5.02
2021-04-22T00:50:00,03,1.43
2021-04-22T00:50:00,04,2.16
2021-04-22T00:50:00,05,0.46
2021-04-22T00:50:00,06,0.39
2021-04-22T00:50:00,07,2.22
2021-04-22T00:50:00,08,0.65
2021-04-22T00:50:00,09,1.51
2021-04-22T00:50:00,10,1.32
2021-04-22T00:50:00,11,2.99
2021-04-22T00:50:00,12,0.43
2021-04-22T00:51:00,01,0.90
2021-04-22T00:51:00,02,5.02
2021-04-22T00:51:00,03,1.44
2021-04-22T00:51:00,04,2.16
2021-04-22T00:51:00,05,0.46
2021-04-22T00:51:00,06,0.62
2021-04-22T00:51:00,07,1.40
2021-04-22T00:51:00,08,0.63
2021-04-22T00:51:00,09,1.49
2021-04-22T00:51:00,10,1.33
2021-04-22T00:51:00,11,3.00
2021-04-22T00:51:00,12,0.43
2021-04-22T00:52:00,01,0.88
2021-04-22T00:52:00,02,0.92
2021-04-22T00:52:00,03,1.43
2021-04-22T00:52:00,04,2.27
2021-04-22T00:52:00,05,0.57
2021-04-22T00:52:00,06,0.66
2021-04-22T00:52:00,07,1.29
2021-04-22T00:52:00,08,0.64
2021-04-22T00:52:00,09,1.42
2021-04-22T00:52:00,10,1.77
2021-04-22T00:52:00,11,1.77
2021-04-22T00:52:00,12,0.63
2021-04-22T00:53:00,01,1.05
2021-04-22T00:53:00,02,5.10
2021-04-22T00:53:00,03,1.41
2021-04-22T00:53:00,04,2.04
2021-04-22T00:53:00,05,0.69
2021-04-22T00:53:00,06,1.17
2021-04-22T00:53:00,07,1.32
2021-04-22T00:53:00,08,0.89
2021-04-22T00:53:00,09,1.44
2021-04-22T00:53:00,10,1.85
2021-04-22T00:53:00,11,1.83
2021-04-22T00:53:00,12,1.30
2021-04-22T00:54:00,01,1.05
2021-04-22T00:54:00,02,5.01
2021-04-22T00:54:00,03,1.42
2021-04-22T00:54:00,04,1.43
2021-04-22T00:54:00,05,1.40
2021-04-22T00:54:00,06,1.18
2021-04-22T00:54:00,07,1.30
2021-04-22T00:54:00,08,0.90
2021-04-22T00:54:00,09,1.41
2021-04-22T00:54:00,10,2.46
2021-04-22T00:54:00,11,1.88
2021-04-22T00:54:00,12,1.29
2021-04-22T00:55:00,01,1.04
2021-04-22T00:55:00,02,5.02
2021-04-22T00:55:00,03,1.42
2021-04-22T00:55:00,04,0.46
2021-04-22T00:55:00,05,1.43
2021-04-22T00:55:00,06,1.18
2021-04-22T00:55:00,07,1.28
2021-04-22T00:55:00,08,1.36
2021-04-22T00:55:00,09,1.52
2021-04-22T00:55:00,10,2.47
2021-04-22T00:55:00,11,1.82
2021-04-22T00:55:00,12,1.29
2021-04-22T00:56:00,01,1.27
2021-04-22T00:56:00,02,0.90
2021-04-22T00:56:00,03,1.40
2021-04-22T00:56:00,04,0.50
2021-04-22T00:56:00,05,1.56
2021-04-22T00:56:00,06,1.18
2021-04-22T00:56:00,07,1.29
2021-04-22T00:56:00,08,1.36
2021-04-22T00:56:00,09,1.52
2021-04-22T00:56:00,10,2.22
2021-04-22T00:56:00,11,1.84
2021-04-22T00:56:00,12,1.27
2021-04-22T00:57:00,01,1.26
2021-04-22T00:57:00,02,0.97
2021-04-22T00:57:00,03,1.35
2021-04-22T00:57:00,04,0.49
2021-04-22T00:57:00,05,1.48
2021-04-22T00:57:00,06,1.18
2021-04-22T00:57:00,07,1.29
2021-04-22T00:57:00,08,0.67
2021-04-22T00:57:00,09,2.05
2021-04-22T00:57:00,10,2.21
2021-04-22T00:57:00,11,1.74
2021-04-22T00:57:00,12,1.31
2021-04-22T00:58:00,01,2.02
2021-04-22T00:58:00,02,5.04
2021-04-22T00:58:00,03,1.37
2021-04-22T00:58:00,04,0.39
2021-04-22T00:58:00,05,0.56
2021-04-22T00:58:00,06,0.94
2021-04-22T00:58:00,07,1.29
2021-04-22T00:58:00,08,0.69
2021-04-22T00:58:00,09,1.99
2021-04-22T00:58:00,10,1.40
2021-04-22T00:58:00,11,1.78
2021-04-22T00:58:00,12,0.43
2021-04-22T00:59:00,01,2.04
2021-04-22T00:59:00,02,5.04
2021-04-22T00:59:00,03,1.34
2021-04-22T00:59:00,04,0.39
2021-04-22T00:59:00,05,0.56
2021-04-22T00:59:00,06,0.42
2021-04-22T00:59:00,07,1.29
2021-04-22T00:59:00,08,0.68
2021-04-22T00:59:00,09,2.00
2021-04-22T00:59:00,10,1.38
2021-04-22T00:59:00,11,1.70
2021-04-22T00:59:00,12,0.43
2021-04-22T01:00:00,01,2.09
2021-04-22T01:00:00,02,0.91
2021-04-22T01:00:00,03,1.34
2021-04-22T01:00:00,04,0.39
2021-04-22T01:00:00,05,0.64
2021-04-22T01:00:00,06,0.62
2021-04-22T01:00:00,07,1.29
2021-04-22T01:00:00,08,0.65
2021-04-22T01:00:00,09,1.86
2021-04-22T01:00:00,10,1.39
2021-04-22T01:00:00,11,1.62
2021-04-22T01:00:00,12,0.49
2021-04-22T01:01:00,01,1.18
2021-04-22T01:01:00,02,0.91
2021-04-22T01:01:00,03,1.35
2021-04-22T01:01:00,04,0.39
2021-04-22T01:01:00,05,0.53
2021-04-22T01:01:00,06,1.18
2021-04-22T01:01:00,07,1.28
2021-04-22T01:01:00,08,0.65
2021-04-22T01:01:00,09,1.32
2021-04-22T01:01:00,10,1.36
2021-04-22T01:01:00,11,1.67
2021-04-22T01:01:00,12,0.46
2021-04-22T01:02:00,01,1.12
2021-04-22T01:02:00,02,5.13
2021-04-22T01:02:00,03,1.42
2021-04-22T01:02:00,04,0.61
