#datetime,meter,power
2021-11-23T14:00:00,05,1.58
2021-11-23T14:01:00,05,1.58
2021-11-23T14:02:00,05,1.58
2021-11-23T14:03:00,05,1.58
2021-11-23T14:04:00,05,1.58
2021-11-23T14:05:00,05,1.58
2021-11-23T14:06:00,05,1.58
2021-11-23T14:07:00,05,1.58
2021-11-23T14:08:00,05,1.58
2021-11-23T14:09:00,05,1.35
2021-11-23T14:10:00,05,1.35
2021-11-23T14:11:00,05,1.35
2021-11-23T14:12:00,05,1.35
2021-11-23T14:13:00,05,1.35
2021-11-23T14:14:00,05,1.35
2021-11-23T14:15:00,05,1.35
2021-11-23T14:16:00,05,1.35
2021-11-23T14:17:00,05,1.35
2021-11-23T14:18:00,05,1.35
2021-11-23T14:19:00,05,1.35
2021-11-23T14:20:00,05,1.35
2021-11-23T14:21:00,05,1.35
2021-11-23T14:22:00,05,1.35
2021-11-23T14:23:00,05,1.35
2021-11-23T14:24:00,05,1.35
2021-11-23T14:25:00,05,1.35
2021-11-23T14:26:00,05,1.35
2021-11-23T14:27:00,05,1.35
2021-11-23T14:28:00,05,1.35
2021-11-23T14:29:00,05,1.35
2021-11-23T14:30:00,05,1.35
2021-11-23T14:31:00,05,1.35
2021-11-23T14:32:00,05,1.35
2021-11-23T14:33:00,05,1.35
2021-11-23T14:34:00,05,1.35
2021-11-23T14:35:00,05,1.35
2021-11-23T14:36:00,05,1.35
2021-11-23T14:37:00,05,1.35
2021-11-23T14:38:00,05,1.35
2021-11-23T14:39:00,05,1.35
2021-11-23T14:40:00,05,1.35
2021-11-23T14:41:00,05,1.35
2021-11-23T14:42:00,05,1.35
2021-11-23T14:43:00,05,1.35
2021-11-23T14:44:00,05,1.35
2021-11-23T14:45:00,05,1.35
2021-11-23T14:46:00,05,1.35
2021-11-23T14:47:00,05,1.35
2021-11-23T14:48:00,05,1.35
2021-11-23T14:49:00,05,1.35
2021-11-23T14:50:00,05,1.35
2021-11-23T14:51:00,05,1.35
2021-11-23T14:52:00,05,1.35
2021-11-23T14:53:00,05,1.35
2021-11-23T14:54:00,05,1.35
2021-11-23T14:55:00,05,1.35
2021-11-23T14:56:00,05,1.35
2021-11-23T14:57:00,05,1.35
2021-11-23T14:58:00,05,1.35
2021-11-23T14:59:00,05,1.35
2021-11-24T14:00:00,05,1.34
2021-11-24T14:01:00,05,1.34
2021-11-24T14:02:00,05,1.34
2021-11-24T14:03:00,05,1.34
2021-11-24T14:04:00,05,1.34
2021-11-24T14:05:00,05,1.34
2021-11-24T14:06:00,05,1.34
2021-11-24T14:07:00,05,1.34
2021-11-24T14:08:00,05,1.34
2021-11-24T14:09:00,05,1.34
2021-11-24T14:10:00,05,1.34
2021-11-24T14:11:00,05,1.34
2021-11-24T14:12:00,05,1.34
2021-11-24T14:13:00,05,1.34
2021-11-24T14:14:00,05,1.34
2021-11-24T14:15:00,05,1.34
2021-11-24T14:16:00,05,1.34
2021-11-24T14:17:00,05,1.34
2021-11-24T14:18:00,05,1.34
2021-11-24T14:19:00,05,1.34
2021-11-24T14:20:00,05,1.34
2021-11-24T14:21:00,05,1.34
2021-11-24T14:22:00,05,1.34
2021-11-24T14:23:00,05,1.34
2021-11-24T14:24:00,05,1.34
2021-11-24T14:25:00,05,1.34
2021-11-24T14:26:00,05,1.34
2021-11-24T14:27:00,05,1.34
2021-11-24T14:28:00,05,1.34
2021-11-24T14:29:00,05,1.34
2021-11-24T14:30:00,05,1.34
2021-11-24T14:31:00,05,1.34
2021-11-24T14:32:00,05,1.34
2021-11-24T14:33:00,05,1.34
2021-11-24T14:34:00,05,1.34
2021-11-24T14:35:00,05,1.34
2021-11-24T14:36:00,05,1.34
2021-11-24T14:37:00,05,1.34
2021-11-24T14:38:00,05,1.34
2021-11-24T14:39:00,05,1.34
2021-11-24T14:40:00,05,1.34
2021-11-24T14:41:00,05,1.34
2021-11-24T14:42:00,05,1.34
2021-11-24T14:43:00,05,1.34
2021-11-24T14:44:00,05,1.34
2021-11-24T14:45:00,05,1.34
2021-11-24T14:46:00,05,1.34
2021-11-24T14:47:00,05,1.34
2021-11-24T14:48:00,05,1.34
2021-11-24T14:49:00,05,1.34
2021-11-24T14:50:00,05,1.34
2021-11-24T14:51:00,05,1.34
2021-11-24T14:52:00,05,1.34
2021-11-24T14:53:00,05,1.34
2021-11-24T14:54:00,05,1.34
2021-11-24T14:55:00,05,1.34
2021-11-24T14:56:00,05,1.34
2021-11-24T14:57:00,05,1.34
2021-11-24T14:58:00,05,1.34
2021-11-24T14:59:00,05,1.34
2021-11-25T14:00:00,05,1.36
2021-11-25T14:01:00,05,1.36
2021-11-25T14:02:00,05,1.36
2021-11-25T14:03:00,05,1.36
2021-11-25T14:04:00,05,1.36
2021-11-25T14:05:00,05,1.36
2021-11-25T14:06:00,05,1.36
2021-11-25T14:07:00,05,1.36
2021-11-25T14:08:00,05,1.36
2021-11-25T14:09:00,05,1.36
2021-11-25T14:10:00,05,1.36
2021-11-25T14:11:00,05,1.36
2021-11-25T14:12:00,05,1.36
2021-11-25T14:13:00,05,1.36
2021-11-25T14:14:00,05,1.36
2021-11-25T14:15:00,05,1.36
2021-11-25T14:16:00,05,1.36
2021-11-25T14:17:00,05,1.36
2021-11-25T14:18:00,05,1.36
2021-11-25T14:19:00,05,1.36
2021-11-25T14:20:00,05,1.36
2021-11-25T14:21:00,05,1.36
2021-11-25T14:22:00,05,1.36
2021-11-25T14:23:00,05,1.36
2021-11-25T14:24:00,05,1.36
2021-11-25T14:25:00,05,1.36
2021-11-25T14:26:00,05,1.36
2021-11-25T14:27:00,05,1.36
2021-11-25T14:28:00,05,1.36
2021-11-25T14:29:00,05,1.36
2021-11-25T14:30:00,05,1.36
2021-11-25T14:31:00,05,1.36
2021-11-25T14:32:00,05,1.36
2021-11-25T14:33:00,05,1.36
2021-11-25T14:34:00,05,1.36
2021-11-25T14:35:00,05,1.36
2021-11-25T14:36:00,05,1.36
2021-11-25T14:37:00,05,1.36
2021-11-25T14:38:00,05,1.36
2021-11-25T14:39:00,05,1.36
2021-11-25T14:40:00,05,1.36
2021-11-25T14:41:00,05,1.36
2021-11-25T14:42:00,05,1.36
2021-11-25T14:43:00,05,1.36
2021-11-25T14:44:00,05,1.36
2021-11-25T14:45:00,05,1.36
2021-11-25T14:46:00,05,1.36
2021-11-25T14:47:00,05,1.36
2021-11-25T14:48:00,05,1.36
2021-11-25T14:49:00,05,1.36
2021-11-25T14:50:00,05,1.36
2021-11-25T14:51:00,05,1.36
2021-11-25T14:52:00,05,1.36
2021-11-25T14:53:00,05,1.36
2021-11-25T14:54:00,05,1.36
2021-11-25T14:55:00,05,1.36
2021-11-25T14:56:00,05,1.36
2021-11-25T14:57:00,05,1.36
2021-11-25T14:58:00,05,1.36
2021-11-25T14:59:00,05,1.36
2021-11-26T14:00:00,05,1.36
2021-11-26T14:01:00,05,1.36
2021-11-26T14:02:00,05,1.36
2021-11-26T14:03:00,05,1.36
2021-11-26T14:04:00,05,1.36
2021-11-26T14:05:00,05,1.36
2021-11-26T14:06:00,05,1.36
2021-11-26T14:07:00,05,1.36
2021-11-26T14:08:00,05,1.36
2021-11-26T14:09:00,05,1.36
2021-11-26T14:10:00,05,1.36
2021-11-26T14:11:00,05,1.36
2021-11-26T14:12:00,05,1.36
2021-11-26T14:13:00,05,1.36
2021-11-26T14:14:00,05,1.36
2021-11-26T14:15:00,05,1.36
2021-11-26T14:16:00,05,1.36
2021-11-26T14:17:00,05,1.36
2021-11-26T14:18:00,05,1.36
2021-11-26T14:19:00,05,1.36
2021-11-26T14:20:00,05,1.36
2021-11-26T14:21:00,05,1.36
2021-11-26T14:22:00,05,1.36
2021-11-26T14:23:00,05,1.36
2021-11-26T14:24:00,05,1.36
2021-11-26T14:25:00,05,1.36
2021-11-26T14:26:00,05,1.36
2021-11-26T14:27:00,05,1.36
2021-11-26T14:28:00,05,1.36
2021-11-26T14:29:00,05,1.36
2021-11-26T14:30:00,05,1.38
2021-11-26T14:31:00,05,1.38
2021-11-26T14:32:00,05,1.38
2021-11-26T14:33:00,05,1.38
2021-11-26T14:34:00,05,1.38
2021-11-26T14:35:00,05,1.38
2021-11-26T14:36:00,05,1.38
2021-11-26T14:37:00,05,1.38
2021-11-26T14:38:00,05,1.38
2021-11-26T14:39:00,05,1.38
2021-11-26T14:40:00,05,1.38
2021-11-26T14:41:00,05,1.38
2021-11-26T14:42:00,05,1.38
2021-11-26T14:43:00,05,1.38
2021-11-26T14:44:00,05,1.38
2021-11-26T14:45:00,05,1.38
2021-11-26T14:46:00,05,1.38
2021-11-26T14:47:00,05,1.38
2021-11-26T14:48:00,05,1.38
2021-11-26T14:49:00,05,1.38
2021-11-26T14:50:00,05,1.38
2021-11-26T14:51:00,05,1.38
2021-11-26T14:52:00,05,1.38
2021-11-26T14:53:00,05,1.38
2021-11-26T14:54:00,05,1.38
2021-11-26T14:55:00,05,1.38
2021-11-26T14:56:00,05,1.38
2021-11-26T14:57:00,05,1.38
2021-11-26T14:58:00,05,1.38
2021-11-26T14:59:00,05,1.38
2021-11-27T14:00:00,05,1.29
2021-11-27T14:01:00,05,1.29
2021-11-27T14:02:00,05,1.29
2021-11-27T14:03:00,05,1.29
2021-11-27T14:04:00,05,1.29
2021-11-27T14:05:00,05,1.29
2021-11-27T14:06:00,05,1.29
2021-11-27T14:07:00,05,1.29
2021-11-27T14:08:00,05,1.29
2021-11-27T14:09:00,05,1.29
2021-11-27T14:10:00,05,1.29
2021-11-27T14:11:00,05,1.29
2021-11-27T14:12:00,05,1.29
2021-11-27T14:13:00,05,1.29
2021-11-27T14:14:00,05,1.29
2021-11-27T14:15:00,05,1.29
2021-11-27T14:16:00,05,1.29
2021-11-27T14:17:00,05,1.29
2021-11-27T14:18:00,05,1.29
2021-11-27T14:19:00,05,1.29
2021-11-27T14:20:00,05,1.29
2021-11-27T14:21:00,05,1.29
2021-11-27T14:22:00,05,1.29
2021-11-27T14:23:00,05,1.29
2021-11-27T14:24:00,05,1.29
2021-11-27T14:25:00,05,1.29
2021-11-27T14:26:00,05,1.29
2021-11-27T14:27:00,05,1.29
2021-11-27T14:28:00,05,1.29
2021-11-27T14:29:00,05,1.29
2021-11-27T14:30:00,05,1.29
2021-11-27T14:31:00,05,1.29
2021-11-27T14:32:00,05,1.29
2021-11-27T14:33:00,05,1.29
2021-11-27T14:34:00,05,1.29
2021-11-27T14:35:00,05,1.29
2021-11-27T14:36:00,05,1.29
2021-11-27T14:37:00,05,1.29
2021-11-27T14:38:00,05,1.29
2021-11-27T14:39:00,05,1.29
2021-11-27T14:40:00,05,1.29
2021-11-27T14:41:00,05,1.29
2021-11-27T14:42:00,05,1.29
2021-11-27T14:43:00,05,1.29
2021-11-27T14:44:00,05,1.29
2021-11-27T14:45:00,05,1.29
2021-11-27T14:46:00,05,1.29
2021-11-27T14:47:00,05,1.29
2021-11-27T14:48:00,05,1.29
2021-11-27T14:49:00,05,1.29
2021-11-27T14:50:00,05,1.29
2021-11-27T14:51:00,05,1.29
2021-11-27T14:52:00,05,1.29
2021-11-27T14:53:00,05,1.29
2021-11-27T14:54:00,05,1.29
2021-11-27T14:55:00,05,1.29
2021-11-27T14:56:00,05,1.29
2021-11-27T14:57:00,05,1.29
2021-11-27T14:58:00,05,1.29
2021-11-27T14:59:00,05,1.29
2021-11-28T14:00:00,05,1.29
2021-11-28T14:01:00,05,1.29
2021-11-28T14:02:00,05,1.29
2021-11-28T14:03:00,05,1.29
2021-11-28T14:04:00,05,1.29
2021-11-28T14:05:00,05,1.29
2021-11-28T14:06:00,05,1.29
2021-11-28T14:07:00,05,1.29
2021-11-28T14:08:00,05,1.29
2021-11-28T14:09:00,05,1.29
2021-11-28T14:10:00,05,1.29
2021-11-28T14:11:00,05,1.29
2021-11-28T14:12:00,05,1.29
2021-11-28T14:13:00,05,1.29
2021-11-28T14:14:00,05,1.29
2021-11-28T14:15:00,05,1.29
2021-11-28T14:16:00,05,1.29
2021-11-28T14:17:00,05,1.29
2021-11-28T14:18:00,05,1.29
2021-11-28T14:19:00,05,1.29
2021-11-28T14:20:00,05,1.29
2021-11-28T14:21:00,05,1.29
2021-11-28T14:22:00,05,1.29
2021-11-28T14:23:00,05,1.29
2021-11-28T14:24:00,05,1.29
2021-11-28T14:25:00,05,1.29
2021-11-28T14:26:00,05,1.29
2021-11-28T14:27:00,05,1.29
2021-11-28T14:28:00,05,1.29
2021-11-28T14:29:00,05,1.29
2021-11-28T14:30:00,05,1.29
2021-11-28T14:31:00,05,1.29
2021-11-28T14:32:00,05,1.29
2021-11-28T14:33:00,05,1.29
2021-11-28T14:34:00,05,1.29
2021-11-28T14:35:00,05,1.29
2021-11-28T14:36:00,05,1.29
2021-11-28T14:37:00,05,1.29
2021-11-28T14:38:00,05,1.29
2021-11-28T14:39:00,05,1.29
2021-11-28T14:40:00,05,1.29
2021-11-28T14:41:00,05,1.29
2021-11-28T14:42:00,05,1.29
2021-11-28T14:43:00,05,1.29
2021-11-28T14:44:00,05,1.29
2021-11-28T14:45:00,05,1.29
2021-11-28T14:46:00,05,1.29
2021-11-28T14:47:00,05,1.29
2021-11-28T14:48:00,05,1.29
2021-11-28T14:49:00,05,1.29
2021-11-28T14:50:00,05,1.29
2021-11-28T14:51:00,05,1.29
2021-11-28T14:52:00,05,1.29
2021-11-28T14:53:00,05,1.29
2021-11-28T14:54:00,05,1.29
2021-11-28T14:55:00,05,1.29
2021-11-28T14:56:00,05,1.29
2021-11-28T14:57:00,05,1.29
2021-11-28T14:58:00,05,1.29
2021-11-28T14:59:00,05,1.29
2021-11-29T14:00:00,05,1.52
2021-11-29T14:01:00,05,1.52
2021-11-29T14:02:00,05,1.52
2021-11-29T14:03:00,05,1.52
2021-11-29T14:04:00,05,1.52
2021-11-29T14:05:00,05,1.52
2021-11-29T14:06:00,05,1.52
2021-11-29T14:07:00,05,1.52
2021-11-29T14:08:00,05,1.52
2021-11-29T14:09:00,05,1.52
2021-11-29T14:10:00,05,1.52
2021-11-29T14:11:00,05,1.52
2021-11-29T14:12:00,05,1.52
2021-11-29T14:13:00,05,1.52
2021-11-29T14:14:00,05,1.52
2021-11-29T14:15:00,05,1.52
2021-11-29T14:16:00,05,1.52
2021-11-29T14:17:00,05,1.52
2021-11-29T14:18:00,05,1.52
2021-11-29T14:19:00,05,1.52
2021-11-29T14:20:00,05,1.52
2021-11-29T14:21:00,05,1.52
2021-11-29T14:22:00,05,1.52
2021-11-29T14:23:00,05,1.52
2021-11-29T14:24:00,05,1.52
2021-11-29T14:25:00,05,1.52
2021-11-29T14:26:00,05,1.52
2021-11-29T14:27:00,05,1.52
2021-11-29T14:28:00,05,1.52
2021-11-29T14:29:00,05,1.52
2021-11-29T14:30:00,05,1.52
2021-11-29T14:31:00,05,1.52
2021-11-29T14:32:00,05,1.52
2021-11-29T14:33:00,05,1.52
2021-11-29T14:34:00,05,1.52
2021-11-29T14:35:00,05,1.52
2021-11-29T14:36:00,05,1.52
2021-11-29T14:37:00,05,1.52
2021-11-29T14:38:00,05,1.52
2021-11-29T14:39:00,05,1.52
2021-11-29T14:40:00,05,1.52
2021-11-29T14:41:00,05,1.52
2021-11-29T14:42:00,05,1.52
2021-11-29T14:43:00,05,1.52
2021-11-29T14:44:00,05,1.52
2021-11-29T14:45:00,05,1.52
2021-11-29T14:46:00,05,1.52
2021-11-29T14:47:00,05,1.52
2021-11-29T14:48:00,05,1.52
2021-11-29T14:49:00,05,1.52
2021-11-29T14:50:00,05,1.52
2021-11-29T14:51:00,05,1.52
2021-11-29T14:52:00,05,1.52
2021-11-29T14:53:00,05,1.52
2021-11-29T14:54:00,05,1.52
2021-11-29T14:55:00,05,1.52
2021-11-29T14:56:00,05,1.52
2021-11-29T14:57:00,05,1.52
2021-11-29T14:58:00,05,1.52
2021-11-29T14:59:00,05,1.52
2021-11-30T14:00:00,05,1.52
2021-11-30T14:01:00,05,1.52
2021-11-30T14:02:00,05,1.52
2021-11-30T14:03:00,05,1.52
2021-11-30T14:04:00,05,1.52
2021-11-30T14:05:00,05,1.52
2021-11-30T14:06:00,05,1.52
2021-11-30T14:07:00,05,1.52
2021-11-30T14:08:00,05,1.52
2021-11-30T14:09:00,05,1.52
2021-11-30T14:10:00,05,1.52
2021-11-30T14:11:00,05,1.52
2021-11-30T14:12:00,05,1.52
2021-11-30T14:13:00,05,1.52
2021-11-30T14:14:00,05,1.52
2021-11-30T14:15:00,05,1.52
2021-11-30T14:16:00,05,1.52
2021-11-30T14:17:00,05,1.52
2021-11-30T14:18:00,05,1.52
2021-11-30T14:19:00,05,1.52
2021-11-30T14:20:00,05,1.52
2021-11-30T14:21:00,05,1.52
2021-11-30T14:22:00,05,1.52
2021-11-30T14:23:00,05,1.52
2021-11-30T14:24:00,05,1.52
2021-11-30T14:25:00,05,1.52
2021-11-30T14:26:00,05,1.52
2021-11-30T14:27:00,05,1.52
2021-11-30T14:28:00,05,1.52
2021-11-30T14:29:00,05,1.52
2021-11-30T14:30:00,05,1.52
2021-11-30T14:31:00,05,1.52
2021-11-30T14:32:00,05,1.52
2021-11-30T14:33:00,05,1.52
2021-11-30T14:34:00,05,1.52
2021-11-30T14:35:00,05,1.52
2021-11-30T14:36:00,05,1.52
2021-11-30T14:37:00,05,1.52
2021-11-30T14:38:00,05,1.52
2021-11-30T14:39:00,05,1.52
2021-11-30T14:40:00,05,1.52
2021-11-30T14:41:00,05,1.52
2021-11-30T14:42:00,05,1.52
2021-11-30T14:43:00,05,1.52
2021-11-30T14:44:00,05,1.52
2021-11-30T14:45:00,05,1.52
2021-11-30T14:46:00,05,1.52
2021-11-30T14:47:00,05,1.52
2021-11-30T14:48:00,05,1.52
2021-11-30T14:49:00,05,1.52
2021-11-30T14:50:00,05,1.52
2021-11-30T14:51:00,05,1.52
2021-11-30T14:52:00,05,1.52
2021-11-30T14:53:00,05,1.52
2021-11-30T14:54:00,05,1.52
2021-11-30T14:55:00,05,1.52
2021-11-30T14:56:00,05,1.52
2021-11-30T14:57:00,05,1.52
2021-11-30T14:58:00,05,1.52
2021-11-30T14:59:00,05,1.52
2021-12-01T14:00:00,05,1.73
2021-12-01T14:01:00,05,1.73
2021-12-01T14:02:00,05,1.73
2021-12-01T14:03:00,05,1.73
2021-12-01T14:04:00,05,1.73
2021-12-01T14:05:00,05,1.73
2021-12-01T14:06:00,05,1.73
2021-12-01T14:07:00,05,1.73
2021-12-01T14:08:00,05,1.73
2021-12-01T14:09:00,05,1.73
2021-12-01T14:10:00,05,1.73
2021-12-01T14:11:00,05,1.73
2021-12-01T14:12:00,05,1.73
2021-12-01T14:13:00,05,1.73
2021-12-01T14:14:00,05,1.73
2021-12-01T14:15:00,05,1.73
2021-12-01T14:16:00,05,1.73
2021-12-01T14:17:00,05,1.73
2021-12-01T14:18:00,05,1.73
2021-12-01T14:19:00,05,1.73
2021-12-01T14:20:00,05,1.73
2021-12-01T14:21:00,05,1.73
2021-12-01T14:22:00,05,1.73
2021-12-01T14:23:00,05,1.73
2021-12-01T14:24:00,05,1.73
2021-12-01T14:25:00,05,1.73
2021-12-01T14:26:00,05,1.73
2021-12-01T14:27:00,05,1.73
2021-12-01T14:28:00,05,1.73
2021-12-01T14:29:00,05,1.73
2021-12-01T14:30:00,05,1.73
2021-12-01T14:31:00,05,1.73
2021-12-01T14:32:00,05,1.73
2021-12-01T14:33:00,05,1.73
2021-12-01T14:34:00,05,1.73
2021-12-01T14:35:00,05,1.73
2021-12-01T14:36:00,05,1.73
2021-12-01T14:37:00,05,1.73
2021-12-01T14:38:00,05,1.73
2021-12-01T14:39:00,05,1.73
2021-12-01T14:40:00,05,1.73
2021-12-01T14:41:00,05,1.73
2021-12-01T14:42:00,05,1.73
2021-12-01T14:43:00,05,1.73
2021-12-01T14:44:00,05,1.73
2021-12-01T14:45:00,05,1.73
2021-12-01T14:46:00,05,1.73
2021-12-01T14:47:00,05,1.73
2021-12-01T14:48:00,05,1.73
2021-12-01T14:49:00,05,1.73
2021-12-01T14:50:00,05,1.73
2021-12-01T14:51:00,05,1.73
2021-12-01T14:52:00,05,1.73
2021-12-01T14:53:00,05,1.73
2021-12-01T14:54:00,05,1.73
2021-12-01T14:55:00,05,1.73
2021-12-01T14:56:00,05,1.73
2021-12-01T14:57:00,05,1.73
2021-12-01T14:58:00,05,1.73
2021-12-01T14:59:00,05,1.73
2021-12-02T14:00:00,05,1.65
2021-12-02T14:01:00,05,1.65
2021-12-02T14:02:00,05,1.65
2021-12-02T14:03:00,05,1.65
2021-12-02T14:04:00,05,1.65
2021-12-02T14:05:00,05,1.65
2021-12-02T14:06:00,05,1.65
2021-12-02T14:07:00,05,1.65
2021-12-02T14:08:00,05,1.65
2021-12-02T14:09:00,05,1.65
2021-12-02T14:10:00,05,1.65
2021-12-02T14:11:00,05,1.65
2021-12-02T14:12:00,05,1.65
2021-12-02T14:13:00,05,1.65
2021-12-02T14:14:00,05,1.65
2021-12-02T14:15:00,05,1.65
2021-12-02T14:16:00,05,1.65
2021-12-02T14:17:00,05,1.65
2021-12-02T14:18:00,05,1.65
2021-12-02T14:19:00,05,1.65
2021-12-02T14:20:00,05,1.65
2021-12-02T14:21:00,05,1.65
2021-12-02T14:22:00,05,1.65
2021-12-02T14:23:00,05,1.65
2021-12-02T14:24:00,05,1.65
2021-12-02T14:25:00,05,1.65
2021-12-02T14:26:00,05,1.65
2021-12-02T14:27:00,05,1.65
2021-12-02T14:28:00,05,1.65
2021-12-02T14:29:00,05,1.65
2021-12-02T14:30:00,05,1.65
2021-12-02T14:31:00,05,1.65
2021-12-02T14:32:00,05,1.65
2021-12-02T14:33:00,05,1.65
2021-12-02T14:34:00,05,1.65
2021-12-02T14:35:00,05,1.65
2021-12-02T14:36:00,05,1.65
2021-12-02T14:37:00,05,1.65
2021-12-02T14:38:00,05,1.65
2021-12-02T14:39:00,05,1.65
2021-12-02T14:40:00,05,1.65
2021-12-02T14:41:00,05,1.65
2021-12-02T14:42:00,05,1.65
2021-12-02T14:43:00,05,1.65
2021-12-02T14:44:00,05,1.65
2021-12-02T14:45:00,05,1.65
2021-12-02T14:46:00,05,1.65
2021-12-02T14:47:00,05,1.65
2021-12-02T14:48:00,05,1.65
2021-12-02T14:49:00,05,1.65
2021-12-02T14:50:00,05,1.65
2021-12-02T14:51:00,05,1.65
2021-12-02T14:52:00,05,1.65
2021-12-02T14:53:00,05,1.65
2021-12-02T14:54:00,05,1.65
2021-12-02T14:55:00,05,1.65
2021-12-02T14:56:00,05,1.65
2021-12-02T14:57:00,05,1.65
2021-12-02T14:58:00,05,1.65
2021-12-02T14:59:00,05,1.65
2021-12-03T14:00:00,05,1.40
2021-12-03T14:01:00,05,1.40
2021-12-03T14:02:00,05,1.40
2021-12-03T14:03:00,05,1.40
2021-12-03T14:04:00,05,1.40
2021-12-03T14:05:00,05,1.40
2021-12-03T14:06:00,05,1.40
2021-12-03T14:07:00,05,1.40
2021-12-03T14:08:00,05,1.40
2021-12-03T14:09:00,05,1.40
2021-12-03T14:10:00,05,1.40
2021-12-03T14:11:00,05,1.40
2021-12-03T14:12:00,05,1.40
2021-12-03T14:13:00,05,1.40
2021-12-03T14:14:00,05,1.40
2021-12-03T14:15:00,05,1.40
2021-12-03T14:16:00,05,1.40
2021-12-03T14:17:00,05,1.40
2021-12-03T14:18:00,05,1.40
2021-12-03T14:19:00,05,1.40
2021-12-03T14:20:00,05,1.40
2021-12-03T14:21:00,05,1.40
2021-12-03T14:22:00,05,1.40
2021-12-03T14:23:00,05,1.40
2021-12-03T14:24:00,05,1.40
2021-12-03T14:25:00,05,1.40
2021-12-03T14:26:00,05,1.40
2021-12-03T14:27:00,05,1.40
2021-12-03T14:28:00,05,1.40
2021-12-03T14:29:00,05,1.40
2021-12-03T14:30:00,05,1.40
2021-12-03T14:31:00,05,1.40
2021-12-03T14:32:00,05,1.40
2021-12-03T14:33:00,05,1.40
2021-12-03T14:34:00,05,1.40
2021-12-03T14:35:00,05,1.40
2021-12-03T14:36:00,05,1.40
2021-12-03T14:37:00,05,1.40
2021-12-03T14:38:00,05,1.40
2021-12-03T14:39:00,05,1.40
2021-12-03T14:40:00,05,1.40
2021-12-03T14:41:00,05,1.40
2021-12-03T14:42:00,05,1.40
2021-12-03T14:43:00,05,1.40
2021-12-03T14:44:00,05,1.40
2021-12-03T14:45:00,05,1.40
2021-12-03T14:46:00,05,1.40
2021-12-03T14:47:00,05,1.40
2021-12-03T14:48:00,05,1.40
2021-12-03T14:49:00,05,1.40
2021-12-03T14:50:00,05,1.40
2021-12-03T14:51:00,05,1.40
2021-12-03T14:52:00,05,1.40
2021-12-03T14:53:00,05,1.40
2021-12-03T14:54:00,05,1.40
2021-12-03T14:55:00,05,1.40
2021-12-03T14:56:00,05,1.40
2021-12-03T14:57:00,05,1.40
2021-12-03T14:58:00,05,1.40
2021-12-03T14:59:00,05,1.40
2021-12-04T14:00:00,05,1.80
2021-12-04T14:01:00,05,1.80
2021-12-04T14:02:00,05,1.80
2021-12-04T14:03:00,05,1.80
2021-12-04T14:04:00,05,1.80
2021-12-04T14:05:00,05,1.80
2021-12-04T14:06:00,05,1.80
2021-12-04T14:07:00,05,1.80
2021-12-04T14:08:00,05,1.80
2021-12-04T14:09:00,05,1.80
2021-12-04T14:10:00,05,1.80
2021-12-04T14:11:00,05,1.80
2021-12-04T14:12:00,05,1.80
2021-12-04T14:13:00,05,1.80
2021-12-04T14:14:00,05,1.80
2021-12-04T14:15:00,05,1.80
2021-12-04T14:16:00,05,1.80
2021-12-04T14:17:00,05,1.80
2021-12-04T14:18:00,05,1.80
2021-12-04T14:19:00,05,1.80
2021-12-04T14:20:00,05,1.80
2021-12-04T14:21:00,05,1.80
2021-12-04T14:22:00,05,1.80
2021-12-04T14:23:00,05,1.80
2021-12-04T14:24:00,05,1.80
2021-12-04T14:25:00,05,1.80
2021-12-04T14:26:00,05,1.80
2021-12-04T14:27:00,05,1.80
2021-12-04T14:28:00,05,1.80
2021-12-04T14:29:00,05,1.80
2021-12-04T14:30:00,05,1.80
2021-12-04T14:31:00,05,1.80
2021-12-04T14:32:00,05,1.80
2021-12-04T14:33:00,05,1.80
2021-12-04T14:34:00,05,1.80
2021-12-04T14:35:00,05,1.80
2021-12-04T14:36:00,05,1.80
2021-12-04T14:37:00,05,1.80
2021-12-04T14:38:00,05,1.80
2021-12-04T14:39:00,05,1.80
2021-12-04T14:40:00,05,1.80
2021-12-04T14:41:00,05,1.80
2021-12-04T14:42:00,05,1.80
2021-12-04T14:43:00,05,1.80
2021-12-04T14:44:00,05,1.80
2021-12-04T14:45:00,05,1.80
2021-12-04T14:46:00,05,1.80
2021-12-04T14:47:00,05,1.80
2021-12-04T14:48:00,05,1.80
2021-12-04T14:49:00,05,1.80
2021-12-04T14:50:00,05,1.80
2021-12-04T14:51:00,05,1.80
2021-12-04T14:52:00,05,1.80
2021-12-04T14:53:00,05,1.80
2021-12-04T14:54:00,05,1.80
2021-12-04T14:55:00,05,1.80
2021-12-04T14:56:00,05,1.80
2021-12-04T14:57:00,05,1.80
2021-12-04T14:58:00,05,1.80
2021-12-04T14:59:00,05,1.80
2021-12-05T14:00:00,05,2.00
2021-12-05T14:01:00,05,2.00
2021-12-05T14:02:00,05,2.00
2021-12-05T14:03:00,05,2.00
2021-12-05T14:04:00,05,2.00
2021-12-05T14:05:00,05,2.00
2021-12-05T14:06:00,05,2.00
2021-12-05T14:07:00,05,2.00
2021-12-05T14:08:00,05,2.00
2021-12-05T14:09:00,05,2.00
2021-12-05T14:10:00,05,2.00
2021-12-05T14:11:00,05,2.00
2021-12-05T14:12:00,05,2.00
2021-12-05T14:13:00,05,2.00
2021-12-05T14:14:00,05,2.00
2021-12-05T14:15:00,05,2.00
