#datetime,meter,power
2021-11-24T06:00:00,04,1.94
2021-11-24T06:01:00,04,1.94
2021-11-24T06:02:00,04,1.93
2021-11-24T06:03:00,04,1.99
2021-11-24T06:04:00,04,1.99
2021-11-24T06:05:00,04,2.12
2021-11-24T06:06:00,04,2.12
2021-11-24T06:07:00,04,1.89
2021-11-24T06:08:00,04,2.09
2021-11-24T06:09:00,04,2.09
2021-11-24T06:10:00,04,2.09
2021-11-24T06:11:00,04,2.04
2021-11-24T06:12:00,04,2.04
2021-11-24T06:13:00,04,1.83
2021-11-24T06:14:00,04,1.83
2021-11-24T06:15:00,04,2.53
2021-11-24T06:16:00,04,2.33
2021-11-24T06:17:00,04,2.33
2021-11-24T06:18:00,04,1.93
2021-11-24T06:19:00,04,1.91
2021-11-24T06:20:00,04,1.91
2021-11-24T06:21:00,04,1.86
2021-11-24T06:22:00,04,1.86
2021-11-24T06:23:00,04,1.81
2021-11-24T06:24:00,04,1.81
2021-11-24T06:25:00,04,1.92
2021-11-24T06:26:00,04,1.92
2021-11-24T06:27:00,04,1.88
2021-11-24T06:28:00,04,1.88
2021-11-24T06:29:00,04,1.88
2021-11-24T06:30:00,04,1.93
2021-11-24T06:31:00,04,1.93
2021-11-24T06:32:00,04,2.18
2021-11-24T06:33:00,04,2.18
2021-11-24T06:34:00,04,2.17
2021-11-24T06:35:00,04,2.17
2021-11-24T06:36:00,04,1.92
2021-11-24T06:37:00,04,1.92
2021-11-24T06:38:00,04,2.13
2021-11-24T06:39:00,04,2.09
2021-11-24T06:40:00,04,2.09
2021-11-24T06:41:00,04,2.10
2021-11-24T06:42:00,04,2.10
2021-11-24T06:43:00,04,2.18
2021-11-24T06:44:00,04,2.18
2021-11-24T06:45:00,04,1.89
2021-11-24T06:46:00,04,1.89
2021-11-24T06:47:00,04,1.84
2021-11-24T06:48:00,04,1.84
2021-11-24T06:49:00,04,1.90
2021-11-24T06:50:00,04,1.90
2021-11-24T06:51:00,04,2.01
2021-11-24T06:52:00,04,2.01
2021-11-24T06:53:00,04,1.99
2021-11-24T06:54:00,04,1.99
2021-11-24T06:55:00,04,1.99
2021-11-24T06:56:00,04,1.99
2021-11-24T06:57:00,04,1.93
2021-11-24T06:58:00,04,1.93
2021-11-24T06:59:00,04,1.73
2021-11-25T06:00:00,04,1.16
2021-11-25T06:01:00,04,1.16
2021-11-25T06:02:00,04,1.15
2021-11-25T06:03:00,04,1.15
2021-11-25T06:04:00,04,1.06
2021-11-25T06:05:00,04,1.07
2021-11-25T06:06:00,04,1.07
2021-11-25T06:07:00,04,1.12
2021-11-25T06:08:00,04,1.12
2021-11-25T06:09:00,04,1.04
2021-11-25T06:10:00,04,1.04
2021-11-25T06:11:00,04,1.04
2021-11-25T06:12:00,04,1.04
2021-11-25T06:13:00,04,1.04
2021-11-25T06:14:00,04,0.98
2021-11-25T06:15:00,04,0.98
2021-11-25T06:16:00,04,0.93
2021-11-25T06:17:00,04,0.93
2021-11-25T06:18:00,04,0.97
2021-11-25T06:19:00,04,0.97
2021-11-25T06:20:00,04,1.01
2021-11-25T06:21:00,04,1.02
2021-11-25T06:22:00,04,1.02
2021-11-25T06:23:00,04,0.96
2021-11-25T06:24:00,04,1.01
2021-11-25T06:25:00,04,1.01
2021-11-25T06:26:00,04,1.01
2021-11-25T06:27:00,04,1.00
2021-11-25T06:28:00,04,0.96
2021-11-25T06:29:00,04,0.96
2021-11-25T06:30:00,04,0.95
2021-11-25T06:31:00,04,0.95
2021-11-25T06:32:00,04,0.91
2021-11-25T06:33:00,04,0.91
2021-11-25T06:34:00,04,0.97
2021-11-25T06:35:00,04,0.97
2021-11-25T06:36:00,04,1.04
2021-11-25T06:37:00,04,1.02
2021-11-25T06:38:00,04,1.02
2021-11-25T06:39:00,04,1.06
2021-11-25T06:40:00,04,1.06
2021-11-25T06:41:00,04,1.06
2021-11-25T06:42:00,04,1.06
2021-11-25T06:43:00,04,1.01
2021-11-25T06:44:00,04,1.01
2021-11-25T06:45:00,04,1.00
2021-11-25T06:46:00,04,1.00
2021-11-25T06:47:00,04,0.92
2021-11-25T06:48:00,04,0.87
2021-11-25T06:49:00,04,0.92
2021-11-25T06:50:00,04,1.02
2021-11-25T06:51:00,04,1.08
2021-11-25T06:52:00,04,1.08
2021-11-25T06:53:00,04,1.07
2021-11-25T06:54:00,04,1.07
2021-11-25T06:55:00,04,1.14
2021-11-25T06:56:00,04,1.14
2021-11-25T06:57:00,04,1.18
2021-11-25T06:58:00,04,1.18
2021-11-25T06:59:00,04,1.04
2021-11-26T06:00:00,04,1.11
2021-11-26T06:01:00,04,1.11
2021-11-26T06:02:00,04,1.17
2021-11-26T06:03:00,04,1.17
2021-11-26T06:04:00,04,1.17
2021-11-26T06:05:00,04,1.16
2021-11-26T06:06:00,04,1.16
2021-11-26T06:07:00,04,1.09
2021-11-26T06:08:00,04,1.09
2021-11-26T06:09:00,04,1.09
2021-11-26T06:10:00,04,1.10
2021-11-26T06:11:00,04,1.14
2021-11-26T06:12:00,04,1.13
2021-11-26T06:13:00,04,1.13
2021-11-26T06:14:00,04,1.14
2021-11-26T06:15:00,04,1.14
2021-11-26T06:16:00,04,1.01
2021-11-26T06:17:00,04,1.01
2021-11-26T06:18:00,04,1.01
2021-11-26T06:19:00,04,1.01
2021-11-26T06:20:00,04,1.01
2021-11-26T06:21:00,04,0.95
2021-11-26T06:22:00,04,0.95
2021-11-26T06:23:00,04,0.97
2021-11-26T06:24:00,04,0.97
2021-11-26T06:25:00,04,1.01
2021-11-26T06:26:00,04,1.02
2021-11-26T06:27:00,04,1.02
2021-11-26T06:28:00,04,1.01
2021-11-26T06:29:00,04,1.01
2021-11-26T06:30:00,04,1.02
2021-11-26T06:31:00,04,1.02
2021-11-26T06:32:00,04,1.01
2021-11-26T06:33:00,04,1.01
2021-11-26T06:34:00,04,1.01
2021-11-26T06:35:00,04,1.06
2021-11-26T06:36:00,04,1.04
2021-11-26T06:37:00,04,1.04
2021-11-26T06:38:00,04,1.39
2021-11-26T06:39:00,04,1.17
2021-11-26T06:40:00,04,1.17
2021-11-26T06:41:00,04,1.21
2021-11-26T06:42:00,04,1.58
2021-11-26T06:43:00,04,1.58
2021-11-26T06:44:00,04,1.20
2021-11-26T06:45:00,04,1.20
2021-11-26T06:46:00,04,1.09
2021-11-26T06:47:00,04,1.09
2021-11-26T06:48:00,04,1.03
2021-11-26T06:49:00,04,1.03
2021-11-26T06:50:00,04,1.03
2021-11-26T06:51:00,04,0.96
2021-11-26T06:52:00,04,0.96
2021-11-26T06:53:00,04,1.00
2021-11-26T06:54:00,04,1.00
2021-11-26T06:55:00,04,1.00
2021-11-26T06:56:00,04,1.18
2021-11-26T06:57:00,04,1.23
2021-11-26T06:58:00,04,1.23
2021-11-26T06:59:00,04,1.01
2021-11-27T06:00:00,04,1.02
2021-11-27T06:01:00,04,1.01
2021-11-27T06:02:00,04,1.05
2021-11-27T06:03:00,04,1.05
2021-11-27T06:04:00,04,1.04
2021-11-27T06:05:00,04,1.04
2021-11-27T06:06:00,04,1.10
2021-11-27T06:07:00,04,1.10
2021-11-27T06:08:00,04,1.10
2021-11-27T06:09:00,04,1.20
2021-11-27T06:10:00,04,1.20
2021-11-27T06:11:00,04,1.24
2021-11-27T06:12:00,04,1.24
2021-11-27T06:13:00,04,1.18
2021-11-27T06:14:00,04,1.18
2021-11-27T06:15:00,04,1.14
2021-11-27T06:16:00,04,1.14
2021-11-27T06:17:00,04,1.20
2021-11-27T06:18:00,04,1.20
2021-11-27T06:19:00,04,1.30
2021-11-27T06:20:00,04,1.30
2021-11-27T06:21:00,04,1.30
2021-11-27T06:22:00,04,1.16
2021-11-27T06:23:00,04,1.16
2021-11-27T06:24:00,04,1.16
2021-11-27T06:25:00,04,1.10
2021-11-27T06:26:00,04,1.10
2021-11-27T06:27:00,04,1.10
2021-11-27T06:28:00,04,1.10
2021-11-27T06:29:00,04,1.11
2021-11-27T06:30:00,04,1.07
2021-11-27T06:31:00,04,1.02
2021-11-27T06:32:00,04,1.02
2021-11-27T06:33:00,04,1.07
2021-11-27T06:34:00,04,1.06
2021-11-27T06:35:00,04,1.07
2021-11-27T06:36:00,04,1.07
2021-11-27T06:37:00,04,1.06
2021-11-27T06:38:00,04,1.01
2021-11-27T06:39:00,04,1.01
2021-11-27T06:40:00,04,1.01
2021-11-27T06:41:00,04,1.25
2021-11-27T06:42:00,04,1.25
2021-11-27T06:43:00,04,1.01
2021-11-27T06:44:00,04,0.96
2021-11-27T06:45:00,04,0.96
2021-11-27T06:46:00,04,1.05
2021-11-27T06:47:00,04,1.05
2021-11-27T06:48:00,04,1.01
2021-11-27T06:49:00,04,1.01
2021-11-27T06:50:00,04,1.11
2021-11-27T06:51:00,04,1.16
2021-11-27T06:52:00,04,1.16
2021-11-27T06:53:00,04,1.09
2021-11-27T06:54:00,04,1.09
2021-11-27T06:55:00,04,1.09
2021-11-27T06:56:00,04,1.08
2021-11-27T06:57:00,04,1.08
2021-11-27T06:58:00,04,1.08
2021-11-27T06:59:00,04,1.03
2021-11-28T06:00:00,04,1.19
2021-11-28T06:01:00,04,1.19
2021-11-28T06:02:00,04,1.17
2021-11-28T06:03:00,04,1.17
2021-11-28T06:04:00,04,1.09
2021-11-28T06:05:00,04,1.09
2021-11-28T06:06:00,04,1.09
2021-11-28T06:07:00,04,1.14
2021-11-28T06:08:00,04,1.14
2021-11-28T06:09:00,04,1.14
2021-11-28T06:10:00,04,0.97
2021-11-28T06:11:00,04,0.97
2021-11-28T06:12:00,04,0.96
2021-11-28T06:13:00,04,0.96
2021-11-28T06:14:00,04,1.23
2021-11-28T06:15:00,04,1.09
2021-11-28T06:16:00,04,1.09
2021-11-28T06:17:00,04,1.08
2021-11-28T06:18:00,04,1.08
2021-11-28T06:19:00,04,1.13
2021-11-28T06:20:00,04,1.11
2021-11-28T06:21:00,04,1.07
2021-11-28T06:22:00,04,1.07
2021-11-28T06:23:00,04,1.07
2021-11-28T06:24:00,04,1.07
2021-11-28T06:25:00,04,0.98
2021-11-28T06:26:00,04,0.98
2021-11-28T06:27:00,04,0.98
2021-11-28T06:28:00,04,1.03
2021-11-28T06:29:00,04,1.03
2021-11-28T06:30:00,04,1.03
2021-11-28T06:31:00,04,1.07
2021-11-28T06:32:00,04,1.07
2021-11-28T06:33:00,04,1.07
2021-11-28T06:34:00,04,1.07
2021-11-28T06:35:00,04,1.01
2021-11-28T06:36:00,04,0.96
2021-11-28T06:37:00,04,0.96
2021-11-28T06:38:00,04,1.06
2021-11-28T06:39:00,04,1.05
2021-11-28T06:40:00,04,1.01
2021-11-28T06:41:00,04,1.01
2021-11-28T06:42:00,04,1.00
2021-11-28T06:43:00,04,1.00
2021-11-28T06:44:00,04,1.05
2021-11-28T06:45:00,04,1.05
2021-11-28T06:46:00,04,1.11
2021-11-28T06:47:00,04,1.11
2021-11-28T06:48:00,04,1.10
2021-11-28T06:49:00,04,1.10
2021-11-28T06:50:00,04,0.97
2021-11-28T06:51:00,04,1.01
2021-11-28T06:52:00,04,1.01
2021-11-28T06:53:00,04,1.01
2021-11-28T06:54:00,04,1.01
2021-11-28T06:55:00,04,1.01
2021-11-28T06:56:00,04,1.00
2021-11-28T06:57:00,04,0.97
2021-11-28T06:58:00,04,0.97
2021-11-28T06:59:00,04,0.96
2021-11-29T06:00:00,04,1.58
2021-11-29T06:01:00,04,1.58
2021-11-29T06:02:00,04,1.59
2021-11-29T06:03:00,04,1.59
2021-11-29T06:04:00,04,1.85
2021-11-29T06:05:00,04,1.84
2021-11-29T06:06:00,04,1.84
2021-11-29T06:07:00,04,1.58
2021-11-29T06:08:00,04,1.62
2021-11-29T06:09:00,04,1.62
2021-11-29T06:10:00,04,1.62
2021-11-29T06:11:00,04,1.62
2021-11-29T06:12:00,04,1.68
2021-11-29T06:13:00,04,1.68
2021-11-29T06:14:00,04,1.73
2021-11-29T06:15:00,04,1.73
2021-11-29T06:16:00,04,1.77
2021-11-29T06:17:00,04,1.76
2021-11-29T06:18:00,04,2.23
2021-11-29T06:19:00,04,2.23
2021-11-29T06:20:00,04,1.82
2021-11-29T06:21:00,04,1.82
2021-11-29T06:22:00,04,1.78
2021-11-29T06:23:00,04,1.78
2021-11-29T06:24:00,04,1.84
2021-11-29T06:25:00,04,1.84
2021-11-29T06:26:00,04,1.72
2021-11-29T06:27:00,04,1.66
2021-11-29T06:28:00,04,1.66
2021-11-29T06:29:00,04,1.55
2021-11-29T06:30:00,04,1.56
2021-11-29T06:31:00,04,1.56
2021-11-29T06:32:00,04,1.55
2021-11-29T06:33:00,04,1.62
2021-11-29T06:34:00,04,1.77
2021-11-29T06:35:00,04,1.77
2021-11-29T06:36:00,04,1.50
2021-11-29T06:37:00,04,1.51
2021-11-29T06:38:00,04,1.51
2021-11-29T06:39:00,04,1.50
2021-11-29T06:40:00,04,1.50
2021-11-29T06:41:00,04,1.53
2021-11-29T06:42:00,04,1.53
2021-11-29T06:43:00,04,1.59
2021-11-29T06:44:00,04,1.58
2021-11-29T06:45:00,04,1.58
2021-11-29T06:46:00,04,1.74
2021-11-29T06:47:00,04,1.74
2021-11-29T06:48:00,04,1.73
2021-11-29T06:49:00,04,1.73
2021-11-29T06:50:00,04,1.77
2021-11-29T06:51:00,04,1.77
2021-11-29T06:52:00,04,1.75
2021-11-29T06:53:00,04,1.75
2021-11-29T06:54:00,04,1.79
2021-11-29T06:55:00,04,1.79
2021-11-29T06:56:00,04,1.77
2021-11-29T06:57:00,04,1.77
