#datetime,meter,power
2024-04-04T00:00:00,01,5.67
2024-04-04T00:01:00,01,5.67
2024-04-04T00:02:00,01,3.06
2024-04-04T00:03:00,01,3.06
2024-04-04T00:04:00,01,3.85
2024-04-04T00:05:00,01,3.85
2024-04-04T00:06:00,01,3.48
2024-04-04T00:07:00,01,3.48
2024-04-04T00:08:00,01,3.77
2024-04-04T00:09:00,01,3.77
2024-04-04T00:10:00,01,3.94
2024-04-04T00:11:00,01,3.94
2024-04-04T00:12:00,01,3.34
2024-04-04T00:13:00,01,3.56
2024-04-04T00:14:00,01,3.85
2024-04-04T00:15:00,01,3.85
2024-04-04T00:16:00,01,7.67
2024-04-04T00:17:00,01,7.70
2024-04-04T00:18:00,01,7.70
2024-04-04T00:19:00,01,3.70
2024-04-04T00:20:00,01,3.81
2024-04-04T00:21:00,01,3.81
2024-04-04T00:22:00,01,3.62
2024-04-04T00:23:00,01,3.62
2024-04-04T00:24:00,01,3.42
2024-04-04T00:25:00,01,3.42
2024-04-04T00:26:00,01,2.96
2024-04-04T00:27:00,01,2.96
2024-04-04T00:28:00,01,3.65
2024-04-04T00:29:00,01,3.06
2024-04-04T00:30:00,01,3.06
2024-04-04T00:31:00,01,2.79
2024-04-04T00:32:00,01,3.52
2024-04-04T00:33:00,01,3.56
2024-04-04T00:34:00,01,3.56
2024-04-04T00:35:00,01,3.45
2024-04-04T00:36:00,01,3.45
2024-04-04T00:37:00,01,2.01
2024-04-04T00:38:00,01,2.67
2024-04-04T00:39:00,01,2.67
2024-04-04T00:40:00,01,2.45
2024-04-04T00:41:00,01,2.45
2024-04-04T00:42:00,01,2.00
2024-04-04T00:43:00,01,2.61
2024-04-04T00:44:00,01,2.61
2024-04-04T00:45:00,01,3.30
2024-04-04T00:46:00,01,3.30
2024-04-04T00:47:00,01,3.89
2024-04-04T00:48:00,01,4.09
2024-04-04T00:49:00,01,4.09
2024-04-04T00:50:00,01,3.63
2024-04-04T00:51:00,01,3.63
2024-04-04T00:52:00,01,4.64
2024-04-04T00:53:00,01,4.64
2024-04-04T00:54:00,01,4.52
2024-04-04T00:55:00,01,4.52
2024-04-04T00:56:00,01,4.83
2024-04-04T00:57:00,01,4.83
2024-04-04T00:58:00,01,4.27
2024-04-04T00:59:00,01,4.47
2024-04-04T01:00:00,01,4.47
2024-04-04T01:01:00,01,3.95
2024-04-04T01:02:00,01,3.95
2024-04-04T01:03:00,01,3.24
2024-04-04T01:04:00,01,3.24
2024-04-04T01:05:00,01,3.00
2024-04-04T01:06:00,01,2.29
2024-04-04T01:07:00,01,2.29
2024-04-04T01:08:00,01,2.08
2024-04-04T01:09:00,01,2.08
2024-04-04T01:10:00,01,2.63
2024-04-04T01:11:00,01,2.63
2024-04-04T01:12:00,01,2.55
2024-04-04T01:13:00,01,2.35
2024-04-04T01:14:00,01,2.82
2024-04-04T01:15:00,01,2.82
2024-04-04T01:16:00,01,1.95
2024-04-04T01:17:00,01,2.04
2024-04-04T01:18:00,01,2.04
2024-04-04T01:19:00,01,2.35
2024-04-04T01:20:00,01,2.90
2024-04-04T01:21:00,01,2.90
2024-04-04T01:22:00,01,1.25
2024-04-04T01:23:00,01,1.35
2024-04-04T01:24:00,01,1.35
2024-04-04T01:25:00,01,1.31
2024-04-04T01:26:00,01,1.31
2024-04-04T01:27:00,01,5.11
2024-04-04T01:28:00,01,5.01
2024-04-04T01:29:00,01,5.01
2024-04-04T01:30:00,01,4.85
2024-04-04T01:31:00,01,1.26
2024-04-04T01:32:00,01,1.26
2024-04-04T01:33:00,01,0.72
2024-04-04T01:34:00,01,0.72
2024-04-04T01:35:00,01,0.63
2024-04-04T01:36:00,01,0.63
2024-04-04T01:37:00,01,0.31
2024-04-04T01:38:00,01,0.31
2024-04-04T01:39:00,01,0.45
2024-04-04T01:40:00,01,0.45
2024-04-04T01:41:00,01,0.54
2024-04-04T01:42:00,01,0.54
2024-04-04T01:43:00,01,0.38
2024-04-04T01:44:00,01,0.66
2024-04-04T01:45:00,01,0.66
2024-04-04T01:46:00,01,0.42
2024-04-04T01:47:00,01,0.42
2024-04-04T01:48:00,01,0.63
