#datetime,meter,power
2022-02-14T00:00:00,05,1.43
2022-02-14T00:01:00,05,1.43
2022-02-14T00:02:00,05,1.43
2022-02-14T00:03:00,05,1.43
2022-02-14T00:04:00,05,1.43
2022-02-14T00:05:00,05,1.43
2022-02-14T00:06:00,05,1.43
2022-02-14T00:07:00,05,1.43
2022-02-14T00:08:00,05,1.43
2022-02-14T00:09:00,05,1.43
2022-02-14T00:10:00,05,1.43
2022-02-14T00:11:00,05,1.43
2022-02-14T00:12:00,05,1.43
2022-02-14T00:13:00,05,1.43
2022-02-14T00:14:00,05,1.43
2022-02-14T00:15:00,05,1.43
2022-02-14T00:16:00,05,1.43
2022-02-14T00:17:00,05,1.43
2022-02-14T00:18:00,05,1.43
2022-02-14T00:19:00,05,1.43
2022-02-14T00:20:00,05,1.43
2022-02-14T00:21:00,05,1.43
2022-02-14T00:22:00,05,1.43
2022-02-14T00:23:00,05,1.43
2022-02-14T00:24:00,05,1.43
2022-02-14T00:25:00,05,1.43
2022-02-14T00:26:00,05,1.43
2022-02-14T00:27:00,05,1.43
2022-02-14T00:28:00,05,1.43
2022-02-14T00:29:00,05,1.43
2022-02-14T00:30:00,05,1.43
2022-02-14T00:31:00,05,1.43
2022-02-14T00:32:00,05,1.43
2022-02-14T00:33:00,05,1.43
2022-02-14T00:34:00,05,1.43
2022-02-14T00:35:00,05,1.43
2022-02-14T00:36:00,05,1.43
2022-02-14T00:37:00,05,1.43
2022-02-14T00:38:00,05,1.43
2022-02-14T00:39:00,05,1.43
2022-02-14T00:40:00,05,1.43
2022-02-14T00:41:00,05,1.43
2022-02-14T00:42:00,05,1.43
2022-02-14T00:43:00,05,1.43
2022-02-14T00:44:00,05,1.43
2022-02-14T00:45:00,05,1.43
2022-02-14T00:46:00,05,1.43
2022-02-14T00:47:00,05,1.43
2022-02-14T00:48:00,05,1.43
2022-02-14T00:49:00,05,1.43
2022-02-14T00:50:00,05,1.43
2022-02-14T00:51:00,05,1.43
2022-02-14T00:52:00,05,1.43
2022-02-14T00:53:00,05,1.43
2022-02-14T00:54:00,05,1.43
2022-02-14T00:55:00,05,1.43
2022-02-14T00:56:00,05,1.43
2022-02-14T00:57:00,05,1.43
2022-02-14T00:58:00,05,1.43
2022-02-14T00:59:00,05,1.43
2022-02-14T01:00:00,05,1.43
2022-02-14T01:01:00,05,1.43
2022-02-14T01:02:00,05,1.43
2022-02-14T01:03:00,05,1.43
2022-02-14T01:04:00,05,1.43
2022-02-14T01:05:00,05,1.43
2022-02-14T01:06:00,05,1.43
2022-02-14T01:07:00,05,1.43
2022-02-14T01:08:00,05,1.43
2022-02-14T01:09:00,05,1.43
2022-02-14T01:10:00,05,1.43
2022-02-14T01:11:00,05,1.43
2022-02-14T01:12:00,05,1.43
2022-02-14T01:13:00,05,1.43
2022-02-14T01:14:00,05,1.43
2022-02-14T01:15:00,05,1.43
