#datetime,meter,power
2021-11-23T09:38:00,03,5.47
2021-11-23T09:39:00,03,5.47
2021-11-23T09:40:00,03,5.47
2021-11-23T09:41:00,03,5.47
2021-11-23T09:42:00,03,5.47
2021-11-23T09:43:00,03,5.47
2021-11-23T09:44:00,03,5.47
2021-11-23T09:45:00,03,5.47
2021-11-23T09:46:00,03,5.47
2021-11-23T09:47:00,03,5.47
2021-11-23T09:48:00,03,5.47
2021-11-23T09:49:00,03,5.47
2021-11-23T09:50:00,03,5.47
2021-11-23T09:51:00,03,5.47
2021-11-23T09:52:00,03,5.47
2021-11-23T09:53:00,03,5.47
2021-11-23T09:54:00,03,5.47
2021-11-23T09:55:00,03,5.47
2021-11-23T09:56:00,03,5.47
2021-11-23T09:57:00,03,5.47
2021-11-23T09:58:00,03,5.47
2021-11-23T09:59:00,03,5.47
2021-11-24T09:00:00,03,1.97
2021-11-24T09:01:00,03,2.13
2021-11-24T09:02:00,03,2.07
2021-11-24T09:03:00,03,2.07
2021-11-24T09:04:00,03,2.06
2021-11-24T09:05:00,03,2.06
2021-11-24T09:06:00,03,2.00
2021-11-24T09:07:00,03,1.95
2021-11-24T09:08:00,03,1.95
2021-11-24T09:09:00,03,1.94
2021-11-24T09:10:00,03,1.94
2021-11-24T09:11:00,03,2.50
2021-11-24T09:12:00,03,2.50
2021-11-24T09:13:00,03,2.14
2021-11-24T09:14:00,03,2.15
2021-11-24T09:15:00,03,2.15
2021-11-24T09:16:00,03,1.89
2021-11-24T09:17:00,03,1.87
2021-11-24T09:18:00,03,1.88
2021-11-24T09:19:00,03,1.87
2021-11-24T09:20:00,03,1.87
2021-11-24T09:21:00,03,2.00
2021-11-24T09:22:00,03,1.87
2021-11-24T09:23:00,03,1.87
2021-11-24T09:24:00,03,1.90
2021-11-24T09:25:00,03,1.90
2021-11-24T09:26:00,03,2.05
2021-11-24T09:27:00,03,2.05
2021-11-24T09:28:00,03,2.05
2021-11-24T09:29:00,03,2.25
2021-11-24T09:30:00,03,2.10
2021-11-24T09:31:00,03,2.10
2021-11-24T09:32:00,03,1.94
2021-11-24T09:33:00,03,1.94
2021-11-24T09:34:00,03,1.99
2021-11-24T09:35:00,03,1.99
2021-11-24T09:36:00,03,2.02
2021-11-24T09:37:00,03,2.02
2021-11-24T09:38:00,03,2.31
2021-11-24T09:39:00,03,2.23
2021-11-24T09:40:00,03,2.40
2021-11-24T09:41:00,03,2.40
2021-11-24T09:42:00,03,2.17
2021-11-24T09:43:00,03,2.17
2021-11-24T09:44:00,03,2.04
2021-11-24T09:45:00,03,2.04
2021-11-24T09:46:00,03,2.13
2021-11-24T09:47:00,03,2.03
2021-11-24T09:48:00,03,2.03
2021-11-24T09:49:00,03,1.88
2021-11-24T09:50:00,03,1.88
2021-11-24T09:51:00,03,2.13
2021-11-24T09:52:00,03,2.13
2021-11-24T09:53:00,03,2.16
2021-11-24T09:54:00,03,2.06
2021-11-24T09:55:00,03,2.06
2021-11-24T09:56:00,03,2.40
2021-11-24T09:57:00,03,1.89
2021-11-24T09:58:00,03,1.89
2021-11-24T09:59:00,03,1.89
2021-11-25T09:00:00,03,1.84
2021-11-25T09:01:00,03,1.86
2021-11-25T09:02:00,03,1.86
2021-11-25T09:03:00,03,1.88
2021-11-25T09:04:00,03,1.88
2021-11-25T09:05:00,03,1.88
2021-11-25T09:06:00,03,2.02
2021-11-25T09:07:00,03,2.02
2021-11-25T09:08:00,03,1.94
2021-11-25T09:09:00,03,1.94
2021-11-25T09:10:00,03,1.99
2021-11-25T09:11:00,03,1.99
2021-11-25T09:12:00,03,1.96
2021-11-25T09:13:00,03,1.96
2021-11-25T09:14:00,03,2.17
2021-11-25T09:15:00,03,2.17
2021-11-25T09:16:00,03,2.10
2021-11-25T09:17:00,03,2.10
2021-11-25T09:18:00,03,1.90
2021-11-25T09:19:00,03,1.86
2021-11-25T09:20:00,03,1.86
2021-11-25T09:21:00,03,2.18
2021-11-25T09:22:00,03,2.10
2021-11-25T09:23:00,03,2.07
2021-11-25T09:24:00,03,2.12
2021-11-25T09:25:00,03,2.12
2021-11-25T09:26:00,03,2.02
2021-11-25T09:27:00,03,2.02
2021-11-25T09:28:00,03,2.02
2021-11-25T09:29:00,03,1.96
2021-11-25T09:30:00,03,1.96
2021-11-25T09:31:00,03,2.01
2021-11-25T09:32:00,03,2.01
2021-11-25T09:33:00,03,1.91
2021-11-25T09:34:00,03,1.95
2021-11-25T09:35:00,03,1.95
2021-11-25T09:36:00,03,2.08
2021-11-25T09:37:00,03,2.08
2021-11-25T09:38:00,03,2.05
2021-11-25T09:39:00,03,2.05
2021-11-25T09:40:00,03,2.24
2021-11-25T09:41:00,03,2.22
2021-11-25T09:42:00,03,2.22
2021-11-25T09:43:00,03,2.07
2021-11-25T09:44:00,03,2.07
2021-11-25T09:45:00,03,1.87
2021-11-25T09:46:00,03,1.87
2021-11-25T09:47:00,03,1.87
2021-11-25T09:48:00,03,1.97
2021-11-25T09:49:00,03,1.97
2021-11-25T09:50:00,03,1.96
2021-11-25T09:51:00,03,2.08
2021-11-25T09:52:00,03,2.08
2021-11-25T09:53:00,03,2.11
2021-11-25T09:54:00,03,2.11
2021-11-25T09:55:00,03,2.09
2021-11-25T09:56:00,03,2.09
2021-11-25T09:57:00,03,2.03
2021-11-25T09:58:00,03,2.19
2021-11-25T09:59:00,03,2.18
2021-11-26T09:00:00,03,2.27
2021-11-26T09:01:00,03,2.34
2021-11-26T09:02:00,03,2.34
2021-11-26T09:03:00,03,2.12
2021-11-26T09:04:00,03,2.07
2021-11-26T09:05:00,03,2.07
2021-11-26T09:06:00,03,2.06
2021-11-26T09:07:00,03,2.06
2021-11-26T09:08:00,03,2.05
2021-11-26T09:09:00,03,1.91
2021-11-26T09:10:00,03,2.08
2021-11-26T09:11:00,03,2.08
2021-11-26T09:12:00,03,2.04
2021-11-26T09:13:00,03,2.03
2021-11-26T09:14:00,03,2.03
2021-11-26T09:15:00,03,2.02
2021-11-26T09:16:00,03,2.02
2021-11-26T09:17:00,03,2.02
2021-11-26T09:18:00,03,1.99
2021-11-26T09:19:00,03,1.99
2021-11-26T09:20:00,03,1.99
2021-11-26T09:21:00,03,1.99
2021-11-26T09:22:00,03,2.09
2021-11-26T09:23:00,03,1.97
2021-11-26T09:24:00,03,1.97
2021-11-26T09:25:00,03,1.98
2021-11-26T09:26:00,03,1.98
2021-11-26T09:27:00,03,2.71
2021-11-26T09:28:00,03,2.71
2021-11-26T09:29:00,03,2.15
2021-11-26T09:30:00,03,2.06
2021-11-26T09:31:00,03,2.06
2021-11-26T09:32:00,03,2.00
2021-11-26T09:33:00,03,2.00
2021-11-26T09:34:00,03,2.05
2021-11-26T09:35:00,03,2.05
2021-11-26T09:36:00,03,2.29
2021-11-26T09:37:00,03,2.29
2021-11-26T09:38:00,03,2.03
2021-11-26T09:39:00,03,2.03
2021-11-26T09:40:00,03,2.01
2021-11-26T09:41:00,03,2.01
2021-11-26T09:42:00,03,2.26
2021-11-26T09:43:00,03,2.22
2021-11-26T09:44:00,03,2.22
2021-11-26T09:45:00,03,2.06
2021-11-26T09:46:00,03,2.06
2021-11-26T09:47:00,03,2.11
2021-11-26T09:48:00,03,2.11
2021-11-26T09:49:00,03,2.40
2021-11-26T09:50:00,03,2.23
2021-11-26T09:51:00,03,2.24
2021-11-26T09:52:00,03,2.24
2021-11-26T09:53:00,03,2.35
2021-11-26T09:54:00,03,2.35
2021-11-26T09:55:00,03,2.32
2021-11-26T09:56:00,03,2.32
2021-11-26T09:57:00,03,2.16
2021-11-26T09:58:00,03,2.16
2021-11-26T09:59:00,03,2.16
2021-11-27T09:00:00,03,2.42
2021-11-27T09:01:00,03,2.40
2021-11-27T09:02:00,03,2.40
2021-11-27T09:03:00,03,2.41
2021-11-27T09:04:00,03,2.05
2021-11-27T09:05:00,03,2.05
2021-11-27T09:06:00,03,2.17
2021-11-27T09:07:00,03,2.17
2021-11-27T09:08:00,03,2.05
2021-11-27T09:09:00,03,2.05
2021-11-27T09:10:00,03,2.31
2021-11-27T09:11:00,03,2.24
2021-11-27T09:12:00,03,2.24
2021-11-27T09:13:00,03,2.45
2021-11-27T09:14:00,03,2.45
2021-11-27T09:15:00,03,1.90
2021-11-27T09:16:00,03,1.90
2021-11-27T09:17:00,03,1.93
2021-11-27T09:18:00,03,1.93
2021-11-27T09:19:00,03,1.97
2021-11-27T09:20:00,03,1.97
2021-11-27T09:21:00,03,2.01
2021-11-27T09:22:00,03,2.02
2021-11-27T09:23:00,03,2.02
2021-11-27T09:24:00,03,2.05
2021-11-27T09:25:00,03,2.05
2021-11-27T09:26:00,03,2.32
2021-11-27T09:27:00,03,2.32
2021-11-27T09:28:00,03,2.33
2021-11-27T09:29:00,03,2.33
2021-11-27T09:30:00,03,2.06
2021-11-27T09:31:00,03,2.06
2021-11-27T09:32:00,03,2.32
2021-11-27T09:33:00,03,2.05
2021-11-27T09:34:00,03,2.05
2021-11-27T09:35:00,03,2.32
2021-11-27T09:36:00,03,2.20
2021-11-27T09:37:00,03,2.20
2021-11-27T09:38:00,03,2.07
2021-11-27T09:39:00,03,2.07
2021-11-27T09:40:00,03,2.20
2021-11-27T09:41:00,03,2.20
2021-11-27T09:42:00,03,2.29
2021-11-27T09:43:00,03,2.29
2021-11-27T09:44:00,03,2.04
2021-11-27T09:45:00,03,2.04
2021-11-27T09:46:00,03,1.95
2021-11-27T09:47:00,03,1.95
2021-11-27T09:48:00,03,1.95
2021-11-27T09:49:00,03,1.95
2021-11-27T09:50:00,03,1.99
2021-11-27T09:51:00,03,1.99
2021-11-27T09:52:00,03,2.11
2021-11-27T09:53:00,03,2.11
2021-11-27T09:54:00,03,2.10
2021-11-27T09:55:00,03,2.06
2021-11-27T09:56:00,03,2.06
2021-11-27T09:57:00,03,1.99
2021-11-27T09:58:00,03,1.99
2021-11-27T09:59:00,03,1.84
2021-11-28T09:00:00,03,2.24
2021-11-28T09:01:00,03,2.24
2021-11-28T09:02:00,03,2.05
2021-11-28T09:03:00,03,2.05
2021-11-28T09:04:00,03,2.13
2021-11-28T09:05:00,03,2.13
2021-11-28T09:06:00,03,2.19
2021-11-28T09:07:00,03,2.19
2021-11-28T09:08:00,03,2.14
2021-11-28T09:09:00,03,2.14
2021-11-28T09:10:00,03,2.18
2021-11-28T09:11:00,03,2.17
2021-11-28T09:12:00,03,2.16
2021-11-28T09:13:00,03,2.16
2021-11-28T09:14:00,03,2.07
2021-11-28T09:15:00,03,2.02
2021-11-28T09:16:00,03,2.02
2021-11-28T09:17:00,03,2.36
2021-11-28T09:18:00,03,2.51
2021-11-28T09:19:00,03,2.05
2021-11-28T09:20:00,03,2.05
2021-11-28T09:21:00,03,2.50
2021-11-28T09:22:00,03,2.50
2021-11-28T09:23:00,03,2.23
2021-11-28T09:24:00,03,2.23
2021-11-28T09:25:00,03,2.57
2021-11-28T09:26:00,03,2.57
2021-11-28T09:27:00,03,2.13
2021-11-28T09:28:00,03,2.13
2021-11-28T09:29:00,03,2.08
2021-11-28T09:30:00,03,2.25
2021-11-28T09:31:00,03,2.25
2021-11-28T09:32:00,03,2.41
2021-11-28T09:33:00,03,2.41
2021-11-28T09:34:00,03,2.30
2021-11-28T09:35:00,03,2.30
2021-11-28T09:36:00,03,2.14
2021-11-28T09:37:00,03,2.14
2021-11-28T09:38:00,03,2.11
2021-11-28T09:39:00,03,2.11
2021-11-28T09:40:00,03,1.98
2021-11-28T09:41:00,03,1.98
2021-11-28T09:42:00,03,1.97
2021-11-28T09:43:00,03,1.91
2021-11-28T09:44:00,03,1.91
2021-11-28T09:45:00,03,1.93
2021-11-28T09:46:00,03,1.93
2021-11-28T09:47:00,03,1.92
2021-11-28T09:48:00,03,1.92
2021-11-28T09:49:00,03,2.08
2021-11-28T09:50:00,03,2.08
2021-11-28T09:51:00,03,2.07
2021-11-28T09:52:00,03,2.07
2021-11-28T09:53:00,03,2.07
2021-11-28T09:54:00,03,2.07
2021-11-28T09:55:00,03,2.39
2021-11-28T09:56:00,03,2.39
2021-11-28T09:57:00,03,2.23
2021-11-28T09:58:00,03,2.23
2021-11-28T09:59:00,03,2.38
2021-11-29T09:00:00,03,3.07
2021-11-29T09:01:00,03,3.07
2021-11-29T09:02:00,03,2.81
2021-11-29T09:03:00,03,2.81
2021-11-29T09:04:00,03,2.80
2021-11-29T09:05:00,03,2.80
2021-11-29T09:06:00,03,2.74
2021-11-29T09:07:00,03,2.74
2021-11-29T09:08:00,03,2.80
2021-11-29T09:09:00,03,2.80
2021-11-29T09:10:00,03,3.08
2021-11-29T09:11:00,03,3.07
2021-11-29T09:12:00,03,3.07
2021-11-29T09:13:00,03,3.10
2021-11-29T09:14:00,03,3.31
2021-11-29T09:15:00,03,3.31
2021-11-29T09:16:00,03,3.45
2021-11-29T09:17:00,03,3.45
2021-11-29T09:18:00,03,3.65
2021-11-29T09:19:00,03,3.56
2021-11-29T09:20:00,03,3.56
2021-11-29T09:21:00,03,3.52
2021-11-29T09:22:00,03,3.64
2021-11-29T09:23:00,03,3.78
2021-11-29T09:24:00,03,3.78
2021-11-29T09:25:00,03,3.59
2021-11-29T09:26:00,03,3.58
2021-11-29T09:27:00,03,3.58
2021-11-29T09:28:00,03,4.52
2021-11-29T09:29:00,03,4.52
2021-11-29T09:30:00,03,4.45
2021-11-29T09:31:00,03,4.39
2021-11-29T09:32:00,03,4.39
2021-11-29T09:33:00,03,3.34
2021-11-29T09:34:00,03,3.34
2021-11-29T09:35:00,03,3.22
2021-11-29T09:36:00,03,3.22
2021-11-29T09:37:00,03,3.27
2021-11-29T09:38:00,03,3.27
2021-11-29T09:39:00,03,3.40
2021-11-29T09:40:00,03,3.59
2021-11-29T09:41:00,03,3.59
2021-11-29T09:42:00,03,3.34
2021-11-29T09:43:00,03,5.02
2021-11-29T09:44:00,03,5.02
2021-11-29T09:45:00,03,5.16
2021-11-29T09:46:00,03,5.16
2021-11-29T09:47:00,03,5.24
2021-11-29T09:48:00,03,5.20
2021-11-29T09:49:00,03,5.20
2021-11-29T09:50:00,03,6.48
2021-11-29T09:51:00,03,5.15
2021-11-29T09:52:00,03,5.15
2021-11-29T09:53:00,03,6.47
2021-11-29T09:54:00,03,6.47
2021-11-29T09:55:00,03,5.21
2021-11-29T09:56:00,03,5.21
2021-11-29T09:57:00,03,4.86
2021-11-29T09:58:00,03,4.86
2021-11-29T09:59:00,03,5.13
2021-11-30T09:00:00,03,3.15
2021-11-30T09:01:00,03,3.15
2021-11-30T09:02:00,03,3.46
2021-11-30T09:03:00,03,3.46
2021-11-30T09:04:00,03,3.44
2021-11-30T09:05:00,03,3.44
2021-11-30T09:06:00,03,3.48
2021-11-30T09:07:00,03,3.48
2021-11-30T09:08:00,03,4.83
2021-11-30T09:09:00,03,4.83
2021-11-30T09:10:00,03,3.57
2021-11-30T09:11:00,03,3.57
2021-11-30T09:12:00,03,3.56
2021-11-30T09:13:00,03,3.56
2021-11-30T09:14:00,03,3.43
2021-11-30T09:15:00,03,3.43
2021-11-30T09:16:00,03,3.33
2021-11-30T09:17:00,03,3.33
2021-11-30T09:18:00,03,2.79
2021-11-30T09:19:00,03,3.36
2021-11-30T09:20:00,03,3.36
2021-11-30T09:21:00,03,3.02
2021-11-30T09:22:00,03,3.02
2021-11-30T09:23:00,03,2.84
2021-11-30T09:24:00,03,2.84
2021-11-30T09:25:00,03,3.15
2021-11-30T09:26:00,03,3.15
2021-11-30T09:27:00,03,3.07
2021-11-30T09:28:00,03,3.07
2021-11-30T09:29:00,03,3.27
2021-11-30T09:30:00,03,3.27
2021-11-30T09:31:00,03,3.19
2021-11-30T09:32:00,03,3.19
2021-11-30T09:33:00,03,3.17
2021-11-30T09:34:00,03,3.17
2021-11-30T09:35:00,03,2.90
2021-11-30T09:36:00,03,2.90
2021-11-30T09:37:00,03,2.97
2021-11-30T09:38:00,03,2.97
2021-11-30T09:39:00,03,3.01
2021-11-30T09:40:00,03,3.01
2021-11-30T09:41:00,03,3.13
2021-11-30T09:42:00,03,3.13
2021-11-30T09:43:00,03,4.54
2021-11-30T09:44:00,03,4.54
2021-11-30T09:45:00,03,5.86
2021-11-30T09:46:00,03,4.56
2021-11-30T09:47:00,03,4.40
2021-11-30T09:48:00,03,5.97
2021-11-30T09:49:00,03,5.97
2021-11-30T09:50:00,03,5.70
2021-11-30T09:51:00,03,5.70
2021-11-30T09:52:00,03,4.56
2021-11-30T09:53:00,03,4.69
2021-11-30T09:54:00,03,4.69
2021-11-30T09:55:00,03,4.27
2021-11-30T09:56:00,03,4.27
2021-11-30T09:57:00,03,4.23
2021-11-30T09:58:00,03,4.23
2021-11-30T09:59:00,03,4.12
2021-12-01T09:00:00,03,5.74
2021-12-01T09:01:00,03,4.48
2021-12-01T09:02:00,03,4.48
2021-12-01T09:03:00,03,3.07
2021-12-01T09:04:00,03,3.07
2021-12-01T09:05:00,03,4.42
2021-12-01T09:06:00,03,4.42
2021-12-01T09:07:00,03,2.91
2021-12-01T09:08:00,03,3.17
2021-12-01T09:09:00,03,3.11
2021-12-01T09:10:00,03,3.04
2021-12-01T09:11:00,03,3.18
2021-12-01T09:12:00,03,3.18
2021-12-01T09:13:00,03,2.88
2021-12-01T09:14:00,03,3.16
2021-12-01T09:15:00,03,3.16
2021-12-01T09:16:00,03,3.57
2021-12-01T09:17:00,03,3.57
2021-12-01T09:18:00,03,3.19
2021-12-01T09:19:00,03,3.19
2021-12-01T09:20:00,03,3.00
2021-12-01T09:21:00,03,2.81
2021-12-01T09:22:00,03,2.81
2021-12-01T09:23:00,03,3.47
2021-12-01T09:24:00,03,3.47
2021-12-01T09:25:00,03,3.17
2021-12-01T09:26:00,03,3.17
2021-12-01T09:27:00,03,3.57
2021-12-01T09:28:00,03,3.46
2021-12-01T09:29:00,03,3.46
2021-12-01T09:30:00,03,2.99
2021-12-01T09:31:00,03,2.99
2021-12-01T09:32:00,03,3.41
2021-12-01T09:33:00,03,3.41
2021-12-01T09:34:00,03,3.29
2021-12-01T09:35:00,03,3.49
2021-12-01T09:36:00,03,3.49
2021-12-01T09:37:00,03,3.50
2021-12-01T09:38:00,03,3.61
2021-12-01T09:39:00,03,3.61
2021-12-01T09:40:00,03,3.46
2021-12-01T09:41:00,03,3.46
2021-12-01T09:42:00,03,3.39
2021-12-01T09:43:00,03,3.39
2021-12-01T09:44:00,03,3.19
2021-12-01T09:45:00,03,3.19
2021-12-01T09:46:00,03,3.18
2021-12-01T09:47:00,03,3.18
2021-12-01T09:48:00,03,3.11
2021-12-01T09:49:00,03,4.34
2021-12-01T09:50:00,03,4.34
2021-12-01T09:51:00,03,4.31
2021-12-01T09:52:00,03,3.99
2021-12-01T09:53:00,03,3.99
2021-12-01T09:54:00,03,2.97
2021-12-01T09:55:00,03,2.97
2021-12-01T09:56:00,03,3.22
2021-12-01T09:57:00,03,3.22
2021-12-01T09:58:00,03,3.22
2021-12-01T09:59:00,03,3.22
2021-12-02T09:00:00,03,4.96
2021-12-02T09:01:00,03,4.85
2021-12-02T09:02:00,03,4.91
2021-12-02T09:03:00,03,4.91
2021-12-02T09:04:00,03,5.01
2021-12-02T09:05:00,03,4.68
2021-12-02T09:06:00,03,4.68
2021-12-02T09:07:00,03,4.95
2021-12-02T09:08:00,03,4.90
2021-12-02T09:09:00,03,4.90
2021-12-02T09:10:00,03,4.81
2021-12-02T09:11:00,03,4.81
2021-12-02T09:12:00,03,4.79
2021-12-02T09:13:00,03,4.79
2021-12-02T09:14:00,03,4.77
2021-12-02T09:15:00,03,4.77
2021-12-02T09:16:00,03,5.16
2021-12-02T09:17:00,03,5.21
2021-12-02T09:18:00,03,5.21
2021-12-02T09:19:00,03,5.09
2021-12-02T09:20:00,03,5.09
2021-12-02T09:21:00,03,4.92
2021-12-02T09:22:00,03,4.92
2021-12-02T09:23:00,03,4.98
2021-12-02T09:24:00,03,5.00
2021-12-02T09:25:00,03,5.00
2021-12-02T09:26:00,03,5.07
2021-12-02T09:27:00,03,3.61
2021-12-02T09:28:00,03,3.61
2021-12-02T09:29:00,03,3.63
2021-12-02T09:30:00,03,3.63
2021-12-02T09:31:00,03,3.45
2021-12-02T09:32:00,03,3.45
2021-12-02T09:33:00,03,3.36
2021-12-02T09:34:00,03,3.61
2021-12-02T09:35:00,03,3.61
2021-12-02T09:36:00,03,3.65
2021-12-02T09:37:00,03,3.58
2021-12-02T09:38:00,03,3.58
2021-12-02T09:39:00,03,3.35
2021-12-02T09:40:00,03,3.35
2021-12-02T09:41:00,03,3.61
2021-12-02T09:42:00,03,3.38
2021-12-02T09:43:00,03,3.38
2021-12-02T09:44:00,03,3.56
2021-12-02T09:45:00,03,3.53
2021-12-02T09:46:00,03,3.53
2021-12-02T09:47:00,03,3.57
2021-12-02T09:48:00,03,3.70
2021-12-02T09:49:00,03,3.70
2021-12-02T09:50:00,03,3.74
2021-12-02T09:51:00,03,3.74
2021-12-02T09:52:00,03,3.70
2021-12-02T09:53:00,03,3.63
2021-12-02T09:54:00,03,3.63
2021-12-02T09:55:00,03,3.75
2021-12-02T09:56:00,03,3.75
2021-12-02T09:57:00,03,3.88
2021-12-02T09:58:00,03,3.88
2021-12-02T09:59:00,03,3.60
2021-12-03T09:00:00,03,5.11
2021-12-03T09:01:00,03,5.11
2021-12-03T09:02:00,03,5.05
2021-12-03T09:03:00,03,5.05
2021-12-03T09:04:00,03,5.20
2021-12-03T09:05:00,03,4.98
2021-12-03T09:06:00,03,4.98
2021-12-03T09:07:00,03,6.05
2021-12-03T09:08:00,03,6.05
2021-12-03T09:09:00,03,5.80
2021-12-03T09:10:00,03,5.80
2021-12-03T09:11:00,03,6.01
2021-12-03T09:12:00,03,6.01
2021-12-03T09:13:00,03,5.71
2021-12-03T09:14:00,03,7.03
2021-12-03T09:15:00,03,7.03
2021-12-03T09:16:00,03,7.05
2021-12-03T09:17:00,03,7.05
2021-12-03T09:18:00,03,6.10
2021-12-03T09:19:00,03,5.68
2021-12-03T09:20:00,03,5.68
2021-12-03T09:21:00,03,4.50
2021-12-03T09:22:00,03,5.56
2021-12-03T09:23:00,03,5.56
2021-12-03T09:24:00,03,5.20
2021-12-03T09:25:00,03,4.62
2021-12-03T09:26:00,03,4.62
2021-12-03T09:27:00,03,5.14
2021-12-03T09:28:00,03,5.14
2021-12-03T09:29:00,03,4.81
2021-12-03T09:30:00,03,4.99
2021-12-03T09:31:00,03,4.99
2021-12-03T09:32:00,03,4.78
2021-12-03T09:33:00,03,4.78
2021-12-03T09:34:00,03,4.86
2021-12-03T09:35:00,03,4.87
2021-12-03T09:36:00,03,4.87
2021-12-03T09:37:00,03,4.91
2021-12-03T09:38:00,03,5.15
2021-12-03T09:39:00,03,5.20
2021-12-03T09:40:00,03,5.20
2021-12-03T09:41:00,03,5.83
2021-12-03T09:42:00,03,5.83
2021-12-03T09:43:00,03,5.02
2021-12-03T09:44:00,03,5.22
2021-12-03T09:45:00,03,5.34
2021-12-03T09:46:00,03,5.34
2021-12-03T09:47:00,03,5.03
2021-12-03T09:48:00,03,6.17
2021-12-03T09:49:00,03,6.17
2021-12-03T09:50:00,03,6.17
2021-12-03T09:51:00,03,6.25
2021-12-03T09:52:00,03,6.25
2021-12-03T09:53:00,03,6.45
2021-12-03T09:54:00,03,6.41
2021-12-03T09:55:00,03,6.41
2021-12-03T09:56:00,03,5.99
2021-12-03T09:57:00,03,5.99
2021-12-03T09:58:00,03,6.04
2021-12-03T09:59:00,03,5.03
2021-12-04T09:00:00,03,4.75
2021-12-04T09:01:00,03,4.75
2021-12-04T09:02:00,03,4.84
2021-12-04T09:03:00,03,4.84
2021-12-04T09:04:00,03,4.84
2021-12-04T09:05:00,03,4.84
2021-12-04T09:06:00,03,4.80
2021-12-04T09:07:00,03,4.80
2021-12-04T09:08:00,03,5.05
2021-12-04T09:09:00,03,4.94
2021-12-04T09:10:00,03,4.94
2021-12-04T09:11:00,03,4.72
2021-12-04T09:12:00,03,4.76
2021-12-04T09:13:00,03,4.69
2021-12-04T09:14:00,03,4.69
2021-12-04T09:15:00,03,4.94
2021-12-04T09:16:00,03,4.94
2021-12-04T09:17:00,03,4.53
2021-12-04T09:18:00,03,4.53
2021-12-04T09:19:00,03,4.63
2021-12-04T09:20:00,03,4.71
2021-12-04T09:21:00,03,4.71
2021-12-04T09:22:00,03,4.57
2021-12-04T09:23:00,03,4.57
2021-12-04T09:24:00,03,4.36
2021-12-04T09:25:00,03,4.62
2021-12-04T09:26:00,03,4.62
2021-12-04T09:27:00,03,5.84
2021-12-04T09:28:00,03,5.84
2021-12-04T09:29:00,03,6.62
2021-12-04T09:30:00,03,6.62
2021-12-04T09:31:00,03,6.62
2021-12-04T09:32:00,03,5.80
2021-12-04T09:33:00,03,5.80
2021-12-04T09:34:00,03,5.75
2021-12-04T09:35:00,03,6.00
2021-12-04T09:36:00,03,6.00
2021-12-04T09:37:00,03,5.13
2021-12-04T09:38:00,03,5.13
2021-12-04T09:39:00,03,4.93
2021-12-04T09:40:00,03,4.93
2021-12-04T09:41:00,03,4.82
2021-12-04T09:42:00,03,4.97
2021-12-04T09:43:00,03,4.97
2021-12-04T09:44:00,03,4.73
2021-12-04T09:45:00,03,4.73
2021-12-04T09:46:00,03,4.55
2021-12-04T09:47:00,03,4.55
2021-12-04T09:48:00,03,4.74
2021-12-04T09:49:00,03,4.69
2021-12-04T09:50:00,03,4.74
2021-12-04T09:51:00,03,4.74
2021-12-04T09:52:00,03,4.73
2021-12-04T09:53:00,03,4.89
2021-12-04T09:54:00,03,4.89
2021-12-04T09:55:00,03,5.06
2021-12-04T09:56:00,03,4.61
2021-12-04T09:57:00,03,4.61
2021-12-04T09:58:00,03,4.59
2021-12-04T09:59:00,03,4.59
2021-12-05T09:00:00,03,4.94
2021-12-05T09:01:00,03,4.43
2021-12-05T09:02:00,03,4.43
2021-12-05T09:03:00,03,4.42
2021-12-05T09:04:00,03,4.42
2021-12-05T09:05:00,03,4.33
2021-12-05T09:06:00,03,4.33
2021-12-05T09:07:00,03,4.27
2021-12-05T09:08:00,03,4.31
2021-12-05T09:09:00,03,4.36
2021-12-05T09:10:00,03,4.48
2021-12-05T09:11:00,03,4.22
2021-12-05T09:12:00,03,4.22
2021-12-05T09:13:00,03,4.13
2021-12-05T09:14:00,03,3.93
2021-12-05T09:15:00,03,3.93
2021-12-05T09:16:00,03,4.82
2021-12-05T09:17:00,03,4.82
2021-12-05T09:18:00,03,4.56
2021-12-05T09:19:00,03,4.56
2021-12-05T09:20:00,03,4.79
2021-12-05T09:21:00,03,4.79
2021-12-05T09:22:00,03,4.46
2021-12-05T09:23:00,03,4.55
2021-12-05T09:24:00,03,4.55
2021-12-05T09:25:00,03,4.69
2021-12-05T09:26:00,03,4.69
2021-12-05T09:27:00,03,4.80
2021-12-05T09:28:00,03,5.36
2021-12-05T09:29:00,03,5.36
2021-12-05T09:30:00,03,4.82
2021-12-05T09:31:00,03,4.82
2021-12-05T09:32:00,03,4.93
2021-12-05T09:33:00,03,4.93
2021-12-05T09:34:00,03,4.65
2021-12-05T09:35:00,03,4.65
2021-12-05T09:36:00,03,4.76
2021-12-05T09:37:00,03,4.84
2021-12-05T09:38:00,03,4.92
2021-12-05T09:39:00,03,4.76
2021-12-05T09:40:00,03,4.76
2021-12-05T09:41:00,03,4.77
2021-12-05T09:42:00,03,4.94
2021-12-05T09:43:00,03,4.94
2021-12-05T09:44:00,03,4.64
2021-12-05T09:45:00,03,4.64
2021-12-05T09:46:00,03,4.71
2021-12-05T09:47:00,03,4.71
2021-12-05T09:48:00,03,4.51
2021-12-05T09:49:00,03,4.51
2021-12-05T09:50:00,03,4.29
2021-12-05T09:51:00,03,4.29
2021-12-05T09:52:00,03,4.56
2021-12-05T09:53:00,03,4.62
