#datetime,meter,power
2021-11-23T13:00:00,04,1.41
2021-11-23T13:01:00,04,1.37
2021-11-23T13:02:00,04,1.37
2021-11-23T13:03:00,04,1.38
2021-11-23T13:04:00,04,1.39
2021-11-23T13:05:00,04,1.39
2021-11-23T13:06:00,04,1.36
2021-11-23T13:07:00,04,1.36
2021-11-23T13:08:00,04,1.33
2021-11-23T13:09:00,04,1.26
2021-11-23T13:10:00,04,1.26
2021-11-23T13:11:00,04,1.39
2021-11-23T13:12:00,04,1.85
2021-11-23T13:13:00,04,1.85
2021-11-23T13:14:00,04,1.47
2021-11-23T13:15:00,04,1.47
2021-11-23T13:16:00,04,1.41
2021-11-23T13:17:00,04,1.41
2021-11-23T13:18:00,04,1.21
2021-11-23T13:19:00,04,1.21
2021-11-23T13:20:00,04,1.49
2021-11-23T13:21:00,04,1.49
2021-11-23T13:22:00,04,1.52
2021-11-23T13:23:00,04,1.52
2021-11-23T13:24:00,04,1.43
2021-11-23T13:25:00,04,1.43
2021-11-23T13:26:00,04,1.41
2021-11-23T13:27:00,04,1.45
2021-11-23T13:28:00,04,1.47
2021-11-23T13:29:00,04,1.47
2021-11-23T13:30:00,04,1.19
2021-11-23T13:31:00,04,1.19
2021-11-23T13:32:00,04,1.43
2021-11-23T13:33:00,04,1.43
2021-11-23T13:34:00,04,1.22
2021-11-23T13:35:00,04,1.22
2021-11-23T13:36:00,04,1.42
2021-11-23T13:37:00,04,1.42
2021-11-23T13:38:00,04,1.27
2021-11-23T13:39:00,04,1.27
2021-11-23T13:40:00,04,1.48
2021-11-23T13:41:00,04,1.46
2021-11-23T13:42:00,04,1.46
2021-11-23T13:43:00,04,1.13
2021-11-23T13:44:00,04,1.13
2021-11-23T13:45:00,04,1.19
2021-11-23T13:46:00,04,1.19
2021-11-23T13:47:00,04,1.13
2021-11-23T13:48:00,04,1.13
2021-11-23T13:49:00,04,1.13
2021-11-23T13:50:00,04,1.13
2021-11-23T13:51:00,04,1.13
2021-11-23T13:52:00,04,1.08
2021-11-23T13:53:00,04,1.07
2021-11-23T13:54:00,04,1.07
2021-11-23T13:55:00,04,1.07
2021-11-23T13:56:00,04,1.07
2021-11-23T13:57:00,04,1.15
2021-11-23T13:58:00,04,1.15
2021-11-23T13:59:00,04,1.25
2021-11-24T13:00:00,04,0.96
2021-11-24T13:01:00,04,0.96
2021-11-24T13:02:00,04,1.01
2021-11-24T13:03:00,04,1.01
2021-11-24T13:04:00,04,1.00
2021-11-24T13:05:00,04,1.00
2021-11-24T13:06:00,04,1.00
2021-11-24T13:07:00,04,0.99
2021-11-24T13:08:00,04,0.99
2021-11-24T13:09:00,04,1.04
2021-11-24T13:10:00,04,1.04
2021-11-24T13:11:00,04,1.36
2021-11-24T13:12:00,04,1.36
2021-11-24T13:13:00,04,1.20
2021-11-24T13:14:00,04,1.19
2021-11-24T13:15:00,04,1.19
2021-11-24T13:16:00,04,1.30
2021-11-24T13:17:00,04,1.31
2021-11-24T13:18:00,04,1.31
2021-11-24T13:19:00,04,1.36
2021-11-24T13:20:00,04,1.36
2021-11-24T13:21:00,04,1.34
2021-11-24T13:22:00,04,1.34
2021-11-24T13:23:00,04,1.51
2021-11-24T13:24:00,04,1.50
2021-11-24T13:25:00,04,1.24
2021-11-24T13:26:00,04,1.24
2021-11-24T13:27:00,04,1.14
2021-11-24T13:28:00,04,1.14
2021-11-24T13:29:00,04,1.45
2021-11-24T13:30:00,04,1.45
2021-11-24T13:31:00,04,1.17
2021-11-24T13:32:00,04,1.16
2021-11-24T13:33:00,04,1.16
2021-11-24T13:34:00,04,1.11
2021-11-24T13:35:00,04,1.11
2021-11-24T13:36:00,04,1.11
2021-11-24T13:37:00,04,1.11
2021-11-24T13:38:00,04,1.11
2021-11-24T13:39:00,04,1.11
2021-11-24T13:40:00,04,1.10
2021-11-24T13:41:00,04,1.10
2021-11-24T13:42:00,04,1.07
2021-11-24T13:43:00,04,1.07
2021-11-24T13:44:00,04,1.01
2021-11-24T13:45:00,04,1.02
2021-11-24T13:46:00,04,1.02
2021-11-24T13:47:00,04,1.04
2021-11-24T13:48:00,04,1.04
2021-11-24T13:49:00,04,1.04
2021-11-24T13:50:00,04,1.04
2021-11-24T13:51:00,04,1.04
2021-11-24T13:52:00,04,1.05
2021-11-24T13:53:00,04,1.05
2021-11-24T13:54:00,04,1.03
2021-11-24T13:55:00,04,1.02
2021-11-24T13:56:00,04,1.02
2021-11-24T13:57:00,04,1.02
2021-11-24T13:58:00,04,1.02
2021-11-24T13:59:00,04,1.02
2021-11-25T13:00:00,04,1.01
2021-11-25T13:01:00,04,1.01
2021-11-25T13:02:00,04,1.01
2021-11-25T13:03:00,04,1.01
2021-11-25T13:04:00,04,1.00
2021-11-25T13:05:00,04,1.00
2021-11-25T13:06:00,04,0.99
2021-11-25T13:07:00,04,0.99
2021-11-25T13:08:00,04,1.35
2021-11-25T13:09:00,04,1.35
2021-11-25T13:10:00,04,1.12
2021-11-25T13:11:00,04,1.12
2021-11-25T13:12:00,04,1.06
2021-11-25T13:13:00,04,1.06
2021-11-25T13:14:00,04,1.11
2021-11-25T13:15:00,04,1.08
2021-11-25T13:16:00,04,1.08
2021-11-25T13:17:00,04,1.02
2021-11-25T13:18:00,04,1.01
2021-11-25T13:19:00,04,1.01
2021-11-25T13:20:00,04,0.94
2021-11-25T13:21:00,04,1.05
2021-11-25T13:22:00,04,1.05
2021-11-25T13:23:00,04,1.04
2021-11-25T13:24:00,04,1.04
2021-11-25T13:25:00,04,1.03
2021-11-25T13:26:00,04,1.03
2021-11-25T13:27:00,04,1.08
2021-11-25T13:28:00,04,1.08
2021-11-25T13:29:00,04,1.03
2021-11-25T13:30:00,04,1.02
2021-11-25T13:31:00,04,1.02
2021-11-25T13:32:00,04,1.09
2021-11-25T13:33:00,04,1.09
2021-11-25T13:34:00,04,1.09
2021-11-25T13:35:00,04,1.13
2021-11-25T13:36:00,04,1.13
2021-11-25T13:37:00,04,1.18
2021-11-25T13:38:00,04,1.17
2021-11-25T13:39:00,04,1.20
2021-11-25T13:40:00,04,1.20
2021-11-25T13:41:00,04,1.14
2021-11-25T13:42:00,04,1.14
2021-11-25T13:43:00,04,1.14
2021-11-25T13:44:00,04,1.13
2021-11-25T13:45:00,04,1.13
2021-11-25T13:46:00,04,1.13
2021-11-25T13:47:00,04,1.11
2021-11-25T13:48:00,04,1.11
2021-11-25T13:49:00,04,1.16
2021-11-25T13:50:00,04,1.15
2021-11-25T13:51:00,04,1.14
2021-11-25T13:52:00,04,1.14
2021-11-25T13:53:00,04,1.19
2021-11-25T13:54:00,04,1.19
2021-11-25T13:55:00,04,1.08
2021-11-25T13:56:00,04,1.08
2021-11-25T13:57:00,04,1.03
2021-11-25T13:58:00,04,1.03
2021-11-25T13:59:00,04,0.95
2021-11-26T13:00:00,04,1.15
2021-11-26T13:01:00,04,0.94
2021-11-26T13:02:00,04,0.94
2021-11-26T13:03:00,04,0.97
2021-11-26T13:04:00,04,0.97
2021-11-26T13:05:00,04,0.97
2021-11-26T13:06:00,04,0.97
2021-11-26T13:07:00,04,1.02
2021-11-26T13:08:00,04,1.02
2021-11-26T13:09:00,04,1.08
2021-11-26T13:10:00,04,1.08
2021-11-26T13:11:00,04,1.03
2021-11-26T13:12:00,04,1.03
2021-11-26T13:13:00,04,0.96
2021-11-26T13:14:00,04,0.96
2021-11-26T13:15:00,04,1.00
2021-11-26T13:16:00,04,1.00
2021-11-26T13:17:00,04,1.06
2021-11-26T13:18:00,04,1.17
2021-11-26T13:19:00,04,1.17
2021-11-26T13:20:00,04,1.28
2021-11-26T13:21:00,04,1.28
2021-11-26T13:22:00,04,1.25
2021-11-26T13:23:00,04,1.25
2021-11-26T13:24:00,04,1.15
2021-11-26T13:25:00,04,1.14
2021-11-26T13:26:00,04,1.14
2021-11-26T13:27:00,04,1.14
2021-11-26T13:28:00,04,1.14
2021-11-26T13:29:00,04,1.17
2021-11-26T13:30:00,04,1.16
2021-11-26T13:31:00,04,1.16
2021-11-26T13:32:00,04,1.20
2021-11-26T13:33:00,04,1.12
2021-11-26T13:34:00,04,1.12
2021-11-26T13:35:00,04,1.17
2021-11-26T13:36:00,04,1.12
2021-11-26T13:37:00,04,1.12
2021-11-26T13:38:00,04,1.12
2021-11-26T13:39:00,04,1.12
2021-11-26T13:40:00,04,1.14
2021-11-26T13:41:00,04,1.14
2021-11-26T13:42:00,04,1.29
2021-11-26T13:43:00,04,1.07
2021-11-26T13:44:00,04,1.07
2021-11-26T13:45:00,04,1.18
2021-11-26T13:46:00,04,1.17
2021-11-26T13:47:00,04,1.17
2021-11-26T13:48:00,04,1.16
2021-11-26T13:49:00,04,1.22
2021-11-26T13:50:00,04,1.15
2021-11-26T13:51:00,04,1.15
2021-11-26T13:52:00,04,1.06
2021-11-26T13:53:00,04,1.07
2021-11-26T13:54:00,04,1.07
2021-11-26T13:55:00,04,0.95
2021-11-26T13:56:00,04,0.95
2021-11-26T13:57:00,04,1.11
2021-11-26T13:58:00,04,1.11
2021-11-26T13:59:00,04,1.04
2021-11-27T13:00:00,04,1.31
2021-11-27T13:01:00,04,1.20
2021-11-27T13:02:00,04,1.20
2021-11-27T13:03:00,04,1.18
2021-11-27T13:04:00,04,1.18
2021-11-27T13:05:00,04,1.40
2021-11-27T13:06:00,04,1.35
2021-11-27T13:07:00,04,1.40
2021-11-27T13:08:00,04,1.15
2021-11-27T13:09:00,04,1.15
2021-11-27T13:10:00,04,1.09
2021-11-27T13:11:00,04,1.09
2021-11-27T13:12:00,04,1.10
2021-11-27T13:13:00,04,1.10
2021-11-27T13:14:00,04,1.24
2021-11-27T13:15:00,04,1.24
2021-11-27T13:16:00,04,1.08
2021-11-27T13:17:00,04,1.08
2021-11-27T13:18:00,04,1.24
2021-11-27T13:19:00,04,1.24
2021-11-27T13:20:00,04,1.24
2021-11-27T13:21:00,04,1.07
2021-11-27T13:22:00,04,1.07
2021-11-27T13:23:00,04,1.33
2021-11-27T13:24:00,04,1.33
2021-11-27T13:25:00,04,1.33
2021-11-27T13:26:00,04,1.11
2021-11-27T13:27:00,04,1.11
2021-11-27T13:28:00,04,1.11
2021-11-27T13:29:00,04,1.31
2021-11-27T13:30:00,04,1.26
2021-11-27T13:31:00,04,1.26
2021-11-27T13:32:00,04,1.23
2021-11-27T13:33:00,04,1.23
2021-11-27T13:34:00,04,1.23
2021-11-27T13:35:00,04,1.09
2021-11-27T13:36:00,04,1.09
2021-11-27T13:37:00,04,1.14
2021-11-27T13:38:00,04,1.14
2021-11-27T13:39:00,04,1.08
2021-11-27T13:40:00,04,1.08
2021-11-27T13:41:00,04,1.12
2021-11-27T13:42:00,04,1.11
2021-11-27T13:43:00,04,1.11
2021-11-27T13:44:00,04,1.10
2021-11-27T13:45:00,04,1.10
2021-11-27T13:46:00,04,1.04
2021-11-27T13:47:00,04,1.04
2021-11-27T13:48:00,04,1.10
2021-11-27T13:49:00,04,1.09
2021-11-27T13:50:00,04,1.09
2021-11-27T13:51:00,04,1.15
2021-11-27T13:52:00,04,1.19
2021-11-27T13:53:00,04,1.19
2021-11-27T13:54:00,04,1.27
2021-11-27T13:55:00,04,1.27
2021-11-27T13:56:00,04,1.06
2021-11-27T13:57:00,04,1.05
2021-11-27T13:58:00,04,1.05
2021-11-27T13:59:00,04,1.05
2021-11-28T13:00:00,04,1.03
2021-11-28T13:01:00,04,1.03
2021-11-28T13:02:00,04,2.15
2021-11-28T13:03:00,04,2.15
2021-11-28T13:04:00,04,1.02
2021-11-28T13:05:00,04,0.94
2021-11-28T13:06:00,04,0.94
2021-11-28T13:07:00,04,0.92
2021-11-28T13:08:00,04,0.93
2021-11-28T13:09:00,04,1.13
2021-11-28T13:10:00,04,1.19
2021-11-28T13:11:00,04,1.19
2021-11-28T13:12:00,04,1.30
2021-11-28T13:13:00,04,1.29
2021-11-28T13:14:00,04,1.08
2021-11-28T13:15:00,04,1.07
2021-11-28T13:16:00,04,1.07
2021-11-28T13:17:00,04,1.12
2021-11-28T13:18:00,04,1.12
2021-11-28T13:19:00,04,1.02
2021-11-28T13:20:00,04,1.02
2021-11-28T13:21:00,04,1.22
2021-11-28T13:22:00,04,1.22
2021-11-28T13:23:00,04,1.18
2021-11-28T13:24:00,04,1.18
2021-11-28T13:25:00,04,1.00
2021-11-28T13:26:00,04,1.00
2021-11-28T13:27:00,04,1.11
2021-11-28T13:28:00,04,1.11
2021-11-28T13:29:00,04,1.09
2021-11-28T13:30:00,04,1.09
2021-11-28T13:31:00,04,1.15
2021-11-28T13:32:00,04,1.20
2021-11-28T13:33:00,04,1.20
2021-11-28T13:34:00,04,1.19
2021-11-28T13:35:00,04,1.19
2021-11-28T13:36:00,04,1.18
2021-11-28T13:37:00,04,1.18
2021-11-28T13:38:00,04,1.09
2021-11-28T13:39:00,04,1.09
2021-11-28T13:40:00,04,1.15
2021-11-28T13:41:00,04,1.15
2021-11-28T13:42:00,04,1.31
2021-11-28T13:43:00,04,1.31
2021-11-28T13:44:00,04,1.35
2021-11-28T13:45:00,04,1.35
2021-11-28T13:46:00,04,1.09
2021-11-28T13:47:00,04,1.24
2021-11-28T13:48:00,04,1.24
2021-11-28T13:49:00,04,1.24
2021-11-28T13:50:00,04,1.24
2021-11-28T13:51:00,04,0.99
2021-11-28T13:52:00,04,0.92
2021-11-28T13:53:00,04,0.92
2021-11-28T13:54:00,04,1.27
2021-11-28T13:55:00,04,1.26
2021-11-28T13:56:00,04,1.26
2021-11-28T13:57:00,04,1.26
2021-11-28T13:58:00,04,1.04
2021-11-28T13:59:00,04,1.04
2021-11-29T13:00:00,04,2.22
2021-11-29T13:01:00,04,2.22
2021-11-29T13:02:00,04,3.34
2021-11-29T13:03:00,04,3.34
2021-11-29T13:04:00,04,3.12
2021-11-29T13:05:00,04,3.41
2021-11-29T13:06:00,04,3.41
2021-11-29T13:07:00,04,2.45
2021-11-29T13:08:00,04,2.45
2021-11-29T13:09:00,04,2.41
2021-11-29T13:10:00,04,2.41
2021-11-29T13:11:00,04,2.43
2021-11-29T13:12:00,04,2.08
2021-11-29T13:13:00,04,2.08
2021-11-29T13:14:00,04,1.99
2021-11-29T13:15:00,04,1.99
2021-11-29T13:16:00,04,2.22
2021-11-29T13:17:00,04,1.98
2021-11-29T13:18:00,04,1.98
2021-11-29T13:19:00,04,2.22
2021-11-29T13:20:00,04,2.22
2021-11-29T13:21:00,04,2.10
2021-11-29T13:22:00,04,2.10
2021-11-29T13:23:00,04,2.07
2021-11-29T13:24:00,04,2.07
2021-11-29T13:25:00,04,2.04
2021-11-29T13:26:00,04,2.04
2021-11-29T13:27:00,04,2.11
2021-11-29T13:28:00,04,2.92
2021-11-29T13:29:00,04,2.92
2021-11-29T13:30:00,04,2.25
2021-11-29T13:31:00,04,2.07
2021-11-29T13:32:00,04,2.19
2021-11-29T13:33:00,04,2.19
2021-11-29T13:34:00,04,2.00
2021-11-29T13:35:00,04,2.00
2021-11-29T13:36:00,04,2.20
2021-11-29T13:37:00,04,2.20
2021-11-29T13:38:00,04,2.26
2021-11-29T13:39:00,04,2.22
2021-11-29T13:40:00,04,2.22
2021-11-29T13:41:00,04,2.54
2021-11-29T13:42:00,04,2.54
2021-11-29T13:43:00,04,2.25
2021-11-29T13:44:00,04,2.45
2021-11-29T13:45:00,04,2.45
2021-11-29T13:46:00,04,2.42
2021-11-29T13:47:00,04,2.37
2021-11-29T13:48:00,04,2.37
2021-11-29T13:49:00,04,2.21
2021-11-29T13:50:00,04,2.21
2021-11-29T13:51:00,04,1.85
2021-11-29T13:52:00,04,1.70
2021-11-29T13:53:00,04,1.90
2021-11-29T13:54:00,04,1.90
2021-11-29T13:55:00,04,1.76
2021-11-29T13:56:00,04,1.76
2021-11-29T13:57:00,04,1.74
2021-11-29T13:58:00,04,1.74
2021-11-29T13:59:00,04,1.54
2021-11-30T13:00:00,04,1.84
2021-11-30T13:01:00,04,1.63
2021-11-30T13:02:00,04,1.63
2021-11-30T13:03:00,04,1.91
2021-11-30T13:04:00,04,1.91
2021-11-30T13:05:00,04,1.63
2021-11-30T13:06:00,04,1.63
2021-11-30T13:07:00,04,1.53
2021-11-30T13:08:00,04,1.53
2021-11-30T13:09:00,04,1.71
2021-11-30T13:10:00,04,1.70
2021-11-30T13:11:00,04,1.70
2021-11-30T13:12:00,04,1.67
2021-11-30T13:13:00,04,1.94
2021-11-30T13:14:00,04,1.94
2021-11-30T13:15:00,04,1.67
2021-11-30T13:16:00,04,1.67
2021-11-30T13:17:00,04,1.77
2021-11-30T13:18:00,04,1.77
2021-11-30T13:19:00,04,1.77
2021-11-30T13:20:00,04,1.86
2021-11-30T13:21:00,04,1.86
2021-11-30T13:22:00,04,1.75
2021-11-30T13:23:00,04,1.75
2021-11-30T13:24:00,04,1.91
2021-11-30T13:25:00,04,1.95
2021-11-30T13:26:00,04,1.95
2021-11-30T13:27:00,04,1.90
2021-11-30T13:28:00,04,1.90
2021-11-30T13:29:00,04,1.91
2021-11-30T13:30:00,04,1.91
2021-11-30T13:31:00,04,1.92
2021-11-30T13:32:00,04,1.92
2021-11-30T13:33:00,04,1.92
2021-11-30T13:34:00,04,2.09
2021-11-30T13:35:00,04,2.08
2021-11-30T13:36:00,04,2.08
2021-11-30T13:37:00,04,2.02
2021-11-30T13:38:00,04,2.02
2021-11-30T13:39:00,04,1.82
2021-11-30T13:40:00,04,1.83
2021-11-30T13:41:00,04,1.83
2021-11-30T13:42:00,04,1.70
2021-11-30T13:43:00,04,1.83
2021-11-30T13:44:00,04,1.86
2021-11-30T13:45:00,04,1.86
2021-11-30T13:46:00,04,1.69
2021-11-30T13:47:00,04,1.69
2021-11-30T13:48:00,04,1.70
2021-11-30T13:49:00,04,1.81
2021-11-30T13:50:00,04,1.80
2021-11-30T13:51:00,04,1.80
2021-11-30T13:52:00,04,1.82
2021-11-30T13:53:00,04,1.82
2021-11-30T13:54:00,04,1.68
2021-11-30T13:55:00,04,1.68
2021-11-30T13:56:00,04,1.81
2021-11-30T13:57:00,04,1.60
2021-11-30T13:58:00,04,1.75
2021-11-30T13:59:00,04,1.75
2021-12-01T13:00:00,04,2.16
2021-12-01T13:01:00,04,2.07
2021-12-01T13:02:00,04,2.00
2021-12-01T13:03:00,04,2.01
2021-12-01T13:04:00,04,2.01
2021-12-01T13:05:00,04,2.00
2021-12-01T13:06:00,04,2.04
2021-12-01T13:07:00,04,2.04
2021-12-01T13:08:00,04,2.03
2021-12-01T13:09:00,04,2.03
2021-12-01T13:10:00,04,2.37
2021-12-01T13:11:00,04,2.38
2021-12-01T13:12:00,04,2.38
2021-12-01T13:13:00,04,2.39
2021-12-01T13:14:00,04,2.56
2021-12-01T13:15:00,04,2.56
2021-12-01T13:16:00,04,2.43
2021-12-01T13:17:00,04,3.00
2021-12-01T13:18:00,04,3.00
2021-12-01T13:19:00,04,2.60
2021-12-01T13:20:00,04,2.57
2021-12-01T13:21:00,04,2.57
2021-12-01T13:22:00,04,2.29
2021-12-01T13:23:00,04,2.29
2021-12-01T13:24:00,04,2.44
2021-12-01T13:25:00,04,2.40
2021-12-01T13:26:00,04,2.40
2021-12-01T13:27:00,04,2.33
2021-12-01T13:28:00,04,2.29
2021-12-01T13:29:00,04,2.29
2021-12-01T13:30:00,04,2.14
2021-12-01T13:31:00,04,2.14
2021-12-01T13:32:00,04,2.07
2021-12-01T13:33:00,04,2.07
2021-12-01T13:34:00,04,2.24
2021-12-01T13:35:00,04,2.28
2021-12-01T13:36:00,04,2.28
2021-12-01T13:37:00,04,2.31
2021-12-01T13:38:00,04,2.31
2021-12-01T13:39:00,04,2.34
2021-12-01T13:40:00,04,2.34
2021-12-01T13:41:00,04,3.49
2021-12-01T13:42:00,04,3.49
2021-12-01T13:43:00,04,3.27
2021-12-01T13:44:00,04,3.27
2021-12-01T13:45:00,04,2.42
2021-12-01T13:46:00,04,2.42
2021-12-01T13:47:00,04,2.57
2021-12-01T13:48:00,04,2.57
2021-12-01T13:49:00,04,2.64
2021-12-01T13:50:00,04,2.64
2021-12-01T13:51:00,04,2.37
2021-12-01T13:52:00,04,2.37
2021-12-01T13:53:00,04,2.45
2021-12-01T13:54:00,04,3.07
2021-12-01T13:55:00,04,3.07
2021-12-01T13:56:00,04,2.28
2021-12-01T13:57:00,04,2.30
2021-12-01T13:58:00,04,2.30
2021-12-01T13:59:00,04,2.46
2021-12-02T13:00:00,04,1.97
2021-12-02T13:01:00,04,2.09
2021-12-02T13:02:00,04,2.09
2021-12-02T13:03:00,04,2.26
2021-12-02T13:04:00,04,2.27
2021-12-02T13:05:00,04,2.27
2021-12-02T13:06:00,04,2.26
2021-12-02T13:07:00,04,2.26
2021-12-02T13:08:00,04,2.29
2021-12-02T13:09:00,04,2.26
2021-12-02T13:10:00,04,2.26
2021-12-02T13:11:00,04,2.27
2021-12-02T13:12:00,04,2.27
2021-12-02T13:13:00,04,2.27
2021-12-02T13:14:00,04,2.23
2021-12-02T13:15:00,04,2.23
2021-12-02T13:16:00,04,2.23
2021-12-02T13:17:00,04,2.24
2021-12-02T13:18:00,04,2.34
2021-12-02T13:19:00,04,2.34
2021-12-02T13:20:00,04,2.27
2021-12-02T13:21:00,04,2.27
2021-12-02T13:22:00,04,2.21
2021-12-02T13:23:00,04,2.21
2021-12-02T13:24:00,04,2.16
2021-12-02T13:25:00,04,2.16
2021-12-02T13:26:00,04,1.88
2021-12-02T13:27:00,04,1.88
2021-12-02T13:28:00,04,2.24
2021-12-02T13:29:00,04,2.24
2021-12-02T13:30:00,04,2.22
2021-12-02T13:31:00,04,2.36
2021-12-02T13:32:00,04,2.36
2021-12-02T13:33:00,04,2.45
2021-12-02T13:34:00,04,2.39
2021-12-02T13:35:00,04,2.39
2021-12-02T13:36:00,04,2.14
2021-12-02T13:37:00,04,2.14
2021-12-02T13:38:00,04,2.29
2021-12-02T13:39:00,04,2.29
2021-12-02T13:40:00,04,2.22
2021-12-02T13:41:00,04,2.22
2021-12-02T13:42:00,04,1.98
2021-12-02T13:43:00,04,1.98
2021-12-02T13:44:00,04,2.10
2021-12-02T13:45:00,04,2.10
2021-12-02T13:46:00,04,2.12
2021-12-02T13:47:00,04,2.12
2021-12-02T13:48:00,04,1.91
2021-12-02T13:49:00,04,1.91
2021-12-02T13:50:00,04,1.97
2021-12-02T13:51:00,04,1.97
2021-12-02T13:52:00,04,2.10
2021-12-02T13:53:00,04,2.10
2021-12-02T13:54:00,04,2.14
2021-12-02T13:55:00,04,2.14
2021-12-02T13:56:00,04,2.17
2021-12-02T13:57:00,04,2.17
2021-12-02T13:58:00,04,2.15
2021-12-02T13:59:00,04,2.15
2021-12-03T13:00:00,04,1.88
2021-12-03T13:01:00,04,1.88
2021-12-03T13:02:00,04,1.97
2021-12-03T13:03:00,04,1.97
2021-12-03T13:04:00,04,1.93
2021-12-03T13:05:00,04,1.93
2021-12-03T13:06:00,04,1.61
2021-12-03T13:07:00,04,1.61
2021-12-03T13:08:00,04,1.57
2021-12-03T13:09:00,04,1.57
2021-12-03T13:10:00,04,1.51
2021-12-03T13:11:00,04,1.71
2021-12-03T13:12:00,04,1.71
2021-12-03T13:13:00,04,1.82
2021-12-03T13:14:00,04,1.80
2021-12-03T13:15:00,04,1.80
2021-12-03T13:16:00,04,1.86
2021-12-03T13:17:00,04,1.63
2021-12-03T13:18:00,04,1.63
2021-12-03T13:19:00,04,1.63
2021-12-03T13:20:00,04,1.63
2021-12-03T13:21:00,04,1.93
2021-12-03T13:22:00,04,1.93
2021-12-03T13:23:00,04,1.91
2021-12-03T13:24:00,04,1.91
2021-12-03T13:25:00,04,1.91
2021-12-03T13:26:00,04,1.95
2021-12-03T13:27:00,04,1.95
2021-12-03T13:28:00,04,1.97
2021-12-03T13:29:00,04,2.17
2021-12-03T13:30:00,04,2.17
2021-12-03T13:31:00,04,1.95
2021-12-03T13:32:00,04,1.93
2021-12-03T13:33:00,04,1.93
2021-12-03T13:34:00,04,1.61
2021-12-03T13:35:00,04,1.61
2021-12-03T13:36:00,04,1.66
2021-12-03T13:37:00,04,1.67
2021-12-03T13:38:00,04,1.67
2021-12-03T13:39:00,04,1.80
2021-12-03T13:40:00,04,1.86
2021-12-03T13:41:00,04,1.86
2021-12-03T13:42:00,04,1.79
2021-12-03T13:43:00,04,1.79
2021-12-03T13:44:00,04,1.58
2021-12-03T13:45:00,04,1.58
2021-12-03T13:46:00,04,1.84
2021-12-03T13:47:00,04,1.84
2021-12-03T13:48:00,04,1.82
2021-12-03T13:49:00,04,1.82
2021-12-03T13:50:00,04,1.60
2021-12-03T13:51:00,04,1.60
2021-12-03T13:52:00,04,1.67
2021-12-03T13:53:00,04,1.60
2021-12-03T13:54:00,04,1.60
2021-12-03T13:55:00,04,1.76
2021-12-03T13:56:00,04,1.76
2021-12-03T13:57:00,04,1.84
2021-12-03T13:58:00,04,1.84
2021-12-03T13:59:00,04,1.84
2021-12-04T13:00:00,04,3.48
2021-12-04T13:01:00,04,3.42
2021-12-04T13:02:00,04,3.42
2021-12-04T13:03:00,04,3.41
2021-12-04T13:04:00,04,3.46
2021-12-04T13:05:00,04,3.46
2021-12-04T13:06:00,04,3.45
2021-12-04T13:07:00,04,3.45
2021-12-04T13:08:00,04,3.63
2021-12-04T13:09:00,04,3.63
2021-12-04T13:10:00,04,3.45
2021-12-04T13:11:00,04,3.39
2021-12-04T13:12:00,04,3.39
2021-12-04T13:13:00,04,3.38
2021-12-04T13:14:00,04,3.38
2021-12-04T13:15:00,04,3.34
2021-12-04T13:16:00,04,3.14
2021-12-04T13:17:00,04,3.14
2021-12-04T13:18:00,04,3.56
2021-12-04T13:19:00,04,3.56
2021-12-04T13:20:00,04,3.49
2021-12-04T13:21:00,04,3.49
2021-12-04T13:22:00,04,3.42
2021-12-04T13:23:00,04,3.42
2021-12-04T13:24:00,04,3.36
2021-12-04T13:25:00,04,3.36
2021-12-04T13:26:00,04,3.39
2021-12-04T13:27:00,04,3.39
2021-12-04T13:28:00,04,3.42
2021-12-04T13:29:00,04,3.42
2021-12-04T13:30:00,04,3.60
2021-12-04T13:31:00,04,3.60
2021-12-04T13:32:00,04,3.14
2021-12-04T13:33:00,04,3.40
2021-12-04T13:34:00,04,3.40
2021-12-04T13:35:00,04,3.44
2021-12-04T13:36:00,04,3.44
2021-12-04T13:37:00,04,3.36
2021-12-04T13:38:00,04,3.36
2021-12-04T13:39:00,04,3.37
2021-12-04T13:40:00,04,3.37
2021-12-04T13:41:00,04,3.31
2021-12-04T13:42:00,04,3.31
2021-12-04T13:43:00,04,3.23
2021-12-04T13:44:00,04,3.23
2021-12-04T13:45:00,04,3.42
2021-12-04T13:46:00,04,3.32
2021-12-04T13:47:00,04,3.32
2021-12-04T13:48:00,04,3.19
2021-12-04T13:49:00,04,3.19
2021-12-04T13:50:00,04,3.55
2021-12-04T13:51:00,04,3.55
2021-12-04T13:52:00,04,3.40
2021-12-04T13:53:00,04,3.36
2021-12-04T13:54:00,04,3.36
2021-12-04T13:55:00,04,3.40
2021-12-04T13:56:00,04,3.40
2021-12-04T13:57:00,04,3.58
2021-12-04T13:58:00,04,3.66
2021-12-04T13:59:00,04,3.66
2021-12-05T13:00:00,04,3.53
2021-12-05T13:01:00,04,3.53
2021-12-05T13:02:00,04,3.33
2021-12-05T13:03:00,04,3.38
2021-12-05T13:04:00,04,3.37
2021-12-05T13:05:00,04,3.37
2021-12-05T13:06:00,04,3.54
2021-12-05T13:07:00,04,3.54
2021-12-05T13:08:00,04,3.53
2021-12-05T13:09:00,04,3.53
2021-12-05T13:10:00,04,3.33
2021-12-05T13:11:00,04,3.32
2021-12-05T13:12:00,04,3.32
2021-12-05T13:13:00,04,3.43
2021-12-05T13:14:00,04,3.22
2021-12-05T13:15:00,04,3.22
