#datetime,meter,power
2021-11-23T09:38:00,01,8.88
2021-11-23T09:39:00,01,8.88
2021-11-23T09:40:00,01,8.76
2021-11-23T09:41:00,01,8.76
2021-11-23T09:42:00,01,9.26
2021-11-23T09:43:00,01,9.26
2021-11-23T09:44:00,01,8.62
2021-11-23T09:45:00,01,8.62
2021-11-23T09:46:00,01,9.13
2021-11-23T09:47:00,01,9.13
2021-11-23T09:48:00,01,9.11
2021-11-23T09:49:00,01,8.86
2021-11-23T09:50:00,01,8.86
2021-11-23T09:51:00,01,8.46
2021-11-23T09:52:00,01,8.46
2021-11-23T09:53:00,01,8.95
2021-11-23T09:54:00,01,9.56
2021-11-23T09:55:00,01,9.46
2021-11-23T09:56:00,01,9.46
2021-11-23T09:57:00,01,9.02
2021-11-23T09:58:00,01,9.02
2021-11-23T09:59:00,01,9.14
2021-11-24T09:00:00,01,7.77
2021-11-24T09:01:00,01,7.75
2021-11-24T09:02:00,01,7.75
2021-11-24T09:03:00,01,7.76
2021-11-24T09:04:00,01,7.76
2021-11-24T09:05:00,01,7.56
2021-11-24T09:06:00,01,7.58
2021-11-24T09:07:00,01,7.58
2021-11-24T09:08:00,01,7.46
2021-11-24T09:09:00,01,7.46
2021-11-24T09:10:00,01,7.47
2021-11-24T09:11:00,01,7.47
2021-11-24T09:12:00,01,7.30
2021-11-24T09:13:00,01,7.19
2021-11-24T09:14:00,01,7.19
2021-11-24T09:15:00,01,6.97
2021-11-24T09:16:00,01,6.97
2021-11-24T09:17:00,01,6.83
2021-11-24T09:18:00,01,7.01
2021-11-24T09:19:00,01,7.01
2021-11-24T09:20:00,01,7.03
2021-11-24T09:21:00,01,6.75
2021-11-24T09:22:00,01,6.75
2021-11-24T09:23:00,01,6.96
2021-11-24T09:24:00,01,6.96
2021-11-24T09:25:00,01,7.72
2021-11-24T09:26:00,01,8.08
2021-11-24T09:27:00,01,8.08
2021-11-24T09:28:00,01,6.93
2021-11-24T09:29:00,01,6.93
2021-11-24T09:30:00,01,7.53
2021-11-24T09:31:00,01,7.53
2021-11-24T09:32:00,01,6.89
2021-11-24T09:33:00,01,6.89
2021-11-24T09:34:00,01,7.02
2021-11-24T09:35:00,01,7.02
2021-11-24T09:36:00,01,6.98
2021-11-24T09:37:00,01,6.98
2021-11-24T09:38:00,01,6.96
2021-11-24T09:39:00,01,6.97
2021-11-24T09:40:00,01,7.13
2021-11-24T09:41:00,01,7.13
2021-11-24T09:42:00,01,7.13
2021-11-24T09:43:00,01,7.12
2021-11-24T09:44:00,01,7.12
2021-11-24T09:45:00,01,6.58
2021-11-24T09:46:00,01,6.58
2021-11-24T09:47:00,01,7.04
2021-11-24T09:48:00,01,7.56
2021-11-24T09:49:00,01,7.56
2021-11-24T09:50:00,01,7.56
2021-11-24T09:51:00,01,7.83
2021-11-24T09:52:00,01,7.83
2021-11-24T09:53:00,01,7.93
2021-11-24T09:54:00,01,7.93
2021-11-24T09:55:00,01,7.92
2021-11-24T09:56:00,01,7.92
2021-11-24T09:57:00,01,7.90
2021-11-24T09:58:00,01,7.90
2021-11-24T09:59:00,01,8.22
2021-11-25T09:00:00,01,7.54
2021-11-25T09:01:00,01,7.59
2021-11-25T09:02:00,01,7.59
2021-11-25T09:03:00,01,8.12
2021-11-25T09:04:00,01,7.40
2021-11-25T09:05:00,01,7.40
2021-11-25T09:06:00,01,7.38
2021-11-25T09:07:00,01,7.36
2021-11-25T09:08:00,01,7.36
2021-11-25T09:09:00,01,8.01
2021-11-25T09:10:00,01,8.16
2021-11-25T09:11:00,01,8.16
2021-11-25T09:12:00,01,7.94
2021-11-25T09:13:00,01,7.94
2021-11-25T09:14:00,01,7.31
2021-11-25T09:15:00,01,7.31
2021-11-25T09:16:00,01,7.12
2021-11-25T09:17:00,01,7.37
2021-11-25T09:18:00,01,7.37
2021-11-25T09:19:00,01,7.19
2021-11-25T09:20:00,01,7.52
2021-11-25T09:21:00,01,7.52
2021-11-25T09:22:00,01,7.47
2021-11-25T09:23:00,01,7.48
2021-11-25T09:24:00,01,7.47
2021-11-25T09:25:00,01,7.47
2021-11-25T09:26:00,01,7.50
2021-11-25T09:27:00,01,7.50
2021-11-25T09:28:00,01,7.74
2021-11-25T09:29:00,01,7.74
2021-11-25T09:30:00,01,7.08
2021-11-25T09:31:00,01,7.08
2021-11-25T09:32:00,01,6.75
2021-11-25T09:33:00,01,6.75
2021-11-25T09:34:00,01,6.59
2021-11-25T09:35:00,01,6.59
2021-11-25T09:36:00,01,7.13
2021-11-25T09:37:00,01,7.13
2021-11-25T09:38:00,01,7.12
2021-11-25T09:39:00,01,7.12
2021-11-25T09:40:00,01,7.75
2021-11-25T09:41:00,01,7.95
2021-11-25T09:42:00,01,7.95
2021-11-25T09:43:00,01,8.01
2021-11-25T09:44:00,01,8.01
2021-11-25T09:45:00,01,7.97
2021-11-25T09:46:00,01,7.79
2021-11-25T09:47:00,01,7.79
2021-11-25T09:48:00,01,7.78
2021-11-25T09:49:00,01,7.78
2021-11-25T09:50:00,01,7.79
2021-11-25T09:51:00,01,7.63
2021-11-25T09:52:00,01,7.63
2021-11-25T09:53:00,01,7.40
2021-11-25T09:54:00,01,7.40
2021-11-25T09:55:00,01,8.37
2021-11-25T09:56:00,01,8.37
2021-11-25T09:57:00,01,8.61
2021-11-25T09:58:00,01,8.70
2021-11-25T09:59:00,01,8.70
2021-11-26T09:00:00,01,7.56
2021-11-26T09:01:00,01,5.97
2021-11-26T09:02:00,01,6.62
2021-11-26T09:03:00,01,6.62
2021-11-26T09:04:00,01,5.76
2021-11-26T09:05:00,01,5.76
2021-11-26T09:06:00,01,5.57
2021-11-26T09:07:00,01,5.57
2021-11-26T09:08:00,01,5.28
2021-11-26T09:09:00,01,5.50
2021-11-26T09:10:00,01,5.50
2021-11-26T09:11:00,01,5.68
2021-11-26T09:12:00,01,6.49
2021-11-26T09:13:00,01,6.11
2021-11-26T09:14:00,01,6.11
2021-11-26T09:15:00,01,7.50
2021-11-26T09:16:00,01,7.29
2021-11-26T09:17:00,01,7.29
2021-11-26T09:18:00,01,6.82
2021-11-26T09:19:00,01,6.98
2021-11-26T09:20:00,01,6.98
2021-11-26T09:21:00,01,7.55
2021-11-26T09:22:00,01,7.55
2021-11-26T09:23:00,01,7.22
2021-11-26T09:24:00,01,7.23
2021-11-26T09:25:00,01,7.23
2021-11-26T09:26:00,01,7.61
2021-11-26T09:27:00,01,7.61
2021-11-26T09:28:00,01,7.96
2021-11-26T09:29:00,01,7.96
2021-11-26T09:30:00,01,7.74
2021-11-26T09:31:00,01,7.74
2021-11-26T09:32:00,01,7.55
2021-11-26T09:33:00,01,7.55
2021-11-26T09:34:00,01,7.67
2021-11-26T09:35:00,01,7.67
2021-11-26T09:36:00,01,7.77
2021-11-26T09:37:00,01,7.78
2021-11-26T09:38:00,01,7.78
2021-11-26T09:39:00,01,7.85
2021-11-26T09:40:00,01,7.69
2021-11-26T09:41:00,01,7.69
2021-11-26T09:42:00,01,7.64
2021-11-26T09:43:00,01,7.64
2021-11-26T09:44:00,01,6.02
2021-11-26T09:45:00,01,6.00
2021-11-26T09:46:00,01,6.00
2021-11-26T09:47:00,01,5.90
2021-11-26T09:48:00,01,5.87
2021-11-26T09:49:00,01,5.87
2021-11-26T09:50:00,01,5.74
2021-11-26T09:51:00,01,5.74
2021-11-26T09:52:00,01,4.21
2021-11-26T09:53:00,01,5.27
2021-11-26T09:54:00,01,5.27
2021-11-26T09:55:00,01,5.97
2021-11-26T09:56:00,01,5.97
2021-11-26T09:57:00,01,5.39
2021-11-26T09:58:00,01,6.93
2021-11-26T09:59:00,01,6.93
2021-11-27T09:00:00,01,6.60
2021-11-27T09:01:00,01,6.41
2021-11-27T09:02:00,01,6.41
2021-11-27T09:03:00,01,6.62
2021-11-27T09:04:00,01,6.62
2021-11-27T09:05:00,01,6.62
2021-11-27T09:06:00,01,6.78
2021-11-27T09:07:00,01,6.78
2021-11-27T09:08:00,01,6.43
2021-11-27T09:09:00,01,6.43
2021-11-27T09:10:00,01,6.43
2021-11-27T09:11:00,01,6.43
2021-11-27T09:12:00,01,6.68
2021-11-27T09:13:00,01,7.07
2021-11-27T09:14:00,01,7.07
2021-11-27T09:15:00,01,6.77
2021-11-27T09:16:00,01,6.77
2021-11-27T09:17:00,01,6.60
2021-11-27T09:18:00,01,6.60
2021-11-27T09:19:00,01,6.44
2021-11-27T09:20:00,01,6.44
2021-11-27T09:21:00,01,6.62
2021-11-27T09:22:00,01,6.62
2021-11-27T09:23:00,01,5.11
2021-11-27T09:24:00,01,5.12
2021-11-27T09:25:00,01,5.12
2021-11-27T09:26:00,01,4.94
2021-11-27T09:27:00,01,4.94
2021-11-27T09:28:00,01,5.17
2021-11-27T09:29:00,01,5.17
2021-11-27T09:30:00,01,5.14
2021-11-27T09:31:00,01,5.14
2021-11-27T09:32:00,01,5.49
2021-11-27T09:33:00,01,5.49
2021-11-27T09:34:00,01,5.33
2021-11-27T09:35:00,01,5.33
2021-11-27T09:36:00,01,5.33
2021-11-27T09:37:00,01,5.33
2021-11-27T09:38:00,01,7.15
2021-11-27T09:39:00,01,7.15
2021-11-27T09:40:00,01,7.01
2021-11-27T09:41:00,01,7.01
2021-11-27T09:42:00,01,6.72
2021-11-27T09:43:00,01,6.72
2021-11-27T09:44:00,01,6.89
2021-11-27T09:45:00,01,6.75
2021-11-27T09:46:00,01,6.75
2021-11-27T09:47:00,01,6.56
2021-11-27T09:48:00,01,6.56
2021-11-27T09:49:00,01,7.93
2021-11-27T09:50:00,01,7.93
2021-11-27T09:51:00,01,6.76
2021-11-27T09:52:00,01,6.72
2021-11-27T09:53:00,01,6.72
2021-11-27T09:54:00,01,6.72
2021-11-27T09:55:00,01,6.56
2021-11-27T09:56:00,01,6.95
2021-11-27T09:57:00,01,6.95
2021-11-27T09:58:00,01,6.95
2021-11-27T09:59:00,01,6.81
2021-11-28T09:00:00,01,6.27
2021-11-28T09:01:00,01,6.27
2021-11-28T09:02:00,01,6.45
2021-11-28T09:03:00,01,6.45
2021-11-28T09:04:00,01,6.24
2021-11-28T09:05:00,01,6.24
2021-11-28T09:06:00,01,6.38
2021-11-28T09:07:00,01,6.09
2021-11-28T09:08:00,01,6.09
2021-11-28T09:09:00,01,6.25
2021-11-28T09:10:00,01,6.25
2021-11-28T09:11:00,01,6.83
2021-11-28T09:12:00,01,6.21
2021-11-28T09:13:00,01,6.21
2021-11-28T09:14:00,01,6.02
2021-11-28T09:15:00,01,6.35
2021-11-28T09:16:00,01,6.35
2021-11-28T09:17:00,01,6.32
2021-11-28T09:18:00,01,6.94
2021-11-28T09:19:00,01,6.94
2021-11-28T09:20:00,01,6.42
2021-11-28T09:21:00,01,6.60
2021-11-28T09:22:00,01,6.60
2021-11-28T09:23:00,01,6.58
2021-11-28T09:24:00,01,6.58
2021-11-28T09:25:00,01,6.20
2021-11-28T09:26:00,01,5.92
2021-11-28T09:27:00,01,5.92
2021-11-28T09:28:00,01,6.50
2021-11-28T09:29:00,01,6.50
2021-11-28T09:30:00,01,6.50
2021-11-28T09:31:00,01,5.49
2021-11-28T09:32:00,01,5.49
2021-11-28T09:33:00,01,5.48
2021-11-28T09:34:00,01,5.84
2021-11-28T09:35:00,01,5.84
2021-11-28T09:36:00,01,5.33
2021-11-28T09:37:00,01,5.46
2021-11-28T09:38:00,01,5.46
2021-11-28T09:39:00,01,5.21
2021-11-28T09:40:00,01,5.93
2021-11-28T09:41:00,01,5.93
2021-11-28T09:42:00,01,5.93
2021-11-28T09:43:00,01,5.93
2021-11-28T09:44:00,01,5.36
2021-11-28T09:45:00,01,5.36
2021-11-28T09:46:00,01,5.91
2021-11-28T09:47:00,01,5.91
2021-11-28T09:48:00,01,6.08
2021-11-28T09:49:00,01,6.08
2021-11-28T09:50:00,01,6.03
2021-11-28T09:51:00,01,6.03
2021-11-28T09:52:00,01,6.02
2021-11-28T09:53:00,01,6.02
2021-11-28T09:54:00,01,6.19
2021-11-28T09:55:00,01,6.19
2021-11-28T09:56:00,01,5.99
2021-11-28T09:57:00,01,5.80
2021-11-28T09:58:00,01,5.80
2021-11-28T09:59:00,01,5.88
2021-11-29T09:00:00,01,13.10
2021-11-29T09:01:00,01,13.10
2021-11-29T09:02:00,01,13.12
2021-11-29T09:03:00,01,13.12
2021-11-29T09:04:00,01,10.08
2021-11-29T09:05:00,01,10.08
2021-11-29T09:06:00,01,9.88
2021-11-29T09:07:00,01,9.95
2021-11-29T09:08:00,01,9.60
2021-11-29T09:09:00,01,9.60
2021-11-29T09:10:00,01,8.55
2021-11-29T09:11:00,01,8.55
2021-11-29T09:12:00,01,9.35
2021-11-29T09:13:00,01,9.24
2021-11-29T09:14:00,01,9.24
2021-11-29T09:15:00,01,8.91
2021-11-29T09:16:00,01,8.91
2021-11-29T09:17:00,01,8.83
2021-11-29T09:18:00,01,8.93
2021-11-29T09:19:00,01,8.93
2021-11-29T09:20:00,01,8.77
2021-11-29T09:21:00,01,8.77
2021-11-29T09:22:00,01,10.07
2021-11-29T09:23:00,01,10.07
2021-11-29T09:24:00,01,9.90
2021-11-29T09:25:00,01,9.89
2021-11-29T09:26:00,01,9.88
2021-11-29T09:27:00,01,9.73
2021-11-29T09:28:00,01,9.38
2021-11-29T09:29:00,01,9.38
2021-11-29T09:30:00,01,10.20
2021-11-29T09:31:00,01,10.20
2021-11-29T09:32:00,01,9.93
2021-11-29T09:33:00,01,9.93
2021-11-29T09:34:00,01,8.91
2021-11-29T09:35:00,01,8.91
2021-11-29T09:36:00,01,9.81
2021-11-29T09:37:00,01,9.81
2021-11-29T09:38:00,01,9.39
2021-11-29T09:39:00,01,9.39
2021-11-29T09:40:00,01,9.13
2021-11-29T09:41:00,01,8.42
2021-11-29T09:42:00,01,8.42
2021-11-29T09:43:00,01,8.43
2021-11-29T09:44:00,01,8.43
2021-11-29T09:45:00,01,9.24
2021-11-29T09:46:00,01,7.91
2021-11-29T09:47:00,01,7.91
2021-11-29T09:48:00,01,8.92
2021-11-29T09:49:00,01,8.92
2021-11-29T09:50:00,01,9.07
2021-11-29T09:51:00,01,6.49
2021-11-29T09:52:00,01,6.49
2021-11-29T09:53:00,01,8.26
2021-11-29T09:54:00,01,8.26
2021-11-29T09:55:00,01,8.10
2021-11-29T09:56:00,01,8.10
2021-11-29T09:57:00,01,8.81
2021-11-29T09:58:00,01,8.81
2021-11-29T09:59:00,01,8.28
2021-11-30T09:00:00,01,9.39
2021-11-30T09:01:00,01,9.39
2021-11-30T09:02:00,01,9.30
2021-11-30T09:03:00,01,9.30
2021-11-30T09:04:00,01,9.33
2021-11-30T09:05:00,01,9.33
2021-11-30T09:06:00,01,9.39
2021-11-30T09:07:00,01,9.07
2021-11-30T09:08:00,01,9.07
2021-11-30T09:09:00,01,9.29
2021-11-30T09:10:00,01,9.29
2021-11-30T09:11:00,01,8.93
2021-11-30T09:12:00,01,9.10
2021-11-30T09:13:00,01,9.10
2021-11-30T09:14:00,01,8.64
2021-11-30T09:15:00,01,8.53
2021-11-30T09:16:00,01,8.53
2021-11-30T09:17:00,01,8.55
2021-11-30T09:18:00,01,8.55
2021-11-30T09:19:00,01,9.11
2021-11-30T09:20:00,01,8.51
2021-11-30T09:21:00,01,8.51
2021-11-30T09:22:00,01,9.25
2021-11-30T09:23:00,01,9.30
2021-11-30T09:24:00,01,9.38
2021-11-30T09:25:00,01,9.38
2021-11-30T09:26:00,01,9.69
2021-11-30T09:27:00,01,9.85
2021-11-30T09:28:00,01,9.82
2021-11-30T09:29:00,01,9.82
2021-11-30T09:30:00,01,9.84
2021-11-30T09:31:00,01,9.42
2021-11-30T09:32:00,01,9.42
2021-11-30T09:33:00,01,9.84
2021-11-30T09:34:00,01,9.84
2021-11-30T09:35:00,01,8.70
2021-11-30T09:36:00,01,8.70
2021-11-30T09:37:00,01,9.92
2021-11-30T09:38:00,01,9.92
2021-11-30T09:39:00,01,10.49
2021-11-30T09:40:00,01,10.49
2021-11-30T09:41:00,01,9.61
2021-11-30T09:42:00,01,9.61
2021-11-30T09:43:00,01,5.64
2021-11-30T09:44:00,01,8.63
2021-11-30T09:45:00,01,8.63
2021-11-30T09:46:00,01,8.54
2021-11-30T09:47:00,01,7.71
2021-11-30T09:48:00,01,8.39
2021-11-30T09:49:00,01,8.39
2021-11-30T09:50:00,01,8.85
2021-11-30T09:51:00,01,8.85
2021-11-30T09:52:00,01,8.48
2021-11-30T09:53:00,01,9.59
2021-11-30T09:54:00,01,9.59
2021-11-30T09:55:00,01,9.55
2021-11-30T09:56:00,01,9.55
2021-11-30T09:57:00,01,8.81
2021-11-30T09:58:00,01,8.81
2021-11-30T09:59:00,01,10.06
2021-12-01T09:00:00,01,10.92
2021-12-01T09:01:00,01,9.01
2021-12-01T09:02:00,01,9.01
2021-12-01T09:03:00,01,8.17
2021-12-01T09:04:00,01,8.17
2021-12-01T09:05:00,01,7.48
2021-12-01T09:06:00,01,7.48
2021-12-01T09:07:00,01,7.89
2021-12-01T09:08:00,01,8.56
2021-12-01T09:09:00,01,8.56
2021-12-01T09:10:00,01,8.56
2021-12-01T09:11:00,01,7.96
2021-12-01T09:12:00,01,7.55
2021-12-01T09:13:00,01,7.55
2021-12-01T09:14:00,01,8.29
2021-12-01T09:15:00,01,8.29
2021-12-01T09:16:00,01,9.04
2021-12-01T09:17:00,01,9.04
2021-12-01T09:18:00,01,8.83
2021-12-01T09:19:00,01,8.83
2021-12-01T09:20:00,01,9.34
2021-12-01T09:21:00,01,9.44
2021-12-01T09:22:00,01,9.44
2021-12-01T09:23:00,01,8.62
2021-12-01T09:24:00,01,8.62
2021-12-01T09:25:00,01,9.45
2021-12-01T09:26:00,01,9.45
2021-12-01T09:27:00,01,9.54
2021-12-01T09:28:00,01,9.54
2021-12-01T09:29:00,01,9.65
2021-12-01T09:30:00,01,9.05
2021-12-01T09:31:00,01,9.05
2021-12-01T09:32:00,01,13.98
2021-12-01T09:33:00,01,14.15
2021-12-01T09:34:00,01,14.15
2021-12-01T09:35:00,01,9.31
2021-12-01T09:36:00,01,9.48
2021-12-01T09:37:00,01,9.48
2021-12-01T09:38:00,01,7.65
2021-12-01T09:39:00,01,7.65
2021-12-01T09:40:00,01,7.26
2021-12-01T09:41:00,01,7.26
2021-12-01T09:42:00,01,8.75
2021-12-01T09:43:00,01,8.75
2021-12-01T09:44:00,01,7.19
2021-12-01T09:45:00,01,7.19
2021-12-01T09:46:00,01,7.06
2021-12-01T09:47:00,01,7.06
2021-12-01T09:48:00,01,6.84
2021-12-01T09:49:00,01,8.48
2021-12-01T09:50:00,01,8.48
2021-12-01T09:51:00,01,8.33
2021-12-01T09:52:00,01,8.51
2021-12-01T09:53:00,01,7.67
2021-12-01T09:54:00,01,7.67
2021-12-01T09:55:00,01,9.91
2021-12-01T09:56:00,01,9.91
2021-12-01T09:57:00,01,10.11
2021-12-01T09:58:00,01,10.11
2021-12-01T09:59:00,01,9.92
2021-12-02T09:00:00,01,7.32
2021-12-02T09:01:00,01,7.32
2021-12-02T09:02:00,01,7.31
2021-12-02T09:03:00,01,7.31
2021-12-02T09:04:00,01,7.68
2021-12-02T09:05:00,01,6.74
2021-12-02T09:06:00,01,6.74
2021-12-02T09:07:00,01,6.05
2021-12-02T09:08:00,01,7.81
2021-12-02T09:09:00,01,7.81
2021-12-02T09:10:00,01,7.80
2021-12-02T09:11:00,01,7.80
2021-12-02T09:12:00,01,6.88
2021-12-02T09:13:00,01,6.90
2021-12-02T09:14:00,01,6.90
2021-12-02T09:15:00,01,12.54
2021-12-02T09:16:00,01,12.54
2021-12-02T09:17:00,01,12.53
2021-12-02T09:18:00,01,9.13
2021-12-02T09:19:00,01,9.13
2021-12-02T09:20:00,01,8.52
2021-12-02T09:21:00,01,8.52
2021-12-02T09:22:00,01,9.11
2021-12-02T09:23:00,01,9.10
2021-12-02T09:24:00,01,9.10
2021-12-02T09:25:00,01,9.53
2021-12-02T09:26:00,01,9.53
2021-12-02T09:27:00,01,9.86
2021-12-02T09:28:00,01,9.75
2021-12-02T09:29:00,01,9.75
2021-12-02T09:30:00,01,10.06
2021-12-02T09:31:00,01,10.06
2021-12-02T09:32:00,01,9.38
2021-12-02T09:33:00,01,9.38
2021-12-02T09:34:00,01,9.41
2021-12-02T09:35:00,01,9.41
2021-12-02T09:36:00,01,7.51
2021-12-02T09:37:00,01,7.51
2021-12-02T09:38:00,01,7.60
2021-12-02T09:39:00,01,7.60
2021-12-02T09:40:00,01,6.68
2021-12-02T09:41:00,01,6.51
2021-12-02T09:42:00,01,6.51
2021-12-02T09:43:00,01,6.17
2021-12-02T09:44:00,01,6.63
2021-12-02T09:45:00,01,6.63
2021-12-02T09:46:00,01,5.85
2021-12-02T09:47:00,01,5.85
2021-12-02T09:48:00,01,6.01
2021-12-02T09:49:00,01,6.51
2021-12-02T09:50:00,01,6.64
2021-12-02T09:51:00,01,6.64
2021-12-02T09:52:00,01,8.52
2021-12-02T09:53:00,01,8.52
2021-12-02T09:54:00,01,7.05
2021-12-02T09:55:00,01,7.05
2021-12-02T09:56:00,01,7.37
2021-12-02T09:57:00,01,7.30
2021-12-02T09:58:00,01,7.30
2021-12-02T09:59:00,01,7.07
2021-12-03T09:00:00,01,9.77
2021-12-03T09:01:00,01,9.04
2021-12-03T09:02:00,01,9.04
2021-12-03T09:03:00,01,9.04
2021-12-03T09:04:00,01,9.04
2021-12-03T09:05:00,01,9.57
2021-12-03T09:06:00,01,9.89
2021-12-03T09:07:00,01,9.89
2021-12-03T09:08:00,01,9.72
2021-12-03T09:09:00,01,9.72
2021-12-03T09:10:00,01,9.03
2021-12-03T09:11:00,01,9.35
2021-12-03T09:12:00,01,9.35
2021-12-03T09:13:00,01,8.67
2021-12-03T09:14:00,01,9.43
2021-12-03T09:15:00,01,9.43
2021-12-03T09:16:00,01,10.20
2021-12-03T09:17:00,01,10.20
2021-12-03T09:18:00,01,9.70
2021-12-03T09:19:00,01,9.70
2021-12-03T09:20:00,01,8.52
2021-12-03T09:21:00,01,8.20
2021-12-03T09:22:00,01,8.20
2021-12-03T09:23:00,01,8.55
2021-12-03T09:24:00,01,8.55
2021-12-03T09:25:00,01,8.85
2021-12-03T09:26:00,01,8.85
2021-12-03T09:27:00,01,8.65
2021-12-03T09:28:00,01,8.65
2021-12-03T09:29:00,01,8.04
2021-12-03T09:30:00,01,8.04
2021-12-03T09:31:00,01,8.34
2021-12-03T09:32:00,01,8.36
2021-12-03T09:33:00,01,8.36
2021-12-03T09:34:00,01,9.31
2021-12-03T09:35:00,01,9.31
2021-12-03T09:36:00,01,10.07
2021-12-03T09:37:00,01,9.28
2021-12-03T09:38:00,01,9.28
2021-12-03T09:39:00,01,10.01
2021-12-03T09:40:00,01,10.01
2021-12-03T09:41:00,01,9.30
2021-12-03T09:42:00,01,9.30
2021-12-03T09:43:00,01,9.81
2021-12-03T09:44:00,01,9.38
2021-12-03T09:45:00,01,9.38
2021-12-03T09:46:00,01,9.51
2021-12-03T09:47:00,01,9.51
2021-12-03T09:48:00,01,8.60
2021-12-03T09:49:00,01,8.60
2021-12-03T09:50:00,01,8.75
2021-12-03T09:51:00,01,9.40
2021-12-03T09:52:00,01,8.90
2021-12-03T09:53:00,01,8.19
2021-12-03T09:54:00,01,8.19
2021-12-03T09:55:00,01,8.23
2021-12-03T09:56:00,01,8.14
2021-12-03T09:57:00,01,8.32
2021-12-03T09:58:00,01,8.32
2021-12-03T09:59:00,01,8.23
2021-12-04T09:00:00,01,9.20
2021-12-04T09:01:00,01,8.80
2021-12-04T09:02:00,01,8.80
2021-12-04T09:03:00,01,8.83
2021-12-04T09:04:00,01,8.83
2021-12-04T09:05:00,01,9.49
2021-12-04T09:06:00,01,9.83
2021-12-04T09:07:00,01,9.07
2021-12-04T09:08:00,01,9.07
2021-12-04T09:09:00,01,9.48
2021-12-04T09:10:00,01,8.17
2021-12-04T09:11:00,01,8.01
2021-12-04T09:12:00,01,8.01
2021-12-04T09:13:00,01,7.90
2021-12-04T09:14:00,01,7.76
2021-12-04T09:15:00,01,7.76
2021-12-04T09:16:00,01,7.99
2021-12-04T09:17:00,01,8.31
2021-12-04T09:18:00,01,8.31
2021-12-04T09:19:00,01,9.01
2021-12-04T09:20:00,01,8.31
2021-12-04T09:21:00,01,8.31
2021-12-04T09:22:00,01,8.90
2021-12-04T09:23:00,01,8.90
2021-12-04T09:24:00,01,8.74
2021-12-04T09:25:00,01,8.74
2021-12-04T09:26:00,01,10.92
2021-12-04T09:27:00,01,10.92
2021-12-04T09:28:00,01,12.26
2021-12-04T09:29:00,01,12.26
2021-12-04T09:30:00,01,11.24
2021-12-04T09:31:00,01,11.24
2021-12-04T09:32:00,01,8.73
2021-12-04T09:33:00,01,8.73
2021-12-04T09:34:00,01,7.89
2021-12-04T09:35:00,01,7.89
2021-12-04T09:36:00,01,11.74
2021-12-04T09:37:00,01,11.99
2021-12-04T09:38:00,01,11.09
2021-12-04T09:39:00,01,11.09
2021-12-04T09:40:00,01,8.50
2021-12-04T09:41:00,01,8.42
2021-12-04T09:42:00,01,8.42
2021-12-04T09:43:00,01,11.75
2021-12-04T09:44:00,01,11.75
2021-12-04T09:45:00,01,12.08
2021-12-04T09:46:00,01,12.08
2021-12-04T09:47:00,01,11.08
2021-12-04T09:48:00,01,11.08
2021-12-04T09:49:00,01,8.58
2021-12-04T09:50:00,01,8.58
2021-12-04T09:51:00,01,9.25
2021-12-04T09:52:00,01,8.71
2021-12-04T09:53:00,01,8.71
2021-12-04T09:54:00,01,9.79
2021-12-04T09:55:00,01,9.79
2021-12-04T09:56:00,01,9.63
2021-12-04T09:57:00,01,9.31
2021-12-04T09:58:00,01,9.31
2021-12-04T09:59:00,01,9.44
2021-12-05T09:00:00,01,8.91
2021-12-05T09:01:00,01,10.13
2021-12-05T09:02:00,01,9.48
2021-12-05T09:03:00,01,9.48
2021-12-05T09:04:00,01,8.95
2021-12-05T09:05:00,01,8.95
2021-12-05T09:06:00,01,9.23
2021-12-05T09:07:00,01,9.23
2021-12-05T09:08:00,01,9.71
2021-12-05T09:09:00,01,9.78
2021-12-05T09:10:00,01,9.78
2021-12-05T09:11:00,01,10.79
2021-12-05T09:12:00,01,10.79
2021-12-05T09:13:00,01,10.52
2021-12-05T09:14:00,01,10.71
2021-12-05T09:15:00,01,10.71
2021-12-05T09:16:00,01,10.75
2021-12-05T09:17:00,01,9.47
2021-12-05T09:18:00,01,9.79
2021-12-05T09:19:00,01,9.79
2021-12-05T09:20:00,01,9.57
2021-12-05T09:21:00,01,9.57
2021-12-05T09:22:00,01,9.39
2021-12-05T09:23:00,01,9.55
2021-12-05T09:24:00,01,9.55
2021-12-05T09:25:00,01,9.19
2021-12-05T09:26:00,01,9.19
2021-12-05T09:27:00,01,8.69
2021-12-05T09:28:00,01,8.87
2021-12-05T09:29:00,01,8.87
2021-12-05T09:30:00,01,9.06
2021-12-05T09:31:00,01,9.06
2021-12-05T09:32:00,01,9.61
2021-12-05T09:33:00,01,9.61
2021-12-05T09:34:00,01,9.37
2021-12-05T09:35:00,01,9.37
2021-12-05T09:36:00,01,8.71
2021-12-05T09:37:00,01,9.59
2021-12-05T09:38:00,01,9.59
2021-12-05T09:39:00,01,9.53
2021-12-05T09:40:00,01,9.94
2021-12-05T09:41:00,01,9.78
2021-12-05T09:42:00,01,9.78
2021-12-05T09:43:00,01,9.39
2021-12-05T09:44:00,01,9.39
2021-12-05T09:45:00,01,9.80
2021-12-05T09:46:00,01,9.49
2021-12-05T09:47:00,01,9.49
2021-12-05T09:48:00,01,8.92
2021-12-05T09:49:00,01,8.92
2021-12-05T09:50:00,01,7.74
2021-12-05T09:51:00,01,7.11
2021-12-05T09:52:00,01,7.11
2021-12-05T09:53:00,01,8.19
