#datetime,meter,power
2021-11-23T09:38:00,05,1.58
2021-11-23T09:39:00,05,1.58
2021-11-23T09:40:00,05,1.58
2021-11-23T09:41:00,05,1.58
2021-11-23T09:42:00,05,1.58
2021-11-23T09:43:00,05,1.58
2021-11-23T09:44:00,05,1.58
2021-11-23T09:45:00,05,1.58
2021-11-23T09:46:00,05,1.58
2021-11-23T09:47:00,05,1.58
2021-11-23T09:48:00,05,1.58
2021-11-23T09:49:00,05,1.58
2021-11-23T09:50:00,05,1.58
2021-11-23T09:51:00,05,1.58
2021-11-23T09:52:00,05,1.58
2021-11-23T09:53:00,05,1.58
2021-11-23T09:54:00,05,1.58
2021-11-23T09:55:00,05,1.58
2021-11-23T09:56:00,05,1.58
2021-11-23T09:57:00,05,1.58
2021-11-23T09:58:00,05,1.58
2021-11-23T09:59:00,05,1.58
2021-11-24T09:00:00,05,1.34
2021-11-24T09:01:00,05,1.34
2021-11-24T09:02:00,05,1.34
2021-11-24T09:03:00,05,1.34
2021-11-24T09:04:00,05,1.34
2021-11-24T09:05:00,05,1.34
2021-11-24T09:06:00,05,1.34
2021-11-24T09:07:00,05,1.34
2021-11-24T09:08:00,05,1.34
2021-11-24T09:09:00,05,1.34
2021-11-24T09:10:00,05,1.34
2021-11-24T09:11:00,05,1.34
2021-11-24T09:12:00,05,1.34
2021-11-24T09:13:00,05,1.34
2021-11-24T09:14:00,05,1.34
2021-11-24T09:15:00,05,1.34
2021-11-24T09:16:00,05,1.34
2021-11-24T09:17:00,05,1.34
2021-11-24T09:18:00,05,1.34
2021-11-24T09:19:00,05,1.34
2021-11-24T09:20:00,05,1.34
2021-11-24T09:21:00,05,1.34
2021-11-24T09:22:00,05,1.34
2021-11-24T09:23:00,05,1.34
2021-11-24T09:24:00,05,1.34
2021-11-24T09:25:00,05,1.34
2021-11-24T09:26:00,05,1.34
2021-11-24T09:27:00,05,1.34
2021-11-24T09:28:00,05,1.34
2021-11-24T09:29:00,05,1.34
2021-11-24T09:30:00,05,1.34
2021-11-24T09:31:00,05,1.34
2021-11-24T09:32:00,05,1.34
2021-11-24T09:33:00,05,1.34
2021-11-24T09:34:00,05,1.34
2021-11-24T09:35:00,05,1.34
2021-11-24T09:36:00,05,1.34
2021-11-24T09:37:00,05,1.34
2021-11-24T09:38:00,05,1.34
2021-11-24T09:39:00,05,1.34
2021-11-24T09:40:00,05,1.34
2021-11-24T09:41:00,05,1.34
2021-11-24T09:42:00,05,1.34
2021-11-24T09:43:00,05,1.34
2021-11-24T09:44:00,05,1.34
2021-11-24T09:45:00,05,1.34
2021-11-24T09:46:00,05,1.34
2021-11-24T09:47:00,05,1.34
2021-11-24T09:48:00,05,1.34
2021-11-24T09:49:00,05,1.34
2021-11-24T09:50:00,05,1.34
2021-11-24T09:51:00,05,1.34
2021-11-24T09:52:00,05,1.34
2021-11-24T09:53:00,05,1.34
2021-11-24T09:54:00,05,1.34
2021-11-24T09:55:00,05,1.34
2021-11-24T09:56:00,05,1.34
2021-11-24T09:57:00,05,1.34
2021-11-24T09:58:00,05,1.34
2021-11-24T09:59:00,05,1.34
2021-11-25T09:00:00,05,1.36
2021-11-25T09:01:00,05,1.36
2021-11-25T09:02:00,05,1.36
2021-11-25T09:03:00,05,1.36
2021-11-25T09:04:00,05,1.36
2021-11-25T09:05:00,05,1.36
2021-11-25T09:06:00,05,1.36
2021-11-25T09:07:00,05,1.36
2021-11-25T09:08:00,05,1.36
2021-11-25T09:09:00,05,1.36
2021-11-25T09:10:00,05,1.36
2021-11-25T09:11:00,05,1.36
2021-11-25T09:12:00,05,1.36
2021-11-25T09:13:00,05,1.36
2021-11-25T09:14:00,05,1.36
2021-11-25T09:15:00,05,1.36
2021-11-25T09:16:00,05,1.36
2021-11-25T09:17:00,05,1.36
2021-11-25T09:18:00,05,1.36
2021-11-25T09:19:00,05,1.36
2021-11-25T09:20:00,05,1.36
2021-11-25T09:21:00,05,1.36
2021-11-25T09:22:00,05,1.36
2021-11-25T09:23:00,05,1.36
2021-11-25T09:24:00,05,1.36
2021-11-25T09:25:00,05,1.36
2021-11-25T09:26:00,05,1.36
2021-11-25T09:27:00,05,1.36
2021-11-25T09:28:00,05,1.36
2021-11-25T09:29:00,05,1.36
2021-11-25T09:30:00,05,1.36
2021-11-25T09:31:00,05,1.36
2021-11-25T09:32:00,05,1.36
2021-11-25T09:33:00,05,1.36
2021-11-25T09:34:00,05,1.36
2021-11-25T09:35:00,05,1.36
2021-11-25T09:36:00,05,1.36
2021-11-25T09:37:00,05,1.36
2021-11-25T09:38:00,05,1.36
2021-11-25T09:39:00,05,1.36
2021-11-25T09:40:00,05,1.36
2021-11-25T09:41:00,05,1.36
2021-11-25T09:42:00,05,1.36
2021-11-25T09:43:00,05,1.36
2021-11-25T09:44:00,05,1.36
2021-11-25T09:45:00,05,1.36
2021-11-25T09:46:00,05,1.36
2021-11-25T09:47:00,05,1.36
2021-11-25T09:48:00,05,1.36
2021-11-25T09:49:00,05,1.36
2021-11-25T09:50:00,05,1.36
2021-11-25T09:51:00,05,1.36
2021-11-25T09:52:00,05,1.36
2021-11-25T09:53:00,05,1.36
2021-11-25T09:54:00,05,1.36
2021-11-25T09:55:00,05,1.36
2021-11-25T09:56:00,05,1.36
2021-11-25T09:57:00,05,1.36
2021-11-25T09:58:00,05,1.36
2021-11-25T09:59:00,05,1.36
2021-11-26T09:00:00,05,1.36
2021-11-26T09:01:00,05,1.36
2021-11-26T09:02:00,05,1.36
2021-11-26T09:03:00,05,1.36
2021-11-26T09:04:00,05,1.36
2021-11-26T09:05:00,05,1.36
2021-11-26T09:06:00,05,1.36
2021-11-26T09:07:00,05,1.36
2021-11-26T09:08:00,05,1.36
2021-11-26T09:09:00,05,1.36
2021-11-26T09:10:00,05,1.36
2021-11-26T09:11:00,05,1.36
2021-11-26T09:12:00,05,1.36
2021-11-26T09:13:00,05,1.36
2021-11-26T09:14:00,05,1.36
2021-11-26T09:15:00,05,1.36
2021-11-26T09:16:00,05,1.36
2021-11-26T09:17:00,05,1.36
2021-11-26T09:18:00,05,1.36
2021-11-26T09:19:00,05,1.36
2021-11-26T09:20:00,05,1.36
2021-11-26T09:21:00,05,1.36
2021-11-26T09:22:00,05,1.36
2021-11-26T09:23:00,05,1.36
2021-11-26T09:24:00,05,1.36
2021-11-26T09:25:00,05,1.36
2021-11-26T09:26:00,05,1.36
2021-11-26T09:27:00,05,1.36
2021-11-26T09:28:00,05,1.36
2021-11-26T09:29:00,05,1.36
2021-11-26T09:30:00,05,1.36
2021-11-26T09:31:00,05,1.36
2021-11-26T09:32:00,05,1.36
2021-11-26T09:33:00,05,1.36
2021-11-26T09:34:00,05,1.36
2021-11-26T09:35:00,05,1.36
2021-11-26T09:36:00,05,1.36
2021-11-26T09:37:00,05,1.36
2021-11-26T09:38:00,05,1.36
2021-11-26T09:39:00,05,1.36
2021-11-26T09:40:00,05,1.36
2021-11-26T09:41:00,05,1.36
2021-11-26T09:42:00,05,1.36
2021-11-26T09:43:00,05,1.36
2021-11-26T09:44:00,05,1.36
2021-11-26T09:45:00,05,1.36
2021-11-26T09:46:00,05,1.36
2021-11-26T09:47:00,05,1.36
2021-11-26T09:48:00,05,1.36
2021-11-26T09:49:00,05,1.36
2021-11-26T09:50:00,05,1.36
2021-11-26T09:51:00,05,1.36
2021-11-26T09:52:00,05,1.36
2021-11-26T09:53:00,05,1.36
2021-11-26T09:54:00,05,1.36
2021-11-26T09:55:00,05,1.36
2021-11-26T09:56:00,05,1.36
2021-11-26T09:57:00,05,1.36
2021-11-26T09:58:00,05,1.36
2021-11-26T09:59:00,05,1.36
2021-11-27T09:00:00,05,1.29
2021-11-27T09:01:00,05,1.29
2021-11-27T09:02:00,05,1.29
2021-11-27T09:03:00,05,1.29
2021-11-27T09:04:00,05,1.29
2021-11-27T09:05:00,05,1.29
2021-11-27T09:06:00,05,1.29
2021-11-27T09:07:00,05,1.29
2021-11-27T09:08:00,05,1.29
2021-11-27T09:09:00,05,1.29
2021-11-27T09:10:00,05,1.29
2021-11-27T09:11:00,05,1.29
2021-11-27T09:12:00,05,1.29
2021-11-27T09:13:00,05,1.29
2021-11-27T09:14:00,05,1.29
2021-11-27T09:15:00,05,1.29
2021-11-27T09:16:00,05,1.29
2021-11-27T09:17:00,05,1.29
2021-11-27T09:18:00,05,1.29
2021-11-27T09:19:00,05,1.29
2021-11-27T09:20:00,05,1.29
2021-11-27T09:21:00,05,1.29
2021-11-27T09:22:00,05,1.29
2021-11-27T09:23:00,05,1.29
2021-11-27T09:24:00,05,1.29
2021-11-27T09:25:00,05,1.29
2021-11-27T09:26:00,05,1.29
2021-11-27T09:27:00,05,1.29
2021-11-27T09:28:00,05,1.29
2021-11-27T09:29:00,05,1.29
2021-11-27T09:30:00,05,1.29
2021-11-27T09:31:00,05,1.29
2021-11-27T09:32:00,05,1.29
2021-11-27T09:33:00,05,1.29
2021-11-27T09:34:00,05,1.29
2021-11-27T09:35:00,05,1.29
2021-11-27T09:36:00,05,1.29
2021-11-27T09:37:00,05,1.29
2021-11-27T09:38:00,05,1.29
2021-11-27T09:39:00,05,1.29
2021-11-27T09:40:00,05,1.29
2021-11-27T09:41:00,05,1.29
2021-11-27T09:42:00,05,1.29
2021-11-27T09:43:00,05,1.29
2021-11-27T09:44:00,05,1.29
2021-11-27T09:45:00,05,1.29
2021-11-27T09:46:00,05,1.29
2021-11-27T09:47:00,05,1.29
2021-11-27T09:48:00,05,1.29
2021-11-27T09:49:00,05,1.29
2021-11-27T09:50:00,05,1.29
2021-11-27T09:51:00,05,1.29
2021-11-27T09:52:00,05,1.29
2021-11-27T09:53:00,05,1.29
2021-11-27T09:54:00,05,1.29
2021-11-27T09:55:00,05,1.29
2021-11-27T09:56:00,05,1.29
2021-11-27T09:57:00,05,1.29
2021-11-27T09:58:00,05,1.29
2021-11-27T09:59:00,05,1.29
2021-11-28T09:00:00,05,1.29
2021-11-28T09:01:00,05,1.29
2021-11-28T09:02:00,05,1.29
2021-11-28T09:03:00,05,1.29
2021-11-28T09:04:00,05,1.29
2021-11-28T09:05:00,05,1.29
2021-11-28T09:06:00,05,1.29
2021-11-28T09:07:00,05,1.29
2021-11-28T09:08:00,05,1.29
2021-11-28T09:09:00,05,1.29
2021-11-28T09:10:00,05,1.29
2021-11-28T09:11:00,05,1.29
2021-11-28T09:12:00,05,1.29
2021-11-28T09:13:00,05,1.29
2021-11-28T09:14:00,05,1.29
2021-11-28T09:15:00,05,1.29
2021-11-28T09:16:00,05,1.29
2021-11-28T09:17:00,05,1.29
2021-11-28T09:18:00,05,1.29
2021-11-28T09:19:00,05,1.29
2021-11-28T09:20:00,05,1.29
2021-11-28T09:21:00,05,1.29
2021-11-28T09:22:00,05,1.29
2021-11-28T09:23:00,05,1.29
2021-11-28T09:24:00,05,1.29
2021-11-28T09:25:00,05,1.29
2021-11-28T09:26:00,05,1.29
2021-11-28T09:27:00,05,1.29
2021-11-28T09:28:00,05,1.29
2021-11-28T09:29:00,05,1.29
2021-11-28T09:30:00,05,1.29
2021-11-28T09:31:00,05,1.29
2021-11-28T09:32:00,05,1.29
2021-11-28T09:33:00,05,1.29
2021-11-28T09:34:00,05,1.29
2021-11-28T09:35:00,05,1.29
2021-11-28T09:36:00,05,1.29
2021-11-28T09:37:00,05,1.29
2021-11-28T09:38:00,05,1.29
2021-11-28T09:39:00,05,1.29
2021-11-28T09:40:00,05,1.29
2021-11-28T09:41:00,05,1.29
2021-11-28T09:42:00,05,1.29
2021-11-28T09:43:00,05,1.29
2021-11-28T09:44:00,05,1.29
2021-11-28T09:45:00,05,1.29
2021-11-28T09:46:00,05,1.29
2021-11-28T09:47:00,05,1.29
2021-11-28T09:48:00,05,1.29
2021-11-28T09:49:00,05,1.29
2021-11-28T09:50:00,05,1.29
2021-11-28T09:51:00,05,1.29
2021-11-28T09:52:00,05,1.29
2021-11-28T09:53:00,05,1.29
2021-11-28T09:54:00,05,1.29
2021-11-28T09:55:00,05,1.29
2021-11-28T09:56:00,05,1.29
2021-11-28T09:57:00,05,1.29
2021-11-28T09:58:00,05,1.29
2021-11-28T09:59:00,05,1.29
2021-11-29T09:00:00,05,1.38
2021-11-29T09:01:00,05,1.38
2021-11-29T09:02:00,05,1.38
2021-11-29T09:03:00,05,1.38
2021-11-29T09:04:00,05,1.38
2021-11-29T09:05:00,05,1.38
2021-11-29T09:06:00,05,1.38
2021-11-29T09:07:00,05,1.38
2021-11-29T09:08:00,05,1.38
2021-11-29T09:09:00,05,1.38
2021-11-29T09:10:00,05,1.38
2021-11-29T09:11:00,05,1.38
2021-11-29T09:12:00,05,1.38
2021-11-29T09:13:00,05,1.38
2021-11-29T09:14:00,05,1.38
2021-11-29T09:15:00,05,1.38
2021-11-29T09:16:00,05,1.38
2021-11-29T09:17:00,05,1.38
2021-11-29T09:18:00,05,1.38
2021-11-29T09:19:00,05,1.38
2021-11-29T09:20:00,05,1.38
2021-11-29T09:21:00,05,1.38
2021-11-29T09:22:00,05,1.38
2021-11-29T09:23:00,05,1.38
2021-11-29T09:24:00,05,1.38
2021-11-29T09:25:00,05,1.38
2021-11-29T09:26:00,05,1.38
2021-11-29T09:27:00,05,1.38
2021-11-29T09:28:00,05,1.38
2021-11-29T09:29:00,05,1.38
2021-11-29T09:30:00,05,1.38
2021-11-29T09:31:00,05,1.38
2021-11-29T09:32:00,05,1.38
2021-11-29T09:33:00,05,1.38
2021-11-29T09:34:00,05,1.38
2021-11-29T09:35:00,05,1.38
2021-11-29T09:36:00,05,1.38
2021-11-29T09:37:00,05,1.38
2021-11-29T09:38:00,05,1.38
2021-11-29T09:39:00,05,1.38
2021-11-29T09:40:00,05,1.38
2021-11-29T09:41:00,05,1.38
2021-11-29T09:42:00,05,1.38
2021-11-29T09:43:00,05,1.38
2021-11-29T09:44:00,05,1.38
2021-11-29T09:45:00,05,1.38
2021-11-29T09:46:00,05,1.38
2021-11-29T09:47:00,05,1.38
2021-11-29T09:48:00,05,1.38
2021-11-29T09:49:00,05,1.38
2021-11-29T09:50:00,05,1.38
2021-11-29T09:51:00,05,1.38
2021-11-29T09:52:00,05,1.38
2021-11-29T09:53:00,05,1.38
2021-11-29T09:54:00,05,1.38
2021-11-29T09:55:00,05,1.38
2021-11-29T09:56:00,05,1.38
2021-11-29T09:57:00,05,1.38
2021-11-29T09:58:00,05,1.38
2021-11-29T09:59:00,05,1.38
2021-11-30T09:00:00,05,1.52
2021-11-30T09:01:00,05,1.52
2021-11-30T09:02:00,05,1.52
2021-11-30T09:03:00,05,1.52
2021-11-30T09:04:00,05,1.52
2021-11-30T09:05:00,05,1.52
2021-11-30T09:06:00,05,1.52
2021-11-30T09:07:00,05,1.52
2021-11-30T09:08:00,05,1.52
2021-11-30T09:09:00,05,1.52
2021-11-30T09:10:00,05,1.52
2021-11-30T09:11:00,05,1.52
2021-11-30T09:12:00,05,1.52
2021-11-30T09:13:00,05,1.52
2021-11-30T09:14:00,05,1.52
2021-11-30T09:15:00,05,1.52
2021-11-30T09:16:00,05,1.52
2021-11-30T09:17:00,05,1.52
2021-11-30T09:18:00,05,1.52
2021-11-30T09:19:00,05,1.52
2021-11-30T09:20:00,05,1.52
2021-11-30T09:21:00,05,1.52
2021-11-30T09:22:00,05,1.52
2021-11-30T09:23:00,05,1.52
2021-11-30T09:24:00,05,1.52
2021-11-30T09:25:00,05,1.52
2021-11-30T09:26:00,05,1.52
2021-11-30T09:27:00,05,1.52
2021-11-30T09:28:00,05,1.52
2021-11-30T09:29:00,05,1.52
2021-11-30T09:30:00,05,1.52
2021-11-30T09:31:00,05,1.52
2021-11-30T09:32:00,05,1.52
2021-11-30T09:33:00,05,1.52
2021-11-30T09:34:00,05,1.52
2021-11-30T09:35:00,05,1.52
2021-11-30T09:36:00,05,1.52
2021-11-30T09:37:00,05,1.52
2021-11-30T09:38:00,05,1.52
2021-11-30T09:39:00,05,1.52
2021-11-30T09:40:00,05,1.52
2021-11-30T09:41:00,05,1.52
2021-11-30T09:42:00,05,1.52
2021-11-30T09:43:00,05,1.52
2021-11-30T09:44:00,05,1.52
2021-11-30T09:45:00,05,1.52
2021-11-30T09:46:00,05,1.52
2021-11-30T09:47:00,05,1.52
2021-11-30T09:48:00,05,1.52
2021-11-30T09:49:00,05,1.52
2021-11-30T09:50:00,05,1.52
2021-11-30T09:51:00,05,1.52
2021-11-30T09:52:00,05,1.52
2021-11-30T09:53:00,05,1.52
2021-11-30T09:54:00,05,1.52
2021-11-30T09:55:00,05,1.52
2021-11-30T09:56:00,05,1.52
2021-11-30T09:57:00,05,1.52
2021-11-30T09:58:00,05,1.52
2021-11-30T09:59:00,05,1.52
2021-12-01T09:00:00,05,1.73
2021-12-01T09:01:00,05,1.73
2021-12-01T09:02:00,05,1.73
2021-12-01T09:03:00,05,1.73
2021-12-01T09:04:00,05,1.73
2021-12-01T09:05:00,05,1.73
2021-12-01T09:06:00,05,1.73
2021-12-01T09:07:00,05,1.73
2021-12-01T09:08:00,05,1.73
2021-12-01T09:09:00,05,1.73
2021-12-01T09:10:00,05,1.73
2021-12-01T09:11:00,05,1.73
2021-12-01T09:12:00,05,1.73
2021-12-01T09:13:00,05,1.73
2021-12-01T09:14:00,05,1.73
2021-12-01T09:15:00,05,1.73
2021-12-01T09:16:00,05,1.73
2021-12-01T09:17:00,05,1.73
2021-12-01T09:18:00,05,1.73
2021-12-01T09:19:00,05,1.73
2021-12-01T09:20:00,05,1.73
2021-12-01T09:21:00,05,1.73
2021-12-01T09:22:00,05,1.73
2021-12-01T09:23:00,05,1.73
2021-12-01T09:24:00,05,1.73
2021-12-01T09:25:00,05,1.73
2021-12-01T09:26:00,05,1.73
2021-12-01T09:27:00,05,1.73
2021-12-01T09:28:00,05,1.73
2021-12-01T09:29:00,05,1.73
2021-12-01T09:30:00,05,1.73
2021-12-01T09:31:00,05,1.73
2021-12-01T09:32:00,05,1.73
2021-12-01T09:33:00,05,1.73
2021-12-01T09:34:00,05,1.73
2021-12-01T09:35:00,05,1.73
2021-12-01T09:36:00,05,1.73
2021-12-01T09:37:00,05,1.73
2021-12-01T09:38:00,05,1.73
2021-12-01T09:39:00,05,1.73
2021-12-01T09:40:00,05,1.73
2021-12-01T09:41:00,05,1.73
2021-12-01T09:42:00,05,1.73
2021-12-01T09:43:00,05,1.73
2021-12-01T09:44:00,05,1.73
2021-12-01T09:45:00,05,1.73
2021-12-01T09:46:00,05,1.73
2021-12-01T09:47:00,05,1.73
2021-12-01T09:48:00,05,1.73
2021-12-01T09:49:00,05,1.73
2021-12-01T09:50:00,05,1.73
2021-12-01T09:51:00,05,1.73
2021-12-01T09:52:00,05,1.73
2021-12-01T09:53:00,05,1.73
2021-12-01T09:54:00,05,1.73
2021-12-01T09:55:00,05,1.73
2021-12-01T09:56:00,05,1.73
2021-12-01T09:57:00,05,1.73
2021-12-01T09:58:00,05,1.73
2021-12-01T09:59:00,05,1.73
2021-12-02T09:00:00,05,1.57
2021-12-02T09:01:00,05,1.57
2021-12-02T09:02:00,05,1.57
2021-12-02T09:03:00,05,1.57
2021-12-02T09:04:00,05,1.57
2021-12-02T09:05:00,05,1.57
2021-12-02T09:06:00,05,1.57
2021-12-02T09:07:00,05,1.57
2021-12-02T09:08:00,05,1.57
2021-12-02T09:09:00,05,1.57
2021-12-02T09:10:00,05,1.57
2021-12-02T09:11:00,05,1.57
2021-12-02T09:12:00,05,1.57
2021-12-02T09:13:00,05,1.57
2021-12-02T09:14:00,05,1.57
2021-12-02T09:15:00,05,1.57
2021-12-02T09:16:00,05,1.57
2021-12-02T09:17:00,05,1.57
2021-12-02T09:18:00,05,1.57
2021-12-02T09:19:00,05,1.57
2021-12-02T09:20:00,05,1.57
2021-12-02T09:21:00,05,1.57
2021-12-02T09:22:00,05,1.57
2021-12-02T09:23:00,05,1.57
2021-12-02T09:24:00,05,1.57
2021-12-02T09:25:00,05,1.57
2021-12-02T09:26:00,05,1.57
2021-12-02T09:27:00,05,1.57
2021-12-02T09:28:00,05,1.57
2021-12-02T09:29:00,05,1.57
2021-12-02T09:30:00,05,1.57
2021-12-02T09:31:00,05,1.57
2021-12-02T09:32:00,05,1.57
2021-12-02T09:33:00,05,1.57
2021-12-02T09:34:00,05,1.57
2021-12-02T09:35:00,05,1.57
2021-12-02T09:36:00,05,1.57
2021-12-02T09:37:00,05,1.57
2021-12-02T09:38:00,05,1.57
2021-12-02T09:39:00,05,1.57
2021-12-02T09:40:00,05,1.57
2021-12-02T09:41:00,05,1.57
2021-12-02T09:42:00,05,1.57
2021-12-02T09:43:00,05,1.57
2021-12-02T09:44:00,05,1.57
2021-12-02T09:45:00,05,1.57
2021-12-02T09:46:00,05,1.57
2021-12-02T09:47:00,05,1.57
2021-12-02T09:48:00,05,1.57
2021-12-02T09:49:00,05,1.57
2021-12-02T09:50:00,05,1.57
2021-12-02T09:51:00,05,1.57
2021-12-02T09:52:00,05,1.57
2021-12-02T09:53:00,05,1.57
2021-12-02T09:54:00,05,1.57
2021-12-02T09:55:00,05,1.57
2021-12-02T09:56:00,05,1.57
2021-12-02T09:57:00,05,1.57
2021-12-02T09:58:00,05,1.57
2021-12-02T09:59:00,05,1.57
2021-12-03T09:00:00,05,1.65
2021-12-03T09:01:00,05,1.65
2021-12-03T09:02:00,05,1.65
2021-12-03T09:03:00,05,1.65
2021-12-03T09:04:00,05,1.65
2021-12-03T09:05:00,05,1.65
2021-12-03T09:06:00,05,1.65
2021-12-03T09:07:00,05,1.65
2021-12-03T09:08:00,05,1.65
2021-12-03T09:09:00,05,1.65
2021-12-03T09:10:00,05,1.65
2021-12-03T09:11:00,05,1.65
2021-12-03T09:12:00,05,1.65
2021-12-03T09:13:00,05,1.65
2021-12-03T09:14:00,05,1.65
2021-12-03T09:15:00,05,1.65
2021-12-03T09:16:00,05,1.65
2021-12-03T09:17:00,05,1.65
2021-12-03T09:18:00,05,1.65
2021-12-03T09:19:00,05,1.65
2021-12-03T09:20:00,05,1.65
2021-12-03T09:21:00,05,1.65
2021-12-03T09:22:00,05,1.65
2021-12-03T09:23:00,05,1.65
2021-12-03T09:24:00,05,1.65
2021-12-03T09:25:00,05,1.65
2021-12-03T09:26:00,05,1.65
2021-12-03T09:27:00,05,1.65
2021-12-03T09:28:00,05,1.65
2021-12-03T09:29:00,05,1.65
2021-12-03T09:30:00,05,1.65
2021-12-03T09:31:00,05,1.65
2021-12-03T09:32:00,05,1.65
2021-12-03T09:33:00,05,1.65
2021-12-03T09:34:00,05,1.65
2021-12-03T09:35:00,05,1.65
2021-12-03T09:36:00,05,1.65
2021-12-03T09:37:00,05,1.65
2021-12-03T09:38:00,05,1.65
2021-12-03T09:39:00,05,1.65
2021-12-03T09:40:00,05,1.65
2021-12-03T09:41:00,05,1.65
2021-12-03T09:42:00,05,1.65
2021-12-03T09:43:00,05,1.65
2021-12-03T09:44:00,05,1.65
2021-12-03T09:45:00,05,1.65
2021-12-03T09:46:00,05,1.65
2021-12-03T09:47:00,05,1.65
2021-12-03T09:48:00,05,1.65
2021-12-03T09:49:00,05,1.65
2021-12-03T09:50:00,05,1.65
2021-12-03T09:51:00,05,1.65
2021-12-03T09:52:00,05,1.65
2021-12-03T09:53:00,05,1.65
2021-12-03T09:54:00,05,1.65
2021-12-03T09:55:00,05,1.65
2021-12-03T09:56:00,05,1.65
2021-12-03T09:57:00,05,1.65
2021-12-03T09:58:00,05,1.65
2021-12-03T09:59:00,05,1.65
2021-12-04T09:00:00,05,1.80
2021-12-04T09:01:00,05,1.80
2021-12-04T09:02:00,05,1.80
2021-12-04T09:03:00,05,1.80
2021-12-04T09:04:00,05,1.80
2021-12-04T09:05:00,05,1.80
2021-12-04T09:06:00,05,1.80
2021-12-04T09:07:00,05,1.80
2021-12-04T09:08:00,05,1.80
2021-12-04T09:09:00,05,1.80
2021-12-04T09:10:00,05,1.80
2021-12-04T09:11:00,05,1.80
2021-12-04T09:12:00,05,1.80
2021-12-04T09:13:00,05,1.80
2021-12-04T09:14:00,05,1.80
2021-12-04T09:15:00,05,1.80
2021-12-04T09:16:00,05,1.80
2021-12-04T09:17:00,05,1.80
2021-12-04T09:18:00,05,1.80
2021-12-04T09:19:00,05,1.80
2021-12-04T09:20:00,05,1.80
2021-12-04T09:21:00,05,1.80
2021-12-04T09:22:00,05,1.80
2021-12-04T09:23:00,05,1.80
2021-12-04T09:24:00,05,1.80
2021-12-04T09:25:00,05,1.80
2021-12-04T09:26:00,05,1.80
2021-12-04T09:27:00,05,1.80
2021-12-04T09:28:00,05,1.80
2021-12-04T09:29:00,05,1.80
2021-12-04T09:30:00,05,1.80
2021-12-04T09:31:00,05,1.80
2021-12-04T09:32:00,05,1.80
2021-12-04T09:33:00,05,1.80
2021-12-04T09:34:00,05,1.80
2021-12-04T09:35:00,05,1.80
2021-12-04T09:36:00,05,1.80
2021-12-04T09:37:00,05,1.80
2021-12-04T09:38:00,05,1.80
2021-12-04T09:39:00,05,1.80
2021-12-04T09:40:00,05,1.80
2021-12-04T09:41:00,05,1.80
2021-12-04T09:42:00,05,1.80
2021-12-04T09:43:00,05,1.80
2021-12-04T09:44:00,05,1.80
2021-12-04T09:45:00,05,1.80
2021-12-04T09:46:00,05,1.80
2021-12-04T09:47:00,05,1.80
2021-12-04T09:48:00,05,1.80
2021-12-04T09:49:00,05,1.80
2021-12-04T09:50:00,05,1.80
2021-12-04T09:51:00,05,1.80
2021-12-04T09:52:00,05,1.80
2021-12-04T09:53:00,05,1.80
2021-12-04T09:54:00,05,1.80
2021-12-04T09:55:00,05,1.80
2021-12-04T09:56:00,05,1.80
2021-12-04T09:57:00,05,1.80
2021-12-04T09:58:00,05,1.80
2021-12-04T09:59:00,05,1.80
2021-12-05T09:00:00,05,1.80
2021-12-05T09:01:00,05,1.80
2021-12-05T09:02:00,05,1.80
2021-12-05T09:03:00,05,1.80
2021-12-05T09:04:00,05,1.80
2021-12-05T09:05:00,05,1.80
2021-12-05T09:06:00,05,1.80
2021-12-05T09:07:00,05,1.80
2021-12-05T09:08:00,05,1.80
2021-12-05T09:09:00,05,1.80
2021-12-05T09:10:00,05,1.80
2021-12-05T09:11:00,05,1.80
2021-12-05T09:12:00,05,1.80
2021-12-05T09:13:00,05,1.80
2021-12-05T09:14:00,05,1.80
2021-12-05T09:15:00,05,1.80
2021-12-05T09:16:00,05,1.80
2021-12-05T09:17:00,05,1.80
2021-12-05T09:18:00,05,1.80
2021-12-05T09:19:00,05,1.80
2021-12-05T09:20:00,05,1.80
2021-12-05T09:21:00,05,1.80
2021-12-05T09:22:00,05,1.80
2021-12-05T09:23:00,05,1.80
2021-12-05T09:24:00,05,1.80
2021-12-05T09:25:00,05,1.80
2021-12-05T09:26:00,05,1.80
2021-12-05T09:27:00,05,1.80
2021-12-05T09:28:00,05,1.80
2021-12-05T09:29:00,05,1.80
2021-12-05T09:30:00,05,1.80
2021-12-05T09:31:00,05,1.80
2021-12-05T09:32:00,05,1.80
2021-12-05T09:33:00,05,1.80
2021-12-05T09:34:00,05,1.80
2021-12-05T09:35:00,05,1.80
2021-12-05T09:36:00,05,1.80
2021-12-05T09:37:00,05,1.80
2021-12-05T09:38:00,05,1.80
2021-12-05T09:39:00,05,1.80
2021-12-05T09:40:00,05,1.80
2021-12-05T09:41:00,05,1.80
2021-12-05T09:42:00,05,1.80
2021-12-05T09:43:00,05,1.80
2021-12-05T09:44:00,05,1.80
2021-12-05T09:45:00,05,1.80
2021-12-05T09:46:00,05,1.80
2021-12-05T09:47:00,05,1.80
2021-12-05T09:48:00,05,1.80
2021-12-05T09:49:00,05,1.80
2021-12-05T09:50:00,05,1.80
2021-12-05T09:51:00,05,1.80
2021-12-05T09:52:00,05,1.80
2021-12-05T09:53:00,05,1.80
