#datetime,meter,power
2021-11-23T18:00:00,05,1.53
2021-11-23T18:01:00,05,1.53
2021-11-23T18:02:00,05,1.53
2021-11-23T18:03:00,05,1.53
2021-11-23T18:04:00,05,1.53
2021-11-23T18:05:00,05,1.53
2021-11-23T18:06:00,05,1.53
2021-11-23T18:07:00,05,1.53
2021-11-23T18:08:00,05,1.53
2021-11-23T18:09:00,05,1.53
2021-11-23T18:10:00,05,1.53
2021-11-23T18:11:00,05,1.53
2021-11-23T18:12:00,05,1.53
2021-11-23T18:13:00,05,1.53
2021-11-23T18:14:00,05,1.53
2021-11-23T18:15:00,05,1.53
2021-11-23T18:16:00,05,1.53
2021-11-23T18:17:00,05,1.53
2021-11-23T18:18:00,05,1.53
2021-11-23T18:19:00,05,1.53
2021-11-23T18:20:00,05,1.53
2021-11-23T18:21:00,05,1.53
2021-11-23T18:22:00,05,1.53
2021-11-23T18:23:00,05,1.53
2021-11-23T18:24:00,05,1.53
2021-11-23T18:25:00,05,1.53
2021-11-23T18:26:00,05,1.53
2021-11-23T18:27:00,05,1.53
2021-11-23T18:28:00,05,1.53
2021-11-23T18:29:00,05,1.53
2021-11-23T18:30:00,05,1.53
2021-11-23T18:31:00,05,1.53
2021-11-23T18:32:00,05,1.53
2021-11-23T18:33:00,05,1.53
2021-11-23T18:34:00,05,1.53
2021-11-23T18:35:00,05,1.53
2021-11-23T18:36:00,05,1.53
2021-11-23T18:37:00,05,1.53
2021-11-23T18:38:00,05,1.53
2021-11-23T18:39:00,05,1.53
2021-11-23T18:40:00,05,1.53
2021-11-23T18:41:00,05,1.53
2021-11-23T18:42:00,05,1.53
2021-11-23T18:43:00,05,1.53
2021-11-23T18:44:00,05,1.53
2021-11-23T18:45:00,05,1.53
2021-11-23T18:46:00,05,1.53
2021-11-23T18:47:00,05,1.53
2021-11-23T18:48:00,05,1.53
2021-11-23T18:49:00,05,1.53
2021-11-23T18:50:00,05,1.53
2021-11-23T18:51:00,05,1.53
2021-11-23T18:52:00,05,1.53
2021-11-23T18:53:00,05,1.53
2021-11-23T18:54:00,05,1.53
2021-11-23T18:55:00,05,1.53
2021-11-23T18:56:00,05,1.53
2021-11-23T18:57:00,05,1.53
2021-11-23T18:58:00,05,1.53
2021-11-23T18:59:00,05,1.53
2021-11-24T18:00:00,05,1.34
2021-11-24T18:01:00,05,1.34
2021-11-24T18:02:00,05,1.34
2021-11-24T18:03:00,05,1.34
2021-11-24T18:04:00,05,1.34
2021-11-24T18:05:00,05,1.34
2021-11-24T18:06:00,05,1.34
2021-11-24T18:07:00,05,1.34
2021-11-24T18:08:00,05,1.34
2021-11-24T18:09:00,05,1.34
2021-11-24T18:10:00,05,1.34
2021-11-24T18:11:00,05,1.34
2021-11-24T18:12:00,05,1.34
2021-11-24T18:13:00,05,1.34
2021-11-24T18:14:00,05,1.34
2021-11-24T18:15:00,05,1.34
2021-11-24T18:16:00,05,1.34
2021-11-24T18:17:00,05,1.34
2021-11-24T18:18:00,05,1.34
2021-11-24T18:19:00,05,1.34
2021-11-24T18:20:00,05,1.34
2021-11-24T18:21:00,05,1.34
2021-11-24T18:22:00,05,1.34
2021-11-24T18:23:00,05,1.34
2021-11-24T18:24:00,05,1.34
2021-11-24T18:25:00,05,1.34
2021-11-24T18:26:00,05,1.34
2021-11-24T18:27:00,05,1.34
2021-11-24T18:28:00,05,1.34
2021-11-24T18:29:00,05,1.34
2021-11-24T18:30:00,05,1.34
2021-11-24T18:31:00,05,1.34
2021-11-24T18:32:00,05,1.34
2021-11-24T18:33:00,05,1.34
2021-11-24T18:34:00,05,1.34
2021-11-24T18:35:00,05,1.34
2021-11-24T18:36:00,05,1.34
2021-11-24T18:37:00,05,1.34
2021-11-24T18:38:00,05,1.34
2021-11-24T18:39:00,05,1.34
2021-11-24T18:40:00,05,1.34
2021-11-24T18:41:00,05,1.34
2021-11-24T18:42:00,05,1.34
2021-11-24T18:43:00,05,1.34
2021-11-24T18:44:00,05,1.34
2021-11-24T18:45:00,05,1.34
2021-11-24T18:46:00,05,1.34
2021-11-24T18:47:00,05,1.34
2021-11-24T18:48:00,05,1.34
2021-11-24T18:49:00,05,1.34
2021-11-24T18:50:00,05,1.34
2021-11-24T18:51:00,05,1.34
2021-11-24T18:52:00,05,1.34
2021-11-24T18:53:00,05,1.34
2021-11-24T18:54:00,05,1.34
2021-11-24T18:55:00,05,1.34
2021-11-24T18:56:00,05,1.34
2021-11-24T18:57:00,05,1.34
2021-11-24T18:58:00,05,1.34
2021-11-24T18:59:00,05,1.34
2021-11-25T18:00:00,05,1.36
2021-11-25T18:01:00,05,1.36
2021-11-25T18:02:00,05,1.36
2021-11-25T18:03:00,05,1.36
2021-11-25T18:04:00,05,1.36
2021-11-25T18:05:00,05,1.36
2021-11-25T18:06:00,05,1.36
2021-11-25T18:07:00,05,1.36
2021-11-25T18:08:00,05,1.36
2021-11-25T18:09:00,05,1.36
2021-11-25T18:10:00,05,1.36
2021-11-25T18:11:00,05,1.36
2021-11-25T18:12:00,05,1.36
2021-11-25T18:13:00,05,1.36
2021-11-25T18:14:00,05,1.36
2021-11-25T18:15:00,05,1.36
2021-11-25T18:16:00,05,1.36
2021-11-25T18:17:00,05,1.36
2021-11-25T18:18:00,05,1.36
2021-11-25T18:19:00,05,1.36
2021-11-25T18:20:00,05,1.36
2021-11-25T18:21:00,05,1.36
2021-11-25T18:22:00,05,1.36
2021-11-25T18:23:00,05,1.36
2021-11-25T18:24:00,05,1.36
2021-11-25T18:25:00,05,1.36
2021-11-25T18:26:00,05,1.36
2021-11-25T18:27:00,05,1.36
2021-11-25T18:28:00,05,1.36
2021-11-25T18:29:00,05,1.36
2021-11-25T18:30:00,05,1.36
2021-11-25T18:31:00,05,1.36
2021-11-25T18:32:00,05,1.36
2021-11-25T18:33:00,05,1.36
2021-11-25T18:34:00,05,1.36
2021-11-25T18:35:00,05,1.36
2021-11-25T18:36:00,05,1.36
2021-11-25T18:37:00,05,1.36
2021-11-25T18:38:00,05,1.36
2021-11-25T18:39:00,05,1.36
2021-11-25T18:40:00,05,1.36
2021-11-25T18:41:00,05,1.36
2021-11-25T18:42:00,05,1.36
2021-11-25T18:43:00,05,1.36
2021-11-25T18:44:00,05,1.36
2021-11-25T18:45:00,05,1.36
2021-11-25T18:46:00,05,1.36
2021-11-25T18:47:00,05,1.36
2021-11-25T18:48:00,05,1.36
2021-11-25T18:49:00,05,1.36
2021-11-25T18:50:00,05,1.36
2021-11-25T18:51:00,05,1.36
2021-11-25T18:52:00,05,1.36
2021-11-25T18:53:00,05,1.36
2021-11-25T18:54:00,05,1.36
2021-11-25T18:55:00,05,1.36
2021-11-25T18:56:00,05,1.36
2021-11-25T18:57:00,05,1.36
2021-11-25T18:58:00,05,1.36
2021-11-25T18:59:00,05,1.36
2021-11-26T18:00:00,05,1.38
2021-11-26T18:01:00,05,1.38
2021-11-26T18:02:00,05,1.38
2021-11-26T18:03:00,05,1.38
2021-11-26T18:04:00,05,1.38
2021-11-26T18:05:00,05,1.38
2021-11-26T18:06:00,05,1.38
2021-11-26T18:07:00,05,1.38
2021-11-26T18:08:00,05,1.38
2021-11-26T18:09:00,05,1.38
2021-11-26T18:10:00,05,1.38
2021-11-26T18:11:00,05,1.38
2021-11-26T18:12:00,05,1.38
2021-11-26T18:13:00,05,1.38
2021-11-26T18:14:00,05,1.38
2021-11-26T18:15:00,05,1.38
2021-11-26T18:16:00,05,1.38
2021-11-26T18:17:00,05,1.38
2021-11-26T18:18:00,05,1.38
2021-11-26T18:19:00,05,1.38
2021-11-26T18:20:00,05,1.38
2021-11-26T18:21:00,05,1.38
2021-11-26T18:22:00,05,1.38
2021-11-26T18:23:00,05,1.38
2021-11-26T18:24:00,05,1.38
2021-11-26T18:25:00,05,1.38
2021-11-26T18:26:00,05,1.38
2021-11-26T18:27:00,05,1.38
2021-11-26T18:28:00,05,1.38
2021-11-26T18:29:00,05,1.38
2021-11-26T18:30:00,05,1.38
2021-11-26T18:31:00,05,1.38
2021-11-26T18:32:00,05,1.38
2021-11-26T18:33:00,05,1.38
2021-11-26T18:34:00,05,1.38
2021-11-26T18:35:00,05,1.38
2021-11-26T18:36:00,05,1.38
2021-11-26T18:37:00,05,1.38
2021-11-26T18:38:00,05,1.38
2021-11-26T18:39:00,05,1.38
2021-11-26T18:40:00,05,1.38
2021-11-26T18:41:00,05,1.38
2021-11-26T18:42:00,05,1.38
2021-11-26T18:43:00,05,1.38
2021-11-26T18:44:00,05,1.38
2021-11-26T18:45:00,05,1.38
2021-11-26T18:46:00,05,1.38
2021-11-26T18:47:00,05,1.38
2021-11-26T18:48:00,05,1.38
2021-11-26T18:49:00,05,1.38
2021-11-26T18:50:00,05,1.38
2021-11-26T18:51:00,05,1.38
2021-11-26T18:52:00,05,1.38
2021-11-26T18:53:00,05,1.38
2021-11-26T18:54:00,05,1.38
2021-11-26T18:55:00,05,1.38
2021-11-26T18:56:00,05,1.38
2021-11-26T18:57:00,05,1.38
2021-11-26T18:58:00,05,1.38
2021-11-26T18:59:00,05,1.38
2021-11-27T18:00:00,05,1.29
2021-11-27T18:01:00,05,1.29
2021-11-27T18:02:00,05,1.29
2021-11-27T18:03:00,05,1.29
2021-11-27T18:04:00,05,1.29
2021-11-27T18:05:00,05,1.29
2021-11-27T18:06:00,05,1.29
2021-11-27T18:07:00,05,1.29
2021-11-27T18:08:00,05,1.29
2021-11-27T18:09:00,05,1.29
2021-11-27T18:10:00,05,1.29
2021-11-27T18:11:00,05,1.29
2021-11-27T18:12:00,05,1.29
2021-11-27T18:13:00,05,1.29
2021-11-27T18:14:00,05,1.29
2021-11-27T18:15:00,05,1.29
2021-11-27T18:16:00,05,1.29
2021-11-27T18:17:00,05,1.29
2021-11-27T18:18:00,05,1.29
2021-11-27T18:19:00,05,1.29
2021-11-27T18:20:00,05,1.29
2021-11-27T18:21:00,05,1.29
2021-11-27T18:22:00,05,1.29
2021-11-27T18:23:00,05,1.29
2021-11-27T18:24:00,05,1.29
2021-11-27T18:25:00,05,1.29
2021-11-27T18:26:00,05,1.29
2021-11-27T18:27:00,05,1.29
2021-11-27T18:28:00,05,1.29
2021-11-27T18:29:00,05,1.29
2021-11-27T18:30:00,05,1.29
2021-11-27T18:31:00,05,1.29
2021-11-27T18:32:00,05,1.29
2021-11-27T18:33:00,05,1.29
2021-11-27T18:34:00,05,1.29
2021-11-27T18:35:00,05,1.29
2021-11-27T18:36:00,05,1.29
2021-11-27T18:37:00,05,1.29
2021-11-27T18:38:00,05,1.29
2021-11-27T18:39:00,05,1.29
2021-11-27T18:40:00,05,1.29
2021-11-27T18:41:00,05,1.29
2021-11-27T18:42:00,05,1.29
2021-11-27T18:43:00,05,1.29
2021-11-27T18:44:00,05,1.29
2021-11-27T18:45:00,05,1.29
2021-11-27T18:46:00,05,1.29
2021-11-27T18:47:00,05,1.29
2021-11-27T18:48:00,05,1.29
2021-11-27T18:49:00,05,1.29
2021-11-27T18:50:00,05,1.29
2021-11-27T18:51:00,05,1.29
2021-11-27T18:52:00,05,1.29
2021-11-27T18:53:00,05,1.29
2021-11-27T18:54:00,05,1.29
2021-11-27T18:55:00,05,1.29
2021-11-27T18:56:00,05,1.29
2021-11-27T18:57:00,05,1.29
2021-11-27T18:58:00,05,1.29
2021-11-27T18:59:00,05,1.29
2021-11-28T18:00:00,05,1.29
2021-11-28T18:01:00,05,1.29
2021-11-28T18:02:00,05,1.29
2021-11-28T18:03:00,05,1.29
2021-11-28T18:04:00,05,1.29
2021-11-28T18:05:00,05,1.29
2021-11-28T18:06:00,05,1.29
2021-11-28T18:07:00,05,1.29
2021-11-28T18:08:00,05,1.29
2021-11-28T18:09:00,05,1.29
2021-11-28T18:10:00,05,1.29
2021-11-28T18:11:00,05,1.29
2021-11-28T18:12:00,05,1.29
2021-11-28T18:13:00,05,1.29
2021-11-28T18:14:00,05,1.29
2021-11-28T18:15:00,05,1.29
2021-11-28T18:16:00,05,1.29
2021-11-28T18:17:00,05,1.29
2021-11-28T18:18:00,05,1.29
2021-11-28T18:19:00,05,1.29
2021-11-28T18:20:00,05,1.29
2021-11-28T18:21:00,05,1.29
2021-11-28T18:22:00,05,1.29
2021-11-28T18:23:00,05,1.29
2021-11-28T18:24:00,05,1.29
2021-11-28T18:25:00,05,1.29
2021-11-28T18:26:00,05,1.29
2021-11-28T18:27:00,05,1.29
2021-11-28T18:28:00,05,1.29
2021-11-28T18:29:00,05,1.29
2021-11-28T18:30:00,05,1.29
2021-11-28T18:31:00,05,1.29
2021-11-28T18:32:00,05,1.29
2021-11-28T18:33:00,05,1.29
2021-11-28T18:34:00,05,1.29
2021-11-28T18:35:00,05,1.29
2021-11-28T18:36:00,05,1.29
2021-11-28T18:37:00,05,1.29
2021-11-28T18:38:00,05,1.29
2021-11-28T18:39:00,05,1.29
2021-11-28T18:40:00,05,1.29
2021-11-28T18:41:00,05,1.29
2021-11-28T18:42:00,05,1.29
2021-11-28T18:43:00,05,1.29
2021-11-28T18:44:00,05,1.29
2021-11-28T18:45:00,05,1.29
2021-11-28T18:46:00,05,1.29
2021-11-28T18:47:00,05,1.29
2021-11-28T18:48:00,05,1.29
2021-11-28T18:49:00,05,1.29
2021-11-28T18:50:00,05,1.29
2021-11-28T18:51:00,05,1.29
2021-11-28T18:52:00,05,1.29
2021-11-28T18:53:00,05,1.29
2021-11-28T18:54:00,05,1.29
2021-11-28T18:55:00,05,1.29
2021-11-28T18:56:00,05,1.29
2021-11-28T18:57:00,05,1.29
2021-11-28T18:58:00,05,1.29
2021-11-28T18:59:00,05,1.29
2021-11-29T18:00:00,05,1.52
2021-11-29T18:01:00,05,1.52
2021-11-29T18:02:00,05,1.52
2021-11-29T18:03:00,05,1.52
2021-11-29T18:04:00,05,1.52
2021-11-29T18:05:00,05,1.52
2021-11-29T18:06:00,05,1.52
2021-11-29T18:07:00,05,1.52
2021-11-29T18:08:00,05,1.52
2021-11-29T18:09:00,05,1.52
2021-11-29T18:10:00,05,1.52
2021-11-29T18:11:00,05,1.52
2021-11-29T18:12:00,05,1.52
2021-11-29T18:13:00,05,1.52
2021-11-29T18:14:00,05,1.52
2021-11-29T18:15:00,05,1.52
2021-11-29T18:16:00,05,1.52
2021-11-29T18:17:00,05,1.52
2021-11-29T18:18:00,05,1.52
2021-11-29T18:19:00,05,1.52
2021-11-29T18:20:00,05,1.52
2021-11-29T18:21:00,05,1.52
2021-11-29T18:22:00,05,1.52
2021-11-29T18:23:00,05,1.52
2021-11-29T18:24:00,05,1.52
2021-11-29T18:25:00,05,1.52
2021-11-29T18:26:00,05,1.52
2021-11-29T18:27:00,05,1.52
2021-11-29T18:28:00,05,1.52
2021-11-29T18:29:00,05,1.52
2021-11-29T18:30:00,05,1.52
2021-11-29T18:31:00,05,1.52
2021-11-29T18:32:00,05,1.52
2021-11-29T18:33:00,05,1.52
2021-11-29T18:34:00,05,1.52
2021-11-29T18:35:00,05,1.52
2021-11-29T18:36:00,05,1.52
2021-11-29T18:37:00,05,1.52
2021-11-29T18:38:00,05,1.52
2021-11-29T18:39:00,05,1.52
2021-11-29T18:40:00,05,1.52
2021-11-29T18:41:00,05,1.52
2021-11-29T18:42:00,05,1.52
2021-11-29T18:43:00,05,1.52
2021-11-29T18:44:00,05,1.52
2021-11-29T18:45:00,05,1.52
2021-11-29T18:46:00,05,1.52
2021-11-29T18:47:00,05,1.52
2021-11-29T18:48:00,05,1.52
2021-11-29T18:49:00,05,1.52
2021-11-29T18:50:00,05,1.52
2021-11-29T18:51:00,05,1.52
2021-11-29T18:52:00,05,1.52
2021-11-29T18:53:00,05,1.52
2021-11-29T18:54:00,05,1.52
2021-11-29T18:55:00,05,1.52
2021-11-29T18:56:00,05,1.52
2021-11-29T18:57:00,05,1.52
2021-11-29T18:58:00,05,1.52
2021-11-29T18:59:00,05,1.52
2021-11-30T18:00:00,05,1.52
2021-11-30T18:01:00,05,1.52
2021-11-30T18:02:00,05,1.52
2021-11-30T18:03:00,05,1.52
2021-11-30T18:04:00,05,1.52
2021-11-30T18:05:00,05,1.52
2021-11-30T18:06:00,05,1.52
2021-11-30T18:07:00,05,1.52
2021-11-30T18:08:00,05,1.52
2021-11-30T18:09:00,05,1.52
2021-11-30T18:10:00,05,1.52
2021-11-30T18:11:00,05,1.52
2021-11-30T18:12:00,05,1.52
2021-11-30T18:13:00,05,1.52
2021-11-30T18:14:00,05,1.52
2021-11-30T18:15:00,05,1.52
2021-11-30T18:16:00,05,1.52
2021-11-30T18:17:00,05,1.52
2021-11-30T18:18:00,05,1.52
2021-11-30T18:19:00,05,1.52
2021-11-30T18:20:00,05,1.52
2021-11-30T18:21:00,05,1.52
2021-11-30T18:22:00,05,1.52
2021-11-30T18:23:00,05,1.52
2021-11-30T18:24:00,05,1.52
2021-11-30T18:25:00,05,1.52
2021-11-30T18:26:00,05,1.52
2021-11-30T18:27:00,05,1.52
2021-11-30T18:28:00,05,1.52
2021-11-30T18:29:00,05,1.52
2021-11-30T18:30:00,05,1.52
2021-11-30T18:31:00,05,1.52
2021-11-30T18:32:00,05,1.52
2021-11-30T18:33:00,05,1.52
2021-11-30T18:34:00,05,1.52
2021-11-30T18:35:00,05,1.52
2021-11-30T18:36:00,05,1.52
2021-11-30T18:37:00,05,1.52
2021-11-30T18:38:00,05,1.52
2021-11-30T18:39:00,05,1.52
2021-11-30T18:40:00,05,1.52
2021-11-30T18:41:00,05,1.52
2021-11-30T18:42:00,05,1.52
2021-11-30T18:43:00,05,1.52
2021-11-30T18:44:00,05,1.52
2021-11-30T18:45:00,05,1.52
2021-11-30T18:46:00,05,1.52
2021-11-30T18:47:00,05,1.52
2021-11-30T18:48:00,05,1.52
2021-11-30T18:49:00,05,1.52
2021-11-30T18:50:00,05,1.52
2021-11-30T18:51:00,05,1.52
2021-11-30T18:52:00,05,1.52
2021-11-30T18:53:00,05,1.52
2021-11-30T18:54:00,05,1.52
2021-11-30T18:55:00,05,1.52
2021-11-30T18:56:00,05,1.52
2021-11-30T18:57:00,05,1.52
2021-11-30T18:58:00,05,1.52
2021-11-30T18:59:00,05,1.52
2021-12-01T18:00:00,05,1.73
2021-12-01T18:01:00,05,1.73
2021-12-01T18:02:00,05,1.73
2021-12-01T18:03:00,05,1.73
2021-12-01T18:04:00,05,1.73
2021-12-01T18:05:00,05,1.73
2021-12-01T18:06:00,05,1.73
2021-12-01T18:07:00,05,1.73
2021-12-01T18:08:00,05,1.73
2021-12-01T18:09:00,05,1.73
2021-12-01T18:10:00,05,1.73
2021-12-01T18:11:00,05,1.73
2021-12-01T18:12:00,05,1.73
2021-12-01T18:13:00,05,1.73
2021-12-01T18:14:00,05,1.73
2021-12-01T18:15:00,05,1.73
2021-12-01T18:16:00,05,1.73
2021-12-01T18:17:00,05,1.73
2021-12-01T18:18:00,05,1.73
2021-12-01T18:19:00,05,1.73
2021-12-01T18:20:00,05,1.73
2021-12-01T18:21:00,05,1.73
2021-12-01T18:22:00,05,1.73
2021-12-01T18:23:00,05,1.73
2021-12-01T18:24:00,05,1.73
2021-12-01T18:25:00,05,1.73
2021-12-01T18:26:00,05,1.73
2021-12-01T18:27:00,05,1.73
2021-12-01T18:28:00,05,1.73
2021-12-01T18:29:00,05,1.73
2021-12-01T18:30:00,05,1.73
2021-12-01T18:31:00,05,1.73
2021-12-01T18:32:00,05,1.73
2021-12-01T18:33:00,05,1.73
2021-12-01T18:34:00,05,1.73
2021-12-01T18:35:00,05,1.73
2021-12-01T18:36:00,05,1.73
2021-12-01T18:37:00,05,1.73
2021-12-01T18:38:00,05,1.73
2021-12-01T18:39:00,05,1.73
2021-12-01T18:40:00,05,1.73
2021-12-01T18:41:00,05,1.73
2021-12-01T18:42:00,05,1.73
2021-12-01T18:43:00,05,1.73
2021-12-01T18:44:00,05,1.73
2021-12-01T18:45:00,05,1.73
2021-12-01T18:46:00,05,1.73
2021-12-01T18:47:00,05,1.73
2021-12-01T18:48:00,05,1.73
2021-12-01T18:49:00,05,1.73
2021-12-01T18:50:00,05,1.73
2021-12-01T18:51:00,05,1.73
2021-12-01T18:52:00,05,1.73
2021-12-01T18:53:00,05,1.73
2021-12-01T18:54:00,05,1.73
2021-12-01T18:55:00,05,1.73
2021-12-01T18:56:00,05,1.73
2021-12-01T18:57:00,05,1.73
2021-12-01T18:58:00,05,1.73
2021-12-01T18:59:00,05,1.73
2021-12-02T18:00:00,05,1.65
2021-12-02T18:01:00,05,1.65
2021-12-02T18:02:00,05,1.65
2021-12-02T18:03:00,05,1.65
2021-12-02T18:04:00,05,1.65
2021-12-02T18:05:00,05,1.65
2021-12-02T18:06:00,05,1.65
2021-12-02T18:07:00,05,1.65
2021-12-02T18:08:00,05,1.65
2021-12-02T18:09:00,05,1.65
2021-12-02T18:10:00,05,1.65
2021-12-02T18:11:00,05,1.65
2021-12-02T18:12:00,05,1.65
2021-12-02T18:13:00,05,1.65
2021-12-02T18:14:00,05,1.65
2021-12-02T18:15:00,05,1.65
2021-12-02T18:16:00,05,1.65
2021-12-02T18:17:00,05,1.65
2021-12-02T18:18:00,05,1.65
2021-12-02T18:19:00,05,1.65
2021-12-02T18:20:00,05,1.65
2021-12-02T18:21:00,05,1.65
2021-12-02T18:22:00,05,1.65
2021-12-02T18:23:00,05,1.65
2021-12-02T18:24:00,05,1.65
2021-12-02T18:25:00,05,1.65
2021-12-02T18:26:00,05,1.65
2021-12-02T18:27:00,05,1.65
2021-12-02T18:28:00,05,1.65
2021-12-02T18:29:00,05,1.65
2021-12-02T18:30:00,05,1.65
2021-12-02T18:31:00,05,1.65
2021-12-02T18:32:00,05,1.65
2021-12-02T18:33:00,05,1.65
2021-12-02T18:34:00,05,1.65
2021-12-02T18:35:00,05,1.65
2021-12-02T18:36:00,05,1.65
2021-12-02T18:37:00,05,1.65
2021-12-02T18:38:00,05,1.65
2021-12-02T18:39:00,05,1.65
2021-12-02T18:40:00,05,1.65
2021-12-02T18:41:00,05,1.65
2021-12-02T18:42:00,05,1.65
2021-12-02T18:43:00,05,1.65
2021-12-02T18:44:00,05,1.65
2021-12-02T18:45:00,05,1.65
2021-12-02T18:46:00,05,1.65
2021-12-02T18:47:00,05,1.65
2021-12-02T18:48:00,05,1.65
2021-12-02T18:49:00,05,1.65
2021-12-02T18:50:00,05,1.65
2021-12-02T18:51:00,05,1.65
2021-12-02T18:52:00,05,1.65
2021-12-02T18:53:00,05,1.65
2021-12-02T18:54:00,05,1.65
2021-12-02T18:55:00,05,1.65
2021-12-02T18:56:00,05,1.65
2021-12-02T18:57:00,05,1.65
2021-12-02T18:58:00,05,1.65
2021-12-02T18:59:00,05,1.65
2021-12-03T18:00:00,05,1.40
2021-12-03T18:01:00,05,1.40
2021-12-03T18:02:00,05,1.40
2021-12-03T18:03:00,05,1.40
2021-12-03T18:04:00,05,1.40
2021-12-03T18:05:00,05,1.40
2021-12-03T18:06:00,05,1.40
2021-12-03T18:07:00,05,1.40
2021-12-03T18:08:00,05,1.40
2021-12-03T18:09:00,05,1.40
2021-12-03T18:10:00,05,1.40
2021-12-03T18:11:00,05,1.40
2021-12-03T18:12:00,05,1.40
2021-12-03T18:13:00,05,1.40
2021-12-03T18:14:00,05,1.40
2021-12-03T18:15:00,05,1.40
2021-12-03T18:16:00,05,1.40
2021-12-03T18:17:00,05,1.40
2021-12-03T18:18:00,05,1.40
2021-12-03T18:19:00,05,1.40
2021-12-03T18:20:00,05,1.40
2021-12-03T18:21:00,05,1.40
2021-12-03T18:22:00,05,1.40
2021-12-03T18:23:00,05,1.40
2021-12-03T18:24:00,05,1.40
2021-12-03T18:25:00,05,1.40
2021-12-03T18:26:00,05,1.40
2021-12-03T18:27:00,05,1.40
2021-12-03T18:28:00,05,1.40
2021-12-03T18:29:00,05,1.40
2021-12-03T18:30:00,05,1.40
2021-12-03T18:31:00,05,1.40
2021-12-03T18:32:00,05,1.40
2021-12-03T18:33:00,05,1.40
2021-12-03T18:34:00,05,1.40
2021-12-03T18:35:00,05,1.40
2021-12-03T18:36:00,05,1.40
2021-12-03T18:37:00,05,1.40
2021-12-03T18:38:00,05,1.40
2021-12-03T18:39:00,05,1.40
2021-12-03T18:40:00,05,1.40
2021-12-03T18:41:00,05,1.40
2021-12-03T18:42:00,05,1.40
2021-12-03T18:43:00,05,1.40
2021-12-03T18:44:00,05,1.40
2021-12-03T18:45:00,05,1.40
2021-12-03T18:46:00,05,1.40
2021-12-03T18:47:00,05,1.40
2021-12-03T18:48:00,05,1.40
2021-12-03T18:49:00,05,1.40
2021-12-03T18:50:00,05,1.40
2021-12-03T18:51:00,05,1.40
2021-12-03T18:52:00,05,1.40
2021-12-03T18:53:00,05,1.40
2021-12-03T18:54:00,05,1.40
2021-12-03T18:55:00,05,1.40
2021-12-03T18:56:00,05,1.40
2021-12-03T18:57:00,05,1.40
2021-12-03T18:58:00,05,1.40
2021-12-03T18:59:00,05,1.40
2021-12-04T18:00:00,05,1.80
2021-12-04T18:01:00,05,1.80
2021-12-04T18:02:00,05,1.80
2021-12-04T18:03:00,05,1.80
2021-12-04T18:04:00,05,1.80
2021-12-04T18:05:00,05,1.80
2021-12-04T18:06:00,05,1.80
2021-12-04T18:07:00,05,1.80
2021-12-04T18:08:00,05,1.80
2021-12-04T18:09:00,05,1.80
2021-12-04T18:10:00,05,1.80
2021-12-04T18:11:00,05,1.80
2021-12-04T18:12:00,05,1.80
2021-12-04T18:13:00,05,1.80
2021-12-04T18:14:00,05,1.80
2021-12-04T18:15:00,05,1.80
2021-12-04T18:16:00,05,1.80
2021-12-04T18:17:00,05,1.80
2021-12-04T18:18:00,05,1.80
2021-12-04T18:19:00,05,1.80
2021-12-04T18:20:00,05,1.80
2021-12-04T18:21:00,05,1.80
2021-12-04T18:22:00,05,1.80
2021-12-04T18:23:00,05,1.80
2021-12-04T18:24:00,05,1.80
2021-12-04T18:25:00,05,1.80
2021-12-04T18:26:00,05,1.80
2021-12-04T18:27:00,05,1.80
2021-12-04T18:28:00,05,1.80
2021-12-04T18:29:00,05,1.80
2021-12-04T18:30:00,05,1.80
2021-12-04T18:31:00,05,1.80
2021-12-04T18:32:00,05,1.80
2021-12-04T18:33:00,05,1.80
2021-12-04T18:34:00,05,1.80
2021-12-04T18:35:00,05,1.80
2021-12-04T18:36:00,05,1.80
2021-12-04T18:37:00,05,1.80
2021-12-04T18:38:00,05,1.80
2021-12-04T18:39:00,05,1.80
2021-12-04T18:40:00,05,1.80
2021-12-04T18:41:00,05,1.80
2021-12-04T18:42:00,05,1.80
2021-12-04T18:43:00,05,1.80
2021-12-04T18:44:00,05,1.80
2021-12-04T18:45:00,05,1.80
2021-12-04T18:46:00,05,1.80
2021-12-04T18:47:00,05,1.80
2021-12-04T18:48:00,05,1.80
2021-12-04T18:49:00,05,1.80
2021-12-04T18:50:00,05,1.80
2021-12-04T18:51:00,05,1.80
2021-12-04T18:52:00,05,1.80
2021-12-04T18:53:00,05,1.80
2021-12-04T18:54:00,05,1.80
2021-12-04T18:55:00,05,1.80
2021-12-04T18:56:00,05,1.80
2021-12-04T18:57:00,05,1.80
2021-12-04T18:58:00,05,1.80
2021-12-04T18:59:00,05,1.80
2021-12-05T18:00:00,05,2.00
2021-12-05T18:01:00,05,2.00
2021-12-05T18:02:00,05,2.00
2021-12-05T18:03:00,05,2.00
2021-12-05T18:04:00,05,2.00
2021-12-05T18:05:00,05,2.00
2021-12-05T18:06:00,05,2.00
2021-12-05T18:07:00,05,2.00
2021-12-05T18:08:00,05,2.00
2021-12-05T18:09:00,05,2.00
2021-12-05T18:10:00,05,2.00
2021-12-05T18:11:00,05,2.00
2021-12-05T18:12:00,05,2.00
2021-12-05T18:13:00,05,2.00
2021-12-05T18:14:00,05,2.00
2021-12-05T18:15:00,05,2.00
