#datetime,meter,power
2021-11-24T02:00:00,04,2.74
2021-11-24T02:01:00,04,2.74
2021-11-24T02:02:00,04,2.69
2021-11-24T02:03:00,04,2.69
2021-11-24T02:04:00,04,2.96
2021-11-24T02:05:00,04,2.96
2021-11-24T02:06:00,04,2.94
2021-11-24T02:07:00,04,2.94
2021-11-24T02:08:00,04,2.90
2021-11-24T02:09:00,04,2.90
2021-11-24T02:10:00,04,3.15
2021-11-24T02:11:00,04,3.15
2021-11-24T02:12:00,04,2.89
2021-11-24T02:13:00,04,2.89
2021-11-24T02:14:00,04,3.06
2021-11-24T02:15:00,04,3.06
2021-11-24T02:16:00,04,2.95
2021-11-24T02:17:00,04,3.01
2021-11-24T02:18:00,04,2.80
2021-11-24T02:19:00,04,2.80
2021-11-24T02:20:00,04,2.80
2021-11-24T02:21:00,04,2.80
2021-11-24T02:22:00,04,2.80
2021-11-24T02:23:00,04,2.80
2021-11-24T02:24:00,04,3.07
2021-11-24T02:25:00,04,3.07
2021-11-24T02:26:00,04,3.07
2021-11-24T02:27:00,04,2.74
2021-11-24T02:28:00,04,2.74
2021-11-24T02:29:00,04,2.75
2021-11-24T02:30:00,04,2.75
2021-11-24T02:31:00,04,2.74
2021-11-24T02:32:00,04,2.94
2021-11-24T02:33:00,04,2.94
2021-11-24T02:34:00,04,2.88
2021-11-24T02:35:00,04,2.88
2021-11-24T02:36:00,04,2.93
2021-11-24T02:37:00,04,2.93
2021-11-24T02:38:00,04,2.80
2021-11-24T02:39:00,04,2.80
2021-11-24T02:40:00,04,2.80
2021-11-24T02:41:00,04,2.74
2021-11-24T02:42:00,04,2.74
2021-11-24T02:43:00,04,2.61
2021-11-24T02:44:00,04,2.53
2021-11-24T02:45:00,04,2.53
2021-11-24T02:46:00,04,2.52
2021-11-24T02:47:00,04,2.58
2021-11-24T02:48:00,04,2.58
2021-11-24T02:49:00,04,2.87
2021-11-24T02:50:00,04,2.68
2021-11-24T02:51:00,04,2.68
2021-11-24T02:52:00,04,2.47
2021-11-24T02:53:00,04,2.47
2021-11-24T02:54:00,04,2.47
2021-11-24T02:55:00,04,2.47
2021-11-24T02:56:00,04,2.47
2021-11-24T02:57:00,04,2.51
2021-11-24T02:58:00,04,2.51
2021-11-24T02:59:00,04,2.47
2021-11-25T02:00:00,04,1.09
2021-11-25T02:01:00,04,1.20
2021-11-25T02:02:00,04,1.20
2021-11-25T02:03:00,04,1.12
2021-11-25T02:04:00,04,1.11
2021-11-25T02:05:00,04,1.11
2021-11-25T02:06:00,04,1.10
2021-11-25T02:07:00,04,1.20
2021-11-25T02:08:00,04,1.20
2021-11-25T02:09:00,04,1.22
2021-11-25T02:10:00,04,1.22
2021-11-25T02:11:00,04,1.26
2021-11-25T02:12:00,04,1.26
2021-11-25T02:13:00,04,1.11
2021-11-25T02:14:00,04,1.17
2021-11-25T02:15:00,04,1.16
2021-11-25T02:16:00,04,1.16
2021-11-25T02:17:00,04,1.06
2021-11-25T02:18:00,04,1.06
2021-11-25T02:19:00,04,1.01
2021-11-25T02:20:00,04,1.01
2021-11-25T02:21:00,04,0.96
2021-11-25T02:22:00,04,0.96
2021-11-25T02:23:00,04,0.91
2021-11-25T02:24:00,04,1.03
2021-11-25T02:25:00,04,1.03
2021-11-25T02:26:00,04,1.02
2021-11-25T02:27:00,04,1.02
2021-11-25T02:28:00,04,0.97
2021-11-25T02:29:00,04,0.97
2021-11-25T02:30:00,04,0.96
2021-11-25T02:31:00,04,0.96
2021-11-25T02:32:00,04,0.91
2021-11-25T02:33:00,04,0.98
2021-11-25T02:34:00,04,0.98
2021-11-25T02:35:00,04,0.97
2021-11-25T02:36:00,04,0.97
2021-11-25T02:37:00,04,1.18
2021-11-25T02:38:00,04,1.18
2021-11-25T02:39:00,04,1.22
2021-11-25T02:40:00,04,1.14
2021-11-25T02:41:00,04,1.14
2021-11-25T02:42:00,04,1.16
2021-11-25T02:43:00,04,1.15
2021-11-25T02:44:00,04,1.15
2021-11-25T02:45:00,04,1.22
2021-11-25T02:46:00,04,1.22
2021-11-25T02:47:00,04,1.26
2021-11-25T02:48:00,04,1.31
2021-11-25T02:49:00,04,1.31
2021-11-25T02:50:00,04,1.21
2021-11-25T02:51:00,04,1.21
2021-11-25T02:52:00,04,1.19
2021-11-25T02:53:00,04,1.18
2021-11-25T02:54:00,04,1.18
2021-11-25T02:55:00,04,1.11
2021-11-25T02:56:00,04,1.11
2021-11-25T02:57:00,04,1.12
2021-11-25T02:58:00,04,1.12
2021-11-25T02:59:00,04,1.03
2021-11-26T02:00:00,04,1.14
2021-11-26T02:01:00,04,1.19
2021-11-26T02:02:00,04,1.19
2021-11-26T02:03:00,04,1.39
2021-11-26T02:04:00,04,1.50
2021-11-26T02:05:00,04,1.50
2021-11-26T02:06:00,04,1.39
2021-11-26T02:07:00,04,1.39
2021-11-26T02:08:00,04,1.41
2021-11-26T02:09:00,04,1.41
2021-11-26T02:10:00,04,1.14
2021-11-26T02:11:00,04,1.14
2021-11-26T02:12:00,04,1.17
2021-11-26T02:13:00,04,1.17
2021-11-26T02:14:00,04,1.38
2021-11-26T02:15:00,04,1.37
2021-11-26T02:16:00,04,1.37
2021-11-26T02:17:00,04,1.16
2021-11-26T02:18:00,04,1.16
2021-11-26T02:19:00,04,1.16
2021-11-26T02:20:00,04,1.16
2021-11-26T02:21:00,04,1.07
2021-11-26T02:22:00,04,1.07
2021-11-26T02:23:00,04,0.99
2021-11-26T02:24:00,04,0.99
2021-11-26T02:25:00,04,0.98
2021-11-26T02:26:00,04,0.98
2021-11-26T02:27:00,04,0.98
2021-11-26T02:28:00,04,0.98
2021-11-26T02:29:00,04,1.02
2021-11-26T02:30:00,04,1.02
2021-11-26T02:31:00,04,1.07
2021-11-26T02:32:00,04,1.07
2021-11-26T02:33:00,04,1.06
2021-11-26T02:34:00,04,1.06
2021-11-26T02:35:00,04,1.06
2021-11-26T02:36:00,04,1.06
2021-11-26T02:37:00,04,1.01
2021-11-26T02:38:00,04,1.01
2021-11-26T02:39:00,04,1.01
2021-11-26T02:40:00,04,1.01
2021-11-26T02:41:00,04,1.01
2021-11-26T02:42:00,04,1.01
2021-11-26T02:43:00,04,1.23
2021-11-26T02:44:00,04,1.23
2021-11-26T02:45:00,04,1.23
2021-11-26T02:46:00,04,1.23
2021-11-26T02:47:00,04,1.37
2021-11-26T02:48:00,04,1.39
2021-11-26T02:49:00,04,1.39
2021-11-26T02:50:00,04,1.56
2021-11-26T02:51:00,04,1.56
2021-11-26T02:52:00,04,1.24
2021-11-26T02:53:00,04,1.24
2021-11-26T02:54:00,04,1.26
2021-11-26T02:55:00,04,1.26
2021-11-26T02:56:00,04,1.68
2021-11-26T02:57:00,04,1.68
2021-11-26T02:58:00,04,1.29
2021-11-26T02:59:00,04,1.29
2021-11-27T02:00:00,04,1.01
2021-11-27T02:01:00,04,1.08
2021-11-27T02:02:00,04,1.07
2021-11-27T02:03:00,04,1.07
2021-11-27T02:04:00,04,1.15
2021-11-27T02:05:00,04,1.14
2021-11-27T02:06:00,04,1.14
2021-11-27T02:07:00,04,1.20
2021-11-27T02:08:00,04,1.20
2021-11-27T02:09:00,04,1.17
2021-11-27T02:10:00,04,1.17
2021-11-27T02:11:00,04,1.05
2021-11-27T02:12:00,04,1.05
2021-11-27T02:13:00,04,1.05
2021-11-27T02:14:00,04,1.05
2021-11-27T02:15:00,04,1.05
2021-11-27T02:16:00,04,1.04
2021-11-27T02:17:00,04,1.04
2021-11-27T02:18:00,04,1.04
2021-11-27T02:19:00,04,1.04
2021-11-27T02:20:00,04,1.04
2021-11-27T02:21:00,04,0.95
2021-11-27T02:22:00,04,0.95
2021-11-27T02:23:00,04,0.95
2021-11-27T02:24:00,04,0.95
2021-11-27T02:25:00,04,0.95
2021-11-27T02:26:00,04,0.94
2021-11-27T02:27:00,04,0.94
2021-11-27T02:28:00,04,1.07
2021-11-27T02:29:00,04,1.07
2021-11-27T02:30:00,04,1.05
2021-11-27T02:31:00,04,1.52
2021-11-27T02:32:00,04,1.52
2021-11-27T02:33:00,04,1.20
2021-11-27T02:34:00,04,1.19
2021-11-27T02:35:00,04,1.19
2021-11-27T02:36:00,04,1.23
2021-11-27T02:37:00,04,1.23
2021-11-27T02:38:00,04,1.18
2021-11-27T02:39:00,04,1.18
2021-11-27T02:40:00,04,1.13
2021-11-27T02:41:00,04,1.13
2021-11-27T02:42:00,04,1.13
2021-11-27T02:43:00,04,1.13
2021-11-27T02:44:00,04,1.17
2021-11-27T02:45:00,04,1.16
2021-11-27T02:46:00,04,1.16
2021-11-27T02:47:00,04,1.18
2021-11-27T02:48:00,04,1.17
2021-11-27T02:49:00,04,1.17
2021-11-27T02:50:00,04,1.21
2021-11-27T02:51:00,04,1.14
2021-11-27T02:52:00,04,1.14
2021-11-27T02:53:00,04,1.18
2021-11-27T02:54:00,04,1.18
2021-11-27T02:55:00,04,1.13
2021-11-27T02:56:00,04,1.13
2021-11-27T02:57:00,04,1.13
2021-11-27T02:58:00,04,1.13
2021-11-27T02:59:00,04,1.19
2021-11-28T02:00:00,04,1.28
2021-11-28T02:01:00,04,1.28
2021-11-28T02:02:00,04,1.28
2021-11-28T02:03:00,04,1.21
2021-11-28T02:04:00,04,1.22
2021-11-28T02:05:00,04,1.22
2021-11-28T02:06:00,04,1.18
2021-11-28T02:07:00,04,1.18
2021-11-28T02:08:00,04,1.14
2021-11-28T02:09:00,04,1.14
2021-11-28T02:10:00,04,1.14
2021-11-28T02:11:00,04,1.14
2021-11-28T02:12:00,04,1.03
2021-11-28T02:13:00,04,1.02
2021-11-28T02:14:00,04,1.02
2021-11-28T02:15:00,04,1.23
2021-11-28T02:16:00,04,1.23
2021-11-28T02:17:00,04,1.18
2021-11-28T02:18:00,04,1.18
2021-11-28T02:19:00,04,0.97
2021-11-28T02:20:00,04,0.97
2021-11-28T02:21:00,04,0.95
2021-11-28T02:22:00,04,0.95
2021-11-28T02:23:00,04,1.00
2021-11-28T02:24:00,04,1.00
2021-11-28T02:25:00,04,1.00
2021-11-28T02:26:00,04,1.09
2021-11-28T02:27:00,04,1.09
2021-11-28T02:28:00,04,1.09
2021-11-28T02:29:00,04,1.15
2021-11-28T02:30:00,04,1.14
2021-11-28T02:31:00,04,1.14
2021-11-28T02:32:00,04,1.31
2021-11-28T02:33:00,04,1.42
2021-11-28T02:34:00,04,1.42
2021-11-28T02:35:00,04,1.39
2021-11-28T02:36:00,04,1.39
2021-11-28T02:37:00,04,1.44
2021-11-28T02:38:00,04,1.44
2021-11-28T02:39:00,04,1.26
2021-11-28T02:40:00,04,1.26
2021-11-28T02:41:00,04,1.24
2021-11-28T02:42:00,04,1.24
2021-11-28T02:43:00,04,1.21
2021-11-28T02:44:00,04,1.16
2021-11-28T02:45:00,04,1.15
2021-11-28T02:46:00,04,1.15
2021-11-28T02:47:00,04,1.06
2021-11-28T02:48:00,04,1.06
2021-11-28T02:49:00,04,1.05
2021-11-28T02:50:00,04,1.05
2021-11-28T02:51:00,04,1.05
2021-11-28T02:52:00,04,1.05
2021-11-28T02:53:00,04,1.09
2021-11-28T02:54:00,04,1.09
2021-11-28T02:55:00,04,1.09
2021-11-28T02:56:00,04,1.14
2021-11-28T02:57:00,04,1.14
2021-11-28T02:58:00,04,1.08
2021-11-28T02:59:00,04,1.20
2021-11-29T02:00:00,04,1.95
2021-11-29T02:01:00,04,1.79
2021-11-29T02:02:00,04,1.79
2021-11-29T02:03:00,04,1.78
2021-11-29T02:04:00,04,1.78
2021-11-29T02:05:00,04,1.77
2021-11-29T02:06:00,04,1.76
2021-11-29T02:07:00,04,1.78
2021-11-29T02:08:00,04,1.77
2021-11-29T02:09:00,04,1.77
2021-11-29T02:10:00,04,1.81
2021-11-29T02:11:00,04,2.01
2021-11-29T02:12:00,04,2.01
2021-11-29T02:13:00,04,2.07
2021-11-29T02:14:00,04,2.07
2021-11-29T02:15:00,04,2.18
2021-11-29T02:16:00,04,1.95
2021-11-29T02:17:00,04,1.95
2021-11-29T02:18:00,04,1.82
2021-11-29T02:19:00,04,1.82
2021-11-29T02:20:00,04,2.03
2021-11-29T02:21:00,04,2.03
2021-11-29T02:22:00,04,2.03
2021-11-29T02:23:00,04,2.03
2021-11-29T02:24:00,04,1.89
2021-11-29T02:25:00,04,1.88
2021-11-29T02:26:00,04,1.88
2021-11-29T02:27:00,04,1.86
2021-11-29T02:28:00,04,1.86
2021-11-29T02:29:00,04,1.86
2021-11-29T02:30:00,04,1.85
2021-11-29T02:31:00,04,1.85
2021-11-29T02:32:00,04,1.73
2021-11-29T02:33:00,04,1.79
2021-11-29T02:34:00,04,1.79
2021-11-29T02:35:00,04,1.81
2021-11-29T02:36:00,04,1.76
2021-11-29T02:37:00,04,1.76
2021-11-29T02:38:00,04,1.80
2021-11-29T02:39:00,04,1.80
2021-11-29T02:40:00,04,1.79
2021-11-29T02:41:00,04,1.79
2021-11-29T02:42:00,04,1.85
2021-11-29T02:43:00,04,1.85
2021-11-29T02:44:00,04,1.95
2021-11-29T02:45:00,04,1.95
2021-11-29T02:46:00,04,1.89
2021-11-29T02:47:00,04,1.83
2021-11-29T02:48:00,04,1.83
2021-11-29T02:49:00,04,1.74
2021-11-29T02:50:00,04,1.74
2021-11-29T02:51:00,04,1.68
2021-11-29T02:52:00,04,1.68
2021-11-29T02:53:00,04,1.92
2021-11-29T02:54:00,04,1.89
2021-11-29T02:55:00,04,1.89
2021-11-29T02:56:00,04,1.81
2021-11-29T02:57:00,04,1.81
2021-11-29T02:58:00,04,1.81
2021-11-29T02:59:00,04,1.81
2021-11-30T02:00:00,04,4.74
2021-11-30T02:01:00,04,4.74
2021-11-30T02:02:00,04,4.73
2021-11-30T02:03:00,04,4.73
2021-11-30T02:04:00,04,3.42
2021-11-30T02:05:00,04,3.68
2021-11-30T02:06:00,04,3.63
2021-11-30T02:07:00,04,3.63
2021-11-30T02:08:00,04,3.62
2021-11-30T02:09:00,04,3.62
2021-11-30T02:10:00,04,3.65
2021-11-30T02:11:00,04,3.65
2021-11-30T02:12:00,04,3.48
2021-11-30T02:13:00,04,3.48
2021-11-30T02:14:00,04,3.52
2021-11-30T02:15:00,04,3.80
2021-11-30T02:16:00,04,3.78
2021-11-30T02:17:00,04,3.78
2021-11-30T02:18:00,04,3.65
2021-11-30T02:19:00,04,3.65
2021-11-30T02:20:00,04,4.53
2021-11-30T02:21:00,04,4.66
2021-11-30T02:22:00,04,4.66
2021-11-30T02:23:00,04,3.17
2021-11-30T02:24:00,04,3.17
2021-11-30T02:25:00,04,2.98
2021-11-30T02:26:00,04,2.89
2021-11-30T02:27:00,04,3.09
2021-11-30T02:28:00,04,3.09
2021-11-30T02:29:00,04,2.84
2021-11-30T02:30:00,04,2.84
2021-11-30T02:31:00,04,2.86
2021-11-30T02:32:00,04,2.86
2021-11-30T02:33:00,04,1.93
2021-11-30T02:34:00,04,1.92
2021-11-30T02:35:00,04,2.01
2021-11-30T02:36:00,04,2.01
2021-11-30T02:37:00,04,1.86
2021-11-30T02:38:00,04,1.86
2021-11-30T02:39:00,04,1.86
2021-11-30T02:40:00,04,1.86
2021-11-30T02:41:00,04,2.46
2021-11-30T02:42:00,04,2.05
2021-11-30T02:43:00,04,2.05
2021-11-30T02:44:00,04,2.07
2021-11-30T02:45:00,04,2.07
2021-11-30T02:46:00,04,2.18
2021-11-30T02:47:00,04,2.18
2021-11-30T02:48:00,04,2.01
2021-11-30T02:49:00,04,2.01
2021-11-30T02:50:00,04,2.01
2021-11-30T02:51:00,04,2.00
2021-11-30T02:52:00,04,2.00
2021-11-30T02:53:00,04,2.00
2021-11-30T02:54:00,04,2.00
2021-11-30T02:55:00,04,2.91
2021-11-30T02:56:00,04,2.91
2021-11-30T02:57:00,04,2.12
2021-11-30T02:58:00,04,2.12
2021-11-30T02:59:00,04,2.06
2021-12-01T02:00:00,04,2.16
2021-12-01T02:01:00,04,2.01
2021-12-01T02:02:00,04,2.28
2021-12-01T02:03:00,04,2.28
2021-12-01T02:04:00,04,2.25
2021-12-01T02:05:00,04,2.25
2021-12-01T02:06:00,04,2.20
2021-12-01T02:07:00,04,2.20
2021-12-01T02:08:00,04,2.03
2021-12-01T02:09:00,04,2.18
2021-12-01T02:10:00,04,2.18
2021-12-01T02:11:00,04,2.30
2021-12-01T02:12:00,04,2.30
2021-12-01T02:13:00,04,2.11
2021-12-01T02:14:00,04,2.11
2021-12-01T02:15:00,04,2.41
2021-12-01T02:16:00,04,2.39
2021-12-01T02:17:00,04,2.20
2021-12-01T02:18:00,04,2.20
2021-12-01T02:19:00,04,2.34
2021-12-01T02:20:00,04,2.34
2021-12-01T02:21:00,04,2.32
2021-12-01T02:22:00,04,2.32
2021-12-01T02:23:00,04,2.29
2021-12-01T02:24:00,04,2.29
2021-12-01T02:25:00,04,2.27
2021-12-01T02:26:00,04,2.27
2021-12-01T02:27:00,04,1.98
2021-12-01T02:28:00,04,1.98
2021-12-01T02:29:00,04,1.96
2021-12-01T02:30:00,04,2.01
2021-12-01T02:31:00,04,2.01
2021-12-01T02:32:00,04,2.06
2021-12-01T02:33:00,04,2.06
2021-12-01T02:34:00,04,2.04
2021-12-01T02:35:00,04,2.04
2021-12-01T02:36:00,04,1.97
2021-12-01T02:37:00,04,1.98
2021-12-01T02:38:00,04,1.98
2021-12-01T02:39:00,04,1.97
2021-12-01T02:40:00,04,1.97
2021-12-01T02:41:00,04,2.08
2021-12-01T02:42:00,04,2.08
2021-12-01T02:43:00,04,2.10
2021-12-01T02:44:00,04,2.10
2021-12-01T02:45:00,04,2.03
2021-12-01T02:46:00,04,2.03
2021-12-01T02:47:00,04,2.04
2021-12-01T02:48:00,04,2.07
2021-12-01T02:49:00,04,2.07
2021-12-01T02:50:00,04,2.02
2021-12-01T02:51:00,04,2.02
2021-12-01T02:52:00,04,2.04
2021-12-01T02:53:00,04,2.04
2021-12-01T02:54:00,04,1.97
2021-12-01T02:55:00,04,1.96
2021-12-01T02:56:00,04,1.96
2021-12-01T02:57:00,04,2.00
2021-12-01T02:58:00,04,1.96
2021-12-01T02:59:00,04,1.96
2021-12-02T02:00:00,04,3.54
2021-12-02T02:01:00,04,3.73
2021-12-02T02:02:00,04,3.73
2021-12-02T02:03:00,04,3.51
2021-12-02T02:04:00,04,3.75
2021-12-02T02:05:00,04,3.75
2021-12-02T02:06:00,04,3.80
2021-12-02T02:07:00,04,3.80
2021-12-02T02:08:00,04,3.54
2021-12-02T02:09:00,04,3.54
2021-12-02T02:10:00,04,3.52
2021-12-02T02:11:00,04,3.52
2021-12-02T02:12:00,04,3.58
2021-12-02T02:13:00,04,3.58
2021-12-02T02:14:00,04,3.53
2021-12-02T02:15:00,04,3.72
2021-12-02T02:16:00,04,3.70
2021-12-02T02:17:00,04,3.69
2021-12-02T02:18:00,04,3.69
2021-12-02T02:19:00,04,3.82
2021-12-02T02:20:00,04,3.82
2021-12-02T02:21:00,04,3.81
2021-12-02T02:22:00,04,3.81
2021-12-02T02:23:00,04,3.58
2021-12-02T02:24:00,04,3.58
2021-12-02T02:25:00,04,3.80
2021-12-02T02:26:00,04,3.69
2021-12-02T02:27:00,04,3.78
2021-12-02T02:28:00,04,3.79
2021-12-02T02:29:00,04,3.79
2021-12-02T02:30:00,04,3.78
2021-12-02T02:31:00,04,3.78
2021-12-02T02:32:00,04,3.89
2021-12-02T02:33:00,04,3.89
2021-12-02T02:34:00,04,3.89
2021-12-02T02:35:00,04,3.93
2021-12-02T02:36:00,04,3.68
2021-12-02T02:37:00,04,3.92
2021-12-02T02:38:00,04,3.92
2021-12-02T02:39:00,04,3.84
2021-12-02T02:40:00,04,3.85
2021-12-02T02:41:00,04,3.85
2021-12-02T02:42:00,04,3.78
2021-12-02T02:43:00,04,3.78
2021-12-02T02:44:00,04,3.78
2021-12-02T02:45:00,04,3.62
2021-12-02T02:46:00,04,3.61
2021-12-02T02:47:00,04,3.61
2021-12-02T02:48:00,04,3.58
2021-12-02T02:49:00,04,3.55
2021-12-02T02:50:00,04,3.55
2021-12-02T02:51:00,04,3.60
2021-12-02T02:52:00,04,3.60
2021-12-02T02:53:00,04,3.56
2021-12-02T02:54:00,04,3.56
2021-12-02T02:55:00,04,4.52
2021-12-02T02:56:00,04,4.52
2021-12-02T02:57:00,04,3.67
2021-12-02T02:58:00,04,3.60
2021-12-02T02:59:00,04,3.76
2021-12-03T02:00:00,04,3.56
2021-12-03T02:01:00,04,3.33
2021-12-03T02:02:00,04,3.54
2021-12-03T02:03:00,04,3.54
2021-12-03T02:04:00,04,3.40
2021-12-03T02:05:00,04,3.50
2021-12-03T02:06:00,04,3.44
2021-12-03T02:07:00,04,3.44
2021-12-03T02:08:00,04,3.63
2021-12-03T02:09:00,04,3.67
2021-12-03T02:10:00,04,3.67
2021-12-03T02:11:00,04,3.71
2021-12-03T02:12:00,04,3.71
2021-12-03T02:13:00,04,3.57
2021-12-03T02:14:00,04,3.58
2021-12-03T02:15:00,04,3.58
2021-12-03T02:16:00,04,3.53
2021-12-03T02:17:00,04,3.49
2021-12-03T02:18:00,04,3.49
2021-12-03T02:19:00,04,3.60
2021-12-03T02:20:00,04,3.60
2021-12-03T02:21:00,04,3.34
2021-12-03T02:22:00,04,3.41
2021-12-03T02:23:00,04,3.41
2021-12-03T02:24:00,04,3.65
2021-12-03T02:25:00,04,3.65
2021-12-03T02:26:00,04,3.68
2021-12-03T02:27:00,04,3.57
2021-12-03T02:28:00,04,3.57
2021-12-03T02:29:00,04,3.50
2021-12-03T02:30:00,04,3.50
2021-12-03T02:31:00,04,3.69
2021-12-03T02:32:00,04,3.69
2021-12-03T02:33:00,04,3.51
2021-12-03T02:34:00,04,3.51
2021-12-03T02:35:00,04,3.73
2021-12-03T02:36:00,04,3.73
2021-12-03T02:37:00,04,3.72
2021-12-03T02:38:00,04,3.72
2021-12-03T02:39:00,04,3.38
2021-12-03T02:40:00,04,3.38
2021-12-03T02:41:00,04,3.38
2021-12-03T02:42:00,04,3.38
2021-12-03T02:43:00,04,3.53
2021-12-03T02:44:00,04,3.53
2021-12-03T02:45:00,04,3.55
2021-12-03T02:46:00,04,3.55
2021-12-03T02:47:00,04,3.57
2021-12-03T02:48:00,04,3.57
2021-12-03T02:49:00,04,3.73
2021-12-03T02:50:00,04,3.68
2021-12-03T02:51:00,04,3.42
2021-12-03T02:52:00,04,3.42
2021-12-03T02:53:00,04,3.50
2021-12-03T02:54:00,04,3.50
2021-12-03T02:55:00,04,3.51
2021-12-03T02:56:00,04,3.49
2021-12-03T02:57:00,04,3.74
2021-12-03T02:58:00,04,3.74
2021-12-03T02:59:00,04,3.71
2021-12-04T02:00:00,04,3.75
2021-12-04T02:01:00,04,3.73
2021-12-04T02:02:00,04,3.73
2021-12-04T02:03:00,04,3.73
2021-12-04T02:04:00,04,3.73
2021-12-04T02:05:00,04,3.73
2021-12-04T02:06:00,04,3.79
2021-12-04T02:07:00,04,3.79
2021-12-04T02:08:00,04,3.89
2021-12-04T02:09:00,04,3.89
2021-12-04T02:10:00,04,3.90
2021-12-04T02:11:00,04,3.90
2021-12-04T02:12:00,04,4.05
2021-12-04T02:13:00,04,4.05
2021-12-04T02:14:00,04,3.88
2021-12-04T02:15:00,04,3.88
2021-12-04T02:16:00,04,4.07
2021-12-04T02:17:00,04,4.02
2021-12-04T02:18:00,04,4.02
2021-12-04T02:19:00,04,3.94
2021-12-04T02:20:00,04,3.89
2021-12-04T02:21:00,04,3.89
2021-12-04T02:22:00,04,3.82
2021-12-04T02:23:00,04,3.82
2021-12-04T02:24:00,04,3.54
2021-12-04T02:25:00,04,3.54
2021-12-04T02:26:00,04,3.46
2021-12-04T02:27:00,04,3.46
2021-12-04T02:28:00,04,3.42
2021-12-04T02:29:00,04,3.42
2021-12-04T02:30:00,04,3.41
2021-12-04T02:31:00,04,3.61
2021-12-04T02:32:00,04,3.61
2021-12-04T02:33:00,04,3.58
2021-12-04T02:34:00,04,3.60
2021-12-04T02:35:00,04,3.64
2021-12-04T02:36:00,04,3.64
2021-12-04T02:37:00,04,3.58
2021-12-04T02:38:00,04,3.38
2021-12-04T02:39:00,04,3.38
2021-12-04T02:40:00,04,3.50
2021-12-04T02:41:00,04,3.45
2021-12-04T02:42:00,04,3.45
2021-12-04T02:43:00,04,3.63
2021-12-04T02:44:00,04,3.63
2021-12-04T02:45:00,04,3.43
2021-12-04T02:46:00,04,3.42
2021-12-04T02:47:00,04,3.42
2021-12-04T02:48:00,04,3.47
2021-12-04T02:49:00,04,3.47
2021-12-04T02:50:00,04,3.48
2021-12-04T02:51:00,04,3.48
2021-12-04T02:52:00,04,3.95
2021-12-04T02:53:00,04,3.95
2021-12-04T02:54:00,04,3.56
2021-12-04T02:55:00,04,3.56
2021-12-04T02:56:00,04,3.69
2021-12-04T02:57:00,04,3.69
2021-12-04T02:58:00,04,3.49
2021-12-04T02:59:00,04,3.49
2021-12-05T02:00:00,04,3.54
2021-12-05T02:01:00,04,3.54
2021-12-05T02:02:00,04,3.54
2021-12-05T02:03:00,04,3.53
2021-12-05T02:04:00,04,3.53
2021-12-05T02:05:00,04,3.50
2021-12-05T02:06:00,04,3.50
2021-12-05T02:07:00,04,4.51
2021-12-05T02:08:00,04,4.48
2021-12-05T02:09:00,04,4.48
2021-12-05T02:10:00,04,4.47
2021-12-05T02:11:00,04,4.47
2021-12-05T02:12:00,04,4.47
2021-12-05T02:13:00,04,3.38
2021-12-05T02:14:00,04,3.38
2021-12-05T02:15:00,04,3.44
2021-12-05T02:16:00,04,3.44
2021-12-05T02:17:00,04,3.23
2021-12-05T02:18:00,04,3.23
2021-12-05T02:19:00,04,3.43
2021-12-05T02:20:00,04,3.43
2021-12-05T02:21:00,04,3.35
2021-12-05T02:22:00,04,3.44
2021-12-05T02:23:00,04,3.44
2021-12-05T02:24:00,04,3.63
2021-12-05T02:25:00,04,3.54
2021-12-05T02:26:00,04,3.54
2021-12-05T02:27:00,04,3.40
2021-12-05T02:28:00,04,3.40
2021-12-05T02:29:00,04,3.36
2021-12-05T02:30:00,04,3.42
2021-12-05T02:31:00,04,3.42
2021-12-05T02:32:00,04,3.51
2021-12-05T02:33:00,04,3.51
2021-12-05T02:34:00,04,3.48
2021-12-05T02:35:00,04,3.53
2021-12-05T02:36:00,04,3.73
2021-12-05T02:37:00,04,3.73
2021-12-05T02:38:00,04,3.63
2021-12-05T02:39:00,04,3.63
2021-12-05T02:40:00,04,3.33
2021-12-05T02:41:00,04,3.33
2021-12-05T02:42:00,04,3.40
2021-12-05T02:43:00,04,3.40
2021-12-05T02:44:00,04,3.40
2021-12-05T02:45:00,04,3.42
2021-12-05T02:46:00,04,3.42
2021-12-05T02:47:00,04,3.43
2021-12-05T02:48:00,04,3.42
2021-12-05T02:49:00,04,3.42
2021-12-05T02:50:00,04,3.43
2021-12-05T02:51:00,04,3.43
2021-12-05T02:52:00,04,3.42
2021-12-05T02:53:00,04,3.53
2021-12-05T02:54:00,04,3.53
2021-12-05T02:55:00,04,3.52
2021-12-05T02:56:00,04,3.52
2021-12-05T02:57:00,04,3.54
2021-12-05T02:58:00,04,3.54
2021-12-05T02:59:00,04,3.54
2021-12-06T02:00:00,04,3.53
2021-12-06T02:01:00,04,3.52
2021-12-06T02:02:00,04,3.52
2021-12-06T02:03:00,04,3.55
2021-12-06T02:04:00,04,3.70
2021-12-06T02:05:00,04,3.70
2021-12-06T02:06:00,04,3.47
2021-12-06T02:07:00,04,3.47
2021-12-06T02:08:00,04,3.84
2021-12-06T02:09:00,04,3.84
2021-12-06T02:10:00,04,3.44
2021-12-06T02:11:00,04,3.47
2021-12-06T02:12:00,04,3.47
2021-12-06T02:13:00,04,3.24
2021-12-06T02:14:00,04,3.24
2021-12-06T02:15:00,04,3.37
