#datetime,meter,power
2021-11-24T04:00:00,04,2.78
2021-11-24T04:01:00,04,2.75
2021-11-24T04:02:00,04,2.75
2021-11-24T04:03:00,04,2.74
2021-11-24T04:04:00,04,2.74
2021-11-24T04:05:00,04,2.39
2021-11-24T04:06:00,04,2.38
2021-11-24T04:07:00,04,2.38
2021-11-24T04:08:00,04,2.34
2021-11-24T04:09:00,04,2.34
2021-11-24T04:10:00,04,2.34
2021-11-24T04:11:00,04,2.34
2021-11-24T04:12:00,04,2.60
2021-11-24T04:13:00,04,2.59
2021-11-24T04:14:00,04,2.59
2021-11-24T04:15:00,04,2.39
2021-11-24T04:16:00,04,2.60
2021-11-24T04:17:00,04,2.60
2021-11-24T04:18:00,04,2.35
2021-11-24T04:19:00,04,1.80
2021-11-24T04:20:00,04,1.80
2021-11-24T04:21:00,04,1.90
2021-11-24T04:22:00,04,1.90
2021-11-24T04:23:00,04,1.95
2021-11-24T04:24:00,04,1.94
2021-11-24T04:25:00,04,1.94
2021-11-24T04:26:00,04,2.00
2021-11-24T04:27:00,04,2.64
2021-11-24T04:28:00,04,2.64
2021-11-24T04:29:00,04,2.05
2021-11-24T04:30:00,04,2.05
2021-11-24T04:31:00,04,1.99
2021-11-24T04:32:00,04,1.99
2021-11-24T04:33:00,04,1.99
2021-11-24T04:34:00,04,2.14
2021-11-24T04:35:00,04,2.13
2021-11-24T04:36:00,04,2.13
2021-11-24T04:37:00,04,2.17
2021-11-24T04:38:00,04,2.17
2021-11-24T04:39:00,04,2.09
2021-11-24T04:40:00,04,2.09
2021-11-24T04:41:00,04,1.94
2021-11-24T04:42:00,04,1.95
2021-11-24T04:43:00,04,1.93
2021-11-24T04:44:00,04,1.93
2021-11-24T04:45:00,04,1.88
2021-11-24T04:46:00,04,1.82
2021-11-24T04:47:00,04,1.82
2021-11-24T04:48:00,04,1.73
2021-11-24T04:49:00,04,1.74
2021-11-24T04:50:00,04,1.74
2021-11-24T04:51:00,04,1.73
2021-11-24T04:52:00,04,1.73
2021-11-24T04:53:00,04,1.81
2021-11-24T04:54:00,04,1.81
2021-11-24T04:55:00,04,1.86
2021-11-24T04:56:00,04,1.86
2021-11-24T04:57:00,04,1.85
2021-11-24T04:58:00,04,1.85
2021-11-24T04:59:00,04,1.81
2021-11-25T04:00:00,04,0.98
2021-11-25T04:01:00,04,0.93
2021-11-25T04:02:00,04,0.92
2021-11-25T04:03:00,04,0.97
2021-11-25T04:04:00,04,0.97
2021-11-25T04:05:00,04,0.97
2021-11-25T04:06:00,04,1.15
2021-11-25T04:07:00,04,1.15
2021-11-25T04:08:00,04,1.14
2021-11-25T04:09:00,04,1.14
2021-11-25T04:10:00,04,1.08
2021-11-25T04:11:00,04,1.08
2021-11-25T04:12:00,04,1.04
2021-11-25T04:13:00,04,1.04
2021-11-25T04:14:00,04,0.93
2021-11-25T04:15:00,04,0.93
2021-11-25T04:16:00,04,0.98
2021-11-25T04:17:00,04,0.98
2021-11-25T04:18:00,04,0.97
2021-11-25T04:19:00,04,0.97
2021-11-25T04:20:00,04,0.96
2021-11-25T04:21:00,04,0.96
2021-11-25T04:22:00,04,0.96
2021-11-25T04:23:00,04,0.96
2021-11-25T04:24:00,04,1.01
2021-11-25T04:25:00,04,1.00
2021-11-25T04:26:00,04,1.00
2021-11-25T04:27:00,04,1.00
2021-11-25T04:28:00,04,1.00
2021-11-25T04:29:00,04,1.05
2021-11-25T04:30:00,04,1.05
2021-11-25T04:31:00,04,1.04
2021-11-25T04:32:00,04,1.04
2021-11-25T04:33:00,04,1.09
2021-11-25T04:34:00,04,1.09
2021-11-25T04:35:00,04,1.09
2021-11-25T04:36:00,04,1.08
2021-11-25T04:37:00,04,1.08
2021-11-25T04:38:00,04,1.08
2021-11-25T04:39:00,04,1.22
2021-11-25T04:40:00,04,1.22
2021-11-25T04:41:00,04,1.11
2021-11-25T04:42:00,04,1.11
2021-11-25T04:43:00,04,1.11
2021-11-25T04:44:00,04,1.16
2021-11-25T04:45:00,04,1.16
2021-11-25T04:46:00,04,1.25
2021-11-25T04:47:00,04,1.25
2021-11-25T04:48:00,04,1.29
2021-11-25T04:49:00,04,1.28
2021-11-25T04:50:00,04,1.28
2021-11-25T04:51:00,04,1.15
2021-11-25T04:52:00,04,1.15
2021-11-25T04:53:00,04,1.09
2021-11-25T04:54:00,04,1.04
2021-11-25T04:55:00,04,1.04
2021-11-25T04:56:00,04,1.00
2021-11-25T04:57:00,04,0.96
2021-11-25T04:58:00,04,0.96
2021-11-25T04:59:00,04,0.95
2021-11-26T04:00:00,04,1.02
2021-11-26T04:01:00,04,1.03
2021-11-26T04:02:00,04,1.03
2021-11-26T04:03:00,04,1.03
2021-11-26T04:04:00,04,0.97
2021-11-26T04:05:00,04,1.14
2021-11-26T04:06:00,04,1.14
2021-11-26T04:07:00,04,1.11
2021-11-26T04:08:00,04,1.11
2021-11-26T04:09:00,04,1.11
2021-11-26T04:10:00,04,1.11
2021-11-26T04:11:00,04,1.05
2021-11-26T04:12:00,04,1.05
2021-11-26T04:13:00,04,1.05
2021-11-26T04:14:00,04,1.13
2021-11-26T04:15:00,04,1.11
2021-11-26T04:16:00,04,1.11
2021-11-26T04:17:00,04,1.11
2021-11-26T04:18:00,04,1.10
2021-11-26T04:19:00,04,1.14
2021-11-26T04:20:00,04,1.14
2021-11-26T04:21:00,04,1.25
2021-11-26T04:22:00,04,1.24
2021-11-26T04:23:00,04,1.24
2021-11-26T04:24:00,04,1.17
2021-11-26T04:25:00,04,1.17
2021-11-26T04:26:00,04,1.16
2021-11-26T04:27:00,04,1.11
2021-11-26T04:28:00,04,1.06
2021-11-26T04:29:00,04,1.06
2021-11-26T04:30:00,04,0.96
2021-11-26T04:31:00,04,0.96
2021-11-26T04:32:00,04,1.02
2021-11-26T04:33:00,04,1.02
2021-11-26T04:34:00,04,1.01
2021-11-26T04:35:00,04,1.01
2021-11-26T04:36:00,04,1.01
2021-11-26T04:37:00,04,0.97
2021-11-26T04:38:00,04,0.97
2021-11-26T04:39:00,04,1.02
2021-11-26T04:40:00,04,1.02
2021-11-26T04:41:00,04,1.02
2021-11-26T04:42:00,04,1.02
2021-11-26T04:43:00,04,1.02
2021-11-26T04:44:00,04,1.14
2021-11-26T04:45:00,04,1.14
2021-11-26T04:46:00,04,1.11
2021-11-26T04:47:00,04,1.11
2021-11-26T04:48:00,04,1.17
2021-11-26T04:49:00,04,1.16
2021-11-26T04:50:00,04,1.16
2021-11-26T04:51:00,04,1.25
2021-11-26T04:52:00,04,1.30
2021-11-26T04:53:00,04,1.30
2021-11-26T04:54:00,04,1.23
2021-11-26T04:55:00,04,1.23
2021-11-26T04:56:00,04,1.23
2021-11-26T04:57:00,04,1.10
2021-11-26T04:58:00,04,1.10
2021-11-26T04:59:00,04,1.10
2021-11-27T04:00:00,04,1.22
2021-11-27T04:01:00,04,1.20
2021-11-27T04:02:00,04,1.15
2021-11-27T04:03:00,04,1.15
2021-11-27T04:04:00,04,1.00
2021-11-27T04:05:00,04,1.02
2021-11-27T04:06:00,04,1.02
2021-11-27T04:07:00,04,1.02
2021-11-27T04:08:00,04,1.02
2021-11-27T04:09:00,04,1.12
2021-11-27T04:10:00,04,1.11
2021-11-27T04:11:00,04,1.10
2021-11-27T04:12:00,04,1.10
2021-11-27T04:13:00,04,1.10
2021-11-27T04:14:00,04,1.09
2021-11-27T04:15:00,04,1.09
2021-11-27T04:16:00,04,1.04
2021-11-27T04:17:00,04,1.04
2021-11-27T04:18:00,04,1.00
2021-11-27T04:19:00,04,1.00
2021-11-27T04:20:00,04,0.87
2021-11-27T04:21:00,04,0.87
2021-11-27T04:22:00,04,0.87
2021-11-27T04:23:00,04,0.87
2021-11-27T04:24:00,04,0.93
2021-11-27T04:25:00,04,0.93
2021-11-27T04:26:00,04,1.06
2021-11-27T04:27:00,04,1.06
2021-11-27T04:28:00,04,1.09
2021-11-27T04:29:00,04,1.08
2021-11-27T04:30:00,04,1.08
2021-11-27T04:31:00,04,1.08
2021-11-27T04:32:00,04,1.03
2021-11-27T04:33:00,04,1.03
2021-11-27T04:34:00,04,1.03
2021-11-27T04:35:00,04,1.03
2021-11-27T04:36:00,04,1.07
2021-11-27T04:37:00,04,1.09
2021-11-27T04:38:00,04,1.09
2021-11-27T04:39:00,04,1.09
2021-11-27T04:40:00,04,1.13
2021-11-27T04:41:00,04,1.13
2021-11-27T04:42:00,04,1.07
2021-11-27T04:43:00,04,1.07
2021-11-27T04:44:00,04,1.07
2021-11-27T04:45:00,04,1.01
2021-11-27T04:46:00,04,1.01
2021-11-27T04:47:00,04,1.01
2021-11-27T04:48:00,04,1.01
2021-11-27T04:49:00,04,1.07
2021-11-27T04:50:00,04,1.06
2021-11-27T04:51:00,04,1.06
2021-11-27T04:52:00,04,1.05
2021-11-27T04:53:00,04,1.11
2021-11-27T04:54:00,04,1.10
2021-11-27T04:55:00,04,1.10
2021-11-27T04:56:00,04,1.04
2021-11-27T04:57:00,04,1.05
2021-11-27T04:58:00,04,1.05
2021-11-27T04:59:00,04,1.04
2021-11-28T04:00:00,04,1.06
2021-11-28T04:01:00,04,1.06
2021-11-28T04:02:00,04,1.00
2021-11-28T04:03:00,04,0.95
2021-11-28T04:04:00,04,0.95
2021-11-28T04:05:00,04,0.99
2021-11-28T04:06:00,04,0.99
2021-11-28T04:07:00,04,0.97
2021-11-28T04:08:00,04,0.97
2021-11-28T04:09:00,04,0.91
2021-11-28T04:10:00,04,0.91
2021-11-28T04:11:00,04,0.91
2021-11-28T04:12:00,04,0.91
2021-11-28T04:13:00,04,0.91
2021-11-28T04:14:00,04,0.91
2021-11-28T04:15:00,04,0.91
2021-11-28T04:16:00,04,0.88
2021-11-28T04:17:00,04,0.87
2021-11-28T04:18:00,04,0.87
2021-11-28T04:19:00,04,0.88
2021-11-28T04:20:00,04,0.88
2021-11-28T04:21:00,04,0.87
2021-11-28T04:22:00,04,0.94
2021-11-28T04:23:00,04,0.93
2021-11-28T04:24:00,04,0.93
2021-11-28T04:25:00,04,1.07
2021-11-28T04:26:00,04,1.07
2021-11-28T04:27:00,04,1.10
2021-11-28T04:28:00,04,1.10
2021-11-28T04:29:00,04,1.15
2021-11-28T04:30:00,04,1.15
2021-11-28T04:31:00,04,1.14
2021-11-28T04:32:00,04,1.14
2021-11-28T04:33:00,04,1.13
2021-11-28T04:34:00,04,1.13
2021-11-28T04:35:00,04,1.13
2021-11-28T04:36:00,04,1.13
2021-11-28T04:37:00,04,1.18
2021-11-28T04:38:00,04,1.18
2021-11-28T04:39:00,04,1.16
2021-11-28T04:40:00,04,1.16
2021-11-28T04:41:00,04,1.19
2021-11-28T04:42:00,04,1.18
2021-11-28T04:43:00,04,1.18
2021-11-28T04:44:00,04,1.17
2021-11-28T04:45:00,04,1.17
2021-11-28T04:46:00,04,1.11
2021-11-28T04:47:00,04,1.11
2021-11-28T04:48:00,04,1.00
2021-11-28T04:49:00,04,1.00
2021-11-28T04:50:00,04,1.11
2021-11-28T04:51:00,04,1.11
2021-11-28T04:52:00,04,1.11
2021-11-28T04:53:00,04,1.17
2021-11-28T04:54:00,04,1.22
2021-11-28T04:55:00,04,1.22
2021-11-28T04:56:00,04,1.16
2021-11-28T04:57:00,04,1.16
2021-11-28T04:58:00,04,1.13
2021-11-28T04:59:00,04,1.13
2021-11-29T04:00:00,04,1.71
2021-11-29T04:01:00,04,1.69
2021-11-29T04:02:00,04,1.69
2021-11-29T04:03:00,04,1.59
2021-11-29T04:04:00,04,1.70
2021-11-29T04:05:00,04,1.70
2021-11-29T04:06:00,04,1.69
2021-11-29T04:07:00,04,1.69
2021-11-29T04:08:00,04,1.74
2021-11-29T04:09:00,04,1.74
2021-11-29T04:10:00,04,1.78
2021-11-29T04:11:00,04,1.76
2021-11-29T04:12:00,04,1.76
2021-11-29T04:13:00,04,1.71
2021-11-29T04:14:00,04,1.71
2021-11-29T04:15:00,04,1.86
2021-11-29T04:16:00,04,1.85
2021-11-29T04:17:00,04,1.89
2021-11-29T04:18:00,04,1.89
2021-11-29T04:19:00,04,1.83
2021-11-29T04:20:00,04,1.83
2021-11-29T04:21:00,04,1.78
2021-11-29T04:22:00,04,1.78
2021-11-29T04:23:00,04,1.74
2021-11-29T04:24:00,04,1.74
2021-11-29T04:25:00,04,1.74
2021-11-29T04:26:00,04,1.68
2021-11-29T04:27:00,04,1.66
2021-11-29T04:28:00,04,1.66
2021-11-29T04:29:00,04,1.77
2021-11-29T04:30:00,04,1.77
2021-11-29T04:31:00,04,1.77
2021-11-29T04:32:00,04,1.77
2021-11-29T04:33:00,04,1.78
2021-11-29T04:34:00,04,1.78
2021-11-29T04:35:00,04,1.70
2021-11-29T04:36:00,04,1.70
2021-11-29T04:37:00,04,1.75
2021-11-29T04:38:00,04,1.74
2021-11-29T04:39:00,04,1.74
2021-11-29T04:40:00,04,1.70
2021-11-29T04:41:00,04,1.70
2021-11-29T04:42:00,04,1.70
2021-11-29T04:43:00,04,1.68
2021-11-29T04:44:00,04,1.68
2021-11-29T04:45:00,04,1.67
2021-11-29T04:46:00,04,1.67
2021-11-29T04:47:00,04,1.73
2021-11-29T04:48:00,04,1.77
2021-11-29T04:49:00,04,1.77
2021-11-29T04:50:00,04,1.77
2021-11-29T04:51:00,04,1.77
2021-11-29T04:52:00,04,1.82
2021-11-29T04:53:00,04,1.81
2021-11-29T04:54:00,04,1.81
2021-11-29T04:55:00,04,1.77
2021-11-29T04:56:00,04,1.88
2021-11-29T04:57:00,04,1.88
2021-11-29T04:58:00,04,1.88
2021-11-29T04:59:00,04,1.86
2021-11-30T04:00:00,04,1.84
2021-11-30T04:01:00,04,1.84
2021-11-30T04:02:00,04,1.84
2021-11-30T04:03:00,04,1.88
2021-11-30T04:04:00,04,1.88
2021-11-30T04:05:00,04,1.98
2021-11-30T04:06:00,04,1.98
2021-11-30T04:07:00,04,1.96
2021-11-30T04:08:00,04,1.96
2021-11-30T04:09:00,04,1.91
2021-11-30T04:10:00,04,1.91
2021-11-30T04:11:00,04,1.77
2021-11-30T04:12:00,04,1.77
2021-11-30T04:13:00,04,1.83
2021-11-30T04:14:00,04,1.89
2021-11-30T04:15:00,04,1.89
2021-11-30T04:16:00,04,1.93
2021-11-30T04:17:00,04,1.87
2021-11-30T04:18:00,04,1.87
2021-11-30T04:19:00,04,1.89
2021-11-30T04:20:00,04,1.89
2021-11-30T04:21:00,04,1.89
2021-11-30T04:22:00,04,1.97
2021-11-30T04:23:00,04,1.97
2021-11-30T04:24:00,04,2.04
2021-11-30T04:25:00,04,2.04
2021-11-30T04:26:00,04,2.09
2021-11-30T04:27:00,04,2.04
2021-11-30T04:28:00,04,2.04
2021-11-30T04:29:00,04,2.03
2021-11-30T04:30:00,04,2.03
2021-11-30T04:31:00,04,2.09
2021-11-30T04:32:00,04,2.09
2021-11-30T04:33:00,04,2.13
2021-11-30T04:34:00,04,2.13
2021-11-30T04:35:00,04,2.11
2021-11-30T04:36:00,04,2.37
2021-11-30T04:37:00,04,2.27
2021-11-30T04:38:00,04,1.93
2021-11-30T04:39:00,04,1.93
2021-11-30T04:40:00,04,1.92
2021-11-30T04:41:00,04,1.92
2021-11-30T04:42:00,04,1.85
2021-11-30T04:43:00,04,1.84
2021-11-30T04:44:00,04,1.84
2021-11-30T04:45:00,04,1.88
2021-11-30T04:46:00,04,1.88
2021-11-30T04:47:00,04,1.79
2021-11-30T04:48:00,04,1.79
2021-11-30T04:49:00,04,1.79
2021-11-30T04:50:00,04,1.79
2021-11-30T04:51:00,04,1.78
2021-11-30T04:52:00,04,1.78
2021-11-30T04:53:00,04,1.82
2021-11-30T04:54:00,04,1.82
2021-11-30T04:55:00,04,1.91
2021-11-30T04:56:00,04,1.88
2021-11-30T04:57:00,04,1.88
2021-11-30T04:58:00,04,1.94
2021-11-30T04:59:00,04,1.94
2021-12-01T04:00:00,04,1.97
2021-12-01T04:01:00,04,2.18
2021-12-01T04:02:00,04,2.22
2021-12-01T04:03:00,04,2.22
2021-12-01T04:04:00,04,1.94
2021-12-01T04:05:00,04,2.00
2021-12-01T04:06:00,04,2.00
2021-12-01T04:07:00,04,2.15
2021-12-01T04:08:00,04,2.15
2021-12-01T04:09:00,04,1.99
2021-12-01T04:10:00,04,1.99
2021-12-01T04:11:00,04,1.94
2021-12-01T04:12:00,04,1.94
2021-12-01T04:13:00,04,2.00
2021-12-01T04:14:00,04,2.00
2021-12-01T04:15:00,04,2.00
2021-12-01T04:16:00,04,2.34
2021-12-01T04:17:00,04,2.34
2021-12-01T04:18:00,04,1.83
2021-12-01T04:19:00,04,1.89
2021-12-01T04:20:00,04,1.89
2021-12-01T04:21:00,04,1.90
2021-12-01T04:22:00,04,1.90
2021-12-01T04:23:00,04,1.96
2021-12-01T04:24:00,04,1.96
2021-12-01T04:25:00,04,1.96
2021-12-01T04:26:00,04,1.92
2021-12-01T04:27:00,04,1.92
2021-12-01T04:28:00,04,1.85
2021-12-01T04:29:00,04,1.85
2021-12-01T04:30:00,04,1.84
2021-12-01T04:31:00,04,1.84
2021-12-01T04:32:00,04,1.99
2021-12-01T04:33:00,04,1.99
2021-12-01T04:34:00,04,2.08
2021-12-01T04:35:00,04,2.00
2021-12-01T04:36:00,04,2.00
2021-12-01T04:37:00,04,2.04
2021-12-01T04:38:00,04,2.03
2021-12-01T04:39:00,04,1.97
2021-12-01T04:40:00,04,1.97
2021-12-01T04:41:00,04,1.97
2021-12-01T04:42:00,04,1.99
2021-12-01T04:43:00,04,1.99
2021-12-01T04:44:00,04,1.95
2021-12-01T04:45:00,04,1.95
2021-12-01T04:46:00,04,1.82
2021-12-01T04:47:00,04,1.83
2021-12-01T04:48:00,04,1.83
2021-12-01T04:49:00,04,1.91
2021-12-01T04:50:00,04,1.91
2021-12-01T04:51:00,04,1.91
2021-12-01T04:52:00,04,1.97
2021-12-01T04:53:00,04,1.97
2021-12-01T04:54:00,04,1.81
2021-12-01T04:55:00,04,1.81
2021-12-01T04:56:00,04,1.70
2021-12-01T04:57:00,04,1.70
2021-12-01T04:58:00,04,1.82
2021-12-01T04:59:00,04,1.82
2021-12-02T04:00:00,04,3.37
2021-12-02T04:01:00,04,3.37
2021-12-02T04:02:00,04,3.37
2021-12-02T04:03:00,04,3.37
2021-12-02T04:04:00,04,3.37
2021-12-02T04:05:00,04,3.32
2021-12-02T04:06:00,04,3.32
2021-12-02T04:07:00,04,3.48
2021-12-02T04:08:00,04,3.48
2021-12-02T04:09:00,04,3.41
2021-12-02T04:10:00,04,3.41
2021-12-02T04:11:00,04,3.41
2021-12-02T04:12:00,04,3.41
2021-12-02T04:13:00,04,3.41
2021-12-02T04:14:00,04,3.41
2021-12-02T04:15:00,04,3.41
2021-12-02T04:16:00,04,3.40
2021-12-02T04:17:00,04,3.55
2021-12-02T04:18:00,04,3.55
2021-12-02T04:19:00,04,3.53
2021-12-02T04:20:00,04,3.53
2021-12-02T04:21:00,04,3.50
2021-12-02T04:22:00,04,3.53
2021-12-02T04:23:00,04,3.53
2021-12-02T04:24:00,04,3.44
2021-12-02T04:25:00,04,3.56
2021-12-02T04:26:00,04,3.53
2021-12-02T04:27:00,04,3.53
2021-12-02T04:28:00,04,3.62
2021-12-02T04:29:00,04,3.62
2021-12-02T04:30:00,04,3.51
2021-12-02T04:31:00,04,3.51
2021-12-02T04:32:00,04,3.59
2021-12-02T04:33:00,04,3.59
2021-12-02T04:34:00,04,3.61
2021-12-02T04:35:00,04,3.61
2021-12-02T04:36:00,04,3.56
2021-12-02T04:37:00,04,3.56
2021-12-02T04:38:00,04,3.43
2021-12-02T04:39:00,04,3.43
2021-12-02T04:40:00,04,3.36
2021-12-02T04:41:00,04,3.41
2021-12-02T04:42:00,04,3.41
2021-12-02T04:43:00,04,3.41
2021-12-02T04:44:00,04,3.42
2021-12-02T04:45:00,04,3.42
2021-12-02T04:46:00,04,3.54
2021-12-02T04:47:00,04,3.60
2021-12-02T04:48:00,04,3.79
2021-12-02T04:49:00,04,3.79
2021-12-02T04:50:00,04,3.83
2021-12-02T04:51:00,04,3.83
2021-12-02T04:52:00,04,3.52
2021-12-02T04:53:00,04,3.52
2021-12-02T04:54:00,04,3.71
2021-12-02T04:55:00,04,3.71
2021-12-02T04:56:00,04,3.61
2021-12-02T04:57:00,04,3.61
2021-12-02T04:58:00,04,3.39
2021-12-02T04:59:00,04,3.39
2021-12-03T04:00:00,04,3.41
2021-12-03T04:01:00,04,3.52
2021-12-03T04:02:00,04,3.52
2021-12-03T04:03:00,04,3.73
2021-12-03T04:04:00,04,3.73
2021-12-03T04:05:00,04,3.73
2021-12-03T04:06:00,04,3.64
2021-12-03T04:07:00,04,3.61
2021-12-03T04:08:00,04,3.55
2021-12-03T04:09:00,04,3.55
2021-12-03T04:10:00,04,3.55
2021-12-03T04:11:00,04,3.55
2021-12-03T04:12:00,04,3.60
2021-12-03T04:13:00,04,3.60
2021-12-03T04:14:00,04,3.53
2021-12-03T04:15:00,04,3.46
2021-12-03T04:16:00,04,3.46
2021-12-03T04:17:00,04,3.52
2021-12-03T04:18:00,04,3.71
2021-12-03T04:19:00,04,3.71
2021-12-03T04:20:00,04,3.48
2021-12-03T04:21:00,04,3.48
2021-12-03T04:22:00,04,3.52
2021-12-03T04:23:00,04,3.52
2021-12-03T04:24:00,04,3.40
2021-12-03T04:25:00,04,3.40
2021-12-03T04:26:00,04,3.40
2021-12-03T04:27:00,04,3.38
2021-12-03T04:28:00,04,3.38
2021-12-03T04:29:00,04,3.33
2021-12-03T04:30:00,04,3.33
2021-12-03T04:31:00,04,3.33
2021-12-03T04:32:00,04,3.40
2021-12-03T04:33:00,04,3.40
2021-12-03T04:34:00,04,3.33
2021-12-03T04:35:00,04,3.33
2021-12-03T04:36:00,04,3.33
2021-12-03T04:37:00,04,3.34
2021-12-03T04:38:00,04,3.37
2021-12-03T04:39:00,04,3.36
2021-12-03T04:40:00,04,3.36
2021-12-03T04:41:00,04,3.40
2021-12-03T04:42:00,04,3.40
2021-12-03T04:43:00,04,3.57
2021-12-03T04:44:00,04,3.57
2021-12-03T04:45:00,04,3.49
2021-12-03T04:46:00,04,3.49
2021-12-03T04:47:00,04,3.75
2021-12-03T04:48:00,04,3.60
2021-12-03T04:49:00,04,3.60
2021-12-03T04:50:00,04,3.76
2021-12-03T04:51:00,04,3.76
2021-12-03T04:52:00,04,3.54
2021-12-03T04:53:00,04,3.54
2021-12-03T04:54:00,04,3.60
2021-12-03T04:55:00,04,3.60
2021-12-03T04:56:00,04,3.40
2021-12-03T04:57:00,04,3.40
2021-12-03T04:58:00,04,3.56
2021-12-03T04:59:00,04,3.56
2021-12-04T04:00:00,04,3.52
2021-12-04T04:01:00,04,3.49
2021-12-04T04:02:00,04,3.48
2021-12-04T04:03:00,04,3.48
2021-12-04T04:04:00,04,3.29
2021-12-04T04:05:00,04,3.29
2021-12-04T04:06:00,04,3.30
2021-12-04T04:07:00,04,3.30
2021-12-04T04:08:00,04,3.31
2021-12-04T04:09:00,04,3.30
2021-12-04T04:10:00,04,3.30
2021-12-04T04:11:00,04,3.24
2021-12-04T04:12:00,04,4.04
2021-12-04T04:13:00,04,4.04
2021-12-04T04:14:00,04,3.26
2021-12-04T04:15:00,04,3.33
2021-12-04T04:16:00,04,3.33
2021-12-04T04:17:00,04,3.56
2021-12-04T04:18:00,04,3.56
2021-12-04T04:19:00,04,3.60
2021-12-04T04:20:00,04,3.71
2021-12-04T04:21:00,04,3.71
2021-12-04T04:22:00,04,3.75
2021-12-04T04:23:00,04,3.75
2021-12-04T04:24:00,04,3.59
2021-12-04T04:25:00,04,3.52
2021-12-04T04:26:00,04,3.52
2021-12-04T04:27:00,04,3.55
2021-12-04T04:28:00,04,3.49
2021-12-04T04:29:00,04,3.49
2021-12-04T04:30:00,04,3.29
2021-12-04T04:31:00,04,3.34
2021-12-04T04:32:00,04,3.34
2021-12-04T04:33:00,04,3.33
2021-12-04T04:34:00,04,3.27
2021-12-04T04:35:00,04,3.27
2021-12-04T04:36:00,04,3.27
2021-12-04T04:37:00,04,3.23
2021-12-04T04:38:00,04,3.23
2021-12-04T04:39:00,04,3.18
2021-12-04T04:40:00,04,3.18
2021-12-04T04:41:00,04,3.23
2021-12-04T04:42:00,04,3.23
2021-12-04T04:43:00,04,3.16
2021-12-04T04:44:00,04,3.16
2021-12-04T04:45:00,04,3.17
2021-12-04T04:46:00,04,3.17
2021-12-04T04:47:00,04,3.22
2021-12-04T04:48:00,04,3.22
2021-12-04T04:49:00,04,3.33
2021-12-04T04:50:00,04,3.33
2021-12-04T04:51:00,04,3.37
2021-12-04T04:52:00,04,3.37
2021-12-04T04:53:00,04,3.30
2021-12-04T04:54:00,04,3.30
2021-12-04T04:55:00,04,3.30
2021-12-04T04:56:00,04,3.43
2021-12-04T04:57:00,04,3.57
2021-12-04T04:58:00,04,3.57
2021-12-04T04:59:00,04,3.61
2021-12-05T04:00:00,04,3.54
2021-12-05T04:01:00,04,3.43
2021-12-05T04:02:00,04,3.37
2021-12-05T04:03:00,04,3.37
2021-12-05T04:04:00,04,3.28
2021-12-05T04:05:00,04,3.28
2021-12-05T04:06:00,04,3.45
2021-12-05T04:07:00,04,3.45
2021-12-05T04:08:00,04,3.43
2021-12-05T04:09:00,04,3.42
2021-12-05T04:10:00,04,3.42
2021-12-05T04:11:00,04,3.35
2021-12-05T04:12:00,04,3.35
2021-12-05T04:13:00,04,3.46
2021-12-05T04:14:00,04,3.46
2021-12-05T04:15:00,04,3.49
2021-12-05T04:16:00,04,3.49
2021-12-05T04:17:00,04,3.75
2021-12-05T04:18:00,04,3.75
2021-12-05T04:19:00,04,3.48
2021-12-05T04:20:00,04,3.48
2021-12-05T04:21:00,04,3.61
2021-12-05T04:22:00,04,3.61
2021-12-05T04:23:00,04,3.23
2021-12-05T04:24:00,04,3.23
2021-12-05T04:25:00,04,3.35
2021-12-05T04:26:00,04,3.35
2021-12-05T04:27:00,04,3.25
2021-12-05T04:28:00,04,3.25
2021-12-05T04:29:00,04,3.19
2021-12-05T04:30:00,04,3.19
2021-12-05T04:31:00,04,3.24
2021-12-05T04:32:00,04,3.24
2021-12-05T04:33:00,04,3.22
2021-12-05T04:34:00,04,3.17
2021-12-05T04:35:00,04,3.17
2021-12-05T04:36:00,04,3.23
2021-12-05T04:37:00,04,3.23
2021-12-05T04:38:00,04,3.34
2021-12-05T04:39:00,04,3.32
2021-12-05T04:40:00,04,3.32
2021-12-05T04:41:00,04,3.25
2021-12-05T04:42:00,04,3.25
2021-12-05T04:43:00,04,3.25
2021-12-05T04:44:00,04,3.25
2021-12-05T04:45:00,04,3.37
2021-12-05T04:46:00,04,3.37
2021-12-05T04:47:00,04,3.38
2021-12-05T04:48:00,04,3.38
2021-12-05T04:49:00,04,3.51
2021-12-05T04:50:00,04,3.51
2021-12-05T04:51:00,04,3.35
2021-12-05T04:52:00,04,3.35
2021-12-05T04:53:00,04,3.31
2021-12-05T04:54:00,04,3.35
2021-12-05T04:55:00,04,3.35
2021-12-05T04:56:00,04,3.40
2021-12-05T04:57:00,04,3.39
2021-12-05T04:58:00,04,3.39
2021-12-05T04:59:00,04,3.33
2021-12-06T04:00:00,04,3.23
2021-12-06T04:01:00,04,3.32
2021-12-06T04:02:00,04,3.25
2021-12-06T04:03:00,04,3.25
2021-12-06T04:04:00,04,3.19
2021-12-06T04:05:00,04,3.19
2021-12-06T04:06:00,04,3.07
2021-12-06T04:07:00,04,3.07
2021-12-06T04:08:00,04,3.11
2021-12-06T04:09:00,04,3.10
2021-12-06T04:10:00,04,3.10
2021-12-06T04:11:00,04,3.10
2021-12-06T04:12:00,04,3.10
2021-12-06T04:13:00,04,3.10
2021-12-06T04:14:00,04,3.10
2021-12-06T04:15:00,04,3.10
