#datetime,meter,power
2021-11-23T21:00:00,01,12.35
2021-11-23T21:01:00,01,8.53
2021-11-23T21:02:00,01,8.66
2021-11-23T21:03:00,01,13.48
2021-11-23T21:04:00,01,13.48
2021-11-23T21:05:00,01,7.77
2021-11-23T21:06:00,01,9.95
2021-11-23T21:07:00,01,8.14
2021-11-23T21:08:00,01,8.14
2021-11-23T21:09:00,01,7.16
2021-11-23T21:10:00,01,1.57
2021-11-23T21:11:00,01,1.57
2021-11-23T21:12:00,01,6.67
2021-11-23T21:13:00,01,7.36
2021-11-23T21:14:00,01,7.36
2021-11-23T21:15:00,01,7.14
2021-11-23T21:16:00,01,7.14
2021-11-23T21:17:00,01,6.49
2021-11-23T21:18:00,01,6.49
2021-11-23T21:19:00,01,6.19
2021-11-23T21:20:00,01,6.19
2021-11-23T21:21:00,01,6.48
2021-11-23T21:22:00,01,6.48
2021-11-23T21:23:00,01,7.74
2021-11-23T21:24:00,01,6.88
2021-11-23T21:25:00,01,7.48
2021-11-23T21:26:00,01,7.48
2021-11-23T21:27:00,01,7.92
2021-11-23T21:28:00,01,7.92
2021-11-23T21:29:00,01,7.96
2021-11-23T21:30:00,01,7.96
2021-11-23T21:31:00,01,8.60
2021-11-23T21:32:00,01,8.60
2021-11-23T21:33:00,01,8.06
2021-11-23T21:34:00,01,8.06
2021-11-23T21:35:00,01,7.61
2021-11-23T21:36:00,01,7.61
2021-11-23T21:37:00,01,7.43
2021-11-23T21:38:00,01,7.16
2021-11-23T21:39:00,01,7.16
2021-11-23T21:40:00,01,8.21
2021-11-23T21:41:00,01,8.21
2021-11-23T21:42:00,01,8.26
2021-11-23T21:43:00,01,8.10
2021-11-23T21:44:00,01,6.83
2021-11-23T21:45:00,01,6.95
2021-11-23T21:46:00,01,6.95
2021-11-23T21:47:00,01,6.72
2021-11-23T21:48:00,01,7.66
2021-11-23T21:49:00,01,7.66
2021-11-23T21:50:00,01,7.75
2021-11-23T21:51:00,01,7.32
2021-11-23T21:52:00,01,7.32
2021-11-23T21:53:00,01,7.71
2021-11-23T21:54:00,01,7.71
2021-11-23T21:55:00,01,9.14
2021-11-23T21:56:00,01,9.14
2021-11-23T21:57:00,01,8.17
2021-11-23T21:58:00,01,8.17
2021-11-23T21:59:00,01,8.31
2021-11-24T21:00:00,01,6.65
2021-11-24T21:01:00,01,6.65
2021-11-24T21:02:00,01,6.84
2021-11-24T21:03:00,01,7.55
2021-11-24T21:04:00,01,7.55
2021-11-24T21:05:00,01,7.37
2021-11-24T21:06:00,01,7.37
2021-11-24T21:07:00,01,7.73
2021-11-24T21:08:00,01,7.73
2021-11-24T21:09:00,01,7.20
2021-11-24T21:10:00,01,7.71
2021-11-24T21:11:00,01,7.71
2021-11-24T21:12:00,01,7.36
2021-11-24T21:13:00,01,7.36
2021-11-24T21:14:00,01,8.26
2021-11-24T21:15:00,01,8.26
2021-11-24T21:16:00,01,8.13
2021-11-24T21:17:00,01,7.97
2021-11-24T21:18:00,01,7.97
2021-11-24T21:19:00,01,6.88
2021-11-24T21:20:00,01,6.78
2021-11-24T21:21:00,01,6.78
2021-11-24T21:22:00,01,6.73
2021-11-24T21:23:00,01,6.57
2021-11-24T21:24:00,01,6.57
2021-11-24T21:25:00,01,7.15
2021-11-24T21:26:00,01,7.34
2021-11-24T21:27:00,01,7.34
2021-11-24T21:28:00,01,6.63
2021-11-24T21:29:00,01,6.86
2021-11-24T21:30:00,01,6.86
2021-11-24T21:31:00,01,7.71
2021-11-24T21:32:00,01,7.17
2021-11-24T21:33:00,01,6.98
2021-11-24T21:34:00,01,7.56
2021-11-24T21:35:00,01,7.56
2021-11-24T21:36:00,01,7.59
2021-11-24T21:37:00,01,12.76
2021-11-24T21:38:00,01,8.30
2021-11-24T21:39:00,01,8.30
2021-11-24T21:40:00,01,8.10
2021-11-24T21:41:00,01,8.10
2021-11-24T21:42:00,01,7.99
2021-11-24T21:43:00,01,7.83
2021-11-24T21:44:00,01,7.83
2021-11-24T21:45:00,01,7.67
2021-11-24T21:46:00,01,7.67
2021-11-24T21:47:00,01,7.63
2021-11-24T21:48:00,01,7.63
2021-11-24T21:49:00,01,7.28
2021-11-24T21:50:00,01,7.28
2021-11-24T21:51:00,01,7.37
2021-11-24T21:52:00,01,7.37
2021-11-24T21:53:00,01,7.88
2021-11-24T21:54:00,01,8.05
2021-11-24T21:55:00,01,8.05
2021-11-24T21:56:00,01,7.86
2021-11-24T21:57:00,01,7.86
2021-11-24T21:58:00,01,7.37
2021-11-24T21:59:00,01,7.21
2021-11-25T21:00:00,01,7.04
2021-11-25T21:01:00,01,7.83
2021-11-25T21:02:00,01,7.83
2021-11-25T21:03:00,01,7.72
2021-11-25T21:04:00,01,7.72
2021-11-25T21:05:00,01,7.98
2021-11-25T21:06:00,01,8.09
2021-11-25T21:07:00,01,7.60
2021-11-25T21:08:00,01,7.60
2021-11-25T21:09:00,01,7.43
2021-11-25T21:10:00,01,7.43
2021-11-25T21:11:00,01,7.41
2021-11-25T21:12:00,01,7.84
2021-11-25T21:13:00,01,7.84
2021-11-25T21:14:00,01,7.91
2021-11-25T21:15:00,01,7.91
2021-11-25T21:16:00,01,7.87
2021-11-25T21:17:00,01,7.87
2021-11-25T21:18:00,01,8.39
2021-11-25T21:19:00,01,8.18
2021-11-25T21:20:00,01,8.18
2021-11-25T21:21:00,01,8.15
2021-11-25T21:22:00,01,7.98
2021-11-25T21:23:00,01,7.98
2021-11-25T21:24:00,01,7.81
2021-11-25T21:25:00,01,7.81
2021-11-25T21:26:00,01,7.66
2021-11-25T21:27:00,01,7.54
2021-11-25T21:28:00,01,7.54
2021-11-25T21:29:00,01,7.40
2021-11-25T21:30:00,01,7.30
2021-11-25T21:31:00,01,7.30
2021-11-25T21:32:00,01,7.46
2021-11-25T21:33:00,01,7.46
2021-11-25T21:34:00,01,8.06
2021-11-25T21:35:00,01,8.06
2021-11-25T21:36:00,01,7.34
2021-11-25T21:37:00,01,7.90
2021-11-25T21:38:00,01,8.43
2021-11-25T21:39:00,01,8.43
2021-11-25T21:40:00,01,8.17
2021-11-25T21:41:00,01,8.17
2021-11-25T21:42:00,01,7.84
2021-11-25T21:43:00,01,7.69
2021-11-25T21:44:00,01,7.61
2021-11-25T21:45:00,01,7.61
2021-11-25T21:46:00,01,8.44
2021-11-25T21:47:00,01,8.44
2021-11-25T21:48:00,01,8.97
2021-11-25T21:49:00,01,8.95
2021-11-25T21:50:00,01,8.95
2021-11-25T21:51:00,01,9.24
2021-11-25T21:52:00,01,9.24
2021-11-25T21:53:00,01,8.79
2021-11-25T21:54:00,01,8.79
2021-11-25T21:55:00,01,6.27
2021-11-25T21:56:00,01,6.27
2021-11-25T21:57:00,01,6.62
2021-11-25T21:58:00,01,6.48
2021-11-25T21:59:00,01,6.48
2021-11-26T21:00:00,01,7.47
2021-11-26T21:01:00,01,8.34
2021-11-26T21:02:00,01,8.34
2021-11-26T21:03:00,01,6.67
2021-11-26T21:04:00,01,6.64
2021-11-26T21:05:00,01,6.64
2021-11-26T21:06:00,01,6.79
2021-11-26T21:07:00,01,6.79
2021-11-26T21:08:00,01,6.22
2021-11-26T21:09:00,01,6.43
2021-11-26T21:10:00,01,6.43
2021-11-26T21:11:00,01,6.53
2021-11-26T21:12:00,01,6.59
2021-11-26T21:13:00,01,6.59
2021-11-26T21:14:00,01,5.66
2021-11-26T21:15:00,01,5.83
2021-11-26T21:16:00,01,5.83
2021-11-26T21:17:00,01,7.21
2021-11-26T21:18:00,01,7.21
2021-11-26T21:19:00,01,7.24
2021-11-26T21:20:00,01,7.24
2021-11-26T21:21:00,01,7.70
2021-11-26T21:22:00,01,7.70
2021-11-26T21:23:00,01,7.60
2021-11-26T21:24:00,01,7.77
2021-11-26T21:25:00,01,7.77
2021-11-26T21:26:00,01,7.66
2021-11-26T21:27:00,01,7.66
2021-11-26T21:28:00,01,8.00
2021-11-26T21:29:00,01,7.51
2021-11-26T21:30:00,01,7.51
2021-11-26T21:31:00,01,7.51
2021-11-26T21:32:00,01,7.38
2021-11-26T21:33:00,01,7.38
2021-11-26T21:34:00,01,7.61
2021-11-26T21:35:00,01,7.61
2021-11-26T21:36:00,01,8.47
2021-11-26T21:37:00,01,8.47
2021-11-26T21:38:00,01,7.47
2021-11-26T21:39:00,01,7.18
2021-11-26T21:40:00,01,7.18
2021-11-26T21:41:00,01,7.47
2021-11-26T21:42:00,01,7.31
2021-11-26T21:43:00,01,7.31
2021-11-26T21:44:00,01,7.13
2021-11-26T21:45:00,01,7.13
2021-11-26T21:46:00,01,7.44
2021-11-26T21:47:00,01,7.44
2021-11-26T21:48:00,01,7.02
2021-11-26T21:49:00,01,7.02
2021-11-26T21:50:00,01,7.09
2021-11-26T21:51:00,01,7.09
2021-11-26T21:52:00,01,7.24
2021-11-26T21:53:00,01,7.27
2021-11-26T21:54:00,01,7.27
2021-11-26T21:55:00,01,7.23
2021-11-26T21:56:00,01,7.23
2021-11-26T21:57:00,01,7.79
2021-11-26T21:58:00,01,7.79
2021-11-26T21:59:00,01,7.59
2021-11-27T21:00:00,01,7.65
2021-11-27T21:01:00,01,7.62
2021-11-27T21:02:00,01,7.62
2021-11-27T21:03:00,01,7.69
2021-11-27T21:04:00,01,7.69
2021-11-27T21:05:00,01,7.65
2021-11-27T21:06:00,01,7.67
2021-11-27T21:07:00,01,7.66
2021-11-27T21:08:00,01,7.66
2021-11-27T21:09:00,01,7.71
2021-11-27T21:10:00,01,7.71
2021-11-27T21:11:00,01,7.65
2021-11-27T21:12:00,01,7.96
2021-11-27T21:13:00,01,7.96
2021-11-27T21:14:00,01,7.89
2021-11-27T21:15:00,01,7.89
2021-11-27T21:16:00,01,9.11
2021-11-27T21:17:00,01,8.22
2021-11-27T21:18:00,01,8.22
2021-11-27T21:19:00,01,8.56
2021-11-27T21:20:00,01,8.52
2021-11-27T21:21:00,01,7.78
2021-11-27T21:22:00,01,7.78
2021-11-27T21:23:00,01,8.11
2021-11-27T21:24:00,01,8.11
2021-11-27T21:25:00,01,8.52
2021-11-27T21:26:00,01,8.52
2021-11-27T21:27:00,01,7.79
2021-11-27T21:28:00,01,8.47
2021-11-27T21:29:00,01,8.47
2021-11-27T21:30:00,01,8.12
2021-11-27T21:31:00,01,8.12
2021-11-27T21:32:00,01,8.12
2021-11-27T21:33:00,01,7.07
2021-11-27T21:34:00,01,7.07
2021-11-27T21:35:00,01,7.65
2021-11-27T21:36:00,01,7.65
2021-11-27T21:37:00,01,7.54
2021-11-27T21:38:00,01,7.54
2021-11-27T21:39:00,01,7.81
2021-11-27T21:40:00,01,7.81
2021-11-27T21:41:00,01,7.60
2021-11-27T21:42:00,01,7.60
2021-11-27T21:43:00,01,7.47
2021-11-27T21:44:00,01,7.47
2021-11-27T21:45:00,01,7.15
2021-11-27T21:46:00,01,7.14
2021-11-27T21:47:00,01,7.14
2021-11-27T21:48:00,01,7.03
2021-11-27T21:49:00,01,7.03
2021-11-27T21:50:00,01,8.11
2021-11-27T21:51:00,01,8.11
2021-11-27T21:52:00,01,7.88
2021-11-27T21:53:00,01,7.63
2021-11-27T21:54:00,01,7.63
2021-11-27T21:55:00,01,6.74
2021-11-27T21:56:00,01,6.74
2021-11-27T21:57:00,01,7.18
2021-11-27T21:58:00,01,7.18
2021-11-27T21:59:00,01,7.32
2021-11-28T21:00:00,01,7.16
2021-11-28T21:01:00,01,7.16
2021-11-28T21:02:00,01,6.80
2021-11-28T21:03:00,01,6.80
2021-11-28T21:04:00,01,6.82
2021-11-28T21:05:00,01,6.95
2021-11-28T21:06:00,01,6.95
2021-11-28T21:07:00,01,7.14
2021-11-28T21:08:00,01,7.14
2021-11-28T21:09:00,01,7.07
2021-11-28T21:10:00,01,7.07
2021-11-28T21:11:00,01,8.39
2021-11-28T21:12:00,01,8.28
2021-11-28T21:13:00,01,8.71
2021-11-28T21:14:00,01,8.71
2021-11-28T21:15:00,01,9.14
2021-11-28T21:16:00,01,9.14
2021-11-28T21:17:00,01,8.51
2021-11-28T21:18:00,01,9.33
2021-11-28T21:19:00,01,9.33
2021-11-28T21:20:00,01,9.17
2021-11-28T21:21:00,01,9.14
2021-11-28T21:22:00,01,9.14
2021-11-28T21:23:00,01,10.03
2021-11-28T21:24:00,01,10.08
2021-11-28T21:25:00,01,10.08
2021-11-28T21:26:00,01,9.79
2021-11-28T21:27:00,01,9.79
2021-11-28T21:28:00,01,9.66
2021-11-28T21:29:00,01,8.78
2021-11-28T21:30:00,01,8.92
2021-11-28T21:31:00,01,8.92
2021-11-28T21:32:00,01,8.95
2021-11-28T21:33:00,01,8.94
2021-11-28T21:34:00,01,8.94
2021-11-28T21:35:00,01,8.83
2021-11-28T21:36:00,01,8.83
2021-11-28T21:37:00,01,8.91
2021-11-28T21:38:00,01,8.53
2021-11-28T21:39:00,01,8.53
2021-11-28T21:40:00,01,9.17
2021-11-28T21:41:00,01,9.17
2021-11-28T21:42:00,01,9.37
2021-11-28T21:43:00,01,9.37
2021-11-28T21:44:00,01,8.78
2021-11-28T21:45:00,01,8.05
2021-11-28T21:46:00,01,8.05
2021-11-28T21:47:00,01,9.30
2021-11-28T21:48:00,01,8.43
2021-11-28T21:49:00,01,8.43
2021-11-28T21:50:00,01,8.21
2021-11-28T21:51:00,01,8.91
2021-11-28T21:52:00,01,8.91
2021-11-28T21:53:00,01,8.68
2021-11-28T21:54:00,01,8.68
2021-11-28T21:55:00,01,8.15
2021-11-28T21:56:00,01,8.15
2021-11-28T21:57:00,01,8.85
2021-11-28T21:58:00,01,8.85
2021-11-28T21:59:00,01,8.85
2021-11-29T21:00:00,01,10.01
2021-11-29T21:01:00,01,10.01
2021-11-29T21:02:00,01,10.25
2021-11-29T21:03:00,01,10.25
2021-11-29T21:04:00,01,9.55
2021-11-29T21:05:00,01,9.55
2021-11-29T21:06:00,01,9.39
2021-11-29T21:07:00,01,9.32
2021-11-29T21:08:00,01,9.32
2021-11-29T21:09:00,01,10.06
2021-11-29T21:10:00,01,10.06
2021-11-29T21:11:00,01,10.05
2021-11-29T21:12:00,01,10.05
2021-11-29T21:13:00,01,10.74
2021-11-29T21:14:00,01,10.74
2021-11-29T21:15:00,01,10.98
2021-11-29T21:16:00,01,10.64
2021-11-29T21:17:00,01,10.64
2021-11-29T21:18:00,01,10.45
2021-11-29T21:19:00,01,10.73
2021-11-29T21:20:00,01,10.08
2021-11-29T21:21:00,01,10.08
2021-11-29T21:22:00,01,10.57
2021-11-29T21:23:00,01,10.57
2021-11-29T21:24:00,01,10.71
2021-11-29T21:25:00,01,10.71
2021-11-29T21:26:00,01,10.44
2021-11-29T21:27:00,01,10.44
2021-11-29T21:28:00,01,10.17
2021-11-29T21:29:00,01,10.17
2021-11-29T21:30:00,01,11.03
2021-11-29T21:31:00,01,11.05
2021-11-29T21:32:00,01,11.05
2021-11-29T21:33:00,01,13.89
2021-11-29T21:34:00,01,13.70
2021-11-29T21:35:00,01,13.70
2021-11-29T21:36:00,01,9.91
2021-11-29T21:37:00,01,9.91
2021-11-29T21:38:00,01,10.48
2021-11-29T21:39:00,01,10.48
2021-11-29T21:40:00,01,9.26
2021-11-29T21:41:00,01,10.06
2021-11-29T21:42:00,01,10.06
2021-11-29T21:43:00,01,10.12
2021-11-29T21:44:00,01,10.22
2021-11-29T21:45:00,01,10.22
2021-11-29T21:46:00,01,9.67
2021-11-29T21:47:00,01,9.67
2021-11-29T21:48:00,01,10.75
2021-11-29T21:49:00,01,10.75
2021-11-29T21:50:00,01,10.71
2021-11-29T21:51:00,01,10.71
2021-11-29T21:52:00,01,9.67
2021-11-29T21:53:00,01,10.66
2021-11-29T21:54:00,01,10.66
2021-11-29T21:55:00,01,10.38
2021-11-29T21:56:00,01,10.38
2021-11-29T21:57:00,01,10.85
2021-11-29T21:58:00,01,10.85
2021-11-29T21:59:00,01,14.73
2021-11-30T21:00:00,01,11.43
2021-11-30T21:01:00,01,11.43
2021-11-30T21:02:00,01,8.96
2021-11-30T21:03:00,01,8.96
2021-11-30T21:04:00,01,11.81
2021-11-30T21:05:00,01,11.81
2021-11-30T21:06:00,01,16.29
2021-11-30T21:07:00,01,16.29
2021-11-30T21:08:00,01,10.77
2021-11-30T21:09:00,01,8.50
2021-11-30T21:10:00,01,8.50
2021-11-30T21:11:00,01,8.97
2021-11-30T21:12:00,01,8.80
2021-11-30T21:13:00,01,8.80
2021-11-30T21:14:00,01,8.68
2021-11-30T21:15:00,01,8.68
2021-11-30T21:16:00,01,9.12
2021-11-30T21:17:00,01,9.12
2021-11-30T21:18:00,01,9.22
2021-11-30T21:19:00,01,9.29
2021-11-30T21:20:00,01,9.29
2021-11-30T21:21:00,01,9.15
2021-11-30T21:22:00,01,9.14
2021-11-30T21:23:00,01,9.14
2021-11-30T21:24:00,01,8.61
2021-11-30T21:25:00,01,8.66
2021-11-30T21:26:00,01,8.66
2021-11-30T21:27:00,01,9.02
2021-11-30T21:28:00,01,9.02
2021-11-30T21:29:00,01,6.34
2021-11-30T21:30:00,01,7.39
2021-11-30T21:31:00,01,7.39
2021-11-30T21:32:00,01,8.05
2021-11-30T21:33:00,01,8.05
2021-11-30T21:34:00,01,8.30
2021-11-30T21:35:00,01,7.78
2021-11-30T21:36:00,01,7.78
2021-11-30T21:37:00,01,8.02
2021-11-30T21:38:00,01,8.02
2021-11-30T21:39:00,01,7.84
2021-11-30T21:40:00,01,7.24
2021-11-30T21:41:00,01,7.24
2021-11-30T21:42:00,01,7.22
2021-11-30T21:43:00,01,7.22
2021-11-30T21:44:00,01,7.22
2021-11-30T21:45:00,01,8.48
2021-11-30T21:46:00,01,8.48
2021-11-30T21:47:00,01,9.02
2021-11-30T21:48:00,01,9.05
2021-11-30T21:49:00,01,9.05
2021-11-30T21:50:00,01,9.34
2021-11-30T21:51:00,01,9.34
2021-11-30T21:52:00,01,9.58
2021-11-30T21:53:00,01,9.51
2021-11-30T21:54:00,01,9.51
2021-11-30T21:55:00,01,8.34
2021-11-30T21:56:00,01,8.34
2021-11-30T21:57:00,01,9.04
2021-11-30T21:58:00,01,9.03
2021-11-30T21:59:00,01,9.03
2021-12-01T21:00:00,01,8.39
2021-12-01T21:01:00,01,8.39
2021-12-01T21:02:00,01,8.83
2021-12-01T21:03:00,01,8.83
2021-12-01T21:04:00,01,9.30
2021-12-01T21:05:00,01,9.30
2021-12-01T21:06:00,01,9.23
2021-12-01T21:07:00,01,9.46
2021-12-01T21:08:00,01,9.46
2021-12-01T21:09:00,01,8.69
2021-12-01T21:10:00,01,8.69
2021-12-01T21:11:00,01,9.37
2021-12-01T21:12:00,01,9.37
2021-12-01T21:13:00,01,9.18
2021-12-01T21:14:00,01,9.18
2021-12-01T21:15:00,01,9.14
2021-12-01T21:16:00,01,9.14
2021-12-01T21:17:00,01,9.37
2021-12-01T21:18:00,01,9.37
2021-12-01T21:19:00,01,9.77
2021-12-01T21:20:00,01,11.42
2021-12-01T21:21:00,01,9.17
2021-12-01T21:22:00,01,9.17
2021-12-01T21:23:00,01,8.49
2021-12-01T21:24:00,01,8.49
2021-12-01T21:25:00,01,8.65
2021-12-01T21:26:00,01,8.67
2021-12-01T21:27:00,01,8.67
2021-12-01T21:28:00,01,8.76
2021-12-01T21:29:00,01,8.76
2021-12-01T21:30:00,01,9.67
2021-12-01T21:31:00,01,14.34
2021-12-01T21:32:00,01,14.34
2021-12-01T21:33:00,01,14.14
2021-12-01T21:34:00,01,14.11
2021-12-01T21:35:00,01,14.11
2021-12-01T21:36:00,01,15.01
2021-12-01T21:37:00,01,15.01
2021-12-01T21:38:00,01,9.66
2021-12-01T21:39:00,01,9.56
2021-12-01T21:40:00,01,9.56
2021-12-01T21:41:00,01,9.36
2021-12-01T21:42:00,01,9.36
2021-12-01T21:43:00,01,10.17
2021-12-01T21:44:00,01,10.17
2021-12-01T21:45:00,01,10.37
2021-12-01T21:46:00,01,10.37
2021-12-01T21:47:00,01,10.29
2021-12-01T21:48:00,01,10.73
2021-12-01T21:49:00,01,10.73
2021-12-01T21:50:00,01,10.69
2021-12-01T21:51:00,01,10.69
2021-12-01T21:52:00,01,10.82
2021-12-01T21:53:00,01,10.82
2021-12-01T21:54:00,01,11.27
2021-12-01T21:55:00,01,11.05
2021-12-01T21:56:00,01,11.08
2021-12-01T21:57:00,01,11.08
2021-12-01T21:58:00,01,10.87
2021-12-01T21:59:00,01,10.87
2021-12-02T21:00:00,01,6.02
2021-12-02T21:01:00,01,6.01
2021-12-02T21:02:00,01,6.01
2021-12-02T21:03:00,01,5.33
2021-12-02T21:04:00,01,5.33
2021-12-02T21:05:00,01,5.69
2021-12-02T21:06:00,01,5.69
2021-12-02T21:07:00,01,6.99
2021-12-02T21:08:00,01,7.30
2021-12-02T21:09:00,01,7.30
2021-12-02T21:10:00,01,7.37
2021-12-02T21:11:00,01,7.37
2021-12-02T21:12:00,01,6.93
2021-12-02T21:13:00,01,7.55
2021-12-02T21:14:00,01,7.55
2021-12-02T21:15:00,01,7.26
2021-12-02T21:16:00,01,6.58
2021-12-02T21:17:00,01,6.58
2021-12-02T21:18:00,01,7.25
2021-12-02T21:19:00,01,7.25
2021-12-02T21:20:00,01,7.24
2021-12-02T21:21:00,01,7.24
2021-12-02T21:22:00,01,7.81
2021-12-02T21:23:00,01,7.81
2021-12-02T21:24:00,01,7.88
2021-12-02T21:25:00,01,8.54
2021-12-02T21:26:00,01,8.54
2021-12-02T21:27:00,01,8.81
2021-12-02T21:28:00,01,8.71
2021-12-02T21:29:00,01,8.75
2021-12-02T21:30:00,01,8.75
2021-12-02T21:31:00,01,9.11
2021-12-02T21:32:00,01,9.36
2021-12-02T21:33:00,01,9.36
2021-12-02T21:34:00,01,9.21
2021-12-02T21:35:00,01,9.23
2021-12-02T21:36:00,01,9.23
2021-12-02T21:37:00,01,9.24
2021-12-02T21:38:00,01,9.24
2021-12-02T21:39:00,01,10.73
2021-12-02T21:40:00,01,10.73
2021-12-02T21:41:00,01,8.66
2021-12-02T21:42:00,01,8.66
2021-12-02T21:43:00,01,10.21
2021-12-02T21:44:00,01,8.59
2021-12-02T21:45:00,01,8.59
2021-12-02T21:46:00,01,7.75
2021-12-02T21:47:00,01,7.40
2021-12-02T21:48:00,01,7.40
2021-12-02T21:49:00,01,7.53
2021-12-02T21:50:00,01,7.37
2021-12-02T21:51:00,01,7.37
2021-12-02T21:52:00,01,8.53
2021-12-02T21:53:00,01,8.53
2021-12-02T21:54:00,01,7.23
2021-12-02T21:55:00,01,4.88
2021-12-02T21:56:00,01,4.88
2021-12-02T21:57:00,01,8.68
2021-12-02T21:58:00,01,8.96
2021-12-02T21:59:00,01,8.96
2021-12-03T21:00:00,01,8.41
2021-12-03T21:01:00,01,8.41
2021-12-03T21:02:00,01,8.71
2021-12-03T21:03:00,01,8.71
2021-12-03T21:04:00,01,8.16
2021-12-03T21:05:00,01,8.16
2021-12-03T21:06:00,01,8.17
2021-12-03T21:07:00,01,8.17
2021-12-03T21:08:00,01,7.42
2021-12-03T21:09:00,01,7.27
2021-12-03T21:10:00,01,7.34
2021-12-03T21:11:00,01,7.34
2021-12-03T21:12:00,01,8.12
2021-12-03T21:13:00,01,8.12
2021-12-03T21:14:00,01,8.58
2021-12-03T21:15:00,01,8.58
2021-12-03T21:16:00,01,8.67
2021-12-03T21:17:00,01,8.67
2021-12-03T21:18:00,01,7.98
2021-12-03T21:19:00,01,7.98
2021-12-03T21:20:00,01,7.90
2021-12-03T21:21:00,01,8.73
2021-12-03T21:22:00,01,8.73
2021-12-03T21:23:00,01,8.27
2021-12-03T21:24:00,01,8.27
2021-12-03T21:25:00,01,7.71
2021-12-03T21:26:00,01,8.39
2021-12-03T21:27:00,01,8.39
2021-12-03T21:28:00,01,7.59
2021-12-03T21:29:00,01,6.41
2021-12-03T21:30:00,01,6.41
2021-12-03T21:31:00,01,7.30
2021-12-03T21:32:00,01,7.30
2021-12-03T21:33:00,01,7.01
2021-12-03T21:34:00,01,7.01
2021-12-03T21:35:00,01,2.53
2021-12-03T21:36:00,01,7.74
2021-12-03T21:37:00,01,7.74
2021-12-03T21:38:00,01,7.09
2021-12-03T21:39:00,01,7.09
2021-12-03T21:40:00,01,7.49
2021-12-03T21:41:00,01,7.49
2021-12-03T21:42:00,01,8.63
2021-12-03T21:43:00,01,8.47
2021-12-03T21:44:00,01,8.47
2021-12-03T21:45:00,01,7.98
2021-12-03T21:46:00,01,7.98
2021-12-03T21:47:00,01,10.04
2021-12-03T21:48:00,01,8.35
2021-12-03T21:49:00,01,8.35
2021-12-03T21:50:00,01,8.26
2021-12-03T21:51:00,01,8.36
2021-12-03T21:52:00,01,8.36
2021-12-03T21:53:00,01,7.84
2021-12-03T21:54:00,01,7.25
2021-12-03T21:55:00,01,7.25
2021-12-03T21:56:00,01,8.05
2021-12-03T21:57:00,01,8.05
2021-12-03T21:58:00,01,8.84
2021-12-03T21:59:00,01,8.84
2021-12-04T21:00:00,01,7.64
2021-12-04T21:01:00,01,7.71
2021-12-04T21:02:00,01,7.71
2021-12-04T21:03:00,01,8.71
2021-12-04T21:04:00,01,8.51
2021-12-04T21:05:00,01,8.51
2021-12-04T21:06:00,01,8.61
2021-12-04T21:07:00,01,8.61
2021-12-04T21:08:00,01,8.77
2021-12-04T21:09:00,01,8.77
2021-12-04T21:10:00,01,9.22
2021-12-04T21:11:00,01,9.44
2021-12-04T21:12:00,01,9.44
2021-12-04T21:13:00,01,10.07
2021-12-04T21:14:00,01,10.97
2021-12-04T21:15:00,01,10.83
2021-12-04T21:16:00,01,10.83
2021-12-04T21:17:00,01,10.90
2021-12-04T21:18:00,01,11.06
2021-12-04T21:19:00,01,12.47
2021-12-04T21:20:00,01,12.47
2021-12-04T21:21:00,01,10.02
2021-12-04T21:22:00,01,10.02
2021-12-04T21:23:00,01,10.77
2021-12-04T21:24:00,01,10.87
2021-12-04T21:25:00,01,10.87
2021-12-04T21:26:00,01,10.05
2021-12-04T21:27:00,01,10.26
2021-12-04T21:28:00,01,10.26
2021-12-04T21:29:00,01,9.47
2021-12-04T21:30:00,01,9.47
2021-12-04T21:31:00,01,9.44
2021-12-04T21:32:00,01,9.44
2021-12-04T21:33:00,01,9.50
2021-12-04T21:34:00,01,9.50
2021-12-04T21:35:00,01,9.65
2021-12-04T21:36:00,01,9.65
2021-12-04T21:37:00,01,9.98
2021-12-04T21:38:00,01,9.57
2021-12-04T21:39:00,01,9.57
2021-12-04T21:40:00,01,9.00
2021-12-04T21:41:00,01,9.00
2021-12-04T21:42:00,01,9.89
2021-12-04T21:43:00,01,9.89
2021-12-04T21:44:00,01,10.01
2021-12-04T21:45:00,01,10.01
2021-12-04T21:46:00,01,9.57
2021-12-04T21:47:00,01,9.67
2021-12-04T21:48:00,01,9.67
2021-12-04T21:49:00,01,9.90
2021-12-04T21:50:00,01,9.90
2021-12-04T21:51:00,01,9.62
2021-12-04T21:52:00,01,9.62
2021-12-04T21:53:00,01,9.83
2021-12-04T21:54:00,01,9.83
2021-12-04T21:55:00,01,9.67
2021-12-04T21:56:00,01,9.67
2021-12-04T21:57:00,01,10.32
2021-12-04T21:58:00,01,10.32
2021-12-04T21:59:00,01,9.99
2021-12-05T21:00:00,01,12.68
2021-12-05T21:01:00,01,12.68
2021-12-05T21:02:00,01,12.72
2021-12-05T21:03:00,01,12.72
2021-12-05T21:04:00,01,12.97
2021-12-05T21:05:00,01,12.97
2021-12-05T21:06:00,01,13.24
2021-12-05T21:07:00,01,13.12
2021-12-05T21:08:00,01,13.12
2021-12-05T21:09:00,01,8.74
2021-12-05T21:10:00,01,11.85
2021-12-05T21:11:00,01,11.85
2021-12-05T21:12:00,01,11.43
2021-12-05T21:13:00,01,11.43
2021-12-05T21:14:00,01,9.30
2021-12-05T21:15:00,01,9.08
