#datetime,building,power
2023-06-22T00:01:00,vtr,61.23
2023-06-22T00:03:00,vtr,56.95
2023-06-22T00:05:00,vtr,57.01
2023-06-22T00:07:00,vtr,61.82
2023-06-22T00:09:00,vtr,56.37
2023-06-22T00:10:00,vtr,35.45
2023-06-22T00:12:00,vtr,61.17
2023-06-22T00:14:00,vtr,57.01
2023-06-22T00:16:00,vtr,57.01
2023-06-22T00:17:00,vtr,30.59
2023-06-22T00:19:00,vtr,57.01
2023-06-22T00:21:00,vtr,57.01
2023-06-22T00:23:00,vtr,56.95
2023-06-22T00:25:00,vtr,65.39
2023-06-22T00:27:00,vtr,57.01
2023-06-22T00:29:00,vtr,61.23
2023-06-22T00:31:00,vtr,57.01
2023-06-22T00:33:00,vtr,56.95
2023-06-22T00:35:00,vtr,57.01
2023-06-22T00:37:00,vtr,65.39
2023-06-22T00:39:00,vtr,57.01
2023-06-22T00:40:00,vtr,35.39
2023-06-22T00:42:00,vtr,57.01
2023-06-22T00:44:00,vtr,57.01
2023-06-22T00:46:00,vtr,56.37
2023-06-22T00:48:00,vtr,57.01
2023-06-22T00:50:00,vtr,57.01
2023-06-22T00:51:00,vtr,22.21
2023-06-22T00:53:00,vtr,47.99
2023-06-22T00:55:00,vtr,43.83
2023-06-22T00:57:00,vtr,47.99
2023-06-22T00:59:00,vtr,57.01
2023-06-22T01:01:00,vtr,56.95
2023-06-22T01:03:00,vtr,52.85
2023-06-22T01:05:00,vtr,52.15
2023-06-22T01:07:00,vtr,52.85
2023-06-22T01:09:00,vtr,52.15
2023-06-22T01:11:00,vtr,52.85
2023-06-22T01:13:00,vtr,52.79
2023-06-22T01:15:00,vtr,56.95
2023-06-22T01:16:00,vtr,25.84
2023-06-22T01:18:00,vtr,52.79
2023-06-22T01:19:00,vtr,30.59
2023-06-22T01:20:00,vtr,30.59
2023-06-22T01:22:00,vtr,57.01
2023-06-22T01:24:00,vtr,57.01
2023-06-22T01:25:00,vtr,39.61
2023-06-22T01:27:00,vtr,87.60
2023-06-22T01:29:00,vtr,57.01
2023-06-22T01:30:00,vtr,25.78
2023-06-22T01:32:00,vtr,61.82
2023-06-22T01:33:00,vtr,25.78
2023-06-22T01:34:00,vtr,30.59
2023-06-22T01:36:00,vtr,57.01
2023-06-22T01:37:00,vtr,30.59
2023-06-22T01:39:00,vtr,57.01
2023-06-22T01:40:00,vtr,26.43
2023-06-22T01:42:00,vtr,56.95
2023-06-22T01:44:00,vtr,52.85
2023-06-22T01:45:00,vtr,25.78
2023-06-22T01:47:00,vtr,52.79
2023-06-22T01:49:00,vtr,57.01
2023-06-22T01:51:00,vtr,52.79
2023-06-22T01:53:00,vtr,52.21
2023-06-22T01:55:00,vtr,57.01
2023-06-22T01:57:00,vtr,52.79
2023-06-22T01:58:00,vtr,25.78
2023-06-22T01:59:00,vtr,31.23
2023-06-22T02:01:00,vtr,52.15
2023-06-22T02:02:00,vtr,30.64
2023-06-22T02:03:00,vtr,26.37
2023-06-22T02:04:00,vtr,30.59
2023-06-22T02:06:00,vtr,57.01
2023-06-22T02:08:00,vtr,57.01
2023-06-22T02:09:00,vtr,30.59
2023-06-22T02:10:00,vtr,26.43
2023-06-22T02:11:00,vtr,30.59
2023-06-22T02:13:00,vtr,57.01
2023-06-22T02:14:00,vtr,30.59
2023-06-22T02:16:00,vtr,57.01
2023-06-22T02:18:00,vtr,57.01
2023-06-22T02:20:00,vtr,52.21
2023-06-22T02:21:00,vtr,26.37
2023-06-22T02:23:00,vtr,52.79
2023-06-22T02:25:00,vtr,52.21
2023-06-22T02:26:00,vtr,26.43
2023-06-22T02:27:00,vtr,30.59
2023-06-22T02:28:00,vtr,26.43
2023-06-22T02:29:00,vtr,26.37
2023-06-22T02:31:00,vtr,52.21
2023-06-22T02:32:00,vtr,26.43
2023-06-22T02:33:00,vtr,26.37
2023-06-22T02:34:00,vtr,26.43
2023-06-22T02:35:00,vtr,26.37
2023-06-22T02:37:00,vtr,57.01
2023-06-22T02:39:00,vtr,52.21
2023-06-22T02:40:00,vtr,26.37
2023-06-22T02:42:00,vtr,57.01
2023-06-22T02:43:00,vtr,30.64
2023-06-22T02:45:00,vtr,56.95
2023-06-22T02:47:00,vtr,61.23
2023-06-22T02:49:00,vtr,57.01
2023-06-22T02:51:00,vtr,56.95
2023-06-22T02:53:00,vtr,57.01
2023-06-22T02:55:00,vtr,57.01
2023-06-22T02:57:00,vtr,52.21
2023-06-22T02:58:00,vtr,26.37
2023-06-22T03:00:00,vtr,57.01
2023-06-22T03:02:00,vtr,52.79
2023-06-22T03:04:00,vtr,52.21
2023-06-22T03:06:00,vtr,52.79
2023-06-22T03:07:00,vtr,26.43
2023-06-22T03:09:00,vtr,52.21
2023-06-22T03:11:00,vtr,57.01
2023-06-22T03:12:00,vtr,26.37
2023-06-22T03:14:00,vtr,52.21
2023-06-22T03:16:00,vtr,52.79
2023-06-22T03:17:00,vtr,26.43
2023-06-22T03:18:00,vtr,26.37
2023-06-22T03:20:00,vtr,57.01
2023-06-22T03:21:00,vtr,30.59
2023-06-22T03:23:00,vtr,57.01
2023-06-22T03:25:00,vtr,57.01
2023-06-22T03:26:00,vtr,30.59
2023-06-22T03:28:00,vtr,57.01
2023-06-22T03:30:00,vtr,56.43
2023-06-22T03:31:00,vtr,31.17
2023-06-22T03:33:00,vtr,56.43
2023-06-22T03:34:00,vtr,31.17
2023-06-22T03:35:00,vtr,25.78
2023-06-22T03:37:00,vtr,52.79
2023-06-22T03:39:00,vtr,52.21
2023-06-22T03:40:00,vtr,31.23
2023-06-22T03:42:00,vtr,52.21
2023-06-22T03:43:00,vtr,30.59
2023-06-22T03:44:00,vtr,26.43
2023-06-22T03:46:00,vtr,52.79
2023-06-22T03:47:00,vtr,25.78
2023-06-22T03:49:00,vtr,52.79
2023-06-22T03:51:00,vtr,57.01
2023-06-22T03:52:00,vtr,26.37
2023-06-22T03:54:00,vtr,52.21
2023-06-22T03:55:00,vtr,26.43
2023-06-22T03:57:00,vtr,52.79
2023-06-22T03:59:00,vtr,52.21
2023-06-22T04:00:00,vtr,26.37
2023-06-22T04:02:00,vtr,57.01
2023-06-22T04:03:00,vtr,30.59
2023-06-22T04:05:00,vtr,57.01
2023-06-22T04:07:00,vtr,57.01
2023-06-22T04:08:00,vtr,30.59
2023-06-22T04:10:00,vtr,57.01
2023-06-22T04:12:00,vtr,57.01
2023-06-22T04:13:00,vtr,26.37
2023-06-22T04:15:00,vtr,52.21
2023-06-22T04:16:00,vtr,26.43
2023-06-22T04:18:00,vtr,52.79
2023-06-22T04:19:00,vtr,25.78
2023-06-22T04:21:00,vtr,52.79
2023-06-22T04:22:00,vtr,26.43
2023-06-22T04:24:00,vtr,47.99
2023-06-22T04:26:00,vtr,61.23
2023-06-22T04:28:00,vtr,61.76
2023-06-22T04:30:00,vtr,52.21
2023-06-22T04:31:00,vtr,26.43
2023-06-22T04:33:00,vtr,52.79
2023-06-22T04:35:00,vtr,56.43
2023-06-22T04:36:00,vtr,26.37
2023-06-22T04:37:00,vtr,26.43
2023-06-22T04:39:00,vtr,52.79
2023-06-22T04:40:00,vtr,25.78
2023-06-22T04:42:00,vtr,57.01
2023-06-22T04:43:00,vtr,26.37
2023-06-22T04:44:00,vtr,26.43
2023-06-22T04:46:00,vtr,52.79
2023-06-22T04:48:00,vtr,52.21
2023-06-22T04:50:00,vtr,52.79
2023-06-22T04:52:00,vtr,57.01
2023-06-22T04:54:00,vtr,52.21
2023-06-22T04:56:00,vtr,57.01
2023-06-22T04:57:00,vtr,26.37
2023-06-22T04:59:00,vtr,52.79
2023-06-22T05:01:00,vtr,57.01
2023-06-22T05:02:00,vtr,30.59
2023-06-22T05:04:00,vtr,56.43
2023-06-22T05:05:00,vtr,31.17
2023-06-22T05:07:00,vtr,56.43
2023-06-22T05:09:00,vtr,61.82
2023-06-22T05:11:00,vtr,52.21
2023-06-22T05:12:00,vtr,30.59
2023-06-22T05:14:00,vtr,52.79
2023-06-22T05:15:00,vtr,26.37
2023-06-22T05:16:00,vtr,26.43
2023-06-22T05:18:00,vtr,52.21
2023-06-22T05:20:00,vtr,52.79
2023-06-22T05:21:00,vtr,26.43
2023-06-22T05:23:00,vtr,52.15
2023-06-22T05:25:00,vtr,61.23
2023-06-22T05:27:00,vtr,75.00
2023-06-22T05:29:00,vtr,52.21
2023-06-22T05:30:00,vtr,26.37
2023-06-22T05:32:00,vtr,57.01
2023-06-22T05:33:00,vtr,26.43
2023-06-22T05:35:00,vtr,52.21
2023-06-22T05:37:00,vtr,52.79
2023-06-22T05:38:00,vtr,26.37
2023-06-22T05:40:00,vtr,52.21
2023-06-22T05:42:00,vtr,52.79
2023-06-22T05:44:00,vtr,57.01
2023-06-22T05:46:00,vtr,52.21
2023-06-22T05:48:00,vtr,52.79
2023-06-22T05:50:00,vtr,57.01
2023-06-22T05:52:00,vtr,57.01
2023-06-22T05:53:00,vtr,25.78
2023-06-22T05:55:00,vtr,57.01
2023-06-22T05:57:00,vtr,57.01
2023-06-22T05:58:00,vtr,26.37
2023-06-22T06:00:00,vtr,52.79
2023-06-22T06:02:00,vtr,52.21
2023-06-22T06:03:00,vtr,26.43
2023-06-22T06:05:00,vtr,52.79
2023-06-22T06:06:00,vtr,25.78
2023-06-22T06:08:00,vtr,52.79
2023-06-22T06:10:00,vtr,52.79
2023-06-22T06:12:00,vtr,52.21
2023-06-22T06:13:00,vtr,26.43
2023-06-22T06:14:00,vtr,26.37
2023-06-22T06:16:00,vtr,48.05
2023-06-22T06:17:00,vtr,26.37
2023-06-22T06:18:00,vtr,26.43
2023-06-22T06:20:00,vtr,52.21
2023-06-22T06:22:00,vtr,52.79
2023-06-22T06:24:00,vtr,57.01
2023-06-22T06:25:00,vtr,26.37
2023-06-22T06:27:00,vtr,57.01
2023-06-22T06:29:00,vtr,61.17
2023-06-22T06:30:00,vtr,26.43
2023-06-22T06:31:00,vtr,30.59
2023-06-22T06:33:00,vtr,57.01
2023-06-22T06:34:00,vtr,30.59
2023-06-22T06:35:00,vtr,30.59
2023-06-22T06:36:00,vtr,26.43
2023-06-22T06:38:00,vtr,61.23
2023-06-22T06:39:00,vtr,26.37
2023-06-22T06:41:00,vtr,57.01
2023-06-22T06:42:00,vtr,25.78
2023-06-22T06:44:00,vtr,57.01
2023-06-22T06:45:00,vtr,26.43
2023-06-22T06:46:00,vtr,26.37
2023-06-22T06:48:00,vtr,52.21
2023-06-22T06:49:00,vtr,26.43
2023-06-22T06:51:00,vtr,52.79
2023-06-22T06:53:00,vtr,47.99
2023-06-22T06:54:00,vtr,22.21
2023-06-22T06:56:00,vtr,43.77
2023-06-22T06:57:00,vtr,21.62
2023-06-22T06:59:00,vtr,52.79
2023-06-22T07:01:00,vtr,52.21
2023-06-22T07:03:00,vtr,52.79
2023-06-22T07:05:00,vtr,52.21
2023-06-22T07:07:00,vtr,52.79
2023-06-22T07:09:00,vtr,52.79
2023-06-22T07:11:00,vtr,78.63
2023-06-22T07:14:00,vtr,83.38
2023-06-22T07:15:00,vtr,30.59
2023-06-22T07:17:00,vtr,57.01
2023-06-22T07:19:00,vtr,57.01
2023-06-22T07:21:00,vtr,57.01
2023-06-22T07:23:00,vtr,61.17
2023-06-22T07:25:00,vtr,57.01
2023-06-22T07:26:00,vtr,30.59
2023-06-22T07:28:00,vtr,57.01
2023-06-22T07:29:00,vtr,25.78
2023-06-22T07:30:00,vtr,31.23
2023-06-22T07:31:00,vtr,25.78
2023-06-22T07:33:00,vtr,57.01
2023-06-22T07:34:00,vtr,30.59
2023-06-22T07:36:00,vtr,57.01
2023-06-22T07:38:00,vtr,61.17
2023-06-22T07:39:00,vtr,31.23
2023-06-22T07:41:00,vtr,61.17
2023-06-22T07:42:00,vtr,30.64
2023-06-22T07:44:00,vtr,56.95
2023-06-22T07:45:00,vtr,26.43
2023-06-22T07:47:00,vtr,56.37
2023-06-22T07:49:00,vtr,61.82
2023-06-22T07:50:00,vtr,30.59
2023-06-22T07:51:00,vtr,26.43
2023-06-22T07:53:00,vtr,61.17
2023-06-22T07:54:00,vtr,26.43
2023-06-22T07:55:00,vtr,30.59
2023-06-22T07:57:00,vtr,57.01
2023-06-22T07:58:00,vtr,30.59
2023-06-22T07:59:00,vtr,30.64
2023-06-22T08:01:00,vtr,56.95
2023-06-22T08:03:00,vtr,57.01
2023-06-22T08:05:00,vtr,57.01
2023-06-22T08:06:00,vtr,30.59
2023-06-22T08:07:00,vtr,25.84
2023-06-22T08:09:00,vtr,56.95
2023-06-22T08:11:00,vtr,66.04
2023-06-22T08:13:00,vtr,57.01
2023-06-22T08:15:00,vtr,56.95
2023-06-22T08:17:00,vtr,57.01
2023-06-22T08:18:00,vtr,25.78
2023-06-22T08:20:00,vtr,70.25
2023-06-22T08:21:00,vtr,39.55
2023-06-22T08:23:00,vtr,65.45
2023-06-22T08:25:00,vtr,56.95
2023-06-22T08:26:00,vtr,26.43
2023-06-22T08:27:00,vtr,30.59
2023-06-22T08:29:00,vtr,61.23
2023-06-22T08:31:00,vtr,61.17
2023-06-22T08:32:00,vtr,35.39
2023-06-22T08:34:00,vtr,57.01
2023-06-22T08:35:00,vtr,30.59
2023-06-22T08:37:00,vtr,61.23
2023-06-22T08:39:00,vtr,61.17
2023-06-22T08:40:00,vtr,26.43
2023-06-22T08:42:00,vtr,57.01
2023-06-22T08:43:00,vtr,30.59
2023-06-22T08:44:00,vtr,26.37
2023-06-22T08:46:00,vtr,61.23
2023-06-22T08:47:00,vtr,30.59
2023-06-22T08:49:00,vtr,57.01
2023-06-22T08:51:00,vtr,65.98
2023-06-22T08:53:00,vtr,57.01
2023-06-22T08:54:00,vtr,30.59
2023-06-22T08:56:00,vtr,56.43
2023-06-22T08:58:00,vtr,57.01
2023-06-22T09:00:00,vtr,61.76
2023-06-22T09:01:00,vtr,25.84
2023-06-22T09:03:00,vtr,57.01
2023-06-22T09:05:00,vtr,56.95
2023-06-22T09:07:00,vtr,61.23
2023-06-22T09:09:00,vtr,57.01
2023-06-22T09:11:00,vtr,56.95
2023-06-22T09:13:00,vtr,57.01
2023-06-22T09:14:00,vtr,26.43
2023-06-22T09:16:00,vtr,57.01
2023-06-22T09:18:00,vtr,56.95
2023-06-22T09:19:00,vtr,26.43
2023-06-22T09:21:00,vtr,56.43
2023-06-22T09:23:00,vtr,56.95
2023-06-22T09:24:00,vtr,26.43
2023-06-22T09:26:00,vtr,57.01
2023-06-22T09:28:00,vtr,56.95
2023-06-22T09:29:00,vtr,26.43
2023-06-22T09:31:00,vtr,57.01
2023-06-22T09:33:00,vtr,56.37
2023-06-22T09:34:00,vtr,26.43
2023-06-22T09:36:00,vtr,57.01
2023-06-22T09:37:00,vtr,26.37
2023-06-22T09:38:00,vtr,30.64
2023-06-22T09:40:00,vtr,56.95
2023-06-22T09:42:00,vtr,57.01
2023-06-22T09:43:00,vtr,30.59
2023-06-22T09:45:00,vtr,57.01
2023-06-22T09:46:00,vtr,30.59
2023-06-22T09:48:00,vtr,57.01
2023-06-22T09:50:00,vtr,61.23
2023-06-22T09:52:00,vtr,57.01
2023-06-22T09:53:00,vtr,26.37
2023-06-22T09:54:00,vtr,30.59
2023-06-22T09:55:00,vtr,26.43
2023-06-22T09:57:00,vtr,61.17
2023-06-22T09:59:00,vtr,57.01
2023-06-22T10:00:00,vtr,30.59
2023-06-22T10:02:00,vtr,61.23
2023-06-22T10:04:00,vtr,57.01
2023-06-22T10:06:00,vtr,70.20
2023-06-22T10:08:00,vtr,57.01
2023-06-22T10:10:00,vtr,74.36
2023-06-22T10:11:00,vtr,43.83
2023-06-22T10:13:00,vtr,70.20
2023-06-22T10:15:00,vtr,61.17
2023-06-22T10:17:00,vtr,61.23
2023-06-22T10:18:00,vtr,30.59
2023-06-22T10:20:00,vtr,57.01
2023-06-22T10:21:00,vtr,30.59
2023-06-22T10:22:00,vtr,30.59
2023-06-22T10:24:00,vtr,57.01
2023-06-22T10:25:00,vtr,30.59
2023-06-22T10:27:00,vtr,66.04
2023-06-22T10:29:00,vtr,57.01
2023-06-22T10:31:00,vtr,56.37
2023-06-22T10:33:00,vtr,57.01
2023-06-22T10:35:00,vtr,57.01
2023-06-22T10:37:00,vtr,52.79
2023-06-22T10:39:00,vtr,57.01
2023-06-22T10:41:00,vtr,57.01
2023-06-22T10:43:00,vtr,56.95
2023-06-22T10:45:00,vtr,61.23
2023-06-22T10:46:00,vtr,26.37
2023-06-22T10:48:00,vtr,56.43
2023-06-22T10:50:00,vtr,61.82
2023-06-22T10:52:00,vtr,56.95
2023-06-22T10:54:00,vtr,65.45
2023-06-22T10:55:00,vtr,30.59
2023-06-22T10:57:00,vtr,57.01
2023-06-22T10:58:00,vtr,26.37
2023-06-22T11:00:00,vtr,57.01
2023-06-22T11:02:00,vtr,57.01
2023-06-22T11:03:00,vtr,30.59
2023-06-22T11:05:00,vtr,57.01
2023-06-22T11:06:00,vtr,30.59
2023-06-22T11:08:00,vtr,57.01
2023-06-22T11:09:00,vtr,30.59
2023-06-22T11:11:00,vtr,57.01
2023-06-22T11:12:00,vtr,30.59
2023-06-22T11:14:00,vtr,65.39
2023-06-22T11:15:00,vtr,26.43
2023-06-22T11:16:00,vtr,30.59
2023-06-22T11:18:00,vtr,79.22
2023-06-22T11:20:00,vtr,69.61
2023-06-22T11:21:00,vtr,43.77
2023-06-22T11:23:00,vtr,61.82
2023-06-22T11:24:00,vtr,25.78
2023-06-22T11:26:00,vtr,57.01
2023-06-22T11:28:00,vtr,57.01
2023-06-22T11:30:00,vtr,57.01
2023-06-22T11:31:00,vtr,30.59
2023-06-22T11:33:00,vtr,52.79
2023-06-22T11:35:00,vtr,57.01
2023-06-22T11:36:00,vtr,30.59
2023-06-22T11:37:00,vtr,26.43
2023-06-22T11:38:00,vtr,30.59
2023-06-22T11:39:00,vtr,25.78
2023-06-22T11:41:00,vtr,57.01
2023-06-22T11:42:00,vtr,26.37
2023-06-22T11:44:00,vtr,57.01
2023-06-22T11:46:00,vtr,57.01
2023-06-22T11:48:00,vtr,57.01
2023-06-22T11:49:00,vtr,26.37
2023-06-22T11:51:00,vtr,57.01
2023-06-22T11:53:00,vtr,57.01
2023-06-22T11:55:00,vtr,56.43
2023-06-22T11:57:00,vtr,56.95
2023-06-22T11:59:00,vtr,52.85
2023-06-22T12:00:00,vtr,30.59
2023-06-22T12:02:00,vtr,52.79
2023-06-22T12:04:00,vtr,56.37
2023-06-22T12:05:00,vtr,26.43
2023-06-22T12:07:00,vtr,57.01
2023-06-22T12:09:00,vtr,57.01
2023-06-22T12:10:00,vtr,26.37
2023-06-22T12:12:00,vtr,57.01
2023-06-22T12:13:00,vtr,26.43
2023-06-22T12:15:00,vtr,56.37
2023-06-22T12:16:00,vtr,35.39
2023-06-22T12:17:00,vtr,26.43
2023-06-22T12:19:00,vtr,57.01
2023-06-22T12:20:00,vtr,30.59
2023-06-22T12:22:00,vtr,52.21
2023-06-22T12:23:00,vtr,30.59
2023-06-22T12:25:00,vtr,57.01
2023-06-22T12:26:00,vtr,26.37
2023-06-22T12:28:00,vtr,57.01
2023-06-22T12:30:00,vtr,57.01
2023-06-22T12:31:00,vtr,30.59
2023-06-22T12:33:00,vtr,52.79
2023-06-22T12:34:00,vtr,30.64
2023-06-22T12:36:00,vtr,61.17
2023-06-22T12:38:00,vtr,57.01
2023-06-22T12:40:00,vtr,57.01
2023-06-22T12:42:00,vtr,56.95
2023-06-22T12:43:00,vtr,30.64
2023-06-22T12:45:00,vtr,52.21
2023-06-22T12:46:00,vtr,30.59
2023-06-22T12:48:00,vtr,57.01
2023-06-22T12:50:00,vtr,52.79
2023-06-22T12:52:00,vtr,56.95
2023-06-22T12:53:00,vtr,30.64
2023-06-22T12:55:00,vtr,57.01
2023-06-22T12:57:00,vtr,56.95
2023-06-22T12:58:00,vtr,26.43
2023-06-22T12:59:00,vtr,30.59
2023-06-22T13:01:00,vtr,52.21
2023-06-22T13:03:00,vtr,57.01
2023-06-22T13:05:00,vtr,57.01
2023-06-22T13:07:00,vtr,56.95
2023-06-22T13:08:00,vtr,26.43
2023-06-22T13:10:00,vtr,57.01
2023-06-22T13:11:00,vtr,25.78
2023-06-22T13:13:00,vtr,57.01
2023-06-22T13:15:00,vtr,61.17
2023-06-22T13:17:00,vtr,61.82
2023-06-22T13:19:00,vtr,61.23
2023-06-22T13:21:00,vtr,65.39
2023-06-22T13:23:00,vtr,79.16
2023-06-22T13:25:00,vtr,82.85
2023-06-22T13:26:00,vtr,48.57
2023-06-22T13:28:00,vtr,74.41
2023-06-22T13:29:00,vtr,34.80
2023-06-22T13:31:00,vtr,65.98
2023-06-22T13:33:00,vtr,70.20
2023-06-22T13:35:00,vtr,69.61
2023-06-22T13:37:00,vtr,70.20
2023-06-22T13:38:00,vtr,35.39
2023-06-22T13:39:00,vtr,34.80
2023-06-22T13:41:00,vtr,70.20
2023-06-22T13:43:00,vtr,65.39
2023-06-22T13:44:00,vtr,35.45
2023-06-22T13:45:00,vtr,34.75
2023-06-22T13:47:00,vtr,66.04
2023-06-22T13:49:00,vtr,65.39
2023-06-22T13:51:00,vtr,65.98
2023-06-22T13:52:00,vtr,34.80
2023-06-22T13:53:00,vtr,34.80
2023-06-22T13:55:00,vtr,61.82
2023-06-22T13:57:00,vtr,56.43
2023-06-22T13:58:00,vtr,31.17
2023-06-22T14:00:00,vtr,56.43
2023-06-22T14:01:00,vtr,31.17
2023-06-22T14:03:00,vtr,57.01
2023-06-22T14:04:00,vtr,25.78
2023-06-22T14:06:00,vtr,57.01
2023-06-22T14:07:00,vtr,30.59
2023-06-22T14:09:00,vtr,57.01
2023-06-22T14:10:00,vtr,30.59
2023-06-22T14:12:00,vtr,57.01
2023-06-22T14:13:00,vtr,26.43
2023-06-22T14:15:00,vtr,56.95
2023-06-22T14:17:00,vtr,57.01
2023-06-22T14:18:00,vtr,26.43
2023-06-22T14:20:00,vtr,56.37
2023-06-22T14:22:00,vtr,57.01
2023-06-22T14:24:00,vtr,57.01
2023-06-22T14:26:00,vtr,52.79
2023-06-22T14:28:00,vtr,57.01
2023-06-22T14:30:00,vtr,57.01
2023-06-22T14:31:00,vtr,30.59
2023-06-22T14:33:00,vtr,52.21
2023-06-22T14:35:00,vtr,57.01
2023-06-22T14:36:00,vtr,30.59
2023-06-22T14:37:00,vtr,26.37
2023-06-22T14:38:00,vtr,26.43
2023-06-22T14:39:00,vtr,30.59
2023-06-22T14:41:00,vtr,52.79
2023-06-22T14:42:00,vtr,30.64
2023-06-22T14:44:00,vtr,56.95
2023-06-22T14:45:00,vtr,26.43
2023-06-22T14:46:00,vtr,30.59
2023-06-22T14:48:00,vtr,57.01
2023-06-22T14:50:00,vtr,56.37
2023-06-22T14:52:00,vtr,57.01
2023-06-22T14:54:00,vtr,57.01
2023-06-22T14:56:00,vtr,57.01
2023-06-22T14:58:00,vtr,57.01
2023-06-22T15:00:00,vtr,56.95
2023-06-22T15:02:00,vtr,52.21
2023-06-22T15:04:00,vtr,66.04
2023-06-22T15:06:00,vtr,57.01
2023-06-22T15:07:00,vtr,30.59
2023-06-22T15:09:00,vtr,57.01
2023-06-22T15:11:00,vtr,52.15
2023-06-22T15:13:00,vtr,57.01
2023-06-22T15:14:00,vtr,26.43
2023-06-22T15:16:00,vtr,57.01
2023-06-22T15:17:00,vtr,26.37
2023-06-22T15:18:00,vtr,30.59
2023-06-22T15:20:00,vtr,57.01
2023-06-22T15:22:00,vtr,52.21
2023-06-22T15:23:00,vtr,31.23
2023-06-22T15:25:00,vtr,52.15
2023-06-22T15:26:00,vtr,30.64
2023-06-22T15:27:00,vtr,26.37
2023-06-22T15:28:00,vtr,26.43
2023-06-22T15:30:00,vtr,57.01
2023-06-22T15:32:00,vtr,56.95
2023-06-22T15:34:00,vtr,69.61
2023-06-22T15:35:00,vtr,39.61
2023-06-22T15:36:00,vtr,35.39
2023-06-22T15:39:00,vtr,57.01
2023-06-22T15:40:00,vtr,52.21
2023-06-22T15:41:00,vtr,30.59
2023-06-22T15:43:00,vtr,52.79
2023-06-22T15:44:00,vtr,30.64
2023-06-22T15:46:00,vtr,52.15
2023-06-22T15:48:00,vtr,57.01
2023-06-22T15:50:00,vtr,57.01
2023-06-22T15:51:00,vtr,26.43
2023-06-22T15:52:00,vtr,30.59
2023-06-22T15:54:00,vtr,57.01
2023-06-22T15:56:00,vtr,52.79
2023-06-22T15:58:00,vtr,57.01
2023-06-22T15:59:00,vtr,30.59
2023-06-22T16:01:00,vtr,52.21
2023-06-22T16:03:00,vtr,56.95
2023-06-22T16:05:00,vtr,52.85
2023-06-22T16:07:00,vtr,56.95
2023-06-22T16:08:00,vtr,26.43
2023-06-22T16:10:00,vtr,56.43
2023-06-22T16:12:00,vtr,52.79
2023-06-22T16:14:00,vtr,56.95
2023-06-22T16:15:00,vtr,30.64
2023-06-22T16:17:00,vtr,52.79
2023-06-22T16:19:00,vtr,56.37
2023-06-22T16:20:00,vtr,56.37
2023-06-22T16:21:00,vtr,52.79
2023-06-22T16:22:00,vtr,30.64
2023-06-22T16:23:00,vtr,26.37
2023-06-22T16:24:00,vtr,30.64
2023-06-22T16:26:00,vtr,52.79
2023-06-22T16:28:00,vtr,56.95
2023-06-22T16:30:00,vtr,56.43
2023-06-22T16:31:00,vtr,26.43
2023-06-22T16:33:00,vtr,56.95
2023-06-22T16:35:00,vtr,52.79
2023-06-22T16:36:00,vtr,30.64
2023-06-22T16:38:00,vtr,52.79
2023-06-22T16:39:00,vtr,30.59
2023-06-22T16:41:00,vtr,57.01
2023-06-22T16:42:00,vtr,25.78
2023-06-22T16:43:00,vtr,30.59
2023-06-22T16:45:00,vtr,57.01
2023-06-22T16:46:00,vtr,26.43
2023-06-22T16:48:00,vtr,57.01
2023-06-22T16:49:00,vtr,26.37
2023-06-22T16:51:00,vtr,57.01
2023-06-22T16:52:00,vtr,25.78
2023-06-22T16:54:00,vtr,57.01
2023-06-22T16:56:00,vtr,57.01
2023-06-22T16:58:00,vtr,57.01
2023-06-22T17:00:00,vtr,56.95
2023-06-22T17:02:00,vtr,57.01
2023-06-22T17:04:00,vtr,57.01
2023-06-22T17:06:00,vtr,57.01
2023-06-22T17:07:00,vtr,26.37
2023-06-22T17:08:00,vtr,25.84
2023-06-22T17:10:00,vtr,57.01
2023-06-22T17:11:00,vtr,26.37
2023-06-22T17:12:00,vtr,30.59
2023-06-22T17:13:00,vtr,26.43
2023-06-22T17:15:00,vtr,57.01
2023-06-22T17:16:00,vtr,26.37
2023-06-22T17:18:00,vtr,52.21
2023-06-22T17:20:00,vtr,57.01
2023-06-22T17:22:00,vtr,52.79
2023-06-22T17:23:00,vtr,30.59
2023-06-22T17:24:00,vtr,26.43
2023-06-22T17:25:00,vtr,25.78
2023-06-22T17:27:00,vtr,57.01
2023-06-22T17:29:00,vtr,52.79
2023-06-22T17:31:00,vtr,57.01
2023-06-22T17:33:00,vtr,57.01
2023-06-22T17:35:00,vtr,57.01
2023-06-22T17:36:00,vtr,26.37
2023-06-22T17:38:00,vtr,56.43
2023-06-22T17:39:00,vtr,31.17
2023-06-22T17:41:00,vtr,52.21
2023-06-22T17:43:00,vtr,61.17
2023-06-22T17:44:00,vtr,30.64
2023-06-22T17:45:00,vtr,26.37
2023-06-22T17:47:00,vtr,61.23
2023-06-22T17:49:00,vtr,65.98
2023-06-22T17:51:00,vtr,52.21
2023-06-22T17:53:00,vtr,57.01
2023-06-22T17:55:00,vtr,52.79
2023-06-22T17:57:00,vtr,61.17
2023-06-22T17:59:00,vtr,83.44
2023-06-22T18:00:00,vtr,30.59
2023-06-22T18:01:00,vtr,26.43
2023-06-22T18:03:00,vtr,56.95
2023-06-22T18:05:00,vtr,52.21
2023-06-22T18:07:00,vtr,57.01
