#datetime,building,power
2021-12-24T00:01:00,emw,6.09
2021-12-24T00:03:00,emw,5.98
2021-12-24T00:07:00,emw,5.98
2021-12-24T00:11:00,emw,5.98
2021-12-24T00:13:00,emw,5.98
2021-12-24T00:15:00,emw,6.09
2021-12-24T00:18:00,emw,5.98
2021-12-24T00:23:00,emw,5.98
2021-12-24T00:26:00,emw,5.98
2021-12-24T00:29:00,emw,5.98
2021-12-24T00:32:00,emw,6.09
2021-12-24T00:36:00,emw,5.98
2021-12-24T00:40:00,emw,5.98
2021-12-24T00:41:00,emw,5.98
2021-12-24T00:44:00,emw,5.98
2021-12-24T00:47:00,emw,6.09
2021-12-24T00:50:00,emw,5.98
2021-12-24T00:54:00,emw,5.98
2021-12-24T00:58:00,emw,5.98
2021-12-24T01:00:00,emw,5.98
2021-12-24T01:04:00,emw,6.09
2021-12-24T01:08:00,emw,5.98
2021-12-24T01:11:00,emw,5.98
2021-12-24T01:13:00,emw,5.98
2021-12-24T01:16:00,emw,5.98
2021-12-24T01:19:00,emw,6.09
2021-12-24T01:22:00,emw,5.98
2021-12-24T01:28:00,emw,5.98
2021-12-24T01:31:00,emw,5.98
2021-12-24T01:34:00,emw,5.98
2021-12-24T01:36:00,emw,6.09
2021-12-24T01:41:00,emw,5.98
2021-12-24T01:43:00,emw,5.98
2021-12-24T01:46:00,emw,5.98
2021-12-24T01:49:00,emw,5.98
2021-12-24T01:53:00,emw,6.09
2021-12-24T01:56:00,emw,5.98
2021-12-24T02:01:00,emw,11.95
2021-12-24T02:03:00,emw,12.07
2021-12-24T02:04:00,emw,5.98
2021-12-24T02:06:00,emw,11.95
2021-12-24T02:10:00,emw,5.98
2021-12-24T02:13:00,emw,6.09
2021-12-24T02:16:00,emw,5.98
2021-12-24T02:19:00,emw,5.98
2021-12-24T02:22:00,emw,5.98
2021-12-24T02:26:00,emw,5.98
2021-12-24T02:31:00,emw,6.09
2021-12-24T02:33:00,emw,5.98
2021-12-24T02:38:00,emw,5.98
2021-12-24T02:41:00,emw,5.98
2021-12-24T02:44:00,emw,5.98
2021-12-24T02:46:00,emw,6.09
2021-12-24T02:50:00,emw,5.98
2021-12-24T02:52:00,emw,5.98
2021-12-24T02:57:00,emw,5.98
2021-12-24T03:00:00,emw,5.98
2021-12-24T03:04:00,emw,6.09
2021-12-24T03:06:00,emw,5.98
2021-12-24T03:10:00,emw,5.98
2021-12-24T03:15:00,emw,5.98
2021-12-24T03:16:00,emw,5.98
2021-12-24T03:20:00,emw,6.09
2021-12-24T03:23:00,emw,5.98
2021-12-24T03:27:00,emw,5.98
2021-12-24T03:30:00,emw,5.98
2021-12-24T03:34:00,emw,5.98
2021-12-24T03:37:00,emw,6.09
2021-12-24T03:41:00,emw,5.98
2021-12-24T03:45:00,emw,5.98
2021-12-24T03:47:00,emw,5.98
2021-12-24T03:49:00,emw,5.98
2021-12-24T03:52:00,emw,6.09
2021-12-24T03:55:00,emw,5.98
2021-12-24T04:01:00,emw,5.98
2021-12-24T04:03:00,emw,5.98
2021-12-24T04:07:00,emw,5.98
2021-12-24T04:11:00,emw,6.09
2021-12-24T04:14:00,emw,5.98
2021-12-24T04:18:00,emw,5.98
2021-12-24T04:19:00,emw,5.98
2021-12-24T04:23:00,emw,5.98
2021-12-24T04:26:00,emw,6.09
2021-12-24T04:30:00,emw,5.98
2021-12-24T04:34:00,emw,5.98
2021-12-24T04:37:00,emw,5.98
2021-12-24T04:39:00,emw,5.98
2021-12-24T04:43:00,emw,6.09
2021-12-24T04:46:00,emw,5.98
2021-12-24T04:49:00,emw,5.98
2021-12-24T04:50:00,emw,5.98
2021-12-24T04:52:00,emw,5.98
2021-12-24T04:54:00,emw,6.09
2021-12-24T04:58:00,emw,5.98
2021-12-24T05:02:00,emw,5.98
2021-12-24T05:05:00,emw,5.98
2021-12-24T05:08:00,emw,5.98
2021-12-24T05:12:00,emw,6.09
2021-12-24T05:15:00,emw,5.98
2021-12-24T05:19:00,emw,5.98
2021-12-24T05:21:00,emw,5.98
2021-12-24T05:24:00,emw,5.98
2021-12-24T05:28:00,emw,6.09
2021-12-24T05:32:00,emw,5.98
2021-12-24T05:35:00,emw,5.98
2021-12-24T05:38:00,emw,5.98
2021-12-24T05:40:00,emw,5.98
2021-12-24T05:43:00,emw,6.09
2021-12-24T05:47:00,emw,5.98
2021-12-24T05:49:00,emw,5.98
2021-12-24T05:52:00,emw,5.98
2021-12-24T05:55:00,emw,5.98
2021-12-24T06:00:00,emw,6.09
2021-12-24T06:03:00,emw,5.98
2021-12-24T06:06:00,emw,5.98
2021-12-24T06:08:00,emw,5.98
2021-12-24T06:12:00,emw,12.07
2021-12-24T06:13:00,emw,5.98
2021-12-24T06:15:00,emw,11.95
2021-12-24T06:16:00,emw,5.98
2021-12-24T06:17:00,emw,6.09
2021-12-24T06:21:00,emw,5.98
2021-12-24T06:22:00,emw,5.98
2021-12-24T06:26:00,emw,5.98
2021-12-24T06:30:00,emw,5.98
2021-12-24T06:32:00,emw,6.09
2021-12-24T06:35:00,emw,5.98
2021-12-24T06:38:00,emw,5.98
2021-12-24T06:41:00,emw,5.98
2021-12-24T06:44:00,emw,5.98
2021-12-24T06:47:00,emw,6.09
2021-12-24T06:49:00,emw,5.98
2021-12-24T06:50:00,emw,5.98
2021-12-24T06:53:00,emw,5.98
2021-12-24T06:55:00,emw,5.98
2021-12-24T06:59:00,emw,5.98
2021-12-24T07:01:00,emw,6.09
2021-12-24T07:04:00,emw,5.98
2021-12-24T07:08:00,emw,5.98
2021-12-24T07:10:00,emw,5.98
2021-12-24T07:13:00,emw,5.98
2021-12-24T07:17:00,emw,6.09
2021-12-24T07:19:00,emw,5.98
2021-12-24T07:23:00,emw,5.98
2021-12-24T07:25:00,emw,5.98
2021-12-24T07:27:00,emw,5.98
2021-12-24T07:31:00,emw,6.09
2021-12-24T07:34:00,emw,5.98
2021-12-24T07:36:00,emw,5.98
2021-12-24T07:39:00,emw,5.98
2021-12-24T07:43:00,emw,5.98
2021-12-24T07:46:00,emw,6.09
2021-12-24T07:49:00,emw,5.98
2021-12-24T07:51:00,emw,5.98
2021-12-24T07:54:00,emw,5.98
2021-12-24T07:59:00,emw,5.98
2021-12-24T08:00:00,emw,6.09
2021-12-24T08:03:00,emw,5.98
2021-12-24T08:07:00,emw,5.98
2021-12-24T08:10:00,emw,5.98
2021-12-24T08:12:00,emw,5.98
2021-12-24T08:16:00,emw,6.09
2021-12-24T08:19:00,emw,5.98
2021-12-24T08:21:00,emw,5.98
2021-12-24T08:25:00,emw,5.98
2021-12-24T08:28:00,emw,5.98
2021-12-24T08:30:00,emw,6.09
2021-12-24T08:34:00,emw,5.98
2021-12-24T08:36:00,emw,5.98
2021-12-24T08:39:00,emw,5.98
2021-12-24T08:42:00,emw,5.98
2021-12-24T08:46:00,emw,6.09
2021-12-24T08:48:00,emw,5.98
2021-12-24T08:52:00,emw,5.98
2021-12-24T08:56:00,emw,5.98
2021-12-24T08:58:00,emw,5.98
2021-12-24T09:00:00,emw,6.09
2021-12-24T09:03:00,emw,5.98
2021-12-24T09:08:00,emw,5.98
2021-12-24T09:10:00,emw,5.98
2021-12-24T09:14:00,emw,5.98
2021-12-24T09:16:00,emw,6.09
2021-12-24T09:20:00,emw,5.98
2021-12-24T09:23:00,emw,5.98
2021-12-24T09:25:00,emw,5.98
2021-12-24T09:28:00,emw,5.98
2021-12-24T09:30:00,emw,6.09
2021-12-24T09:35:00,emw,5.98
2021-12-24T09:37:00,emw,5.98
2021-12-24T09:40:00,emw,5.98
2021-12-24T09:43:00,emw,5.98
2021-12-24T09:47:00,emw,6.09
2021-12-24T09:49:00,emw,5.98
2021-12-24T09:52:00,emw,5.98
2021-12-24T09:54:00,emw,5.98
2021-12-24T09:58:00,emw,5.98
2021-12-24T10:02:00,emw,6.09
2021-12-24T10:04:00,emw,5.98
2021-12-24T10:08:00,emw,5.98
2021-12-24T10:11:00,emw,5.98
2021-12-24T10:14:00,emw,5.98
2021-12-24T10:18:00,emw,6.09
2021-12-24T10:19:00,emw,5.98
2021-12-24T10:21:00,emw,11.95
2021-12-24T10:22:00,emw,5.98
2021-12-24T10:24:00,emw,12.07
2021-12-24T10:25:00,emw,5.98
2021-12-24T10:29:00,emw,5.98
2021-12-24T10:33:00,emw,5.98
2021-12-24T10:36:00,emw,6.09
2021-12-24T10:39:00,emw,5.98
2021-12-24T10:43:00,emw,5.98
2021-12-24T10:46:00,emw,5.98
2021-12-24T10:49:00,emw,5.98
2021-12-24T10:52:00,emw,6.09
2021-12-24T10:54:00,emw,5.98
2021-12-24T10:57:00,emw,5.98
2021-12-24T11:01:00,emw,5.98
2021-12-24T11:04:00,emw,5.98
2021-12-24T11:08:00,emw,6.09
2021-12-24T11:11:00,emw,5.98
2021-12-24T11:14:00,emw,5.98
2021-12-24T11:16:00,emw,5.98
2021-12-24T11:19:00,emw,5.98
2021-12-24T11:23:00,emw,6.09
2021-12-24T11:27:00,emw,5.98
2021-12-24T11:29:00,emw,5.98
2021-12-24T11:33:00,emw,5.98
2021-12-24T11:36:00,emw,5.98
2021-12-24T11:40:00,emw,6.09
2021-12-24T11:43:00,emw,5.98
2021-12-24T11:46:00,emw,5.98
2021-12-24T11:48:00,emw,5.98
2021-12-24T11:51:00,emw,5.98
2021-12-24T11:55:00,emw,6.09
2021-12-24T11:59:00,emw,5.98
2021-12-24T12:01:00,emw,5.98
2021-12-24T12:04:00,emw,5.98
2021-12-24T12:08:00,emw,5.98
2021-12-24T12:09:00,emw,6.09
2021-12-24T12:11:00,emw,5.98
2021-12-24T12:15:00,emw,5.98
2021-12-24T12:18:00,emw,5.98
2021-12-24T12:20:00,emw,5.98
2021-12-24T12:22:00,emw,6.09
2021-12-24T12:25:00,emw,5.98
2021-12-24T12:29:00,emw,5.98
2021-12-24T12:32:00,emw,5.98
2021-12-24T12:34:00,emw,5.98
2021-12-24T12:37:00,emw,6.09
2021-12-24T12:42:00,emw,5.98
2021-12-24T12:44:00,emw,5.98
2021-12-24T12:48:00,emw,5.98
2021-12-24T12:50:00,emw,5.98
2021-12-24T12:52:00,emw,6.09
2021-12-24T12:56:00,emw,5.98
2021-12-24T12:58:00,emw,5.98
2021-12-24T13:02:00,emw,5.98
2021-12-24T13:05:00,emw,5.98
2021-12-24T13:07:00,emw,6.09
2021-12-24T13:11:00,emw,5.98
2021-12-24T13:12:00,emw,5.98
2021-12-24T13:16:00,emw,5.98
2021-12-24T13:20:00,emw,5.98
2021-12-24T13:23:00,emw,6.09
2021-12-24T13:24:00,emw,5.98
2021-12-24T13:27:00,emw,5.98
2021-12-24T13:30:00,emw,5.98
2021-12-24T13:34:00,emw,5.98
2021-12-24T13:37:00,emw,6.09
2021-12-24T13:39:00,emw,5.98
2021-12-24T13:43:00,emw,5.98
2021-12-24T13:47:00,emw,5.98
2021-12-24T13:49:00,emw,5.98
2021-12-24T13:52:00,emw,6.09
2021-12-24T13:56:00,emw,5.98
2021-12-24T13:57:00,emw,5.98
2021-12-24T14:00:00,emw,5.98
2021-12-24T14:04:00,emw,5.98
2021-12-24T14:06:00,emw,6.09
2021-12-24T14:11:00,emw,5.98
2021-12-24T14:14:00,emw,5.98
2021-12-24T14:17:00,emw,5.98
2021-12-24T14:20:00,emw,5.98
2021-12-24T14:21:00,emw,6.09
2021-12-24T14:25:00,emw,5.98
2021-12-24T14:28:00,emw,5.98
2021-12-24T14:31:00,emw,5.98
2021-12-24T14:33:00,emw,5.98
2021-12-24T14:34:00,emw,6.09
2021-12-24T14:36:00,emw,11.95
2021-12-24T14:38:00,emw,11.95
2021-12-24T14:40:00,emw,6.09
2021-12-24T14:43:00,emw,5.98
2021-12-24T14:46:00,emw,5.98
2021-12-24T14:50:00,emw,5.98
2021-12-24T14:51:00,emw,5.98
2021-12-24T14:55:00,emw,6.09
2021-12-24T14:57:00,emw,5.98
2021-12-24T15:02:00,emw,5.98
2021-12-24T15:03:00,emw,5.98
2021-12-24T15:06:00,emw,5.98
2021-12-24T15:09:00,emw,6.09
2021-12-24T15:13:00,emw,5.98
2021-12-24T15:15:00,emw,5.98
2021-12-24T15:18:00,emw,5.98
2021-12-24T15:21:00,emw,5.98
2021-12-24T15:24:00,emw,6.09
2021-12-24T15:28:00,emw,5.98
2021-12-24T15:30:00,emw,5.98
2021-12-24T15:32:00,emw,5.98
2021-12-24T15:37:00,emw,5.98
2021-12-24T15:39:00,emw,6.09
2021-12-24T15:43:00,emw,5.98
2021-12-24T15:45:00,emw,5.98
2021-12-24T15:49:00,emw,5.98
2021-12-24T15:51:00,emw,5.98
2021-12-24T15:54:00,emw,6.09
2021-12-24T15:58:00,emw,5.98
2021-12-24T16:00:00,emw,5.98
2021-12-24T16:02:00,emw,5.98
2021-12-24T16:06:00,emw,5.98
2021-12-24T16:08:00,emw,6.09
2021-12-24T16:11:00,emw,5.98
2021-12-24T16:15:00,emw,5.98
2021-12-24T16:18:00,emw,5.98
2021-12-24T16:21:00,emw,5.98
2021-12-24T16:23:00,emw,6.09
2021-12-24T16:26:00,emw,5.98
2021-12-24T16:28:00,emw,5.98
2021-12-24T16:29:00,emw,5.98
2021-12-24T16:32:00,emw,5.98
2021-12-24T16:35:00,emw,5.98
2021-12-24T16:39:00,emw,6.09
2021-12-24T16:40:00,emw,5.98
2021-12-24T16:43:00,emw,5.98
2021-12-24T16:46:00,emw,5.98
2021-12-24T16:50:00,emw,5.98
2021-12-24T16:53:00,emw,6.09
2021-12-24T16:55:00,emw,5.98
2021-12-24T16:59:00,emw,5.98
2021-12-24T17:00:00,emw,5.98
2021-12-24T17:04:00,emw,5.98
2021-12-24T17:07:00,emw,6.09
2021-12-24T17:09:00,emw,5.98
2021-12-24T17:12:00,emw,5.98
2021-12-24T17:16:00,emw,5.98
2021-12-24T17:18:00,emw,5.98
2021-12-24T17:22:00,emw,6.09
2021-12-24T17:24:00,emw,5.98
2021-12-24T17:27:00,emw,5.98
2021-12-24T17:29:00,emw,5.98
2021-12-24T17:33:00,emw,5.98
2021-12-24T17:36:00,emw,6.09
2021-12-24T17:39:00,emw,5.98
2021-12-24T17:41:00,emw,5.98
2021-12-24T17:44:00,emw,5.98
2021-12-24T17:48:00,emw,5.98
2021-12-24T17:51:00,emw,6.09
2021-12-24T17:53:00,emw,5.98
2021-12-24T17:55:00,emw,5.98
2021-12-24T17:59:00,emw,5.98
2021-12-24T18:01:00,emw,5.98
2021-12-24T18:05:00,emw,6.09
2021-12-24T18:07:00,emw,5.98
2021-12-24T18:11:00,emw,5.98
2021-12-24T18:13:00,emw,5.98
2021-12-24T18:17:00,emw,5.98
2021-12-24T18:20:00,emw,6.09
2021-12-24T18:23:00,emw,5.98
2021-12-24T18:27:00,emw,5.98
2021-12-24T18:29:00,emw,5.98
2021-12-24T18:31:00,emw,5.98
2021-12-24T18:35:00,emw,6.09
2021-12-24T18:39:00,emw,5.98
2021-12-24T18:42:00,emw,5.98
2021-12-24T18:46:00,emw,5.98
2021-12-24T18:49:00,emw,12.07
2021-12-24T18:50:00,emw,5.98
2021-12-24T18:51:00,emw,5.98
2021-12-24T18:53:00,emw,11.95
2021-12-24T18:55:00,emw,6.09
2021-12-24T18:58:00,emw,5.98
2021-12-24T19:01:00,emw,5.98
2021-12-24T19:05:00,emw,5.98
2021-12-24T19:07:00,emw,5.98
2021-12-24T19:10:00,emw,6.09
2021-12-24T19:14:00,emw,5.98
2021-12-24T19:17:00,emw,5.98
2021-12-24T19:21:00,emw,5.98
2021-12-24T19:23:00,emw,5.98
2021-12-24T19:27:00,emw,6.09
2021-12-24T19:30:00,emw,5.98
2021-12-24T19:34:00,emw,5.98
2021-12-24T19:37:00,emw,5.98
2021-12-24T19:39:00,emw,5.98
2021-12-24T19:43:00,emw,6.09
2021-12-24T19:46:00,emw,5.98
2021-12-24T19:49:00,emw,5.98
2021-12-24T19:53:00,emw,5.98
2021-12-24T19:55:00,emw,5.98
2021-12-24T19:59:00,emw,6.09
2021-12-24T20:01:00,emw,5.98
2021-12-24T20:04:00,emw,5.98
2021-12-24T20:07:00,emw,5.98
2021-12-24T20:12:00,emw,5.98
2021-12-24T20:14:00,emw,6.09
2021-12-24T20:19:00,emw,5.98
2021-12-24T20:22:00,emw,5.98
2021-12-24T20:25:00,emw,5.98
2021-12-24T20:27:00,emw,5.98
2021-12-24T20:31:00,emw,6.09
2021-12-24T20:34:00,emw,5.98
2021-12-24T20:36:00,emw,5.98
2021-12-24T20:40:00,emw,5.98
2021-12-24T20:43:00,emw,5.98
2021-12-24T20:47:00,emw,6.09
2021-12-24T20:49:00,emw,5.98
2021-12-24T20:53:00,emw,5.98
2021-12-24T20:56:00,emw,5.98
2021-12-24T20:58:00,emw,5.98
2021-12-24T21:02:00,emw,6.09
2021-12-24T21:05:00,emw,5.98
2021-12-24T21:08:00,emw,5.98
2021-12-24T21:12:00,emw,5.98
2021-12-24T21:15:00,emw,5.98
2021-12-24T21:19:00,emw,6.09
2021-12-24T21:21:00,emw,5.98
2021-12-24T21:24:00,emw,5.98
2021-12-24T21:27:00,emw,5.98
2021-12-24T21:30:00,emw,5.98
2021-12-24T21:32:00,emw,6.09
2021-12-24T21:36:00,emw,5.98
2021-12-24T21:40:00,emw,5.98
2021-12-24T21:43:00,emw,5.98
2021-12-24T21:47:00,emw,5.98
2021-12-24T21:49:00,emw,6.09
2021-12-24T21:54:00,emw,5.98
2021-12-24T21:56:00,emw,5.98
2021-12-24T21:58:00,emw,5.98
2021-12-24T22:02:00,emw,5.98
2021-12-24T22:05:00,emw,6.09
2021-12-24T22:08:00,emw,5.98
2021-12-24T22:11:00,emw,5.98
2021-12-24T22:15:00,emw,5.98
2021-12-24T22:17:00,emw,5.98
2021-12-24T22:20:00,emw,6.09
2021-12-24T22:24:00,emw,5.98
2021-12-24T22:26:00,emw,5.98
2021-12-24T22:29:00,emw,5.98
2021-12-24T22:31:00,emw,5.98
2021-12-24T22:34:00,emw,6.09
2021-12-24T22:38:00,emw,5.98
2021-12-24T22:41:00,emw,5.98
2021-12-24T22:44:00,emw,5.98
2021-12-24T22:47:00,emw,5.98
2021-12-24T22:51:00,emw,6.09
2021-12-24T22:54:00,emw,5.98
2021-12-24T22:56:00,emw,5.98
2021-12-24T22:59:00,emw,5.98
2021-12-24T23:03:00,emw,12.07
2021-12-24T23:05:00,emw,11.95
2021-12-24T23:07:00,emw,11.95
2021-12-24T23:09:00,emw,6.09
2021-12-24T23:11:00,emw,5.98
