#datetime,building,power
2022-05-03T00:00:00,prt,23.37
2022-05-03T00:01:00,prt,25.60
2022-05-03T00:02:00,prt,23.52
2022-05-03T00:03:00,prt,22.56
2022-05-03T00:04:00,prt,21.76
2022-05-03T00:05:00,prt,24.38
2022-05-03T00:06:00,prt,23.52
2022-05-03T00:07:00,prt,25.15
2022-05-03T00:08:00,prt,33.73
2022-05-03T00:09:00,prt,25.37
2022-05-03T00:10:00,prt,22.02
2022-05-03T00:11:00,prt,21.12
2022-05-03T00:12:00,prt,21.52
2022-05-03T00:13:00,prt,21.07
2022-05-03T00:14:00,prt,20.95
2022-05-03T00:15:00,prt,21.10
2022-05-03T00:16:00,prt,21.10
2022-05-03T00:17:00,prt,19.30
2022-05-03T00:18:00,prt,18.97
2022-05-03T00:19:00,prt,21.06
2022-05-03T00:20:00,prt,22.69
2022-05-03T00:21:00,prt,26.65
2022-05-03T00:22:00,prt,27.39
2022-05-03T00:23:00,prt,27.06
2022-05-03T00:24:00,prt,26.87
2022-05-03T00:25:00,prt,25.42
2022-05-03T00:26:00,prt,22.99
2022-05-03T00:27:00,prt,23.63
2022-05-03T00:28:00,prt,24.95
2022-05-03T00:29:00,prt,25.06
2022-05-03T00:30:00,prt,31.24
2022-05-03T00:31:00,prt,28.58
2022-05-03T00:32:00,prt,26.37
2022-05-03T00:33:00,prt,21.50
2022-05-03T00:34:00,prt,22.52
2022-05-03T00:35:00,prt,22.73
2022-05-03T00:36:00,prt,23.14
2022-05-03T00:37:00,prt,23.04
2022-05-03T00:38:00,prt,22.76
2022-05-03T00:39:00,prt,24.98
2022-05-03T00:40:00,prt,26.18
2022-05-03T00:41:00,prt,25.47
2022-05-03T00:42:00,prt,23.43
2022-05-03T00:43:00,prt,25.02
2022-05-03T00:44:00,prt,21.92
2022-05-03T00:45:00,prt,24.82
2022-05-03T00:46:00,prt,24.94
2022-05-03T00:47:00,prt,23.10
2022-05-03T00:48:00,prt,26.32
2022-05-03T00:49:00,prt,25.46
2022-05-03T00:50:00,prt,23.68
2022-05-03T00:51:00,prt,27.07
2022-05-03T00:52:00,prt,25.02
2022-05-03T00:53:00,prt,24.78
2022-05-03T00:54:00,prt,25.03
2022-05-03T00:55:00,prt,21.21
2022-05-03T00:56:00,prt,21.36
2022-05-03T00:57:00,prt,21.38
2022-05-03T00:58:00,prt,25.48
2022-05-03T00:59:00,prt,23.03
2022-05-03T01:00:00,prt,20.19
2022-05-03T01:01:00,prt,21.28
2022-05-03T01:02:00,prt,21.01
2022-05-03T01:03:00,prt,20.79
2022-05-03T01:04:00,prt,20.71
2022-05-03T01:05:00,prt,21.55
2022-05-03T01:06:00,prt,21.09
2022-05-03T01:07:00,prt,21.61
2022-05-03T01:08:00,prt,18.12
2022-05-03T01:09:00,prt,18.39
2022-05-03T01:10:00,prt,21.47
2022-05-03T01:11:00,prt,25.14
2022-05-03T01:12:00,prt,26.39
2022-05-03T01:13:00,prt,22.53
2022-05-03T01:14:00,prt,23.37
2022-05-03T01:15:00,prt,20.81
2022-05-03T01:16:00,prt,23.74
2022-05-03T01:17:00,prt,22.93
2022-05-03T01:18:00,prt,19.14
2022-05-03T01:19:00,prt,20.77
2022-05-03T01:20:00,prt,21.20
2022-05-03T01:21:00,prt,22.36
2022-05-03T01:22:00,prt,22.14
2022-05-03T01:23:00,prt,21.53
2022-05-03T01:24:00,prt,21.52
2022-05-03T01:25:00,prt,20.55
2022-05-03T01:26:00,prt,19.69
2022-05-03T01:27:00,prt,23.45
2022-05-03T01:28:00,prt,24.70
2022-05-03T01:29:00,prt,23.94
2022-05-03T01:30:00,prt,21.09
2022-05-03T01:31:00,prt,18.84
2022-05-03T01:32:00,prt,20.13
2022-05-03T01:33:00,prt,21.39
2022-05-03T01:34:00,prt,24.05
2022-05-03T01:35:00,prt,26.59
2022-05-03T01:36:00,prt,27.01
2022-05-03T01:37:00,prt,26.44
2022-05-03T01:38:00,prt,28.23
2022-05-03T01:39:00,prt,28.60
2022-05-03T01:40:00,prt,22.56
2022-05-03T01:41:00,prt,19.38
2022-05-03T01:42:00,prt,19.51
2022-05-03T01:43:00,prt,22.41
2022-05-03T01:44:00,prt,21.26
2022-05-03T01:45:00,prt,20.55
2022-05-03T01:46:00,prt,20.40
2022-05-03T01:47:00,prt,19.37
2022-05-03T01:48:00,prt,17.79
2022-05-03T01:49:00,prt,21.23
2022-05-03T01:50:00,prt,19.99
2022-05-03T01:51:00,prt,21.37
2022-05-03T01:52:00,prt,21.90
2022-05-03T01:53:00,prt,20.74
2022-05-03T01:54:00,prt,20.56
2022-05-03T01:55:00,prt,21.70
2022-05-03T01:56:00,prt,20.10
2022-05-03T01:57:00,prt,21.10
2022-05-03T01:58:00,prt,21.13
2022-05-03T01:59:00,prt,22.57
2022-05-03T02:00:00,prt,24.62
2022-05-03T02:01:00,prt,25.51
2022-05-03T02:02:00,prt,24.12
2022-05-03T02:03:00,prt,24.19
2022-05-03T02:04:00,prt,24.52
2022-05-03T02:05:00,prt,23.39
2022-05-03T02:06:00,prt,20.87
2022-05-03T02:07:00,prt,22.92
2022-05-03T02:08:00,prt,22.44
2022-05-03T02:09:00,prt,26.46
2022-05-03T02:10:00,prt,25.62
2022-05-03T02:11:00,prt,24.95
2022-05-03T02:12:00,prt,25.56
2022-05-03T02:13:00,prt,26.02
2022-05-03T02:14:00,prt,26.36
2022-05-03T02:15:00,prt,25.43
2022-05-03T02:16:00,prt,24.87
2022-05-03T02:17:00,prt,25.56
2022-05-03T02:18:00,prt,26.20
2022-05-03T02:19:00,prt,25.01
2022-05-03T02:20:00,prt,24.13
2022-05-03T02:21:00,prt,26.89
2022-05-03T02:22:00,prt,26.14
2022-05-03T02:23:00,prt,27.74
2022-05-03T02:24:00,prt,27.26
2022-05-03T02:25:00,prt,32.05
2022-05-03T02:26:00,prt,31.18
2022-05-03T02:27:00,prt,29.57
2022-05-03T02:28:00,prt,27.64
2022-05-03T02:29:00,prt,28.46
2022-05-03T02:30:00,prt,24.05
2022-05-03T02:31:00,prt,21.34
2022-05-03T02:32:00,prt,21.37
2022-05-03T02:33:00,prt,22.28
2022-05-03T02:34:00,prt,22.44
2022-05-03T02:35:00,prt,22.47
2022-05-03T02:36:00,prt,22.37
2022-05-03T02:37:00,prt,22.57
2022-05-03T02:38:00,prt,21.25
2022-05-03T02:39:00,prt,21.69
2022-05-03T02:40:00,prt,21.18
2022-05-03T02:41:00,prt,21.66
2022-05-03T02:42:00,prt,21.21
2022-05-03T02:43:00,prt,20.67
2022-05-03T02:44:00,prt,20.71
2022-05-03T02:45:00,prt,24.42
2022-05-03T02:46:00,prt,22.28
2022-05-03T02:47:00,prt,18.73
2022-05-03T02:48:00,prt,19.73
2022-05-03T02:49:00,prt,21.45
2022-05-03T02:50:00,prt,22.46
2022-05-03T02:51:00,prt,23.55
2022-05-03T02:52:00,prt,22.47
2022-05-03T02:53:00,prt,22.50
2022-05-03T02:54:00,prt,22.27
2022-05-03T02:55:00,prt,21.54
2022-05-03T02:56:00,prt,18.47
2022-05-03T02:57:00,prt,18.98
2022-05-03T02:58:00,prt,19.53
2022-05-03T02:59:00,prt,19.82
2022-05-03T03:00:00,prt,20.70
2022-05-03T03:01:00,prt,20.82
2022-05-03T03:02:00,prt,22.04
2022-05-03T03:03:00,prt,23.64
2022-05-03T03:04:00,prt,22.19
2022-05-03T03:05:00,prt,21.79
2022-05-03T03:06:00,prt,24.08
2022-05-03T03:07:00,prt,23.06
2022-05-03T03:08:00,prt,22.71
2022-05-03T03:09:00,prt,23.39
2022-05-03T03:10:00,prt,21.40
2022-05-03T03:11:00,prt,21.50
2022-05-03T03:12:00,prt,19.81
2022-05-03T03:13:00,prt,19.81
2022-05-03T03:14:00,prt,19.97
2022-05-03T03:15:00,prt,23.01
2022-05-03T03:16:00,prt,25.98
2022-05-03T03:17:00,prt,26.72
2022-05-03T03:18:00,prt,25.88
2022-05-03T03:19:00,prt,32.27
2022-05-03T03:20:00,prt,30.02
2022-05-03T03:21:00,prt,22.68
2022-05-03T03:22:00,prt,22.46
2022-05-03T03:23:00,prt,21.94
2022-05-03T03:24:00,prt,21.35
2022-05-03T03:25:00,prt,24.11
2022-05-03T03:26:00,prt,22.61
2022-05-03T03:27:00,prt,21.70
2022-05-03T03:28:00,prt,21.07
2022-05-03T03:29:00,prt,22.97
2022-05-03T03:30:00,prt,22.90
2022-05-03T03:31:00,prt,20.55
2022-05-03T03:32:00,prt,21.34
2022-05-03T03:33:00,prt,20.46
2022-05-03T03:34:00,prt,20.78
2022-05-03T03:35:00,prt,22.45
2022-05-03T03:36:00,prt,22.39
2022-05-03T03:37:00,prt,25.06
2022-05-03T03:38:00,prt,22.41
2022-05-03T03:39:00,prt,20.79
2022-05-03T03:40:00,prt,21.57
2022-05-03T03:41:00,prt,25.58
2022-05-03T03:42:00,prt,28.59
2022-05-03T03:43:00,prt,25.80
2022-05-03T03:44:00,prt,25.18
2022-05-03T03:45:00,prt,26.60
2022-05-03T03:46:00,prt,24.70
2022-05-03T03:47:00,prt,24.05
2022-05-03T03:48:00,prt,22.79
2022-05-03T03:49:00,prt,20.97
2022-05-03T03:50:00,prt,24.67
2022-05-03T03:51:00,prt,24.97
2022-05-03T03:52:00,prt,26.29
2022-05-03T03:53:00,prt,27.28
2022-05-03T03:54:00,prt,27.14
2022-05-03T03:55:00,prt,22.96
2022-05-03T03:56:00,prt,21.68
2022-05-03T03:57:00,prt,22.08
2022-05-03T03:58:00,prt,22.06
2022-05-03T03:59:00,prt,20.59
2022-05-03T04:00:00,prt,24.91
2022-05-03T04:01:00,prt,28.57
2022-05-03T04:02:00,prt,29.57
2022-05-03T04:03:00,prt,29.79
2022-05-03T04:04:00,prt,30.18
2022-05-03T04:05:00,prt,30.43
2022-05-03T04:06:00,prt,33.60
2022-05-03T04:07:00,prt,34.10
2022-05-03T04:08:00,prt,36.92
2022-05-03T04:09:00,prt,37.57
2022-05-03T04:10:00,prt,37.17
2022-05-03T04:11:00,prt,35.99
2022-05-03T04:12:00,prt,31.03
2022-05-03T04:13:00,prt,32.02
2022-05-03T04:14:00,prt,32.47
2022-05-03T04:15:00,prt,33.46
2022-05-03T04:16:00,prt,32.30
2022-05-03T04:17:00,prt,30.33
2022-05-03T04:18:00,prt,30.19
2022-05-03T04:19:00,prt,31.35
2022-05-03T04:20:00,prt,30.31
2022-05-03T04:21:00,prt,27.74
2022-05-03T04:22:00,prt,29.54
2022-05-03T04:23:00,prt,33.26
2022-05-03T04:24:00,prt,30.48
2022-05-03T04:25:00,prt,30.81
2022-05-03T04:26:00,prt,28.78
2022-05-03T04:27:00,prt,27.67
2022-05-03T04:28:00,prt,27.60
2022-05-03T04:29:00,prt,26.81
2022-05-03T04:30:00,prt,25.20
2022-05-03T04:31:00,prt,29.72
2022-05-03T04:32:00,prt,31.05
2022-05-03T04:33:00,prt,29.77
2022-05-03T04:34:00,prt,32.79
2022-05-03T04:35:00,prt,34.68
2022-05-03T04:36:00,prt,37.40
2022-05-03T04:37:00,prt,34.15
2022-05-03T04:38:00,prt,33.81
2022-05-03T04:39:00,prt,29.81
2022-05-03T04:40:00,prt,28.46
2022-05-03T04:41:00,prt,30.09
2022-05-03T04:42:00,prt,30.90
2022-05-03T04:43:00,prt,30.86
2022-05-03T04:44:00,prt,29.80
2022-05-03T04:45:00,prt,27.52
2022-05-03T04:46:00,prt,29.23
2022-05-03T04:47:00,prt,29.59
2022-05-03T04:48:00,prt,29.97
2022-05-03T04:49:00,prt,30.01
2022-05-03T04:50:00,prt,29.36
2022-05-03T04:51:00,prt,28.52
2022-05-03T04:52:00,prt,28.41
2022-05-03T04:53:00,prt,29.14
2022-05-03T04:54:00,prt,29.31
2022-05-03T04:55:00,prt,30.73
2022-05-03T04:56:00,prt,34.58
2022-05-03T04:57:00,prt,35.00
2022-05-03T04:58:00,prt,34.13
2022-05-03T04:59:00,prt,35.17
2022-05-03T05:00:00,prt,47.45
2022-05-03T05:01:00,prt,66.54
2022-05-03T05:02:00,prt,54.50
2022-05-03T05:03:00,prt,53.32
2022-05-03T05:04:00,prt,55.64
2022-05-03T05:05:00,prt,54.40
2022-05-03T05:06:00,prt,46.64
2022-05-03T05:07:00,prt,41.90
2022-05-03T05:08:00,prt,40.72
2022-05-03T05:09:00,prt,43.01
2022-05-03T05:10:00,prt,41.84
2022-05-03T05:11:00,prt,43.87
2022-05-03T05:12:00,prt,44.30
2022-05-03T05:13:00,prt,45.19
2022-05-03T05:14:00,prt,43.98
2022-05-03T05:15:00,prt,42.02
2022-05-03T05:16:00,prt,45.19
2022-05-03T05:17:00,prt,46.78
2022-05-03T05:18:00,prt,53.01
2022-05-03T05:19:00,prt,54.64
2022-05-03T05:20:00,prt,54.08
2022-05-03T05:21:00,prt,53.74
2022-05-03T05:22:00,prt,50.08
2022-05-03T05:23:00,prt,49.05
2022-05-03T05:24:00,prt,44.62
2022-05-03T05:25:00,prt,44.57
2022-05-03T05:26:00,prt,42.03
2022-05-03T05:27:00,prt,44.11
2022-05-03T05:28:00,prt,39.31
2022-05-03T05:29:00,prt,40.47
2022-05-03T05:30:00,prt,42.66
2022-05-03T05:31:00,prt,41.51
2022-05-03T05:32:00,prt,45.22
2022-05-03T05:33:00,prt,46.13
2022-05-03T05:34:00,prt,48.46
2022-05-03T05:35:00,prt,48.78
2022-05-03T05:36:00,prt,43.92
2022-05-03T05:37:00,prt,43.54
2022-05-03T05:38:00,prt,43.87
2022-05-03T05:39:00,prt,47.71
2022-05-03T05:40:00,prt,45.72
2022-05-03T05:41:00,prt,46.59
2022-05-03T05:42:00,prt,45.38
2022-05-03T05:43:00,prt,48.60
2022-05-03T05:44:00,prt,45.53
2022-05-03T05:45:00,prt,47.98
2022-05-03T05:46:00,prt,47.29
2022-05-03T05:47:00,prt,49.64
2022-05-03T05:48:00,prt,53.62
2022-05-03T05:49:00,prt,65.62
2022-05-03T05:50:00,prt,71.69
2022-05-03T05:51:00,prt,69.41
2022-05-03T05:52:00,prt,69.16
2022-05-03T05:53:00,prt,71.26
2022-05-03T05:54:00,prt,71.72
2022-05-03T05:55:00,prt,68.26
2022-05-03T05:56:00,prt,66.42
2022-05-03T05:57:00,prt,67.98
2022-05-03T05:58:00,prt,60.65
2022-05-03T05:59:00,prt,66.21
2022-05-03T06:00:00,prt,70.20
2022-05-03T06:01:00,prt,66.05
2022-05-03T06:02:00,prt,71.42
2022-05-03T06:03:00,prt,68.01
2022-05-03T06:04:00,prt,63.13
2022-05-03T06:05:00,prt,63.71
2022-05-03T06:06:00,prt,57.46
2022-05-03T06:07:00,prt,58.35
2022-05-03T06:08:00,prt,59.93
2022-05-03T06:09:00,prt,64.84
2022-05-03T06:10:00,prt,65.82
2022-05-03T06:11:00,prt,58.42
2022-05-03T06:12:00,prt,67.59
2022-05-03T06:13:00,prt,66.90
2022-05-03T06:14:00,prt,63.85
2022-05-03T06:15:00,prt,62.59
2022-05-03T06:16:00,prt,64.84
2022-05-03T06:17:00,prt,65.86
2022-05-03T06:18:00,prt,63.55
2022-05-03T06:19:00,prt,59.70
2022-05-03T06:20:00,prt,59.18
2022-05-03T06:21:00,prt,58.18
2022-05-03T06:22:00,prt,57.10
2022-05-03T06:23:00,prt,59.82
2022-05-03T06:24:00,prt,64.75
2022-05-03T06:25:00,prt,65.67
2022-05-03T06:26:00,prt,64.11
2022-05-03T06:27:00,prt,59.54
2022-05-03T06:28:00,prt,62.48
2022-05-03T06:29:00,prt,71.91
2022-05-03T06:30:00,prt,63.27
2022-05-03T06:31:00,prt,70.42
2022-05-03T06:32:00,prt,81.57
2022-05-03T06:33:00,prt,81.57
2022-05-03T06:34:00,prt,64.27
2022-05-03T06:35:00,prt,63.25
2022-05-03T06:36:00,prt,68.48
2022-05-03T06:37:00,prt,68.82
2022-05-03T06:38:00,prt,65.46
2022-05-03T06:39:00,prt,68.99
2022-05-03T06:40:00,prt,79.52
2022-05-03T06:41:00,prt,71.30
2022-05-03T06:42:00,prt,76.87
2022-05-03T06:43:00,prt,71.32
2022-05-03T06:44:00,prt,73.04
2022-05-03T06:45:00,prt,69.31
2022-05-03T06:46:00,prt,67.77
2022-05-03T06:47:00,prt,72.20
2022-05-03T06:48:00,prt,62.84
2022-05-03T06:49:00,prt,66.06
2022-05-03T06:50:00,prt,71.99
2022-05-03T06:51:00,prt,68.97
2022-05-03T06:52:00,prt,63.06
2022-05-03T06:53:00,prt,66.26
2022-05-03T06:54:00,prt,70.61
2022-05-03T06:55:00,prt,67.19
2022-05-03T06:56:00,prt,70.92
2022-05-03T06:57:00,prt,68.86
2022-05-03T06:58:00,prt,71.14
2022-05-03T06:59:00,prt,73.60
2022-05-03T07:00:00,prt,72.58
2022-05-03T07:01:00,prt,78.23
2022-05-03T07:02:00,prt,78.54
2022-05-03T07:03:00,prt,76.72
2022-05-03T07:04:00,prt,80.90
2022-05-03T07:05:00,prt,76.07
2022-05-03T07:06:00,prt,80.19
2022-05-03T07:07:00,prt,75.78
2022-05-03T07:08:00,prt,87.47
2022-05-03T07:09:00,prt,86.15
2022-05-03T07:10:00,prt,83.03
2022-05-03T07:11:00,prt,88.67
2022-05-03T07:12:00,prt,89.86
2022-05-03T07:13:00,prt,86.30
2022-05-03T07:14:00,prt,79.35
2022-05-03T07:15:00,prt,78.78
2022-05-03T07:16:00,prt,79.36
2022-05-03T07:17:00,prt,81.41
2022-05-03T07:18:00,prt,82.93
2022-05-03T07:19:00,prt,82.89
2022-05-03T07:20:00,prt,77.50
2022-05-03T07:21:00,prt,77.31
2022-05-03T07:22:00,prt,77.87
2022-05-03T07:23:00,prt,78.16
2022-05-03T07:24:00,prt,78.63
2022-05-03T07:25:00,prt,76.45
2022-05-03T07:26:00,prt,79.24
2022-05-03T07:27:00,prt,78.55
2022-05-03T07:28:00,prt,83.84
2022-05-03T07:29:00,prt,78.77
2022-05-03T07:30:00,prt,77.66
2022-05-03T07:31:00,prt,80.51
2022-05-03T07:32:00,prt,74.22
2022-05-03T07:33:00,prt,70.53
2022-05-03T07:34:00,prt,75.75
2022-05-03T07:35:00,prt,74.81
2022-05-03T07:36:00,prt,80.48
2022-05-03T07:37:00,prt,87.70
2022-05-03T07:38:00,prt,88.87
2022-05-03T07:39:00,prt,88.31
2022-05-03T07:40:00,prt,79.12
2022-05-03T07:41:00,prt,75.26
2022-05-03T07:42:00,prt,87.27
2022-05-03T07:43:00,prt,85.65
2022-05-03T07:44:00,prt,82.87
2022-05-03T07:45:00,prt,81.05
2022-05-03T07:46:00,prt,74.97
2022-05-03T07:47:00,prt,71.13
2022-05-03T07:48:00,prt,77.92
2022-05-03T07:49:00,prt,71.55
2022-05-03T07:50:00,prt,73.74
2022-05-03T07:51:00,prt,72.19
2022-05-03T07:52:00,prt,77.06
2022-05-03T07:53:00,prt,93.13
2022-05-03T07:54:00,prt,86.69
2022-05-03T07:55:00,prt,76.54
2022-05-03T07:56:00,prt,77.51
2022-05-03T07:57:00,prt,84.20
2022-05-03T07:58:00,prt,87.68
2022-05-03T07:59:00,prt,86.33
2022-05-03T08:00:00,prt,88.55
2022-05-03T08:01:00,prt,91.70
2022-05-03T08:02:00,prt,91.73
2022-05-03T08:03:00,prt,89.63
2022-05-03T08:04:00,prt,86.63
2022-05-03T08:05:00,prt,83.07
2022-05-03T08:06:00,prt,91.88
2022-05-03T08:07:00,prt,93.65
2022-05-03T08:08:00,prt,96.76
2022-05-03T08:09:00,prt,87.68
2022-05-03T08:10:00,prt,87.90
2022-05-03T08:11:00,prt,82.73
2022-05-03T08:12:00,prt,99.42
2022-05-03T08:13:00,prt,82.39
2022-05-03T08:14:00,prt,81.47
2022-05-03T08:15:00,prt,83.19
2022-05-03T08:16:00,prt,91.24
2022-05-03T08:17:00,prt,91.77
2022-05-03T08:18:00,prt,86.85
2022-05-03T08:19:00,prt,82.79
2022-05-03T08:20:00,prt,86.97
2022-05-03T08:21:00,prt,84.91
2022-05-03T08:22:00,prt,91.23
2022-05-03T08:23:00,prt,89.37
2022-05-03T08:24:00,prt,86.21
2022-05-03T08:25:00,prt,79.30
2022-05-03T08:26:00,prt,102.21
2022-05-03T08:27:00,prt,95.76
2022-05-03T08:28:00,prt,84.87
2022-05-03T08:29:00,prt,89.37
2022-05-03T08:30:00,prt,92.42
2022-05-03T08:31:00,prt,84.58
2022-05-03T08:32:00,prt,97.26
2022-05-03T08:33:00,prt,100.24
2022-05-03T08:34:00,prt,98.90
2022-05-03T08:35:00,prt,97.02
2022-05-03T08:36:00,prt,96.53
2022-05-03T08:37:00,prt,90.38
2022-05-03T08:38:00,prt,96.59
2022-05-03T08:39:00,prt,98.90
2022-05-03T08:40:00,prt,107.17
2022-05-03T08:41:00,prt,114.13
2022-05-03T08:42:00,prt,103.36
2022-05-03T08:43:00,prt,108.50
2022-05-03T08:44:00,prt,94.44
2022-05-03T08:45:00,prt,90.94
2022-05-03T08:46:00,prt,98.71
2022-05-03T08:47:00,prt,101.76
2022-05-03T08:48:00,prt,104.23
2022-05-03T08:49:00,prt,111.22
2022-05-03T08:50:00,prt,101.60
2022-05-03T08:51:00,prt,94.66
2022-05-03T08:52:00,prt,97.43
2022-05-03T08:53:00,prt,90.31
2022-05-03T08:54:00,prt,104.40
2022-05-03T08:55:00,prt,100.80
2022-05-03T08:56:00,prt,91.46
2022-05-03T08:57:00,prt,98.15
2022-05-03T08:58:00,prt,82.34
2022-05-03T08:59:00,prt,101.67
2022-05-03T09:00:00,prt,104.22
2022-05-03T09:01:00,prt,98.82
2022-05-03T09:02:00,prt,100.16
2022-05-03T09:03:00,prt,105.81
2022-05-03T09:04:00,prt,109.46
2022-05-03T09:05:00,prt,102.55
2022-05-03T09:06:00,prt,111.31
2022-05-03T09:07:00,prt,117.98
2022-05-03T09:08:00,prt,107.94
2022-05-03T09:09:00,prt,113.75
2022-05-03T09:10:00,prt,113.97
2022-05-03T09:11:00,prt,113.38
2022-05-03T09:12:00,prt,108.77
2022-05-03T09:13:00,prt,108.04
2022-05-03T09:14:00,prt,108.17
2022-05-03T09:15:00,prt,110.78
2022-05-03T09:16:00,prt,98.28
2022-05-03T09:17:00,prt,108.07
2022-05-03T09:18:00,prt,88.23
2022-05-03T09:19:00,prt,88.72
2022-05-03T09:20:00,prt,97.53
2022-05-03T09:21:00,prt,113.35
2022-05-03T09:22:00,prt,106.25
2022-05-03T09:23:00,prt,99.14
2022-05-03T09:24:00,prt,108.67
2022-05-03T09:25:00,prt,96.19
2022-05-03T09:26:00,prt,105.46
2022-05-03T09:27:00,prt,99.82
2022-05-03T09:28:00,prt,116.93
2022-05-03T09:29:00,prt,110.04
2022-05-03T09:30:00,prt,105.59
2022-05-03T09:31:00,prt,112.84
2022-05-03T09:32:00,prt,97.17
2022-05-03T09:33:00,prt,104.83
2022-05-03T09:34:00,prt,99.81
2022-05-03T09:35:00,prt,105.75
2022-05-03T09:36:00,prt,97.77
2022-05-03T09:37:00,prt,100.31
2022-05-03T09:38:00,prt,114.36
2022-05-03T09:39:00,prt,108.63
2022-05-03T09:40:00,prt,99.84
2022-05-03T09:41:00,prt,99.46
2022-05-03T09:42:00,prt,96.78
2022-05-03T09:43:00,prt,105.93
2022-05-03T09:44:00,prt,98.48
2022-05-03T09:45:00,prt,106.45
2022-05-03T09:46:00,prt,102.34
2022-05-03T09:47:00,prt,102.84
2022-05-03T09:48:00,prt,98.72
2022-05-03T09:49:00,prt,93.88
2022-05-03T09:50:00,prt,89.17
2022-05-03T09:51:00,prt,87.12
2022-05-03T09:52:00,prt,91.55
2022-05-03T09:53:00,prt,89.34
2022-05-03T09:54:00,prt,99.27
2022-05-03T09:55:00,prt,92.61
2022-05-03T09:56:00,prt,96.50
2022-05-03T09:57:00,prt,92.56
2022-05-03T09:58:00,prt,92.86
2022-05-03T09:59:00,prt,97.16
2022-05-03T10:00:00,prt,88.54
2022-05-03T10:01:00,prt,87.74
2022-05-03T10:02:00,prt,82.89
2022-05-03T10:03:00,prt,83.28
2022-05-03T10:04:00,prt,84.03
2022-05-03T10:05:00,prt,115.93
2022-05-03T10:06:00,prt,123.52
2022-05-03T10:07:00,prt,134.84
2022-05-03T10:08:00,prt,139.91
2022-05-03T10:09:00,prt,143.54
2022-05-03T10:10:00,prt,153.46
2022-05-03T10:11:00,prt,162.71
2022-05-03T10:12:00,prt,154.93
2022-05-03T10:13:00,prt,175.28
2022-05-03T10:14:00,prt,177.90
2022-05-03T10:15:00,prt,180.78
2022-05-03T10:16:00,prt,169.36
2022-05-03T10:17:00,prt,156.52
2022-05-03T10:18:00,prt,144.52
2022-05-03T10:19:00,prt,106.43
2022-05-03T10:20:00,prt,104.35
2022-05-03T10:21:00,prt,110.42
2022-05-03T10:22:00,prt,107.75
2022-05-03T10:23:00,prt,110.81
2022-05-03T10:24:00,prt,111.43
2022-05-03T10:25:00,prt,106.48
2022-05-03T10:26:00,prt,109.08
2022-05-03T10:27:00,prt,111.54
2022-05-03T10:28:00,prt,111.15
2022-05-03T10:29:00,prt,110.40
2022-05-03T10:30:00,prt,109.63
2022-05-03T10:31:00,prt,106.01
2022-05-03T10:32:00,prt,102.20
2022-05-03T10:33:00,prt,108.53
2022-05-03T10:34:00,prt,105.72
2022-05-03T10:35:00,prt,107.94
2022-05-03T10:36:00,prt,105.70
2022-05-03T10:37:00,prt,106.72
2022-05-03T10:38:00,prt,103.17
2022-05-03T10:39:00,prt,99.74
2022-05-03T10:40:00,prt,99.75
2022-05-03T10:41:00,prt,102.07
2022-05-03T10:42:00,prt,92.57
2022-05-03T10:43:00,prt,102.22
2022-05-03T10:44:00,prt,124.79
2022-05-03T10:45:00,prt,107.09
2022-05-03T10:46:00,prt,111.80
2022-05-03T10:47:00,prt,116.69
2022-05-03T10:48:00,prt,119.23
2022-05-03T10:49:00,prt,123.42
2022-05-03T10:50:00,prt,118.23
2022-05-03T10:51:00,prt,123.55
2022-05-03T10:52:00,prt,122.36
2022-05-03T10:53:00,prt,116.05
2022-05-03T10:54:00,prt,114.02
2022-05-03T10:55:00,prt,120.32
2022-05-03T10:56:00,prt,112.99
2022-05-03T10:57:00,prt,117.75
2022-05-03T10:58:00,prt,115.27
2022-05-03T10:59:00,prt,122.48
2022-05-03T11:00:00,prt,126.85
2022-05-03T11:01:00,prt,128.59
2022-05-03T11:02:00,prt,108.67
2022-05-03T11:03:00,prt,111.85
2022-05-03T11:04:00,prt,98.75
2022-05-03T11:05:00,prt,111.94
2022-05-03T11:06:00,prt,114.67
2022-05-03T11:07:00,prt,119.32
2022-05-03T11:08:00,prt,115.05
2022-05-03T11:09:00,prt,103.90
2022-05-03T11:10:00,prt,114.34
2022-05-03T11:11:00,prt,122.92
2022-05-03T11:12:00,prt,129.26
2022-05-03T11:13:00,prt,117.55
2022-05-03T11:14:00,prt,126.10
2022-05-03T11:15:00,prt,130.84
2022-05-03T11:16:00,prt,138.86
2022-05-03T11:17:00,prt,144.07
2022-05-03T11:18:00,prt,143.35
2022-05-03T11:19:00,prt,135.97
2022-05-03T11:20:00,prt,115.91
2022-05-03T11:21:00,prt,121.36
2022-05-03T11:22:00,prt,126.40
2022-05-03T11:23:00,prt,113.70
2022-05-03T11:24:00,prt,124.64
2022-05-03T11:25:00,prt,117.20
2022-05-03T11:26:00,prt,111.50
2022-05-03T11:27:00,prt,115.12
2022-05-03T11:28:00,prt,107.05
2022-05-03T11:29:00,prt,111.93
2022-05-03T11:30:00,prt,112.19
2022-05-03T11:31:00,prt,112.20
2022-05-03T11:32:00,prt,130.99
2022-05-03T11:33:00,prt,134.00
2022-05-03T11:34:00,prt,121.20
2022-05-03T11:35:00,prt,119.69
2022-05-03T11:36:00,prt,111.69
2022-05-03T11:37:00,prt,105.62
2022-05-03T11:38:00,prt,104.70
