#datetime,building,power
2022-11-08T00:00:00,axn,31.12
2022-11-08T00:01:00,axn,30.55
2022-11-08T00:02:00,axn,30.07
2022-11-08T00:03:00,axn,30.30
2022-11-08T00:04:00,axn,30.15
2022-11-08T00:05:00,axn,30.15
2022-11-08T00:06:00,axn,30.59
2022-11-08T00:07:00,axn,30.57
2022-11-08T00:08:00,axn,30.50
2022-11-08T00:09:00,axn,30.59
2022-11-08T00:10:00,axn,30.19
2022-11-08T00:11:00,axn,30.41
2022-11-08T00:12:00,axn,30.60
2022-11-08T00:13:00,axn,30.50
2022-11-08T00:14:00,axn,30.43
2022-11-08T00:15:00,axn,30.55
2022-11-08T00:16:00,axn,31.01
2022-11-08T00:17:00,axn,30.82
2022-11-08T00:18:00,axn,30.71
2022-11-08T00:19:00,axn,30.76
2022-11-08T00:20:00,axn,30.84
2022-11-08T00:21:00,axn,30.80
2022-11-08T00:22:00,axn,33.80
2022-11-08T00:23:00,axn,33.85
2022-11-08T00:24:00,axn,33.93
2022-11-08T00:25:00,axn,31.08
2022-11-08T00:26:00,axn,30.89
2022-11-08T00:27:00,axn,31.23
2022-11-08T00:28:00,axn,31.27
2022-11-08T00:29:00,axn,31.23
2022-11-08T00:30:00,axn,31.23
2022-11-08T00:31:00,axn,31.44
2022-11-08T00:32:00,axn,31.09
2022-11-08T00:33:00,axn,31.11
2022-11-08T00:34:00,axn,31.17
2022-11-08T00:35:00,axn,31.00
2022-11-08T00:36:00,axn,31.26
2022-11-08T00:37:00,axn,31.22
2022-11-08T00:38:00,axn,31.56
2022-11-08T00:39:00,axn,31.01
2022-11-08T00:40:00,axn,30.82
2022-11-08T00:41:00,axn,30.89
2022-11-08T00:42:00,axn,30.43
2022-11-08T00:43:00,axn,30.48
2022-11-08T00:44:00,axn,30.44
2022-11-08T00:45:00,axn,30.40
2022-11-08T00:46:00,axn,30.46
2022-11-08T00:47:00,axn,30.43
2022-11-08T00:48:00,axn,30.63
2022-11-08T00:49:00,axn,30.44
2022-11-08T00:50:00,axn,30.90
2022-11-08T00:51:00,axn,41.82
2022-11-08T00:52:00,axn,41.55
2022-11-08T00:53:00,axn,41.39
2022-11-08T00:54:00,axn,41.28
2022-11-08T00:55:00,axn,30.70
2022-11-08T00:56:00,axn,31.09
2022-11-08T00:57:00,axn,31.01
2022-11-08T00:58:00,axn,31.14
2022-11-08T00:59:00,axn,31.18
2022-11-08T01:00:00,axn,31.41
2022-11-08T01:01:00,axn,31.86
2022-11-08T01:02:00,axn,31.45
2022-11-08T01:03:00,axn,31.40
2022-11-08T01:04:00,axn,31.32
2022-11-08T01:05:00,axn,31.24
2022-11-08T01:06:00,axn,31.22
2022-11-08T01:07:00,axn,31.39
2022-11-08T01:08:00,axn,31.25
2022-11-08T01:09:00,axn,34.51
2022-11-08T01:10:00,axn,31.21
2022-11-08T01:11:00,axn,31.41
2022-11-08T01:12:00,axn,31.15
2022-11-08T01:13:00,axn,31.17
2022-11-08T01:14:00,axn,31.31
2022-11-08T01:15:00,axn,31.41
2022-11-08T01:16:00,axn,31.41
2022-11-08T01:17:00,axn,31.26
2022-11-08T01:18:00,axn,31.28
2022-11-08T01:19:00,axn,31.36
2022-11-08T01:20:00,axn,31.71
2022-11-08T01:21:00,axn,31.23
2022-11-08T01:22:00,axn,31.20
2022-11-08T01:23:00,axn,31.32
2022-11-08T01:24:00,axn,31.13
2022-11-08T01:25:00,axn,31.40
2022-11-08T01:26:00,axn,31.73
2022-11-08T01:27:00,axn,31.22
2022-11-08T01:28:00,axn,31.64
2022-11-08T01:29:00,axn,31.26
2022-11-08T01:30:00,axn,31.01
2022-11-08T01:31:00,axn,31.38
2022-11-08T01:32:00,axn,31.13
2022-11-08T01:33:00,axn,31.20
2022-11-08T01:34:00,axn,32.22
2022-11-08T01:35:00,axn,31.27
2022-11-08T01:36:00,axn,31.29
2022-11-08T01:37:00,axn,31.03
2022-11-08T01:38:00,axn,31.34
2022-11-08T01:39:00,axn,31.04
2022-11-08T01:40:00,axn,30.64
2022-11-08T01:41:00,axn,30.62
2022-11-08T01:42:00,axn,30.69
2022-11-08T01:43:00,axn,30.48
2022-11-08T01:44:00,axn,30.88
2022-11-08T01:45:00,axn,30.62
2022-11-08T01:46:00,axn,30.58
2022-11-08T01:47:00,axn,30.44
2022-11-08T01:48:00,axn,30.40
2022-11-08T01:49:00,axn,30.31
2022-11-08T01:50:00,axn,30.53
2022-11-08T01:51:00,axn,31.08
2022-11-08T01:52:00,axn,30.65
2022-11-08T01:53:00,axn,30.67
2022-11-08T01:54:00,axn,31.08
2022-11-08T01:55:00,axn,31.25
2022-11-08T01:56:00,axn,30.94
2022-11-08T01:57:00,axn,30.94
2022-11-08T01:58:00,axn,30.79
2022-11-08T01:59:00,axn,30.42
2022-11-08T02:00:00,axn,30.74
2022-11-08T02:01:00,axn,30.99
2022-11-08T02:02:00,axn,31.20
2022-11-08T02:03:00,axn,31.25
2022-11-08T02:04:00,axn,30.68
2022-11-08T02:05:00,axn,30.41
2022-11-08T02:06:00,axn,30.71
2022-11-08T02:07:00,axn,30.73
2022-11-08T02:08:00,axn,30.80
2022-11-08T02:09:00,axn,30.72
2022-11-08T02:10:00,axn,30.68
2022-11-08T02:11:00,axn,30.71
2022-11-08T02:12:00,axn,30.78
2022-11-08T02:13:00,axn,30.78
2022-11-08T02:14:00,axn,30.63
2022-11-08T02:15:00,axn,30.62
2022-11-08T02:16:00,axn,30.64
2022-11-08T02:17:00,axn,30.64
2022-11-08T02:18:00,axn,30.76
2022-11-08T02:19:00,axn,30.77
2022-11-08T02:20:00,axn,30.86
2022-11-08T02:21:00,axn,30.82
2022-11-08T02:22:00,axn,30.66
2022-11-08T02:23:00,axn,30.72
2022-11-08T02:24:00,axn,30.99
2022-11-08T02:25:00,axn,31.23
2022-11-08T02:26:00,axn,31.05
2022-11-08T02:27:00,axn,31.18
2022-11-08T02:28:00,axn,31.00
2022-11-08T02:29:00,axn,30.93
2022-11-08T02:30:00,axn,30.97
2022-11-08T02:31:00,axn,31.20
2022-11-08T02:32:00,axn,31.23
2022-11-08T02:33:00,axn,31.35
2022-11-08T02:34:00,axn,31.34
2022-11-08T02:35:00,axn,31.23
2022-11-08T02:36:00,axn,31.36
2022-11-08T02:37:00,axn,31.84
2022-11-08T02:38:00,axn,31.25
2022-11-08T02:39:00,axn,31.29
2022-11-08T02:40:00,axn,31.25
2022-11-08T02:41:00,axn,31.47
2022-11-08T02:42:00,axn,31.45
2022-11-08T02:43:00,axn,31.45
2022-11-08T02:44:00,axn,31.57
2022-11-08T02:45:00,axn,31.87
2022-11-08T02:46:00,axn,31.45
2022-11-08T02:47:00,axn,31.56
2022-11-08T02:48:00,axn,31.57
2022-11-08T02:49:00,axn,31.39
2022-11-08T02:50:00,axn,31.47
2022-11-08T02:51:00,axn,31.02
2022-11-08T02:52:00,axn,30.32
2022-11-08T02:53:00,axn,30.24
2022-11-08T02:54:00,axn,44.96
2022-11-08T02:55:00,axn,44.81
2022-11-08T02:56:00,axn,44.51
2022-11-08T02:57:00,axn,44.48
2022-11-08T02:58:00,axn,44.82
2022-11-08T02:59:00,axn,44.20
2022-11-08T03:00:00,axn,30.47
2022-11-08T03:01:00,axn,29.96
2022-11-08T03:02:00,axn,29.84
2022-11-08T03:03:00,axn,29.55
2022-11-08T03:04:00,axn,30.09
2022-11-08T03:05:00,axn,30.03
2022-11-08T03:06:00,axn,30.09
2022-11-08T03:07:00,axn,30.20
2022-11-08T03:08:00,axn,29.89
2022-11-08T03:09:00,axn,30.12
2022-11-08T03:10:00,axn,30.13
2022-11-08T03:11:00,axn,30.01
2022-11-08T03:12:00,axn,30.06
2022-11-08T03:13:00,axn,29.88
2022-11-08T03:14:00,axn,30.22
2022-11-08T03:15:00,axn,29.82
2022-11-08T03:16:00,axn,29.84
2022-11-08T03:17:00,axn,30.07
2022-11-08T03:18:00,axn,29.91
2022-11-08T03:19:00,axn,30.26
2022-11-08T03:20:00,axn,30.18
2022-11-08T03:21:00,axn,30.10
2022-11-08T03:22:00,axn,29.89
2022-11-08T03:23:00,axn,29.95
2022-11-08T03:24:00,axn,30.02
2022-11-08T03:25:00,axn,30.07
2022-11-08T03:26:00,axn,30.06
2022-11-08T03:27:00,axn,30.08
2022-11-08T03:28:00,axn,30.13
2022-11-08T03:29:00,axn,30.16
2022-11-08T03:30:00,axn,30.08
2022-11-08T03:31:00,axn,30.48
2022-11-08T03:32:00,axn,30.14
2022-11-08T03:33:00,axn,29.76
2022-11-08T03:34:00,axn,30.35
2022-11-08T03:35:00,axn,30.39
2022-11-08T03:36:00,axn,30.25
2022-11-08T03:37:00,axn,30.24
2022-11-08T03:38:00,axn,30.50
2022-11-08T03:39:00,axn,30.54
2022-11-08T03:40:00,axn,33.60
2022-11-08T03:41:00,axn,33.48
2022-11-08T03:42:00,axn,30.47
2022-11-08T03:43:00,axn,30.49
2022-11-08T03:44:00,axn,30.53
2022-11-08T03:45:00,axn,30.30
2022-11-08T03:46:00,axn,30.24
2022-11-08T03:47:00,axn,30.27
2022-11-08T03:48:00,axn,30.30
2022-11-08T03:49:00,axn,30.11
2022-11-08T03:50:00,axn,30.21
2022-11-08T03:51:00,axn,30.12
2022-11-08T03:52:00,axn,30.10
2022-11-08T03:53:00,axn,32.99
2022-11-08T03:54:00,axn,33.12
2022-11-08T03:55:00,axn,33.02
2022-11-08T03:56:00,axn,30.41
2022-11-08T03:57:00,axn,30.59
2022-11-08T03:58:00,axn,30.27
2022-11-08T03:59:00,axn,30.22
2022-11-08T04:00:00,axn,30.22
2022-11-08T04:01:00,axn,30.63
2022-11-08T04:02:00,axn,30.08
2022-11-08T04:03:00,axn,29.98
2022-11-08T04:04:00,axn,30.10
2022-11-08T04:05:00,axn,30.28
2022-11-08T04:06:00,axn,30.26
2022-11-08T04:07:00,axn,30.18
2022-11-08T04:08:00,axn,30.00
2022-11-08T04:09:00,axn,30.46
2022-11-08T04:10:00,axn,30.25
2022-11-08T04:11:00,axn,30.39
2022-11-08T04:12:00,axn,30.38
2022-11-08T04:13:00,axn,30.58
2022-11-08T04:14:00,axn,30.32
2022-11-08T04:15:00,axn,30.11
2022-11-08T04:16:00,axn,30.30
2022-11-08T04:17:00,axn,38.71
2022-11-08T04:18:00,axn,38.80
2022-11-08T04:19:00,axn,38.65
2022-11-08T04:20:00,axn,38.55
2022-11-08T04:21:00,axn,38.18
2022-11-08T04:22:00,axn,38.01
2022-11-08T04:23:00,axn,37.43
2022-11-08T04:24:00,axn,37.60
2022-11-08T04:25:00,axn,37.58
2022-11-08T04:26:00,axn,37.66
2022-11-08T04:27:00,axn,53.05
2022-11-08T04:28:00,axn,37.50
2022-11-08T04:29:00,axn,36.73
2022-11-08T04:30:00,axn,36.72
2022-11-08T04:31:00,axn,37.38
2022-11-08T04:32:00,axn,37.28
2022-11-08T04:33:00,axn,37.50
2022-11-08T04:34:00,axn,37.46
2022-11-08T04:35:00,axn,37.44
2022-11-08T04:36:00,axn,37.63
2022-11-08T04:37:00,axn,37.24
2022-11-08T04:38:00,axn,37.16
2022-11-08T04:39:00,axn,36.74
2022-11-08T04:40:00,axn,36.56
2022-11-08T04:41:00,axn,36.64
2022-11-08T04:42:00,axn,35.91
2022-11-08T04:43:00,axn,37.05
2022-11-08T04:44:00,axn,37.17
2022-11-08T04:45:00,axn,54.18
2022-11-08T04:46:00,axn,37.58
2022-11-08T04:47:00,axn,36.90
2022-11-08T04:48:00,axn,36.83
2022-11-08T04:49:00,axn,37.06
2022-11-08T04:50:00,axn,37.19
2022-11-08T04:51:00,axn,36.90
2022-11-08T04:52:00,axn,37.17
2022-11-08T04:53:00,axn,36.91
2022-11-08T04:54:00,axn,36.89
2022-11-08T04:55:00,axn,36.55
2022-11-08T04:56:00,axn,37.04
2022-11-08T04:57:00,axn,37.30
2022-11-08T04:58:00,axn,37.23
2022-11-08T04:59:00,axn,37.15
2022-11-08T05:00:00,axn,37.11
2022-11-08T05:01:00,axn,54.08
2022-11-08T05:02:00,axn,37.99
2022-11-08T05:03:00,axn,39.11
2022-11-08T05:04:00,axn,39.28
2022-11-08T05:05:00,axn,38.21
2022-11-08T05:06:00,axn,37.89
2022-11-08T05:07:00,axn,37.92
2022-11-08T05:08:00,axn,37.66
2022-11-08T05:09:00,axn,37.43
2022-11-08T05:10:00,axn,37.99
2022-11-08T05:11:00,axn,37.25
2022-11-08T05:12:00,axn,37.03
2022-11-08T05:13:00,axn,36.70
2022-11-08T05:14:00,axn,36.68
2022-11-08T05:15:00,axn,36.48
2022-11-08T05:16:00,axn,36.71
2022-11-08T05:17:00,axn,36.92
2022-11-08T05:18:00,axn,36.62
2022-11-08T05:19:00,axn,36.58
2022-11-08T05:20:00,axn,36.32
2022-11-08T05:21:00,axn,36.07
2022-11-08T05:22:00,axn,36.25
2022-11-08T05:23:00,axn,36.64
2022-11-08T05:24:00,axn,36.41
2022-11-08T05:25:00,axn,39.46
2022-11-08T05:26:00,axn,36.36
2022-11-08T05:27:00,axn,36.29
2022-11-08T05:28:00,axn,36.16
2022-11-08T05:29:00,axn,36.10
2022-11-08T05:30:00,axn,36.07
2022-11-08T05:31:00,axn,36.01
2022-11-08T05:32:00,axn,35.88
2022-11-08T05:33:00,axn,28.12
2022-11-08T05:34:00,axn,28.25
2022-11-08T05:35:00,axn,38.41
2022-11-08T05:36:00,axn,38.14
2022-11-08T05:37:00,axn,38.09
2022-11-08T05:38:00,axn,37.91
2022-11-08T05:39:00,axn,27.80
2022-11-08T05:40:00,axn,27.84
2022-11-08T05:41:00,axn,27.89
2022-11-08T05:42:00,axn,27.90
2022-11-08T05:43:00,axn,27.82
2022-11-08T05:44:00,axn,27.63
2022-11-08T05:45:00,axn,27.54
2022-11-08T05:46:00,axn,27.78
2022-11-08T05:47:00,axn,27.70
2022-11-08T05:48:00,axn,27.80
2022-11-08T05:49:00,axn,33.07
2022-11-08T05:50:00,axn,32.81
2022-11-08T05:51:00,axn,32.82
2022-11-08T05:52:00,axn,40.87
2022-11-08T05:53:00,axn,41.00
2022-11-08T05:54:00,axn,40.73
2022-11-08T05:55:00,axn,40.68
2022-11-08T05:56:00,axn,34.95
2022-11-08T05:57:00,axn,34.56
2022-11-08T05:58:00,axn,35.33
2022-11-08T05:59:00,axn,35.20
2022-11-08T06:00:00,axn,35.24
2022-11-08T06:01:00,axn,35.49
2022-11-08T06:02:00,axn,35.16
2022-11-08T06:03:00,axn,34.90
2022-11-08T06:04:00,axn,35.10
2022-11-08T06:05:00,axn,35.11
2022-11-08T06:06:00,axn,35.20
2022-11-08T06:07:00,axn,39.83
2022-11-08T06:08:00,axn,39.40
2022-11-08T06:09:00,axn,39.29
2022-11-08T06:10:00,axn,39.76
2022-11-08T06:11:00,axn,35.71
2022-11-08T06:12:00,axn,35.34
2022-11-08T06:13:00,axn,35.73
2022-11-08T06:14:00,axn,35.47
2022-11-08T06:15:00,axn,35.11
2022-11-08T06:16:00,axn,35.21
2022-11-08T06:17:00,axn,35.56
2022-11-08T06:18:00,axn,35.17
2022-11-08T06:19:00,axn,35.21
2022-11-08T06:20:00,axn,35.02
2022-11-08T06:21:00,axn,34.96
2022-11-08T06:22:00,axn,35.41
2022-11-08T06:23:00,axn,35.24
2022-11-08T06:24:00,axn,34.77
2022-11-08T06:25:00,axn,35.07
2022-11-08T06:26:00,axn,35.07
2022-11-08T06:27:00,axn,35.02
2022-11-08T06:28:00,axn,37.08
2022-11-08T06:29:00,axn,36.97
2022-11-08T06:30:00,axn,36.81
2022-11-08T06:31:00,axn,36.82
2022-11-08T06:32:00,axn,37.03
2022-11-08T06:33:00,axn,36.93
2022-11-08T06:34:00,axn,36.86
2022-11-08T06:35:00,axn,36.72
2022-11-08T06:36:00,axn,36.43
2022-11-08T06:37:00,axn,36.54
2022-11-08T06:38:00,axn,36.78
2022-11-08T06:39:00,axn,36.73
2022-11-08T06:40:00,axn,37.08
2022-11-08T06:41:00,axn,37.20
2022-11-08T06:42:00,axn,36.86
2022-11-08T06:43:00,axn,36.70
2022-11-08T06:44:00,axn,36.78
2022-11-08T06:45:00,axn,36.94
2022-11-08T06:46:00,axn,36.95
2022-11-08T06:47:00,axn,37.21
2022-11-08T06:48:00,axn,36.92
2022-11-08T06:49:00,axn,36.86
2022-11-08T06:50:00,axn,37.42
2022-11-08T06:51:00,axn,36.80
2022-11-08T06:52:00,axn,36.91
2022-11-08T06:53:00,axn,37.33
2022-11-08T06:54:00,axn,36.74
2022-11-08T06:55:00,axn,37.03
2022-11-08T06:56:00,axn,37.09
2022-11-08T06:57:00,axn,37.15
2022-11-08T06:58:00,axn,37.32
2022-11-08T06:59:00,axn,37.28
2022-11-08T07:00:00,axn,36.97
2022-11-08T07:01:00,axn,34.26
2022-11-08T07:02:00,axn,34.10
2022-11-08T07:03:00,axn,33.04
2022-11-08T07:04:00,axn,33.12
2022-11-08T07:05:00,axn,33.61
2022-11-08T07:06:00,axn,35.07
2022-11-08T07:07:00,axn,35.33
2022-11-08T07:08:00,axn,36.34
2022-11-08T07:09:00,axn,36.83
2022-11-08T07:10:00,axn,38.28
2022-11-08T07:11:00,axn,37.85
2022-11-08T07:12:00,axn,36.41
2022-11-08T07:13:00,axn,36.22
2022-11-08T07:14:00,axn,37.01
2022-11-08T07:15:00,axn,35.81
2022-11-08T07:16:00,axn,35.87
2022-11-08T07:17:00,axn,35.83
2022-11-08T07:18:00,axn,37.18
2022-11-08T07:19:00,axn,36.89
2022-11-08T07:20:00,axn,40.08
2022-11-08T07:21:00,axn,40.82
2022-11-08T07:22:00,axn,41.13
2022-11-08T07:23:00,axn,38.33
2022-11-08T07:24:00,axn,38.37
2022-11-08T07:25:00,axn,37.68
2022-11-08T07:26:00,axn,37.73
2022-11-08T07:27:00,axn,38.79
2022-11-08T07:28:00,axn,38.64
2022-11-08T07:29:00,axn,38.04
2022-11-08T07:30:00,axn,37.21
2022-11-08T07:31:00,axn,40.16
2022-11-08T07:32:00,axn,38.28
2022-11-08T07:33:00,axn,38.09
2022-11-08T07:34:00,axn,38.06
2022-11-08T07:35:00,axn,38.20
2022-11-08T07:36:00,axn,37.80
2022-11-08T07:37:00,axn,37.98
2022-11-08T07:38:00,axn,38.02
2022-11-08T07:39:00,axn,37.09
2022-11-08T07:40:00,axn,37.39
2022-11-08T07:41:00,axn,37.69
2022-11-08T07:42:00,axn,37.91
2022-11-08T07:43:00,axn,38.19
2022-11-08T07:44:00,axn,38.12
2022-11-08T07:45:00,axn,38.92
2022-11-08T07:46:00,axn,38.77
2022-11-08T07:47:00,axn,38.27
2022-11-08T07:48:00,axn,37.41
2022-11-08T07:49:00,axn,37.56
2022-11-08T07:50:00,axn,38.10
2022-11-08T07:51:00,axn,38.24
2022-11-08T07:52:00,axn,38.30
2022-11-08T07:53:00,axn,38.49
2022-11-08T07:54:00,axn,36.71
2022-11-08T07:55:00,axn,36.51
2022-11-08T07:56:00,axn,38.19
2022-11-08T07:57:00,axn,38.14
2022-11-08T07:58:00,axn,37.28
2022-11-08T07:59:00,axn,37.85
2022-11-08T08:00:00,axn,37.38
2022-11-08T08:01:00,axn,37.48
2022-11-08T08:02:00,axn,41.93
2022-11-08T08:03:00,axn,42.05
2022-11-08T08:04:00,axn,41.91
2022-11-08T08:05:00,axn,42.05
2022-11-08T08:06:00,axn,42.05
2022-11-08T08:07:00,axn,42.55
2022-11-08T08:08:00,axn,42.56
2022-11-08T08:09:00,axn,42.68
2022-11-08T08:10:00,axn,42.54
2022-11-08T08:11:00,axn,43.41
2022-11-08T08:12:00,axn,43.01
2022-11-08T08:13:00,axn,42.71
2022-11-08T08:14:00,axn,42.54
2022-11-08T08:15:00,axn,42.29
2022-11-08T08:16:00,axn,42.85
2022-11-08T08:17:00,axn,42.44
2022-11-08T08:18:00,axn,42.16
2022-11-08T08:19:00,axn,42.45
2022-11-08T08:20:00,axn,42.67
2022-11-08T08:21:00,axn,42.68
2022-11-08T08:22:00,axn,42.55
2022-11-08T08:23:00,axn,42.51
2022-11-08T08:24:00,axn,44.87
2022-11-08T08:25:00,axn,57.79
2022-11-08T08:26:00,axn,57.96
2022-11-08T08:27:00,axn,57.51
2022-11-08T08:28:00,axn,58.03
2022-11-08T08:29:00,axn,43.26
2022-11-08T08:30:00,axn,43.38
2022-11-08T08:31:00,axn,42.72
2022-11-08T08:32:00,axn,58.91
2022-11-08T08:33:00,axn,43.02
2022-11-08T08:34:00,axn,43.46
2022-11-08T08:35:00,axn,43.67
2022-11-08T08:36:00,axn,43.57
2022-11-08T08:37:00,axn,43.48
2022-11-08T08:38:00,axn,44.34
2022-11-08T08:39:00,axn,44.07
2022-11-08T08:40:00,axn,43.89
2022-11-08T08:41:00,axn,44.33
2022-11-08T08:42:00,axn,44.31
2022-11-08T08:43:00,axn,44.10
2022-11-08T08:44:00,axn,44.46
2022-11-08T08:45:00,axn,44.42
2022-11-08T08:46:00,axn,44.75
2022-11-08T08:47:00,axn,45.37
2022-11-08T08:48:00,axn,44.36
2022-11-08T08:49:00,axn,44.44
2022-11-08T08:50:00,axn,44.60
2022-11-08T08:51:00,axn,45.09
2022-11-08T08:52:00,axn,45.30
2022-11-08T08:53:00,axn,45.01
2022-11-08T08:54:00,axn,45.12
2022-11-08T08:55:00,axn,44.32
2022-11-08T08:56:00,axn,44.65
2022-11-08T08:57:00,axn,44.51
2022-11-08T08:58:00,axn,44.97
2022-11-08T08:59:00,axn,48.04
2022-11-08T09:00:00,axn,48.01
2022-11-08T09:01:00,axn,47.82
2022-11-08T09:02:00,axn,48.36
2022-11-08T09:03:00,axn,45.76
2022-11-08T09:04:00,axn,45.62
2022-11-08T09:05:00,axn,45.78
2022-11-08T09:06:00,axn,46.75
2022-11-08T09:07:00,axn,46.14
2022-11-08T09:08:00,axn,45.50
2022-11-08T09:09:00,axn,45.88
2022-11-08T09:10:00,axn,47.29
2022-11-08T09:11:00,axn,46.70
2022-11-08T09:12:00,axn,45.89
2022-11-08T09:13:00,axn,45.65
2022-11-08T09:14:00,axn,46.35
2022-11-08T09:15:00,axn,46.45
2022-11-08T09:16:00,axn,49.36
2022-11-08T09:17:00,axn,48.72
2022-11-08T09:18:00,axn,48.05
2022-11-08T09:19:00,axn,48.16
2022-11-08T09:20:00,axn,48.39
2022-11-08T09:21:00,axn,48.11
2022-11-08T09:22:00,axn,48.50
2022-11-08T09:23:00,axn,48.56
2022-11-08T09:24:00,axn,48.23
2022-11-08T09:25:00,axn,49.96
2022-11-08T09:26:00,axn,52.95
2022-11-08T09:27:00,axn,52.49
2022-11-08T09:28:00,axn,49.68
2022-11-08T09:29:00,axn,49.99
2022-11-08T09:30:00,axn,49.72
2022-11-08T09:31:00,axn,50.03
2022-11-08T09:32:00,axn,50.11
2022-11-08T09:33:00,axn,53.12
2022-11-08T09:34:00,axn,53.61
2022-11-08T09:35:00,axn,53.36
2022-11-08T09:36:00,axn,53.23
2022-11-08T09:37:00,axn,50.05
2022-11-08T09:38:00,axn,50.19
2022-11-08T09:39:00,axn,50.34
2022-11-08T09:40:00,axn,50.73
2022-11-08T09:41:00,axn,50.32
2022-11-08T09:42:00,axn,50.38
2022-11-08T09:43:00,axn,50.20
2022-11-08T09:44:00,axn,50.08
2022-11-08T09:45:00,axn,50.22
2022-11-08T09:46:00,axn,50.57
2022-11-08T09:47:00,axn,60.74
2022-11-08T09:48:00,axn,61.57
2022-11-08T09:49:00,axn,61.35
2022-11-08T09:50:00,axn,61.23
2022-11-08T09:51:00,axn,50.78
2022-11-08T09:52:00,axn,50.77
2022-11-08T09:53:00,axn,50.87
2022-11-08T09:54:00,axn,50.78
2022-11-08T09:55:00,axn,50.73
2022-11-08T09:56:00,axn,51.53
2022-11-08T09:57:00,axn,50.69
2022-11-08T09:58:00,axn,50.30
2022-11-08T09:59:00,axn,50.45
2022-11-08T10:00:00,axn,50.15
2022-11-08T10:01:00,axn,49.94
2022-11-08T10:02:00,axn,50.84
2022-11-08T10:03:00,axn,51.41
2022-11-08T10:04:00,axn,51.01
2022-11-08T10:05:00,axn,50.96
2022-11-08T10:06:00,axn,51.13
2022-11-08T10:07:00,axn,51.65
2022-11-08T10:08:00,axn,50.81
2022-11-08T10:09:00,axn,50.92
2022-11-08T10:10:00,axn,50.86
2022-11-08T10:11:00,axn,51.53
2022-11-08T10:12:00,axn,51.26
2022-11-08T10:13:00,axn,52.05
2022-11-08T10:14:00,axn,51.35
2022-11-08T10:15:00,axn,51.21
2022-11-08T10:16:00,axn,50.72
2022-11-08T10:17:00,axn,50.59
2022-11-08T10:18:00,axn,51.02
2022-11-08T10:19:00,axn,51.26
2022-11-08T10:20:00,axn,51.16
2022-11-08T10:21:00,axn,51.12
2022-11-08T10:22:00,axn,51.21
2022-11-08T10:23:00,axn,50.82
2022-11-08T10:24:00,axn,51.18
2022-11-08T10:25:00,axn,51.04
2022-11-08T10:26:00,axn,51.12
2022-11-08T10:27:00,axn,51.02
2022-11-08T10:28:00,axn,50.66
2022-11-08T10:29:00,axn,50.89
2022-11-08T10:30:00,axn,50.71
2022-11-08T10:31:00,axn,50.94
2022-11-08T10:32:00,axn,53.66
2022-11-08T10:33:00,axn,53.74
2022-11-08T10:34:00,axn,53.21
2022-11-08T10:35:00,axn,50.43
2022-11-08T10:36:00,axn,51.02
2022-11-08T10:37:00,axn,51.00
2022-11-08T10:38:00,axn,51.12
2022-11-08T10:39:00,axn,50.90
2022-11-08T10:40:00,axn,50.85
2022-11-08T10:41:00,axn,51.01
2022-11-08T10:42:00,axn,51.83
2022-11-08T10:43:00,axn,51.60
2022-11-08T10:44:00,axn,51.27
2022-11-08T10:45:00,axn,50.94
2022-11-08T10:46:00,axn,50.47
2022-11-08T10:47:00,axn,50.52
2022-11-08T10:48:00,axn,50.93
2022-11-08T10:49:00,axn,50.40
2022-11-08T10:50:00,axn,50.76
2022-11-08T10:51:00,axn,50.36
2022-11-08T10:52:00,axn,51.31
2022-11-08T10:53:00,axn,50.44
2022-11-08T10:54:00,axn,50.66
2022-11-08T10:55:00,axn,53.58
2022-11-08T10:56:00,axn,65.78
2022-11-08T10:57:00,axn,52.51
2022-11-08T10:58:00,axn,54.61
2022-11-08T10:59:00,axn,54.28
2022-11-08T11:00:00,axn,54.34
2022-11-08T11:01:00,axn,51.92
2022-11-08T11:02:00,axn,52.30
2022-11-08T11:03:00,axn,52.15
2022-11-08T11:04:00,axn,51.90
2022-11-08T11:05:00,axn,52.15
2022-11-08T11:06:00,axn,51.73
2022-11-08T11:07:00,axn,51.92
2022-11-08T11:08:00,axn,51.31
2022-11-08T11:09:00,axn,51.41
2022-11-08T11:10:00,axn,51.83
2022-11-08T11:11:00,axn,50.51
2022-11-08T11:12:00,axn,50.47
2022-11-08T11:13:00,axn,50.32
2022-11-08T11:14:00,axn,50.43
2022-11-08T11:15:00,axn,50.22
2022-11-08T11:16:00,axn,50.03
2022-11-08T11:17:00,axn,50.97
2022-11-08T11:18:00,axn,50.49
2022-11-08T11:19:00,axn,51.37
2022-11-08T11:20:00,axn,51.43
2022-11-08T11:21:00,axn,51.09
2022-11-08T11:22:00,axn,67.68
2022-11-08T11:23:00,axn,49.48
2022-11-08T11:24:00,axn,56.81
2022-11-08T11:25:00,axn,49.86
2022-11-08T11:26:00,axn,50.05
2022-11-08T11:27:00,axn,50.63
2022-11-08T11:28:00,axn,50.74
2022-11-08T11:29:00,axn,50.79
2022-11-08T11:30:00,axn,50.80
2022-11-08T11:31:00,axn,50.53
2022-11-08T11:32:00,axn,50.14
2022-11-08T11:33:00,axn,50.31
2022-11-08T11:34:00,axn,50.08
2022-11-08T11:35:00,axn,50.17
2022-11-08T11:36:00,axn,50.43
2022-11-08T11:37:00,axn,50.25
2022-11-08T11:38:00,axn,50.88
