#datetime,building,power
2022-03-13T00:00:00,emw,6.00
2022-03-13T00:06:00,emw,6.00
2022-03-13T00:09:00,emw,6.00
2022-03-13T00:14:00,emw,6.00
2022-03-13T00:18:00,emw,6.00
2022-03-13T00:22:00,emw,6.00
2022-03-13T00:26:00,emw,6.00
2022-03-13T00:30:00,emw,6.00
2022-03-13T00:36:00,emw,6.00
2022-03-13T00:40:00,emw,6.00
2022-03-13T00:44:00,emw,6.00
2022-03-13T00:48:00,emw,6.00
2022-03-13T00:54:00,emw,6.00
2022-03-13T00:58:00,emw,12.00
2022-03-13T01:00:00,emw,6.00
2022-03-13T01:02:00,emw,12.00
2022-03-13T01:03:00,emw,6.00
2022-03-13T01:06:00,emw,6.00
2022-03-13T01:07:00,emw,6.00
2022-03-13T01:10:00,emw,6.00
2022-03-13T01:14:00,emw,6.00
2022-03-13T01:18:00,emw,6.00
2022-03-13T01:24:00,emw,6.00
2022-03-13T01:27:00,emw,6.00
2022-03-13T01:32:00,emw,6.00
2022-03-13T01:36:00,emw,6.00
2022-03-13T01:40:00,emw,6.00
2022-03-13T01:45:00,emw,6.00
2022-03-13T01:50:00,emw,6.00
2022-03-13T01:54:00,emw,6.00
2022-03-13T03:04:00,emw,6.00
2022-03-13T03:06:00,emw,6.00
2022-03-13T03:12:00,emw,6.00
2022-03-13T03:16:00,emw,6.00
2022-03-13T03:20:00,emw,6.00
2022-03-13T03:24:00,emw,6.00
2022-03-13T03:29:00,emw,6.00
2022-03-13T03:32:00,emw,12.00
2022-03-13T03:34:00,emw,12.00
2022-03-13T03:35:00,emw,6.00
2022-03-13T03:37:00,emw,6.00
2022-03-13T03:40:00,emw,6.00
2022-03-13T03:46:00,emw,6.00
2022-03-13T03:51:00,emw,6.00
2022-03-13T03:56:00,emw,6.00
2022-03-13T03:59:00,emw,6.00
2022-03-13T04:03:00,emw,6.00
2022-03-13T04:08:00,emw,6.00
2022-03-13T04:11:00,emw,6.00
2022-03-13T04:15:00,emw,6.00
2022-03-13T04:21:00,emw,6.00
2022-03-13T04:25:00,emw,6.00
2022-03-13T04:29:00,emw,6.00
2022-03-13T04:33:00,emw,6.00
2022-03-13T04:37:00,emw,6.00
2022-03-13T04:42:00,emw,6.00
2022-03-13T04:46:00,emw,6.00
2022-03-13T04:52:00,emw,6.00
2022-03-13T04:57:00,emw,6.00
2022-03-13T05:00:00,emw,6.00
2022-03-13T05:02:00,emw,6.00
2022-03-13T05:04:00,emw,12.00
2022-03-13T05:06:00,emw,6.00
2022-03-13T05:08:00,emw,12.00
2022-03-13T05:13:00,emw,6.00
2022-03-13T05:17:00,emw,6.00
2022-03-13T05:22:00,emw,6.00
2022-03-13T05:26:00,emw,6.00
2022-03-13T05:30:00,emw,6.00
2022-03-13T05:34:00,emw,6.00
2022-03-13T05:37:00,emw,6.00
2022-03-13T05:42:00,emw,6.00
2022-03-13T05:47:00,emw,6.00
2022-03-13T05:51:00,emw,6.00
2022-03-13T05:57:00,emw,6.00
2022-03-13T06:00:00,emw,6.00
2022-03-13T06:05:00,emw,6.00
2022-03-13T06:09:00,emw,6.00
2022-03-13T06:15:00,emw,6.00
2022-03-13T06:18:00,emw,6.00
2022-03-13T06:22:00,emw,6.00
2022-03-13T06:28:00,emw,6.00
2022-03-13T06:31:00,emw,6.00
2022-03-13T06:33:00,emw,6.00
2022-03-13T06:35:00,emw,12.00
2022-03-13T06:37:00,emw,6.00
2022-03-13T06:39:00,emw,12.00
2022-03-13T06:44:00,emw,6.00
2022-03-13T06:50:00,emw,6.00
2022-03-13T06:53:00,emw,6.00
2022-03-13T06:59:00,emw,6.00
2022-03-13T07:04:00,emw,6.00
2022-03-13T07:08:00,emw,6.00
2022-03-13T07:10:00,emw,6.00
2022-03-13T07:12:00,emw,6.00
2022-03-13T07:17:00,emw,6.00
2022-03-13T07:20:00,emw,6.00
2022-03-13T07:26:00,emw,6.00
2022-03-13T07:30:00,emw,6.00
2022-03-13T07:34:00,emw,6.00
2022-03-13T07:40:00,emw,6.00
2022-03-13T07:43:00,emw,6.00
2022-03-13T07:49:00,emw,6.00
2022-03-13T07:54:00,emw,6.00
2022-03-13T07:59:00,emw,6.00
2022-03-13T08:03:00,emw,6.00
2022-03-13T08:05:00,emw,6.00
2022-03-13T08:07:00,emw,6.00
2022-03-13T08:09:00,emw,12.00
2022-03-13T08:11:00,emw,12.00
2022-03-13T08:16:00,emw,6.00
2022-03-13T08:20:00,emw,6.00
2022-03-13T08:25:00,emw,6.00
2022-03-13T08:30:00,emw,6.00
2022-03-13T08:35:00,emw,6.00
2022-03-13T08:38:00,emw,6.00
2022-03-13T08:44:00,emw,6.00
2022-03-13T08:48:00,emw,6.00
2022-03-13T08:52:00,emw,6.00
2022-03-13T08:58:00,emw,6.00
2022-03-13T09:02:00,emw,6.00
2022-03-13T09:07:00,emw,6.00
2022-03-13T09:13:00,emw,6.00
2022-03-13T09:17:00,emw,6.00
2022-03-13T09:22:00,emw,6.00
2022-03-13T09:25:00,emw,6.00
2022-03-13T09:31:00,emw,6.00
2022-03-13T09:36:00,emw,6.00
2022-03-13T09:38:00,emw,6.00
2022-03-13T09:40:00,emw,12.00
2022-03-13T09:42:00,emw,12.00
2022-03-13T09:43:00,emw,6.00
2022-03-13T09:48:00,emw,6.00
2022-03-13T09:52:00,emw,6.00
2022-03-13T09:57:00,emw,6.00
2022-03-13T10:02:00,emw,6.00
2022-03-13T10:08:00,emw,6.00
2022-03-13T10:11:00,emw,6.00
2022-03-13T10:16:00,emw,6.00
2022-03-13T10:20:00,emw,6.00
2022-03-13T10:22:00,emw,6.00
2022-03-13T10:28:00,emw,6.00
2022-03-13T10:32:00,emw,6.00
2022-03-13T10:38:00,emw,6.00
2022-03-13T10:43:00,emw,6.00
2022-03-13T10:47:00,emw,6.00
2022-03-13T10:50:00,emw,6.00
2022-03-13T10:55:00,emw,6.00
2022-03-13T11:00:00,emw,6.00
2022-03-13T11:03:00,emw,6.00
2022-03-13T11:08:00,emw,6.00
2022-03-13T11:12:00,emw,6.00
2022-03-13T11:14:00,emw,12.00
2022-03-13T11:15:00,emw,6.00
2022-03-13T11:17:00,emw,12.00
2022-03-13T11:22:00,emw,6.00
2022-03-13T11:25:00,emw,6.00
2022-03-13T11:31:00,emw,6.00
2022-03-13T11:35:00,emw,6.00
2022-03-13T11:41:00,emw,6.00
2022-03-13T11:44:00,emw,6.00
2022-03-13T11:49:00,emw,6.00
2022-03-13T11:55:00,emw,6.00
2022-03-13T12:00:00,emw,6.00
2022-03-13T12:04:00,emw,6.00
2022-03-13T12:09:00,emw,6.00
2022-03-13T12:14:00,emw,6.00
2022-03-13T12:18:00,emw,6.00
2022-03-13T12:23:00,emw,6.00
2022-03-13T12:27:00,emw,6.00
2022-03-13T12:33:00,emw,6.00
2022-03-13T12:37:00,emw,6.00
2022-03-13T12:41:00,emw,6.00
2022-03-13T12:47:00,emw,12.00
2022-03-13T12:49:00,emw,12.00
2022-03-13T12:52:00,emw,12.00
2022-03-13T12:56:00,emw,6.00
2022-03-13T13:01:00,emw,6.00
2022-03-13T13:05:00,emw,6.00
2022-03-13T13:10:00,emw,6.00
2022-03-13T13:15:00,emw,6.00
2022-03-13T13:20:00,emw,6.00
2022-03-13T13:26:00,emw,6.00
2022-03-13T13:30:00,emw,6.00
2022-03-13T13:34:00,emw,6.00
2022-03-13T13:40:00,emw,6.00
2022-03-13T13:44:00,emw,6.00
2022-03-13T13:49:00,emw,6.00
2022-03-13T13:55:00,emw,6.00
2022-03-13T14:00:00,emw,6.00
2022-03-13T14:04:00,emw,6.00
2022-03-13T14:09:00,emw,6.00
2022-03-13T14:13:00,emw,6.00
2022-03-13T14:19:00,emw,6.00
2022-03-13T14:22:00,emw,12.00
2022-03-13T14:25:00,emw,12.00
2022-03-13T14:27:00,emw,12.00
2022-03-13T14:33:00,emw,6.00
2022-03-13T14:37:00,emw,6.00
2022-03-13T14:42:00,emw,6.00
2022-03-13T14:46:00,emw,6.00
2022-03-13T14:52:00,emw,6.00
2022-03-13T14:57:00,emw,6.00
2022-03-13T15:01:00,emw,6.00
2022-03-13T15:05:00,emw,6.00
2022-03-13T15:12:00,emw,6.00
2022-03-13T15:16:00,emw,6.00
2022-03-13T15:21:00,emw,6.00
2022-03-13T15:24:00,emw,6.00
2022-03-13T15:28:00,emw,6.00
2022-03-13T15:35:00,emw,6.00
2022-03-13T15:39:00,emw,6.00
2022-03-13T15:43:00,emw,6.00
2022-03-13T15:47:00,emw,6.00
2022-03-13T15:53:00,emw,6.00
2022-03-13T15:58:00,emw,12.00
2022-03-13T16:00:00,emw,12.00
2022-03-13T16:02:00,emw,12.00
2022-03-13T16:08:00,emw,6.00
2022-03-13T16:12:00,emw,6.00
2022-03-13T16:16:00,emw,6.00
2022-03-13T16:22:00,emw,6.00
2022-03-13T16:26:00,emw,6.00
2022-03-13T16:32:00,emw,6.00
2022-03-13T16:36:00,emw,6.00
2022-03-13T16:42:00,emw,6.00
2022-03-13T16:47:00,emw,6.00
2022-03-13T16:52:00,emw,6.00
2022-03-13T16:56:00,emw,6.00
2022-03-13T17:01:00,emw,6.00
2022-03-13T17:05:00,emw,6.00
2022-03-13T17:10:00,emw,6.00
2022-03-13T17:14:00,emw,6.00
2022-03-13T17:19:00,emw,6.00
2022-03-13T17:23:00,emw,6.00
2022-03-13T17:29:00,emw,6.00
2022-03-13T17:34:00,emw,12.00
2022-03-13T17:36:00,emw,12.00
2022-03-13T17:38:00,emw,12.00
2022-03-13T17:42:00,emw,6.00
2022-03-13T17:47:00,emw,6.00
2022-03-13T17:54:00,emw,6.00
2022-03-13T17:58:00,emw,6.00
2022-03-13T18:03:00,emw,6.00
2022-03-13T18:07:00,emw,6.00
2022-03-13T18:12:00,emw,6.00
2022-03-13T18:16:00,emw,6.00
2022-03-13T18:22:00,emw,6.00
2022-03-13T18:26:00,emw,6.00
2022-03-13T18:32:00,emw,6.00
2022-03-13T18:35:00,emw,6.00
2022-03-13T18:40:00,emw,6.00
2022-03-13T18:45:00,emw,6.00
2022-03-13T18:49:00,emw,6.00
2022-03-13T18:53:00,emw,6.00
2022-03-13T18:59:00,emw,6.00
2022-03-13T19:05:00,emw,6.00
2022-03-13T19:08:00,emw,6.00
2022-03-13T19:10:00,emw,6.00
2022-03-13T19:11:00,emw,6.00
2022-03-13T19:13:00,emw,12.00
2022-03-13T19:15:00,emw,6.00
2022-03-13T19:17:00,emw,6.00
2022-03-13T19:22:00,emw,6.00
2022-03-13T19:26:00,emw,6.00
2022-03-13T19:30:00,emw,6.00
2022-03-13T19:35:00,emw,6.00
2022-03-13T19:39:00,emw,6.00
2022-03-13T19:43:00,emw,6.00
2022-03-13T19:47:00,emw,6.00
2022-03-13T19:52:00,emw,6.00
2022-03-13T19:57:00,emw,6.00
2022-03-13T20:02:00,emw,6.00
2022-03-13T20:04:00,emw,6.00
2022-03-13T20:10:00,emw,6.00
2022-03-13T20:16:00,emw,6.00
2022-03-13T20:19:00,emw,6.00
2022-03-13T20:24:00,emw,6.00
2022-03-13T20:29:00,emw,6.00
2022-03-13T20:32:00,emw,6.00
2022-03-13T20:38:00,emw,6.00
2022-03-13T20:41:00,emw,6.00
2022-03-13T20:46:00,emw,6.00
2022-03-13T20:48:00,emw,12.00
2022-03-13T20:50:00,emw,12.00
2022-03-13T20:52:00,emw,6.00
2022-03-13T20:54:00,emw,6.00
2022-03-13T20:58:00,emw,6.00
2022-03-13T21:02:00,emw,6.00
2022-03-13T21:07:00,emw,6.00
2022-03-13T21:11:00,emw,6.00
2022-03-13T21:16:00,emw,6.00
2022-03-13T21:22:00,emw,6.00
2022-03-13T21:25:00,emw,6.00
2022-03-13T21:30:00,emw,6.00
2022-03-13T21:34:00,emw,6.00
2022-03-13T21:40:00,emw,6.00
2022-03-13T21:45:00,emw,6.00
2022-03-13T21:48:00,emw,6.00
2022-03-13T21:52:00,emw,6.00
2022-03-13T21:56:00,emw,6.00
2022-03-13T22:00:00,emw,6.00
2022-03-13T22:05:00,emw,6.00
2022-03-13T22:09:00,emw,6.00
2022-03-13T22:14:00,emw,6.00
2022-03-13T22:19:00,emw,6.00
2022-03-13T22:23:00,emw,6.00
2022-03-13T22:25:00,emw,12.00
2022-03-13T22:26:00,emw,6.00
2022-03-13T22:27:00,emw,6.00
2022-03-13T22:29:00,emw,6.00
2022-03-13T22:31:00,emw,6.00
2022-03-13T22:37:00,emw,6.00
2022-03-13T22:41:00,emw,6.00
2022-03-13T22:43:00,emw,6.00
2022-03-13T22:47:00,emw,6.00
2022-03-13T22:49:00,emw,6.00
2022-03-13T22:53:00,emw,6.00
2022-03-13T22:58:00,emw,6.00
2022-03-13T23:01:00,emw,6.00
2022-03-13T23:06:00,emw,6.00
2022-03-13T23:12:00,emw,6.00
2022-03-13T23:15:00,emw,6.00
2022-03-13T23:20:00,emw,6.00
2022-03-13T23:25:00,emw,6.00
2022-03-13T23:29:00,emw,6.00
2022-03-13T23:34:00,emw,6.00
2022-03-13T23:39:00,emw,6.00
2022-03-13T23:43:00,emw,6.00
2022-03-13T23:47:00,emw,6.00
2022-03-13T23:51:00,emw,6.00
2022-03-13T23:56:00,emw,6.00
