#datetime,building,power
2022-09-09T00:00:00,prs,9.60
2022-09-09T00:02:00,prs,10.20
2022-09-09T00:04:00,prs,9.60
2022-09-09T00:05:00,prs,4.20
2022-09-09T00:06:00,prs,5.40
2022-09-09T00:08:00,prs,10.20
2022-09-09T00:09:00,prs,4.20
2022-09-09T00:10:00,prs,5.40
2022-09-09T00:12:00,prs,8.40
2022-09-09T00:14:00,prs,9.00
2022-09-09T00:15:00,prs,4.20
2022-09-09T00:17:00,prs,9.60
2022-09-09T00:18:00,prs,4.20
2022-09-09T00:20:00,prs,8.40
2022-09-09T00:22:00,prs,8.40
2022-09-09T00:23:00,prs,6.00
2022-09-09T00:25:00,prs,8.40
2022-09-09T00:26:00,prs,5.40
2022-09-09T00:28:00,prs,8.40
2022-09-09T00:29:00,prs,4.20
2022-09-09T00:31:00,prs,8.40
2022-09-09T00:33:00,prs,8.40
2022-09-09T00:34:00,prs,4.80
2022-09-09T00:36:00,prs,8.40
2022-09-09T00:37:00,prs,4.20
2022-09-09T00:39:00,prs,8.40
2022-09-09T00:41:00,prs,9.60
2022-09-09T00:43:00,prs,8.40
2022-09-09T00:45:00,prs,10.20
2022-09-09T00:47:00,prs,7.20
2022-09-09T00:48:00,prs,7.20
2022-09-09T00:49:00,prs,4.20
2022-09-09T00:50:00,prs,9.60
2022-09-09T00:51:00,prs,4.20
2022-09-09T00:53:00,prs,7.20
2022-09-09T00:55:00,prs,8.40
2022-09-09T00:56:00,prs,4.20
2022-09-09T00:58:00,prs,9.60
2022-09-09T01:00:00,prs,9.00
2022-09-09T01:02:00,prs,9.60
2022-09-09T01:03:00,prs,4.20
2022-09-09T01:05:00,prs,8.40
2022-09-09T01:06:00,prs,4.20
2022-09-09T01:08:00,prs,7.20
2022-09-09T01:10:00,prs,8.40
2022-09-09T01:12:00,prs,8.40
2022-09-09T01:13:00,prs,4.20
2022-09-09T01:15:00,prs,8.40
2022-09-09T01:16:00,prs,4.20
2022-09-09T01:18:00,prs,8.40
2022-09-09T01:19:00,prs,6.00
2022-09-09T01:21:00,prs,8.40
2022-09-09T01:22:00,prs,3.00
2022-09-09T01:24:00,prs,8.40
2022-09-09T01:25:00,prs,4.20
2022-09-09T01:27:00,prs,8.40
2022-09-09T01:29:00,prs,8.40
2022-09-09T01:30:00,prs,4.20
2022-09-09T01:32:00,prs,9.60
2022-09-09T01:34:00,prs,9.00
2022-09-09T01:36:00,prs,6.60
2022-09-09T01:38:00,prs,8.40
2022-09-09T01:39:00,prs,4.20
2022-09-09T01:41:00,prs,9.00
2022-09-09T01:42:00,prs,2.40
2022-09-09T01:44:00,prs,8.40
2022-09-09T01:46:00,prs,8.40
2022-09-09T01:48:00,prs,9.00
2022-09-09T01:50:00,prs,9.60
2022-09-09T01:51:00,prs,4.20
2022-09-09T01:53:00,prs,8.40
2022-09-09T01:55:00,prs,8.40
2022-09-09T01:56:00,prs,4.20
2022-09-09T01:58:00,prs,8.40
2022-09-09T01:59:00,prs,3.00
2022-09-09T02:01:00,prs,8.40
2022-09-09T02:03:00,prs,7.20
2022-09-09T02:05:00,prs,8.40
2022-09-09T02:07:00,prs,8.40
2022-09-09T02:09:00,prs,8.40
2022-09-09T02:10:00,prs,4.20
2022-09-09T02:12:00,prs,8.40
2022-09-09T02:14:00,prs,7.20
2022-09-09T02:15:00,prs,4.20
2022-09-09T02:17:00,prs,8.40
2022-09-09T02:19:00,prs,8.40
2022-09-09T02:21:00,prs,7.20
2022-09-09T02:23:00,prs,8.40
2022-09-09T02:25:00,prs,8.40
2022-09-09T02:26:00,prs,4.20
2022-09-09T02:28:00,prs,9.00
2022-09-09T02:29:00,prs,4.20
2022-09-09T02:31:00,prs,8.40
2022-09-09T02:33:00,prs,6.60
2022-09-09T02:35:00,prs,9.00
2022-09-09T02:36:00,prs,4.20
2022-09-09T02:38:00,prs,6.60
2022-09-09T02:39:00,prs,4.20
2022-09-09T02:40:00,prs,4.20
2022-09-09T02:42:00,prs,9.00
2022-09-09T02:44:00,prs,8.40
2022-09-09T02:46:00,prs,8.40
2022-09-09T02:48:00,prs,7.20
2022-09-09T02:49:00,prs,4.20
2022-09-09T02:51:00,prs,8.40
2022-09-09T02:53:00,prs,8.40
2022-09-09T02:55:00,prs,8.40
2022-09-09T02:56:00,prs,4.20
2022-09-09T02:58:00,prs,8.40
2022-09-09T03:00:00,prs,8.40
2022-09-09T03:01:00,prs,4.20
2022-09-09T03:03:00,prs,8.40
2022-09-09T03:04:00,prs,4.20
2022-09-09T03:05:00,prs,3.00
2022-09-09T03:07:00,prs,8.40
2022-09-09T03:09:00,prs,7.20
2022-09-09T03:11:00,prs,7.20
2022-09-09T03:12:00,prs,4.20
2022-09-09T03:14:00,prs,6.60
2022-09-09T03:16:00,prs,8.40
2022-09-09T03:17:00,prs,4.80
2022-09-09T03:18:00,prs,4.20
2022-09-09T03:20:00,prs,8.40
2022-09-09T03:22:00,prs,6.60
2022-09-09T03:24:00,prs,9.00
2022-09-09T03:26:00,prs,6.60
2022-09-09T03:27:00,prs,3.00
2022-09-09T03:28:00,prs,4.20
2022-09-09T03:30:00,prs,8.40
2022-09-09T03:31:00,prs,3.00
2022-09-09T03:33:00,prs,8.40
2022-09-09T03:35:00,prs,8.40
2022-09-09T03:37:00,prs,9.60
2022-09-09T03:39:00,prs,9.00
2022-09-09T03:40:00,prs,2.40
2022-09-09T03:42:00,prs,7.20
2022-09-09T03:44:00,prs,8.40
2022-09-09T03:46:00,prs,7.20
2022-09-09T03:48:00,prs,7.20
2022-09-09T03:49:00,prs,4.20
2022-09-09T03:51:00,prs,6.60
2022-09-09T03:53:00,prs,9.00
2022-09-09T03:54:00,prs,4.20
2022-09-09T03:56:00,prs,8.40
2022-09-09T03:58:00,prs,6.60
2022-09-09T04:00:00,prs,7.20
2022-09-09T04:02:00,prs,8.40
2022-09-09T04:03:00,prs,3.00
2022-09-09T04:05:00,prs,8.40
2022-09-09T04:06:00,prs,4.20
2022-09-09T04:08:00,prs,7.20
2022-09-09T04:10:00,prs,8.40
2022-09-09T04:11:00,prs,4.20
2022-09-09T04:13:00,prs,8.40
2022-09-09T04:14:00,prs,4.20
2022-09-09T04:16:00,prs,8.40
2022-09-09T04:18:00,prs,8.40
2022-09-09T04:20:00,prs,8.40
2022-09-09T04:22:00,prs,7.20
2022-09-09T04:24:00,prs,8.40
2022-09-09T04:26:00,prs,7.20
2022-09-09T04:28:00,prs,8.40
2022-09-09T04:30:00,prs,8.40
2022-09-09T04:31:00,prs,4.20
2022-09-09T04:33:00,prs,8.40
2022-09-09T04:35:00,prs,9.00
2022-09-09T04:36:00,prs,2.40
2022-09-09T04:38:00,prs,8.40
2022-09-09T04:40:00,prs,7.20
2022-09-09T04:41:00,prs,4.20
2022-09-09T04:43:00,prs,8.40
2022-09-09T04:45:00,prs,7.20
2022-09-09T04:47:00,prs,8.40
2022-09-09T04:48:00,prs,4.20
2022-09-09T04:50:00,prs,8.40
2022-09-09T04:52:00,prs,8.40
2022-09-09T04:54:00,prs,7.20
2022-09-09T04:55:00,prs,4.20
2022-09-09T04:56:00,prs,3.00
2022-09-09T04:58:00,prs,8.40
2022-09-09T05:00:00,prs,8.40
2022-09-09T05:01:00,prs,3.00
2022-09-09T05:03:00,prs,8.40
2022-09-09T05:04:00,prs,4.20
2022-09-09T05:06:00,prs,9.60
2022-09-09T05:08:00,prs,8.40
2022-09-09T05:10:00,prs,7.20
2022-09-09T05:11:00,prs,4.20
2022-09-09T05:13:00,prs,7.20
2022-09-09T05:14:00,prs,4.20
2022-09-09T05:15:00,prs,3.00
2022-09-09T05:17:00,prs,8.40
2022-09-09T05:19:00,prs,7.20
2022-09-09T05:21:00,prs,6.60
2022-09-09T05:22:00,prs,4.20
2022-09-09T05:24:00,prs,8.40
2022-09-09T05:25:00,prs,4.80
2022-09-09T05:27:00,prs,5.40
2022-09-09T05:29:00,prs,8.40
2022-09-09T05:30:00,prs,3.00
2022-09-09T05:32:00,prs,7.20
2022-09-09T05:33:00,prs,4.20
2022-09-09T05:35:00,prs,6.60
2022-09-09T05:36:00,prs,3.00
2022-09-09T05:38:00,prs,8.40
2022-09-09T05:40:00,prs,8.40
2022-09-09T05:42:00,prs,7.20
2022-09-09T05:44:00,prs,8.40
2022-09-09T05:46:00,prs,7.20
2022-09-09T05:48:00,prs,7.20
2022-09-09T05:50:00,prs,8.40
2022-09-09T05:51:00,prs,2.40
2022-09-09T05:53:00,prs,8.40
2022-09-09T05:55:00,prs,9.00
2022-09-09T05:56:00,prs,4.20
2022-09-09T05:58:00,prs,8.40
2022-09-09T06:00:00,prs,9.60
2022-09-09T06:01:00,prs,4.20
2022-09-09T06:03:00,prs,8.40
2022-09-09T06:05:00,prs,7.20
2022-09-09T06:06:00,prs,4.20
2022-09-09T06:08:00,prs,7.20
2022-09-09T06:10:00,prs,7.20
2022-09-09T06:12:00,prs,8.40
2022-09-09T06:14:00,prs,6.60
2022-09-09T06:15:00,prs,4.20
2022-09-09T06:16:00,prs,4.80
2022-09-09T06:18:00,prs,8.40
2022-09-09T06:19:00,prs,2.40
2022-09-09T06:20:00,prs,4.20
2022-09-09T06:22:00,prs,7.20
2022-09-09T06:24:00,prs,7.20
2022-09-09T06:26:00,prs,7.20
2022-09-09T06:27:00,prs,4.20
2022-09-09T06:29:00,prs,6.60
2022-09-09T06:30:00,prs,4.20
2022-09-09T06:32:00,prs,7.20
2022-09-09T06:34:00,prs,8.40
2022-09-09T06:35:00,prs,4.20
2022-09-09T06:36:00,prs,4.20
2022-09-09T06:37:00,prs,8.40
2022-09-09T06:39:00,prs,7.20
2022-09-09T06:41:00,prs,7.20
2022-09-09T06:42:00,prs,4.20
2022-09-09T06:44:00,prs,8.40
2022-09-09T06:45:00,prs,4.20
2022-09-09T06:46:00,prs,3.00
2022-09-09T06:48:00,prs,8.40
2022-09-09T06:49:00,prs,3.00
2022-09-09T06:51:00,prs,8.40
2022-09-09T06:53:00,prs,7.20
2022-09-09T06:54:00,prs,4.20
2022-09-09T06:56:00,prs,6.60
2022-09-09T06:58:00,prs,7.20
2022-09-09T07:00:00,prs,7.20
2022-09-09T07:02:00,prs,5.40
2022-09-09T07:03:00,prs,4.20
2022-09-09T07:05:00,prs,7.20
2022-09-09T07:07:00,prs,7.20
2022-09-09T07:08:00,prs,4.20
2022-09-09T07:10:00,prs,8.40
2022-09-09T07:11:00,prs,3.00
2022-09-09T07:13:00,prs,8.40
2022-09-09T07:14:00,prs,2.40
2022-09-09T07:16:00,prs,9.00
2022-09-09T07:17:00,prs,2.40
2022-09-09T07:19:00,prs,7.20
2022-09-09T07:20:00,prs,4.20
2022-09-09T07:22:00,prs,7.20
2022-09-09T07:23:00,prs,4.20
2022-09-09T07:24:00,prs,4.20
2022-09-09T07:26:00,prs,7.20
2022-09-09T07:28:00,prs,8.40
2022-09-09T07:30:00,prs,9.60
2022-09-09T07:31:00,prs,4.20
2022-09-09T07:33:00,prs,8.40
2022-09-09T07:34:00,prs,4.20
2022-09-09T07:36:00,prs,8.40
2022-09-09T07:37:00,prs,4.80
2022-09-09T07:39:00,prs,6.60
2022-09-09T07:41:00,prs,8.40
2022-09-09T07:43:00,prs,8.40
2022-09-09T07:45:00,prs,9.00
2022-09-09T07:46:00,prs,4.20
2022-09-09T07:48:00,prs,6.60
2022-09-09T07:50:00,prs,8.40
2022-09-09T07:52:00,prs,7.20
2022-09-09T07:54:00,prs,7.20
2022-09-09T07:56:00,prs,8.40
2022-09-09T07:58:00,prs,7.20
2022-09-09T07:59:00,prs,4.20
2022-09-09T08:00:00,prs,4.20
2022-09-09T08:02:00,prs,8.40
2022-09-09T08:04:00,prs,8.40
2022-09-09T08:05:00,prs,4.20
2022-09-09T08:07:00,prs,8.40
2022-09-09T08:09:00,prs,7.20
2022-09-09T08:11:00,prs,8.40
2022-09-09T08:13:00,prs,8.40
2022-09-09T08:15:00,prs,7.20
2022-09-09T08:17:00,prs,7.20
2022-09-09T08:19:00,prs,6.60
2022-09-09T08:21:00,prs,9.00
2022-09-09T08:23:00,prs,6.60
2022-09-09T08:24:00,prs,4.20
2022-09-09T08:26:00,prs,7.20
2022-09-09T08:27:00,prs,4.20
2022-09-09T08:28:00,prs,3.00
2022-09-09T08:30:00,prs,7.20
2022-09-09T08:31:00,prs,2.40
2022-09-09T08:33:00,prs,7.20
2022-09-09T08:34:00,prs,3.00
2022-09-09T08:36:00,prs,8.40
2022-09-09T08:37:00,prs,3.00
2022-09-09T08:39:00,prs,8.40
2022-09-09T08:41:00,prs,8.40
2022-09-09T08:43:00,prs,8.40
2022-09-09T08:45:00,prs,7.20
2022-09-09T08:47:00,prs,6.60
2022-09-09T08:49:00,prs,9.00
2022-09-09T08:50:00,prs,4.20
2022-09-09T08:52:00,prs,6.60
2022-09-09T08:54:00,prs,8.40
2022-09-09T08:56:00,prs,7.20
2022-09-09T08:58:00,prs,8.40
2022-09-09T08:59:00,prs,3.00
2022-09-09T09:01:00,prs,8.40
2022-09-09T09:03:00,prs,7.20
2022-09-09T09:05:00,prs,7.20
2022-09-09T09:07:00,prs,6.60
2022-09-09T09:09:00,prs,7.20
2022-09-09T09:10:00,prs,4.20
2022-09-09T09:12:00,prs,7.20
2022-09-09T09:14:00,prs,8.40
2022-09-09T09:15:00,prs,3.00
2022-09-09T09:17:00,prs,8.40
2022-09-09T09:19:00,prs,6.60
2022-09-09T09:21:00,prs,9.00
2022-09-09T09:23:00,prs,5.40
2022-09-09T09:25:00,prs,7.20
2022-09-09T09:27:00,prs,6.60
2022-09-09T09:28:00,prs,4.80
2022-09-09T09:30:00,prs,6.60
2022-09-09T09:32:00,prs,8.40
2022-09-09T09:33:00,prs,3.00
2022-09-09T09:35:00,prs,7.20
2022-09-09T09:36:00,prs,4.20
2022-09-09T09:38:00,prs,7.20
2022-09-09T09:39:00,prs,4.20
2022-09-09T09:41:00,prs,5.40
2022-09-09T09:43:00,prs,7.20
2022-09-09T09:45:00,prs,7.20
2022-09-09T09:47:00,prs,8.40
2022-09-09T09:48:00,prs,2.40
2022-09-09T09:49:00,prs,4.20
2022-09-09T09:51:00,prs,9.00
2022-09-09T09:53:00,prs,6.60
2022-09-09T09:55:00,prs,7.20
2022-09-09T09:56:00,prs,4.20
2022-09-09T09:58:00,prs,7.20
2022-09-09T10:00:00,prs,7.20
2022-09-09T10:01:00,prs,2.40
2022-09-09T10:02:00,prs,4.20
2022-09-09T10:04:00,prs,7.20
2022-09-09T10:06:00,prs,7.20
2022-09-09T10:08:00,prs,7.20
2022-09-09T10:10:00,prs,8.40
2022-09-09T10:12:00,prs,6.60
2022-09-09T10:14:00,prs,7.20
2022-09-09T10:16:00,prs,7.20
2022-09-09T10:18:00,prs,7.20
2022-09-09T10:20:00,prs,6.60
2022-09-09T10:22:00,prs,7.20
2022-09-09T10:23:00,prs,4.20
2022-09-09T10:25:00,prs,8.40
2022-09-09T10:27:00,prs,7.20
2022-09-09T10:29:00,prs,8.40
2022-09-09T10:30:00,prs,3.00
2022-09-09T10:32:00,prs,7.20
2022-09-09T10:33:00,prs,4.20
2022-09-09T10:34:00,prs,2.40
2022-09-09T10:36:00,prs,7.20
2022-09-09T10:38:00,prs,8.40
2022-09-09T10:39:00,prs,4.20
2022-09-09T10:41:00,prs,7.20
2022-09-09T10:43:00,prs,8.40
2022-09-09T10:45:00,prs,8.40
2022-09-09T10:46:00,prs,4.20
2022-09-09T10:48:00,prs,7.20
2022-09-09T10:50:00,prs,8.40
2022-09-09T10:52:00,prs,8.40
2022-09-09T10:54:00,prs,7.20
2022-09-09T10:55:00,prs,4.20
2022-09-09T10:56:00,prs,4.20
2022-09-09T10:58:00,prs,8.40
2022-09-09T10:59:00,prs,6.00
2022-09-09T11:00:00,prs,5.40
2022-09-09T11:02:00,prs,8.40
2022-09-09T11:03:00,prs,4.20
2022-09-09T11:05:00,prs,7.20
2022-09-09T11:06:00,prs,3.00
2022-09-09T11:08:00,prs,8.40
2022-09-09T11:10:00,prs,6.60
2022-09-09T11:11:00,prs,3.00
2022-09-09T11:13:00,prs,7.20
2022-09-09T11:15:00,prs,7.20
2022-09-09T11:16:00,prs,4.20
2022-09-09T11:17:00,prs,4.20
2022-09-09T11:19:00,prs,8.40
2022-09-09T11:20:00,prs,4.20
2022-09-09T11:21:00,prs,4.20
2022-09-09T11:23:00,prs,7.20
2022-09-09T11:25:00,prs,8.40
2022-09-09T11:26:00,prs,4.20
2022-09-09T11:28:00,prs,7.20
2022-09-09T11:30:00,prs,6.60
2022-09-09T11:31:00,prs,4.20
2022-09-09T11:33:00,prs,7.20
2022-09-09T11:34:00,prs,4.20
2022-09-09T11:36:00,prs,8.40
2022-09-09T11:38:00,prs,8.40
2022-09-09T11:40:00,prs,7.20
2022-09-09T11:42:00,prs,7.20
2022-09-09T11:43:00,prs,4.20
2022-09-09T11:44:00,prs,3.00
2022-09-09T11:46:00,prs,6.60
2022-09-09T11:48:00,prs,7.20
2022-09-09T11:49:00,prs,4.20
2022-09-09T11:51:00,prs,7.20
2022-09-09T11:53:00,prs,8.40
2022-09-09T11:55:00,prs,8.40
2022-09-09T11:57:00,prs,8.40
2022-09-09T11:59:00,prs,7.20
2022-09-09T12:01:00,prs,7.20
2022-09-09T12:03:00,prs,8.40
2022-09-09T12:04:00,prs,3.00
2022-09-09T12:05:00,prs,4.20
2022-09-09T12:07:00,prs,6.60
2022-09-09T12:09:00,prs,7.20
2022-09-09T12:11:00,prs,8.40
2022-09-09T12:13:00,prs,8.40
2022-09-09T12:14:00,prs,4.20
2022-09-09T12:16:00,prs,7.20
2022-09-09T12:17:00,prs,4.20
2022-09-09T12:18:00,prs,3.00
2022-09-09T12:20:00,prs,8.40
2022-09-09T12:21:00,prs,3.00
2022-09-09T12:22:00,prs,4.20
2022-09-09T12:24:00,prs,6.60
2022-09-09T12:26:00,prs,9.00
2022-09-09T12:28:00,prs,8.40
2022-09-09T12:29:00,prs,4.20
2022-09-09T12:31:00,prs,8.40
2022-09-09T12:32:00,prs,4.20
2022-09-09T12:34:00,prs,7.20
2022-09-09T12:36:00,prs,8.40
2022-09-09T12:38:00,prs,6.60
2022-09-09T12:39:00,prs,4.20
2022-09-09T12:41:00,prs,7.20
2022-09-09T12:42:00,prs,4.20
2022-09-09T12:44:00,prs,7.20
2022-09-09T12:46:00,prs,8.40
2022-09-09T12:48:00,prs,8.40
2022-09-09T12:49:00,prs,4.20
2022-09-09T12:51:00,prs,7.20
2022-09-09T12:53:00,prs,5.40
2022-09-09T12:54:00,prs,4.20
2022-09-09T12:56:00,prs,7.20
2022-09-09T12:58:00,prs,8.40
2022-09-09T12:59:00,prs,4.20
2022-09-09T13:00:00,prs,4.20
2022-09-09T13:01:00,prs,4.20
2022-09-09T13:03:00,prs,7.20
2022-09-09T13:04:00,prs,4.20
2022-09-09T13:06:00,prs,8.40
2022-09-09T13:07:00,prs,4.20
2022-09-09T13:09:00,prs,9.00
2022-09-09T13:10:00,prs,2.40
2022-09-09T13:11:00,prs,4.20
2022-09-09T13:13:00,prs,7.20
2022-09-09T13:14:00,prs,4.20
2022-09-09T13:16:00,prs,7.20
2022-09-09T13:18:00,prs,8.40
2022-09-09T13:20:00,prs,8.40
2022-09-09T13:22:00,prs,8.40
2022-09-09T13:24:00,prs,8.40
2022-09-09T13:26:00,prs,8.40
2022-09-09T13:28:00,prs,7.20
2022-09-09T13:30:00,prs,8.40
2022-09-09T13:31:00,prs,3.00
2022-09-09T13:33:00,prs,8.40
2022-09-09T13:34:00,prs,3.00
2022-09-09T13:35:00,prs,4.20
2022-09-09T13:36:00,prs,4.20
2022-09-09T13:38:00,prs,7.20
2022-09-09T13:39:00,prs,2.40
2022-09-09T13:40:00,prs,4.20
2022-09-09T13:41:00,prs,4.20
2022-09-09T13:43:00,prs,7.20
2022-09-09T13:44:00,prs,4.20
2022-09-09T13:45:00,prs,4.20
2022-09-09T13:47:00,prs,7.20
2022-09-09T13:49:00,prs,7.20
2022-09-09T13:50:00,prs,2.40
2022-09-09T13:52:00,prs,7.20
2022-09-09T13:54:00,prs,7.20
2022-09-09T13:55:00,prs,3.00
2022-09-09T13:57:00,prs,8.40
2022-09-09T13:58:00,prs,4.20
2022-09-09T14:00:00,prs,8.40
2022-09-09T14:01:00,prs,4.20
2022-09-09T14:03:00,prs,7.20
2022-09-09T14:04:00,prs,4.20
2022-09-09T14:06:00,prs,8.40
2022-09-09T14:08:00,prs,7.20
2022-09-09T14:09:00,prs,4.20
2022-09-09T14:11:00,prs,6.60
2022-09-09T14:13:00,prs,8.40
2022-09-09T14:15:00,prs,9.00
2022-09-09T14:17:00,prs,8.40
2022-09-09T14:19:00,prs,8.40
2022-09-09T14:21:00,prs,6.60
2022-09-09T14:23:00,prs,9.00
2022-09-09T14:25:00,prs,6.60
2022-09-09T14:27:00,prs,8.40
2022-09-09T14:29:00,prs,7.20
2022-09-09T14:30:00,prs,4.20
2022-09-09T14:31:00,prs,4.20
2022-09-09T14:33:00,prs,8.40
2022-09-09T14:34:00,prs,4.20
2022-09-09T14:36:00,prs,9.00
2022-09-09T14:38:00,prs,8.40
2022-09-09T14:39:00,prs,4.20
2022-09-09T14:41:00,prs,8.40
2022-09-09T14:42:00,prs,4.20
2022-09-09T14:43:00,prs,3.00
2022-09-09T14:45:00,prs,8.40
2022-09-09T14:47:00,prs,6.60
2022-09-09T14:49:00,prs,8.40
2022-09-09T14:50:00,prs,4.80
2022-09-09T14:51:00,prs,4.20
2022-09-09T14:53:00,prs,8.40
2022-09-09T14:54:00,prs,2.40
2022-09-09T14:56:00,prs,9.00
2022-09-09T14:58:00,prs,6.60
2022-09-09T15:00:00,prs,7.20
2022-09-09T15:01:00,prs,3.00
2022-09-09T15:03:00,prs,6.60
2022-09-09T15:05:00,prs,9.00
2022-09-09T15:07:00,prs,6.60
2022-09-09T15:08:00,prs,4.20
2022-09-09T15:09:00,prs,4.20
2022-09-09T15:11:00,prs,8.40
2022-09-09T15:12:00,prs,4.80
2022-09-09T15:14:00,prs,9.60
2022-09-09T15:16:00,prs,11.40
2022-09-09T15:18:00,prs,9.60
2022-09-09T15:19:00,prs,6.00
2022-09-09T15:21:00,prs,9.60
2022-09-09T15:22:00,prs,5.40
2022-09-09T15:24:00,prs,10.20
2022-09-09T15:26:00,prs,12.60
2022-09-09T15:28:00,prs,10.20
2022-09-09T15:29:00,prs,5.40
2022-09-09T15:31:00,prs,8.40
2022-09-09T15:32:00,prs,4.20
2022-09-09T15:34:00,prs,10.20
2022-09-09T15:36:00,prs,6.60
2022-09-09T15:38:00,prs,8.40
2022-09-09T15:39:00,prs,4.20
2022-09-09T15:41:00,prs,9.00
2022-09-09T15:43:00,prs,6.60
2022-09-09T15:44:00,prs,4.20
2022-09-09T15:46:00,prs,7.20
2022-09-09T15:47:00,prs,4.20
2022-09-09T15:49:00,prs,8.40
2022-09-09T15:50:00,prs,4.20
2022-09-09T15:53:00,prs,10.20
2022-09-09T15:54:00,prs,4.20
2022-09-09T15:56:00,prs,7.20
2022-09-09T15:58:00,prs,6.60
2022-09-09T16:00:00,prs,7.20
2022-09-09T16:02:00,prs,8.40
2022-09-09T16:04:00,prs,8.40
2022-09-09T16:06:00,prs,7.20
2022-09-09T16:08:00,prs,7.20
2022-09-09T16:09:00,prs,4.20
2022-09-09T16:11:00,prs,8.40
2022-09-09T16:13:00,prs,7.20
2022-09-09T16:14:00,prs,4.20
2022-09-09T16:16:00,prs,6.60
2022-09-09T16:17:00,prs,4.20
2022-09-09T16:18:00,prs,4.80
2022-09-09T16:20:00,prs,6.60
2022-09-09T16:22:00,prs,8.40
2022-09-09T16:24:00,prs,8.40
2022-09-09T16:25:00,prs,4.80
2022-09-09T16:26:00,prs,4.20
2022-09-09T16:28:00,prs,6.60
2022-09-09T16:29:00,prs,4.20
2022-09-09T16:31:00,prs,7.20
2022-09-09T16:32:00,prs,4.20
2022-09-09T16:33:00,prs,3.00
2022-09-09T16:35:00,prs,8.40
2022-09-09T16:36:00,prs,3.00
2022-09-09T16:38:00,prs,8.40
2022-09-09T16:39:00,prs,4.20
2022-09-09T16:41:00,prs,8.40
2022-09-09T16:43:00,prs,7.20
2022-09-09T16:45:00,prs,8.40
2022-09-09T16:47:00,prs,7.20
2022-09-09T16:48:00,prs,4.20
2022-09-09T16:50:00,prs,6.60
2022-09-09T16:52:00,prs,7.20
2022-09-09T16:53:00,prs,4.20
2022-09-09T16:55:00,prs,7.20
2022-09-09T16:56:00,prs,4.20
2022-09-09T16:58:00,prs,8.40
2022-09-09T17:00:00,prs,7.20
2022-09-09T17:02:00,prs,7.20
2022-09-09T17:04:00,prs,8.40
2022-09-09T17:05:00,prs,2.40
2022-09-09T17:07:00,prs,8.40
2022-09-09T17:08:00,prs,3.00
2022-09-09T17:10:00,prs,7.20
2022-09-09T17:11:00,prs,4.20
2022-09-09T17:13:00,prs,8.40
2022-09-09T17:15:00,prs,8.40
2022-09-09T17:17:00,prs,8.40
2022-09-09T17:18:00,prs,4.20
2022-09-09T17:20:00,prs,7.20
2022-09-09T17:22:00,prs,8.40
2022-09-09T17:24:00,prs,8.40
2022-09-09T17:26:00,prs,7.20
2022-09-09T17:27:00,prs,4.20
2022-09-09T17:29:00,prs,7.20
2022-09-09T17:31:00,prs,8.40
2022-09-09T17:32:00,prs,5.40
2022-09-09T17:34:00,prs,8.40
2022-09-09T17:36:00,prs,7.20
2022-09-09T17:38:00,prs,7.20
2022-09-09T17:40:00,prs,8.40
2022-09-09T17:42:00,prs,11.40
2022-09-09T17:44:00,prs,8.40
2022-09-09T17:45:00,prs,3.00
2022-09-09T17:46:00,prs,4.20
2022-09-09T17:48:00,prs,8.40
2022-09-09T17:49:00,prs,5.40
2022-09-09T17:51:00,prs,8.40
2022-09-09T17:52:00,prs,4.20
2022-09-09T17:54:00,prs,8.40
2022-09-09T17:55:00,prs,4.20
2022-09-09T17:57:00,prs,7.20
2022-09-09T17:58:00,prs,4.20
2022-09-09T18:00:00,prs,8.40
2022-09-09T18:01:00,prs,3.00
2022-09-09T18:03:00,prs,8.40
2022-09-09T18:04:00,prs,4.20
2022-09-09T18:06:00,prs,8.40
2022-09-09T18:08:00,prs,8.40
2022-09-09T18:10:00,prs,8.40
2022-09-09T18:11:00,prs,4.80
2022-09-09T18:13:00,prs,8.40
2022-09-09T18:14:00,prs,4.20
2022-09-09T18:16:00,prs,8.40
2022-09-09T18:17:00,prs,2.40
2022-09-09T18:19:00,prs,9.00
2022-09-09T18:21:00,prs,6.60
2022-09-09T18:22:00,prs,4.20
2022-09-09T18:23:00,prs,4.20
2022-09-09T18:25:00,prs,9.00
2022-09-09T18:26:00,prs,4.20
2022-09-09T18:28:00,prs,8.40
2022-09-09T18:30:00,prs,6.60
2022-09-09T18:32:00,prs,9.00
2022-09-09T18:34:00,prs,6.60
2022-09-09T18:36:00,prs,7.20
2022-09-09T18:37:00,prs,4.20
2022-09-09T18:39:00,prs,7.20
2022-09-09T18:40:00,prs,4.20
2022-09-09T18:42:00,prs,8.40
2022-09-09T18:43:00,prs,4.20
2022-09-09T18:45:00,prs,8.40
2022-09-09T18:46:00,prs,3.00
2022-09-09T18:48:00,prs,8.40
2022-09-09T18:49:00,prs,3.00
2022-09-09T18:50:00,prs,4.20
2022-09-09T18:52:00,prs,6.60
2022-09-09T18:54:00,prs,9.00
2022-09-09T18:56:00,prs,6.60
2022-09-09T18:58:00,prs,8.40
2022-09-09T19:00:00,prs,8.40
2022-09-09T19:02:00,prs,9.00
2022-09-09T19:04:00,prs,6.60
2022-09-09T19:06:00,prs,7.20
2022-09-09T19:08:00,prs,8.40
2022-09-09T19:09:00,prs,3.00
2022-09-09T19:11:00,prs,9.60
2022-09-09T19:13:00,prs,7.20
