#datetime,building,power
2022-10-04T00:01:00,nat,691.75
2022-10-04T00:03:00,nat,507.57
2022-10-04T00:05:00,nat,319.26
2022-10-04T00:06:00,nat,115.33
2022-10-04T00:08:00,nat,336.92
2022-10-04T00:10:00,nat,515.00
2022-10-04T00:12:00,nat,530.91
2022-10-04T00:14:00,nat,269.01
2022-10-04T00:16:00,nat,352.31
2022-10-04T00:17:00,nat,160.27
2022-10-04T00:19:00,nat,254.49
2022-10-04T00:21:00,nat,291.68
2022-10-04T00:22:00,nat,279.70
2022-10-04T00:24:00,nat,464.71
2022-10-04T00:26:00,nat,689.23
2022-10-04T00:29:00,nat,579.33
2022-10-04T00:31:00,nat,465.27
2022-10-04T00:32:00,nat,74.47
2022-10-04T00:34:00,nat,641.92
2022-10-04T00:36:00,nat,269.46
2022-10-04T00:38:00,nat,642.19
2022-10-04T00:40:00,nat,661.52
2022-10-04T00:42:00,nat,94.23
2022-10-04T00:43:00,nat,209.72
2022-10-04T00:45:00,nat,664.66
2022-10-04T00:47:00,nat,485.18
2022-10-04T00:49:00,nat,304.34
2022-10-04T00:51:00,nat,611.08
2022-10-04T00:53:00,nat,388.45
2022-10-04T00:54:00,nat,280.51
2022-10-04T00:56:00,nat,457.23
2022-10-04T00:58:00,nat,271.42
2022-10-04T00:59:00,nat,259.40
2022-10-04T01:01:00,nat,439.14
2022-10-04T01:02:00,nat,170.85
2022-10-04T01:03:00,nat,153.15
2022-10-04T01:05:00,nat,349.01
2022-10-04T01:07:00,nat,285.16
2022-10-04T01:08:00,nat,121.41
2022-10-04T01:10:00,nat,712.40
2022-10-04T01:12:00,nat,298.99
2022-10-04T01:14:00,nat,553.10
2022-10-04T01:16:00,nat,334.43
2022-10-04T01:18:00,nat,508.13
2022-10-04T01:20:00,nat,406.99
2022-10-04T01:22:00,nat,275.80
2022-10-04T01:23:00,nat,287.26
2022-10-04T01:26:00,nat,493.85
2022-10-04T01:28:00,nat,666.86
2022-10-04T01:31:00,nat,339.14
2022-10-04T01:32:00,nat,180.37
2022-10-04T01:34:00,nat,279.94
2022-10-04T01:36:00,nat,561.07
2022-10-04T01:38:00,nat,443.80
2022-10-04T01:39:00,nat,277.81
2022-10-04T01:41:00,nat,635.28
2022-10-04T01:44:00,nat,290.42
2022-10-04T01:46:00,nat,439.82
2022-10-04T01:48:00,nat,328.88
2022-10-04T01:50:00,nat,339.25
2022-10-04T01:51:00,nat,310.96
2022-10-04T01:53:00,nat,749.51
2022-10-04T01:54:00,nat,5.48
2022-10-04T01:56:00,nat,301.05
2022-10-04T01:57:00,nat,289.04
2022-10-04T01:59:00,nat,493.62
2022-10-04T02:01:00,nat,632.85
2022-10-04T02:04:00,nat,395.48
2022-10-04T02:06:00,nat,474.31
2022-10-04T02:08:00,nat,473.05
2022-10-04T02:10:00,nat,393.01
2022-10-04T02:12:00,nat,331.69
2022-10-04T02:13:00,nat,178.37
2022-10-04T02:15:00,nat,385.62
2022-10-04T02:17:00,nat,411.87
2022-10-04T02:18:00,nat,190.93
2022-10-04T02:20:00,nat,331.92
2022-10-04T02:21:00,nat,187.92
2022-10-04T02:23:00,nat,370.64
2022-10-04T02:24:00,nat,191.94
2022-10-04T02:25:00,nat,200.91
2022-10-04T02:27:00,nat,555.26
2022-10-04T02:28:00,nat,87.25
2022-10-04T02:30:00,nat,485.47
2022-10-04T02:31:00,nat,64.86
2022-10-04T02:33:00,nat,307.45
2022-10-04T02:35:00,nat,432.38
2022-10-04T02:37:00,nat,351.35
2022-10-04T02:39:00,nat,301.99
2022-10-04T02:40:00,nat,250.10
2022-10-04T02:42:00,nat,383.76
2022-10-04T02:43:00,nat,254.16
2022-10-04T02:44:00,nat,74.16
2022-10-04T02:46:00,nat,239.72
2022-10-04T02:48:00,nat,547.61
2022-10-04T02:50:00,nat,472.14
2022-10-04T02:51:00,nat,26.86
2022-10-04T02:53:00,nat,419.10
2022-10-04T02:55:00,nat,330.92
2022-10-04T02:57:00,nat,531.09
2022-10-04T02:58:00,nat,40.58
2022-10-04T02:59:00,nat,136.59
2022-10-04T03:00:00,nat,42.38
2022-10-04T03:02:00,nat,331.47
2022-10-04T03:03:00,nat,115.49
2022-10-04T03:05:00,nat,303.06
2022-10-04T03:07:00,nat,307.17
2022-10-04T03:09:00,nat,719.94
2022-10-04T03:12:00,nat,323.60
2022-10-04T03:13:00,nat,302.54
2022-10-04T03:15:00,nat,549.25
2022-10-04T03:17:00,nat,314.28
2022-10-04T03:19:00,nat,245.46
2022-10-04T03:21:00,nat,349.62
2022-10-04T03:22:00,nat,342.35
2022-10-04T03:24:00,nat,494.17
2022-10-04T03:25:00,nat,62.18
2022-10-04T03:26:00,nat,315.86
2022-10-04T03:28:00,nat,441.33
2022-10-04T03:29:00,nat,128.11
2022-10-04T03:31:00,nat,275.11
2022-10-04T03:32:00,nat,155.11
2022-10-04T03:34:00,nat,247.61
2022-10-04T03:35:00,nat,295.60
2022-10-04T03:37:00,nat,662.36
2022-10-04T03:39:00,nat,428.10
2022-10-04T03:40:00,nat,113.17
2022-10-04T03:41:00,nat,246.05
2022-10-04T03:43:00,nat,622.96
2022-10-04T03:46:00,nat,214.99
2022-10-04T03:48:00,nat,480.83
2022-10-04T03:49:00,nat,165.13
2022-10-04T03:51:00,nat,676.67
2022-10-04T03:53:00,nat,592.99
2022-10-04T03:55:00,nat,466.45
2022-10-04T03:57:00,nat,286.14
2022-10-04T03:59:00,nat,310.05
2022-10-04T04:01:00,nat,560.50
2022-10-04T04:03:00,nat,624.44
2022-10-04T04:05:00,nat,654.09
2022-10-04T04:07:00,nat,570.00
2022-10-04T04:09:00,nat,653.27
2022-10-04T04:11:00,nat,643.09
2022-10-04T04:13:00,nat,492.29
2022-10-04T04:14:00,nat,274.92
2022-10-04T04:17:00,nat,352.16
2022-10-04T04:19:00,nat,335.91
2022-10-04T04:20:00,nat,155.94
2022-10-04T04:21:00,nat,272.94
2022-10-04T04:23:00,nat,468.94
2022-10-04T04:24:00,nat,228.94
2022-10-04T04:26:00,nat,454.46
2022-10-04T04:28:00,nat,305.69
2022-10-04T04:29:00,nat,309.75
2022-10-04T04:31:00,nat,490.71
2022-10-04T04:33:00,nat,634.23
2022-10-04T04:35:00,nat,480.23
2022-10-04T04:36:00,nat,94.46
2022-10-04T04:38:00,nat,291.16
2022-10-04T04:40:00,nat,450.36
2022-10-04T04:42:00,nat,275.42
2022-10-04T04:44:00,nat,267.24
2022-10-04T04:46:00,nat,282.91
2022-10-04T04:47:00,nat,114.95
2022-10-04T04:49:00,nat,303.52
2022-10-04T04:51:00,nat,264.55
2022-10-04T04:53:00,nat,659.14
2022-10-04T04:56:00,nat,235.04
2022-10-04T04:58:00,nat,308.29
2022-10-04T05:00:00,nat,685.47
2022-10-04T05:03:00,nat,297.95
2022-10-04T05:05:00,nat,695.96
2022-10-04T05:07:00,nat,460.92
2022-10-04T05:09:00,nat,559.68
2022-10-04T05:11:00,nat,575.79
2022-10-04T05:13:00,nat,471.75
2022-10-04T05:15:00,nat,326.25
2022-10-04T05:16:00,nat,339.61
2022-10-04T05:18:00,nat,635.75
2022-10-04T05:20:00,nat,473.50
2022-10-04T05:22:00,nat,452.95
2022-10-04T05:23:00,nat,104.94
2022-10-04T05:25:00,nat,365.44
2022-10-04T05:26:00,nat,293.92
2022-10-04T05:28:00,nat,573.57
2022-10-04T05:30:00,nat,552.77
2022-10-04T05:32:00,nat,443.56
2022-10-04T05:33:00,nat,280.56
2022-10-04T05:35:00,nat,601.93
2022-10-04T05:37:00,nat,586.08
2022-10-04T05:40:00,nat,312.31
2022-10-04T05:41:00,nat,156.34
2022-10-04T05:43:00,nat,584.44
2022-10-04T05:45:00,nat,423.56
2022-10-04T05:46:00,nat,84.35
2022-10-04T05:47:00,nat,269.07
2022-10-04T05:49:00,nat,497.20
2022-10-04T05:51:00,nat,296.00
2022-10-04T05:53:00,nat,460.23
2022-10-04T05:55:00,nat,294.75
2022-10-04T05:56:00,nat,209.18
2022-10-04T05:58:00,nat,415.21
2022-10-04T06:00:00,nat,467.28
2022-10-04T06:01:00,nat,188.07
2022-10-04T06:05:00,nat,110.04
2022-10-04T06:07:00,nat,333.01
2022-10-04T06:09:00,nat,678.56
2022-10-04T06:11:00,nat,420.47
2022-10-04T06:13:00,nat,651.50
2022-10-04T06:15:00,nat,398.15
2022-10-04T06:17:00,nat,574.45
2022-10-04T06:19:00,nat,452.15
2022-10-04T06:21:00,nat,837.11
2022-10-04T06:23:00,nat,866.29
2022-10-04T06:26:00,nat,695.87
2022-10-04T06:27:00,nat,377.60
2022-10-04T06:28:00,nat,26.50
2022-10-04T06:30:00,nat,487.49
2022-10-04T06:32:00,nat,499.97
2022-10-04T06:34:00,nat,819.57
2022-10-04T06:36:00,nat,705.48
2022-10-04T06:38:00,nat,443.36
2022-10-04T06:39:00,nat,382.70
2022-10-04T06:41:00,nat,682.40
2022-10-04T06:43:00,nat,462.31
2022-10-04T06:44:00,nat,425.23
2022-10-04T06:46:00,nat,664.78
2022-10-04T06:47:00,nat,389.92
2022-10-04T06:49:00,nat,877.68
2022-10-04T06:51:00,nat,879.03
2022-10-04T06:52:00,nat,13.50
2022-10-04T06:54:00,nat,449.16
2022-10-04T06:56:00,nat,793.20
2022-10-04T06:59:00,nat,522.30
2022-10-04T07:00:00,nat,246.36
2022-10-04T07:02:00,nat,415.79
2022-10-04T07:03:00,nat,175.76
2022-10-04T07:05:00,nat,425.97
2022-10-04T07:06:00,nat,389.52
2022-10-04T07:08:00,nat,872.15
2022-10-04T07:09:00,nat,41.00
2022-10-04T07:10:00,nat,396.18
2022-10-04T07:13:00,nat,509.43
2022-10-04T07:14:00,nat,330.45
2022-10-04T07:17:00,nat,490.60
2022-10-04T07:18:00,nat,411.54
2022-10-04T07:20:00,nat,673.28
2022-10-04T07:21:00,nat,410.02
2022-10-04T07:23:00,nat,738.67
2022-10-04T07:25:00,nat,530.53
2022-10-04T07:26:00,nat,194.55
2022-10-04T07:28:00,nat,611.06
2022-10-04T07:30:00,nat,878.25
2022-10-04T07:33:00,nat,466.97
2022-10-04T07:35:00,nat,910.06
2022-10-04T07:36:00,nat,10.06
2022-10-04T07:38:00,nat,438.34
2022-10-04T07:39:00,nat,229.24
2022-10-04T07:41:00,nat,464.82
2022-10-04T07:42:00,nat,456.12
2022-10-04T07:44:00,nat,881.50
2022-10-04T07:45:00,nat,53.52
2022-10-04T07:47:00,nat,854.43
2022-10-04T07:48:00,nat,26.45
2022-10-04T07:50:00,nat,427.06
2022-10-04T07:52:00,nat,426.19
2022-10-04T07:53:00,nat,396.61
2022-10-04T07:55:00,nat,598.63
2022-10-04T07:56:00,nat,350.50
2022-10-04T07:58:00,nat,570.18
2022-10-04T07:59:00,nat,326.91
2022-10-04T08:01:00,nat,596.77
2022-10-04T08:02:00,nat,294.75
2022-10-04T08:04:00,nat,520.05
2022-10-04T08:05:00,nat,307.88
2022-10-04T08:07:00,nat,599.06
2022-10-04T08:09:00,nat,551.91
2022-10-04T08:10:00,nat,276.57
2022-10-04T08:12:00,nat,656.34
2022-10-04T08:13:00,nat,20.34
2022-10-04T08:15:00,nat,461.39
2022-10-04T08:17:00,nat,416.42
2022-10-04T08:19:00,nat,674.40
2022-10-04T08:20:00,nat,126.83
2022-10-04T08:22:00,nat,620.74
2022-10-04T08:24:00,nat,654.17
2022-10-04T08:26:00,nat,700.30
2022-10-04T08:27:00,nat,34.59
2022-10-04T08:29:00,nat,568.84
2022-10-04T08:30:00,nat,293.84
2022-10-04T08:32:00,nat,691.43
2022-10-04T08:33:00,nat,92.17
2022-10-04T08:35:00,nat,443.25
2022-10-04T08:37:00,nat,661.94
2022-10-04T08:38:00,nat,98.55
2022-10-04T08:40:00,nat,412.58
2022-10-04T08:42:00,nat,686.15
2022-10-04T08:43:00,nat,75.48
2022-10-04T08:45:00,nat,428.17
2022-10-04T08:46:00,nat,314.25
2022-10-04T08:47:00,nat,116.06
2022-10-04T08:48:00,nat,260.06
2022-10-04T08:50:00,nat,480.34
2022-10-04T08:52:00,nat,632.38
2022-10-04T08:54:00,nat,744.01
2022-10-04T08:56:00,nat,869.90
2022-10-04T09:07:00,nat,217.63
2022-10-04T09:12:00,nat,565.93
2022-10-04T09:22:00,nat,242.86
2022-10-04T09:25:00,nat,197.59
2022-10-04T09:32:00,nat,588.28
2022-10-04T09:38:00,nat,240.01
2022-10-04T09:43:00,nat,535.47
2022-10-04T09:48:00,nat,175.43
2022-10-04T10:00:00,nat,244.05
2022-10-04T10:01:00,nat,565.48
2022-10-04T10:26:00,nat,171.85
2022-10-04T10:27:00,nat,159.81
2022-10-04T10:29:00,nat,428.73
2022-10-04T10:30:00,nat,449.91
2022-10-04T10:38:00,nat,557.08
2022-10-04T10:40:00,nat,524.64
2022-10-04T10:41:00,nat,236.71
2022-10-04T10:43:00,nat,544.50
2022-10-04T10:45:00,nat,457.96
2022-10-04T10:46:00,nat,218.01
2022-10-04T10:48:00,nat,481.55
2022-10-04T10:50:00,nat,435.78
2022-10-04T10:51:00,nat,247.69
2022-10-04T10:52:00,nat,247.69
2022-10-04T10:54:00,nat,509.00
2022-10-04T10:56:00,nat,533.94
2022-10-04T10:57:00,nat,374.53
2022-10-04T10:58:00,nat,67.81
2022-10-04T11:00:00,nat,612.65
2022-10-04T11:01:00,nat,322.49
2022-10-04T11:03:00,nat,648.07
2022-10-04T11:05:00,nat,480.40
2022-10-04T11:07:00,nat,428.70
2022-10-04T11:08:00,nat,422.86
2022-10-04T11:10:00,nat,800.35
2022-10-04T11:11:00,nat,116.32
2022-10-04T11:13:00,nat,474.45
2022-10-04T11:15:00,nat,547.29
2022-10-04T11:17:00,nat,517.04
2022-10-04T11:18:00,nat,181.07
2022-10-04T11:20:00,nat,483.73
2022-10-04T11:22:00,nat,838.04
2022-10-04T11:24:00,nat,763.93
2022-10-04T11:25:00,nat,93.29
2022-10-04T11:27:00,nat,791.85
2022-10-04T11:28:00,nat,54.08
2022-10-04T11:29:00,nat,210.11
2022-10-04T11:31:00,nat,530.73
2022-10-04T11:33:00,nat,499.79
2022-10-04T11:35:00,nat,470.63
2022-10-04T11:36:00,nat,637.32
2022-10-04T11:37:00,nat,447.57
2022-10-04T11:38:00,nat,469.62
2022-10-04T11:39:00,nat,377.57
2022-10-04T11:40:00,nat,150.70
2022-10-04T11:42:00,nat,440.00
2022-10-04T11:43:00,nat,347.84
2022-10-04T11:44:00,nat,107.84
2022-10-04T11:46:00,nat,444.11
2022-10-04T11:47:00,nat,180.14
2022-10-04T11:49:00,nat,506.00
2022-10-04T11:51:00,nat,593.41
2022-10-04T11:53:00,nat,897.61
2022-10-04T11:54:00,nat,48.88
2022-10-04T12:08:00,nat,8.04
2022-10-04T12:15:00,nat,225.01
2022-10-04T12:16:00,nat,479.06
2022-10-04T12:18:00,nat,209.90
2022-10-04T12:21:00,nat,184.20
2022-10-04T12:24:00,nat,191.68
2022-10-04T12:35:00,nat,4.47
2022-10-04T12:46:00,nat,200.99
2022-10-04T12:49:00,nat,152.52
2022-10-04T12:56:00,nat,237.51
2022-10-04T12:59:00,nat,229.63
2022-10-04T13:04:00,nat,219.32
2022-10-04T13:07:00,nat,273.51
2022-10-04T13:12:00,nat,451.88
2022-10-04T13:15:00,nat,520.58
2022-10-04T13:25:00,nat,474.18
2022-10-04T13:32:00,nat,178.55
2022-10-04T13:37:00,nat,21.77
2022-10-04T13:38:00,nat,249.70
2022-10-04T13:56:00,nat,263.83
2022-10-04T13:59:00,nat,188.06
2022-10-04T14:08:00,nat,545.66
2022-10-04T14:21:00,nat,244.95
2022-10-04T14:24:00,nat,473.16
2022-10-04T14:40:00,nat,289.48
2022-10-04T14:51:00,nat,849.59
2022-10-04T14:52:00,nat,81.01
2022-10-04T14:53:00,nat,342.98
2022-10-04T14:55:00,nat,799.03
2022-10-04T14:57:00,nat,744.86
2022-10-04T14:58:00,nat,60.83
2022-10-04T15:00:00,nat,507.77
2022-10-04T15:01:00,nat,207.83
2022-10-04T15:03:00,nat,860.14
2022-10-04T15:05:00,nat,506.44
2022-10-04T15:06:00,nat,275.79
2022-10-04T15:08:00,nat,753.22
2022-10-04T15:09:00,nat,69.25
2022-10-04T15:11:00,nat,588.05
2022-10-04T15:12:00,nat,417.58
2022-10-04T15:13:00,nat,72.75
2022-10-04T15:15:00,nat,790.51
2022-10-04T15:17:00,nat,755.25
2022-10-04T15:18:00,nat,119.48
2022-10-04T15:20:00,nat,562.84
2022-10-04T15:21:00,nat,271.26
2022-10-04T15:23:00,nat,770.50
2022-10-04T15:25:00,nat,758.66
2022-10-04T15:26:00,nat,157.01
2022-10-04T15:28:00,nat,756.89
2022-10-04T15:30:00,nat,619.42
2022-10-04T15:32:00,nat,567.11
2022-10-04T15:33:00,nat,400.13
2022-10-04T15:34:00,nat,148.12
2022-10-04T15:36:00,nat,492.98
2022-10-04T15:37:00,nat,265.02
2022-10-04T15:38:00,nat,360.38
2022-10-04T15:40:00,nat,750.28
2022-10-04T15:41:00,nat,304.57
2022-10-04T15:43:00,nat,508.36
2022-10-04T15:44:00,nat,203.31
2022-10-04T15:46:00,nat,604.44
2022-10-04T15:47:00,nat,349.14
2022-10-04T15:49:00,nat,820.08
2022-10-04T16:03:00,nat,221.63
2022-10-04T16:04:00,nat,446.76
2022-10-04T16:09:00,nat,359.57
2022-10-04T16:12:00,nat,198.36
2022-10-04T16:13:00,nat,459.79
2022-10-04T16:16:00,nat,339.04
2022-10-04T16:19:00,nat,184.84
2022-10-04T16:24:00,nat,466.31
2022-10-04T16:32:00,nat,35.50
2022-10-04T16:35:00,nat,538.50
2022-10-04T16:42:00,nat,263.11
2022-10-04T16:47:00,nat,441.98
2022-10-04T16:50:00,nat,16.17
2022-10-04T16:53:00,nat,448.41
2022-10-04T17:00:00,nat,423.98
2022-10-04T17:06:00,nat,498.97
2022-10-04T17:07:00,nat,24.64
2022-10-04T17:17:00,nat,544.16
2022-10-04T17:29:00,nat,511.54
2022-10-04T17:41:00,nat,393.99
2022-10-04T17:42:00,nat,225.98
2022-10-04T17:43:00,nat,211.20
2022-10-04T18:07:00,nat,402.06
2022-10-04T18:16:00,nat,657.10
2022-10-04T18:19:00,nat,351.91
2022-10-04T18:22:00,nat,237.55
2022-10-04T18:33:00,nat,341.84
2022-10-04T18:40:00,nat,467.92
2022-10-04T18:41:00,nat,141.34
2022-10-04T18:54:00,nat,324.14
2022-10-04T18:59:00,nat,167.76
2022-10-04T19:06:00,nat,165.95
2022-10-04T19:09:00,nat,194.00
2022-10-04T19:16:00,nat,415.08
2022-10-04T19:17:00,nat,174.33
2022-10-04T19:19:00,nat,857.52
2022-10-04T19:21:00,nat,726.46
2022-10-04T19:24:00,nat,226.07
2022-10-04T19:25:00,nat,404.38
2022-10-04T19:29:00,nat,875.68
2022-10-04T19:30:00,nat,132.55
2022-10-04T19:31:00,nat,268.35
2022-10-04T19:35:00,nat,143.02
2022-10-04T19:38:00,nat,94.89
2022-10-04T19:44:00,nat,216.90
2022-10-04T19:57:00,nat,203.40
2022-10-04T20:20:00,nat,534.42
2022-10-04T20:25:00,nat,134.61
2022-10-04T20:30:00,nat,471.55
2022-10-04T20:42:00,nat,413.84
2022-10-04T20:43:00,nat,247.90
2022-10-04T20:45:00,nat,558.24
2022-10-04T20:46:00,nat,173.25
2022-10-04T20:48:00,nat,797.84
2022-10-04T20:50:00,nat,679.36
2022-10-04T20:52:00,nat,550.11
2022-10-04T20:53:00,nat,307.29
2022-10-04T20:55:00,nat,466.95
2022-10-04T20:57:00,nat,655.15
2022-10-04T20:59:00,nat,484.80
2022-10-04T21:01:00,nat,437.32
2022-10-04T21:02:00,nat,206.62
2022-10-04T21:04:00,nat,654.18
2022-10-04T21:05:00,nat,42.17
2022-10-04T21:07:00,nat,467.51
2022-10-04T21:08:00,nat,311.53
2022-10-04T21:10:00,nat,477.04
2022-10-04T21:12:00,nat,411.95
2022-10-04T21:13:00,nat,219.97
2022-10-04T21:15:00,nat,466.34
2022-10-04T21:17:00,nat,548.71
2022-10-04T21:19:00,nat,553.44
2022-10-04T21:21:00,nat,424.68
2022-10-04T21:23:00,nat,532.87
2022-10-04T21:25:00,nat,441.25
2022-10-04T21:27:00,nat,443.91
2022-10-04T21:28:00,nat,227.93
2022-10-04T21:30:00,nat,493.02
2022-10-04T21:31:00,nat,155.57
2022-10-04T21:33:00,nat,656.03
2022-10-04T21:34:00,nat,32.01
2022-10-04T21:36:00,nat,449.09
2022-10-04T21:37:00,nat,137.14
2022-10-04T21:39:00,nat,459.52
2022-10-04T21:41:00,nat,406.03
2022-10-04T21:43:00,nat,404.15
2022-10-04T21:44:00,nat,86.75
2022-10-04T21:46:00,nat,416.71
2022-10-04T21:49:00,nat,520.12
2022-10-04T21:50:00,nat,603.36
2022-10-04T21:52:00,nat,602.25
2022-10-04T21:54:00,nat,444.49
2022-10-04T21:56:00,nat,654.15
2022-10-04T21:58:00,nat,616.44
2022-10-04T22:00:00,nat,617.19
2022-10-04T22:02:00,nat,520.11
2022-10-04T22:03:00,nat,200.55
2022-10-04T22:05:00,nat,381.62
2022-10-04T22:06:00,nat,151.40
2022-10-04T22:08:00,nat,546.52
2022-10-04T22:10:00,nat,409.85
2022-10-04T22:11:00,nat,233.52
2022-10-04T22:13:00,nat,392.55
2022-10-04T22:15:00,nat,379.43
2022-10-04T22:17:00,nat,444.27
2022-10-04T22:18:00,nat,179.67
2022-10-04T22:19:00,nat,131.15
2022-10-04T22:21:00,nat,697.31
2022-10-04T22:23:00,nat,484.36
2022-10-04T22:25:00,nat,363.33
2022-10-04T22:26:00,nat,303.83
2022-10-04T22:28:00,nat,551.49
2022-10-04T22:30:00,nat,371.99
2022-10-04T22:31:00,nat,305.61
2022-10-04T22:33:00,nat,522.13
2022-10-04T22:35:00,nat,347.45
2022-10-04T22:37:00,nat,715.74
2022-10-04T22:39:00,nat,320.64
2022-10-04T22:41:00,nat,537.36
2022-10-04T22:43:00,nat,415.41
2022-10-04T22:45:00,nat,699.37
2022-10-04T22:46:00,nat,51.38
2022-10-04T22:48:00,nat,348.44
2022-10-04T22:50:00,nat,332.91
2022-10-04T22:52:00,nat,389.53
2022-10-04T22:53:00,nat,161.18
2022-10-04T22:54:00,nat,372.34
2022-10-04T22:56:00,nat,696.23
2022-10-04T22:58:00,nat,632.96
2022-10-04T23:00:00,nat,464.15
2022-10-04T23:02:00,nat,326.74
2022-10-04T23:04:00,nat,373.60
2022-10-04T23:05:00,nat,267.41
2022-10-04T23:07:00,nat,147.68
2022-10-04T23:09:00,nat,540.50
2022-10-04T23:11:00,nat,395.85
2022-10-04T23:13:00,nat,404.73
2022-10-04T23:15:00,nat,330.57
2022-10-04T23:16:00,nat,285.66
2022-10-04T23:19:00,nat,343.62
2022-10-04T23:21:00,nat,351.31
2022-10-04T23:23:00,nat,353.62
2022-10-04T23:25:00,nat,654.74
2022-10-04T23:28:00,nat,326.57
2022-10-04T23:30:00,nat,393.14
2022-10-04T23:32:00,nat,304.74
2022-10-04T23:33:00,nat,309.75
2022-10-04T23:34:00,nat,1.75
2022-10-04T23:36:00,nat,622.27
2022-10-04T23:39:00,nat,312.94
2022-10-04T23:41:00,nat,478.37
2022-10-04T23:43:00,nat,677.58
2022-10-04T23:45:00,nat,322.41
2022-10-04T23:47:00,nat,517.94
2022-10-04T23:48:00,nat,324.45
2022-10-04T23:50:00,nat,463.13
2022-10-04T23:52:00,nat,318.54
2022-10-04T23:54:00,nat,316.71
2022-10-04T23:56:00,nat,460.35
2022-10-04T23:58:00,nat,321.90
2022-10-04T23:59:00,nat,93.91
