#datetime,building,power
2022-11-12T00:01:00,cfa,230.86
2022-11-12T00:03:00,cfa,231.09
2022-11-12T00:04:00,cfa,115.78
2022-11-12T00:06:00,cfa,231.09
2022-11-12T00:08:00,cfa,230.86
2022-11-12T00:10:00,cfa,208.36
2022-11-12T00:12:00,cfa,230.86
2022-11-12T00:13:00,cfa,115.78
2022-11-12T00:15:00,cfa,207.66
2022-11-12T00:17:00,cfa,231.56
2022-11-12T00:18:00,cfa,91.88
2022-11-12T00:19:00,cfa,115.78
2022-11-12T00:21:00,cfa,231.09
2022-11-12T00:22:00,cfa,115.78
2022-11-12T00:24:00,cfa,208.12
2022-11-12T00:26:00,cfa,231.09
2022-11-12T00:27:00,cfa,115.08
2022-11-12T00:29:00,cfa,208.12
2022-11-12T00:30:00,cfa,115.78
2022-11-12T00:32:00,cfa,231.09
2022-11-12T00:34:00,cfa,207.66
2022-11-12T00:36:00,cfa,231.56
2022-11-12T00:37:00,cfa,115.31
2022-11-12T00:39:00,cfa,231.56
2022-11-12T00:40:00,cfa,115.08
2022-11-12T00:42:00,cfa,208.36
2022-11-12T00:44:00,cfa,230.86
2022-11-12T00:45:00,cfa,115.78
2022-11-12T00:47:00,cfa,231.09
2022-11-12T00:49:00,cfa,230.86
2022-11-12T00:51:00,cfa,208.36
2022-11-12T00:53:00,cfa,230.86
2022-11-12T00:55:00,cfa,231.09
2022-11-12T00:57:00,cfa,231.09
2022-11-12T00:58:00,cfa,115.78
2022-11-12T01:00:00,cfa,230.86
2022-11-12T01:01:00,cfa,92.34
2022-11-12T01:03:00,cfa,254.53
2022-11-12T01:05:00,cfa,230.86
2022-11-12T01:06:00,cfa,116.02
2022-11-12T01:08:00,cfa,230.86
2022-11-12T01:10:00,cfa,208.12
2022-11-12T01:11:00,cfa,115.31
2022-11-12T01:13:00,cfa,231.56
2022-11-12T01:14:00,cfa,115.31
2022-11-12T01:16:00,cfa,230.86
2022-11-12T01:17:00,cfa,92.58
2022-11-12T01:19:00,cfa,230.86
2022-11-12T01:21:00,cfa,231.56
2022-11-12T01:23:00,cfa,207.66
2022-11-12T01:24:00,cfa,92.34
2022-11-12T01:26:00,cfa,231.56
2022-11-12T01:28:00,cfa,231.09
2022-11-12T01:30:00,cfa,207.66
2022-11-12T01:31:00,cfa,115.78
2022-11-12T01:33:00,cfa,230.86
2022-11-12T01:35:00,cfa,231.09
2022-11-12T01:36:00,cfa,115.78
2022-11-12T01:38:00,cfa,208.12
2022-11-12T01:39:00,cfa,115.31
2022-11-12T01:40:00,cfa,115.78
2022-11-12T01:42:00,cfa,231.09
2022-11-12T01:43:00,cfa,115.78
2022-11-12T01:45:00,cfa,230.86
2022-11-12T01:47:00,cfa,231.09
2022-11-12T01:48:00,cfa,115.78
2022-11-12T01:50:00,cfa,231.09
2022-11-12T01:52:00,cfa,230.86
2022-11-12T01:54:00,cfa,231.09
2022-11-12T01:55:00,cfa,92.34
2022-11-12T01:57:00,cfa,185.39
2022-11-12T01:58:00,cfa,92.34
2022-11-12T02:00:00,cfa,207.66
2022-11-12T02:02:00,cfa,185.39
2022-11-12T02:03:00,cfa,115.31
2022-11-12T02:05:00,cfa,208.12
2022-11-12T02:07:00,cfa,207.66
2022-11-12T02:09:00,cfa,185.39
2022-11-12T02:10:00,cfa,92.34
2022-11-12T02:12:00,cfa,184.92
2022-11-12T02:14:00,cfa,208.12
2022-11-12T02:15:00,cfa,92.34
2022-11-12T02:17:00,cfa,184.92
2022-11-12T02:18:00,cfa,92.34
2022-11-12T02:20:00,cfa,208.12
2022-11-12T02:21:00,cfa,115.31
2022-11-12T02:23:00,cfa,208.12
2022-11-12T02:25:00,cfa,184.69
2022-11-12T02:26:00,cfa,116.02
2022-11-12T02:28:00,cfa,207.42
2022-11-12T02:30:00,cfa,231.09
2022-11-12T02:32:00,cfa,231.56
2022-11-12T02:33:00,cfa,115.31
2022-11-12T02:34:00,cfa,115.78
2022-11-12T02:36:00,cfa,208.12
2022-11-12T02:38:00,cfa,231.09
2022-11-12T02:40:00,cfa,230.86
2022-11-12T02:41:00,cfa,115.78
2022-11-12T02:43:00,cfa,231.09
2022-11-12T02:45:00,cfa,230.86
2022-11-12T02:47:00,cfa,231.09
2022-11-12T02:48:00,cfa,115.78
2022-11-12T02:50:00,cfa,231.09
2022-11-12T02:52:00,cfa,230.86
2022-11-12T02:54:00,cfa,231.09
2022-11-12T02:55:00,cfa,115.78
2022-11-12T02:56:00,cfa,115.78
2022-11-12T02:58:00,cfa,207.66
2022-11-12T03:00:00,cfa,231.56
2022-11-12T03:02:00,cfa,231.09
2022-11-12T03:04:00,cfa,230.86
2022-11-12T03:06:00,cfa,231.09
2022-11-12T03:08:00,cfa,230.86
2022-11-12T03:10:00,cfa,231.09
2022-11-12T03:12:00,cfa,231.56
2022-11-12T03:13:00,cfa,115.31
2022-11-12T03:15:00,cfa,231.56
2022-11-12T03:16:00,cfa,115.08
2022-11-12T03:18:00,cfa,231.09
2022-11-12T03:19:00,cfa,115.78
2022-11-12T03:21:00,cfa,231.09
2022-11-12T03:23:00,cfa,230.86
2022-11-12T03:24:00,cfa,115.78
2022-11-12T03:26:00,cfa,231.09
2022-11-12T03:27:00,cfa,115.78
2022-11-12T03:29:00,cfa,231.09
2022-11-12T03:30:00,cfa,115.08
2022-11-12T03:32:00,cfa,231.56
2022-11-12T03:33:00,cfa,115.31
2022-11-12T03:34:00,cfa,115.78
2022-11-12T03:36:00,cfa,230.86
2022-11-12T03:38:00,cfa,231.09
2022-11-12T03:39:00,cfa,115.78
2022-11-12T03:41:00,cfa,231.09
2022-11-12T03:43:00,cfa,254.30
2022-11-12T03:45:00,cfa,231.09
2022-11-12T03:47:00,cfa,230.86
2022-11-12T03:48:00,cfa,115.78
2022-11-12T03:49:00,cfa,115.31
2022-11-12T03:51:00,cfa,231.56
2022-11-12T03:52:00,cfa,115.31
2022-11-12T03:54:00,cfa,254.30
2022-11-12T03:56:00,cfa,231.09
2022-11-12T03:58:00,cfa,230.86
2022-11-12T03:59:00,cfa,115.78
2022-11-12T04:01:00,cfa,231.09
2022-11-12T04:03:00,cfa,231.09
2022-11-12T04:05:00,cfa,254.30
2022-11-12T04:06:00,cfa,115.78
2022-11-12T04:08:00,cfa,231.09
2022-11-12T04:09:00,cfa,115.08
2022-11-12T04:10:00,cfa,115.78
2022-11-12T04:12:00,cfa,254.53
2022-11-12T04:14:00,cfa,230.86
2022-11-12T04:16:00,cfa,231.09
2022-11-12T04:18:00,cfa,254.30
2022-11-12T04:19:00,cfa,115.31
2022-11-12T04:21:00,cfa,231.56
2022-11-12T04:23:00,cfa,231.09
2022-11-12T04:25:00,cfa,230.86
2022-11-12T04:27:00,cfa,254.53
2022-11-12T04:28:00,cfa,115.08
2022-11-12T04:30:00,cfa,231.09
2022-11-12T04:32:00,cfa,231.56
2022-11-12T04:34:00,cfa,253.83
2022-11-12T04:36:00,cfa,231.56
2022-11-12T04:38:00,cfa,231.09
2022-11-12T04:39:00,cfa,115.78
2022-11-12T04:41:00,cfa,230.86
2022-11-12T04:42:00,cfa,115.31
2022-11-12T04:43:00,cfa,115.78
2022-11-12T04:45:00,cfa,231.09
2022-11-12T04:46:00,cfa,115.78
2022-11-12T04:47:00,cfa,115.08
2022-11-12T04:49:00,cfa,231.56
2022-11-12T04:50:00,cfa,115.31
2022-11-12T04:52:00,cfa,230.86
2022-11-12T04:53:00,cfa,115.78
2022-11-12T04:55:00,cfa,231.09
2022-11-12T04:57:00,cfa,231.56
2022-11-12T04:59:00,cfa,231.09
2022-11-12T05:00:00,cfa,115.08
2022-11-12T05:02:00,cfa,231.09
2022-11-12T05:04:00,cfa,231.56
2022-11-12T05:06:00,cfa,231.09
2022-11-12T05:07:00,cfa,115.08
2022-11-12T05:08:00,cfa,115.78
2022-11-12T05:10:00,cfa,231.09
2022-11-12T05:12:00,cfa,231.09
2022-11-12T05:13:00,cfa,115.78
2022-11-12T05:14:00,cfa,115.08
2022-11-12T05:16:00,cfa,231.56
2022-11-12T05:17:00,cfa,115.31
2022-11-12T05:19:00,cfa,231.56
2022-11-12T05:21:00,cfa,231.09
2022-11-12T05:22:00,cfa,115.08
2022-11-12T05:24:00,cfa,231.56
2022-11-12T05:26:00,cfa,231.09
2022-11-12T05:28:00,cfa,230.86
2022-11-12T05:30:00,cfa,231.09
2022-11-12T05:31:00,cfa,115.78
2022-11-12T05:32:00,cfa,115.78
2022-11-12T05:34:00,cfa,231.09
2022-11-12T05:36:00,cfa,230.86
2022-11-12T05:38:00,cfa,231.09
2022-11-12T05:39:00,cfa,115.78
2022-11-12T05:41:00,cfa,253.83
2022-11-12T05:42:00,cfa,115.78
2022-11-12T05:44:00,cfa,231.09
2022-11-12T05:46:00,cfa,254.30
2022-11-12T05:48:00,cfa,231.09
2022-11-12T05:49:00,cfa,115.78
2022-11-12T05:50:00,cfa,138.52
2022-11-12T05:52:00,cfa,231.09
2022-11-12T05:54:00,cfa,230.86
2022-11-12T05:56:00,cfa,231.09
2022-11-12T05:57:00,cfa,115.78
2022-11-12T05:59:00,cfa,253.83
2022-11-12T06:00:00,cfa,115.78
2022-11-12T06:02:00,cfa,231.56
2022-11-12T06:03:00,cfa,115.31
2022-11-12T06:05:00,cfa,254.30
2022-11-12T06:06:00,cfa,138.52
2022-11-12T06:08:00,cfa,277.27
2022-11-12T06:09:00,cfa,138.75
2022-11-12T06:11:00,cfa,323.91
2022-11-12T06:13:00,cfa,300.00
2022-11-12T06:14:00,cfa,161.95
2022-11-12T06:16:00,cfa,300.70
2022-11-12T06:18:00,cfa,300.47
2022-11-12T06:19:00,cfa,138.05
2022-11-12T06:20:00,cfa,161.95
2022-11-12T06:22:00,cfa,254.53
2022-11-12T06:24:00,cfa,277.03
2022-11-12T06:25:00,cfa,138.75
2022-11-12T06:27:00,cfa,277.73
2022-11-12T06:28:00,cfa,138.05
2022-11-12T06:30:00,cfa,277.73
2022-11-12T06:31:00,cfa,138.52
2022-11-12T06:33:00,cfa,254.53
2022-11-12T06:35:00,cfa,277.27
2022-11-12T06:37:00,cfa,277.03
2022-11-12T06:39:00,cfa,254.53
2022-11-12T06:41:00,cfa,300.00
2022-11-12T06:42:00,cfa,139.22
2022-11-12T06:43:00,cfa,138.52
2022-11-12T06:45:00,cfa,277.27
2022-11-12T06:47:00,cfa,277.27
2022-11-12T06:48:00,cfa,138.52
2022-11-12T06:49:00,cfa,115.78
2022-11-12T06:51:00,cfa,277.73
2022-11-12T06:53:00,cfa,277.27
2022-11-12T06:55:00,cfa,253.83
2022-11-12T06:57:00,cfa,277.73
2022-11-12T06:59:00,cfa,277.27
2022-11-12T07:01:00,cfa,254.30
2022-11-12T07:03:00,cfa,277.27
2022-11-12T07:04:00,cfa,138.52
2022-11-12T07:06:00,cfa,254.53
2022-11-12T07:08:00,cfa,277.27
2022-11-12T07:10:00,cfa,277.03
2022-11-12T07:11:00,cfa,138.75
2022-11-12T07:13:00,cfa,277.03
2022-11-12T07:14:00,cfa,139.22
2022-11-12T07:16:00,cfa,277.27
2022-11-12T07:18:00,cfa,277.27
2022-11-12T07:20:00,cfa,277.03
2022-11-12T07:21:00,cfa,138.75
2022-11-12T07:23:00,cfa,277.73
2022-11-12T07:25:00,cfa,253.83
2022-11-12T07:26:00,cfa,161.95
2022-11-12T07:28:00,cfa,254.53
2022-11-12T07:30:00,cfa,277.03
2022-11-12T07:32:00,cfa,277.27
2022-11-12T07:33:00,cfa,138.52
2022-11-12T07:34:00,cfa,139.22
2022-11-12T07:36:00,cfa,253.83
2022-11-12T07:37:00,cfa,138.75
2022-11-12T07:39:00,cfa,277.73
2022-11-12T07:41:00,cfa,277.27
2022-11-12T07:43:00,cfa,277.03
2022-11-12T07:44:00,cfa,138.75
2022-11-12T07:46:00,cfa,254.30
2022-11-12T07:48:00,cfa,277.27
2022-11-12T07:50:00,cfa,277.03
2022-11-12T07:52:00,cfa,277.97
2022-11-12T07:53:00,cfa,115.08
2022-11-12T07:55:00,cfa,277.27
2022-11-12T07:57:00,cfa,277.73
2022-11-12T07:59:00,cfa,277.27
2022-11-12T08:01:00,cfa,277.27
2022-11-12T08:03:00,cfa,277.03
2022-11-12T08:04:00,cfa,116.02
2022-11-12T08:05:00,cfa,138.52
2022-11-12T08:07:00,cfa,277.27
2022-11-12T08:08:00,cfa,138.52
2022-11-12T08:09:00,cfa,139.22
2022-11-12T08:11:00,cfa,277.27
2022-11-12T08:13:00,cfa,254.30
2022-11-12T08:15:00,cfa,277.27
2022-11-12T08:16:00,cfa,138.52
2022-11-12T08:17:00,cfa,138.52
2022-11-12T08:19:00,cfa,277.27
2022-11-12T08:20:00,cfa,138.75
2022-11-12T08:22:00,cfa,254.30
2022-11-12T08:24:00,cfa,277.27
2022-11-12T08:26:00,cfa,277.73
2022-11-12T08:28:00,cfa,277.27
2022-11-12T08:30:00,cfa,254.30
2022-11-12T08:32:00,cfa,277.27
2022-11-12T08:33:00,cfa,138.52
2022-11-12T08:35:00,cfa,277.27
2022-11-12T08:37:00,cfa,277.73
2022-11-12T08:38:00,cfa,138.05
2022-11-12T08:40:00,cfa,277.73
2022-11-12T08:42:00,cfa,253.83
2022-11-12T08:43:00,cfa,139.22
2022-11-12T08:45:00,cfa,277.27
2022-11-12T08:47:00,cfa,277.27
2022-11-12T08:48:00,cfa,161.95
2022-11-12T08:50:00,cfa,277.03
2022-11-12T08:52:00,cfa,277.27
2022-11-12T08:54:00,cfa,254.53
2022-11-12T08:56:00,cfa,277.03
2022-11-12T08:58:00,cfa,277.27
2022-11-12T09:00:00,cfa,277.27
2022-11-12T09:02:00,cfa,277.73
2022-11-12T09:04:00,cfa,277.27
2022-11-12T09:06:00,cfa,277.27
2022-11-12T09:08:00,cfa,277.73
2022-11-12T09:10:00,cfa,277.27
2022-11-12T09:12:00,cfa,300.47
2022-11-12T09:14:00,cfa,277.27
2022-11-12T09:16:00,cfa,277.27
2022-11-12T09:18:00,cfa,277.03
2022-11-12T09:20:00,cfa,277.27
2022-11-12T09:21:00,cfa,139.22
2022-11-12T09:23:00,cfa,277.27
2022-11-12T09:25:00,cfa,300.47
2022-11-12T09:27:00,cfa,277.27
2022-11-12T09:28:00,cfa,138.52
2022-11-12T09:30:00,cfa,277.27
2022-11-12T09:32:00,cfa,277.73
2022-11-12T09:34:00,cfa,300.00
2022-11-12T09:35:00,cfa,138.75
2022-11-12T09:37:00,cfa,300.47
2022-11-12T09:38:00,cfa,138.75
2022-11-12T09:40:00,cfa,300.47
2022-11-12T09:42:00,cfa,277.27
2022-11-12T09:44:00,cfa,300.47
2022-11-12T09:45:00,cfa,138.75
2022-11-12T09:47:00,cfa,300.47
2022-11-12T09:49:00,cfa,300.70
2022-11-12T09:52:00,cfa,461.95
2022-11-12T09:53:00,cfa,161.95
2022-11-12T09:55:00,cfa,323.44
2022-11-12T09:56:00,cfa,138.52
2022-11-12T09:57:00,cfa,162.19
2022-11-12T09:58:00,cfa,161.25
2022-11-12T09:59:00,cfa,139.22
2022-11-12T10:01:00,cfa,323.44
2022-11-12T10:04:00,cfa,461.95
2022-11-12T10:05:00,cfa,161.95
2022-11-12T10:06:00,cfa,161.48
2022-11-12T10:08:00,cfa,323.91
2022-11-12T10:09:00,cfa,161.48
2022-11-12T10:10:00,cfa,161.95
2022-11-12T10:12:00,cfa,300.70
2022-11-12T10:14:00,cfa,323.44
2022-11-12T10:16:00,cfa,323.44
2022-11-12T10:17:00,cfa,161.95
2022-11-12T10:19:00,cfa,323.44
2022-11-12T10:21:00,cfa,300.47
2022-11-12T10:23:00,cfa,323.44
2022-11-12T10:25:00,cfa,323.44
2022-11-12T10:27:00,cfa,300.47
2022-11-12T10:29:00,cfa,324.14
2022-11-12T10:31:00,cfa,323.44
2022-11-12T10:32:00,cfa,161.95
2022-11-12T10:34:00,cfa,300.00
2022-11-12T10:36:00,cfa,323.91
2022-11-12T10:38:00,cfa,323.44
2022-11-12T10:40:00,cfa,323.44
2022-11-12T10:42:00,cfa,323.44
2022-11-12T10:44:00,cfa,323.91
2022-11-12T10:46:00,cfa,323.44
2022-11-12T10:48:00,cfa,300.70
2022-11-12T10:50:00,cfa,346.64
2022-11-12T10:51:00,cfa,161.48
2022-11-12T10:52:00,cfa,161.95
2022-11-12T10:54:00,cfa,323.44
2022-11-12T10:55:00,cfa,161.95
2022-11-12T10:57:00,cfa,323.44
2022-11-12T10:59:00,cfa,300.70
2022-11-12T11:00:00,cfa,161.25
2022-11-12T11:02:00,cfa,324.14
2022-11-12T11:03:00,cfa,161.25
2022-11-12T11:05:00,cfa,324.14
2022-11-12T11:07:00,cfa,323.20
2022-11-12T11:08:00,cfa,161.48
2022-11-12T11:10:00,cfa,300.70
2022-11-12T11:12:00,cfa,323.91
2022-11-12T11:14:00,cfa,323.44
2022-11-12T11:15:00,cfa,161.95
2022-11-12T11:17:00,cfa,323.44
2022-11-12T11:18:00,cfa,161.95
2022-11-12T11:20:00,cfa,323.44
2022-11-12T11:21:00,cfa,138.52
2022-11-12T11:23:00,cfa,346.88
2022-11-12T11:25:00,cfa,323.44
2022-11-12T11:27:00,cfa,323.44
2022-11-12T11:29:00,cfa,323.91
2022-11-12T11:31:00,cfa,323.44
2022-11-12T11:33:00,cfa,300.00
2022-11-12T11:34:00,cfa,185.39
2022-11-12T11:36:00,cfa,300.00
2022-11-12T11:38:00,cfa,323.44
2022-11-12T11:40:00,cfa,323.91
2022-11-12T11:42:00,cfa,323.44
2022-11-12T11:44:00,cfa,323.44
2022-11-12T11:46:00,cfa,323.91
2022-11-12T11:48:00,cfa,323.44
2022-11-12T11:50:00,cfa,323.44
2022-11-12T11:52:00,cfa,323.44
2022-11-12T11:53:00,cfa,161.95
2022-11-12T11:54:00,cfa,161.95
2022-11-12T11:56:00,cfa,323.44
2022-11-12T11:58:00,cfa,323.44
2022-11-12T11:59:00,cfa,161.95
2022-11-12T12:01:00,cfa,323.44
2022-11-12T12:03:00,cfa,323.44
2022-11-12T12:05:00,cfa,323.91
2022-11-12T12:07:00,cfa,323.44
2022-11-12T12:08:00,cfa,161.95
2022-11-12T12:10:00,cfa,323.44
2022-11-12T12:11:00,cfa,161.95
2022-11-12T12:13:00,cfa,323.44
2022-11-12T12:15:00,cfa,323.44
2022-11-12T12:17:00,cfa,323.44
2022-11-12T12:19:00,cfa,323.91
2022-11-12T12:21:00,cfa,323.44
2022-11-12T12:23:00,cfa,323.44
2022-11-12T12:25:00,cfa,323.91
2022-11-12T12:27:00,cfa,323.44
2022-11-12T12:29:00,cfa,323.44
2022-11-12T12:31:00,cfa,323.44
2022-11-12T12:33:00,cfa,323.91
2022-11-12T12:35:00,cfa,323.44
2022-11-12T12:37:00,cfa,323.44
2022-11-12T12:38:00,cfa,161.95
2022-11-12T12:40:00,cfa,323.44
2022-11-12T12:42:00,cfa,323.91
2022-11-12T12:44:00,cfa,323.44
2022-11-12T12:45:00,cfa,161.48
2022-11-12T12:46:00,cfa,161.95
2022-11-12T12:48:00,cfa,323.44
2022-11-12T12:50:00,cfa,346.64
2022-11-12T12:52:00,cfa,324.14
2022-11-12T12:54:00,cfa,323.44
2022-11-12T12:55:00,cfa,161.95
2022-11-12T12:56:00,cfa,161.48
2022-11-12T12:58:00,cfa,323.20
2022-11-12T12:59:00,cfa,162.19
2022-11-12T13:01:00,cfa,323.20
2022-11-12T13:02:00,cfa,162.19
2022-11-12T13:04:00,cfa,369.61
2022-11-12T13:06:00,cfa,392.81
2022-11-12T13:08:00,cfa,369.61
2022-11-12T13:09:00,cfa,208.36
2022-11-12T13:11:00,cfa,370.08
2022-11-12T13:13:00,cfa,415.78
2022-11-12T13:15:00,cfa,393.05
2022-11-12T13:17:00,cfa,392.34
2022-11-12T13:19:00,cfa,370.31
2022-11-12T13:21:00,cfa,393.05
2022-11-12T13:22:00,cfa,184.69
2022-11-12T13:24:00,cfa,393.05
2022-11-12T13:25:00,cfa,184.69
2022-11-12T13:27:00,cfa,393.05
2022-11-12T13:28:00,cfa,184.92
2022-11-12T13:30:00,cfa,392.34
2022-11-12T13:32:00,cfa,370.08
2022-11-12T13:34:00,cfa,393.05
2022-11-12T13:36:00,cfa,369.61
2022-11-12T13:38:00,cfa,393.05
2022-11-12T13:40:00,cfa,369.61
2022-11-12T13:41:00,cfa,185.39
2022-11-12T13:43:00,cfa,392.34
2022-11-12T13:45:00,cfa,393.05
2022-11-12T13:46:00,cfa,184.92
2022-11-12T13:48:00,cfa,392.81
2022-11-12T13:50:00,cfa,369.61
2022-11-12T13:51:00,cfa,184.92
2022-11-12T13:53:00,cfa,393.52
2022-11-12T13:55:00,cfa,392.34
2022-11-12T13:57:00,cfa,370.31
2022-11-12T13:59:00,cfa,392.34
2022-11-12T14:01:00,cfa,370.31
2022-11-12T14:02:00,cfa,184.69
2022-11-12T14:04:00,cfa,393.05
2022-11-12T14:06:00,cfa,369.61
2022-11-12T14:08:00,cfa,393.05
2022-11-12T14:10:00,cfa,369.61
2022-11-12T14:12:00,cfa,392.81
2022-11-12T14:14:00,cfa,369.61
2022-11-12T14:15:00,cfa,184.92
2022-11-12T14:17:00,cfa,393.52
2022-11-12T14:19:00,cfa,369.61
2022-11-12T14:20:00,cfa,207.66
2022-11-12T14:22:00,cfa,370.08
2022-11-12T14:24:00,cfa,369.61
2022-11-12T14:25:00,cfa,208.36
2022-11-12T14:26:00,cfa,184.69
2022-11-12T14:28:00,cfa,369.61
2022-11-12T14:30:00,cfa,393.05
2022-11-12T14:32:00,cfa,369.61
2022-11-12T14:34:00,cfa,370.08
2022-11-12T14:35:00,cfa,207.66
2022-11-12T14:37:00,cfa,370.31
2022-11-12T14:39:00,cfa,392.34
2022-11-12T14:41:00,cfa,370.31
2022-11-12T14:42:00,cfa,208.12
2022-11-12T14:44:00,cfa,369.61
2022-11-12T14:46:00,cfa,393.05
2022-11-12T14:47:00,cfa,184.69
2022-11-12T14:49:00,cfa,369.61
2022-11-12T14:51:00,cfa,369.61
2022-11-12T14:53:00,cfa,370.31
2022-11-12T14:55:00,cfa,392.34
2022-11-12T14:57:00,cfa,370.08
2022-11-12T14:59:00,cfa,393.05
2022-11-12T15:01:00,cfa,393.05
2022-11-12T15:03:00,cfa,392.34
2022-11-12T15:05:00,cfa,370.31
2022-11-12T15:07:00,cfa,369.61
2022-11-12T15:09:00,cfa,392.81
2022-11-12T15:11:00,cfa,369.61
2022-11-12T15:13:00,cfa,370.31
2022-11-12T15:15:00,cfa,369.61
2022-11-12T15:17:00,cfa,369.61
2022-11-12T15:19:00,cfa,369.61
2022-11-12T15:21:00,cfa,346.64
2022-11-12T15:23:00,cfa,346.88
2022-11-12T15:24:00,cfa,161.95
2022-11-12T15:26:00,cfa,346.88
2022-11-12T15:28:00,cfa,323.44
2022-11-12T15:29:00,cfa,184.69
2022-11-12T15:31:00,cfa,346.88
2022-11-12T15:32:00,cfa,161.95
2022-11-12T15:34:00,cfa,323.44
2022-11-12T15:35:00,cfa,184.92
2022-11-12T15:37:00,cfa,346.64
2022-11-12T15:38:00,cfa,161.48
2022-11-12T15:40:00,cfa,323.91
2022-11-12T15:42:00,cfa,346.17
2022-11-12T15:44:00,cfa,346.88
2022-11-12T15:46:00,cfa,323.44
2022-11-12T15:48:00,cfa,346.88
2022-11-12T15:50:00,cfa,323.91
2022-11-12T15:52:00,cfa,346.17
2022-11-12T15:54:00,cfa,323.91
2022-11-12T15:56:00,cfa,346.88
2022-11-12T15:58:00,cfa,323.44
2022-11-12T15:59:00,cfa,184.69
2022-11-12T16:01:00,cfa,323.44
2022-11-12T16:03:00,cfa,346.88
2022-11-12T16:04:00,cfa,161.95
2022-11-12T16:06:00,cfa,369.61
2022-11-12T16:07:00,cfa,161.48
2022-11-12T16:08:00,cfa,161.95
2022-11-12T16:10:00,cfa,323.44
2022-11-12T16:12:00,cfa,346.88
2022-11-12T16:14:00,cfa,323.91
2022-11-12T16:16:00,cfa,323.44
2022-11-12T16:17:00,cfa,161.95
2022-11-12T16:18:00,cfa,161.48
2022-11-12T16:20:00,cfa,346.64
2022-11-12T16:21:00,cfa,161.48
2022-11-12T16:23:00,cfa,323.91
2022-11-12T16:25:00,cfa,323.44
2022-11-12T16:26:00,cfa,161.95
2022-11-12T16:27:00,cfa,161.48
2022-11-12T16:29:00,cfa,323.91
2022-11-12T16:31:00,cfa,323.44
2022-11-12T16:32:00,cfa,161.48
2022-11-12T16:34:00,cfa,347.34
2022-11-12T16:36:00,cfa,323.44
2022-11-12T16:38:00,cfa,346.17
2022-11-12T16:39:00,cfa,161.95
2022-11-12T16:41:00,cfa,323.44
2022-11-12T16:42:00,cfa,185.39
2022-11-12T16:44:00,cfa,323.44
2022-11-12T16:46:00,cfa,323.44
2022-11-12T16:48:00,cfa,346.88
2022-11-12T16:50:00,cfa,323.20
2022-11-12T16:51:00,cfa,162.19
2022-11-12T16:53:00,cfa,346.64
2022-11-12T16:55:00,cfa,323.44
2022-11-12T16:56:00,cfa,161.95
2022-11-12T16:58:00,cfa,323.44
2022-11-12T16:59:00,cfa,161.48
2022-11-12T17:01:00,cfa,346.64
2022-11-12T17:03:00,cfa,346.88
2022-11-12T17:04:00,cfa,161.95
2022-11-12T17:06:00,cfa,346.88
2022-11-12T17:07:00,cfa,161.48
2022-11-12T17:09:00,cfa,346.64
2022-11-12T17:10:00,cfa,184.92
2022-11-12T17:12:00,cfa,346.64
2022-11-12T17:14:00,cfa,323.44
2022-11-12T17:15:00,cfa,184.92
2022-11-12T17:17:00,cfa,346.64
2022-11-12T17:19:00,cfa,346.88
2022-11-12T17:21:00,cfa,346.88
2022-11-12T17:22:00,cfa,184.69
2022-11-12T17:23:00,cfa,161.48
2022-11-12T17:25:00,cfa,347.34
2022-11-12T17:27:00,cfa,346.17
2022-11-12T17:29:00,cfa,346.88
2022-11-12T17:31:00,cfa,323.44
2022-11-12T17:32:00,cfa,161.95
2022-11-12T17:34:00,cfa,346.88
2022-11-12T17:36:00,cfa,323.44
2022-11-12T17:38:00,cfa,323.20
2022-11-12T17:39:00,cfa,184.92
2022-11-12T17:41:00,cfa,323.91
2022-11-12T17:43:00,cfa,323.44
2022-11-12T17:44:00,cfa,161.48
2022-11-12T17:46:00,cfa,323.91
2022-11-12T17:48:00,cfa,323.44
2022-11-12T17:49:00,cfa,161.95
2022-11-12T17:51:00,cfa,346.88
2022-11-12T17:52:00,cfa,161.48
2022-11-12T17:53:00,cfa,161.95
2022-11-12T17:55:00,cfa,323.44
2022-11-12T17:57:00,cfa,346.64
2022-11-12T17:58:00,cfa,161.48
2022-11-12T18:00:00,cfa,347.34
2022-11-12T18:01:00,cfa,161.48
2022-11-12T18:03:00,cfa,346.64
2022-11-12T18:04:00,cfa,161.48
2022-11-12T18:06:00,cfa,323.91
2022-11-12T18:08:00,cfa,346.88
2022-11-12T18:10:00,cfa,323.44
2022-11-12T18:11:00,cfa,161.95
2022-11-12T18:13:00,cfa,346.17
2022-11-12T18:15:00,cfa,346.88
2022-11-12T18:17:00,cfa,346.88
2022-11-12T18:18:00,cfa,161.95
2022-11-12T18:20:00,cfa,323.44
2022-11-12T18:22:00,cfa,300.47
2022-11-12T18:24:00,cfa,323.44
2022-11-12T18:25:00,cfa,161.48
2022-11-12T18:26:00,cfa,139.22
2022-11-12T18:27:00,cfa,161.25
2022-11-12T18:29:00,cfa,300.70
2022-11-12T18:30:00,cfa,161.95
2022-11-12T18:32:00,cfa,300.00
2022-11-12T18:33:00,cfa,300.00
2022-11-12T18:34:00,cfa,323.91
2022-11-12T18:35:00,cfa,138.75
2022-11-12T18:36:00,cfa,161.95
2022-11-12T18:38:00,cfa,300.00
2022-11-12T18:39:00,cfa,300.00
2022-11-12T18:40:00,cfa,323.44
2022-11-12T18:42:00,cfa,300.47
