#datetime,building,power
2021-12-21T00:01:00,cfa,163.12
2021-12-21T00:03:00,cfa,161.25
2021-12-21T00:04:00,cfa,69.38
2021-12-21T00:06:00,cfa,138.75
2021-12-21T00:08:00,cfa,161.25
2021-12-21T00:10:00,cfa,138.75
2021-12-21T00:11:00,cfa,69.38
2021-12-21T00:13:00,cfa,161.25
2021-12-21T00:15:00,cfa,138.75
2021-12-21T00:16:00,cfa,69.38
2021-12-21T00:18:00,cfa,163.12
2021-12-21T00:19:00,cfa,69.38
2021-12-21T00:20:00,cfa,69.38
2021-12-21T00:22:00,cfa,161.25
2021-12-21T00:24:00,cfa,138.75
2021-12-21T00:26:00,cfa,138.75
2021-12-21T00:27:00,cfa,91.88
2021-12-21T00:29:00,cfa,138.75
2021-12-21T00:31:00,cfa,138.75
2021-12-21T00:33:00,cfa,161.25
2021-12-21T00:35:00,cfa,138.75
2021-12-21T00:37:00,cfa,163.12
2021-12-21T00:39:00,cfa,138.75
2021-12-21T00:40:00,cfa,67.50
2021-12-21T00:42:00,cfa,163.12
2021-12-21T00:44:00,cfa,138.75
2021-12-21T00:46:00,cfa,161.25
2021-12-21T00:47:00,cfa,69.38
2021-12-21T00:49:00,cfa,138.75
2021-12-21T00:51:00,cfa,161.25
2021-12-21T00:52:00,cfa,69.38
2021-12-21T00:53:00,cfa,69.38
2021-12-21T00:55:00,cfa,161.25
2021-12-21T00:57:00,cfa,138.75
2021-12-21T00:58:00,cfa,93.75
2021-12-21T01:00:00,cfa,138.75
2021-12-21T01:01:00,cfa,69.38
2021-12-21T01:02:00,cfa,69.38
2021-12-21T01:04:00,cfa,161.25
2021-12-21T01:06:00,cfa,138.75
2021-12-21T01:08:00,cfa,138.75
2021-12-21T01:09:00,cfa,91.88
2021-12-21T01:11:00,cfa,138.75
2021-12-21T01:12:00,cfa,69.38
2021-12-21T01:14:00,cfa,161.25
2021-12-21T01:16:00,cfa,138.75
2021-12-21T01:17:00,cfa,69.38
2021-12-21T01:19:00,cfa,163.12
2021-12-21T01:21:00,cfa,138.75
2021-12-21T01:23:00,cfa,161.25
2021-12-21T01:24:00,cfa,69.38
2021-12-21T01:26:00,cfa,138.75
2021-12-21T01:28:00,cfa,161.25
2021-12-21T01:30:00,cfa,161.25
2021-12-21T01:32:00,cfa,163.12
2021-12-21T01:33:00,cfa,69.38
2021-12-21T01:35:00,cfa,138.75
2021-12-21T01:36:00,cfa,91.88
2021-12-21T01:38:00,cfa,138.75
2021-12-21T01:40:00,cfa,161.25
2021-12-21T01:42:00,cfa,138.75
2021-12-21T01:44:00,cfa,161.25
2021-12-21T01:46:00,cfa,138.75
2021-12-21T01:48:00,cfa,163.12
2021-12-21T01:49:00,cfa,69.38
2021-12-21T01:51:00,cfa,138.75
2021-12-21T01:53:00,cfa,161.25
2021-12-21T01:55:00,cfa,138.75
2021-12-21T01:57:00,cfa,161.25
2021-12-21T01:59:00,cfa,138.75
2021-12-21T02:01:00,cfa,138.75
2021-12-21T02:03:00,cfa,161.25
2021-12-21T02:05:00,cfa,116.25
2021-12-21T02:07:00,cfa,116.25
2021-12-21T02:09:00,cfa,138.75
2021-12-21T02:11:00,cfa,114.38
2021-12-21T02:13:00,cfa,138.75
2021-12-21T02:14:00,cfa,46.88
2021-12-21T02:16:00,cfa,161.25
2021-12-21T02:18:00,cfa,161.25
2021-12-21T02:20:00,cfa,163.12
2021-12-21T02:21:00,cfa,69.38
2021-12-21T02:22:00,cfa,91.88
2021-12-21T02:24:00,cfa,161.25
2021-12-21T02:25:00,cfa,69.38
2021-12-21T02:27:00,cfa,185.62
2021-12-21T02:28:00,cfa,69.38
2021-12-21T02:30:00,cfa,183.75
2021-12-21T02:32:00,cfa,163.12
2021-12-21T02:34:00,cfa,161.25
2021-12-21T02:36:00,cfa,185.62
2021-12-21T02:37:00,cfa,69.38
2021-12-21T02:39:00,cfa,161.25
2021-12-21T02:40:00,cfa,91.88
2021-12-21T02:42:00,cfa,161.25
2021-12-21T02:44:00,cfa,163.12
2021-12-21T02:46:00,cfa,183.75
2021-12-21T02:48:00,cfa,163.12
2021-12-21T02:50:00,cfa,161.25
2021-12-21T02:52:00,cfa,161.25
2021-12-21T02:53:00,cfa,91.88
2021-12-21T02:55:00,cfa,163.12
2021-12-21T02:57:00,cfa,183.75
2021-12-21T02:59:00,cfa,163.12
2021-12-21T03:00:00,cfa,69.38
2021-12-21T03:02:00,cfa,183.75
2021-12-21T03:04:00,cfa,185.62
2021-12-21T03:07:00,cfa,253.12
2021-12-21T03:09:00,cfa,163.12
2021-12-21T03:11:00,cfa,161.25
2021-12-21T03:13:00,cfa,161.25
2021-12-21T03:15:00,cfa,185.62
2021-12-21T03:17:00,cfa,161.25
2021-12-21T03:18:00,cfa,91.88
2021-12-21T03:19:00,cfa,69.38
2021-12-21T03:21:00,cfa,185.62
2021-12-21T03:22:00,cfa,69.38
2021-12-21T03:24:00,cfa,161.25
2021-12-21T03:25:00,cfa,93.75
2021-12-21T03:27:00,cfa,161.25
2021-12-21T03:29:00,cfa,185.62
2021-12-21T03:30:00,cfa,69.38
2021-12-21T03:32:00,cfa,161.25
2021-12-21T03:33:00,cfa,91.88
2021-12-21T03:35:00,cfa,161.25
2021-12-21T03:36:00,cfa,93.75
2021-12-21T03:37:00,cfa,91.88
2021-12-21T03:39:00,cfa,161.25
2021-12-21T03:41:00,cfa,163.12
2021-12-21T03:42:00,cfa,91.88
2021-12-21T03:44:00,cfa,161.25
2021-12-21T03:45:00,cfa,91.88
2021-12-21T03:47:00,cfa,163.12
2021-12-21T03:49:00,cfa,161.25
2021-12-21T03:51:00,cfa,161.25
2021-12-21T03:53:00,cfa,185.62
2021-12-21T03:55:00,cfa,161.25
2021-12-21T03:56:00,cfa,69.38
2021-12-21T03:58:00,cfa,161.25
2021-12-21T04:00:00,cfa,185.62
2021-12-21T04:02:00,cfa,161.25
2021-12-21T04:04:00,cfa,163.12
2021-12-21T04:06:00,cfa,114.38
2021-12-21T04:08:00,cfa,138.75
2021-12-21T04:10:00,cfa,138.75
2021-12-21T04:11:00,cfa,69.38
2021-12-21T04:13:00,cfa,138.75
2021-12-21T04:14:00,cfa,69.38
2021-12-21T04:16:00,cfa,116.25
2021-12-21T04:17:00,cfa,69.38
2021-12-21T04:19:00,cfa,138.75
2021-12-21T04:21:00,cfa,138.75
2021-12-21T04:23:00,cfa,138.75
2021-12-21T04:25:00,cfa,138.75
2021-12-21T04:26:00,cfa,45.00
2021-12-21T04:28:00,cfa,138.75
2021-12-21T04:30:00,cfa,161.25
2021-12-21T04:31:00,cfa,69.38
2021-12-21T04:33:00,cfa,138.75
2021-12-21T04:34:00,cfa,69.38
2021-12-21T04:35:00,cfa,69.38
2021-12-21T04:37:00,cfa,138.75
2021-12-21T04:38:00,cfa,69.38
2021-12-21T04:39:00,cfa,46.88
2021-12-21T04:41:00,cfa,138.75
2021-12-21T04:42:00,cfa,69.38
2021-12-21T04:43:00,cfa,69.38
2021-12-21T04:45:00,cfa,138.75
2021-12-21T04:46:00,cfa,69.38
2021-12-21T04:48:00,cfa,138.75
2021-12-21T04:50:00,cfa,114.38
2021-12-21T04:51:00,cfa,69.38
2021-12-21T04:53:00,cfa,138.75
2021-12-21T04:55:00,cfa,138.75
2021-12-21T04:56:00,cfa,69.38
2021-12-21T04:58:00,cfa,138.75
2021-12-21T05:00:00,cfa,116.25
2021-12-21T05:01:00,cfa,69.38
2021-12-21T05:03:00,cfa,138.75
2021-12-21T05:04:00,cfa,69.38
2021-12-21T05:06:00,cfa,138.75
2021-12-21T05:08:00,cfa,114.38
2021-12-21T05:09:00,cfa,69.38
2021-12-21T05:11:00,cfa,138.75
2021-12-21T05:12:00,cfa,69.38
2021-12-21T05:13:00,cfa,69.38
2021-12-21T05:14:00,cfa,69.38
2021-12-21T05:15:00,cfa,138.75
2021-12-21T05:16:00,cfa,69.38
2021-12-21T05:17:00,cfa,69.38
2021-12-21T05:19:00,cfa,116.25
2021-12-21T05:21:00,cfa,138.75
2021-12-21T05:22:00,cfa,69.38
2021-12-21T05:24:00,cfa,138.75
2021-12-21T05:26:00,cfa,114.38
2021-12-21T05:27:00,cfa,69.38
2021-12-21T05:29:00,cfa,138.75
2021-12-21T05:31:00,cfa,138.75
2021-12-21T05:33:00,cfa,116.25
2021-12-21T05:35:00,cfa,138.75
2021-12-21T05:37:00,cfa,138.75
2021-12-21T05:39:00,cfa,138.75
2021-12-21T05:41:00,cfa,114.38
2021-12-21T05:43:00,cfa,138.75
2021-12-21T05:45:00,cfa,116.25
2021-12-21T05:47:00,cfa,138.75
2021-12-21T05:49:00,cfa,138.75
2021-12-21T05:51:00,cfa,138.75
2021-12-21T05:53:00,cfa,138.75
2021-12-21T05:55:00,cfa,138.75
2021-12-21T05:56:00,cfa,69.38
2021-12-21T05:58:00,cfa,138.75
2021-12-21T05:59:00,cfa,45.00
2021-12-21T06:01:00,cfa,138.75
2021-12-21T06:02:00,cfa,69.38
2021-12-21T06:03:00,cfa,69.38
2021-12-21T06:05:00,cfa,116.25
2021-12-21T06:07:00,cfa,138.75
2021-12-21T06:08:00,cfa,69.38
2021-12-21T06:10:00,cfa,138.75
2021-12-21T06:11:00,cfa,69.38
2021-12-21T06:13:00,cfa,138.75
2021-12-21T06:14:00,cfa,69.38
2021-12-21T06:16:00,cfa,114.38
2021-12-21T06:17:00,cfa,69.38
2021-12-21T06:18:00,cfa,69.38
2021-12-21T06:20:00,cfa,138.75
2021-12-21T06:21:00,cfa,69.38
2021-12-21T06:23:00,cfa,116.25
2021-12-21T06:24:00,cfa,69.38
2021-12-21T06:26:00,cfa,138.75
2021-12-21T06:28:00,cfa,138.75
2021-12-21T06:30:00,cfa,138.75
2021-12-21T06:31:00,cfa,69.38
2021-12-21T06:32:00,cfa,45.00
2021-12-21T06:34:00,cfa,138.75
2021-12-21T06:35:00,cfa,69.38
2021-12-21T06:37:00,cfa,138.75
2021-12-21T06:39:00,cfa,116.25
2021-12-21T06:41:00,cfa,138.75
2021-12-21T06:42:00,cfa,69.38
2021-12-21T06:44:00,cfa,138.75
2021-12-21T06:46:00,cfa,138.75
2021-12-21T06:48:00,cfa,114.38
2021-12-21T06:50:00,cfa,138.75
2021-12-21T06:51:00,cfa,69.38
2021-12-21T06:52:00,cfa,69.38
2021-12-21T06:54:00,cfa,138.75
2021-12-21T06:56:00,cfa,116.25
2021-12-21T06:57:00,cfa,69.38
2021-12-21T06:58:00,cfa,69.38
2021-12-21T07:00:00,cfa,138.75
2021-12-21T07:01:00,cfa,69.38
2021-12-21T07:03:00,cfa,114.38
2021-12-21T07:04:00,cfa,93.75
2021-12-21T07:06:00,cfa,161.25
2021-12-21T07:08:00,cfa,138.75
2021-12-21T07:10:00,cfa,138.75
2021-12-21T07:11:00,cfa,69.38
2021-12-21T07:13:00,cfa,138.75
2021-12-21T07:15:00,cfa,138.75
2021-12-21T07:16:00,cfa,69.38
2021-12-21T07:18:00,cfa,138.75
2021-12-21T07:19:00,cfa,69.38
2021-12-21T07:21:00,cfa,138.75
2021-12-21T07:23:00,cfa,138.75
2021-12-21T07:25:00,cfa,114.38
2021-12-21T07:27:00,cfa,138.75
2021-12-21T07:29:00,cfa,138.75
2021-12-21T07:31:00,cfa,138.75
2021-12-21T07:32:00,cfa,69.38
2021-12-21T07:33:00,cfa,69.38
2021-12-21T07:35:00,cfa,138.75
2021-12-21T07:36:00,cfa,69.38
2021-12-21T07:37:00,cfa,69.38
2021-12-21T07:39:00,cfa,138.75
2021-12-21T07:41:00,cfa,116.25
2021-12-21T07:43:00,cfa,138.75
2021-12-21T07:44:00,cfa,69.38
2021-12-21T07:46:00,cfa,138.75
2021-12-21T07:48:00,cfa,114.38
2021-12-21T07:49:00,cfa,69.38
2021-12-21T07:51:00,cfa,138.75
2021-12-21T07:53:00,cfa,138.75
2021-12-21T07:54:00,cfa,69.38
2021-12-21T07:56:00,cfa,138.75
2021-12-21T07:58:00,cfa,138.75
2021-12-21T08:00:00,cfa,138.75
2021-12-21T08:02:00,cfa,138.75
2021-12-21T08:04:00,cfa,138.75
2021-12-21T08:06:00,cfa,138.75
2021-12-21T08:07:00,cfa,69.38
2021-12-21T08:09:00,cfa,138.75
2021-12-21T08:11:00,cfa,138.75
2021-12-21T08:13:00,cfa,138.75
2021-12-21T08:15:00,cfa,138.75
2021-12-21T08:17:00,cfa,161.25
2021-12-21T08:19:00,cfa,138.75
2021-12-21T08:20:00,cfa,91.88
2021-12-21T08:22:00,cfa,138.75
2021-12-21T08:24:00,cfa,161.25
2021-12-21T08:25:00,cfa,69.38
2021-12-21T08:27:00,cfa,163.12
2021-12-21T08:29:00,cfa,138.75
2021-12-21T08:30:00,cfa,91.88
2021-12-21T08:32:00,cfa,138.75
2021-12-21T08:34:00,cfa,161.25
2021-12-21T08:35:00,cfa,69.38
2021-12-21T08:37:00,cfa,161.25
2021-12-21T08:38:00,cfa,69.38
2021-12-21T08:39:00,cfa,69.38
2021-12-21T08:41:00,cfa,163.12
2021-12-21T08:42:00,cfa,69.38
2021-12-21T08:44:00,cfa,161.25
2021-12-21T08:45:00,cfa,69.38
2021-12-21T08:47:00,cfa,161.25
2021-12-21T08:49:00,cfa,161.25
2021-12-21T08:51:00,cfa,138.75
2021-12-21T08:53:00,cfa,163.12
2021-12-21T08:55:00,cfa,161.25
2021-12-21T08:57:00,cfa,138.75
2021-12-21T08:59:00,cfa,161.25
2021-12-21T09:01:00,cfa,163.12
2021-12-21T09:02:00,cfa,91.88
2021-12-21T09:03:00,cfa,69.38
2021-12-21T09:05:00,cfa,183.75
2021-12-21T09:07:00,cfa,138.75
2021-12-21T09:08:00,cfa,93.75
2021-12-21T09:10:00,cfa,138.75
2021-12-21T09:12:00,cfa,161.25
2021-12-21T09:14:00,cfa,161.25
2021-12-21T09:16:00,cfa,138.75
2021-12-21T09:17:00,cfa,91.88
2021-12-21T09:19:00,cfa,138.75
2021-12-21T09:20:00,cfa,69.38
2021-12-21T09:21:00,cfa,93.75
2021-12-21T09:23:00,cfa,138.75
2021-12-21T09:25:00,cfa,161.25
2021-12-21T09:26:00,cfa,69.38
2021-12-21T09:28:00,cfa,161.25
2021-12-21T09:29:00,cfa,69.38
2021-12-21T09:31:00,cfa,163.12
2021-12-21T09:32:00,cfa,67.50
2021-12-21T09:33:00,cfa,93.75
2021-12-21T09:35:00,cfa,161.25
2021-12-21T09:37:00,cfa,138.75
2021-12-21T09:38:00,cfa,91.88
2021-12-21T09:40:00,cfa,163.12
2021-12-21T09:41:00,cfa,69.38
2021-12-21T09:42:00,cfa,69.38
2021-12-21T09:43:00,cfa,69.38
2021-12-21T09:45:00,cfa,161.25
2021-12-21T09:46:00,cfa,69.38
2021-12-21T09:47:00,cfa,91.88
2021-12-21T09:49:00,cfa,138.75
2021-12-21T09:51:00,cfa,161.25
2021-12-21T09:53:00,cfa,163.12
2021-12-21T09:54:00,cfa,69.38
2021-12-21T09:56:00,cfa,138.75
2021-12-21T09:57:00,cfa,91.88
2021-12-21T09:59:00,cfa,161.25
2021-12-21T10:01:00,cfa,138.75
2021-12-21T10:02:00,cfa,91.88
2021-12-21T10:04:00,cfa,138.75
2021-12-21T10:06:00,cfa,163.12
2021-12-21T10:08:00,cfa,161.25
2021-12-21T10:10:00,cfa,138.75
2021-12-21T10:12:00,cfa,161.25
2021-12-21T10:14:00,cfa,138.75
2021-12-21T10:15:00,cfa,91.88
2021-12-21T10:17:00,cfa,138.75
2021-12-21T10:18:00,cfa,93.75
2021-12-21T10:19:00,cfa,69.38
2021-12-21T10:21:00,cfa,183.75
2021-12-21T10:22:00,cfa,69.38
2021-12-21T10:24:00,cfa,163.12
2021-12-21T10:26:00,cfa,161.25
2021-12-21T10:28:00,cfa,138.75
2021-12-21T10:29:00,cfa,91.88
2021-12-21T10:31:00,cfa,161.25
2021-12-21T10:33:00,cfa,138.75
2021-12-21T10:34:00,cfa,93.75
2021-12-21T10:36:00,cfa,161.25
2021-12-21T10:37:00,cfa,69.38
2021-12-21T10:39:00,cfa,161.25
2021-12-21T10:41:00,cfa,163.12
2021-12-21T10:43:00,cfa,136.88
2021-12-21T10:45:00,cfa,163.12
2021-12-21T10:47:00,cfa,161.25
2021-12-21T10:49:00,cfa,161.25
2021-12-21T10:50:00,cfa,93.75
2021-12-21T10:52:00,cfa,138.75
2021-12-21T10:54:00,cfa,161.25
2021-12-21T10:55:00,cfa,91.88
2021-12-21T10:57:00,cfa,161.25
2021-12-21T10:58:00,cfa,69.38
2021-12-21T11:00:00,cfa,163.12
2021-12-21T11:01:00,cfa,69.38
2021-12-21T11:02:00,cfa,69.38
2021-12-21T11:04:00,cfa,161.25
2021-12-21T11:06:00,cfa,161.25
2021-12-21T11:07:00,cfa,69.38
2021-12-21T11:08:00,cfa,93.75
2021-12-21T11:10:00,cfa,161.25
2021-12-21T11:12:00,cfa,138.75
2021-12-21T11:14:00,cfa,161.25
2021-12-21T11:16:00,cfa,161.25
2021-12-21T11:17:00,cfa,93.75
2021-12-21T11:18:00,cfa,69.38
2021-12-21T11:20:00,cfa,161.25
2021-12-21T11:21:00,cfa,69.38
2021-12-21T11:22:00,cfa,91.88
2021-12-21T11:23:00,cfa,69.38
2021-12-21T11:25:00,cfa,161.25
2021-12-21T11:26:00,cfa,69.38
2021-12-21T11:28:00,cfa,163.12
2021-12-21T11:29:00,cfa,69.38
2021-12-21T11:31:00,cfa,161.25
2021-12-21T11:32:00,cfa,91.88
2021-12-21T11:33:00,cfa,69.38
2021-12-21T11:35:00,cfa,163.12
2021-12-21T11:37:00,cfa,161.25
2021-12-21T11:39:00,cfa,138.75
2021-12-21T11:40:00,cfa,91.88
2021-12-21T11:42:00,cfa,161.25
2021-12-21T11:44:00,cfa,138.75
2021-12-21T11:45:00,cfa,93.75
2021-12-21T11:47:00,cfa,138.75
2021-12-21T11:48:00,cfa,91.88
2021-12-21T11:50:00,cfa,161.25
2021-12-21T11:52:00,cfa,163.12
2021-12-21T11:54:00,cfa,161.25
2021-12-21T11:55:00,cfa,69.38
2021-12-21T11:56:00,cfa,91.88
2021-12-21T11:58:00,cfa,161.25
2021-12-21T11:59:00,cfa,161.25
2021-12-21T12:00:00,cfa,163.12
2021-12-21T12:02:00,cfa,138.75
2021-12-21T12:04:00,cfa,161.25
2021-12-21T12:06:00,cfa,161.25
2021-12-21T12:07:00,cfa,69.38
2021-12-21T12:08:00,cfa,69.38
2021-12-21T12:10:00,cfa,161.25
2021-12-21T12:12:00,cfa,163.12
2021-12-21T12:14:00,cfa,161.25
2021-12-21T12:15:00,cfa,69.38
2021-12-21T12:17:00,cfa,161.25
2021-12-21T12:18:00,cfa,69.38
2021-12-21T12:20:00,cfa,163.12
2021-12-21T12:22:00,cfa,161.25
2021-12-21T12:24:00,cfa,161.25
2021-12-21T12:25:00,cfa,69.38
2021-12-21T12:26:00,cfa,69.38
2021-12-21T12:27:00,cfa,91.88
2021-12-21T12:29:00,cfa,163.12
2021-12-21T12:31:00,cfa,138.75
2021-12-21T12:33:00,cfa,161.25
2021-12-21T12:35:00,cfa,161.25
2021-12-21T12:37:00,cfa,161.25
2021-12-21T12:38:00,cfa,69.38
2021-12-21T12:40:00,cfa,163.12
2021-12-21T12:42:00,cfa,138.75
2021-12-21T12:43:00,cfa,91.88
2021-12-21T12:45:00,cfa,161.25
2021-12-21T12:46:00,cfa,69.38
2021-12-21T12:48:00,cfa,163.12
2021-12-21T12:50:00,cfa,161.25
2021-12-21T12:52:00,cfa,138.75
2021-12-21T12:54:00,cfa,161.25
2021-12-21T12:56:00,cfa,161.25
2021-12-21T12:58:00,cfa,163.12
2021-12-21T12:59:00,cfa,69.38
2021-12-21T13:01:00,cfa,161.25
2021-12-21T13:03:00,cfa,138.75
2021-12-21T13:05:00,cfa,161.25
2021-12-21T13:06:00,cfa,91.88
2021-12-21T13:08:00,cfa,163.12
2021-12-21T13:10:00,cfa,161.25
2021-12-21T13:12:00,cfa,161.25
2021-12-21T13:14:00,cfa,163.12
2021-12-21T13:15:00,cfa,91.88
2021-12-21T13:17:00,cfa,185.62
2021-12-21T13:19:00,cfa,161.25
2021-12-21T13:21:00,cfa,161.25
2021-12-21T13:22:00,cfa,69.38
2021-12-21T13:24:00,cfa,161.25
2021-12-21T13:26:00,cfa,163.12
2021-12-21T13:27:00,cfa,91.88
2021-12-21T13:29:00,cfa,161.25
2021-12-21T13:30:00,cfa,69.38
2021-12-21T13:32:00,cfa,161.25
2021-12-21T13:34:00,cfa,163.12
2021-12-21T13:36:00,cfa,161.25
2021-12-21T13:38:00,cfa,138.75
2021-12-21T13:40:00,cfa,161.25
2021-12-21T13:41:00,cfa,93.75
2021-12-21T13:43:00,cfa,138.75
2021-12-21T13:45:00,cfa,161.25
2021-12-21T13:46:00,cfa,69.38
2021-12-21T13:48:00,cfa,161.25
2021-12-21T13:49:00,cfa,91.88
2021-12-21T13:50:00,cfa,69.38
2021-12-21T13:51:00,cfa,93.75
2021-12-21T13:52:00,cfa,69.38
2021-12-21T13:54:00,cfa,161.25
2021-12-21T13:56:00,cfa,161.25
2021-12-21T13:57:00,cfa,69.38
2021-12-21T13:59:00,cfa,163.12
2021-12-21T14:00:00,cfa,67.50
2021-12-21T14:02:00,cfa,163.12
2021-12-21T14:03:00,cfa,69.38
2021-12-21T14:06:00,cfa,253.12
2021-12-21T14:08:00,cfa,163.12
2021-12-21T14:10:00,cfa,138.75
2021-12-21T14:11:00,cfa,91.88
2021-12-21T14:13:00,cfa,138.75
2021-12-21T14:14:00,cfa,91.88
2021-12-21T14:16:00,cfa,161.25
2021-12-21T14:18:00,cfa,163.12
2021-12-21T14:19:00,cfa,69.38
2021-12-21T14:21:00,cfa,161.25
2021-12-21T14:23:00,cfa,161.25
2021-12-21T14:25:00,cfa,163.12
2021-12-21T14:27:00,cfa,161.25
2021-12-21T14:28:00,cfa,69.38
2021-12-21T14:30:00,cfa,161.25
2021-12-21T14:31:00,cfa,69.38
2021-12-21T14:33:00,cfa,161.25
2021-12-21T14:35:00,cfa,163.12
2021-12-21T14:36:00,cfa,69.38
2021-12-21T14:38:00,cfa,161.25
2021-12-21T14:39:00,cfa,69.38
2021-12-21T14:41:00,cfa,161.25
2021-12-21T14:43:00,cfa,161.25
2021-12-21T14:45:00,cfa,163.12
2021-12-21T14:47:00,cfa,161.25
2021-12-21T14:49:00,cfa,161.25
2021-12-21T14:50:00,cfa,69.38
2021-12-21T14:51:00,cfa,69.38
2021-12-21T14:53:00,cfa,163.12
2021-12-21T14:54:00,cfa,69.38
2021-12-21T14:55:00,cfa,91.88
2021-12-21T14:57:00,cfa,138.75
2021-12-21T14:59:00,cfa,161.25
2021-12-21T15:01:00,cfa,161.25
2021-12-21T15:02:00,cfa,69.38
2021-12-21T15:03:00,cfa,69.38
2021-12-21T15:05:00,cfa,163.12
2021-12-21T15:06:00,cfa,91.88
2021-12-21T15:08:00,cfa,138.75
2021-12-21T15:10:00,cfa,161.25
2021-12-21T15:12:00,cfa,138.75
2021-12-21T15:14:00,cfa,161.25
2021-12-21T15:15:00,cfa,93.75
2021-12-21T15:16:00,cfa,69.38
2021-12-21T15:18:00,cfa,161.25
2021-12-21T15:19:00,cfa,69.38
2021-12-21T15:20:00,cfa,69.38
2021-12-21T15:22:00,cfa,161.25
2021-12-21T15:24:00,cfa,163.12
2021-12-21T15:25:00,cfa,67.50
2021-12-21T15:27:00,cfa,163.12
2021-12-21T15:29:00,cfa,138.75
2021-12-21T15:31:00,cfa,161.25
2021-12-21T15:32:00,cfa,91.88
2021-12-21T15:34:00,cfa,138.75
2021-12-21T15:35:00,cfa,93.75
2021-12-21T15:37:00,cfa,138.75
2021-12-21T15:39:00,cfa,161.25
2021-12-21T15:40:00,cfa,69.38
2021-12-21T15:41:00,cfa,91.88
2021-12-21T15:43:00,cfa,138.75
2021-12-21T15:45:00,cfa,161.25
2021-12-21T15:46:00,cfa,69.38
2021-12-21T15:48:00,cfa,163.12
2021-12-21T15:50:00,cfa,161.25
2021-12-21T15:52:00,cfa,138.75
2021-12-21T15:53:00,cfa,91.88
2021-12-21T15:55:00,cfa,138.75
2021-12-21T15:57:00,cfa,161.25
2021-12-21T15:58:00,cfa,69.38
2021-12-21T16:00:00,cfa,163.12
2021-12-21T16:02:00,cfa,138.75
2021-12-21T16:04:00,cfa,161.25
2021-12-21T16:06:00,cfa,161.25
2021-12-21T16:07:00,cfa,69.38
2021-12-21T16:09:00,cfa,138.75
2021-12-21T16:11:00,cfa,138.75
2021-12-21T16:12:00,cfa,69.38
2021-12-21T16:14:00,cfa,161.25
2021-12-21T16:15:00,cfa,69.38
2021-12-21T16:16:00,cfa,69.38
2021-12-21T16:18:00,cfa,138.75
2021-12-21T16:20:00,cfa,138.75
2021-12-21T16:22:00,cfa,163.12
2021-12-21T16:23:00,cfa,69.38
2021-12-21T16:25:00,cfa,136.88
2021-12-21T16:26:00,cfa,69.38
2021-12-21T16:27:00,cfa,69.38
2021-12-21T16:30:00,cfa,138.75
2021-12-21T16:31:00,cfa,138.75
2021-12-21T16:33:00,cfa,138.75
2021-12-21T16:34:00,cfa,69.38
2021-12-21T16:35:00,cfa,69.38
2021-12-21T16:37:00,cfa,163.12
2021-12-21T16:38:00,cfa,69.38
2021-12-21T16:40:00,cfa,136.88
2021-12-21T16:42:00,cfa,138.75
2021-12-21T16:44:00,cfa,138.75
2021-12-21T16:46:00,cfa,138.75
2021-12-21T16:48:00,cfa,163.12
2021-12-21T16:49:00,cfa,69.38
2021-12-21T16:51:00,cfa,138.75
2021-12-21T16:52:00,cfa,69.38
2021-12-21T16:54:00,cfa,138.75
2021-12-21T16:56:00,cfa,136.88
2021-12-21T16:57:00,cfa,69.38
2021-12-21T16:58:00,cfa,93.75
2021-12-21T17:00:00,cfa,138.75
2021-12-21T17:01:00,cfa,69.38
2021-12-21T17:03:00,cfa,138.75
2021-12-21T17:04:00,cfa,69.38
2021-12-21T17:06:00,cfa,138.75
2021-12-21T17:07:00,cfa,69.38
2021-12-21T17:08:00,cfa,69.38
2021-12-21T17:10:00,cfa,138.75
2021-12-21T17:11:00,cfa,67.50
2021-12-21T17:13:00,cfa,163.12
2021-12-21T17:14:00,cfa,69.38
2021-12-21T17:16:00,cfa,138.75
2021-12-21T17:17:00,cfa,69.38
2021-12-21T17:19:00,cfa,138.75
2021-12-21T17:21:00,cfa,138.75
2021-12-21T17:23:00,cfa,161.25
2021-12-21T17:24:00,cfa,69.38
2021-12-21T17:26:00,cfa,138.75
2021-12-21T17:28:00,cfa,138.75
2021-12-21T17:29:00,cfa,69.38
2021-12-21T17:31:00,cfa,138.75
2021-12-21T17:32:00,cfa,69.38
2021-12-21T17:33:00,cfa,69.38
2021-12-21T17:35:00,cfa,161.25
2021-12-21T17:36:00,cfa,69.38
2021-12-21T17:38:00,cfa,138.75
2021-12-21T17:40:00,cfa,161.25
2021-12-21T17:42:00,cfa,138.75
2021-12-21T17:44:00,cfa,138.75
2021-12-21T17:46:00,cfa,138.75
2021-12-21T17:47:00,cfa,69.38
2021-12-21T17:49:00,cfa,161.25
2021-12-21T17:50:00,cfa,69.38
2021-12-21T17:52:00,cfa,138.75
2021-12-21T17:54:00,cfa,138.75
2021-12-21T17:55:00,cfa,69.38
2021-12-21T17:57:00,cfa,161.25
2021-12-21T17:58:00,cfa,69.38
2021-12-21T18:00:00,cfa,138.75
2021-12-21T18:02:00,cfa,138.75
2021-12-21T18:03:00,cfa,69.38
2021-12-21T18:04:00,cfa,69.38
2021-12-21T18:05:00,cfa,69.38
2021-12-21T18:07:00,cfa,138.75
2021-12-21T18:08:00,cfa,69.38
2021-12-21T18:10:00,cfa,138.75
2021-12-21T18:12:00,cfa,161.25
2021-12-21T18:13:00,cfa,69.38
