#datetime,building,power
2022-05-06T00:01:00,nat,324.35
2022-05-06T00:03:00,nat,303.89
2022-05-06T00:05:00,nat,324.34
2022-05-06T00:06:00,nat,193.83
2022-05-06T00:08:00,nat,373.54
2022-05-06T00:10:00,nat,356.13
2022-05-06T00:12:00,nat,255.77
2022-05-06T00:14:00,nat,278.01
2022-05-06T00:16:00,nat,311.99
2022-05-06T00:17:00,nat,72.29
2022-05-06T00:19:00,nat,276.25
2022-05-06T00:20:00,nat,132.26
2022-05-06T00:22:00,nat,234.91
2022-05-06T00:24:00,nat,260.54
2022-05-06T00:25:00,nat,147.31
2022-05-06T00:26:00,nat,23.33
2022-05-06T00:28:00,nat,301.09
2022-05-06T00:30:00,nat,364.15
2022-05-06T00:32:00,nat,320.45
2022-05-06T00:34:00,nat,324.09
2022-05-06T00:36:00,nat,308.16
2022-05-06T00:37:00,nat,190.85
2022-05-06T00:39:00,nat,365.48
2022-05-06T00:41:00,nat,316.51
2022-05-06T00:43:00,nat,372.89
2022-05-06T00:44:00,nat,98.38
2022-05-06T00:46:00,nat,381.09
2022-05-06T00:48:00,nat,346.89
2022-05-06T00:49:00,nat,107.43
2022-05-06T00:51:00,nat,273.63
2022-05-06T00:52:00,nat,169.21
2022-05-06T00:54:00,nat,295.91
2022-05-06T00:55:00,nat,127.92
2022-05-06T00:57:00,nat,233.60
2022-05-06T00:59:00,nat,268.69
2022-05-06T01:00:00,nat,42.81
2022-05-06T01:02:00,nat,382.02
2022-05-06T01:03:00,nat,130.01
2022-05-06T01:05:00,nat,408.01
2022-05-06T01:06:00,nat,104.11
2022-05-06T01:08:00,nat,329.34
2022-05-06T01:10:00,nat,422.42
2022-05-06T01:12:00,nat,354.08
2022-05-06T01:14:00,nat,329.31
2022-05-06T01:16:00,nat,426.78
2022-05-06T01:18:00,nat,387.79
2022-05-06T01:20:00,nat,402.54
2022-05-06T01:22:00,nat,374.17
2022-05-06T01:23:00,nat,167.14
2022-05-06T01:24:00,nat,131.13
2022-05-06T01:26:00,nat,300.83
2022-05-06T01:28:00,nat,264.54
2022-05-06T01:29:00,nat,160.77
2022-05-06T01:31:00,nat,291.35
2022-05-06T01:32:00,nat,176.38
2022-05-06T01:33:00,nat,32.39
2022-05-06T01:35:00,nat,274.81
2022-05-06T01:36:00,nat,145.30
2022-05-06T01:37:00,nat,73.28
2022-05-06T01:39:00,nat,279.71
2022-05-06T01:41:00,nat,326.30
2022-05-06T01:43:00,nat,328.58
2022-05-06T01:45:00,nat,374.87
2022-05-06T01:47:00,nat,347.44
2022-05-06T01:49:00,nat,254.69
2022-05-06T01:51:00,nat,304.98
2022-05-06T01:52:00,nat,143.88
2022-05-06T01:54:00,nat,383.96
2022-05-06T01:56:00,nat,384.96
2022-05-06T01:58:00,nat,268.11
2022-05-06T02:00:00,nat,315.32
2022-05-06T02:02:00,nat,307.04
2022-05-06T02:04:00,nat,229.91
2022-05-06T02:06:00,nat,292.93
2022-05-06T02:07:00,nat,149.19
2022-05-06T02:09:00,nat,330.74
2022-05-06T02:11:00,nat,325.01
2022-05-06T02:13:00,nat,291.15
2022-05-06T02:14:00,nat,83.05
2022-05-06T02:16:00,nat,369.17
2022-05-06T02:18:00,nat,302.94
2022-05-06T02:20:00,nat,285.39
2022-05-06T02:21:00,nat,106.78
2022-05-06T02:23:00,nat,317.52
2022-05-06T02:25:00,nat,285.66
2022-05-06T02:27:00,nat,271.57
2022-05-06T02:29:00,nat,275.60
2022-05-06T02:30:00,nat,110.11
2022-05-06T02:32:00,nat,360.24
2022-05-06T02:34:00,nat,364.99
2022-05-06T02:35:00,nat,143.38
2022-05-06T02:37:00,nat,389.85
2022-05-06T02:39:00,nat,288.82
2022-05-06T02:41:00,nat,380.04
2022-05-06T02:43:00,nat,325.72
2022-05-06T02:45:00,nat,352.88
2022-05-06T02:47:00,nat,259.45
2022-05-06T02:49:00,nat,307.24
2022-05-06T02:50:00,nat,147.83
2022-05-06T02:52:00,nat,349.82
2022-05-06T02:53:00,nat,49.82
2022-05-06T02:55:00,nat,283.00
2022-05-06T02:56:00,nat,94.96
2022-05-06T02:58:00,nat,360.28
2022-05-06T03:00:00,nat,335.79
2022-05-06T03:02:00,nat,253.74
2022-05-06T03:04:00,nat,318.10
2022-05-06T03:05:00,nat,29.19
2022-05-06T03:07:00,nat,270.97
2022-05-06T03:09:00,nat,325.62
2022-05-06T03:10:00,nat,40.32
2022-05-06T03:12:00,nat,258.30
2022-05-06T03:14:00,nat,305.03
2022-05-06T03:15:00,nat,157.35
2022-05-06T03:17:00,nat,357.97
2022-05-06T03:18:00,nat,68.49
2022-05-06T03:20:00,nat,348.52
2022-05-06T03:22:00,nat,336.60
2022-05-06T03:23:00,nat,156.60
2022-05-06T03:25:00,nat,302.20
2022-05-06T03:27:00,nat,188.36
2022-05-06T03:28:00,nat,101.59
2022-05-06T03:30:00,nat,411.23
2022-05-06T03:31:00,nat,13.51
2022-05-06T03:32:00,nat,121.53
2022-05-06T03:34:00,nat,304.29
2022-05-06T03:36:00,nat,301.00
2022-05-06T03:38:00,nat,266.79
2022-05-06T03:40:00,nat,256.50
2022-05-06T03:42:00,nat,304.30
2022-05-06T03:44:00,nat,259.78
2022-05-06T03:45:00,nat,79.78
2022-05-06T03:47:00,nat,288.51
2022-05-06T03:49:00,nat,231.41
2022-05-06T03:51:00,nat,298.95
2022-05-06T03:52:00,nat,118.95
2022-05-06T03:54:00,nat,320.25
2022-05-06T03:56:00,nat,296.90
2022-05-06T03:58:00,nat,289.46
2022-05-06T04:00:00,nat,215.63
2022-05-06T04:02:00,nat,281.50
2022-05-06T04:04:00,nat,282.84
2022-05-06T04:06:00,nat,337.43
2022-05-06T04:08:00,nat,344.26
2022-05-06T04:10:00,nat,335.45
2022-05-06T04:12:00,nat,310.74
2022-05-06T04:14:00,nat,324.02
2022-05-06T04:15:00,nat,177.43
2022-05-06T04:17:00,nat,367.81
2022-05-06T04:19:00,nat,248.37
2022-05-06T04:21:00,nat,304.46
2022-05-06T04:23:00,nat,327.23
2022-05-06T04:25:00,nat,241.40
2022-05-06T04:27:00,nat,264.68
2022-05-06T04:28:00,nat,62.49
2022-05-06T04:30:00,nat,280.72
2022-05-06T04:32:00,nat,219.23
2022-05-06T04:33:00,nat,178.67
2022-05-06T04:35:00,nat,340.17
2022-05-06T04:37:00,nat,349.51
2022-05-06T04:39:00,nat,276.92
2022-05-06T04:41:00,nat,293.20
2022-05-06T04:43:00,nat,327.07
2022-05-06T04:45:00,nat,329.25
2022-05-06T04:47:00,nat,343.69
2022-05-06T04:49:00,nat,235.26
2022-05-06T04:51:00,nat,188.25
2022-05-06T04:53:00,nat,344.61
2022-05-06T04:55:00,nat,274.77
2022-05-06T04:57:00,nat,263.34
2022-05-06T04:59:00,nat,191.00
2022-05-06T05:01:00,nat,278.11
2022-05-06T05:03:00,nat,401.78
2022-05-06T05:04:00,nat,191.44
2022-05-06T05:05:00,nat,95.43
2022-05-06T05:07:00,nat,356.78
2022-05-06T05:09:00,nat,329.96
2022-05-06T05:11:00,nat,597.22
2022-05-06T05:13:00,nat,470.17
2022-05-06T05:14:00,nat,62.18
2022-05-06T05:15:00,nat,234.51
2022-05-06T05:17:00,nat,571.78
2022-05-06T05:18:00,nat,87.62
2022-05-06T05:20:00,nat,445.04
2022-05-06T05:21:00,nat,289.03
2022-05-06T05:23:00,nat,560.17
2022-05-06T05:25:00,nat,492.16
2022-05-06T05:28:00,nat,753.56
2022-05-06T05:30:00,nat,271.68
2022-05-06T05:32:00,nat,534.14
2022-05-06T05:34:00,nat,437.54
2022-05-06T05:36:00,nat,517.30
2022-05-06T05:38:00,nat,525.55
2022-05-06T05:39:00,nat,46.80
2022-05-06T05:41:00,nat,505.61
2022-05-06T05:43:00,nat,542.21
2022-05-06T05:44:00,nat,44.30
2022-05-06T05:46:00,nat,363.13
2022-05-06T05:48:00,nat,315.41
2022-05-06T05:50:00,nat,274.59
2022-05-06T05:52:00,nat,520.78
2022-05-06T05:53:00,nat,42.24
2022-05-06T05:55:00,nat,322.14
2022-05-06T05:56:00,nat,224.67
2022-05-06T05:58:00,nat,492.51
2022-05-06T06:00:00,nat,416.38
2022-05-06T06:02:00,nat,300.75
2022-05-06T06:04:00,nat,445.16
2022-05-06T06:05:00,nat,112.18
2022-05-06T06:07:00,nat,400.85
2022-05-06T06:09:00,nat,317.94
2022-05-06T06:10:00,nat,190.77
2022-05-06T06:12:00,nat,305.79
2022-05-06T06:13:00,nat,223.89
2022-05-06T06:15:00,nat,460.97
2022-05-06T06:16:00,nat,118.13
2022-05-06T06:18:00,nat,385.87
2022-05-06T06:19:00,nat,181.88
2022-05-06T06:21:00,nat,515.04
2022-05-06T06:23:00,nat,272.74
2022-05-06T06:24:00,nat,238.10
2022-05-06T06:26:00,nat,497.11
2022-05-06T06:27:00,nat,185.12
2022-05-06T06:29:00,nat,327.09
2022-05-06T06:31:00,nat,594.80
2022-05-06T06:32:00,nat,77.89
2022-05-06T06:34:00,nat,386.29
2022-05-06T06:35:00,nat,230.26
2022-05-06T06:37:00,nat,363.39
2022-05-06T06:39:00,nat,503.08
2022-05-06T06:41:00,nat,616.95
2022-05-06T06:43:00,nat,581.07
2022-05-06T06:45:00,nat,515.98
2022-05-06T06:47:00,nat,378.13
2022-05-06T06:49:00,nat,567.55
2022-05-06T06:51:00,nat,600.89
2022-05-06T06:52:00,nat,108.94
2022-05-06T06:54:00,nat,376.14
2022-05-06T06:56:00,nat,376.13
2022-05-06T06:58:00,nat,525.46
2022-05-06T07:00:00,nat,404.73
2022-05-06T07:01:00,nat,267.90
2022-05-06T07:02:00,nat,76.76
2022-05-06T07:03:00,nat,220.78
2022-05-06T07:05:00,nat,530.15
2022-05-06T07:07:00,nat,550.78
2022-05-06T07:09:00,nat,440.80
2022-05-06T07:11:00,nat,443.60
2022-05-06T07:13:00,nat,378.16
2022-05-06T07:15:00,nat,429.09
2022-05-06T07:17:00,nat,327.10
2022-05-06T07:19:00,nat,439.61
2022-05-06T07:21:00,nat,429.28
2022-05-06T07:23:00,nat,354.67
2022-05-06T07:25:00,nat,342.25
2022-05-06T07:26:00,nat,151.07
2022-05-06T07:28:00,nat,474.93
2022-05-06T07:30:00,nat,318.07
2022-05-06T07:32:00,nat,415.01
2022-05-06T07:34:00,nat,396.31
2022-05-06T07:35:00,nat,250.92
2022-05-06T07:37:00,nat,554.24
2022-05-06T07:39:00,nat,596.49
2022-05-06T07:41:00,nat,434.41
2022-05-06T07:43:00,nat,384.84
2022-05-06T07:44:00,nat,239.48
2022-05-06T07:46:00,nat,609.92
2022-05-06T07:47:00,nat,86.42
2022-05-06T07:49:00,nat,429.31
2022-05-06T07:51:00,nat,434.05
2022-05-06T07:53:00,nat,536.77
2022-05-06T07:55:00,nat,425.88
2022-05-06T07:56:00,nat,229.42
2022-05-06T07:58:00,nat,596.82
2022-05-06T07:59:00,nat,80.81
2022-05-06T08:01:00,nat,553.84
2022-05-06T08:03:00,nat,553.12
2022-05-06T08:05:00,nat,448.59
2022-05-06T08:07:00,nat,395.86
2022-05-06T08:08:00,nat,348.32
2022-05-06T08:10:00,nat,648.63
2022-05-06T08:11:00,nat,55.54
2022-05-06T08:13:00,nat,467.05
2022-05-06T08:15:00,nat,383.79
2022-05-06T08:16:00,nat,198.09
2022-05-06T08:18:00,nat,440.74
2022-05-06T08:20:00,nat,419.27
2022-05-06T08:21:00,nat,269.28
2022-05-06T08:23:00,nat,555.57
2022-05-06T08:25:00,nat,660.93
2022-05-06T08:26:00,nat,84.95
2022-05-06T08:28:00,nat,450.69
2022-05-06T08:30:00,nat,528.87
2022-05-06T08:32:00,nat,601.88
2022-05-06T08:33:00,nat,142.94
2022-05-06T08:35:00,nat,449.96
2022-05-06T08:37:00,nat,626.64
2022-05-06T08:39:00,nat,506.45
2022-05-06T08:41:00,nat,492.87
2022-05-06T08:42:00,nat,216.61
2022-05-06T08:44:00,nat,422.49
2022-05-06T08:46:00,nat,528.67
2022-05-06T08:48:00,nat,425.54
2022-05-06T08:49:00,nat,277.08
2022-05-06T08:51:00,nat,625.66
2022-05-06T08:53:00,nat,646.63
2022-05-06T08:55:00,nat,540.06
2022-05-06T08:57:00,nat,461.75
2022-05-06T08:59:00,nat,634.77
2022-05-06T09:00:00,nat,110.45
2022-05-06T09:02:00,nat,595.07
2022-05-06T09:04:00,nat,712.14
2022-05-06T09:06:00,nat,528.65
2022-05-06T09:07:00,nat,266.84
2022-05-06T09:09:00,nat,571.34
2022-05-06T09:11:00,nat,524.88
2022-05-06T09:13:00,nat,454.38
2022-05-06T09:14:00,nat,262.07
2022-05-06T09:16:00,nat,504.21
2022-05-06T09:18:00,nat,651.31
2022-05-06T09:20:00,nat,523.05
2022-05-06T09:22:00,nat,512.34
2022-05-06T09:24:00,nat,497.75
2022-05-06T09:25:00,nat,245.24
2022-05-06T09:27:00,nat,657.26
2022-05-06T09:28:00,nat,94.64
2022-05-06T09:30:00,nat,509.98
2022-05-06T09:32:00,nat,676.36
2022-05-06T09:33:00,nat,52.04
2022-05-06T09:35:00,nat,677.48
2022-05-06T09:36:00,nat,125.90
2022-05-06T09:38:00,nat,517.93
2022-05-06T09:40:00,nat,499.28
2022-05-06T09:42:00,nat,555.33
2022-05-06T09:43:00,nat,154.42
2022-05-06T09:45:00,nat,400.91
2022-05-06T09:47:00,nat,478.47
2022-05-06T09:48:00,nat,299.57
2022-05-06T09:50:00,nat,601.01
2022-05-06T09:52:00,nat,544.84
2022-05-06T09:54:00,nat,661.58
2022-05-06T09:55:00,nat,125.70
2022-05-06T09:56:00,nat,299.76
2022-05-06T09:58:00,nat,514.73
2022-05-06T10:00:00,nat,648.29
2022-05-06T10:01:00,nat,195.46
2022-05-06T10:03:00,nat,403.47
2022-05-06T10:05:00,nat,492.88
2022-05-06T10:07:00,nat,460.51
2022-05-06T10:08:00,nat,281.24
2022-05-06T10:10:00,nat,652.66
2022-05-06T10:11:00,nat,107.81
2022-05-06T10:13:00,nat,518.69
2022-05-06T10:15:00,nat,424.46
2022-05-06T10:17:00,nat,687.48
2022-05-06T10:18:00,nat,123.03
2022-05-06T10:20:00,nat,526.08
2022-05-06T10:21:00,nat,223.18
2022-05-06T10:23:00,nat,672.90
2022-05-06T10:25:00,nat,566.79
2022-05-06T10:26:00,nat,133.65
2022-05-06T10:27:00,nat,205.66
2022-05-06T10:29:00,nat,451.07
2022-05-06T10:31:00,nat,498.98
2022-05-06T10:32:00,nat,115.49
2022-05-06T10:33:00,nat,259.51
2022-05-06T10:34:00,nat,181.05
2022-05-06T10:35:00,nat,276.26
2022-05-06T10:37:00,nat,428.09
2022-05-06T10:39:00,nat,507.62
2022-05-06T10:41:00,nat,455.39
2022-05-06T10:43:00,nat,403.60
2022-05-06T10:44:00,nat,175.61
2022-05-06T10:46:00,nat,465.67
2022-05-06T10:47:00,nat,254.15
2022-05-06T10:49:00,nat,692.60
2022-05-06T10:51:00,nat,571.16
2022-05-06T10:53:00,nat,702.71
2022-05-06T10:55:00,nat,689.27
2022-05-06T10:57:00,nat,639.26
2022-05-06T10:59:00,nat,627.78
2022-05-06T11:00:00,nat,307.01
2022-05-06T11:02:00,nat,618.55
2022-05-06T11:04:00,nat,598.29
2022-05-06T11:06:00,nat,603.52
2022-05-06T11:08:00,nat,487.83
2022-05-06T11:10:00,nat,519.67
2022-05-06T11:12:00,nat,669.29
2022-05-06T11:14:00,nat,662.81
2022-05-06T11:15:00,nat,136.42
2022-05-06T11:17:00,nat,510.02
2022-05-06T11:19:00,nat,491.50
2022-05-06T11:21:00,nat,653.92
2022-05-06T11:23:00,nat,676.85
2022-05-06T11:25:00,nat,581.79
2022-05-06T11:26:00,nat,184.11
2022-05-06T11:28:00,nat,467.44
2022-05-06T11:30:00,nat,548.57
2022-05-06T11:32:00,nat,520.86
2022-05-06T11:34:00,nat,524.04
2022-05-06T11:35:00,nat,372.35
2022-05-06T11:36:00,nat,168.32
2022-05-06T11:38:00,nat,513.51
2022-05-06T11:40:00,nat,508.77
2022-05-06T11:42:00,nat,739.07
2022-05-06T11:43:00,nat,175.10
2022-05-06T11:45:00,nat,554.87
2022-05-06T11:47:00,nat,766.83
2022-05-06T11:49:00,nat,539.88
2022-05-06T11:51:00,nat,553.60
2022-05-06T11:53:00,nat,484.49
2022-05-06T11:55:00,nat,544.72
2022-05-06T11:56:00,nat,280.70
2022-05-06T11:58:00,nat,701.79
2022-05-06T12:00:00,nat,653.29
2022-05-06T12:01:00,nat,230.23
2022-05-06T12:03:00,nat,577.05
2022-05-06T12:05:00,nat,563.77
2022-05-06T12:06:00,nat,298.78
2022-05-06T12:08:00,nat,707.30
2022-05-06T12:09:00,nat,121.76
2022-05-06T12:10:00,nat,282.75
2022-05-06T12:12:00,nat,712.66
2022-05-06T12:14:00,nat,642.81
2022-05-06T12:16:00,nat,624.69
2022-05-06T12:17:00,nat,108.66
2022-05-06T12:19:00,nat,599.90
2022-05-06T12:21:00,nat,517.13
2022-05-06T12:23:00,nat,703.93
2022-05-06T12:24:00,nat,134.44
2022-05-06T12:26:00,nat,616.77
2022-05-06T12:28:00,nat,509.25
2022-05-06T12:30:00,nat,574.38
2022-05-06T12:31:00,nat,299.22
2022-05-06T12:33:00,nat,639.56
2022-05-06T12:34:00,nat,183.58
2022-05-06T12:36:00,nat,493.55
2022-05-06T12:38:00,nat,722.84
2022-05-06T12:40:00,nat,649.15
2022-05-06T12:41:00,nat,166.28
2022-05-06T12:43:00,nat,537.88
2022-05-06T12:44:00,nat,261.90
2022-05-06T12:46:00,nat,764.90
2022-05-06T12:48:00,nat,702.36
2022-05-06T12:50:00,nat,698.10
2022-05-06T12:52:00,nat,663.12
2022-05-06T12:53:00,nat,147.08
2022-05-06T12:55:00,nat,552.43
2022-05-06T12:56:00,nat,257.21
2022-05-06T12:57:00,nat,244.17
2022-05-06T12:59:00,nat,475.57
2022-05-06T13:00:00,nat,307.58
2022-05-06T13:02:00,nat,703.11
2022-05-06T13:03:00,nat,126.54
2022-05-06T13:04:00,nat,282.52
2022-05-06T13:06:00,nat,660.25
2022-05-06T13:08:00,nat,523.48
2022-05-06T13:10:00,nat,597.42
2022-05-06T13:12:00,nat,652.23
2022-05-06T13:13:00,nat,130.98
2022-05-06T13:15:00,nat,581.30
2022-05-06T13:17:00,nat,526.01
2022-05-06T13:18:00,nat,269.32
2022-05-06T13:20:00,nat,500.44
2022-05-06T13:22:00,nat,532.97
2022-05-06T13:24:00,nat,609.89
2022-05-06T13:26:00,nat,598.32
2022-05-06T13:28:00,nat,530.86
2022-05-06T13:29:00,nat,337.97
2022-05-06T13:31:00,nat,721.05
2022-05-06T13:32:00,nat,150.59
2022-05-06T13:34:00,nat,586.04
2022-05-06T13:36:00,nat,507.52
2022-05-06T13:38:00,nat,562.81
2022-05-06T13:40:00,nat,468.00
2022-05-06T13:41:00,nat,234.72
2022-05-06T13:43:00,nat,578.54
2022-05-06T13:44:00,nat,314.51
2022-05-06T13:46:00,nat,748.48
2022-05-06T13:48:00,nat,689.33
2022-05-06T13:50:00,nat,510.73
2022-05-06T13:51:00,nat,299.48
2022-05-06T13:53:00,nat,678.86
2022-05-06T13:55:00,nat,715.38
2022-05-06T13:56:00,nat,139.40
2022-05-06T13:58:00,nat,547.50
2022-05-06T14:00:00,nat,694.95
2022-05-06T14:01:00,nat,250.13
2022-05-06T14:03:00,nat,532.45
2022-05-06T14:05:00,nat,589.32
2022-05-06T14:07:00,nat,605.89
2022-05-06T14:09:00,nat,727.30
2022-05-06T14:11:00,nat,588.26
2022-05-06T14:13:00,nat,604.27
2022-05-06T14:15:00,nat,548.18
2022-05-06T14:17:00,nat,471.92
2022-05-06T14:19:00,nat,600.05
2022-05-06T14:21:00,nat,484.84
2022-05-06T14:23:00,nat,583.76
2022-05-06T14:25:00,nat,632.88
2022-05-06T14:26:00,nat,195.68
2022-05-06T14:28:00,nat,562.27
2022-05-06T14:29:00,nat,319.76
2022-05-06T14:30:00,nat,115.79
2022-05-06T14:32:00,nat,505.18
2022-05-06T14:34:00,nat,581.21
2022-05-06T14:36:00,nat,476.20
2022-05-06T14:38:00,nat,544.05
2022-05-06T14:39:00,nat,302.82
2022-05-06T14:40:00,nat,97.21
2022-05-06T14:42:00,nat,556.96
2022-05-06T14:44:00,nat,686.84
2022-05-06T14:46:00,nat,523.95
2022-05-06T14:48:00,nat,465.05
2022-05-06T14:50:00,nat,569.44
2022-05-06T14:52:00,nat,527.14
2022-05-06T14:54:00,nat,521.97
2022-05-06T14:56:00,nat,618.90
2022-05-06T14:57:00,nat,265.28
2022-05-06T14:59:00,nat,639.85
2022-05-06T15:01:00,nat,574.63
2022-05-06T15:02:00,nat,277.36
2022-05-06T15:03:00,nat,121.33
2022-05-06T15:05:00,nat,566.55
2022-05-06T15:07:00,nat,534.96
2022-05-06T15:09:00,nat,558.78
2022-05-06T15:11:00,nat,503.76
2022-05-06T15:13:00,nat,599.67
2022-05-06T15:15:00,nat,690.59
2022-05-06T15:17:00,nat,646.83
2022-05-06T15:18:00,nat,171.20
2022-05-06T15:20:00,nat,539.04
2022-05-06T15:21:00,nat,383.06
2022-05-06T15:23:00,nat,677.13
2022-05-06T15:25:00,nat,644.48
2022-05-06T15:27:00,nat,760.57
2022-05-06T15:29:00,nat,719.37
2022-05-06T15:31:00,nat,720.31
2022-05-06T15:32:00,nat,147.23
2022-05-06T15:34:00,nat,749.03
2022-05-06T15:36:00,nat,577.09
2022-05-06T15:37:00,nat,217.03
2022-05-06T15:39:00,nat,679.42
2022-05-06T15:41:00,nat,620.83
2022-05-06T15:43:00,nat,756.78
2022-05-06T15:44:00,nat,297.98
2022-05-06T15:46:00,nat,537.53
2022-05-06T15:47:00,nat,177.53
2022-05-06T15:49:00,nat,643.69
2022-05-06T15:50:00,nat,235.64
2022-05-06T15:52:00,nat,567.70
2022-05-06T15:53:00,nat,367.48
2022-05-06T15:55:00,nat,640.01
2022-05-06T15:56:00,nat,292.02
2022-05-06T15:57:00,nat,177.93
2022-05-06T15:59:00,nat,534.10
2022-05-06T16:01:00,nat,584.34
2022-05-06T16:03:00,nat,679.87
2022-05-06T16:04:00,nat,210.27
2022-05-06T16:06:00,nat,661.05
2022-05-06T16:07:00,nat,188.15
2022-05-06T16:09:00,nat,683.03
2022-05-06T16:11:00,nat,523.53
2022-05-06T16:13:00,nat,542.39
2022-05-06T16:15:00,nat,503.55
2022-05-06T16:17:00,nat,536.36
2022-05-06T16:19:00,nat,699.44
2022-05-06T16:21:00,nat,598.13
2022-05-06T16:23:00,nat,737.62
2022-05-06T16:24:00,nat,79.54
2022-05-06T16:26:00,nat,666.76
2022-05-06T16:28:00,nat,470.89
2022-05-06T16:30:00,nat,557.00
2022-05-06T16:31:00,nat,122.36
2022-05-06T16:33:00,nat,446.00
2022-05-06T16:34:00,nat,246.76
2022-05-06T16:35:00,nat,49.87
2022-05-06T16:37:00,nat,608.84
2022-05-06T16:38:00,nat,209.38
2022-05-06T16:40:00,nat,462.60
2022-05-06T16:42:00,nat,488.38
2022-05-06T16:44:00,nat,465.79
2022-05-06T16:46:00,nat,440.30
2022-05-06T16:47:00,nat,272.31
2022-05-06T16:49:00,nat,454.75
2022-05-06T16:51:00,nat,429.12
2022-05-06T16:53:00,nat,633.36
2022-05-06T16:54:00,nat,129.34
2022-05-06T16:56:00,nat,418.90
2022-05-06T16:58:00,nat,468.87
2022-05-06T17:00:00,nat,549.18
2022-05-06T17:01:00,nat,261.25
2022-05-06T17:03:00,nat,485.72
2022-05-06T17:05:00,nat,477.77
2022-05-06T17:07:00,nat,588.30
2022-05-06T17:09:00,nat,620.33
2022-05-06T17:10:00,nat,100.66
2022-05-06T17:12:00,nat,462.60
2022-05-06T17:14:00,nat,424.71
2022-05-06T17:16:00,nat,687.37
2022-05-06T17:17:00,nat,66.67
2022-05-06T17:19:00,nat,435.67
2022-05-06T17:20:00,nat,339.39
2022-05-06T17:22:00,nat,599.41
2022-05-06T17:24:00,nat,583.72
2022-05-06T17:26:00,nat,596.99
2022-05-06T17:28:00,nat,532.93
2022-05-06T17:30:00,nat,528.35
2022-05-06T17:32:00,nat,435.60
2022-05-06T17:34:00,nat,681.86
2022-05-06T17:36:00,nat,561.64
2022-05-06T17:38:00,nat,426.53
2022-05-06T17:40:00,nat,714.82
2022-05-06T17:42:00,nat,602.68
2022-05-06T17:44:00,nat,667.08
2022-05-06T17:46:00,nat,450.18
2022-05-06T17:48:00,nat,433.30
2022-05-06T17:50:00,nat,470.15
2022-05-06T17:52:00,nat,621.59
2022-05-06T17:54:00,nat,586.54
2022-05-06T17:56:00,nat,556.99
2022-05-06T17:58:00,nat,528.24
2022-05-06T17:59:00,nat,271.41
2022-05-06T18:01:00,nat,512.83
2022-05-06T18:03:00,nat,453.84
2022-05-06T18:05:00,nat,493.20
2022-05-06T18:06:00,nat,340.19
2022-05-06T18:08:00,nat,595.68
2022-05-06T18:10:00,nat,606.35
2022-05-06T18:11:00,nat,104.54
2022-05-06T18:13:00,nat,480.54
2022-05-06T18:14:00,nat,252.49
2022-05-06T18:16:00,nat,417.15
2022-05-06T18:18:00,nat,446.54
2022-05-06T18:20:00,nat,517.29
2022-05-06T18:21:00,nat,239.63
2022-05-06T18:23:00,nat,607.25
2022-05-06T18:25:00,nat,648.26
2022-05-06T18:26:00,nat,191.54
2022-05-06T18:27:00,nat,204.36
2022-05-06T18:28:00,nat,554.88
2022-05-06T18:30:00,nat,631.06
2022-05-06T18:31:00,nat,144.51
2022-05-06T18:33:00,nat,422.38
2022-05-06T18:35:00,nat,598.80
2022-05-06T18:37:00,nat,583.08
2022-05-06T18:39:00,nat,617.40
2022-05-06T18:41:00,nat,595.10
2022-05-06T18:43:00,nat,610.17
2022-05-06T18:45:00,nat,568.85
2022-05-06T18:47:00,nat,591.81
2022-05-06T18:49:00,nat,525.02
2022-05-06T18:51:00,nat,455.37
2022-05-06T18:52:00,nat,227.38
2022-05-06T18:54:00,nat,447.38
2022-05-06T18:56:00,nat,418.66
2022-05-06T18:58:00,nat,522.91
2022-05-06T19:00:00,nat,415.65
2022-05-06T19:01:00,nat,225.81
2022-05-06T19:03:00,nat,548.36
2022-05-06T19:04:00,nat,267.48
2022-05-06T19:05:00,nat,97.65
2022-05-06T19:07:00,nat,579.49
2022-05-06T19:09:00,nat,545.50
2022-05-06T19:11:00,nat,429.61
2022-05-06T19:13:00,nat,457.61
2022-05-06T19:15:00,nat,419.96
2022-05-06T19:16:00,nat,262.36
2022-05-06T19:18:00,nat,525.96
2022-05-06T19:19:00,nat,273.27
2022-05-06T19:21:00,nat,631.24
2022-05-06T19:23:00,nat,579.35
2022-05-06T19:25:00,nat,627.07
2022-05-06T19:26:00,nat,79.21
2022-05-06T19:28:00,nat,441.44
2022-05-06T19:30:00,nat,433.47
2022-05-06T19:32:00,nat,460.94
2022-05-06T19:33:00,nat,282.28
2022-05-06T19:35:00,nat,465.80
2022-05-06T19:36:00,nat,253.29
2022-05-06T19:38:00,nat,590.50
2022-05-06T19:40:00,nat,616.46
2022-05-06T19:42:00,nat,544.63
2022-05-06T19:44:00,nat,497.67
2022-05-06T19:46:00,nat,459.04
2022-05-06T19:48:00,nat,618.49
2022-05-06T19:50:00,nat,519.38
2022-05-06T19:52:00,nat,451.25
2022-05-06T19:54:00,nat,565.63
2022-05-06T19:56:00,nat,629.64
2022-05-06T19:58:00,nat,598.84
2022-05-06T20:00:00,nat,502.52
2022-05-06T20:02:00,nat,446.56
2022-05-06T20:03:00,nat,158.63
2022-05-06T20:05:00,nat,473.66
2022-05-06T20:07:00,nat,461.37
2022-05-06T20:09:00,nat,589.23
2022-05-06T20:11:00,nat,575.07
2022-05-06T20:13:00,nat,628.51
