#datetime,building,power
2023-01-31T00:00:00,nat,351.14
2023-01-31T00:01:00,nat,117.35
2023-01-31T00:03:00,nat,325.69
2023-01-31T00:05:00,nat,356.09
2023-01-31T00:07:00,nat,301.43
2023-01-31T00:09:00,nat,298.60
2023-01-31T00:11:00,nat,264.74
2023-01-31T00:13:00,nat,460.80
2023-01-31T00:15:00,nat,345.07
2023-01-31T00:17:00,nat,295.10
2023-01-31T00:19:00,nat,277.05
2023-01-31T00:21:00,nat,320.65
2023-01-31T00:22:00,nat,52.48
2023-01-31T00:24:00,nat,283.73
2023-01-31T00:25:00,nat,133.78
2023-01-31T00:27:00,nat,290.14
2023-01-31T00:28:00,nat,185.69
2023-01-31T00:29:00,nat,125.22
2023-01-31T00:31:00,nat,290.07
2023-01-31T00:33:00,nat,279.94
2023-01-31T00:35:00,nat,318.75
2023-01-31T00:36:00,nat,198.75
2023-01-31T00:38:00,nat,325.53
2023-01-31T00:40:00,nat,299.21
2023-01-31T00:42:00,nat,272.39
2023-01-31T00:44:00,nat,323.14
2023-01-31T00:45:00,nat,83.61
2023-01-31T00:46:00,nat,146.73
2023-01-31T00:48:00,nat,281.53
2023-01-31T00:50:00,nat,267.46
2023-01-31T00:52:00,nat,283.94
2023-01-31T00:53:00,nat,88.71
2023-01-31T00:55:00,nat,388.58
2023-01-31T00:57:00,nat,277.64
2023-01-31T00:59:00,nat,311.99
2023-01-31T01:00:00,nat,119.80
2023-01-31T01:01:00,nat,98.62
2023-01-31T01:03:00,nat,291.44
2023-01-31T01:05:00,nat,343.14
2023-01-31T01:07:00,nat,318.05
2023-01-31T01:08:00,nat,152.37
2023-01-31T01:10:00,nat,319.18
2023-01-31T01:12:00,nat,375.53
2023-01-31T01:13:00,nat,114.85
2023-01-31T01:15:00,nat,384.45
2023-01-31T01:16:00,nat,24.45
2023-01-31T01:17:00,nat,100.82
2023-01-31T01:18:00,nat,125.67
2023-01-31T01:19:00,nat,73.91
2023-01-31T01:21:00,nat,310.54
2023-01-31T01:22:00,nat,70.07
2023-01-31T01:23:00,nat,210.08
2023-01-31T01:25:00,nat,530.19
2023-01-31T01:26:00,nat,12.76
2023-01-31T01:28:00,nat,306.91
2023-01-31T01:30:00,nat,310.61
2023-01-31T01:31:00,nat,111.94
2023-01-31T01:33:00,nat,280.72
2023-01-31T01:34:00,nat,144.43
2023-01-31T01:36:00,nat,299.88
2023-01-31T01:38:00,nat,336.12
2023-01-31T01:40:00,nat,323.85
2023-01-31T01:41:00,nat,263.11
2023-01-31T01:43:00,nat,544.03
2023-01-31T01:45:00,nat,575.35
2023-01-31T01:48:00,nat,326.89
2023-01-31T01:49:00,nat,242.38
2023-01-31T01:51:00,nat,599.51
2023-01-31T01:53:00,nat,384.67
2023-01-31T01:55:00,nat,392.67
2023-01-31T01:56:00,nat,34.31
2023-01-31T01:58:00,nat,257.00
2023-01-31T02:00:00,nat,318.77
2023-01-31T02:01:00,nat,72.87
2023-01-31T02:03:00,nat,278.72
2023-01-31T02:05:00,nat,332.89
2023-01-31T02:07:00,nat,247.22
2023-01-31T02:09:00,nat,347.20
2023-01-31T02:11:00,nat,508.25
2023-01-31T02:13:00,nat,451.67
2023-01-31T02:15:00,nat,367.66
2023-01-31T02:16:00,nat,115.48
2023-01-31T02:17:00,nat,99.37
2023-01-31T02:19:00,nat,304.27
2023-01-31T02:20:00,nat,199.18
2023-01-31T02:22:00,nat,529.51
2023-01-31T02:24:00,nat,594.38
2023-01-31T02:26:00,nat,554.53
2023-01-31T02:28:00,nat,541.82
2023-01-31T02:30:00,nat,487.05
2023-01-31T02:31:00,nat,44.28
2023-01-31T02:33:00,nat,246.63
2023-01-31T02:35:00,nat,392.35
2023-01-31T02:37:00,nat,341.19
2023-01-31T02:39:00,nat,251.20
2023-01-31T02:40:00,nat,107.29
2023-01-31T02:41:00,nat,205.41
2023-01-31T02:43:00,nat,470.05
2023-01-31T02:45:00,nat,613.56
2023-01-31T02:47:00,nat,368.80
2023-01-31T02:49:00,nat,301.26
2023-01-31T02:50:00,nat,106.12
2023-01-31T02:52:00,nat,304.39
2023-01-31T02:54:00,nat,317.33
2023-01-31T02:55:00,nat,99.75
2023-01-31T02:56:00,nat,109.24
2023-01-31T02:58:00,nat,359.12
2023-01-31T03:00:00,nat,307.85
2023-01-31T03:01:00,nat,161.32
2023-01-31T03:03:00,nat,279.38
2023-01-31T03:05:00,nat,301.13
2023-01-31T03:07:00,nat,532.42
2023-01-31T03:10:00,nat,369.47
2023-01-31T03:11:00,nat,105.32
2023-01-31T03:13:00,nat,310.14
2023-01-31T03:14:00,nat,90.52
2023-01-31T03:16:00,nat,325.53
2023-01-31T03:18:00,nat,382.70
2023-01-31T03:20:00,nat,255.94
2023-01-31T03:22:00,nat,294.28
2023-01-31T03:23:00,nat,154.33
2023-01-31T03:25:00,nat,267.55
2023-01-31T03:27:00,nat,258.81
2023-01-31T03:29:00,nat,265.98
2023-01-31T03:31:00,nat,335.88
2023-01-31T03:32:00,nat,193.93
2023-01-31T03:34:00,nat,324.80
2023-01-31T03:35:00,nat,136.41
2023-01-31T03:37:00,nat,350.09
2023-01-31T03:38:00,nat,124.84
2023-01-31T03:40:00,nat,310.09
2023-01-31T03:42:00,nat,279.62
2023-01-31T03:44:00,nat,377.00
2023-01-31T03:45:00,nat,59.36
2023-01-31T03:47:00,nat,284.49
2023-01-31T03:48:00,nat,224.49
2023-01-31T03:50:00,nat,444.45
2023-01-31T03:52:00,nat,383.45
2023-01-31T03:54:00,nat,286.60
2023-01-31T03:55:00,nat,110.35
2023-01-31T03:56:00,nat,158.16
2023-01-31T03:57:00,nat,50.92
2023-01-31T03:58:00,nat,158.74
2023-01-31T04:00:00,nat,376.83
2023-01-31T04:01:00,nat,74.62
2023-01-31T04:03:00,nat,352.20
2023-01-31T04:04:00,nat,114.37
2023-01-31T04:06:00,nat,379.57
2023-01-31T04:08:00,nat,251.98
2023-01-31T04:10:00,nat,282.58
2023-01-31T04:12:00,nat,341.94
2023-01-31T04:13:00,nat,168.53
2023-01-31T04:14:00,nat,60.71
2023-01-31T04:15:00,nat,93.03
2023-01-31T04:17:00,nat,281.60
2023-01-31T04:18:00,nat,238.66
2023-01-31T04:20:00,nat,495.70
2023-01-31T04:22:00,nat,305.57
2023-01-31T04:23:00,nat,111.05
2023-01-31T04:25:00,nat,305.50
2023-01-31T04:26:00,nat,30.35
2023-01-31T04:27:00,nat,128.28
2023-01-31T04:29:00,nat,354.98
2023-01-31T04:31:00,nat,308.27
2023-01-31T04:33:00,nat,284.61
2023-01-31T04:35:00,nat,298.49
2023-01-31T04:37:00,nat,343.24
2023-01-31T04:39:00,nat,409.72
2023-01-31T04:41:00,nat,354.81
2023-01-31T04:42:00,nat,128.27
2023-01-31T04:44:00,nat,341.68
2023-01-31T04:45:00,nat,69.39
2023-01-31T04:47:00,nat,312.73
2023-01-31T04:48:00,nat,114.45
2023-01-31T04:50:00,nat,372.26
2023-01-31T04:52:00,nat,507.77
2023-01-31T04:54:00,nat,556.95
2023-01-31T04:56:00,nat,78.29
2023-01-31T04:58:00,nat,392.00
2023-01-31T05:00:00,nat,287.25
2023-01-31T05:01:00,nat,200.36
2023-01-31T05:03:00,nat,372.30
2023-01-31T05:05:00,nat,290.66
2023-01-31T05:07:00,nat,407.06
2023-01-31T05:09:00,nat,266.82
2023-01-31T05:10:00,nat,111.19
2023-01-31T05:11:00,nat,166.77
2023-01-31T05:13:00,nat,362.91
2023-01-31T05:14:00,nat,302.21
2023-01-31T05:16:00,nat,362.95
2023-01-31T05:18:00,nat,512.50
2023-01-31T05:19:00,nat,214.73
2023-01-31T05:21:00,nat,439.99
2023-01-31T05:22:00,nat,296.37
2023-01-31T05:24:00,nat,603.47
2023-01-31T05:26:00,nat,521.48
2023-01-31T05:28:00,nat,574.56
2023-01-31T05:30:00,nat,543.12
2023-01-31T05:31:00,nat,100.31
2023-01-31T05:33:00,nat,370.32
2023-01-31T05:35:00,nat,327.45
2023-01-31T05:37:00,nat,360.26
2023-01-31T05:39:00,nat,305.94
2023-01-31T05:41:00,nat,262.53
2023-01-31T05:42:00,nat,155.15
2023-01-31T05:44:00,nat,369.33
2023-01-31T05:46:00,nat,457.87
2023-01-31T05:48:00,nat,517.31
2023-01-31T05:49:00,nat,94.82
2023-01-31T05:51:00,nat,561.15
2023-01-31T05:53:00,nat,542.28
2023-01-31T05:54:00,nat,159.77
2023-01-31T05:56:00,nat,389.42
2023-01-31T05:58:00,nat,320.75
2023-01-31T06:00:00,nat,394.53
2023-01-31T06:01:00,nat,79.42
2023-01-31T06:02:00,nat,345.39
2023-01-31T06:04:00,nat,836.63
2023-01-31T06:06:00,nat,151.29
2023-01-31T06:11:00,nat,464.98
2023-01-31T06:18:00,nat,205.06
2023-01-31T06:23:00,nat,158.62
2023-01-31T06:24:00,nat,542.53
2023-01-31T06:28:00,nat,259.66
2023-01-31T06:31:00,nat,470.64
2023-01-31T06:34:00,nat,29.86
2023-01-31T06:37:00,nat,240.87
2023-01-31T06:46:00,nat,49.04
2023-01-31T06:51:00,nat,187.03
2023-01-31T07:04:00,nat,151.98
2023-01-31T07:10:00,nat,560.71
2023-01-31T07:12:00,nat,512.14
2023-01-31T07:13:00,nat,283.86
2023-01-31T07:15:00,nat,812.85
2023-01-31T07:17:00,nat,583.27
2023-01-31T07:19:00,nat,527.16
2023-01-31T07:21:00,nat,455.56
2023-01-31T07:22:00,nat,215.56
2023-01-31T07:23:00,nat,268.98
2023-01-31T07:25:00,nat,501.06
2023-01-31T07:26:00,nat,345.63
2023-01-31T07:28:00,nat,562.29
2023-01-31T07:29:00,nat,238.90
2023-01-31T07:31:00,nat,459.94
2023-01-31T07:32:00,nat,351.66
2023-01-31T07:33:00,nat,84.17
2023-01-31T07:35:00,nat,561.05
2023-01-31T07:36:00,nat,381.05
2023-01-31T07:38:00,nat,764.00
2023-01-31T07:40:00,nat,674.55
2023-01-31T07:42:00,nat,524.17
2023-01-31T07:44:00,nat,586.38
2023-01-31T07:45:00,nat,236.17
2023-01-31T07:47:00,nat,538.32
2023-01-31T07:49:00,nat,492.49
2023-01-31T07:51:00,nat,563.98
2023-01-31T07:53:00,nat,512.53
2023-01-31T07:55:00,nat,548.30
2023-01-31T07:56:00,nat,233.44
2023-01-31T07:58:00,nat,572.49
2023-01-31T07:59:00,nat,270.94
2023-01-31T08:01:00,nat,516.73
2023-01-31T08:03:00,nat,764.73
2023-01-31T08:05:00,nat,675.39
2023-01-31T08:07:00,nat,530.99
2023-01-31T08:09:00,nat,541.36
2023-01-31T08:11:00,nat,485.22
2023-01-31T08:12:00,nat,197.40
2023-01-31T08:14:00,nat,744.16
2023-01-31T08:15:00,nat,107.87
2023-01-31T08:17:00,nat,595.90
2023-01-31T08:18:00,nat,237.32
2023-01-31T08:20:00,nat,492.16
2023-01-31T08:21:00,nat,506.66
2023-01-31T08:24:00,nat,214.73
2023-01-31T08:37:00,nat,233.65
2023-01-31T08:38:00,nat,223.04
2023-01-31T08:45:00,nat,116.55
2023-01-31T08:52:00,nat,143.75
2023-01-31T08:59:00,nat,95.75
2023-01-31T09:08:00,nat,270.45
2023-01-31T09:13:00,nat,137.42
2023-01-31T09:20:00,nat,273.73
2023-01-31T09:26:00,nat,533.20
2023-01-31T09:28:00,nat,634.18
2023-01-31T09:30:00,nat,607.70
2023-01-31T09:32:00,nat,511.87
2023-01-31T09:34:00,nat,623.24
2023-01-31T09:35:00,nat,377.79
2023-01-31T09:37:00,nat,608.87
2023-01-31T09:48:00,nat,355.00
2023-01-31T09:53:00,nat,428.81
2023-01-31T10:00:00,nat,196.61
2023-01-31T10:07:00,nat,230.32
2023-01-31T10:14:00,nat,78.40
2023-01-31T10:17:00,nat,165.46
2023-01-31T10:22:00,nat,285.83
2023-01-31T10:27:00,nat,388.85
2023-01-31T10:32:00,nat,423.69
2023-01-31T10:37:00,nat,145.66
2023-01-31T10:46:00,nat,278.89
2023-01-31T10:53:00,nat,257.72
2023-01-31T11:04:00,nat,290.15
2023-01-31T11:07:00,nat,108.16
2023-01-31T11:08:00,nat,272.10
2023-01-31T11:13:00,nat,30.20
2023-01-31T11:16:00,nat,240.72
2023-01-31T11:27:00,nat,270.90
2023-01-31T11:28:00,nat,244.10
2023-01-31T11:35:00,nat,112.02
2023-01-31T11:40:00,nat,272.51
2023-01-31T11:41:00,nat,148.88
2023-01-31T11:44:00,nat,462.97
2023-01-31T11:47:00,nat,53.71
2023-01-31T11:48:00,nat,386.48
2023-01-31T11:50:00,nat,672.98
2023-01-31T11:52:00,nat,736.29
2023-01-31T11:53:00,nat,76.41
2023-01-31T11:55:00,nat,470.44
2023-01-31T11:56:00,nat,260.52
2023-01-31T11:57:00,nat,356.43
2023-01-31T11:59:00,nat,654.53
2023-01-31T12:01:00,nat,564.47
2023-01-31T12:02:00,nat,289.50
2023-01-31T12:04:00,nat,533.66
2023-01-31T12:06:00,nat,505.06
2023-01-31T12:08:00,nat,801.23
2023-01-31T12:10:00,nat,686.65
2023-01-31T12:12:00,nat,504.58
2023-01-31T12:13:00,nat,191.92
2023-01-31T12:15:00,nat,513.07
2023-01-31T12:17:00,nat,539.23
2023-01-31T12:18:00,nat,347.68
2023-01-31T12:20:00,nat,628.34
2023-01-31T12:21:00,nat,332.20
2023-01-31T12:22:00,nat,71.04
2023-01-31T12:24:00,nat,593.03
2023-01-31T12:25:00,nat,348.36
2023-01-31T12:26:00,nat,91.78
2023-01-31T12:28:00,nat,515.37
2023-01-31T12:29:00,nat,236.08
2023-01-31T12:30:00,nat,251.38
2023-01-31T12:31:00,nat,378.62
2023-01-31T12:33:00,nat,762.59
2023-01-31T12:35:00,nat,743.30
2023-01-31T12:37:00,nat,599.33
2023-01-31T12:38:00,nat,298.50
2023-01-31T12:40:00,nat,630.29
2023-01-31T12:41:00,nat,347.29
2023-01-31T12:42:00,nat,108.11
2023-01-31T12:44:00,nat,543.04
2023-01-31T12:46:00,nat,549.23
2023-01-31T12:47:00,nat,215.54
2023-01-31T12:49:00,nat,542.24
2023-01-31T12:51:00,nat,445.00
2023-01-31T12:52:00,nat,296.59
2023-01-31T12:53:00,nat,428.31
2023-01-31T13:02:00,nat,276.92
2023-01-31T13:05:00,nat,261.78
2023-01-31T13:08:00,nat,242.45
2023-01-31T13:11:00,nat,305.38
2023-01-31T13:12:00,nat,23.22
2023-01-31T13:13:00,nat,488.13
2023-01-31T13:19:00,nat,496.19
2023-01-31T13:28:00,nat,190.96
2023-01-31T13:31:00,nat,315.21
2023-01-31T13:32:00,nat,86.14
2023-01-31T13:37:00,nat,594.76
2023-01-31T13:40:00,nat,114.51
2023-01-31T13:41:00,nat,94.41
2023-01-31T13:44:00,nat,238.74
2023-01-31T13:45:00,nat,225.61
2023-01-31T13:48:00,nat,217.52
2023-01-31T14:05:00,nat,238.75
2023-01-31T14:10:00,nat,252.05
2023-01-31T14:15:00,nat,208.57
2023-01-31T14:17:00,nat,554.92
2023-01-31T14:19:00,nat,509.92
2023-01-31T14:21:00,nat,497.27
2023-01-31T14:23:00,nat,524.96
2023-01-31T14:25:00,nat,856.78
2023-01-31T14:27:00,nat,619.50
2023-01-31T14:28:00,nat,343.87
2023-01-31T14:30:00,nat,767.88
2023-01-31T14:32:00,nat,777.75
2023-01-31T14:34:00,nat,694.39
2023-01-31T14:35:00,nat,352.86
2023-01-31T14:37:00,nat,814.70
2023-01-31T14:38:00,nat,80.98
2023-01-31T14:40:00,nat,486.59
2023-01-31T14:41:00,nat,203.86
2023-01-31T14:43:00,nat,496.49
2023-01-31T14:45:00,nat,522.38
2023-01-31T14:46:00,nat,216.73
2023-01-31T14:48:00,nat,523.61
2023-01-31T14:49:00,nat,238.46
2023-01-31T14:51:00,nat,503.69
2023-01-31T14:52:00,nat,319.87
2023-01-31T14:53:00,nat,130.06
2023-01-31T14:55:00,nat,532.81
2023-01-31T14:57:00,nat,578.17
2023-01-31T14:58:00,nat,288.00
2023-01-31T15:00:00,nat,525.91
2023-01-31T15:01:00,nat,192.02
2023-01-31T15:03:00,nat,522.70
2023-01-31T15:05:00,nat,494.22
2023-01-31T15:07:00,nat,546.61
2023-01-31T15:08:00,nat,180.02
2023-01-31T15:10:00,nat,488.88
2023-01-31T15:11:00,nat,325.42
2023-01-31T15:13:00,nat,841.87
2023-01-31T15:14:00,nat,121.61
2023-01-31T15:16:00,nat,533.12
2023-01-31T15:18:00,nat,577.56
2023-01-31T15:20:00,nat,525.54
2023-01-31T15:21:00,nat,280.51
2023-01-31T15:23:00,nat,526.22
2023-01-31T15:24:00,nat,281.64
2023-01-31T15:29:00,nat,234.48
2023-01-31T15:30:00,nat,143.54
2023-01-31T15:47:00,nat,368.27
2023-01-31T15:52:00,nat,258.17
2023-01-31T15:55:00,nat,217.16
2023-01-31T16:10:00,nat,56.05
2023-01-31T16:24:00,nat,182.82
2023-01-31T16:25:00,nat,542.07
2023-01-31T16:38:00,nat,186.18
2023-01-31T16:39:00,nat,414.89
2023-01-31T16:40:00,nat,24.67
2023-01-31T16:43:00,nat,239.70
2023-01-31T16:50:00,nat,112.20
2023-01-31T16:53:00,nat,549.05
2023-01-31T16:57:00,nat,281.88
2023-01-31T17:02:00,nat,232.46
2023-01-31T17:05:00,nat,319.11
2023-01-31T17:22:00,nat,140.64
2023-01-31T17:29:00,nat,535.33
2023-01-31T17:30:00,nat,47.35
2023-01-31T17:33:00,nat,434.79
2023-01-31T17:40:00,nat,219.93
2023-01-31T17:53:00,nat,23.95
2023-01-31T18:12:00,nat,226.79
2023-01-31T18:15:00,nat,251.67
2023-01-31T18:16:00,nat,345.38
2023-01-31T18:28:00,nat,328.40
2023-01-31T18:35:00,nat,287.00
2023-01-31T18:44:00,nat,242.46
2023-01-31T18:47:00,nat,329.48
2023-01-31T18:50:00,nat,258.36
2023-01-31T18:57:00,nat,224.86
2023-01-31T18:58:00,nat,289.82
2023-01-31T19:03:00,nat,245.04
2023-01-31T19:06:00,nat,372.93
2023-01-31T19:09:00,nat,42.72
2023-01-31T19:16:00,nat,274.29
2023-01-31T19:20:00,nat,407.88
2023-01-31T19:29:00,nat,397.74
2023-01-31T19:32:00,nat,408.68
2023-01-31T19:35:00,nat,60.25
2023-01-31T19:40:00,nat,257.16
2023-01-31T19:41:00,nat,183.29
2023-01-31T19:43:00,nat,574.22
2023-01-31T19:45:00,nat,751.17
2023-01-31T19:47:00,nat,665.23
2023-01-31T19:48:00,nat,377.99
2023-01-31T19:50:00,nat,645.94
2023-01-31T19:52:00,nat,530.09
2023-01-31T19:54:00,nat,549.48
2023-01-31T19:56:00,nat,621.15
2023-01-31T19:58:00,nat,557.82
2023-01-31T20:00:00,nat,584.62
2023-01-31T20:02:00,nat,513.14
2023-01-31T20:04:00,nat,486.05
2023-01-31T20:06:00,nat,513.15
2023-01-31T20:07:00,nat,196.54
2023-01-31T20:09:00,nat,502.66
2023-01-31T20:11:00,nat,796.04
2023-01-31T20:13:00,nat,694.34
2023-01-31T20:14:00,nat,243.00
2023-01-31T20:16:00,nat,541.57
2023-01-31T20:18:00,nat,781.28
2023-01-31T20:20:00,nat,773.90
2023-01-31T20:22:00,nat,837.89
2023-01-31T20:23:00,nat,127.59
2023-01-31T20:25:00,nat,538.25
2023-01-31T20:27:00,nat,471.95
2023-01-31T20:28:00,nat,179.76
2023-01-31T20:30:00,nat,409.92
2023-01-31T20:31:00,nat,352.33
2023-01-31T20:33:00,nat,728.81
2023-01-31T20:34:00,nat,54.16
2023-01-31T20:36:00,nat,434.06
2023-01-31T20:38:00,nat,454.44
2023-01-31T20:40:00,nat,495.48
2023-01-31T20:42:00,nat,479.82
2023-01-31T20:44:00,nat,436.52
2023-01-31T20:46:00,nat,661.38
2023-01-31T20:47:00,nat,17.19
2023-01-31T20:49:00,nat,419.94
2023-01-31T20:51:00,nat,450.73
2023-01-31T20:52:00,nat,225.77
2023-01-31T20:54:00,nat,460.73
2023-01-31T20:56:00,nat,638.35
2023-01-31T20:57:00,nat,119.26
2023-01-31T20:59:00,nat,442.01
2023-01-31T21:01:00,nat,445.82
2023-01-31T21:03:00,nat,405.64
2023-01-31T21:04:00,nat,200.59
2023-01-31T21:06:00,nat,377.93
2023-01-31T21:08:00,nat,650.44
2023-01-31T21:10:00,nat,768.61
2023-01-31T21:11:00,nat,10.02
2023-01-31T21:13:00,nat,869.45
2023-01-31T21:15:00,nat,798.41
2023-01-31T21:17:00,nat,656.87
2023-01-31T21:18:00,nat,210.90
2023-01-31T21:20:00,nat,676.31
2023-01-31T21:21:00,nat,35.47
2023-01-31T21:23:00,nat,482.69
2023-01-31T21:25:00,nat,362.77
2023-01-31T21:27:00,nat,907.72
2023-01-31T21:29:00,nat,780.31
2023-01-31T21:30:00,nat,98.63
2023-01-31T21:32:00,nat,450.12
2023-01-31T21:34:00,nat,431.61
2023-01-31T21:35:00,nat,399.84
2023-01-31T21:37:00,nat,623.18
2023-01-31T21:39:00,nat,885.81
2023-01-31T21:42:00,nat,625.29
2023-01-31T21:44:00,nat,557.12
2023-01-31T21:46:00,nat,380.26
2023-01-31T21:47:00,nat,284.63
2023-01-31T21:48:00,nat,80.84
2023-01-31T21:50:00,nat,461.50
2023-01-31T21:52:00,nat,342.50
2023-01-31T21:53:00,nat,185.98
2023-01-31T21:54:00,nat,415.06
2023-01-31T21:56:00,nat,668.17
2023-01-31T21:57:00,nat,171.29
2023-01-31T22:01:00,nat,678.39
2023-01-31T22:02:00,nat,163.39
2023-01-31T22:03:00,nat,71.38
2023-01-31T22:05:00,nat,848.59
2023-01-31T22:07:00,nat,747.93
2023-01-31T22:09:00,nat,515.98
2023-01-31T22:11:00,nat,357.91
2023-01-31T22:12:00,nat,375.59
2023-01-31T22:14:00,nat,544.42
2023-01-31T22:16:00,nat,392.25
2023-01-31T22:17:00,nat,142.92
2023-01-31T22:19:00,nat,326.31
2023-01-31T22:21:00,nat,639.58
2023-01-31T22:23:00,nat,567.93
2023-01-31T22:25:00,nat,785.67
2023-01-31T22:27:00,nat,627.16
2023-01-31T22:29:00,nat,399.90
2023-01-31T22:30:00,nat,320.00
2023-01-31T22:32:00,nat,614.44
2023-01-31T22:34:00,nat,386.20
2023-01-31T22:35:00,nat,404.71
2023-01-31T22:36:00,nat,28.81
2023-01-31T22:38:00,nat,377.75
2023-01-31T22:39:00,nat,284.93
2023-01-31T22:41:00,nat,615.84
2023-01-31T22:42:00,nat,101.16
2023-01-31T22:44:00,nat,362.22
2023-01-31T22:45:00,nat,149.36
2023-01-31T22:47:00,nat,357.07
2023-01-31T22:48:00,nat,202.25
2023-01-31T22:50:00,nat,382.63
2023-01-31T22:52:00,nat,352.19
2023-01-31T22:53:00,nat,264.30
2023-01-31T22:55:00,nat,512.43
2023-01-31T22:57:00,nat,343.56
2023-01-31T22:59:00,nat,413.88
2023-01-31T23:01:00,nat,336.81
2023-01-31T23:02:00,nat,336.99
2023-01-31T23:04:00,nat,732.84
2023-01-31T23:07:00,nat,371.91
2023-01-31T23:09:00,nat,421.43
2023-01-31T23:11:00,nat,430.31
2023-01-31T23:13:00,nat,286.75
2023-01-31T23:14:00,nat,329.75
2023-01-31T23:16:00,nat,611.17
2023-01-31T23:18:00,nat,381.85
2023-01-31T23:20:00,nat,383.65
2023-01-31T23:21:00,nat,358.97
2023-01-31T23:23:00,nat,597.21
2023-01-31T23:25:00,nat,328.98
2023-01-31T23:27:00,nat,690.41
2023-01-31T23:29:00,nat,579.54
2023-01-31T23:31:00,nat,283.06
2023-01-31T23:32:00,nat,186.55
2023-01-31T23:34:00,nat,449.33
2023-01-31T23:36:00,nat,293.97
2023-01-31T23:38:00,nat,339.14
2023-01-31T23:40:00,nat,450.54
2023-01-31T23:42:00,nat,278.68
2023-01-31T23:44:00,nat,328.97
2023-01-31T23:45:00,nat,130.94
2023-01-31T23:47:00,nat,373.88
2023-01-31T23:48:00,nat,242.17
2023-01-31T23:49:00,nat,66.89
2023-01-31T23:51:00,nat,295.54
2023-01-31T23:53:00,nat,269.67
2023-01-31T23:54:00,nat,305.76
2023-01-31T23:56:00,nat,653.78
2023-01-31T23:58:00,nat,89.11
