#datetime,building,power
2022-01-28T00:00:00,mfh,27.74
2022-01-28T00:01:00,mfh,27.08
2022-01-28T00:02:00,mfh,27.07
2022-01-28T00:03:00,mfh,27.08
2022-01-28T00:04:00,mfh,26.96
2022-01-28T00:05:00,mfh,27.59
2022-01-28T00:06:00,mfh,27.57
2022-01-28T00:07:00,mfh,27.68
2022-01-28T00:08:00,mfh,27.53
2022-01-28T00:09:00,mfh,27.36
2022-01-28T00:10:00,mfh,26.73
2022-01-28T00:11:00,mfh,26.67
2022-01-28T00:12:00,mfh,26.75
2022-01-28T00:13:00,mfh,27.36
2022-01-28T00:14:00,mfh,27.43
2022-01-28T00:15:00,mfh,27.64
2022-01-28T00:16:00,mfh,27.73
2022-01-28T00:17:00,mfh,27.82
2022-01-28T00:18:00,mfh,27.20
2022-01-28T00:19:00,mfh,27.18
2022-01-28T00:20:00,mfh,27.02
2022-01-28T00:21:00,mfh,27.02
2022-01-28T00:22:00,mfh,27.48
2022-01-28T00:23:00,mfh,27.46
2022-01-28T00:24:00,mfh,27.49
2022-01-28T00:25:00,mfh,27.54
2022-01-28T00:26:00,mfh,27.10
2022-01-28T00:27:00,mfh,26.90
2022-01-28T00:28:00,mfh,26.96
2022-01-28T00:29:00,mfh,26.96
2022-01-28T00:30:00,mfh,30.38
2022-01-28T00:31:00,mfh,29.66
2022-01-28T00:32:00,mfh,29.62
2022-01-28T00:33:00,mfh,29.87
2022-01-28T00:34:00,mfh,29.78
2022-01-28T00:35:00,mfh,29.12
2022-01-28T00:36:00,mfh,29.07
2022-01-28T00:37:00,mfh,29.07
2022-01-28T00:38:00,mfh,29.63
2022-01-28T00:39:00,mfh,29.40
2022-01-28T00:40:00,mfh,29.43
2022-01-28T00:41:00,mfh,29.57
2022-01-28T00:42:00,mfh,29.55
2022-01-28T00:43:00,mfh,29.20
2022-01-28T00:44:00,mfh,28.90
2022-01-28T00:45:00,mfh,28.89
2022-01-28T00:46:00,mfh,28.89
2022-01-28T00:47:00,mfh,29.48
2022-01-28T00:48:00,mfh,29.80
2022-01-28T00:49:00,mfh,29.48
2022-01-28T00:50:00,mfh,29.64
2022-01-28T00:51:00,mfh,28.92
2022-01-28T00:52:00,mfh,28.93
2022-01-28T00:53:00,mfh,28.91
2022-01-28T00:54:00,mfh,28.91
2022-01-28T00:55:00,mfh,28.90
2022-01-28T00:56:00,mfh,29.57
2022-01-28T00:57:00,mfh,27.23
2022-01-28T00:58:00,mfh,27.26
2022-01-28T00:59:00,mfh,27.72
2022-01-28T01:00:00,mfh,26.61
2022-01-28T01:01:00,mfh,26.55
2022-01-28T01:02:00,mfh,26.59
2022-01-28T01:03:00,mfh,26.60
2022-01-28T01:04:00,mfh,27.28
2022-01-28T01:05:00,mfh,27.29
2022-01-28T01:06:00,mfh,27.31
2022-01-28T01:07:00,mfh,27.58
2022-01-28T01:08:00,mfh,27.72
2022-01-28T01:09:00,mfh,27.00
2022-01-28T01:10:00,mfh,26.98
2022-01-28T01:11:00,mfh,27.15
2022-01-28T01:12:00,mfh,27.75
2022-01-28T01:13:00,mfh,27.89
2022-01-28T01:14:00,mfh,27.53
2022-01-28T01:15:00,mfh,27.55
2022-01-28T01:16:00,mfh,28.03
2022-01-28T01:17:00,mfh,26.95
2022-01-28T01:18:00,mfh,26.97
2022-01-28T01:19:00,mfh,26.96
2022-01-28T01:20:00,mfh,27.70
2022-01-28T01:21:00,mfh,28.35
2022-01-28T01:22:00,mfh,28.53
2022-01-28T01:23:00,mfh,28.60
2022-01-28T01:24:00,mfh,28.64
2022-01-28T01:25:00,mfh,28.12
2022-01-28T01:26:00,mfh,27.49
2022-01-28T01:27:00,mfh,27.49
2022-01-28T01:28:00,mfh,27.41
2022-01-28T01:29:00,mfh,27.42
2022-01-28T01:30:00,mfh,29.98
2022-01-28T01:31:00,mfh,29.86
2022-01-28T01:32:00,mfh,29.76
2022-01-28T01:33:00,mfh,29.90
2022-01-28T01:34:00,mfh,29.94
2022-01-28T01:35:00,mfh,29.13
2022-01-28T01:36:00,mfh,29.11
2022-01-28T01:37:00,mfh,29.24
2022-01-28T01:38:00,mfh,29.82
2022-01-28T01:39:00,mfh,29.92
2022-01-28T01:40:00,mfh,29.85
2022-01-28T01:41:00,mfh,29.80
2022-01-28T01:42:00,mfh,29.96
2022-01-28T01:43:00,mfh,29.19
2022-01-28T01:44:00,mfh,29.17
2022-01-28T01:45:00,mfh,29.12
2022-01-28T01:46:00,mfh,29.08
2022-01-28T01:47:00,mfh,29.69
2022-01-28T01:48:00,mfh,29.73
2022-01-28T01:49:00,mfh,29.54
2022-01-28T01:50:00,mfh,30.33
2022-01-28T01:51:00,mfh,29.67
2022-01-28T01:52:00,mfh,28.98
2022-01-28T01:53:00,mfh,28.98
2022-01-28T01:54:00,mfh,28.83
2022-01-28T01:55:00,mfh,28.83
2022-01-28T01:56:00,mfh,29.48
2022-01-28T01:57:00,mfh,27.49
2022-01-28T01:58:00,mfh,27.53
2022-01-28T01:59:00,mfh,28.14
2022-01-28T02:00:00,mfh,27.13
2022-01-28T02:01:00,mfh,27.26
2022-01-28T02:02:00,mfh,27.12
2022-01-28T02:03:00,mfh,27.27
2022-01-28T02:04:00,mfh,27.82
2022-01-28T02:05:00,mfh,27.90
2022-01-28T02:06:00,mfh,27.54
2022-01-28T02:07:00,mfh,27.55
2022-01-28T02:08:00,mfh,27.48
2022-01-28T02:09:00,mfh,26.78
2022-01-28T02:10:00,mfh,26.96
2022-01-28T02:11:00,mfh,26.85
2022-01-28T02:12:00,mfh,27.11
2022-01-28T02:13:00,mfh,27.42
2022-01-28T02:14:00,mfh,27.39
2022-01-28T02:15:00,mfh,27.55
2022-01-28T02:16:00,mfh,27.53
2022-01-28T02:17:00,mfh,27.07
2022-01-28T02:18:00,mfh,26.99
2022-01-28T02:19:00,mfh,27.99
2022-01-28T02:20:00,mfh,27.17
2022-01-28T02:21:00,mfh,27.85
2022-01-28T02:22:00,mfh,27.88
2022-01-28T02:23:00,mfh,27.98
2022-01-28T02:24:00,mfh,27.68
2022-01-28T02:25:00,mfh,27.73
2022-01-28T02:26:00,mfh,27.01
2022-01-28T02:27:00,mfh,27.13
2022-01-28T02:28:00,mfh,27.19
2022-01-28T02:29:00,mfh,27.27
2022-01-28T02:30:00,mfh,29.90
2022-01-28T02:31:00,mfh,29.74
2022-01-28T02:32:00,mfh,29.72
2022-01-28T02:33:00,mfh,29.73
2022-01-28T02:34:00,mfh,28.90
2022-01-28T02:35:00,mfh,29.11
2022-01-28T02:36:00,mfh,29.12
2022-01-28T02:37:00,mfh,29.10
2022-01-28T02:38:00,mfh,29.58
2022-01-28T02:39:00,mfh,30.07
2022-01-28T02:40:00,mfh,29.69
2022-01-28T02:41:00,mfh,29.69
2022-01-28T02:42:00,mfh,29.69
2022-01-28T02:43:00,mfh,28.98
2022-01-28T02:44:00,mfh,28.95
2022-01-28T02:45:00,mfh,29.26
2022-01-28T02:46:00,mfh,29.63
2022-01-28T02:47:00,mfh,29.63
2022-01-28T02:48:00,mfh,29.59
2022-01-28T02:49:00,mfh,29.58
2022-01-28T02:50:00,mfh,29.54
2022-01-28T02:51:00,mfh,29.89
2022-01-28T02:52:00,mfh,29.14
2022-01-28T02:53:00,mfh,29.13
2022-01-28T02:54:00,mfh,29.05
2022-01-28T02:55:00,mfh,29.82
2022-01-28T02:56:00,mfh,30.52
2022-01-28T02:57:00,mfh,29.20
2022-01-28T02:58:00,mfh,28.54
2022-01-28T02:59:00,mfh,27.83
2022-01-28T03:00:00,mfh,27.85
2022-01-28T03:01:00,mfh,46.40
2022-01-28T03:02:00,mfh,47.28
2022-01-28T03:03:00,mfh,48.18
2022-01-28T03:04:00,mfh,48.73
2022-01-28T03:05:00,mfh,48.31
2022-01-28T03:06:00,mfh,48.17
2022-01-28T03:07:00,mfh,47.09
2022-01-28T03:08:00,mfh,46.60
2022-01-28T03:09:00,mfh,46.85
2022-01-28T03:10:00,mfh,47.52
2022-01-28T03:11:00,mfh,48.08
2022-01-28T03:12:00,mfh,48.10
2022-01-28T03:13:00,mfh,48.30
2022-01-28T03:14:00,mfh,48.66
2022-01-28T03:15:00,mfh,48.67
2022-01-28T03:16:00,mfh,48.50
2022-01-28T03:17:00,mfh,47.63
2022-01-28T03:18:00,mfh,47.74
2022-01-28T03:19:00,mfh,48.50
2022-01-28T03:20:00,mfh,48.51
2022-01-28T03:21:00,mfh,48.48
2022-01-28T03:22:00,mfh,48.41
2022-01-28T03:23:00,mfh,48.52
2022-01-28T03:24:00,mfh,48.58
2022-01-28T03:25:00,mfh,47.76
2022-01-28T03:26:00,mfh,47.73
2022-01-28T03:27:00,mfh,47.89
2022-01-28T03:28:00,mfh,47.84
2022-01-28T03:29:00,mfh,48.45
2022-01-28T03:30:00,mfh,48.39
2022-01-28T03:31:00,mfh,48.26
2022-01-28T03:32:00,mfh,48.42
2022-01-28T03:33:00,mfh,49.49
2022-01-28T03:34:00,mfh,49.53
2022-01-28T03:35:00,mfh,49.52
2022-01-28T03:36:00,mfh,49.43
2022-01-28T03:37:00,mfh,50.15
2022-01-28T03:38:00,mfh,50.94
2022-01-28T03:39:00,mfh,50.00
2022-01-28T03:40:00,mfh,50.08
2022-01-28T03:41:00,mfh,50.16
2022-01-28T03:42:00,mfh,49.41
2022-01-28T03:43:00,mfh,49.36
2022-01-28T03:44:00,mfh,49.54
2022-01-28T03:45:00,mfh,49.53
2022-01-28T03:46:00,mfh,51.14
2022-01-28T03:47:00,mfh,50.12
2022-01-28T03:48:00,mfh,50.09
2022-01-28T03:49:00,mfh,50.16
2022-01-28T03:50:00,mfh,50.18
2022-01-28T03:51:00,mfh,49.17
2022-01-28T03:52:00,mfh,50.14
2022-01-28T03:53:00,mfh,49.13
2022-01-28T03:54:00,mfh,49.22
2022-01-28T03:55:00,mfh,49.72
2022-01-28T03:56:00,mfh,49.97
2022-01-28T03:57:00,mfh,49.81
2022-01-28T03:58:00,mfh,50.59
2022-01-28T03:59:00,mfh,47.47
2022-01-28T04:00:00,mfh,47.10
2022-01-28T04:01:00,mfh,47.10
2022-01-28T04:02:00,mfh,47.42
2022-01-28T04:03:00,mfh,48.19
2022-01-28T04:04:00,mfh,48.08
2022-01-28T04:05:00,mfh,48.00
2022-01-28T04:06:00,mfh,47.86
2022-01-28T04:07:00,mfh,47.93
2022-01-28T04:08:00,mfh,47.23
2022-01-28T04:09:00,mfh,47.07
2022-01-28T04:10:00,mfh,47.94
2022-01-28T04:11:00,mfh,47.70
2022-01-28T04:12:00,mfh,47.79
2022-01-28T04:13:00,mfh,47.67
2022-01-28T04:14:00,mfh,47.83
2022-01-28T04:15:00,mfh,47.79
2022-01-28T04:16:00,mfh,47.19
2022-01-28T04:17:00,mfh,47.13
2022-01-28T04:18:00,mfh,47.08
2022-01-28T04:19:00,mfh,47.11
2022-01-28T04:20:00,mfh,48.00
2022-01-28T04:21:00,mfh,48.47
2022-01-28T04:22:00,mfh,47.98
2022-01-28T04:23:00,mfh,47.93
2022-01-28T04:24:00,mfh,47.91
2022-01-28T04:25:00,mfh,47.28
2022-01-28T04:26:00,mfh,47.31
2022-01-28T04:27:00,mfh,47.10
2022-01-28T04:28:00,mfh,47.76
2022-01-28T04:29:00,mfh,47.69
2022-01-28T04:30:00,mfh,47.73
2022-01-28T04:31:00,mfh,48.76
2022-01-28T04:32:00,mfh,47.86
2022-01-28T04:33:00,mfh,47.25
2022-01-28T04:34:00,mfh,47.43
2022-01-28T04:35:00,mfh,47.37
2022-01-28T04:36:00,mfh,47.98
2022-01-28T04:37:00,mfh,49.08
2022-01-28T04:38:00,mfh,50.39
2022-01-28T04:39:00,mfh,50.27
2022-01-28T04:40:00,mfh,50.31
2022-01-28T04:41:00,mfh,49.49
2022-01-28T04:42:00,mfh,49.54
2022-01-28T04:43:00,mfh,50.33
2022-01-28T04:44:00,mfh,59.24
2022-01-28T04:45:00,mfh,61.46
2022-01-28T04:46:00,mfh,61.54
2022-01-28T04:47:00,mfh,61.55
2022-01-28T04:48:00,mfh,61.90
2022-01-28T04:49:00,mfh,60.08
2022-01-28T04:50:00,mfh,60.03
2022-01-28T04:51:00,mfh,59.92
2022-01-28T04:52:00,mfh,59.87
2022-01-28T04:53:00,mfh,60.03
2022-01-28T04:54:00,mfh,60.65
2022-01-28T04:55:00,mfh,60.61
2022-01-28T04:56:00,mfh,60.88
2022-01-28T04:57:00,mfh,61.07
2022-01-28T04:58:00,mfh,60.02
2022-01-28T04:59:00,mfh,60.10
2022-01-28T05:00:00,mfh,60.21
2022-01-28T05:01:00,mfh,60.09
2022-01-28T05:02:00,mfh,60.62
2022-01-28T05:03:00,mfh,58.71
2022-01-28T05:04:00,mfh,59.82
2022-01-28T05:05:00,mfh,58.71
2022-01-28T05:06:00,mfh,58.76
2022-01-28T05:07:00,mfh,58.06
2022-01-28T05:08:00,mfh,58.06
2022-01-28T05:09:00,mfh,58.15
2022-01-28T05:10:00,mfh,58.01
2022-01-28T05:11:00,mfh,58.67
2022-01-28T05:12:00,mfh,58.65
2022-01-28T05:13:00,mfh,59.03
2022-01-28T05:14:00,mfh,60.28
2022-01-28T05:15:00,mfh,58.41
2022-01-28T05:16:00,mfh,57.78
2022-01-28T05:17:00,mfh,57.77
2022-01-28T05:18:00,mfh,57.35
2022-01-28T05:19:00,mfh,58.21
2022-01-28T05:20:00,mfh,57.73
2022-01-28T05:21:00,mfh,57.88
2022-01-28T05:22:00,mfh,57.80
2022-01-28T05:23:00,mfh,57.91
2022-01-28T05:24:00,mfh,57.22
2022-01-28T05:25:00,mfh,57.24
2022-01-28T05:26:00,mfh,57.79
2022-01-28T05:27:00,mfh,57.74
2022-01-28T05:28:00,mfh,58.38
2022-01-28T05:29:00,mfh,57.71
2022-01-28T05:30:00,mfh,57.71
2022-01-28T05:31:00,mfh,58.05
2022-01-28T05:32:00,mfh,57.88
2022-01-28T05:33:00,mfh,57.19
2022-01-28T05:34:00,mfh,57.45
2022-01-28T05:35:00,mfh,57.11
2022-01-28T05:36:00,mfh,57.18
2022-01-28T05:37:00,mfh,57.80
2022-01-28T05:38:00,mfh,58.43
2022-01-28T05:39:00,mfh,57.97
2022-01-28T05:40:00,mfh,58.23
2022-01-28T05:41:00,mfh,57.93
2022-01-28T05:42:00,mfh,57.59
2022-01-28T05:43:00,mfh,59.56
2022-01-28T05:44:00,mfh,60.25
2022-01-28T05:45:00,mfh,60.19
2022-01-28T05:46:00,mfh,60.27
2022-01-28T05:47:00,mfh,61.13
2022-01-28T05:48:00,mfh,60.99
2022-01-28T05:49:00,mfh,60.53
2022-01-28T05:50:00,mfh,59.92
2022-01-28T05:51:00,mfh,60.23
2022-01-28T05:52:00,mfh,60.53
2022-01-28T05:53:00,mfh,60.74
2022-01-28T05:54:00,mfh,60.72
2022-01-28T05:55:00,mfh,60.53
2022-01-28T05:56:00,mfh,60.48
2022-01-28T05:57:00,mfh,60.50
2022-01-28T05:58:00,mfh,60.62
2022-01-28T05:59:00,mfh,59.91
2022-01-28T06:00:00,mfh,61.26
2022-01-28T06:01:00,mfh,60.90
2022-01-28T06:02:00,mfh,60.33
2022-01-28T06:03:00,mfh,60.80
2022-01-28T06:04:00,mfh,60.91
2022-01-28T06:05:00,mfh,62.25
2022-01-28T06:06:00,mfh,61.72
2022-01-28T06:07:00,mfh,60.97
2022-01-28T06:08:00,mfh,60.89
2022-01-28T06:09:00,mfh,59.97
2022-01-28T06:10:00,mfh,59.24
2022-01-28T06:11:00,mfh,60.02
2022-01-28T06:12:00,mfh,59.79
2022-01-28T06:13:00,mfh,59.77
2022-01-28T06:14:00,mfh,60.03
2022-01-28T06:15:00,mfh,59.51
2022-01-28T06:16:00,mfh,59.10
2022-01-28T06:17:00,mfh,59.01
2022-01-28T06:18:00,mfh,59.23
2022-01-28T06:19:00,mfh,59.74
2022-01-28T06:20:00,mfh,59.37
2022-01-28T06:21:00,mfh,59.52
2022-01-28T06:22:00,mfh,59.73
2022-01-28T06:23:00,mfh,59.79
2022-01-28T06:24:00,mfh,59.30
2022-01-28T06:25:00,mfh,59.24
2022-01-28T06:26:00,mfh,59.32
2022-01-28T06:27:00,mfh,60.02
2022-01-28T06:28:00,mfh,59.95
2022-01-28T06:29:00,mfh,59.65
2022-01-28T06:30:00,mfh,60.25
2022-01-28T06:31:00,mfh,60.37
2022-01-28T06:32:00,mfh,59.78
2022-01-28T06:33:00,mfh,59.88
2022-01-28T06:34:00,mfh,59.98
2022-01-28T06:35:00,mfh,59.14
2022-01-28T06:36:00,mfh,59.80
2022-01-28T06:37:00,mfh,59.59
2022-01-28T06:38:00,mfh,59.82
2022-01-28T06:39:00,mfh,59.35
2022-01-28T06:40:00,mfh,59.36
2022-01-28T06:41:00,mfh,58.82
2022-01-28T06:42:00,mfh,58.82
2022-01-28T06:43:00,mfh,58.84
2022-01-28T06:44:00,mfh,59.93
2022-01-28T06:45:00,mfh,59.81
2022-01-28T06:46:00,mfh,59.93
2022-01-28T06:47:00,mfh,59.10
2022-01-28T06:48:00,mfh,59.85
2022-01-28T06:49:00,mfh,61.14
2022-01-28T06:50:00,mfh,60.93
2022-01-28T06:51:00,mfh,60.74
2022-01-28T06:52:00,mfh,60.83
2022-01-28T06:53:00,mfh,61.75
2022-01-28T06:54:00,mfh,61.80
2022-01-28T06:55:00,mfh,61.98
2022-01-28T06:56:00,mfh,62.42
2022-01-28T06:57:00,mfh,61.54
2022-01-28T06:58:00,mfh,61.54
2022-01-28T06:59:00,mfh,61.30
2022-01-28T07:00:00,mfh,61.16
2022-01-28T07:01:00,mfh,61.55
2022-01-28T07:02:00,mfh,61.59
2022-01-28T07:03:00,mfh,61.63
2022-01-28T07:04:00,mfh,61.44
2022-01-28T07:05:00,mfh,60.99
2022-01-28T07:06:00,mfh,60.76
2022-01-28T07:07:00,mfh,60.35
2022-01-28T07:08:00,mfh,60.37
2022-01-28T07:09:00,mfh,61.05
2022-01-28T07:10:00,mfh,61.42
2022-01-28T07:11:00,mfh,61.59
2022-01-28T07:12:00,mfh,61.45
2022-01-28T07:13:00,mfh,61.57
2022-01-28T07:14:00,mfh,59.12
2022-01-28T07:15:00,mfh,59.55
2022-01-28T07:16:00,mfh,59.42
2022-01-28T07:17:00,mfh,59.55
2022-01-28T07:18:00,mfh,60.20
2022-01-28T07:19:00,mfh,60.14
2022-01-28T07:20:00,mfh,60.57
2022-01-28T07:21:00,mfh,60.77
2022-01-28T07:22:00,mfh,60.16
2022-01-28T07:23:00,mfh,60.03
2022-01-28T07:24:00,mfh,66.32
2022-01-28T07:25:00,mfh,79.72
2022-01-28T07:26:00,mfh,80.58
2022-01-28T07:27:00,mfh,81.67
2022-01-28T07:28:00,mfh,82.11
2022-01-28T07:29:00,mfh,81.79
2022-01-28T07:30:00,mfh,82.02
2022-01-28T07:31:00,mfh,81.50
2022-01-28T07:32:00,mfh,80.93
2022-01-28T07:33:00,mfh,80.90
2022-01-28T07:34:00,mfh,80.76
2022-01-28T07:35:00,mfh,81.42
2022-01-28T07:36:00,mfh,82.28
2022-01-28T07:37:00,mfh,81.39
2022-01-28T07:38:00,mfh,82.30
2022-01-28T07:39:00,mfh,81.57
2022-01-28T07:40:00,mfh,81.37
2022-01-28T07:41:00,mfh,81.16
2022-01-28T07:42:00,mfh,77.24
2022-01-28T07:43:00,mfh,78.01
2022-01-28T07:44:00,mfh,76.92
2022-01-28T07:45:00,mfh,60.70
2022-01-28T07:46:00,mfh,60.82
2022-01-28T07:47:00,mfh,60.91
2022-01-28T07:48:00,mfh,60.56
2022-01-28T07:49:00,mfh,60.74
2022-01-28T07:50:00,mfh,60.52
2022-01-28T07:51:00,mfh,60.50
2022-01-28T07:52:00,mfh,61.06
2022-01-28T07:53:00,mfh,61.03
2022-01-28T07:54:00,mfh,61.00
2022-01-28T07:55:00,mfh,61.16
2022-01-28T07:56:00,mfh,62.54
2022-01-28T07:57:00,mfh,62.09
2022-01-28T07:58:00,mfh,61.79
2022-01-28T07:59:00,mfh,62.01
2022-01-28T08:00:00,mfh,61.97
2022-01-28T08:01:00,mfh,62.50
2022-01-28T08:02:00,mfh,62.65
2022-01-28T08:03:00,mfh,62.67
2022-01-28T08:04:00,mfh,62.56
2022-01-28T08:05:00,mfh,62.39
2022-01-28T08:06:00,mfh,61.87
2022-01-28T08:07:00,mfh,61.89
2022-01-28T08:08:00,mfh,62.54
2022-01-28T08:09:00,mfh,62.87
2022-01-28T08:10:00,mfh,62.90
2022-01-28T08:11:00,mfh,62.62
2022-01-28T08:12:00,mfh,62.61
2022-01-28T08:13:00,mfh,61.57
2022-01-28T08:14:00,mfh,61.36
2022-01-28T08:15:00,mfh,61.60
2022-01-28T08:16:00,mfh,61.50
2022-01-28T08:17:00,mfh,62.28
2022-01-28T08:18:00,mfh,62.32
2022-01-28T08:19:00,mfh,62.33
2022-01-28T08:20:00,mfh,60.49
2022-01-28T08:21:00,mfh,60.42
2022-01-28T08:22:00,mfh,78.73
2022-01-28T08:23:00,mfh,80.91
2022-01-28T08:24:00,mfh,81.57
2022-01-28T08:25:00,mfh,82.05
2022-01-28T08:26:00,mfh,82.45
2022-01-28T08:27:00,mfh,82.46
2022-01-28T08:28:00,mfh,82.78
2022-01-28T08:29:00,mfh,82.01
2022-01-28T08:30:00,mfh,81.51
2022-01-28T08:31:00,mfh,81.36
2022-01-28T08:32:00,mfh,84.88
2022-01-28T08:33:00,mfh,85.06
2022-01-28T08:34:00,mfh,85.57
2022-01-28T08:35:00,mfh,85.61
2022-01-28T08:36:00,mfh,85.85
2022-01-28T08:37:00,mfh,85.95
2022-01-28T08:38:00,mfh,85.97
2022-01-28T08:39:00,mfh,85.98
2022-01-28T08:40:00,mfh,85.71
2022-01-28T08:41:00,mfh,85.65
2022-01-28T08:42:00,mfh,85.78
2022-01-28T08:43:00,mfh,85.74
2022-01-28T08:44:00,mfh,85.80
2022-01-28T08:45:00,mfh,85.83
2022-01-28T08:46:00,mfh,85.95
2022-01-28T08:47:00,mfh,85.18
2022-01-28T08:48:00,mfh,85.13
2022-01-28T08:49:00,mfh,85.13
2022-01-28T08:50:00,mfh,85.12
2022-01-28T08:51:00,mfh,85.38
2022-01-28T08:52:00,mfh,85.34
2022-01-28T08:53:00,mfh,85.37
2022-01-28T08:54:00,mfh,85.48
2022-01-28T08:55:00,mfh,85.45
2022-01-28T08:56:00,mfh,81.75
2022-01-28T08:57:00,mfh,81.92
2022-01-28T08:58:00,mfh,81.70
2022-01-28T08:59:00,mfh,81.93
2022-01-28T09:00:00,mfh,81.71
2022-01-28T09:01:00,mfh,81.73
2022-01-28T09:02:00,mfh,77.47
2022-01-28T09:03:00,mfh,78.23
2022-01-28T09:04:00,mfh,62.31
2022-01-28T09:05:00,mfh,63.15
2022-01-28T09:06:00,mfh,62.54
2022-01-28T09:07:00,mfh,63.03
2022-01-28T09:08:00,mfh,63.68
2022-01-28T09:09:00,mfh,63.76
2022-01-28T09:10:00,mfh,63.84
2022-01-28T09:11:00,mfh,63.85
2022-01-28T09:12:00,mfh,62.91
2022-01-28T09:13:00,mfh,62.93
2022-01-28T09:14:00,mfh,64.40
2022-01-28T09:15:00,mfh,64.57
2022-01-28T09:16:00,mfh,65.05
2022-01-28T09:17:00,mfh,65.40
2022-01-28T09:18:00,mfh,77.14
2022-01-28T09:19:00,mfh,83.88
2022-01-28T09:20:00,mfh,83.64
2022-01-28T09:21:00,mfh,83.45
2022-01-28T09:22:00,mfh,83.27
2022-01-28T09:23:00,mfh,83.65
2022-01-28T09:24:00,mfh,83.60
2022-01-28T09:25:00,mfh,83.26
2022-01-28T09:26:00,mfh,82.59
2022-01-28T09:27:00,mfh,82.35
2022-01-28T09:28:00,mfh,82.32
2022-01-28T09:29:00,mfh,81.81
2022-01-28T09:30:00,mfh,81.72
2022-01-28T09:31:00,mfh,81.65
2022-01-28T09:32:00,mfh,81.65
2022-01-28T09:33:00,mfh,81.84
2022-01-28T09:34:00,mfh,84.82
2022-01-28T09:35:00,mfh,85.11
2022-01-28T09:36:00,mfh,85.05
2022-01-28T09:37:00,mfh,85.44
2022-01-28T09:38:00,mfh,85.06
2022-01-28T09:39:00,mfh,85.07
2022-01-28T09:40:00,mfh,84.94
2022-01-28T09:41:00,mfh,85.15
2022-01-28T09:42:00,mfh,85.29
2022-01-28T09:43:00,mfh,85.35
2022-01-28T09:44:00,mfh,80.24
2022-01-28T09:45:00,mfh,79.74
2022-01-28T09:46:00,mfh,79.73
2022-01-28T09:47:00,mfh,79.29
2022-01-28T09:48:00,mfh,79.05
2022-01-28T09:49:00,mfh,79.27
2022-01-28T09:50:00,mfh,79.39
2022-01-28T09:51:00,mfh,79.69
2022-01-28T09:52:00,mfh,79.70
2022-01-28T09:53:00,mfh,79.73
2022-01-28T09:54:00,mfh,80.47
2022-01-28T09:55:00,mfh,80.02
2022-01-28T09:56:00,mfh,79.83
2022-01-28T09:57:00,mfh,80.09
2022-01-28T09:58:00,mfh,80.20
2022-01-28T09:59:00,mfh,80.25
2022-01-28T10:00:00,mfh,80.38
2022-01-28T10:01:00,mfh,80.53
2022-01-28T10:02:00,mfh,80.59
2022-01-28T10:03:00,mfh,80.21
2022-01-28T10:04:00,mfh,80.49
2022-01-28T10:05:00,mfh,80.32
2022-01-28T10:06:00,mfh,80.41
2022-01-28T10:07:00,mfh,80.75
2022-01-28T10:08:00,mfh,85.17
2022-01-28T10:09:00,mfh,85.84
2022-01-28T10:10:00,mfh,86.08
2022-01-28T10:11:00,mfh,83.37
2022-01-28T10:12:00,mfh,83.26
2022-01-28T10:13:00,mfh,83.06
2022-01-28T10:14:00,mfh,83.15
2022-01-28T10:15:00,mfh,83.81
2022-01-28T10:16:00,mfh,83.30
2022-01-28T10:17:00,mfh,83.53
2022-01-28T10:18:00,mfh,83.40
2022-01-28T10:19:00,mfh,84.21
2022-01-28T10:20:00,mfh,83.53
2022-01-28T10:21:00,mfh,80.25
2022-01-28T10:22:00,mfh,79.81
2022-01-28T10:23:00,mfh,79.50
2022-01-28T10:24:00,mfh,72.67
2022-01-28T10:25:00,mfh,72.71
2022-01-28T10:26:00,mfh,72.15
2022-01-28T10:27:00,mfh,64.17
2022-01-28T10:28:00,mfh,63.60
2022-01-28T10:29:00,mfh,63.69
2022-01-28T10:30:00,mfh,63.84
2022-01-28T10:31:00,mfh,64.95
2022-01-28T10:32:00,mfh,65.55
2022-01-28T10:33:00,mfh,66.83
2022-01-28T10:34:00,mfh,65.95
2022-01-28T10:35:00,mfh,63.75
2022-01-28T10:36:00,mfh,63.47
2022-01-28T10:37:00,mfh,63.06
2022-01-28T10:38:00,mfh,64.01
2022-01-28T10:39:00,mfh,64.35
2022-01-28T10:40:00,mfh,72.00
2022-01-28T10:41:00,mfh,85.01
2022-01-28T10:42:00,mfh,86.58
2022-01-28T10:43:00,mfh,86.59
2022-01-28T10:44:00,mfh,86.81
2022-01-28T10:45:00,mfh,86.61
2022-01-28T10:46:00,mfh,86.44
2022-01-28T10:47:00,mfh,86.45
2022-01-28T10:48:00,mfh,86.40
2022-01-28T10:49:00,mfh,86.81
2022-01-28T10:50:00,mfh,86.67
2022-01-28T10:51:00,mfh,86.56
2022-01-28T10:52:00,mfh,86.24
2022-01-28T10:53:00,mfh,86.48
2022-01-28T10:54:00,mfh,86.20
2022-01-28T10:55:00,mfh,86.43
2022-01-28T10:56:00,mfh,86.05
2022-01-28T10:57:00,mfh,86.06
2022-01-28T10:58:00,mfh,86.25
2022-01-28T10:59:00,mfh,86.04
2022-01-28T11:00:00,mfh,85.83
2022-01-28T11:01:00,mfh,85.98
2022-01-28T11:02:00,mfh,85.74
2022-01-28T11:03:00,mfh,85.56
2022-01-28T11:04:00,mfh,85.84
2022-01-28T11:05:00,mfh,85.99
