#datetime,building,power
2024-01-02T00:00:00,emw,6.00
2024-01-02T00:02:00,emw,6.00
2024-01-02T00:05:00,emw,6.00
2024-01-02T00:09:00,emw,6.00
2024-01-02T00:11:00,emw,6.00
2024-01-02T00:15:00,emw,6.00
2024-01-02T00:18:00,emw,6.00
2024-01-02T00:22:00,emw,6.00
2024-01-02T00:26:00,emw,6.00
2024-01-02T00:28:00,emw,6.00
2024-01-02T00:31:00,emw,6.00
2024-01-02T00:34:00,emw,6.00
2024-01-02T00:35:00,emw,6.00
2024-01-02T00:38:00,emw,6.00
2024-01-02T00:41:00,emw,6.00
2024-01-02T00:43:00,emw,6.00
2024-01-02T00:47:00,emw,6.00
2024-01-02T00:49:00,emw,6.00
2024-01-02T00:53:00,emw,6.00
2024-01-02T00:54:00,emw,6.00
2024-01-02T00:58:00,emw,6.00
2024-01-02T01:00:00,emw,6.00
2024-01-02T01:04:00,emw,6.00
2024-01-02T01:06:00,emw,6.00
2024-01-02T01:09:00,emw,6.00
2024-01-02T01:13:00,emw,6.00
2024-01-02T01:15:00,emw,6.00
2024-01-02T01:18:00,emw,6.00
2024-01-02T01:22:00,emw,6.00
2024-01-02T01:24:00,emw,6.00
2024-01-02T01:26:00,emw,6.00
2024-01-02T01:29:00,emw,6.00
2024-01-02T01:33:00,emw,6.00
2024-01-02T01:35:00,emw,6.00
2024-01-02T01:39:00,emw,6.00
2024-01-02T01:41:00,emw,6.00
2024-01-02T01:43:00,emw,6.00
2024-01-02T01:44:00,emw,6.00
2024-01-02T01:46:00,emw,12.00
2024-01-02T01:48:00,emw,6.00
2024-01-02T01:50:00,emw,6.00
2024-01-02T01:52:00,emw,6.00
2024-01-02T01:56:00,emw,6.00
2024-01-02T01:59:00,emw,6.00
2024-01-02T02:02:00,emw,6.00
2024-01-02T02:05:00,emw,6.00
2024-01-02T02:07:00,emw,6.00
2024-01-02T02:11:00,emw,6.00
2024-01-02T02:14:00,emw,6.00
2024-01-02T02:17:00,emw,6.00
2024-01-02T02:19:00,emw,6.00
2024-01-02T02:22:00,emw,6.00
2024-01-02T02:24:00,emw,6.00
2024-01-02T02:28:00,emw,6.00
2024-01-02T02:31:00,emw,6.00
2024-01-02T02:33:00,emw,6.00
2024-01-02T02:35:00,emw,6.00
2024-01-02T02:39:00,emw,6.00
2024-01-02T02:42:00,emw,6.00
2024-01-02T02:46:00,emw,6.00
2024-01-02T02:48:00,emw,6.00
2024-01-02T02:51:00,emw,6.00
2024-01-02T02:54:00,emw,6.00
2024-01-02T02:58:00,emw,6.00
2024-01-02T03:01:00,emw,6.00
2024-01-02T03:03:00,emw,6.00
2024-01-02T03:05:00,emw,6.00
2024-01-02T03:08:00,emw,6.00
2024-01-02T03:12:00,emw,6.00
2024-01-02T03:15:00,emw,6.00
2024-01-02T03:19:00,emw,6.00
2024-01-02T03:21:00,emw,6.00
2024-01-02T03:25:00,emw,6.00
2024-01-02T03:28:00,emw,6.00
2024-01-02T03:32:00,emw,6.00
2024-01-02T03:34:00,emw,6.00
2024-01-02T03:37:00,emw,6.00
2024-01-02T03:40:00,emw,6.00
2024-01-02T03:43:00,emw,6.00
2024-01-02T03:47:00,emw,6.00
2024-01-02T03:50:00,emw,6.00
2024-01-02T03:52:00,emw,6.00
2024-01-02T03:56:00,emw,6.00
2024-01-02T03:59:00,emw,6.00
2024-01-02T04:01:00,emw,6.00
2024-01-02T04:03:00,emw,6.00
2024-01-02T04:06:00,emw,6.00
2024-01-02T04:09:00,emw,6.00
2024-01-02T04:11:00,emw,6.00
2024-01-02T04:14:00,emw,6.00
2024-01-02T04:16:00,emw,6.00
2024-01-02T04:19:00,emw,6.00
2024-01-02T04:21:00,emw,6.00
2024-01-02T04:23:00,emw,6.00
2024-01-02T04:27:00,emw,6.00
2024-01-02T04:29:00,emw,6.00
2024-01-02T04:31:00,emw,6.00
2024-01-02T04:33:00,emw,6.00
2024-01-02T04:35:00,emw,6.00
2024-01-02T04:36:00,emw,6.00
2024-01-02T04:38:00,emw,6.00
2024-01-02T04:40:00,emw,6.00
2024-01-02T04:42:00,emw,6.00
2024-01-02T04:44:00,emw,6.00
2024-01-02T04:46:00,emw,6.00
2024-01-02T04:50:00,emw,6.00
2024-01-02T04:53:00,emw,6.00
2024-01-02T04:57:00,emw,6.00
2024-01-02T05:00:00,emw,6.00
2024-01-02T05:04:00,emw,6.00
2024-01-02T05:05:00,emw,6.00
2024-01-02T05:06:00,emw,6.00
2024-01-02T05:10:00,emw,6.00
2024-01-02T05:12:00,emw,6.00
2024-01-02T05:14:00,emw,6.00
2024-01-02T05:18:00,emw,6.00
2024-01-02T05:20:00,emw,12.00
2024-01-02T05:22:00,emw,12.00
2024-01-02T05:24:00,emw,12.00
2024-01-02T05:26:00,emw,6.00
2024-01-02T05:29:00,emw,6.00
2024-01-02T05:33:00,emw,6.00
2024-01-02T05:36:00,emw,6.00
2024-01-02T05:38:00,emw,6.00
2024-01-02T05:40:00,emw,6.00
2024-01-02T05:44:00,emw,6.00
2024-01-02T05:46:00,emw,6.00
2024-01-02T05:49:00,emw,6.00
2024-01-02T05:51:00,emw,6.00
2024-01-02T05:54:00,emw,6.00
2024-01-02T05:57:00,emw,6.00
2024-01-02T06:01:00,emw,6.00
2024-01-02T06:03:00,emw,6.00
2024-01-02T06:05:00,emw,6.00
2024-01-02T06:08:00,emw,6.00
2024-01-02T06:11:00,emw,6.00
2024-01-02T06:14:00,emw,6.00
2024-01-02T06:18:00,emw,6.00
2024-01-02T06:22:00,emw,6.00
2024-01-02T06:25:00,emw,6.00
2024-01-02T06:27:00,emw,6.00
2024-01-02T06:29:00,emw,6.00
2024-01-02T06:33:00,emw,6.00
2024-01-02T06:36:00,emw,6.00
2024-01-02T06:38:00,emw,6.00
2024-01-02T06:41:00,emw,6.00
2024-01-02T06:44:00,emw,6.00
2024-01-02T06:47:00,emw,6.00
2024-01-02T06:49:00,emw,6.00
2024-01-02T06:51:00,emw,6.00
2024-01-02T06:54:00,emw,6.00
2024-01-02T06:56:00,emw,6.00
2024-01-02T06:58:00,emw,6.00
2024-01-02T06:59:00,emw,6.00
2024-01-02T07:03:00,emw,6.00
2024-01-02T07:04:00,emw,6.00
2024-01-02T07:07:00,emw,6.00
2024-01-02T07:08:00,emw,6.00
2024-01-02T07:12:00,emw,6.00
2024-01-02T07:13:00,emw,6.00
2024-01-02T07:15:00,emw,6.00
2024-01-02T07:17:00,emw,6.00
2024-01-02T07:21:00,emw,6.00
2024-01-02T07:22:00,emw,12.00
2024-01-02T07:23:00,emw,6.00
2024-01-02T07:25:00,emw,12.00
2024-01-02T07:26:00,emw,6.00
2024-01-02T07:28:00,emw,18.00
2024-01-02T07:30:00,emw,6.00
2024-01-02T07:32:00,emw,6.00
2024-01-02T07:34:00,emw,6.00
2024-01-02T07:36:00,emw,6.00
2024-01-02T07:38:00,emw,6.00
2024-01-02T07:40:00,emw,6.00
2024-01-02T07:43:00,emw,6.00
2024-01-02T07:45:00,emw,6.00
2024-01-02T07:48:00,emw,6.00
2024-01-02T07:51:00,emw,6.00
2024-01-02T07:54:00,emw,6.00
2024-01-02T07:56:00,emw,6.00
2024-01-02T07:58:00,emw,6.00
2024-01-02T08:00:00,emw,6.00
2024-01-02T08:03:00,emw,6.00
2024-01-02T08:05:00,emw,6.00
2024-01-02T08:07:00,emw,6.00
2024-01-02T08:09:00,emw,6.00
2024-01-02T08:11:00,emw,6.00
2024-01-02T08:13:00,emw,6.00
2024-01-02T08:15:00,emw,12.00
2024-01-02T08:17:00,emw,6.00
2024-01-02T08:19:00,emw,12.00
2024-01-02T08:21:00,emw,12.00
2024-01-02T08:23:00,emw,18.00
2024-01-02T08:25:00,emw,18.00
2024-01-02T08:27:00,emw,18.00
2024-01-02T08:29:00,emw,12.00
2024-01-02T08:31:00,emw,6.00
2024-01-02T08:33:00,emw,12.00
2024-01-02T08:34:00,emw,6.00
2024-01-02T08:36:00,emw,6.00
2024-01-02T08:38:00,emw,12.00
2024-01-02T08:40:00,emw,6.00
2024-01-02T08:42:00,emw,12.00
2024-01-02T08:44:00,emw,12.00
2024-01-02T08:45:00,emw,6.00
2024-01-02T08:47:00,emw,12.00
2024-01-02T08:49:00,emw,12.00
2024-01-02T08:51:00,emw,12.00
2024-01-02T08:53:00,emw,12.00
2024-01-02T08:55:00,emw,18.00
2024-01-02T08:57:00,emw,12.00
2024-01-02T08:59:00,emw,12.00
2024-01-02T09:01:00,emw,12.00
2024-01-02T09:03:00,emw,12.00
2024-01-02T09:05:00,emw,12.00
2024-01-02T09:07:00,emw,12.00
2024-01-02T09:09:00,emw,12.00
2024-01-02T09:11:00,emw,12.00
2024-01-02T09:13:00,emw,18.00
2024-01-02T09:15:00,emw,12.00
2024-01-02T09:17:00,emw,12.00
2024-01-02T09:18:00,emw,6.00
2024-01-02T09:20:00,emw,12.00
2024-01-02T09:21:00,emw,12.00
2024-01-02T09:22:00,emw,6.00
2024-01-02T09:24:00,emw,12.00
2024-01-02T09:26:00,emw,18.00
2024-01-02T09:28:00,emw,24.00
2024-01-02T09:29:00,emw,12.00
2024-01-02T09:31:00,emw,24.00
2024-01-02T09:32:00,emw,6.00
2024-01-02T09:34:00,emw,12.00
2024-01-02T09:36:00,emw,18.00
2024-01-02T09:38:00,emw,12.00
2024-01-02T09:39:00,emw,6.00
2024-01-02T09:41:00,emw,12.00
2024-01-02T09:43:00,emw,18.00
2024-01-02T09:45:00,emw,12.00
2024-01-02T09:47:00,emw,12.00
2024-01-02T09:48:00,emw,12.00
2024-01-02T09:50:00,emw,12.00
2024-01-02T09:51:00,emw,6.00
2024-01-02T09:52:00,emw,6.00
2024-01-02T09:54:00,emw,12.00
2024-01-02T09:56:00,emw,18.00
2024-01-02T09:57:00,emw,6.00
2024-01-02T09:59:00,emw,12.00
2024-01-02T10:00:00,emw,6.00
2024-01-02T10:02:00,emw,18.00
2024-01-02T10:03:00,emw,6.00
2024-01-02T10:05:00,emw,12.00
2024-01-02T10:07:00,emw,12.00
2024-01-02T10:09:00,emw,18.00
2024-01-02T10:11:00,emw,12.00
2024-01-02T10:13:00,emw,12.00
2024-01-02T10:14:00,emw,6.00
2024-01-02T10:16:00,emw,18.00
2024-01-02T10:17:00,emw,6.00
2024-01-02T10:18:00,emw,6.00
2024-01-02T10:20:00,emw,12.00
2024-01-02T10:22:00,emw,12.00
2024-01-02T10:24:00,emw,12.00
2024-01-02T10:25:00,emw,6.00
2024-01-02T10:27:00,emw,18.00
2024-01-02T10:28:00,emw,6.00
2024-01-02T10:30:00,emw,12.00
2024-01-02T10:32:00,emw,12.00
2024-01-02T10:34:00,emw,12.00
2024-01-02T10:35:00,emw,12.00
2024-01-02T10:37:00,emw,12.00
2024-01-02T10:39:00,emw,12.00
2024-01-02T10:41:00,emw,12.00
2024-01-02T10:42:00,emw,6.00
2024-01-02T10:44:00,emw,18.00
2024-01-02T10:46:00,emw,18.00
2024-01-02T10:47:00,emw,12.00
2024-01-02T10:49:00,emw,24.00
2024-01-02T10:51:00,emw,24.00
2024-01-02T10:53:00,emw,18.00
2024-01-02T10:54:00,emw,6.00
2024-01-02T10:56:00,emw,18.00
2024-01-02T10:58:00,emw,18.00
2024-01-02T11:00:00,emw,12.00
2024-01-02T11:02:00,emw,18.00
2024-01-02T11:04:00,emw,18.00
2024-01-02T11:06:00,emw,12.00
2024-01-02T11:08:00,emw,18.00
2024-01-02T11:10:00,emw,18.00
2024-01-02T11:12:00,emw,12.00
2024-01-02T11:14:00,emw,18.00
2024-01-02T11:16:00,emw,18.00
2024-01-02T11:18:00,emw,12.00
2024-01-02T11:20:00,emw,18.00
2024-01-02T11:22:00,emw,12.00
2024-01-02T11:23:00,emw,6.00
2024-01-02T11:25:00,emw,18.00
2024-01-02T11:27:00,emw,12.00
2024-01-02T11:29:00,emw,12.00
2024-01-02T11:30:00,emw,6.00
2024-01-02T11:32:00,emw,18.00
2024-01-02T11:34:00,emw,12.00
2024-01-02T11:36:00,emw,12.00
2024-01-02T11:38:00,emw,12.00
2024-01-02T11:40:00,emw,12.00
2024-01-02T11:42:00,emw,12.00
2024-01-02T11:43:00,emw,6.00
2024-01-02T11:45:00,emw,12.00
2024-01-02T11:47:00,emw,6.00
2024-01-02T11:49:00,emw,12.00
2024-01-02T11:50:00,emw,6.00
2024-01-02T11:52:00,emw,6.00
2024-01-02T11:54:00,emw,12.00
2024-01-02T11:56:00,emw,6.00
2024-01-02T11:57:00,emw,6.00
2024-01-02T11:59:00,emw,18.00
2024-01-02T12:01:00,emw,18.00
2024-01-02T12:03:00,emw,18.00
2024-01-02T12:05:00,emw,12.00
2024-01-02T12:07:00,emw,6.00
2024-01-02T12:09:00,emw,12.00
2024-01-02T12:11:00,emw,6.00
2024-01-02T12:13:00,emw,12.00
2024-01-02T12:15:00,emw,12.00
2024-01-02T12:18:00,emw,12.00
2024-01-02T12:20:00,emw,6.00
2024-01-02T12:21:00,emw,6.00
2024-01-02T12:23:00,emw,12.00
2024-01-02T12:26:00,emw,12.00
2024-01-02T12:28:00,emw,6.00
2024-01-02T12:29:00,emw,6.00
2024-01-02T12:30:00,emw,6.00
2024-01-02T12:32:00,emw,12.00
2024-01-02T12:34:00,emw,12.00
2024-01-02T12:36:00,emw,6.00
2024-01-02T12:37:00,emw,6.00
2024-01-02T12:39:00,emw,12.00
2024-01-02T12:41:00,emw,12.00
2024-01-02T12:42:00,emw,6.00
2024-01-02T12:44:00,emw,6.00
2024-01-02T12:46:00,emw,12.00
2024-01-02T12:48:00,emw,12.00
2024-01-02T12:50:00,emw,6.00
2024-01-02T12:51:00,emw,6.00
2024-01-02T12:53:00,emw,12.00
2024-01-02T12:56:00,emw,12.00
2024-01-02T12:58:00,emw,12.00
2024-01-02T12:59:00,emw,6.00
2024-01-02T13:01:00,emw,12.00
2024-01-02T13:04:00,emw,12.00
2024-01-02T13:06:00,emw,12.00
2024-01-02T13:08:00,emw,12.00
2024-01-02T13:09:00,emw,6.00
2024-01-02T13:11:00,emw,12.00
2024-01-02T13:12:00,emw,6.00
2024-01-02T13:14:00,emw,6.00
2024-01-02T13:16:00,emw,12.00
2024-01-02T13:18:00,emw,6.00
2024-01-02T13:20:00,emw,12.00
2024-01-02T13:22:00,emw,6.00
2024-01-02T13:24:00,emw,12.00
2024-01-02T13:27:00,emw,12.00
2024-01-02T13:29:00,emw,18.00
2024-01-02T13:31:00,emw,18.00
2024-01-02T13:32:00,emw,12.00
2024-01-02T13:33:00,emw,6.00
2024-01-02T13:35:00,emw,12.00
2024-01-02T13:37:00,emw,6.00
2024-01-02T13:39:00,emw,12.00
2024-01-02T13:41:00,emw,12.00
2024-01-02T13:43:00,emw,6.00
2024-01-02T13:44:00,emw,6.00
2024-01-02T13:46:00,emw,12.00
2024-01-02T13:48:00,emw,12.00
2024-01-02T13:50:00,emw,6.00
2024-01-02T13:52:00,emw,12.00
2024-01-02T13:54:00,emw,12.00
2024-01-02T13:56:00,emw,6.00
2024-01-02T13:57:00,emw,6.00
2024-01-02T13:59:00,emw,12.00
2024-01-02T14:01:00,emw,12.00
2024-01-02T14:03:00,emw,6.00
2024-01-02T14:05:00,emw,12.00
2024-01-02T14:06:00,emw,6.00
2024-01-02T14:07:00,emw,6.00
2024-01-02T14:09:00,emw,6.00
2024-01-02T14:11:00,emw,12.00
2024-01-02T14:12:00,emw,6.00
2024-01-02T14:14:00,emw,12.00
2024-01-02T14:15:00,emw,6.00
2024-01-02T14:17:00,emw,12.00
2024-01-02T14:19:00,emw,18.00
2024-01-02T14:20:00,emw,6.00
2024-01-02T14:22:00,emw,12.00
2024-01-02T14:24:00,emw,12.00
2024-01-02T14:26:00,emw,6.00
2024-01-02T14:27:00,emw,6.00
2024-01-02T14:29:00,emw,12.00
2024-01-02T14:31:00,emw,6.00
2024-01-02T14:32:00,emw,6.00
2024-01-02T14:34:00,emw,12.00
2024-01-02T14:36:00,emw,12.00
2024-01-02T14:38:00,emw,6.00
2024-01-02T14:39:00,emw,6.00
2024-01-02T14:41:00,emw,12.00
2024-01-02T14:43:00,emw,6.00
2024-01-02T14:45:00,emw,12.00
2024-01-02T14:47:00,emw,12.00
2024-01-02T14:49:00,emw,6.00
2024-01-02T14:51:00,emw,12.00
2024-01-02T14:53:00,emw,6.00
2024-01-02T14:55:00,emw,12.00
2024-01-02T14:57:00,emw,12.00
2024-01-02T14:59:00,emw,6.00
2024-01-02T15:01:00,emw,12.00
2024-01-02T15:03:00,emw,12.00
2024-01-02T15:05:00,emw,6.00
2024-01-02T15:07:00,emw,12.00
2024-01-02T15:08:00,emw,6.00
2024-01-02T15:11:00,emw,18.00
2024-01-02T15:12:00,emw,6.00
2024-01-02T15:14:00,emw,6.00
2024-01-02T15:15:00,emw,6.00
2024-01-02T15:17:00,emw,12.00
2024-01-02T15:19:00,emw,12.00
2024-01-02T15:20:00,emw,6.00
2024-01-02T15:22:00,emw,6.00
2024-01-02T15:23:00,emw,6.00
2024-01-02T15:25:00,emw,12.00
2024-01-02T15:27:00,emw,6.00
2024-01-02T15:29:00,emw,12.00
2024-01-02T15:31:00,emw,12.00
2024-01-02T15:32:00,emw,6.00
2024-01-02T15:35:00,emw,12.00
2024-01-02T15:37:00,emw,12.00
2024-01-02T15:40:00,emw,12.00
2024-01-02T15:42:00,emw,12.00
2024-01-02T15:44:00,emw,12.00
2024-01-02T15:46:00,emw,6.00
2024-01-02T15:47:00,emw,6.00
2024-01-02T15:49:00,emw,12.00
2024-01-02T15:51:00,emw,12.00
2024-01-02T15:53:00,emw,6.00
2024-01-02T15:54:00,emw,6.00
2024-01-02T15:56:00,emw,12.00
2024-01-02T15:58:00,emw,6.00
2024-01-02T16:00:00,emw,12.00
2024-01-02T16:01:00,emw,6.00
2024-01-02T16:03:00,emw,6.00
2024-01-02T16:05:00,emw,18.00
2024-01-02T16:07:00,emw,12.00
2024-01-02T16:09:00,emw,18.00
2024-01-02T16:10:00,emw,12.00
2024-01-02T16:12:00,emw,6.00
2024-01-02T16:13:00,emw,6.00
2024-01-02T16:15:00,emw,12.00
2024-01-02T16:17:00,emw,6.00
2024-01-02T16:19:00,emw,12.00
2024-01-02T16:21:00,emw,6.00
2024-01-02T16:23:00,emw,12.00
2024-01-02T16:25:00,emw,6.00
2024-01-02T16:27:00,emw,12.00
2024-01-02T16:29:00,emw,6.00
2024-01-02T16:31:00,emw,12.00
2024-01-02T16:33:00,emw,6.00
2024-01-02T16:35:00,emw,12.00
2024-01-02T16:37:00,emw,6.00
2024-01-02T16:38:00,emw,6.00
2024-01-02T16:40:00,emw,12.00
2024-01-02T16:42:00,emw,6.00
2024-01-02T16:43:00,emw,6.00
2024-01-02T16:45:00,emw,12.00
2024-01-02T16:47:00,emw,6.00
2024-01-02T16:48:00,emw,6.00
2024-01-02T16:50:00,emw,12.00
2024-01-02T16:52:00,emw,6.00
2024-01-02T16:54:00,emw,12.00
2024-01-02T16:56:00,emw,6.00
2024-01-02T16:58:00,emw,12.00
2024-01-02T17:00:00,emw,6.00
2024-01-02T17:01:00,emw,6.00
2024-01-02T17:03:00,emw,6.00
2024-01-02T17:05:00,emw,12.00
2024-01-02T17:07:00,emw,6.00
2024-01-02T17:09:00,emw,6.00
2024-01-02T17:11:00,emw,12.00
2024-01-02T17:13:00,emw,6.00
2024-01-02T17:15:00,emw,6.00
2024-01-02T17:17:00,emw,6.00
2024-01-02T17:19:00,emw,6.00
2024-01-02T17:21:00,emw,12.00
2024-01-02T17:23:00,emw,6.00
2024-01-02T17:25:00,emw,6.00
2024-01-02T17:27:00,emw,6.00
2024-01-02T17:29:00,emw,6.00
2024-01-02T17:31:00,emw,6.00
2024-01-02T17:33:00,emw,6.00
2024-01-02T17:35:00,emw,6.00
2024-01-02T17:37:00,emw,6.00
2024-01-02T17:39:00,emw,6.00
2024-01-02T17:41:00,emw,6.00
2024-01-02T17:44:00,emw,6.00
2024-01-02T17:46:00,emw,6.00
2024-01-02T17:48:00,emw,6.00
2024-01-02T17:49:00,emw,6.00
2024-01-02T17:52:00,emw,6.00
2024-01-02T17:54:00,emw,6.00
2024-01-02T17:56:00,emw,6.00
2024-01-02T17:58:00,emw,6.00
2024-01-02T18:00:00,emw,12.00
2024-01-02T18:02:00,emw,12.00
2024-01-02T18:04:00,emw,18.00
2024-01-02T18:06:00,emw,6.00
2024-01-02T18:09:00,emw,6.00
2024-01-02T18:11:00,emw,6.00
2024-01-02T18:13:00,emw,6.00
2024-01-02T18:15:00,emw,6.00
2024-01-02T18:17:00,emw,6.00
2024-01-02T18:20:00,emw,6.00
2024-01-02T18:22:00,emw,6.00
2024-01-02T18:24:00,emw,6.00
2024-01-02T18:26:00,emw,6.00
2024-01-02T18:28:00,emw,6.00
2024-01-02T18:30:00,emw,6.00
2024-01-02T18:34:00,emw,6.00
2024-01-02T18:36:00,emw,6.00
2024-01-02T18:37:00,emw,6.00
2024-01-02T18:40:00,emw,6.00
2024-01-02T18:43:00,emw,6.00
2024-01-02T18:45:00,emw,6.00
2024-01-02T18:47:00,emw,6.00
2024-01-02T18:49:00,emw,6.00
2024-01-02T18:51:00,emw,6.00
2024-01-02T18:54:00,emw,6.00
2024-01-02T18:58:00,emw,6.00
2024-01-02T19:00:00,emw,6.00
2024-01-02T19:02:00,emw,6.00
2024-01-02T19:05:00,emw,6.00
2024-01-02T19:07:00,emw,6.00
2024-01-02T19:11:00,emw,6.00
2024-01-02T19:13:00,emw,6.00
2024-01-02T19:15:00,emw,6.00
2024-01-02T19:18:00,emw,6.00
2024-01-02T19:20:00,emw,6.00
2024-01-02T19:22:00,emw,6.00
2024-01-02T19:24:00,emw,6.00
2024-01-02T19:26:00,emw,6.00
2024-01-02T19:30:00,emw,6.00
2024-01-02T19:32:00,emw,6.00
2024-01-02T19:34:00,emw,6.00
2024-01-02T19:36:00,emw,6.00
2024-01-02T19:38:00,emw,6.00
2024-01-02T19:40:00,emw,6.00
2024-01-02T19:42:00,emw,6.00
2024-01-02T19:45:00,emw,6.00
2024-01-02T19:47:00,emw,6.00
2024-01-02T19:51:00,emw,6.00
2024-01-02T19:53:00,emw,6.00
2024-01-02T19:55:00,emw,6.00
2024-01-02T19:58:00,emw,6.00
2024-01-02T20:00:00,emw,6.00
2024-01-02T20:02:00,emw,6.00
2024-01-02T20:04:00,emw,6.00
2024-01-02T20:06:00,emw,6.00
2024-01-02T20:08:00,emw,6.00
2024-01-02T20:10:00,emw,6.00
2024-01-02T20:13:00,emw,6.00
2024-01-02T20:15:00,emw,6.00
2024-01-02T20:18:00,emw,6.00
2024-01-02T20:20:00,emw,6.00
2024-01-02T20:22:00,emw,6.00
2024-01-02T20:26:00,emw,6.00
2024-01-02T20:29:00,emw,6.00
2024-01-02T20:30:00,emw,6.00
2024-01-02T20:33:00,emw,6.00
2024-01-02T20:35:00,emw,6.00
2024-01-02T20:38:00,emw,6.00
2024-01-02T20:40:00,emw,6.00
2024-01-02T20:42:00,emw,6.00
2024-01-02T20:45:00,emw,6.00
2024-01-02T20:47:00,emw,6.00
2024-01-02T20:50:00,emw,6.00
2024-01-02T20:51:00,emw,6.00
2024-01-02T20:54:00,emw,6.00
2024-01-02T20:56:00,emw,6.00
2024-01-02T20:58:00,emw,6.00
2024-01-02T21:01:00,emw,6.00
2024-01-02T21:04:00,emw,6.00
2024-01-02T21:06:00,emw,6.00
2024-01-02T21:08:00,emw,6.00
2024-01-02T21:10:00,emw,6.00
2024-01-02T21:13:00,emw,6.00
2024-01-02T21:16:00,emw,6.00
2024-01-02T21:17:00,emw,6.00
2024-01-02T21:21:00,emw,6.00
2024-01-02T21:23:00,emw,6.00
2024-01-02T21:25:00,emw,6.00
2024-01-02T21:28:00,emw,6.00
2024-01-02T21:29:00,emw,6.00
2024-01-02T21:32:00,emw,6.00
2024-01-02T21:34:00,emw,6.00
2024-01-02T21:37:00,emw,6.00
2024-01-02T21:39:00,emw,6.00
2024-01-02T21:41:00,emw,6.00
2024-01-02T21:43:00,emw,6.00
2024-01-02T21:46:00,emw,6.00
2024-01-02T21:48:00,emw,6.00
2024-01-02T21:52:00,emw,6.00
2024-01-02T21:54:00,emw,6.00
2024-01-02T21:56:00,emw,6.00
2024-01-02T21:58:00,emw,12.00
2024-01-02T22:00:00,emw,12.00
2024-01-02T22:02:00,emw,12.00
2024-01-02T22:04:00,emw,6.00
2024-01-02T22:06:00,emw,6.00
2024-01-02T22:10:00,emw,6.00
2024-01-02T22:12:00,emw,6.00
2024-01-02T22:14:00,emw,6.00
2024-01-02T22:17:00,emw,6.00
2024-01-02T22:19:00,emw,6.00
2024-01-02T22:21:00,emw,6.00
2024-01-02T22:24:00,emw,6.00
2024-01-02T22:26:00,emw,6.00
2024-01-02T22:28:00,emw,6.00
2024-01-02T22:30:00,emw,6.00
2024-01-02T22:33:00,emw,6.00
2024-01-02T22:35:00,emw,6.00
2024-01-02T22:37:00,emw,6.00
2024-01-02T22:41:00,emw,6.00
2024-01-02T22:43:00,emw,6.00
2024-01-02T22:45:00,emw,6.00
2024-01-02T22:47:00,emw,6.00
2024-01-02T22:49:00,emw,6.00
2024-01-02T22:51:00,emw,6.00
2024-01-02T22:53:00,emw,6.00
2024-01-02T22:57:00,emw,6.00
2024-01-02T22:58:00,emw,6.00
2024-01-02T23:00:00,emw,6.00
2024-01-02T23:04:00,emw,6.00
