#datetime,building,power
2022-03-16T00:01:00,aln,31.20
2022-03-16T00:02:00,aln,14.38
2022-03-16T00:04:00,aln,31.20
2022-03-16T00:06:00,aln,28.80
2022-03-16T00:08:00,aln,31.20
2022-03-16T00:09:00,aln,14.41
2022-03-16T00:10:00,aln,16.79
2022-03-16T00:12:00,aln,28.80
2022-03-16T00:14:00,aln,28.80
2022-03-16T00:16:00,aln,28.80
2022-03-16T00:18:00,aln,28.83
2022-03-16T00:19:00,aln,14.38
2022-03-16T00:21:00,aln,28.80
2022-03-16T00:23:00,aln,28.80
2022-03-16T00:25:00,aln,28.80
2022-03-16T00:26:00,aln,14.41
2022-03-16T00:27:00,aln,14.38
2022-03-16T00:29:00,aln,28.80
2022-03-16T00:30:00,aln,14.41
2022-03-16T00:32:00,aln,26.40
2022-03-16T00:34:00,aln,28.80
2022-03-16T00:36:00,aln,28.80
2022-03-16T00:38:00,aln,28.80
2022-03-16T00:40:00,aln,31.20
2022-03-16T00:42:00,aln,28.80
2022-03-16T00:43:00,aln,14.41
2022-03-16T00:45:00,aln,31.17
2022-03-16T00:47:00,aln,28.83
2022-03-16T00:48:00,aln,16.79
2022-03-16T00:50:00,aln,28.80
2022-03-16T00:51:00,aln,16.79
2022-03-16T00:53:00,aln,28.80
2022-03-16T00:54:00,aln,16.82
2022-03-16T00:56:00,aln,28.80
2022-03-16T00:58:00,aln,31.20
2022-03-16T01:00:00,aln,28.80
2022-03-16T01:02:00,aln,28.80
2022-03-16T01:04:00,aln,26.40
2022-03-16T01:05:00,aln,14.41
2022-03-16T01:06:00,aln,11.98
2022-03-16T01:07:00,aln,14.41
2022-03-16T01:09:00,aln,26.40
2022-03-16T01:11:00,aln,28.80
2022-03-16T01:13:00,aln,28.80
2022-03-16T01:14:00,aln,12.01
2022-03-16T01:16:00,aln,28.80
2022-03-16T01:18:00,aln,26.40
2022-03-16T01:19:00,aln,14.38
2022-03-16T01:21:00,aln,26.40
2022-03-16T01:23:00,aln,28.80
2022-03-16T01:24:00,aln,12.01
2022-03-16T01:26:00,aln,26.40
2022-03-16T01:28:00,aln,28.80
2022-03-16T01:29:00,aln,12.01
2022-03-16T01:31:00,aln,28.80
2022-03-16T01:33:00,aln,26.40
2022-03-16T01:34:00,aln,14.38
2022-03-16T01:35:00,aln,12.01
2022-03-16T01:37:00,aln,26.40
2022-03-16T01:39:00,aln,26.40
2022-03-16T01:41:00,aln,26.40
2022-03-16T01:43:00,aln,26.43
2022-03-16T01:45:00,aln,26.40
2022-03-16T01:46:00,aln,14.38
2022-03-16T01:48:00,aln,26.40
2022-03-16T01:50:00,aln,28.80
2022-03-16T01:52:00,aln,26.40
2022-03-16T01:54:00,aln,28.80
2022-03-16T01:56:00,aln,26.43
2022-03-16T01:57:00,aln,14.38
2022-03-16T01:59:00,aln,26.40
2022-03-16T02:01:00,aln,26.40
2022-03-16T02:03:00,aln,28.80
2022-03-16T02:05:00,aln,26.43
2022-03-16T02:08:00,aln,28.80
2022-03-16T02:10:00,aln,26.40
2022-03-16T02:12:00,aln,26.40
2022-03-16T02:14:00,aln,31.20
2022-03-16T02:15:00,aln,28.80
2022-03-16T02:17:00,aln,28.80
2022-03-16T02:20:00,aln,28.80
2022-03-16T02:21:00,aln,14.38
2022-03-16T02:23:00,aln,26.43
2022-03-16T02:24:00,aln,28.80
2022-03-16T02:26:00,aln,14.38
2022-03-16T02:28:00,aln,28.80
2022-03-16T02:29:00,aln,12.01
2022-03-16T02:30:00,aln,26.40
2022-03-16T02:32:00,aln,26.40
2022-03-16T02:34:00,aln,26.40
2022-03-16T02:35:00,aln,12.01
2022-03-16T02:37:00,aln,26.40
2022-03-16T02:40:00,aln,26.40
2022-03-16T02:41:00,aln,26.40
2022-03-16T02:43:00,aln,26.40
2022-03-16T02:46:00,aln,26.40
2022-03-16T02:47:00,aln,12.01
2022-03-16T02:48:00,aln,26.40
2022-03-16T02:50:00,aln,14.41
2022-03-16T02:52:00,aln,38.38
2022-03-16T02:54:00,aln,26.40
2022-03-16T02:56:00,aln,12.01
2022-03-16T02:57:00,aln,28.80
2022-03-16T03:00:00,aln,26.40
2022-03-16T03:01:00,aln,26.40
2022-03-16T03:04:00,aln,38.41
2022-03-16T03:06:00,aln,26.40
2022-03-16T03:08:00,aln,28.80
2022-03-16T03:10:00,aln,26.40
2022-03-16T03:12:00,aln,26.40
2022-03-16T03:14:00,aln,24.02
2022-03-16T03:16:00,aln,26.40
2022-03-16T03:18:00,aln,26.40
2022-03-16T03:21:00,aln,26.40
2022-03-16T03:22:00,aln,26.40
2022-03-16T03:24:00,aln,26.40
2022-03-16T03:26:00,aln,26.40
2022-03-16T03:28:00,aln,14.41
2022-03-16T03:30:00,aln,23.99
2022-03-16T03:32:00,aln,26.40
2022-03-16T03:33:00,aln,26.40
2022-03-16T03:36:00,aln,26.40
2022-03-16T03:37:00,aln,12.01
2022-03-16T03:38:00,aln,26.40
2022-03-16T03:41:00,aln,26.40
2022-03-16T03:43:00,aln,26.40
2022-03-16T03:45:00,aln,26.40
2022-03-16T03:46:00,aln,12.01
2022-03-16T03:47:00,aln,14.41
2022-03-16T03:48:00,aln,26.40
2022-03-16T03:51:00,aln,26.40
2022-03-16T03:52:00,aln,23.99
2022-03-16T03:53:00,aln,14.41
2022-03-16T03:56:00,aln,38.38
2022-03-16T03:58:00,aln,23.99
2022-03-16T04:01:00,aln,38.41
2022-03-16T04:03:00,aln,23.99
2022-03-16T04:06:00,aln,26.40
2022-03-16T04:07:00,aln,24.02
2022-03-16T04:10:00,aln,26.40
2022-03-16T04:11:00,aln,23.99
2022-03-16T04:14:00,aln,26.40
2022-03-16T04:16:00,aln,23.99
2022-03-16T04:17:00,aln,24.02
2022-03-16T04:19:00,aln,26.40
2022-03-16T04:20:00,aln,14.38
2022-03-16T04:22:00,aln,12.01
2022-03-16T04:23:00,aln,26.40
2022-03-16T04:26:00,aln,26.40
2022-03-16T04:27:00,aln,12.01
2022-03-16T04:29:00,aln,38.38
2022-03-16T04:31:00,aln,26.40
2022-03-16T04:34:00,aln,26.43
2022-03-16T04:36:00,aln,23.99
2022-03-16T04:38:00,aln,26.40
2022-03-16T04:39:00,aln,11.98
2022-03-16T04:40:00,aln,24.02
2022-03-16T04:42:00,aln,26.40
2022-03-16T04:44:00,aln,23.99
2022-03-16T04:46:00,aln,26.40
2022-03-16T04:48:00,aln,26.40
2022-03-16T04:50:00,aln,23.99
2022-03-16T04:52:00,aln,14.41
2022-03-16T04:53:00,aln,23.99
2022-03-16T04:55:00,aln,26.40
2022-03-16T04:57:00,aln,12.01
2022-03-16T04:58:00,aln,26.40
2022-03-16T05:01:00,aln,38.41
2022-03-16T05:02:00,aln,11.98
2022-03-16T05:04:00,aln,26.40
2022-03-16T05:07:00,aln,24.02
2022-03-16T05:08:00,aln,26.40
2022-03-16T05:09:00,aln,11.98
2022-03-16T05:11:00,aln,24.02
2022-03-16T05:12:00,aln,11.98
2022-03-16T05:15:00,aln,26.40
2022-03-16T05:17:00,aln,26.40
2022-03-16T05:19:00,aln,26.43
2022-03-16T05:20:00,aln,26.40
2022-03-16T05:21:00,aln,11.98
2022-03-16T05:23:00,aln,26.40
2022-03-16T05:24:00,aln,12.01
2022-03-16T05:26:00,aln,26.40
2022-03-16T05:29:00,aln,23.99
2022-03-16T05:30:00,aln,26.40
2022-03-16T05:32:00,aln,24.02
2022-03-16T05:33:00,aln,11.98
2022-03-16T05:35:00,aln,26.40
2022-03-16T05:37:00,aln,24.02
2022-03-16T05:39:00,aln,23.99
2022-03-16T05:41:00,aln,26.40
2022-03-16T05:43:00,aln,26.40
2022-03-16T05:45:00,aln,23.99
2022-03-16T05:46:00,aln,12.01
2022-03-16T05:49:00,aln,26.40
2022-03-16T05:50:00,aln,23.99
2022-03-16T05:51:00,aln,14.41
2022-03-16T05:53:00,aln,23.99
2022-03-16T05:55:00,aln,26.40
2022-03-16T05:56:00,aln,12.01
2022-03-16T05:59:00,aln,38.38
2022-03-16T06:01:00,aln,23.99
2022-03-16T06:03:00,aln,12.01
2022-03-16T06:05:00,aln,26.40
2022-03-16T06:07:00,aln,26.40
2022-03-16T06:08:00,aln,12.01
2022-03-16T06:09:00,aln,26.40
2022-03-16T06:11:00,aln,14.41
2022-03-16T06:12:00,aln,23.99
2022-03-16T06:15:00,aln,26.40
2022-03-16T06:17:00,aln,23.99
2022-03-16T06:18:00,aln,26.40
2022-03-16T06:20:00,aln,23.99
2022-03-16T06:22:00,aln,26.40
2022-03-16T06:23:00,aln,12.01
2022-03-16T06:25:00,aln,26.40
2022-03-16T06:26:00,aln,12.01
2022-03-16T06:28:00,aln,26.40
2022-03-16T06:31:00,aln,23.99
2022-03-16T06:32:00,aln,23.99
2022-03-16T06:34:00,aln,12.01
2022-03-16T06:36:00,aln,26.40
2022-03-16T06:38:00,aln,38.41
2022-03-16T06:40:00,aln,11.98
2022-03-16T06:41:00,aln,24.02
2022-03-16T06:42:00,aln,14.38
2022-03-16T06:43:00,aln,12.01
2022-03-16T06:45:00,aln,26.40
2022-03-16T06:48:00,aln,38.41
2022-03-16T06:49:00,aln,11.98
2022-03-16T06:51:00,aln,26.40
2022-03-16T06:54:00,aln,26.40
2022-03-16T06:56:00,aln,26.40
2022-03-16T06:58:00,aln,38.41
2022-03-16T07:00:00,aln,26.40
2022-03-16T07:03:00,aln,26.40
2022-03-16T07:04:00,aln,26.43
2022-03-16T07:06:00,aln,11.98
2022-03-16T07:07:00,aln,26.40
2022-03-16T07:10:00,aln,38.41
2022-03-16T07:12:00,aln,23.99
2022-03-16T07:15:00,aln,26.40
2022-03-16T07:16:00,aln,26.40
2022-03-16T07:18:00,aln,24.02
2022-03-16T07:20:00,aln,26.40
2022-03-16T07:22:00,aln,28.80
2022-03-16T07:23:00,aln,11.98
2022-03-16T07:26:00,aln,43.21
2022-03-16T07:28:00,aln,26.40
2022-03-16T07:30:00,aln,12.01
2022-03-16T07:32:00,aln,40.78
2022-03-16T07:34:00,aln,24.02
2022-03-16T07:36:00,aln,26.40
2022-03-16T07:38:00,aln,11.98
2022-03-16T07:39:00,aln,26.40
2022-03-16T07:40:00,aln,12.01
2022-03-16T07:42:00,aln,26.40
2022-03-16T07:45:00,aln,26.40
2022-03-16T07:47:00,aln,26.40
2022-03-16T07:48:00,aln,14.41
2022-03-16T07:50:00,aln,38.41
2022-03-16T07:52:00,aln,26.40
2022-03-16T07:53:00,aln,14.38
2022-03-16T07:55:00,aln,14.41
2022-03-16T07:57:00,aln,40.78
2022-03-16T07:59:00,aln,26.40
2022-03-16T08:00:00,aln,14.41
2022-03-16T08:02:00,aln,23.99
2022-03-16T08:04:00,aln,26.40
2022-03-16T08:06:00,aln,24.02
2022-03-16T08:08:00,aln,26.40
2022-03-16T08:09:00,aln,11.98
2022-03-16T08:12:00,aln,23.99
2022-03-16T08:13:00,aln,26.43
2022-03-16T08:15:00,aln,23.99
2022-03-16T08:16:00,aln,11.98
2022-03-16T08:17:00,aln,12.01
2022-03-16T08:20:00,aln,26.40
2022-03-16T08:22:00,aln,23.99
2022-03-16T08:23:00,aln,26.40
2022-03-16T08:25:00,aln,28.80
2022-03-16T08:27:00,aln,28.80
2022-03-16T08:30:00,aln,40.81
2022-03-16T08:32:00,aln,12.01
2022-03-16T08:33:00,aln,26.40
2022-03-16T08:35:00,aln,28.80
2022-03-16T08:37:00,aln,26.40
2022-03-16T08:40:00,aln,31.20
2022-03-16T08:42:00,aln,28.80
2022-03-16T08:43:00,aln,28.80
2022-03-16T08:45:00,aln,28.80
2022-03-16T08:47:00,aln,28.80
2022-03-16T08:48:00,aln,14.41
2022-03-16T08:50:00,aln,26.40
2022-03-16T08:52:00,aln,26.40
2022-03-16T08:53:00,aln,11.98
2022-03-16T08:55:00,aln,26.43
2022-03-16T08:57:00,aln,26.40
2022-03-16T09:00:00,aln,40.78
2022-03-16T09:02:00,aln,28.80
2022-03-16T09:05:00,aln,43.21
2022-03-16T09:08:00,aln,26.40
2022-03-16T09:09:00,aln,26.40
2022-03-16T09:12:00,aln,43.21
2022-03-16T09:14:00,aln,26.40
2022-03-16T09:16:00,aln,26.40
2022-03-16T09:18:00,aln,26.40
2022-03-16T09:21:00,aln,23.99
2022-03-16T09:23:00,aln,26.40
2022-03-16T09:24:00,aln,12.01
2022-03-16T09:25:00,aln,23.99
2022-03-16T09:27:00,aln,26.40
2022-03-16T09:28:00,aln,14.41
2022-03-16T09:30:00,aln,14.38
2022-03-16T09:31:00,aln,26.43
2022-03-16T09:33:00,aln,26.40
2022-03-16T09:35:00,aln,26.40
2022-03-16T09:37:00,aln,26.40
2022-03-16T09:39:00,aln,14.38
2022-03-16T09:40:00,aln,26.43
2022-03-16T09:42:00,aln,11.98
2022-03-16T09:44:00,aln,23.99
2022-03-16T09:46:00,aln,24.02
2022-03-16T09:47:00,aln,23.99
2022-03-16T09:49:00,aln,26.40
2022-03-16T09:50:00,aln,11.98
2022-03-16T09:53:00,aln,24.02
2022-03-16T09:55:00,aln,35.98
2022-03-16T09:58:00,aln,24.02
2022-03-16T10:00:00,aln,23.99
2022-03-16T10:01:00,aln,26.40
2022-03-16T10:04:00,aln,23.99
2022-03-16T10:06:00,aln,38.41
2022-03-16T10:09:00,aln,26.40
2022-03-16T10:10:00,aln,23.99
2022-03-16T10:12:00,aln,26.40
2022-03-16T10:14:00,aln,26.40
2022-03-16T10:15:00,aln,12.01
2022-03-16T10:18:00,aln,26.40
2022-03-16T10:19:00,aln,26.40
2022-03-16T10:21:00,aln,28.80
2022-03-16T10:22:00,aln,12.01
2022-03-16T10:24:00,aln,23.99
2022-03-16T10:27:00,aln,26.40
2022-03-16T10:28:00,aln,26.40
2022-03-16T10:30:00,aln,28.80
2022-03-16T10:32:00,aln,26.43
2022-03-16T10:35:00,aln,26.40
2022-03-16T10:37:00,aln,38.38
2022-03-16T10:39:00,aln,24.02
2022-03-16T10:40:00,aln,11.98
2022-03-16T10:42:00,aln,23.99
2022-03-16T10:44:00,aln,14.41
2022-03-16T10:46:00,aln,26.40
2022-03-16T10:47:00,aln,12.01
2022-03-16T10:48:00,aln,14.38
2022-03-16T10:49:00,aln,23.99
2022-03-16T10:51:00,aln,26.40
2022-03-16T10:52:00,aln,12.01
2022-03-16T10:53:00,aln,12.01
2022-03-16T10:55:00,aln,23.99
2022-03-16T10:57:00,aln,26.40
2022-03-16T10:59:00,aln,26.40
2022-03-16T11:00:00,aln,12.01
2022-03-16T11:02:00,aln,26.40
2022-03-16T11:04:00,aln,23.99
2022-03-16T11:06:00,aln,12.01
2022-03-16T11:07:00,aln,23.99
2022-03-16T11:08:00,aln,11.98
2022-03-16T11:11:00,aln,26.43
2022-03-16T11:12:00,aln,23.99
2022-03-16T11:14:00,aln,23.99
2022-03-16T11:16:00,aln,23.99
2022-03-16T11:17:00,aln,12.01
2022-03-16T11:19:00,aln,26.40
2022-03-16T11:21:00,aln,11.98
2022-03-16T11:23:00,aln,24.02
2022-03-16T11:24:00,aln,26.40
2022-03-16T11:25:00,aln,11.98
2022-03-16T11:27:00,aln,24.02
2022-03-16T11:28:00,aln,14.38
2022-03-16T11:31:00,aln,23.99
2022-03-16T11:32:00,aln,12.01
2022-03-16T11:33:00,aln,23.99
2022-03-16T11:35:00,aln,23.99
2022-03-16T11:38:00,aln,38.41
2022-03-16T11:39:00,aln,12.01
2022-03-16T11:42:00,aln,23.99
2022-03-16T11:43:00,aln,11.98
2022-03-16T11:45:00,aln,24.02
2022-03-16T11:46:00,aln,23.99
2022-03-16T11:48:00,aln,23.99
2022-03-16T11:51:00,aln,26.40
2022-03-16T11:52:00,aln,23.99
2022-03-16T11:53:00,aln,14.41
2022-03-16T11:54:00,aln,11.98
2022-03-16T11:56:00,aln,26.43
2022-03-16T11:58:00,aln,26.40
2022-03-16T12:00:00,aln,23.99
2022-03-16T12:03:00,aln,38.41
2022-03-16T12:05:00,aln,23.99
2022-03-16T12:07:00,aln,26.40
2022-03-16T12:09:00,aln,23.99
2022-03-16T12:10:00,aln,14.41
2022-03-16T12:12:00,aln,23.99
2022-03-16T12:14:00,aln,26.40
2022-03-16T12:16:00,aln,26.40
2022-03-16T12:19:00,aln,38.41
2022-03-16T12:21:00,aln,23.99
2022-03-16T12:23:00,aln,26.40
2022-03-16T12:26:00,aln,26.40
2022-03-16T12:28:00,aln,26.40
2022-03-16T12:30:00,aln,24.02
2022-03-16T12:31:00,aln,26.40
2022-03-16T12:33:00,aln,26.40
2022-03-16T12:34:00,aln,11.98
2022-03-16T12:37:00,aln,26.43
2022-03-16T12:39:00,aln,26.40
2022-03-16T12:40:00,aln,23.99
2022-03-16T12:42:00,aln,26.40
2022-03-16T12:43:00,aln,12.01
2022-03-16T12:45:00,aln,26.40
2022-03-16T12:47:00,aln,23.99
2022-03-16T12:49:00,aln,26.40
2022-03-16T12:52:00,aln,23.99
2022-03-16T12:53:00,aln,26.40
2022-03-16T12:55:00,aln,26.40
2022-03-16T12:57:00,aln,24.02
2022-03-16T12:59:00,aln,26.40
2022-03-16T13:01:00,aln,26.40
2022-03-16T13:03:00,aln,23.99
2022-03-16T13:05:00,aln,23.99
2022-03-16T13:08:00,aln,23.99
2022-03-16T13:09:00,aln,24.02
2022-03-16T13:12:00,aln,26.40
2022-03-16T13:13:00,aln,11.98
2022-03-16T13:14:00,aln,24.02
2022-03-16T13:16:00,aln,23.99
2022-03-16T13:19:00,aln,38.41
2022-03-16T13:20:00,aln,11.98
2022-03-16T13:22:00,aln,28.80
2022-03-16T13:24:00,aln,26.40
2022-03-16T13:26:00,aln,14.41
2022-03-16T13:27:00,aln,23.99
2022-03-16T13:29:00,aln,21.59
2022-03-16T13:30:00,aln,12.01
2022-03-16T13:32:00,aln,23.99
2022-03-16T13:34:00,aln,12.01
2022-03-16T13:35:00,aln,26.40
2022-03-16T13:37:00,aln,23.99
2022-03-16T13:39:00,aln,23.99
2022-03-16T13:41:00,aln,26.40
2022-03-16T13:44:00,aln,26.40
2022-03-16T13:46:00,aln,40.81
2022-03-16T13:48:00,aln,28.80
2022-03-16T13:51:00,aln,26.40
2022-03-16T13:53:00,aln,38.41
2022-03-16T13:55:00,aln,26.40
2022-03-16T13:57:00,aln,26.40
2022-03-16T13:59:00,aln,26.40
2022-03-16T14:02:00,aln,26.40
2022-03-16T14:04:00,aln,26.43
2022-03-16T14:05:00,aln,26.40
2022-03-16T14:07:00,aln,26.40
2022-03-16T14:10:00,aln,26.40
2022-03-16T14:12:00,aln,38.41
2022-03-16T14:14:00,aln,26.40
2022-03-16T14:16:00,aln,26.40
2022-03-16T14:18:00,aln,14.38
2022-03-16T14:19:00,aln,26.43
2022-03-16T14:21:00,aln,14.38
2022-03-16T14:23:00,aln,38.41
2022-03-16T14:25:00,aln,26.40
2022-03-16T14:28:00,aln,26.40
2022-03-16T14:30:00,aln,40.81
2022-03-16T14:32:00,aln,26.40
2022-03-16T14:35:00,aln,28.80
2022-03-16T14:37:00,aln,26.40
2022-03-16T14:39:00,aln,26.40
2022-03-16T14:40:00,aln,28.80
2022-03-16T14:42:00,aln,14.41
2022-03-16T14:43:00,aln,11.98
2022-03-16T14:44:00,aln,28.80
2022-03-16T14:46:00,aln,26.40
2022-03-16T14:48:00,aln,26.40
2022-03-16T14:51:00,aln,40.81
2022-03-16T14:54:00,aln,43.21
2022-03-16T14:56:00,aln,26.40
2022-03-16T14:59:00,aln,28.80
2022-03-16T15:00:00,aln,26.40
2022-03-16T15:01:00,aln,14.38
2022-03-16T15:03:00,aln,26.43
2022-03-16T15:04:00,aln,11.98
2022-03-16T15:06:00,aln,23.99
2022-03-16T15:08:00,aln,24.02
2022-03-16T15:11:00,aln,26.40
2022-03-16T15:12:00,aln,11.98
2022-03-16T15:13:00,aln,24.02
2022-03-16T15:15:00,aln,23.99
2022-03-16T15:17:00,aln,26.40
2022-03-16T15:18:00,aln,11.98
2022-03-16T15:20:00,aln,26.43
2022-03-16T15:22:00,aln,14.38
2022-03-16T15:23:00,aln,23.99
2022-03-16T15:25:00,aln,26.40
2022-03-16T15:27:00,aln,14.41
2022-03-16T15:29:00,aln,38.41
2022-03-16T15:31:00,aln,23.99
2022-03-16T15:33:00,aln,26.40
2022-03-16T15:35:00,aln,23.99
2022-03-16T15:37:00,aln,26.40
2022-03-16T15:38:00,aln,12.01
2022-03-16T15:40:00,aln,26.40
2022-03-16T15:43:00,aln,26.40
2022-03-16T15:45:00,aln,26.40
2022-03-16T15:46:00,aln,26.40
2022-03-16T15:48:00,aln,24.02
2022-03-16T15:49:00,aln,14.38
2022-03-16T15:51:00,aln,23.99
2022-03-16T15:54:00,aln,26.40
2022-03-16T15:55:00,aln,26.43
2022-03-16T15:57:00,aln,23.99
2022-03-16T15:59:00,aln,23.99
2022-03-16T16:01:00,aln,14.38
2022-03-16T16:03:00,aln,24.02
2022-03-16T16:04:00,aln,26.40
2022-03-16T16:05:00,aln,9.58
2022-03-16T16:08:00,aln,24.02
2022-03-16T16:10:00,aln,23.99
2022-03-16T16:11:00,aln,23.99
2022-03-16T16:12:00,aln,12.01
2022-03-16T16:14:00,aln,23.99
2022-03-16T16:16:00,aln,23.99
2022-03-16T16:18:00,aln,23.99
2022-03-16T16:20:00,aln,26.40
2022-03-16T16:23:00,aln,24.02
2022-03-16T16:25:00,aln,23.99
2022-03-16T16:27:00,aln,26.40
2022-03-16T16:29:00,aln,38.41
2022-03-16T16:31:00,aln,26.40
2022-03-16T16:33:00,aln,26.40
2022-03-16T16:34:00,aln,11.98
2022-03-16T16:36:00,aln,26.43
2022-03-16T16:38:00,aln,26.40
2022-03-16T16:40:00,aln,23.99
2022-03-16T16:42:00,aln,23.99
2022-03-16T16:45:00,aln,38.41
2022-03-16T16:47:00,aln,23.99
2022-03-16T16:49:00,aln,23.99
2022-03-16T16:51:00,aln,26.40
2022-03-16T16:54:00,aln,24.02
2022-03-16T16:55:00,aln,26.40
2022-03-16T16:57:00,aln,23.99
2022-03-16T17:00:00,aln,26.40
2022-03-16T17:02:00,aln,38.41
2022-03-16T17:04:00,aln,26.40
2022-03-16T17:07:00,aln,23.99
2022-03-16T17:09:00,aln,26.40
2022-03-16T17:10:00,aln,12.01
2022-03-16T17:11:00,aln,26.40
2022-03-16T17:14:00,aln,23.99
2022-03-16T17:15:00,aln,14.41
2022-03-16T17:17:00,aln,33.57
2022-03-16T17:19:00,aln,26.43
2022-03-16T17:20:00,aln,11.98
2022-03-16T17:23:00,aln,23.99
2022-03-16T17:24:00,aln,24.02
2022-03-16T17:26:00,aln,11.98
2022-03-16T17:28:00,aln,38.41
2022-03-16T17:31:00,aln,26.40
2022-03-16T17:32:00,aln,26.40
2022-03-16T17:33:00,aln,12.01
2022-03-16T17:35:00,aln,26.40
2022-03-16T17:37:00,aln,26.40
2022-03-16T17:39:00,aln,26.40
2022-03-16T17:41:00,aln,26.40
2022-03-16T17:43:00,aln,23.99
2022-03-16T17:45:00,aln,26.43
2022-03-16T17:47:00,aln,26.40
2022-03-16T17:50:00,aln,26.40
2022-03-16T17:52:00,aln,23.99
2022-03-16T17:54:00,aln,26.40
2022-03-16T17:56:00,aln,23.99
2022-03-16T17:58:00,aln,38.41
2022-03-16T18:00:00,aln,23.99
2022-03-16T18:02:00,aln,14.41
2022-03-16T18:03:00,aln,23.99
2022-03-16T18:05:00,aln,23.99
2022-03-16T18:07:00,aln,23.99
2022-03-16T18:09:00,aln,24.02
2022-03-16T18:12:00,aln,23.99
2022-03-16T18:13:00,aln,23.99
2022-03-16T18:16:00,aln,23.99
2022-03-16T18:17:00,aln,26.40
2022-03-16T18:19:00,aln,23.99
2022-03-16T18:21:00,aln,24.02
2022-03-16T18:23:00,aln,23.99
2022-03-16T18:26:00,aln,36.01
2022-03-16T18:28:00,aln,23.99
2022-03-16T18:29:00,aln,11.98
2022-03-16T18:32:00,aln,38.41
2022-03-16T18:34:00,aln,23.99
2022-03-16T18:36:00,aln,24.02
2022-03-16T18:37:00,aln,11.98
2022-03-16T18:39:00,aln,23.99
2022-03-16T18:42:00,aln,33.60
2022-03-16T18:44:00,aln,26.40
2022-03-16T18:45:00,aln,9.61
2022-03-16T18:48:00,aln,23.99
2022-03-16T18:50:00,aln,23.99
2022-03-16T18:51:00,aln,24.02
2022-03-16T18:53:00,aln,21.59
2022-03-16T18:56:00,aln,23.99
2022-03-16T18:57:00,aln,23.99
2022-03-16T18:59:00,aln,12.01
2022-03-16T19:01:00,aln,33.60
2022-03-16T19:04:00,aln,26.40
2022-03-16T19:06:00,aln,23.99
2022-03-16T19:08:00,aln,38.41
2022-03-16T19:10:00,aln,11.98
2022-03-16T19:11:00,aln,28.80
2022-03-16T19:12:00,aln,14.41
2022-03-16T19:14:00,aln,26.40
2022-03-16T19:16:00,aln,14.41
2022-03-16T19:18:00,aln,23.99
2022-03-16T19:19:00,aln,26.40
2022-03-16T19:22:00,aln,26.40
2022-03-16T19:24:00,aln,26.40
2022-03-16T19:25:00,aln,26.40
2022-03-16T19:27:00,aln,24.02
2022-03-16T19:29:00,aln,11.98
2022-03-16T19:30:00,aln,26.40
2022-03-16T19:33:00,aln,36.01
2022-03-16T19:36:00,aln,26.40
2022-03-16T19:38:00,aln,38.41
2022-03-16T19:40:00,aln,26.40
2022-03-16T19:41:00,aln,12.01
2022-03-16T19:43:00,aln,26.40
2022-03-16T19:45:00,aln,11.98
2022-03-16T19:47:00,aln,26.40
2022-03-16T19:49:00,aln,24.02
2022-03-16T19:50:00,aln,26.40
2022-03-16T19:53:00,aln,38.38
2022-03-16T19:55:00,aln,26.43
2022-03-16T19:58:00,aln,26.40
2022-03-16T19:59:00,aln,28.80
2022-03-16T20:00:00,aln,11.98
2022-03-16T20:02:00,aln,26.40
2022-03-16T20:04:00,aln,14.41
2022-03-16T20:06:00,aln,40.81
2022-03-16T20:08:00,aln,28.80
2022-03-16T20:10:00,aln,26.40
2022-03-16T20:12:00,aln,26.40
2022-03-16T20:14:00,aln,26.40
2022-03-16T20:16:00,aln,26.40
2022-03-16T20:18:00,aln,12.01
2022-03-16T20:20:00,aln,26.40
2022-03-16T20:22:00,aln,31.20
2022-03-16T20:24:00,aln,28.80
2022-03-16T20:26:00,aln,26.40
2022-03-16T20:28:00,aln,43.21
2022-03-16T20:30:00,aln,28.80
2022-03-16T20:32:00,aln,26.40
2022-03-16T20:33:00,aln,16.79
2022-03-16T20:35:00,aln,26.40
2022-03-16T20:37:00,aln,28.80
2022-03-16T20:39:00,aln,26.40
2022-03-16T20:41:00,aln,26.43
2022-03-16T20:42:00,aln,14.38
2022-03-16T20:44:00,aln,26.40
2022-03-16T20:46:00,aln,14.41
2022-03-16T20:47:00,aln,26.40
2022-03-16T20:48:00,aln,14.38
2022-03-16T20:50:00,aln,12.01
2022-03-16T20:51:00,aln,28.80
2022-03-16T20:53:00,aln,23.99
2022-03-16T20:55:00,aln,26.40
2022-03-16T20:57:00,aln,26.40
2022-03-16T20:58:00,aln,12.01
2022-03-16T21:01:00,aln,26.40
2022-03-16T21:02:00,aln,26.40
2022-03-16T21:03:00,aln,12.01
2022-03-16T21:05:00,aln,28.80
2022-03-16T21:07:00,aln,26.40
2022-03-16T21:09:00,aln,14.41
2022-03-16T21:11:00,aln,26.40
2022-03-16T21:12:00,aln,26.40
2022-03-16T21:14:00,aln,11.98
2022-03-16T21:15:00,aln,26.43
2022-03-16T21:17:00,aln,26.40
2022-03-16T21:19:00,aln,26.40
2022-03-16T21:22:00,aln,23.99
2022-03-16T21:24:00,aln,26.40
2022-03-16T21:26:00,aln,43.21
2022-03-16T21:28:00,aln,11.98
2022-03-16T21:30:00,aln,28.80
2022-03-16T21:32:00,aln,28.80
2022-03-16T21:33:00,aln,28.80
2022-03-16T21:35:00,aln,14.41
