#datetime,building,power
2022-12-15T00:00:00,mcc,61.03
2022-12-15T00:01:00,mcc,59.38
2022-12-15T00:02:00,mcc,59.48
2022-12-15T00:03:00,mcc,74.27
2022-12-15T00:04:00,mcc,55.61
2022-12-15T00:05:00,mcc,54.29
2022-12-15T00:06:00,mcc,52.98
2022-12-15T00:07:00,mcc,53.79
2022-12-15T00:08:00,mcc,54.70
2022-12-15T00:09:00,mcc,57.69
2022-12-15T00:10:00,mcc,56.44
2022-12-15T00:11:00,mcc,52.93
2022-12-15T00:12:00,mcc,50.68
2022-12-15T00:13:00,mcc,55.05
2022-12-15T00:14:00,mcc,52.39
2022-12-15T00:15:00,mcc,54.80
2022-12-15T00:16:00,mcc,68.64
2022-12-15T00:17:00,mcc,54.41
2022-12-15T00:18:00,mcc,52.93
2022-12-15T00:19:00,mcc,52.85
2022-12-15T00:20:00,mcc,55.65
2022-12-15T00:21:00,mcc,52.70
2022-12-15T00:22:00,mcc,53.53
2022-12-15T00:23:00,mcc,55.06
2022-12-15T00:24:00,mcc,52.45
2022-12-15T00:25:00,mcc,50.78
2022-12-15T00:26:00,mcc,52.22
2022-12-15T00:27:00,mcc,47.93
2022-12-15T00:28:00,mcc,47.98
2022-12-15T00:29:00,mcc,48.19
2022-12-15T00:30:00,mcc,50.28
2022-12-15T00:31:00,mcc,51.33
2022-12-15T00:32:00,mcc,60.57
2022-12-15T00:33:00,mcc,51.63
2022-12-15T00:34:00,mcc,49.53
2022-12-15T00:35:00,mcc,49.64
2022-12-15T00:36:00,mcc,50.38
2022-12-15T00:37:00,mcc,53.51
2022-12-15T00:38:00,mcc,51.81
2022-12-15T00:39:00,mcc,52.90
2022-12-15T00:40:00,mcc,50.96
2022-12-15T00:41:00,mcc,50.64
2022-12-15T00:42:00,mcc,50.18
2022-12-15T00:43:00,mcc,49.33
2022-12-15T00:44:00,mcc,49.19
2022-12-15T00:45:00,mcc,50.60
2022-12-15T00:46:00,mcc,53.70
2022-12-15T00:47:00,mcc,48.69
2022-12-15T00:48:00,mcc,41.57
2022-12-15T00:49:00,mcc,44.19
2022-12-15T00:50:00,mcc,41.69
2022-12-15T00:51:00,mcc,49.93
2022-12-15T00:52:00,mcc,41.75
2022-12-15T00:53:00,mcc,44.99
2022-12-15T00:54:00,mcc,43.39
2022-12-15T00:55:00,mcc,42.73
2022-12-15T00:56:00,mcc,44.09
2022-12-15T00:57:00,mcc,42.54
2022-12-15T00:58:00,mcc,40.72
2022-12-15T00:59:00,mcc,40.71
2022-12-15T01:00:00,mcc,39.74
2022-12-15T01:01:00,mcc,43.08
2022-12-15T01:02:00,mcc,41.06
2022-12-15T01:03:00,mcc,42.51
2022-12-15T01:04:00,mcc,39.70
2022-12-15T01:05:00,mcc,38.16
2022-12-15T01:06:00,mcc,40.70
2022-12-15T01:07:00,mcc,38.50
2022-12-15T01:08:00,mcc,38.62
2022-12-15T01:09:00,mcc,42.80
2022-12-15T01:10:00,mcc,40.69
2022-12-15T01:11:00,mcc,49.91
2022-12-15T01:12:00,mcc,41.45
2022-12-15T01:13:00,mcc,39.65
2022-12-15T01:14:00,mcc,40.16
2022-12-15T01:15:00,mcc,39.46
2022-12-15T01:16:00,mcc,39.86
2022-12-15T01:17:00,mcc,41.50
2022-12-15T01:18:00,mcc,43.81
2022-12-15T01:19:00,mcc,41.62
2022-12-15T01:20:00,mcc,40.91
2022-12-15T01:21:00,mcc,40.49
2022-12-15T01:22:00,mcc,58.41
2022-12-15T01:23:00,mcc,42.45
2022-12-15T01:24:00,mcc,43.07
2022-12-15T01:25:00,mcc,43.79
2022-12-15T01:26:00,mcc,42.65
2022-12-15T01:27:00,mcc,41.52
2022-12-15T01:28:00,mcc,40.23
2022-12-15T01:29:00,mcc,41.84
2022-12-15T01:30:00,mcc,47.23
2022-12-15T01:31:00,mcc,39.91
2022-12-15T01:32:00,mcc,41.51
2022-12-15T01:33:00,mcc,40.67
2022-12-15T01:34:00,mcc,39.21
2022-12-15T01:35:00,mcc,41.99
2022-12-15T01:36:00,mcc,39.02
2022-12-15T01:37:00,mcc,37.82
2022-12-15T01:38:00,mcc,39.10
2022-12-15T01:39:00,mcc,39.90
2022-12-15T01:40:00,mcc,40.84
2022-12-15T01:41:00,mcc,49.23
2022-12-15T01:42:00,mcc,49.86
2022-12-15T01:43:00,mcc,46.53
2022-12-15T01:44:00,mcc,46.69
2022-12-15T01:45:00,mcc,51.70
2022-12-15T01:46:00,mcc,43.18
2022-12-15T01:47:00,mcc,40.77
2022-12-15T01:48:00,mcc,41.63
2022-12-15T01:49:00,mcc,46.68
2022-12-15T01:50:00,mcc,41.23
2022-12-15T01:51:00,mcc,39.03
2022-12-15T01:52:00,mcc,41.08
2022-12-15T01:53:00,mcc,39.01
2022-12-15T01:54:00,mcc,41.83
2022-12-15T01:55:00,mcc,43.24
2022-12-15T01:56:00,mcc,39.75
2022-12-15T01:57:00,mcc,37.37
2022-12-15T01:58:00,mcc,41.25
2022-12-15T01:59:00,mcc,39.07
2022-12-15T02:00:00,mcc,38.88
2022-12-15T02:01:00,mcc,37.43
2022-12-15T02:02:00,mcc,38.35
2022-12-15T02:03:00,mcc,39.94
2022-12-15T02:04:00,mcc,39.91
2022-12-15T02:05:00,mcc,43.09
2022-12-15T02:06:00,mcc,40.23
2022-12-15T02:07:00,mcc,40.76
2022-12-15T02:08:00,mcc,46.41
2022-12-15T02:09:00,mcc,52.44
2022-12-15T02:10:00,mcc,43.57
2022-12-15T02:11:00,mcc,57.52
2022-12-15T02:12:00,mcc,41.81
2022-12-15T02:13:00,mcc,40.26
2022-12-15T02:14:00,mcc,38.69
2022-12-15T02:15:00,mcc,38.97
2022-12-15T02:16:00,mcc,40.34
2022-12-15T02:17:00,mcc,39.46
2022-12-15T02:18:00,mcc,39.51
2022-12-15T02:19:00,mcc,38.81
2022-12-15T02:20:00,mcc,38.72
2022-12-15T02:21:00,mcc,41.08
2022-12-15T02:22:00,mcc,39.11
2022-12-15T02:23:00,mcc,40.32
2022-12-15T02:24:00,mcc,39.99
2022-12-15T02:25:00,mcc,39.71
2022-12-15T02:26:00,mcc,50.73
2022-12-15T02:27:00,mcc,49.61
2022-12-15T02:28:00,mcc,59.88
2022-12-15T02:29:00,mcc,41.89
2022-12-15T02:30:00,mcc,44.14
2022-12-15T02:31:00,mcc,47.88
2022-12-15T02:32:00,mcc,43.79
2022-12-15T02:33:00,mcc,42.12
2022-12-15T02:34:00,mcc,43.00
2022-12-15T02:35:00,mcc,40.44
2022-12-15T02:36:00,mcc,37.71
2022-12-15T02:37:00,mcc,39.53
2022-12-15T02:38:00,mcc,38.17
2022-12-15T02:39:00,mcc,39.33
2022-12-15T02:40:00,mcc,38.50
2022-12-15T02:41:00,mcc,40.05
2022-12-15T02:42:00,mcc,38.94
2022-12-15T02:43:00,mcc,39.66
2022-12-15T02:44:00,mcc,41.92
2022-12-15T02:45:00,mcc,39.89
2022-12-15T02:46:00,mcc,40.66
2022-12-15T02:47:00,mcc,50.93
2022-12-15T02:48:00,mcc,39.39
2022-12-15T02:49:00,mcc,39.18
2022-12-15T02:50:00,mcc,42.38
2022-12-15T02:51:00,mcc,40.78
2022-12-15T02:52:00,mcc,40.75
2022-12-15T02:53:00,mcc,41.16
2022-12-15T02:54:00,mcc,40.50
2022-12-15T02:55:00,mcc,40.52
2022-12-15T02:56:00,mcc,39.55
2022-12-15T02:57:00,mcc,40.44
2022-12-15T02:58:00,mcc,37.08
2022-12-15T02:59:00,mcc,38.12
2022-12-15T03:00:00,mcc,37.92
2022-12-15T03:01:00,mcc,39.66
2022-12-15T03:02:00,mcc,39.24
2022-12-15T03:03:00,mcc,51.88
2022-12-15T03:04:00,mcc,39.79
2022-12-15T03:05:00,mcc,39.26
2022-12-15T03:06:00,mcc,47.76
2022-12-15T03:07:00,mcc,41.46
2022-12-15T03:08:00,mcc,41.74
2022-12-15T03:09:00,mcc,42.34
2022-12-15T03:10:00,mcc,43.61
2022-12-15T03:11:00,mcc,39.81
2022-12-15T03:12:00,mcc,39.19
2022-12-15T03:13:00,mcc,41.06
2022-12-15T03:14:00,mcc,39.81
2022-12-15T03:15:00,mcc,38.64
2022-12-15T03:16:00,mcc,39.85
2022-12-15T03:17:00,mcc,40.85
2022-12-15T03:18:00,mcc,40.82
2022-12-15T03:19:00,mcc,43.73
2022-12-15T03:20:00,mcc,40.84
2022-12-15T03:21:00,mcc,37.83
2022-12-15T03:22:00,mcc,38.11
2022-12-15T03:23:00,mcc,41.12
2022-12-15T03:24:00,mcc,39.17
2022-12-15T03:25:00,mcc,41.70
2022-12-15T03:26:00,mcc,44.22
2022-12-15T03:27:00,mcc,40.81
2022-12-15T03:28:00,mcc,39.20
2022-12-15T03:29:00,mcc,40.58
2022-12-15T03:30:00,mcc,38.46
2022-12-15T03:31:00,mcc,38.33
2022-12-15T03:32:00,mcc,38.52
2022-12-15T03:33:00,mcc,41.45
2022-12-15T03:34:00,mcc,39.37
2022-12-15T03:35:00,mcc,38.55
2022-12-15T03:36:00,mcc,38.87
2022-12-15T03:37:00,mcc,39.08
2022-12-15T03:38:00,mcc,40.84
2022-12-15T03:39:00,mcc,45.33
2022-12-15T03:40:00,mcc,44.06
2022-12-15T03:41:00,mcc,43.61
2022-12-15T03:42:00,mcc,43.77
2022-12-15T03:43:00,mcc,41.82
2022-12-15T03:44:00,mcc,49.29
2022-12-15T03:45:00,mcc,40.68
2022-12-15T03:46:00,mcc,41.92
2022-12-15T03:47:00,mcc,39.53
2022-12-15T03:48:00,mcc,51.82
2022-12-15T03:49:00,mcc,41.08
2022-12-15T03:50:00,mcc,39.14
2022-12-15T03:51:00,mcc,39.88
2022-12-15T03:52:00,mcc,42.67
2022-12-15T03:53:00,mcc,40.67
2022-12-15T03:54:00,mcc,40.93
2022-12-15T03:55:00,mcc,44.07
2022-12-15T03:56:00,mcc,40.96
2022-12-15T03:57:00,mcc,40.79
2022-12-15T03:58:00,mcc,40.76
2022-12-15T03:59:00,mcc,39.23
2022-12-15T04:00:00,mcc,38.67
2022-12-15T04:01:00,mcc,41.51
2022-12-15T04:02:00,mcc,51.84
2022-12-15T04:03:00,mcc,40.73
2022-12-15T04:04:00,mcc,40.87
2022-12-15T04:05:00,mcc,42.07
2022-12-15T04:06:00,mcc,39.25
2022-12-15T04:07:00,mcc,38.12
2022-12-15T04:08:00,mcc,42.04
2022-12-15T04:09:00,mcc,39.27
2022-12-15T04:10:00,mcc,39.08
2022-12-15T04:11:00,mcc,38.09
2022-12-15T04:12:00,mcc,38.54
2022-12-15T04:13:00,mcc,38.32
2022-12-15T04:14:00,mcc,38.94
2022-12-15T04:15:00,mcc,43.43
2022-12-15T04:16:00,mcc,40.62
2022-12-15T04:17:00,mcc,40.09
2022-12-15T04:18:00,mcc,41.01
2022-12-15T04:19:00,mcc,38.95
2022-12-15T04:20:00,mcc,38.98
2022-12-15T04:21:00,mcc,46.19
2022-12-15T04:22:00,mcc,39.02
2022-12-15T04:23:00,mcc,39.94
2022-12-15T04:24:00,mcc,42.03
2022-12-15T04:25:00,mcc,42.73
2022-12-15T04:26:00,mcc,40.36
2022-12-15T04:27:00,mcc,39.25
2022-12-15T04:28:00,mcc,42.03
2022-12-15T04:29:00,mcc,40.38
2022-12-15T04:30:00,mcc,40.62
2022-12-15T04:31:00,mcc,42.64
2022-12-15T04:32:00,mcc,39.32
2022-12-15T04:33:00,mcc,37.60
2022-12-15T04:34:00,mcc,39.67
2022-12-15T04:35:00,mcc,37.24
2022-12-15T04:36:00,mcc,38.87
2022-12-15T04:37:00,mcc,39.10
2022-12-15T04:38:00,mcc,40.49
2022-12-15T04:39:00,mcc,39.41
2022-12-15T04:40:00,mcc,47.09
2022-12-15T04:41:00,mcc,40.63
2022-12-15T04:42:00,mcc,38.21
2022-12-15T04:43:00,mcc,53.12
2022-12-15T04:44:00,mcc,41.48
2022-12-15T04:45:00,mcc,40.58
2022-12-15T04:46:00,mcc,43.79
2022-12-15T04:47:00,mcc,42.05
2022-12-15T04:48:00,mcc,44.58
2022-12-15T04:49:00,mcc,41.94
2022-12-15T04:50:00,mcc,41.02
2022-12-15T04:51:00,mcc,44.30
2022-12-15T04:52:00,mcc,39.39
2022-12-15T04:53:00,mcc,39.11
2022-12-15T04:54:00,mcc,42.11
2022-12-15T04:55:00,mcc,39.07
2022-12-15T04:56:00,mcc,39.53
2022-12-15T04:57:00,mcc,39.30
2022-12-15T04:58:00,mcc,39.80
2022-12-15T04:59:00,mcc,47.40
2022-12-15T05:00:00,mcc,38.70
2022-12-15T05:01:00,mcc,41.01
2022-12-15T05:02:00,mcc,38.56
2022-12-15T05:03:00,mcc,38.40
2022-12-15T05:04:00,mcc,41.00
2022-12-15T05:05:00,mcc,39.89
2022-12-15T05:06:00,mcc,41.91
2022-12-15T05:07:00,mcc,42.58
2022-12-15T05:08:00,mcc,39.80
2022-12-15T05:09:00,mcc,40.21
2022-12-15T05:10:00,mcc,39.98
2022-12-15T05:11:00,mcc,41.26
2022-12-15T05:12:00,mcc,40.26
2022-12-15T05:13:00,mcc,40.69
2022-12-15T05:14:00,mcc,41.99
2022-12-15T05:15:00,mcc,41.19
2022-12-15T05:16:00,mcc,38.02
2022-12-15T05:17:00,mcc,47.00
2022-12-15T05:18:00,mcc,36.39
2022-12-15T05:19:00,mcc,36.48
2022-12-15T05:20:00,mcc,36.38
2022-12-15T05:21:00,mcc,37.88
2022-12-15T05:22:00,mcc,39.50
2022-12-15T05:23:00,mcc,39.41
2022-12-15T05:24:00,mcc,41.57
2022-12-15T05:25:00,mcc,38.01
2022-12-15T05:26:00,mcc,38.50
2022-12-15T05:27:00,mcc,53.13
2022-12-15T05:28:00,mcc,51.91
2022-12-15T05:29:00,mcc,40.45
2022-12-15T05:30:00,mcc,42.12
2022-12-15T05:31:00,mcc,39.51
2022-12-15T05:32:00,mcc,40.82
2022-12-15T05:33:00,mcc,41.80
2022-12-15T05:34:00,mcc,40.98
2022-12-15T05:35:00,mcc,40.90
2022-12-15T05:36:00,mcc,40.11
2022-12-15T05:37:00,mcc,38.95
2022-12-15T05:38:00,mcc,39.45
2022-12-15T05:39:00,mcc,37.41
2022-12-15T05:40:00,mcc,39.54
2022-12-15T05:41:00,mcc,37.26
2022-12-15T05:42:00,mcc,38.64
2022-12-15T05:43:00,mcc,40.20
2022-12-15T05:44:00,mcc,38.74
2022-12-15T05:45:00,mcc,36.17
2022-12-15T05:46:00,mcc,37.75
2022-12-15T05:47:00,mcc,35.04
2022-12-15T05:48:00,mcc,35.05
2022-12-15T05:49:00,mcc,35.75
2022-12-15T05:50:00,mcc,40.91
2022-12-15T05:51:00,mcc,38.41
2022-12-15T05:52:00,mcc,46.07
2022-12-15T05:53:00,mcc,48.45
2022-12-15T05:54:00,mcc,49.29
2022-12-15T05:55:00,mcc,47.74
2022-12-15T05:56:00,mcc,48.34
2022-12-15T05:57:00,mcc,42.17
2022-12-15T05:58:00,mcc,41.32
2022-12-15T05:59:00,mcc,40.24
2022-12-15T06:00:00,mcc,40.73
2022-12-15T06:01:00,mcc,38.73
2022-12-15T06:02:00,mcc,41.19
2022-12-15T06:03:00,mcc,45.26
2022-12-15T06:04:00,mcc,43.82
2022-12-15T06:05:00,mcc,44.18
2022-12-15T06:06:00,mcc,45.18
2022-12-15T06:07:00,mcc,44.38
2022-12-15T06:08:00,mcc,41.39
2022-12-15T06:09:00,mcc,43.66
2022-12-15T06:10:00,mcc,41.31
2022-12-15T06:11:00,mcc,42.63
2022-12-15T06:12:00,mcc,41.34
2022-12-15T06:13:00,mcc,39.43
2022-12-15T06:14:00,mcc,40.39
2022-12-15T06:15:00,mcc,53.66
2022-12-15T06:16:00,mcc,41.19
2022-12-15T06:17:00,mcc,52.60
2022-12-15T06:18:00,mcc,62.03
2022-12-15T06:19:00,mcc,61.71
2022-12-15T06:20:00,mcc,62.91
2022-12-15T06:21:00,mcc,65.32
2022-12-15T06:22:00,mcc,55.26
2022-12-15T06:23:00,mcc,55.76
2022-12-15T06:24:00,mcc,53.83
2022-12-15T06:25:00,mcc,50.97
2022-12-15T06:26:00,mcc,53.82
2022-12-15T06:27:00,mcc,50.62
2022-12-15T06:28:00,mcc,51.60
2022-12-15T06:29:00,mcc,55.38
2022-12-15T06:30:00,mcc,53.00
2022-12-15T06:31:00,mcc,54.83
2022-12-15T06:32:00,mcc,58.33
2022-12-15T06:33:00,mcc,61.11
2022-12-15T06:34:00,mcc,73.58
2022-12-15T06:35:00,mcc,64.77
2022-12-15T06:36:00,mcc,72.93
2022-12-15T06:37:00,mcc,65.33
2022-12-15T06:38:00,mcc,64.17
2022-12-15T06:39:00,mcc,65.66
2022-12-15T06:40:00,mcc,69.08
2022-12-15T06:41:00,mcc,69.66
2022-12-15T06:42:00,mcc,67.59
2022-12-15T06:43:00,mcc,72.15
2022-12-15T06:44:00,mcc,72.90
2022-12-15T06:45:00,mcc,87.38
2022-12-15T06:46:00,mcc,68.00
2022-12-15T06:47:00,mcc,69.74
2022-12-15T06:48:00,mcc,61.16
2022-12-15T06:49:00,mcc,62.00
2022-12-15T06:50:00,mcc,56.99
2022-12-15T06:51:00,mcc,56.39
2022-12-15T06:52:00,mcc,60.11
2022-12-15T06:53:00,mcc,74.39
2022-12-15T06:54:00,mcc,66.49
2022-12-15T06:55:00,mcc,57.41
2022-12-15T06:56:00,mcc,55.87
2022-12-15T06:57:00,mcc,58.42
2022-12-15T06:58:00,mcc,58.54
2022-12-15T06:59:00,mcc,67.06
2022-12-15T07:00:00,mcc,56.49
2022-12-15T07:01:00,mcc,58.97
2022-12-15T07:02:00,mcc,62.46
2022-12-15T07:03:00,mcc,70.16
2022-12-15T07:04:00,mcc,61.20
2022-12-15T07:05:00,mcc,63.74
2022-12-15T07:06:00,mcc,60.53
2022-12-15T07:07:00,mcc,57.29
2022-12-15T07:08:00,mcc,55.67
2022-12-15T07:09:00,mcc,55.85
2022-12-15T07:10:00,mcc,55.46
2022-12-15T07:11:00,mcc,73.64
2022-12-15T07:12:00,mcc,73.13
2022-12-15T07:13:00,mcc,62.84
2022-12-15T07:14:00,mcc,54.67
2022-12-15T07:15:00,mcc,55.94
2022-12-15T07:16:00,mcc,56.32
2022-12-15T07:17:00,mcc,56.77
2022-12-15T07:18:00,mcc,71.90
2022-12-15T07:19:00,mcc,54.77
2022-12-15T07:20:00,mcc,61.44
2022-12-15T07:21:00,mcc,59.86
2022-12-15T07:22:00,mcc,61.91
2022-12-15T07:23:00,mcc,61.43
2022-12-15T07:24:00,mcc,65.89
2022-12-15T07:25:00,mcc,60.72
2022-12-15T07:26:00,mcc,58.57
2022-12-15T07:27:00,mcc,59.11
2022-12-15T07:28:00,mcc,60.21
2022-12-15T07:29:00,mcc,56.29
2022-12-15T07:30:00,mcc,56.63
2022-12-15T07:31:00,mcc,68.41
2022-12-15T07:32:00,mcc,65.12
2022-12-15T07:33:00,mcc,58.57
2022-12-15T07:34:00,mcc,60.58
2022-12-15T07:35:00,mcc,58.96
2022-12-15T07:36:00,mcc,60.59
2022-12-15T07:37:00,mcc,67.60
2022-12-15T07:38:00,mcc,64.44
2022-12-15T07:39:00,mcc,63.39
2022-12-15T07:40:00,mcc,61.01
2022-12-15T07:41:00,mcc,60.19
2022-12-15T07:42:00,mcc,57.93
2022-12-15T07:43:00,mcc,68.65
2022-12-15T07:44:00,mcc,62.02
2022-12-15T07:45:00,mcc,57.60
2022-12-15T07:46:00,mcc,57.35
2022-12-15T07:47:00,mcc,53.69
2022-12-15T07:48:00,mcc,55.28
2022-12-15T07:49:00,mcc,66.96
2022-12-15T07:50:00,mcc,62.12
2022-12-15T07:51:00,mcc,64.56
2022-12-15T07:52:00,mcc,60.76
2022-12-15T07:53:00,mcc,54.57
2022-12-15T07:54:00,mcc,56.80
2022-12-15T07:55:00,mcc,49.86
2022-12-15T07:56:00,mcc,52.59
2022-12-15T07:57:00,mcc,61.03
2022-12-15T07:58:00,mcc,51.73
2022-12-15T07:59:00,mcc,56.83
2022-12-15T08:00:00,mcc,55.45
2022-12-15T08:01:00,mcc,67.73
2022-12-15T08:02:00,mcc,57.90
2022-12-15T08:03:00,mcc,63.09
2022-12-15T08:04:00,mcc,67.06
2022-12-15T08:05:00,mcc,64.55
2022-12-15T08:06:00,mcc,75.46
2022-12-15T08:07:00,mcc,57.75
2022-12-15T08:08:00,mcc,63.50
2022-12-15T08:09:00,mcc,56.49
2022-12-15T08:10:00,mcc,61.38
2022-12-15T08:11:00,mcc,54.46
2022-12-15T08:12:00,mcc,54.26
2022-12-15T08:13:00,mcc,68.05
2022-12-15T08:14:00,mcc,63.19
2022-12-15T08:15:00,mcc,55.44
2022-12-15T08:16:00,mcc,53.18
2022-12-15T08:17:00,mcc,56.36
2022-12-15T08:18:00,mcc,53.82
2022-12-15T08:19:00,mcc,51.85
2022-12-15T08:20:00,mcc,59.61
2022-12-15T08:21:00,mcc,51.97
2022-12-15T08:22:00,mcc,54.12
2022-12-15T08:23:00,mcc,64.17
2022-12-15T08:24:00,mcc,66.29
2022-12-15T08:25:00,mcc,61.95
2022-12-15T08:26:00,mcc,57.56
2022-12-15T08:27:00,mcc,57.26
2022-12-15T08:28:00,mcc,54.73
2022-12-15T08:29:00,mcc,62.30
2022-12-15T08:30:00,mcc,54.95
2022-12-15T08:31:00,mcc,56.77
2022-12-15T08:32:00,mcc,54.10
2022-12-15T08:33:00,mcc,60.99
2022-12-15T08:34:00,mcc,49.15
2022-12-15T08:35:00,mcc,52.24
2022-12-15T08:36:00,mcc,50.92
2022-12-15T08:37:00,mcc,52.70
2022-12-15T08:38:00,mcc,53.43
2022-12-15T08:39:00,mcc,55.80
2022-12-15T08:40:00,mcc,56.46
2022-12-15T08:41:00,mcc,55.69
2022-12-15T08:42:00,mcc,60.74
2022-12-15T08:43:00,mcc,56.36
2022-12-15T08:44:00,mcc,66.76
2022-12-15T08:45:00,mcc,69.17
2022-12-15T08:46:00,mcc,61.61
2022-12-15T08:47:00,mcc,57.52
2022-12-15T08:48:00,mcc,53.60
2022-12-15T08:49:00,mcc,53.94
2022-12-15T08:50:00,mcc,62.66
2022-12-15T08:51:00,mcc,51.25
2022-12-15T08:52:00,mcc,48.71
2022-12-15T08:53:00,mcc,51.84
2022-12-15T08:54:00,mcc,53.92
2022-12-15T08:55:00,mcc,53.24
2022-12-15T08:56:00,mcc,62.48
2022-12-15T08:57:00,mcc,56.05
2022-12-15T08:58:00,mcc,64.25
2022-12-15T08:59:00,mcc,53.61
2022-12-15T09:00:00,mcc,53.18
2022-12-15T09:01:00,mcc,52.98
2022-12-15T09:02:00,mcc,56.61
2022-12-15T09:03:00,mcc,55.23
2022-12-15T09:04:00,mcc,55.76
2022-12-15T09:05:00,mcc,55.05
2022-12-15T09:06:00,mcc,55.27
2022-12-15T09:07:00,mcc,53.33
2022-12-15T09:08:00,mcc,55.61
2022-12-15T09:09:00,mcc,65.86
2022-12-15T09:10:00,mcc,65.18
2022-12-15T09:11:00,mcc,61.02
2022-12-15T09:12:00,mcc,59.57
2022-12-15T09:13:00,mcc,68.13
2022-12-15T09:14:00,mcc,67.99
2022-12-15T09:15:00,mcc,56.20
2022-12-15T09:16:00,mcc,56.11
2022-12-15T09:17:00,mcc,69.12
2022-12-15T09:18:00,mcc,55.16
2022-12-15T09:19:00,mcc,54.44
2022-12-15T09:20:00,mcc,52.06
2022-12-15T09:21:00,mcc,53.73
2022-12-15T09:22:00,mcc,52.20
2022-12-15T09:23:00,mcc,65.45
2022-12-15T09:24:00,mcc,54.62
2022-12-15T09:25:00,mcc,65.40
2022-12-15T09:26:00,mcc,57.70
2022-12-15T09:27:00,mcc,56.15
2022-12-15T09:28:00,mcc,57.16
2022-12-15T09:29:00,mcc,59.44
2022-12-15T09:30:00,mcc,58.15
2022-12-15T09:31:00,mcc,65.23
2022-12-15T09:32:00,mcc,55.72
2022-12-15T09:33:00,mcc,54.37
2022-12-15T09:34:00,mcc,56.12
2022-12-15T09:35:00,mcc,56.17
2022-12-15T09:36:00,mcc,52.54
2022-12-15T09:37:00,mcc,64.32
2022-12-15T09:38:00,mcc,55.76
2022-12-15T09:39:00,mcc,58.78
2022-12-15T09:40:00,mcc,56.44
2022-12-15T09:41:00,mcc,64.33
2022-12-15T09:42:00,mcc,58.14
2022-12-15T09:43:00,mcc,66.88
2022-12-15T09:44:00,mcc,59.12
2022-12-15T09:45:00,mcc,57.04
2022-12-15T09:46:00,mcc,61.26
2022-12-15T09:47:00,mcc,60.26
2022-12-15T09:48:00,mcc,56.80
2022-12-15T09:49:00,mcc,67.09
2022-12-15T09:50:00,mcc,56.94
2022-12-15T09:51:00,mcc,56.20
2022-12-15T09:52:00,mcc,55.28
2022-12-15T09:53:00,mcc,55.97
2022-12-15T09:54:00,mcc,54.70
2022-12-15T09:55:00,mcc,79.39
2022-12-15T09:56:00,mcc,55.99
2022-12-15T09:57:00,mcc,53.92
2022-12-15T09:58:00,mcc,73.29
2022-12-15T09:59:00,mcc,71.33
2022-12-15T10:00:00,mcc,66.01
2022-12-15T10:01:00,mcc,68.81
2022-12-15T10:02:00,mcc,76.02
2022-12-15T10:03:00,mcc,57.03
2022-12-15T10:04:00,mcc,57.10
2022-12-15T10:05:00,mcc,55.01
2022-12-15T10:06:00,mcc,53.50
2022-12-15T10:07:00,mcc,53.66
2022-12-15T10:08:00,mcc,54.52
2022-12-15T10:09:00,mcc,53.74
2022-12-15T10:10:00,mcc,54.90
2022-12-15T10:11:00,mcc,54.31
2022-12-15T10:12:00,mcc,53.61
2022-12-15T10:13:00,mcc,65.38
2022-12-15T10:14:00,mcc,64.36
2022-12-15T10:15:00,mcc,68.02
2022-12-15T10:16:00,mcc,66.44
2022-12-15T10:17:00,mcc,54.17
2022-12-15T10:18:00,mcc,70.15
2022-12-15T10:19:00,mcc,51.54
2022-12-15T10:20:00,mcc,52.70
2022-12-15T10:21:00,mcc,55.43
2022-12-15T10:22:00,mcc,53.13
2022-12-15T10:23:00,mcc,55.50
2022-12-15T10:24:00,mcc,55.77
2022-12-15T10:25:00,mcc,57.64
2022-12-15T10:26:00,mcc,52.63
2022-12-15T10:27:00,mcc,54.89
2022-12-15T10:28:00,mcc,56.35
2022-12-15T10:29:00,mcc,52.95
2022-12-15T10:30:00,mcc,63.59
2022-12-15T10:31:00,mcc,56.16
2022-12-15T10:32:00,mcc,56.48
2022-12-15T10:33:00,mcc,54.54
2022-12-15T10:34:00,mcc,55.93
2022-12-15T10:35:00,mcc,58.30
2022-12-15T10:36:00,mcc,72.37
2022-12-15T10:37:00,mcc,56.93
2022-12-15T10:38:00,mcc,58.36
2022-12-15T10:39:00,mcc,56.01
2022-12-15T10:40:00,mcc,56.58
2022-12-15T10:41:00,mcc,61.61
2022-12-15T10:42:00,mcc,67.15
2022-12-15T10:43:00,mcc,61.29
2022-12-15T10:44:00,mcc,63.20
2022-12-15T10:45:00,mcc,59.02
2022-12-15T10:46:00,mcc,56.94
2022-12-15T10:47:00,mcc,55.13
2022-12-15T10:48:00,mcc,64.38
2022-12-15T10:49:00,mcc,55.09
2022-12-15T10:50:00,mcc,56.23
2022-12-15T10:51:00,mcc,58.06
2022-12-15T10:52:00,mcc,56.03
2022-12-15T10:53:00,mcc,54.37
2022-12-15T10:54:00,mcc,53.37
2022-12-15T10:55:00,mcc,60.63
2022-12-15T10:56:00,mcc,53.13
2022-12-15T10:57:00,mcc,53.84
2022-12-15T10:58:00,mcc,60.41
2022-12-15T10:59:00,mcc,56.40
2022-12-15T11:00:00,mcc,62.98
2022-12-15T11:01:00,mcc,58.22
2022-12-15T11:02:00,mcc,58.09
2022-12-15T11:03:00,mcc,66.47
2022-12-15T11:04:00,mcc,75.31
2022-12-15T11:05:00,mcc,56.83
