#datetime,building,power
2023-02-04T00:01:00,ptr,20.40
2023-02-04T00:03:00,ptr,19.80
2023-02-04T00:05:00,ptr,17.40
2023-02-04T00:07:00,ptr,17.40
2023-02-04T00:08:00,ptr,11.40
2023-02-04T00:09:00,ptr,8.39
2023-02-04T00:11:00,ptr,17.40
2023-02-04T00:12:00,ptr,9.00
2023-02-04T00:14:00,ptr,19.80
2023-02-04T00:15:00,ptr,9.00
2023-02-04T00:17:00,ptr,19.80
2023-02-04T00:19:00,ptr,20.41
2023-02-04T00:20:00,ptr,8.40
2023-02-04T00:21:00,ptr,8.99
2023-02-04T00:23:00,ptr,19.80
2023-02-04T00:24:00,ptr,9.00
2023-02-04T00:26:00,ptr,19.80
2023-02-04T00:27:00,ptr,11.40
2023-02-04T00:29:00,ptr,17.40
2023-02-04T00:31:00,ptr,20.40
2023-02-04T00:33:00,ptr,17.40
2023-02-04T00:35:00,ptr,19.80
2023-02-04T00:37:00,ptr,20.41
2023-02-04T00:38:00,ptr,8.40
2023-02-04T00:40:00,ptr,20.40
2023-02-04T00:42:00,ptr,17.40
2023-02-04T00:44:00,ptr,19.80
2023-02-04T00:45:00,ptr,9.00
2023-02-04T00:46:00,ptr,8.40
2023-02-04T00:48:00,ptr,20.40
2023-02-04T00:49:00,ptr,8.40
2023-02-04T00:51:00,ptr,20.40
2023-02-04T00:53:00,ptr,19.80
2023-02-04T00:54:00,ptr,11.40
2023-02-04T00:56:00,ptr,20.40
2023-02-04T00:57:00,ptr,8.40
2023-02-04T00:59:00,ptr,17.40
2023-02-04T01:01:00,ptr,17.40
2023-02-04T01:03:00,ptr,20.41
2023-02-04T01:04:00,ptr,8.40
2023-02-04T01:06:00,ptr,17.40
2023-02-04T01:07:00,ptr,8.40
2023-02-04T01:09:00,ptr,20.40
2023-02-04T01:11:00,ptr,17.40
2023-02-04T01:13:00,ptr,16.80
2023-02-04T01:15:00,ptr,20.40
2023-02-04T01:17:00,ptr,17.40
2023-02-04T01:19:00,ptr,17.40
2023-02-04T01:21:00,ptr,16.80
2023-02-04T01:23:00,ptr,20.40
2023-02-04T01:25:00,ptr,17.40
2023-02-04T01:27:00,ptr,19.80
2023-02-04T01:29:00,ptr,17.40
2023-02-04T01:31:00,ptr,17.40
2023-02-04T01:33:00,ptr,20.40
2023-02-04T01:34:00,ptr,8.40
2023-02-04T01:36:00,ptr,17.40
2023-02-04T01:38:00,ptr,17.40
2023-02-04T01:40:00,ptr,16.80
2023-02-04T01:42:00,ptr,20.40
2023-02-04T01:43:00,ptr,8.40
2023-02-04T01:44:00,ptr,9.00
2023-02-04T01:45:00,ptr,8.40
2023-02-04T01:47:00,ptr,20.40
2023-02-04T01:49:00,ptr,17.40
2023-02-04T01:50:00,ptr,8.40
2023-02-04T01:52:00,ptr,17.40
2023-02-04T01:54:00,ptr,17.40
2023-02-04T01:55:00,ptr,11.40
2023-02-04T01:57:00,ptr,17.40
2023-02-04T01:58:00,ptr,8.40
2023-02-04T02:00:00,ptr,17.40
2023-02-04T02:02:00,ptr,19.80
2023-02-04T02:03:00,ptr,9.00
2023-02-04T02:04:00,ptr,8.40
2023-02-04T02:05:00,ptr,9.00
2023-02-04T02:07:00,ptr,16.80
2023-02-04T02:09:00,ptr,14.40
2023-02-04T02:11:00,ptr,17.40
2023-02-04T02:12:00,ptr,9.00
2023-02-04T02:14:00,ptr,14.40
2023-02-04T02:16:00,ptr,16.80
2023-02-04T02:18:00,ptr,14.40
2023-02-04T02:20:00,ptr,17.40
2023-02-04T02:22:00,ptr,17.40
2023-02-04T02:24:00,ptr,14.40
2023-02-04T02:26:00,ptr,17.40
2023-02-04T02:27:00,ptr,5.40
2023-02-04T02:29:00,ptr,17.40
2023-02-04T02:31:00,ptr,14.40
2023-02-04T02:33:00,ptr,17.40
2023-02-04T02:34:00,ptr,6.00
2023-02-04T02:36:00,ptr,16.80
2023-02-04T02:37:00,ptr,9.00
2023-02-04T02:39:00,ptr,14.40
2023-02-04T02:41:00,ptr,17.40
2023-02-04T02:42:00,ptr,5.41
2023-02-04T02:44:00,ptr,17.40
2023-02-04T02:45:00,ptr,6.01
2023-02-04T02:47:00,ptr,16.79
2023-02-04T02:48:00,ptr,6.00
2023-02-04T02:49:00,ptr,8.40
2023-02-04T02:51:00,ptr,14.40
2023-02-04T02:53:00,ptr,17.40
2023-02-04T02:54:00,ptr,9.00
2023-02-04T02:56:00,ptr,14.40
2023-02-04T02:58:00,ptr,16.80
2023-02-04T02:59:00,ptr,6.00
2023-02-04T03:01:00,ptr,17.40
2023-02-04T03:03:00,ptr,14.40
2023-02-04T03:04:00,ptr,8.40
2023-02-04T03:06:00,ptr,14.40
2023-02-04T03:08:00,ptr,17.40
2023-02-04T03:10:00,ptr,14.40
2023-02-04T03:12:00,ptr,17.40
2023-02-04T03:14:00,ptr,14.40
2023-02-04T03:16:00,ptr,17.40
2023-02-04T03:18:00,ptr,14.40
2023-02-04T03:20:00,ptr,16.80
2023-02-04T03:22:00,ptr,14.40
2023-02-04T03:24:00,ptr,17.40
2023-02-04T03:26:00,ptr,14.41
2023-02-04T03:27:00,ptr,8.99
2023-02-04T03:28:00,ptr,8.40
2023-02-04T03:29:00,ptr,6.00
2023-02-04T03:31:00,ptr,16.80
2023-02-04T03:32:00,ptr,9.00
2023-02-04T03:34:00,ptr,14.40
2023-02-04T03:36:00,ptr,14.40
2023-02-04T03:37:00,ptr,8.40
2023-02-04T03:39:00,ptr,14.40
2023-02-04T03:40:00,ptr,9.00
2023-02-04T03:42:00,ptr,14.40
2023-02-04T03:43:00,ptr,8.40
2023-02-04T03:44:00,ptr,6.00
2023-02-04T03:46:00,ptr,16.80
2023-02-04T03:48:00,ptr,14.40
2023-02-04T03:50:00,ptr,17.40
2023-02-04T03:51:00,ptr,8.99
2023-02-04T03:53:00,ptr,14.40
2023-02-04T03:55:00,ptr,14.41
2023-02-04T03:57:00,ptr,16.79
2023-02-04T03:59:00,ptr,14.40
2023-02-04T04:01:00,ptr,17.40
2023-02-04T04:03:00,ptr,14.40
2023-02-04T04:05:00,ptr,17.40
2023-02-04T04:07:00,ptr,14.40
2023-02-04T04:09:00,ptr,14.40
2023-02-04T04:11:00,ptr,17.40
2023-02-04T04:12:00,ptr,5.40
2023-02-04T04:14:00,ptr,17.40
2023-02-04T04:16:00,ptr,14.40
2023-02-04T04:18:00,ptr,17.40
2023-02-04T04:19:00,ptr,8.40
2023-02-04T04:21:00,ptr,14.40
2023-02-04T04:22:00,ptr,9.00
2023-02-04T04:23:00,ptr,8.40
2023-02-04T04:25:00,ptr,14.40
2023-02-04T04:26:00,ptr,9.00
2023-02-04T04:28:00,ptr,14.40
2023-02-04T04:29:00,ptr,8.40
2023-02-04T04:31:00,ptr,14.40
2023-02-04T04:33:00,ptr,17.40
2023-02-04T04:35:00,ptr,14.40
2023-02-04T04:36:00,ptr,8.40
2023-02-04T04:38:00,ptr,17.40
2023-02-04T04:40:00,ptr,14.40
2023-02-04T04:42:00,ptr,14.40
2023-02-04T04:44:00,ptr,17.40
2023-02-04T04:46:00,ptr,14.40
2023-02-04T04:47:00,ptr,8.40
2023-02-04T04:48:00,ptr,9.00
2023-02-04T04:49:00,ptr,5.40
2023-02-04T04:51:00,ptr,17.40
2023-02-04T04:52:00,ptr,6.00
2023-02-04T04:54:00,ptr,16.80
2023-02-04T04:55:00,ptr,9.00
2023-02-04T04:56:00,ptr,8.39
2023-02-04T04:58:00,ptr,14.41
2023-02-04T05:00:00,ptr,14.40
2023-02-04T05:01:00,ptr,8.99
2023-02-04T05:03:00,ptr,16.80
2023-02-04T05:05:00,ptr,14.40
2023-02-04T05:07:00,ptr,14.40
2023-02-04T05:08:00,ptr,9.00
2023-02-04T05:10:00,ptr,17.40
2023-02-04T05:12:00,ptr,14.40
2023-02-04T05:13:00,ptr,8.40
2023-02-04T05:15:00,ptr,17.40
2023-02-04T05:16:00,ptr,5.41
2023-02-04T05:18:00,ptr,17.40
2023-02-04T05:20:00,ptr,14.41
2023-02-04T05:21:00,ptr,8.99
2023-02-04T05:23:00,ptr,14.40
2023-02-04T05:25:00,ptr,14.40
2023-02-04T05:26:00,ptr,8.40
2023-02-04T05:28:00,ptr,14.40
2023-02-04T05:30:00,ptr,17.40
2023-02-04T05:31:00,ptr,8.40
2023-02-04T05:33:00,ptr,14.40
2023-02-04T05:34:00,ptr,9.00
2023-02-04T05:36:00,ptr,16.80
2023-02-04T05:37:00,ptr,6.00
2023-02-04T05:39:00,ptr,17.40
2023-02-04T05:40:00,ptr,8.39
2023-02-04T05:42:00,ptr,14.40
2023-02-04T05:44:00,ptr,17.40
2023-02-04T05:45:00,ptr,8.40
2023-02-04T05:47:00,ptr,14.40
2023-02-04T05:48:00,ptr,9.00
2023-02-04T05:49:00,ptr,8.40
2023-02-04T05:51:00,ptr,14.40
2023-02-04T05:53:00,ptr,14.40
2023-02-04T05:55:00,ptr,14.40
2023-02-04T05:56:00,ptr,9.00
2023-02-04T05:58:00,ptr,14.40
2023-02-04T06:00:00,ptr,14.40
2023-02-04T06:02:00,ptr,16.80
2023-02-04T06:04:00,ptr,17.40
2023-02-04T06:05:00,ptr,9.00
2023-02-04T06:07:00,ptr,16.80
2023-02-04T06:08:00,ptr,9.00
2023-02-04T06:10:00,ptr,17.40
2023-02-04T06:12:00,ptr,16.80
2023-02-04T06:14:00,ptr,17.40
2023-02-04T06:16:00,ptr,17.40
2023-02-04T06:18:00,ptr,20.40
2023-02-04T06:20:00,ptr,16.80
2023-02-04T06:21:00,ptr,8.99
2023-02-04T06:22:00,ptr,8.40
2023-02-04T06:24:00,ptr,20.41
2023-02-04T06:25:00,ptr,8.39
2023-02-04T06:27:00,ptr,17.40
2023-02-04T06:28:00,ptr,8.40
2023-02-04T06:30:00,ptr,17.40
2023-02-04T06:32:00,ptr,17.40
2023-02-04T06:33:00,ptr,8.40
2023-02-04T06:35:00,ptr,20.41
2023-02-04T06:36:00,ptr,8.39
2023-02-04T06:38:00,ptr,20.41
2023-02-04T06:40:00,ptr,17.40
2023-02-04T06:41:00,ptr,8.40
2023-02-04T06:42:00,ptr,9.00
2023-02-04T06:43:00,ptr,11.40
2023-02-04T06:45:00,ptr,17.40
2023-02-04T06:47:00,ptr,16.80
2023-02-04T06:49:00,ptr,17.40
2023-02-04T06:51:00,ptr,17.40
2023-02-04T06:53:00,ptr,17.40
2023-02-04T06:55:00,ptr,19.80
2023-02-04T06:56:00,ptr,9.00
2023-02-04T06:58:00,ptr,17.40
2023-02-04T07:00:00,ptr,16.80
2023-02-04T07:02:00,ptr,17.40
2023-02-04T07:03:00,ptr,9.00
2023-02-04T07:05:00,ptr,16.80
2023-02-04T07:07:00,ptr,14.40
2023-02-04T07:08:00,ptr,9.00
2023-02-04T07:10:00,ptr,19.80
2023-02-04T07:11:00,ptr,9.00
2023-02-04T07:13:00,ptr,17.40
2023-02-04T07:14:00,ptr,8.39
2023-02-04T07:15:00,ptr,11.40
2023-02-04T07:17:00,ptr,17.40
2023-02-04T07:19:00,ptr,17.40
2023-02-04T07:20:00,ptr,8.40
2023-02-04T07:22:00,ptr,17.40
2023-02-04T07:23:00,ptr,8.40
2023-02-04T07:25:00,ptr,17.40
2023-02-04T07:27:00,ptr,17.40
2023-02-04T07:28:00,ptr,8.40
2023-02-04T07:30:00,ptr,17.40
2023-02-04T07:32:00,ptr,17.40
2023-02-04T07:33:00,ptr,8.40
2023-02-04T07:34:00,ptr,9.00
2023-02-04T07:36:00,ptr,17.40
2023-02-04T07:37:00,ptr,8.40
2023-02-04T07:38:00,ptr,8.39
2023-02-04T07:40:00,ptr,17.40
2023-02-04T07:42:00,ptr,17.40
2023-02-04T07:44:00,ptr,17.40
2023-02-04T07:45:00,ptr,11.40
2023-02-04T07:47:00,ptr,17.40
2023-02-04T07:48:00,ptr,8.40
2023-02-04T07:50:00,ptr,17.40
2023-02-04T07:52:00,ptr,17.40
2023-02-04T07:53:00,ptr,8.40
2023-02-04T07:55:00,ptr,17.40
2023-02-04T07:57:00,ptr,17.40
2023-02-04T07:59:00,ptr,17.40
2023-02-04T08:01:00,ptr,16.80
2023-02-04T08:02:00,ptr,8.99
2023-02-04T08:04:00,ptr,19.80
2023-02-04T08:06:00,ptr,17.40
2023-02-04T08:08:00,ptr,17.40
2023-02-04T08:10:00,ptr,17.40
2023-02-04T08:12:00,ptr,17.40
2023-02-04T08:14:00,ptr,16.80
2023-02-04T08:16:00,ptr,17.40
2023-02-04T08:18:00,ptr,17.40
2023-02-04T08:19:00,ptr,11.40
2023-02-04T08:20:00,ptr,9.00
2023-02-04T08:22:00,ptr,16.80
2023-02-04T08:24:00,ptr,17.40
2023-02-04T08:25:00,ptr,9.00
2023-02-04T08:26:00,ptr,8.40
2023-02-04T08:28:00,ptr,17.40
2023-02-04T08:30:00,ptr,17.40
2023-02-04T08:31:00,ptr,8.40
2023-02-04T08:33:00,ptr,17.40
2023-02-04T08:35:00,ptr,17.40
2023-02-04T08:36:00,ptr,8.39
2023-02-04T08:38:00,ptr,17.40
2023-02-04T08:40:00,ptr,19.80
2023-02-04T08:41:00,ptr,8.99
2023-02-04T08:43:00,ptr,17.40
2023-02-04T08:45:00,ptr,16.80
2023-02-04T08:46:00,ptr,9.00
2023-02-04T08:48:00,ptr,17.40
2023-02-04T08:50:00,ptr,19.80
2023-02-04T08:51:00,ptr,8.99
2023-02-04T08:53:00,ptr,16.80
2023-02-04T08:55:00,ptr,17.40
2023-02-04T08:56:00,ptr,9.00
2023-02-04T08:58:00,ptr,19.80
2023-02-04T08:59:00,ptr,9.00
2023-02-04T09:01:00,ptr,16.80
2023-02-04T09:02:00,ptr,8.99
2023-02-04T09:03:00,ptr,8.40
2023-02-04T09:05:00,ptr,17.40
2023-02-04T09:07:00,ptr,17.40
2023-02-04T09:08:00,ptr,8.39
2023-02-04T09:10:00,ptr,17.40
2023-02-04T09:12:00,ptr,20.40
2023-02-04T09:13:00,ptr,8.40
2023-02-04T09:15:00,ptr,17.40
2023-02-04T09:17:00,ptr,17.40
2023-02-04T09:18:00,ptr,8.40
2023-02-04T09:20:00,ptr,17.40
2023-02-04T09:22:00,ptr,19.80
2023-02-04T09:24:00,ptr,17.40
2023-02-04T09:26:00,ptr,17.40
2023-02-04T09:28:00,ptr,17.40
2023-02-04T09:30:00,ptr,19.80
2023-02-04T09:31:00,ptr,9.00
2023-02-04T09:32:00,ptr,8.40
2023-02-04T09:34:00,ptr,17.40
2023-02-04T09:36:00,ptr,17.40
2023-02-04T09:38:00,ptr,19.80
2023-02-04T09:39:00,ptr,9.00
2023-02-04T09:41:00,ptr,17.40
2023-02-04T09:43:00,ptr,16.80
2023-02-04T09:45:00,ptr,17.40
2023-02-04T09:46:00,ptr,11.40
2023-02-04T09:48:00,ptr,17.40
2023-02-04T09:49:00,ptr,9.00
2023-02-04T09:51:00,ptr,19.80
2023-02-04T09:53:00,ptr,17.40
2023-02-04T09:54:00,ptr,8.40
2023-02-04T09:56:00,ptr,17.40
2023-02-04T09:58:00,ptr,17.40
2023-02-04T10:00:00,ptr,20.40
2023-02-04T10:01:00,ptr,8.40
2023-02-04T10:02:00,ptr,8.40
2023-02-04T10:04:00,ptr,17.40
2023-02-04T10:05:00,ptr,9.00
2023-02-04T10:07:00,ptr,16.80
2023-02-04T10:09:00,ptr,17.40
2023-02-04T10:11:00,ptr,17.40
2023-02-04T10:12:00,ptr,8.40
2023-02-04T10:14:00,ptr,17.40
2023-02-04T10:16:00,ptr,17.40
2023-02-04T10:17:00,ptr,8.40
2023-02-04T10:19:00,ptr,17.40
2023-02-04T10:20:00,ptr,9.00
2023-02-04T10:22:00,ptr,16.80
2023-02-04T10:24:00,ptr,17.40
2023-02-04T10:26:00,ptr,34.80
2023-02-04T10:27:00,ptr,17.40
2023-02-04T10:29:00,ptr,34.20
2023-02-04T10:30:00,ptr,17.40
2023-02-04T10:31:00,ptr,17.40
2023-02-04T10:33:00,ptr,40.20
2023-02-04T10:35:00,ptr,37.20
2023-02-04T10:36:00,ptr,20.40
2023-02-04T10:37:00,ptr,17.40
2023-02-04T10:39:00,ptr,34.20
2023-02-04T10:40:00,ptr,17.40
2023-02-04T10:42:00,ptr,34.80
2023-02-04T10:44:00,ptr,34.20
2023-02-04T10:45:00,ptr,17.40
2023-02-04T10:47:00,ptr,37.80
2023-02-04T10:48:00,ptr,14.40
2023-02-04T10:50:00,ptr,34.20
2023-02-04T10:51:00,ptr,11.40
2023-02-04T10:53:00,ptr,26.40
2023-02-04T10:55:00,ptr,31.20
2023-02-04T10:57:00,ptr,28.80
2023-02-04T10:58:00,ptr,14.40
2023-02-04T11:00:00,ptr,31.80
2023-02-04T11:02:00,ptr,25.80
2023-02-04T11:04:00,ptr,28.80
2023-02-04T11:06:00,ptr,31.80
2023-02-04T11:08:00,ptr,25.80
2023-02-04T11:09:00,ptr,14.40
2023-02-04T11:10:00,ptr,17.40
2023-02-04T11:12:00,ptr,25.80
2023-02-04T11:13:00,ptr,14.40
2023-02-04T11:15:00,ptr,31.80
2023-02-04T11:16:00,ptr,14.40
2023-02-04T11:17:00,ptr,14.40
2023-02-04T11:19:00,ptr,25.80
2023-02-04T11:21:00,ptr,28.80
2023-02-04T11:23:00,ptr,17.40
2023-02-04T11:25:00,ptr,17.40
2023-02-04T11:27:00,ptr,17.40
2023-02-04T11:28:00,ptr,8.40
2023-02-04T11:29:00,ptr,8.99
2023-02-04T11:31:00,ptr,16.80
2023-02-04T11:32:00,ptr,9.00
2023-02-04T11:34:00,ptr,17.40
2023-02-04T11:35:00,ptr,8.40
2023-02-04T11:37:00,ptr,17.40
2023-02-04T11:39:00,ptr,17.40
2023-02-04T11:41:00,ptr,19.80
2023-02-04T11:42:00,ptr,9.00
2023-02-04T11:44:00,ptr,16.80
2023-02-04T11:46:00,ptr,17.40
2023-02-04T11:48:00,ptr,17.40
2023-02-04T11:50:00,ptr,20.40
2023-02-04T11:52:00,ptr,16.80
2023-02-04T11:53:00,ptr,9.00
2023-02-04T11:54:00,ptr,8.40
2023-02-04T11:55:00,ptr,9.00
2023-02-04T11:57:00,ptr,16.79
2023-02-04T11:58:00,ptr,9.00
2023-02-04T12:00:00,ptr,17.40
2023-02-04T12:02:00,ptr,19.80
2023-02-04T12:04:00,ptr,17.40
2023-02-04T12:05:00,ptr,8.40
2023-02-04T12:06:00,ptr,9.00
2023-02-04T12:08:00,ptr,17.40
2023-02-04T12:09:00,ptr,8.40
2023-02-04T12:11:00,ptr,17.40
2023-02-04T12:13:00,ptr,19.80
2023-02-04T12:15:00,ptr,17.40
2023-02-04T12:16:00,ptr,9.00
2023-02-04T12:18:00,ptr,16.79
2023-02-04T12:20:00,ptr,17.40
2023-02-04T12:22:00,ptr,17.40
2023-02-04T12:23:00,ptr,8.40
2023-02-04T12:25:00,ptr,17.40
2023-02-04T12:27:00,ptr,20.41
2023-02-04T12:29:00,ptr,14.40
2023-02-04T12:30:00,ptr,8.40
2023-02-04T12:31:00,ptr,11.40
2023-02-04T12:33:00,ptr,17.40
2023-02-04T12:34:00,ptr,9.00
2023-02-04T12:35:00,ptr,8.39
2023-02-04T12:37:00,ptr,17.40
2023-02-04T12:38:00,ptr,8.40
2023-02-04T12:39:00,ptr,9.00
2023-02-04T12:41:00,ptr,19.80
2023-02-04T12:43:00,ptr,20.40
2023-02-04T12:45:00,ptr,17.40
2023-02-04T12:46:00,ptr,11.40
2023-02-04T12:48:00,ptr,17.40
2023-02-04T12:49:00,ptr,8.40
2023-02-04T12:50:00,ptr,8.40
2023-02-04T12:52:00,ptr,17.40
2023-02-04T12:53:00,ptr,9.00
2023-02-04T12:55:00,ptr,19.80
2023-02-04T12:57:00,ptr,17.40
2023-02-04T12:58:00,ptr,8.39
2023-02-04T12:59:00,ptr,9.00
2023-02-04T13:01:00,ptr,17.40
2023-02-04T13:03:00,ptr,16.80
2023-02-04T13:05:00,ptr,17.40
2023-02-04T13:07:00,ptr,17.40
2023-02-04T13:09:00,ptr,17.40
2023-02-04T13:11:00,ptr,17.40
2023-02-04T13:13:00,ptr,19.80
2023-02-04T13:15:00,ptr,17.40
2023-02-04T13:17:00,ptr,17.40
2023-02-04T13:19:00,ptr,19.80
2023-02-04T13:21:00,ptr,17.40
2023-02-04T13:23:00,ptr,17.40
2023-02-04T13:24:00,ptr,6.00
2023-02-04T13:26:00,ptr,16.80
2023-02-04T13:27:00,ptr,9.00
2023-02-04T13:29:00,ptr,17.40
2023-02-04T13:30:00,ptr,8.40
2023-02-04T13:32:00,ptr,17.40
2023-02-04T13:33:00,ptr,11.40
2023-02-04T13:35:00,ptr,17.40
2023-02-04T13:37:00,ptr,17.40
2023-02-04T13:38:00,ptr,8.40
2023-02-04T13:40:00,ptr,17.40
2023-02-04T13:42:00,ptr,19.80
2023-02-04T13:43:00,ptr,8.99
2023-02-04T13:45:00,ptr,17.40
2023-02-04T13:47:00,ptr,16.80
2023-02-04T13:48:00,ptr,9.00
2023-02-04T13:50:00,ptr,17.40
2023-02-04T13:52:00,ptr,19.80
2023-02-04T13:54:00,ptr,17.40
2023-02-04T13:56:00,ptr,17.40
2023-02-04T13:58:00,ptr,17.40
2023-02-04T14:00:00,ptr,19.80
2023-02-04T14:01:00,ptr,9.00
2023-02-04T14:03:00,ptr,16.80
2023-02-04T14:05:00,ptr,17.40
2023-02-04T14:07:00,ptr,17.40
2023-02-04T14:09:00,ptr,20.40
2023-02-04T14:11:00,ptr,16.80
2023-02-04T14:13:00,ptr,17.40
2023-02-04T14:15:00,ptr,17.40
2023-02-04T14:17:00,ptr,17.40
2023-02-04T14:18:00,ptr,8.40
2023-02-04T14:19:00,ptr,9.00
2023-02-04T14:21:00,ptr,16.80
2023-02-04T14:23:00,ptr,17.40
2023-02-04T14:25:00,ptr,17.40
2023-02-04T14:27:00,ptr,17.40
2023-02-04T14:28:00,ptr,8.39
2023-02-04T14:30:00,ptr,17.40
2023-02-04T14:32:00,ptr,22.80
2023-02-04T14:34:00,ptr,26.40
2023-02-04T14:36:00,ptr,22.80
2023-02-04T14:38:00,ptr,25.80
2023-02-04T14:40:00,ptr,25.80
2023-02-04T14:41:00,ptr,14.40
2023-02-04T14:43:00,ptr,26.40
2023-02-04T14:44:00,ptr,11.40
2023-02-04T14:46:00,ptr,25.80
2023-02-04T14:48:00,ptr,25.80
2023-02-04T14:49:00,ptr,14.40
2023-02-04T14:51:00,ptr,23.40
2023-02-04T14:53:00,ptr,25.80
2023-02-04T14:55:00,ptr,22.80
2023-02-04T14:57:00,ptr,25.80
2023-02-04T14:59:00,ptr,26.40
2023-02-04T15:00:00,ptr,11.40
2023-02-04T15:02:00,ptr,28.80
2023-02-04T15:03:00,ptr,11.40
2023-02-04T15:05:00,ptr,25.80
2023-02-04T15:07:00,ptr,25.80
2023-02-04T15:08:00,ptr,14.40
2023-02-04T15:09:00,ptr,12.00
2023-02-04T15:11:00,ptr,25.80
2023-02-04T15:12:00,ptr,11.40
2023-02-04T15:13:00,ptr,14.40
2023-02-04T15:15:00,ptr,25.80
2023-02-04T15:17:00,ptr,25.80
2023-02-04T15:19:00,ptr,20.41
2023-02-04T15:20:00,ptr,14.40
2023-02-04T15:22:00,ptr,22.80
2023-02-04T15:23:00,ptr,12.00
2023-02-04T15:24:00,ptr,11.40
2023-02-04T15:26:00,ptr,25.80
2023-02-04T15:27:00,ptr,8.40
2023-02-04T15:29:00,ptr,23.40
2023-02-04T15:31:00,ptr,17.40
2023-02-04T15:32:00,ptr,8.39
2023-02-04T15:34:00,ptr,14.40
2023-02-04T15:35:00,ptr,8.40
2023-02-04T15:37:00,ptr,20.41
2023-02-04T15:39:00,ptr,17.40
2023-02-04T15:40:00,ptr,8.40
2023-02-04T15:41:00,ptr,9.00
2023-02-04T15:42:00,ptr,8.40
2023-02-04T15:44:00,ptr,14.40
2023-02-04T15:46:00,ptr,17.40
2023-02-04T15:47:00,ptr,8.40
2023-02-04T15:49:00,ptr,17.40
2023-02-04T15:51:00,ptr,17.40
2023-02-04T15:52:00,ptr,8.40
2023-02-04T15:54:00,ptr,17.40
2023-02-04T15:56:00,ptr,17.40
2023-02-04T15:57:00,ptr,8.40
2023-02-04T15:59:00,ptr,17.40
2023-02-04T16:01:00,ptr,17.40
2023-02-04T16:03:00,ptr,17.40
2023-02-04T16:05:00,ptr,16.80
2023-02-04T16:07:00,ptr,17.40
2023-02-04T16:09:00,ptr,17.40
2023-02-04T16:11:00,ptr,17.40
2023-02-04T16:13:00,ptr,17.40
2023-02-04T16:15:00,ptr,16.79
2023-02-04T16:16:00,ptr,9.00
2023-02-04T16:18:00,ptr,17.40
2023-02-04T16:19:00,ptr,8.40
2023-02-04T16:21:00,ptr,17.40
2023-02-04T16:23:00,ptr,17.40
2023-02-04T16:25:00,ptr,16.80
2023-02-04T16:27:00,ptr,17.40
2023-02-04T16:29:00,ptr,17.40
2023-02-04T16:31:00,ptr,20.40
2023-02-04T16:33:00,ptr,19.80
2023-02-04T16:35:00,ptr,25.80
2023-02-04T16:36:00,ptr,12.00
2023-02-04T16:37:00,ptr,14.40
2023-02-04T16:39:00,ptr,22.80
2023-02-04T16:41:00,ptr,25.80
2023-02-04T16:42:00,ptr,14.40
2023-02-04T16:44:00,ptr,25.80
2023-02-04T16:45:00,ptr,12.00
2023-02-04T16:47:00,ptr,25.80
2023-02-04T16:48:00,ptr,14.40
2023-02-04T16:50:00,ptr,25.80
2023-02-04T16:52:00,ptr,25.80
2023-02-04T16:53:00,ptr,11.40
2023-02-04T16:55:00,ptr,26.40
2023-02-04T16:57:00,ptr,22.80
2023-02-04T16:59:00,ptr,25.80
2023-02-04T17:00:00,ptr,14.40
2023-02-04T17:02:00,ptr,23.40
2023-02-04T17:04:00,ptr,25.80
2023-02-04T17:06:00,ptr,28.80
2023-02-04T17:08:00,ptr,25.80
2023-02-04T17:09:00,ptr,11.40
2023-02-04T17:11:00,ptr,25.80
2023-02-04T17:13:00,ptr,26.40
2023-02-04T17:15:00,ptr,25.80
2023-02-04T17:17:00,ptr,25.80
2023-02-04T17:19:00,ptr,25.80
2023-02-04T17:21:00,ptr,25.80
2023-02-04T17:22:00,ptr,12.00
2023-02-04T17:24:00,ptr,25.80
2023-02-04T17:26:00,ptr,25.80
2023-02-04T17:27:00,ptr,14.40
2023-02-04T17:29:00,ptr,22.80
2023-02-04T17:30:00,ptr,9.00
2023-02-04T17:32:00,ptr,17.40
2023-02-04T17:34:00,ptr,16.79
2023-02-04T17:36:00,ptr,17.40
2023-02-04T17:37:00,ptr,9.00
2023-02-04T17:39:00,ptr,19.80
2023-02-04T17:41:00,ptr,17.40
2023-02-04T17:42:00,ptr,8.40
2023-02-04T17:44:00,ptr,17.40
2023-02-04T17:46:00,ptr,17.40
2023-02-04T17:47:00,ptr,8.40
2023-02-04T17:49:00,ptr,17.40
2023-02-04T17:50:00,ptr,9.00
2023-02-04T17:52:00,ptr,19.80
2023-02-04T17:54:00,ptr,25.80
2023-02-04T17:56:00,ptr,26.40
2023-02-04T17:57:00,ptr,14.40
2023-02-04T17:59:00,ptr,25.80
2023-02-04T18:01:00,ptr,25.80
2023-02-04T18:03:00,ptr,25.80
2023-02-04T18:04:00,ptr,11.40
2023-02-04T18:06:00,ptr,26.40
2023-02-04T18:07:00,ptr,11.40
2023-02-04T18:09:00,ptr,25.80
2023-02-04T18:11:00,ptr,25.80
2023-02-04T18:13:00,ptr,28.80
2023-02-04T18:15:00,ptr,25.80
2023-02-04T18:17:00,ptr,26.40
2023-02-04T18:18:00,ptr,14.41
2023-02-04T18:20:00,ptr,25.80
2023-02-04T18:22:00,ptr,25.80
2023-02-04T18:24:00,ptr,25.80
2023-02-04T18:25:00,ptr,11.40
2023-02-04T18:27:00,ptr,26.40
