#datetime,building,power
2022-04-20T00:00:00,mfh,33.20
2022-04-20T00:01:00,mfh,33.70
2022-04-20T00:02:00,mfh,33.64
2022-04-20T00:03:00,mfh,33.71
2022-04-20T00:04:00,mfh,34.47
2022-04-20T00:05:00,mfh,33.03
2022-04-20T00:06:00,mfh,32.98
2022-04-20T00:07:00,mfh,33.00
2022-04-20T00:08:00,mfh,32.84
2022-04-20T00:09:00,mfh,33.34
2022-04-20T00:10:00,mfh,33.36
2022-04-20T00:11:00,mfh,33.36
2022-04-20T00:12:00,mfh,33.70
2022-04-20T00:13:00,mfh,34.12
2022-04-20T00:14:00,mfh,32.66
2022-04-20T00:15:00,mfh,32.42
2022-04-20T00:16:00,mfh,32.60
2022-04-20T00:17:00,mfh,33.46
2022-04-20T00:18:00,mfh,34.24
2022-04-20T00:19:00,mfh,34.21
2022-04-20T00:20:00,mfh,33.99
2022-04-20T00:21:00,mfh,33.49
2022-04-20T00:22:00,mfh,32.83
2022-04-20T00:23:00,mfh,32.93
2022-04-20T00:24:00,mfh,32.77
2022-04-20T00:25:00,mfh,32.75
2022-04-20T00:26:00,mfh,33.39
2022-04-20T00:27:00,mfh,33.43
2022-04-20T00:28:00,mfh,35.05
2022-04-20T00:29:00,mfh,33.33
2022-04-20T00:30:00,mfh,34.20
2022-04-20T00:31:00,mfh,32.91
2022-04-20T00:32:00,mfh,32.96
2022-04-20T00:33:00,mfh,33.72
2022-04-20T00:34:00,mfh,32.88
2022-04-20T00:35:00,mfh,33.41
2022-04-20T00:36:00,mfh,33.34
2022-04-20T00:37:00,mfh,33.32
2022-04-20T00:38:00,mfh,33.28
2022-04-20T00:39:00,mfh,32.57
2022-04-20T00:40:00,mfh,33.34
2022-04-20T00:41:00,mfh,32.77
2022-04-20T00:42:00,mfh,32.76
2022-04-20T00:43:00,mfh,33.42
2022-04-20T00:44:00,mfh,33.52
2022-04-20T00:45:00,mfh,33.32
2022-04-20T00:46:00,mfh,33.96
2022-04-20T00:47:00,mfh,32.64
2022-04-20T00:48:00,mfh,32.55
2022-04-20T00:49:00,mfh,32.54
2022-04-20T00:50:00,mfh,32.99
2022-04-20T00:51:00,mfh,33.76
2022-04-20T00:52:00,mfh,33.39
2022-04-20T00:53:00,mfh,33.48
2022-04-20T00:54:00,mfh,33.46
2022-04-20T00:55:00,mfh,33.37
2022-04-20T00:56:00,mfh,32.73
2022-04-20T00:57:00,mfh,32.65
2022-04-20T00:58:00,mfh,33.60
2022-04-20T00:59:00,mfh,32.62
2022-04-20T01:00:00,mfh,34.34
2022-04-20T01:01:00,mfh,33.42
2022-04-20T01:02:00,mfh,33.28
2022-04-20T01:03:00,mfh,34.63
2022-04-20T01:04:00,mfh,33.92
2022-04-20T01:05:00,mfh,32.62
2022-04-20T01:06:00,mfh,34.01
2022-04-20T01:07:00,mfh,32.63
2022-04-20T01:08:00,mfh,32.76
2022-04-20T01:09:00,mfh,33.50
2022-04-20T01:10:00,mfh,33.45
2022-04-20T01:11:00,mfh,34.47
2022-04-20T01:12:00,mfh,33.32
2022-04-20T01:13:00,mfh,32.74
2022-04-20T01:14:00,mfh,32.72
2022-04-20T01:15:00,mfh,32.52
2022-04-20T01:16:00,mfh,32.51
2022-04-20T01:17:00,mfh,33.07
2022-04-20T01:18:00,mfh,33.18
2022-04-20T01:19:00,mfh,33.15
2022-04-20T01:20:00,mfh,33.86
2022-04-20T01:21:00,mfh,32.57
2022-04-20T01:22:00,mfh,32.57
2022-04-20T01:23:00,mfh,32.95
2022-04-20T01:24:00,mfh,32.62
2022-04-20T01:25:00,mfh,33.06
2022-04-20T01:26:00,mfh,33.03
2022-04-20T01:27:00,mfh,33.12
2022-04-20T01:28:00,mfh,33.16
2022-04-20T01:29:00,mfh,32.44
2022-04-20T01:30:00,mfh,33.20
2022-04-20T01:31:00,mfh,32.67
2022-04-20T01:32:00,mfh,32.66
2022-04-20T01:33:00,mfh,32.65
2022-04-20T01:34:00,mfh,33.33
2022-04-20T01:35:00,mfh,33.30
2022-04-20T01:36:00,mfh,33.19
2022-04-20T01:37:00,mfh,33.15
2022-04-20T01:38:00,mfh,32.45
2022-04-20T01:39:00,mfh,32.58
2022-04-20T01:40:00,mfh,32.64
2022-04-20T01:41:00,mfh,32.87
2022-04-20T01:42:00,mfh,33.52
2022-04-20T01:43:00,mfh,33.62
2022-04-20T01:44:00,mfh,33.64
2022-04-20T01:45:00,mfh,33.73
2022-04-20T01:46:00,mfh,33.36
2022-04-20T01:47:00,mfh,32.83
2022-04-20T01:48:00,mfh,32.94
2022-04-20T01:49:00,mfh,32.83
2022-04-20T01:50:00,mfh,33.22
2022-04-20T01:51:00,mfh,33.24
2022-04-20T01:52:00,mfh,33.99
2022-04-20T01:53:00,mfh,33.28
2022-04-20T01:54:00,mfh,32.60
2022-04-20T01:55:00,mfh,32.61
2022-04-20T01:56:00,mfh,32.51
2022-04-20T01:57:00,mfh,32.83
2022-04-20T01:58:00,mfh,33.66
2022-04-20T01:59:00,mfh,33.26
2022-04-20T02:00:00,mfh,33.99
2022-04-20T02:01:00,mfh,33.45
2022-04-20T02:02:00,mfh,32.65
2022-04-20T02:03:00,mfh,32.75
2022-04-20T02:04:00,mfh,32.74
2022-04-20T02:05:00,mfh,32.80
2022-04-20T02:06:00,mfh,33.03
2022-04-20T02:07:00,mfh,34.05
2022-04-20T02:08:00,mfh,33.47
2022-04-20T02:09:00,mfh,33.29
2022-04-20T02:10:00,mfh,33.89
2022-04-20T02:11:00,mfh,32.84
2022-04-20T02:12:00,mfh,33.77
2022-04-20T02:13:00,mfh,32.90
2022-04-20T02:14:00,mfh,32.83
2022-04-20T02:15:00,mfh,33.46
2022-04-20T02:16:00,mfh,33.82
2022-04-20T02:17:00,mfh,33.29
2022-04-20T02:18:00,mfh,33.39
2022-04-20T02:19:00,mfh,33.68
2022-04-20T02:20:00,mfh,32.61
2022-04-20T02:21:00,mfh,32.63
2022-04-20T02:22:00,mfh,33.13
2022-04-20T02:23:00,mfh,32.77
2022-04-20T02:24:00,mfh,33.29
2022-04-20T02:25:00,mfh,34.08
2022-04-20T02:26:00,mfh,34.64
2022-04-20T02:27:00,mfh,34.64
2022-04-20T02:28:00,mfh,33.26
2022-04-20T02:29:00,mfh,32.65
2022-04-20T02:30:00,mfh,33.45
2022-04-20T02:31:00,mfh,32.82
2022-04-20T02:32:00,mfh,33.46
2022-04-20T02:33:00,mfh,33.49
2022-04-20T02:34:00,mfh,33.67
2022-04-20T02:35:00,mfh,33.61
2022-04-20T02:36:00,mfh,32.96
2022-04-20T02:37:00,mfh,32.97
2022-04-20T02:38:00,mfh,32.72
2022-04-20T02:39:00,mfh,33.30
2022-04-20T02:40:00,mfh,32.63
2022-04-20T02:41:00,mfh,33.26
2022-04-20T02:42:00,mfh,33.28
2022-04-20T02:43:00,mfh,33.22
2022-04-20T02:44:00,mfh,33.22
2022-04-20T02:45:00,mfh,32.65
2022-04-20T02:46:00,mfh,33.32
2022-04-20T02:47:00,mfh,32.27
2022-04-20T02:48:00,mfh,32.60
2022-04-20T02:49:00,mfh,33.23
2022-04-20T02:50:00,mfh,33.33
2022-04-20T02:51:00,mfh,33.27
2022-04-20T02:52:00,mfh,39.99
2022-04-20T02:53:00,mfh,45.72
2022-04-20T02:54:00,mfh,59.77
2022-04-20T02:55:00,mfh,61.04
2022-04-20T02:56:00,mfh,60.32
2022-04-20T02:57:00,mfh,60.67
2022-04-20T02:58:00,mfh,59.70
2022-04-20T02:59:00,mfh,59.67
2022-04-20T03:00:00,mfh,59.14
2022-04-20T03:01:00,mfh,58.49
2022-04-20T03:02:00,mfh,57.63
2022-04-20T03:03:00,mfh,57.40
2022-04-20T03:04:00,mfh,58.27
2022-04-20T03:05:00,mfh,57.69
2022-04-20T03:06:00,mfh,57.49
2022-04-20T03:07:00,mfh,57.32
2022-04-20T03:08:00,mfh,57.99
2022-04-20T03:09:00,mfh,48.88
2022-04-20T03:10:00,mfh,42.87
2022-04-20T03:11:00,mfh,36.14
2022-04-20T03:12:00,mfh,29.94
2022-04-20T03:13:00,mfh,30.73
2022-04-20T03:14:00,mfh,31.05
2022-04-20T03:15:00,mfh,30.98
2022-04-20T03:16:00,mfh,31.04
2022-04-20T03:17:00,mfh,30.98
2022-04-20T03:18:00,mfh,30.39
2022-04-20T03:19:00,mfh,31.69
2022-04-20T03:20:00,mfh,30.52
2022-04-20T03:21:00,mfh,30.60
2022-04-20T03:22:00,mfh,31.33
2022-04-20T03:23:00,mfh,31.32
2022-04-20T03:24:00,mfh,31.36
2022-04-20T03:25:00,mfh,31.09
2022-04-20T03:26:00,mfh,31.09
2022-04-20T03:27:00,mfh,30.40
2022-04-20T03:28:00,mfh,30.88
2022-04-20T03:29:00,mfh,30.38
2022-04-20T03:30:00,mfh,30.98
2022-04-20T03:31:00,mfh,31.93
2022-04-20T03:32:00,mfh,31.35
2022-04-20T03:33:00,mfh,31.39
2022-04-20T03:34:00,mfh,30.72
2022-04-20T03:35:00,mfh,30.72
2022-04-20T03:36:00,mfh,30.78
2022-04-20T03:37:00,mfh,31.32
2022-04-20T03:38:00,mfh,31.24
2022-04-20T03:39:00,mfh,31.77
2022-04-20T03:40:00,mfh,31.63
2022-04-20T03:41:00,mfh,31.70
2022-04-20T03:42:00,mfh,30.96
2022-04-20T03:43:00,mfh,31.04
2022-04-20T03:44:00,mfh,31.03
2022-04-20T03:45:00,mfh,31.03
2022-04-20T03:46:00,mfh,30.89
2022-04-20T03:47:00,mfh,31.52
2022-04-20T03:48:00,mfh,31.53
2022-04-20T03:49:00,mfh,31.70
2022-04-20T03:50:00,mfh,31.57
2022-04-20T03:51:00,mfh,30.87
2022-04-20T03:52:00,mfh,31.04
2022-04-20T03:53:00,mfh,31.09
2022-04-20T03:54:00,mfh,31.07
2022-04-20T03:55:00,mfh,31.69
2022-04-20T03:56:00,mfh,32.17
2022-04-20T03:57:00,mfh,31.59
2022-04-20T03:58:00,mfh,31.53
2022-04-20T03:59:00,mfh,31.30
2022-04-20T04:00:00,mfh,30.75
2022-04-20T04:01:00,mfh,31.29
2022-04-20T04:02:00,mfh,31.44
2022-04-20T04:03:00,mfh,31.98
2022-04-20T04:04:00,mfh,32.15
2022-04-20T04:05:00,mfh,32.05
2022-04-20T04:06:00,mfh,32.09
2022-04-20T04:07:00,mfh,32.02
2022-04-20T04:08:00,mfh,31.32
2022-04-20T04:09:00,mfh,31.33
2022-04-20T04:10:00,mfh,31.33
2022-04-20T04:11:00,mfh,31.10
2022-04-20T04:12:00,mfh,32.15
2022-04-20T04:13:00,mfh,32.41
2022-04-20T04:14:00,mfh,31.74
2022-04-20T04:15:00,mfh,31.73
2022-04-20T04:16:00,mfh,31.33
2022-04-20T04:17:00,mfh,30.88
2022-04-20T04:18:00,mfh,30.86
2022-04-20T04:19:00,mfh,30.96
2022-04-20T04:20:00,mfh,32.19
2022-04-20T04:21:00,mfh,31.44
2022-04-20T04:22:00,mfh,32.17
2022-04-20T04:23:00,mfh,32.06
2022-04-20T04:24:00,mfh,31.99
2022-04-20T04:25:00,mfh,32.79
2022-04-20T04:26:00,mfh,42.01
2022-04-20T04:27:00,mfh,42.35
2022-04-20T04:28:00,mfh,43.67
2022-04-20T04:29:00,mfh,43.24
2022-04-20T04:30:00,mfh,43.15
2022-04-20T04:31:00,mfh,44.25
2022-04-20T04:32:00,mfh,44.50
2022-04-20T04:33:00,mfh,43.57
2022-04-20T04:34:00,mfh,43.50
2022-04-20T04:35:00,mfh,43.48
2022-04-20T04:36:00,mfh,43.40
2022-04-20T04:37:00,mfh,43.99
2022-04-20T04:38:00,mfh,44.14
2022-04-20T04:39:00,mfh,44.11
2022-04-20T04:40:00,mfh,44.06
2022-04-20T04:41:00,mfh,43.44
2022-04-20T04:42:00,mfh,44.11
2022-04-20T04:43:00,mfh,43.47
2022-04-20T04:44:00,mfh,43.47
2022-04-20T04:45:00,mfh,44.12
2022-04-20T04:46:00,mfh,43.96
2022-04-20T04:47:00,mfh,43.80
2022-04-20T04:48:00,mfh,44.13
2022-04-20T04:49:00,mfh,44.16
2022-04-20T04:50:00,mfh,43.51
2022-04-20T04:51:00,mfh,43.61
2022-04-20T04:52:00,mfh,43.49
2022-04-20T04:53:00,mfh,44.22
2022-04-20T04:54:00,mfh,44.33
2022-04-20T04:55:00,mfh,44.33
2022-04-20T04:56:00,mfh,44.44
2022-04-20T04:57:00,mfh,43.70
2022-04-20T04:58:00,mfh,43.39
2022-04-20T04:59:00,mfh,43.52
2022-04-20T05:00:00,mfh,43.88
2022-04-20T05:01:00,mfh,63.03
2022-04-20T05:02:00,mfh,65.37
2022-04-20T05:03:00,mfh,65.70
2022-04-20T05:04:00,mfh,65.40
2022-04-20T05:05:00,mfh,65.25
2022-04-20T05:06:00,mfh,64.51
2022-04-20T05:07:00,mfh,64.23
2022-04-20T05:08:00,mfh,64.46
2022-04-20T05:09:00,mfh,63.74
2022-04-20T05:10:00,mfh,63.45
2022-04-20T05:11:00,mfh,63.53
2022-04-20T05:12:00,mfh,63.58
2022-04-20T05:13:00,mfh,63.59
2022-04-20T05:14:00,mfh,63.08
2022-04-20T05:15:00,mfh,62.99
2022-04-20T05:16:00,mfh,63.64
2022-04-20T05:17:00,mfh,64.29
2022-04-20T05:18:00,mfh,65.17
2022-04-20T05:19:00,mfh,65.35
2022-04-20T05:20:00,mfh,64.01
2022-04-20T05:21:00,mfh,64.26
2022-04-20T05:22:00,mfh,63.52
2022-04-20T05:23:00,mfh,63.47
2022-04-20T05:24:00,mfh,63.50
2022-04-20T05:25:00,mfh,63.42
2022-04-20T05:26:00,mfh,63.71
2022-04-20T05:27:00,mfh,65.26
2022-04-20T05:28:00,mfh,64.97
2022-04-20T05:29:00,mfh,65.60
2022-04-20T05:30:00,mfh,65.70
2022-04-20T05:31:00,mfh,64.32
2022-04-20T05:32:00,mfh,64.41
2022-04-20T05:33:00,mfh,64.38
2022-04-20T05:34:00,mfh,63.88
2022-04-20T05:35:00,mfh,65.08
2022-04-20T05:36:00,mfh,64.92
2022-04-20T05:37:00,mfh,64.97
2022-04-20T05:38:00,mfh,65.65
2022-04-20T05:39:00,mfh,65.04
2022-04-20T05:40:00,mfh,64.59
2022-04-20T05:41:00,mfh,63.93
2022-04-20T05:42:00,mfh,63.94
2022-04-20T05:43:00,mfh,65.17
2022-04-20T05:44:00,mfh,64.38
2022-04-20T05:45:00,mfh,64.51
2022-04-20T05:46:00,mfh,64.58
2022-04-20T05:47:00,mfh,65.45
2022-04-20T05:48:00,mfh,63.59
2022-04-20T05:49:00,mfh,65.08
2022-04-20T05:50:00,mfh,63.66
2022-04-20T05:51:00,mfh,63.79
2022-04-20T05:52:00,mfh,64.61
2022-04-20T05:53:00,mfh,64.95
2022-04-20T05:54:00,mfh,63.89
2022-04-20T05:55:00,mfh,63.92
2022-04-20T05:56:00,mfh,63.69
2022-04-20T05:57:00,mfh,63.39
2022-04-20T05:58:00,mfh,63.56
2022-04-20T05:59:00,mfh,64.19
2022-04-20T06:00:00,mfh,64.44
2022-04-20T06:01:00,mfh,64.24
2022-04-20T06:02:00,mfh,64.10
2022-04-20T06:03:00,mfh,64.44
2022-04-20T06:04:00,mfh,63.67
2022-04-20T06:05:00,mfh,64.05
2022-04-20T06:06:00,mfh,63.49
2022-04-20T06:07:00,mfh,63.54
2022-04-20T06:08:00,mfh,64.61
2022-04-20T06:09:00,mfh,64.07
2022-04-20T06:10:00,mfh,64.16
2022-04-20T06:11:00,mfh,64.37
2022-04-20T06:12:00,mfh,63.71
2022-04-20T06:13:00,mfh,62.94
2022-04-20T06:14:00,mfh,64.00
2022-04-20T06:15:00,mfh,63.61
2022-04-20T06:16:00,mfh,63.73
2022-04-20T06:17:00,mfh,64.31
2022-04-20T06:18:00,mfh,64.37
2022-04-20T06:19:00,mfh,65.01
2022-04-20T06:20:00,mfh,64.72
2022-04-20T06:21:00,mfh,63.58
2022-04-20T06:22:00,mfh,63.68
2022-04-20T06:23:00,mfh,71.42
2022-04-20T06:24:00,mfh,72.43
2022-04-20T06:25:00,mfh,73.08
2022-04-20T06:26:00,mfh,72.42
2022-04-20T06:27:00,mfh,72.94
2022-04-20T06:28:00,mfh,73.19
2022-04-20T06:29:00,mfh,73.04
2022-04-20T06:30:00,mfh,72.88
2022-04-20T06:31:00,mfh,72.97
2022-04-20T06:32:00,mfh,72.73
2022-04-20T06:33:00,mfh,73.47
2022-04-20T06:34:00,mfh,73.93
2022-04-20T06:35:00,mfh,73.97
2022-04-20T06:36:00,mfh,74.12
2022-04-20T06:37:00,mfh,72.78
2022-04-20T06:38:00,mfh,65.58
2022-04-20T06:39:00,mfh,65.42
2022-04-20T06:40:00,mfh,65.12
2022-04-20T06:41:00,mfh,65.72
2022-04-20T06:42:00,mfh,66.09
2022-04-20T06:43:00,mfh,66.28
2022-04-20T06:44:00,mfh,66.05
2022-04-20T06:45:00,mfh,65.61
2022-04-20T06:46:00,mfh,65.41
2022-04-20T06:47:00,mfh,64.72
2022-04-20T06:48:00,mfh,65.76
2022-04-20T06:49:00,mfh,66.51
2022-04-20T06:50:00,mfh,66.76
2022-04-20T06:51:00,mfh,67.00
2022-04-20T06:52:00,mfh,66.21
2022-04-20T06:53:00,mfh,66.84
2022-04-20T06:54:00,mfh,66.00
2022-04-20T06:55:00,mfh,66.64
2022-04-20T06:56:00,mfh,77.75
2022-04-20T06:57:00,mfh,77.59
2022-04-20T06:58:00,mfh,77.03
2022-04-20T06:59:00,mfh,76.77
2022-04-20T07:00:00,mfh,76.63
2022-04-20T07:01:00,mfh,76.53
2022-04-20T07:02:00,mfh,75.94
2022-04-20T07:03:00,mfh,76.11
2022-04-20T07:04:00,mfh,75.90
2022-04-20T07:05:00,mfh,77.09
2022-04-20T07:06:00,mfh,76.63
2022-04-20T07:07:00,mfh,76.31
2022-04-20T07:08:00,mfh,77.41
2022-04-20T07:09:00,mfh,76.24
2022-04-20T07:10:00,mfh,75.75
2022-04-20T07:11:00,mfh,75.95
2022-04-20T07:12:00,mfh,75.37
2022-04-20T07:13:00,mfh,74.74
2022-04-20T07:14:00,mfh,74.97
2022-04-20T07:15:00,mfh,75.12
2022-04-20T07:16:00,mfh,75.15
2022-04-20T07:17:00,mfh,75.26
2022-04-20T07:18:00,mfh,75.22
2022-04-20T07:19:00,mfh,74.61
2022-04-20T07:20:00,mfh,74.54
2022-04-20T07:21:00,mfh,75.30
2022-04-20T07:22:00,mfh,74.47
2022-04-20T07:23:00,mfh,75.30
2022-04-20T07:24:00,mfh,75.37
2022-04-20T07:25:00,mfh,74.98
2022-04-20T07:26:00,mfh,76.15
2022-04-20T07:27:00,mfh,76.05
2022-04-20T07:28:00,mfh,76.46
2022-04-20T07:29:00,mfh,76.35
2022-04-20T07:30:00,mfh,77.28
2022-04-20T07:31:00,mfh,77.22
2022-04-20T07:32:00,mfh,77.79
2022-04-20T07:33:00,mfh,76.17
2022-04-20T07:34:00,mfh,76.55
2022-04-20T07:35:00,mfh,75.59
2022-04-20T07:36:00,mfh,75.26
2022-04-20T07:37:00,mfh,74.50
2022-04-20T07:38:00,mfh,74.29
2022-04-20T07:39:00,mfh,74.98
2022-04-20T07:40:00,mfh,74.96
2022-04-20T07:41:00,mfh,83.19
2022-04-20T07:42:00,mfh,84.09
2022-04-20T07:43:00,mfh,84.22
2022-04-20T07:44:00,mfh,83.67
2022-04-20T07:45:00,mfh,83.63
2022-04-20T07:46:00,mfh,83.35
2022-04-20T07:47:00,mfh,83.08
2022-04-20T07:48:00,mfh,83.02
2022-04-20T07:49:00,mfh,83.55
2022-04-20T07:50:00,mfh,83.17
2022-04-20T07:51:00,mfh,83.38
2022-04-20T07:52:00,mfh,82.81
2022-04-20T07:53:00,mfh,86.82
2022-04-20T07:54:00,mfh,87.49
2022-04-20T07:55:00,mfh,87.40
2022-04-20T07:56:00,mfh,87.59
2022-04-20T07:57:00,mfh,82.73
2022-04-20T07:58:00,mfh,82.41
2022-04-20T07:59:00,mfh,83.08
2022-04-20T08:00:00,mfh,81.92
2022-04-20T08:01:00,mfh,83.23
2022-04-20T08:02:00,mfh,82.01
2022-04-20T08:03:00,mfh,81.98
2022-04-20T08:04:00,mfh,82.20
2022-04-20T08:05:00,mfh,82.28
2022-04-20T08:06:00,mfh,82.20
2022-04-20T08:07:00,mfh,82.09
2022-04-20T08:08:00,mfh,82.06
2022-04-20T08:09:00,mfh,82.29
2022-04-20T08:10:00,mfh,76.77
2022-04-20T08:11:00,mfh,76.52
2022-04-20T08:12:00,mfh,76.73
2022-04-20T08:13:00,mfh,77.20
2022-04-20T08:14:00,mfh,77.21
2022-04-20T08:15:00,mfh,77.35
2022-04-20T08:16:00,mfh,77.86
2022-04-20T08:17:00,mfh,76.99
2022-04-20T08:18:00,mfh,77.11
2022-04-20T08:19:00,mfh,77.14
2022-04-20T08:20:00,mfh,77.06
2022-04-20T08:21:00,mfh,78.00
2022-04-20T08:22:00,mfh,77.61
2022-04-20T08:23:00,mfh,77.78
2022-04-20T08:24:00,mfh,77.93
2022-04-20T08:25:00,mfh,77.27
2022-04-20T08:26:00,mfh,77.79
2022-04-20T08:27:00,mfh,78.20
2022-04-20T08:28:00,mfh,78.17
2022-04-20T08:29:00,mfh,78.57
2022-04-20T08:30:00,mfh,78.50
2022-04-20T08:31:00,mfh,77.99
2022-04-20T08:32:00,mfh,77.87
2022-04-20T08:33:00,mfh,77.53
2022-04-20T08:34:00,mfh,77.55
2022-04-20T08:35:00,mfh,77.47
2022-04-20T08:36:00,mfh,77.41
2022-04-20T08:37:00,mfh,77.32
2022-04-20T08:38:00,mfh,78.02
2022-04-20T08:39:00,mfh,78.07
2022-04-20T08:40:00,mfh,78.13
2022-04-20T08:41:00,mfh,78.36
2022-04-20T08:42:00,mfh,77.70
2022-04-20T08:43:00,mfh,77.52
2022-04-20T08:44:00,mfh,77.35
2022-04-20T08:45:00,mfh,77.57
2022-04-20T08:46:00,mfh,77.86
2022-04-20T08:47:00,mfh,78.32
2022-04-20T08:48:00,mfh,78.34
2022-04-20T08:49:00,mfh,78.33
2022-04-20T08:50:00,mfh,78.86
2022-04-20T08:51:00,mfh,78.57
2022-04-20T08:52:00,mfh,78.71
2022-04-20T08:53:00,mfh,78.81
2022-04-20T08:54:00,mfh,78.21
2022-04-20T08:55:00,mfh,78.75
2022-04-20T08:56:00,mfh,78.09
2022-04-20T08:57:00,mfh,78.66
2022-04-20T08:58:00,mfh,78.90
2022-04-20T08:59:00,mfh,78.15
2022-04-20T09:00:00,mfh,78.30
2022-04-20T09:01:00,mfh,78.16
2022-04-20T09:02:00,mfh,78.25
2022-04-20T09:03:00,mfh,78.58
2022-04-20T09:04:00,mfh,78.69
2022-04-20T09:05:00,mfh,87.32
2022-04-20T09:06:00,mfh,87.79
2022-04-20T09:07:00,mfh,87.89
2022-04-20T09:08:00,mfh,87.94
2022-04-20T09:09:00,mfh,87.86
2022-04-20T09:10:00,mfh,87.79
2022-04-20T09:11:00,mfh,87.81
2022-04-20T09:12:00,mfh,87.81
2022-04-20T09:13:00,mfh,87.78
2022-04-20T09:14:00,mfh,87.69
2022-04-20T09:15:00,mfh,87.23
2022-04-20T09:16:00,mfh,87.10
2022-04-20T09:17:00,mfh,86.88
2022-04-20T09:18:00,mfh,86.57
2022-04-20T09:19:00,mfh,87.24
2022-04-20T09:20:00,mfh,83.38
2022-04-20T09:21:00,mfh,78.22
2022-04-20T09:22:00,mfh,78.53
2022-04-20T09:23:00,mfh,78.31
2022-04-20T09:24:00,mfh,74.82
2022-04-20T09:25:00,mfh,75.27
2022-04-20T09:26:00,mfh,75.50
2022-04-20T09:27:00,mfh,75.59
2022-04-20T09:28:00,mfh,75.74
2022-04-20T09:29:00,mfh,75.62
2022-04-20T09:30:00,mfh,76.12
2022-04-20T09:31:00,mfh,76.25
2022-04-20T09:32:00,mfh,76.39
2022-04-20T09:33:00,mfh,75.06
2022-04-20T09:34:00,mfh,74.93
2022-04-20T09:35:00,mfh,82.03
2022-04-20T09:36:00,mfh,88.22
2022-04-20T09:37:00,mfh,88.29
2022-04-20T09:38:00,mfh,88.31
2022-04-20T09:39:00,mfh,89.63
2022-04-20T09:40:00,mfh,89.63
2022-04-20T09:41:00,mfh,89.57
2022-04-20T09:42:00,mfh,89.47
2022-04-20T09:43:00,mfh,89.26
2022-04-20T09:44:00,mfh,89.26
2022-04-20T09:45:00,mfh,89.02
2022-04-20T09:46:00,mfh,89.17
2022-04-20T09:47:00,mfh,88.95
2022-04-20T09:48:00,mfh,88.71
2022-04-20T09:49:00,mfh,88.78
2022-04-20T09:50:00,mfh,88.61
2022-04-20T09:51:00,mfh,88.64
2022-04-20T09:52:00,mfh,88.84
2022-04-20T09:53:00,mfh,88.70
2022-04-20T09:54:00,mfh,88.65
2022-04-20T09:55:00,mfh,88.65
2022-04-20T09:56:00,mfh,88.56
2022-04-20T09:57:00,mfh,88.39
2022-04-20T09:58:00,mfh,88.67
2022-04-20T09:59:00,mfh,88.75
2022-04-20T10:00:00,mfh,88.67
2022-04-20T10:01:00,mfh,88.71
2022-04-20T10:02:00,mfh,88.95
2022-04-20T10:03:00,mfh,88.92
2022-04-20T10:04:00,mfh,88.43
2022-04-20T10:05:00,mfh,88.64
2022-04-20T10:06:00,mfh,88.90
2022-04-20T10:07:00,mfh,88.63
2022-04-20T10:08:00,mfh,88.78
2022-04-20T10:09:00,mfh,86.86
2022-04-20T10:10:00,mfh,86.55
2022-04-20T10:11:00,mfh,86.77
2022-04-20T10:12:00,mfh,86.62
2022-04-20T10:13:00,mfh,89.06
2022-04-20T10:14:00,mfh,88.95
2022-04-20T10:15:00,mfh,88.96
2022-04-20T10:16:00,mfh,89.01
2022-04-20T10:17:00,mfh,89.38
2022-04-20T10:18:00,mfh,89.71
2022-04-20T10:19:00,mfh,89.63
2022-04-20T10:20:00,mfh,89.47
2022-04-20T10:21:00,mfh,89.19
2022-04-20T10:22:00,mfh,89.52
2022-04-20T10:23:00,mfh,89.58
2022-04-20T10:24:00,mfh,89.52
2022-04-20T10:25:00,mfh,90.02
2022-04-20T10:26:00,mfh,89.83
2022-04-20T10:27:00,mfh,89.79
2022-04-20T10:28:00,mfh,89.94
2022-04-20T10:29:00,mfh,82.92
2022-04-20T10:30:00,mfh,82.82
2022-04-20T10:31:00,mfh,83.35
2022-04-20T10:32:00,mfh,81.74
2022-04-20T10:33:00,mfh,78.35
2022-04-20T10:34:00,mfh,77.77
2022-04-20T10:35:00,mfh,77.65
2022-04-20T10:36:00,mfh,78.66
2022-04-20T10:37:00,mfh,78.02
2022-04-20T10:38:00,mfh,78.04
2022-04-20T10:39:00,mfh,77.03
2022-04-20T10:40:00,mfh,77.20
2022-04-20T10:41:00,mfh,77.78
2022-04-20T10:42:00,mfh,77.96
2022-04-20T10:43:00,mfh,77.99
2022-04-20T10:44:00,mfh,79.26
2022-04-20T10:45:00,mfh,77.24
2022-04-20T10:46:00,mfh,77.53
2022-04-20T10:47:00,mfh,77.36
2022-04-20T10:48:00,mfh,76.60
2022-04-20T10:49:00,mfh,76.46
2022-04-20T10:50:00,mfh,77.39
2022-04-20T10:51:00,mfh,77.11
2022-04-20T10:52:00,mfh,76.88
2022-04-20T10:53:00,mfh,77.83
2022-04-20T10:54:00,mfh,77.85
2022-04-20T10:55:00,mfh,77.30
2022-04-20T10:56:00,mfh,83.66
2022-04-20T10:57:00,mfh,84.23
2022-04-20T10:58:00,mfh,84.31
2022-04-20T10:59:00,mfh,84.02
2022-04-20T11:00:00,mfh,84.15
2022-04-20T11:01:00,mfh,84.24
2022-04-20T11:02:00,mfh,83.94
2022-04-20T11:03:00,mfh,84.12
2022-04-20T11:04:00,mfh,83.76
2022-04-20T11:05:00,mfh,83.57
