#datetime,building,power
2024-01-03T00:00:00,atd,25.04
2024-01-03T00:01:00,atd,27.04
2024-01-03T00:02:00,atd,27.48
2024-01-03T00:03:00,atd,23.18
2024-01-03T00:04:00,atd,26.60
2024-01-03T00:05:00,atd,22.21
2024-01-03T00:06:00,atd,23.02
2024-01-03T00:07:00,atd,19.99
2024-01-03T00:08:00,atd,22.08
2024-01-03T00:09:00,atd,21.22
2024-01-03T00:10:00,atd,20.73
2024-01-03T00:11:00,atd,23.87
2024-01-03T00:12:00,atd,22.93
2024-01-03T00:13:00,atd,24.80
2024-01-03T00:14:00,atd,23.75
2024-01-03T00:15:00,atd,24.77
2024-01-03T00:16:00,atd,21.20
2024-01-03T00:17:00,atd,20.81
2024-01-03T00:18:00,atd,25.85
2024-01-03T00:19:00,atd,22.63
2024-01-03T00:20:00,atd,21.36
2024-01-03T00:21:00,atd,24.88
2024-01-03T00:22:00,atd,25.24
2024-01-03T00:23:00,atd,22.16
2024-01-03T00:24:00,atd,23.88
2024-01-03T00:25:00,atd,21.85
2024-01-03T00:26:00,atd,20.55
2024-01-03T00:27:00,atd,21.46
2024-01-03T00:28:00,atd,24.27
2024-01-03T00:29:00,atd,24.04
2024-01-03T00:30:00,atd,23.73
2024-01-03T00:31:00,atd,21.68
2024-01-03T00:32:00,atd,23.31
2024-01-03T00:33:00,atd,19.93
2024-01-03T00:34:00,atd,20.89
2024-01-03T00:35:00,atd,20.72
2024-01-03T00:36:00,atd,23.73
2024-01-03T00:37:00,atd,22.30
2024-01-03T00:38:00,atd,22.71
2024-01-03T00:39:00,atd,19.66
2024-01-03T00:40:00,atd,22.37
2024-01-03T00:41:00,atd,27.24
2024-01-03T00:42:00,atd,25.32
2024-01-03T00:43:00,atd,21.00
2024-01-03T00:44:00,atd,32.95
2024-01-03T00:45:00,atd,35.64
2024-01-03T00:46:00,atd,34.19
2024-01-03T00:47:00,atd,34.88
2024-01-03T00:48:00,atd,25.10
2024-01-03T00:49:00,atd,28.54
2024-01-03T00:50:00,atd,23.54
2024-01-03T00:51:00,atd,25.25
2024-01-03T00:52:00,atd,21.88
2024-01-03T00:53:00,atd,25.79
2024-01-03T00:54:00,atd,22.13
2024-01-03T00:55:00,atd,24.34
2024-01-03T00:56:00,atd,24.82
2024-01-03T00:57:00,atd,23.41
2024-01-03T00:58:00,atd,22.37
2024-01-03T00:59:00,atd,24.26
2024-01-03T01:00:00,atd,22.71
2024-01-03T01:01:00,atd,26.63
2024-01-03T01:02:00,atd,22.58
2024-01-03T01:03:00,atd,23.44
2024-01-03T01:04:00,atd,32.25
2024-01-03T01:05:00,atd,25.65
2024-01-03T01:06:00,atd,20.73
2024-01-03T01:07:00,atd,20.53
2024-01-03T01:08:00,atd,17.06
2024-01-03T01:09:00,atd,20.28
2024-01-03T01:10:00,atd,19.43
2024-01-03T01:11:00,atd,22.14
2024-01-03T01:12:00,atd,22.26
2024-01-03T01:13:00,atd,21.63
2024-01-03T01:14:00,atd,22.56
2024-01-03T01:15:00,atd,26.34
2024-01-03T01:16:00,atd,27.68
2024-01-03T01:17:00,atd,27.90
2024-01-03T01:18:00,atd,24.33
2024-01-03T01:19:00,atd,25.12
2024-01-03T01:20:00,atd,26.03
2024-01-03T01:21:00,atd,28.62
2024-01-03T01:22:00,atd,28.42
2024-01-03T01:23:00,atd,24.32
2024-01-03T01:24:00,atd,37.18
2024-01-03T01:25:00,atd,22.04
2024-01-03T01:26:00,atd,21.24
2024-01-03T01:27:00,atd,20.25
2024-01-03T01:28:00,atd,21.50
2024-01-03T01:29:00,atd,20.29
2024-01-03T01:30:00,atd,21.14
2024-01-03T01:31:00,atd,21.66
2024-01-03T01:32:00,atd,24.20
2024-01-03T01:33:00,atd,20.29
2024-01-03T01:34:00,atd,19.32
2024-01-03T01:35:00,atd,22.24
2024-01-03T01:36:00,atd,21.53
2024-01-03T01:37:00,atd,22.14
2024-01-03T01:38:00,atd,20.18
2024-01-03T01:39:00,atd,23.54
2024-01-03T01:40:00,atd,26.68
2024-01-03T01:41:00,atd,23.66
2024-01-03T01:42:00,atd,23.60
2024-01-03T01:43:00,atd,26.63
2024-01-03T01:44:00,atd,35.79
2024-01-03T01:45:00,atd,26.90
2024-01-03T01:46:00,atd,25.44
2024-01-03T01:47:00,atd,26.64
2024-01-03T01:48:00,atd,25.11
2024-01-03T01:49:00,atd,24.77
2024-01-03T01:50:00,atd,29.39
2024-01-03T01:51:00,atd,39.92
2024-01-03T01:52:00,atd,35.71
2024-01-03T01:53:00,atd,34.31
2024-01-03T01:54:00,atd,36.80
2024-01-03T01:55:00,atd,23.32
2024-01-03T01:56:00,atd,27.60
2024-01-03T01:57:00,atd,23.95
2024-01-03T01:58:00,atd,24.42
2024-01-03T01:59:00,atd,25.63
2024-01-03T02:00:00,atd,23.53
2024-01-03T02:01:00,atd,22.89
2024-01-03T02:02:00,atd,22.81
2024-01-03T02:03:00,atd,20.24
2024-01-03T02:04:00,atd,22.94
2024-01-03T02:05:00,atd,23.93
2024-01-03T02:06:00,atd,25.71
2024-01-03T02:07:00,atd,24.72
2024-01-03T02:08:00,atd,25.27
2024-01-03T02:09:00,atd,25.59
2024-01-03T02:10:00,atd,25.03
2024-01-03T02:11:00,atd,25.67
2024-01-03T02:12:00,atd,21.33
2024-01-03T02:13:00,atd,22.16
2024-01-03T02:14:00,atd,20.32
2024-01-03T02:15:00,atd,22.54
2024-01-03T02:16:00,atd,29.18
2024-01-03T02:17:00,atd,27.80
2024-01-03T02:18:00,atd,26.63
2024-01-03T02:19:00,atd,29.95
2024-01-03T02:20:00,atd,25.93
2024-01-03T02:21:00,atd,24.05
2024-01-03T02:22:00,atd,26.31
2024-01-03T02:23:00,atd,23.59
2024-01-03T02:24:00,atd,21.18
2024-01-03T02:25:00,atd,22.61
2024-01-03T02:26:00,atd,23.64
2024-01-03T02:27:00,atd,19.14
2024-01-03T02:28:00,atd,20.28
2024-01-03T02:29:00,atd,19.28
2024-01-03T02:30:00,atd,26.94
2024-01-03T02:31:00,atd,25.22
2024-01-03T02:32:00,atd,30.53
2024-01-03T02:33:00,atd,26.58
2024-01-03T02:34:00,atd,27.76
2024-01-03T02:35:00,atd,26.94
2024-01-03T02:36:00,atd,26.91
2024-01-03T02:37:00,atd,28.93
2024-01-03T02:38:00,atd,30.99
2024-01-03T02:39:00,atd,28.33
2024-01-03T02:40:00,atd,21.23
2024-01-03T02:41:00,atd,22.73
2024-01-03T02:42:00,atd,18.13
2024-01-03T02:43:00,atd,24.67
2024-01-03T02:44:00,atd,34.45
2024-01-03T02:45:00,atd,23.54
2024-01-03T02:46:00,atd,23.42
2024-01-03T02:47:00,atd,23.49
2024-01-03T02:48:00,atd,22.40
2024-01-03T02:49:00,atd,24.93
2024-01-03T02:50:00,atd,21.59
2024-01-03T02:51:00,atd,21.58
2024-01-03T02:52:00,atd,21.21
2024-01-03T02:53:00,atd,18.79
2024-01-03T02:54:00,atd,23.05
2024-01-03T02:55:00,atd,20.57
2024-01-03T02:56:00,atd,22.45
2024-01-03T02:57:00,atd,22.18
2024-01-03T02:58:00,atd,25.10
2024-01-03T02:59:00,atd,27.03
2024-01-03T03:00:00,atd,26.12
2024-01-03T03:01:00,atd,24.64
2024-01-03T03:02:00,atd,26.42
2024-01-03T03:03:00,atd,24.79
2024-01-03T03:04:00,atd,23.54
2024-01-03T03:05:00,atd,24.19
2024-01-03T03:06:00,atd,23.96
2024-01-03T03:07:00,atd,24.59
2024-01-03T03:08:00,atd,25.64
2024-01-03T03:09:00,atd,21.74
2024-01-03T03:10:00,atd,26.04
2024-01-03T03:11:00,atd,20.67
2024-01-03T03:12:00,atd,22.30
2024-01-03T03:13:00,atd,22.54
2024-01-03T03:14:00,atd,23.69
2024-01-03T03:15:00,atd,24.27
2024-01-03T03:16:00,atd,20.42
2024-01-03T03:17:00,atd,25.60
2024-01-03T03:18:00,atd,23.44
2024-01-03T03:19:00,atd,28.82
2024-01-03T03:20:00,atd,24.24
2024-01-03T03:21:00,atd,25.62
2024-01-03T03:22:00,atd,22.65
2024-01-03T03:23:00,atd,21.80
2024-01-03T03:24:00,atd,20.14
2024-01-03T03:25:00,atd,31.34
2024-01-03T03:26:00,atd,22.84
2024-01-03T03:27:00,atd,21.84
2024-01-03T03:28:00,atd,27.79
2024-01-03T03:29:00,atd,23.28
2024-01-03T03:30:00,atd,28.84
2024-01-03T03:31:00,atd,27.48
2024-01-03T03:32:00,atd,29.48
2024-01-03T03:33:00,atd,25.21
2024-01-03T03:34:00,atd,25.56
2024-01-03T03:35:00,atd,24.39
2024-01-03T03:36:00,atd,25.26
2024-01-03T03:37:00,atd,23.22
2024-01-03T03:38:00,atd,26.78
2024-01-03T03:39:00,atd,24.19
2024-01-03T03:40:00,atd,21.93
2024-01-03T03:41:00,atd,23.49
2024-01-03T03:42:00,atd,24.70
2024-01-03T03:43:00,atd,20.60
2024-01-03T03:44:00,atd,35.83
2024-01-03T03:45:00,atd,26.03
2024-01-03T03:46:00,atd,26.36
2024-01-03T03:47:00,atd,27.54
2024-01-03T03:48:00,atd,32.07
2024-01-03T03:49:00,atd,33.14
2024-01-03T03:50:00,atd,33.40
2024-01-03T03:51:00,atd,35.30
2024-01-03T03:52:00,atd,24.18
2024-01-03T03:53:00,atd,23.52
2024-01-03T03:54:00,atd,26.81
2024-01-03T03:55:00,atd,22.65
2024-01-03T03:56:00,atd,24.93
2024-01-03T03:57:00,atd,21.35
2024-01-03T03:58:00,atd,23.66
2024-01-03T03:59:00,atd,24.61
2024-01-03T04:00:00,atd,23.94
2024-01-03T04:01:00,atd,22.30
2024-01-03T04:02:00,atd,33.60
2024-01-03T04:03:00,atd,21.80
2024-01-03T04:04:00,atd,23.93
2024-01-03T04:05:00,atd,21.62
2024-01-03T04:06:00,atd,25.65
2024-01-03T04:07:00,atd,22.42
2024-01-03T04:08:00,atd,23.84
2024-01-03T04:09:00,atd,22.45
2024-01-03T04:10:00,atd,25.98
2024-01-03T04:11:00,atd,23.31
2024-01-03T04:12:00,atd,28.49
2024-01-03T04:13:00,atd,28.56
2024-01-03T04:14:00,atd,27.68
2024-01-03T04:15:00,atd,23.04
2024-01-03T04:16:00,atd,26.49
2024-01-03T04:17:00,atd,22.76
2024-01-03T04:18:00,atd,23.41
2024-01-03T04:19:00,atd,23.31
2024-01-03T04:20:00,atd,22.54
2024-01-03T04:21:00,atd,22.28
2024-01-03T04:22:00,atd,23.64
2024-01-03T04:23:00,atd,21.73
2024-01-03T04:24:00,atd,26.75
2024-01-03T04:25:00,atd,22.93
2024-01-03T04:26:00,atd,23.90
2024-01-03T04:27:00,atd,24.07
2024-01-03T04:28:00,atd,23.17
2024-01-03T04:29:00,atd,23.86
2024-01-03T04:30:00,atd,22.78
2024-01-03T04:31:00,atd,25.70
2024-01-03T04:32:00,atd,19.85
2024-01-03T04:33:00,atd,21.64
2024-01-03T04:34:00,atd,21.77
2024-01-03T04:35:00,atd,23.09
2024-01-03T04:36:00,atd,23.73
2024-01-03T04:37:00,atd,24.89
2024-01-03T04:38:00,atd,22.62
2024-01-03T04:39:00,atd,28.04
2024-01-03T04:40:00,atd,25.07
2024-01-03T04:41:00,atd,24.84
2024-01-03T04:42:00,atd,23.37
2024-01-03T04:43:00,atd,22.88
2024-01-03T04:44:00,atd,22.82
2024-01-03T04:45:00,atd,32.50
2024-01-03T04:46:00,atd,35.51
2024-01-03T04:47:00,atd,31.76
2024-01-03T04:48:00,atd,33.44
2024-01-03T04:49:00,atd,31.71
2024-01-03T04:50:00,atd,31.56
2024-01-03T04:51:00,atd,34.80
2024-01-03T04:52:00,atd,30.76
2024-01-03T04:53:00,atd,31.26
2024-01-03T04:54:00,atd,31.32
2024-01-03T04:55:00,atd,32.92
2024-01-03T04:56:00,atd,30.07
2024-01-03T04:57:00,atd,34.21
2024-01-03T04:58:00,atd,31.95
2024-01-03T04:59:00,atd,31.25
2024-01-03T05:00:00,atd,28.26
2024-01-03T05:01:00,atd,29.16
2024-01-03T05:02:00,atd,27.44
2024-01-03T05:03:00,atd,39.55
2024-01-03T05:04:00,atd,54.63
2024-01-03T05:05:00,atd,48.27
2024-01-03T05:06:00,atd,43.85
2024-01-03T05:07:00,atd,46.41
2024-01-03T05:08:00,atd,29.75
2024-01-03T05:09:00,atd,31.66
2024-01-03T05:10:00,atd,32.50
2024-01-03T05:11:00,atd,32.40
2024-01-03T05:12:00,atd,31.73
2024-01-03T05:13:00,atd,31.74
2024-01-03T05:14:00,atd,31.34
2024-01-03T05:15:00,atd,27.96
2024-01-03T05:16:00,atd,29.77
2024-01-03T05:17:00,atd,29.28
2024-01-03T05:18:00,atd,32.15
2024-01-03T05:19:00,atd,32.14
2024-01-03T05:20:00,atd,33.48
2024-01-03T05:21:00,atd,30.30
2024-01-03T05:22:00,atd,33.37
2024-01-03T05:23:00,atd,33.35
2024-01-03T05:24:00,atd,44.48
2024-01-03T05:25:00,atd,32.09
2024-01-03T05:26:00,atd,33.42
2024-01-03T05:27:00,atd,30.54
2024-01-03T05:28:00,atd,35.56
2024-01-03T05:29:00,atd,32.80
2024-01-03T05:30:00,atd,32.88
2024-01-03T05:31:00,atd,31.05
2024-01-03T05:32:00,atd,34.72
2024-01-03T05:33:00,atd,28.41
2024-01-03T05:34:00,atd,32.23
2024-01-03T05:35:00,atd,31.59
2024-01-03T05:36:00,atd,33.38
2024-01-03T05:37:00,atd,32.14
2024-01-03T05:38:00,atd,31.41
2024-01-03T05:39:00,atd,34.06
2024-01-03T05:40:00,atd,33.37
2024-01-03T05:41:00,atd,32.79
2024-01-03T05:42:00,atd,31.44
2024-01-03T05:43:00,atd,34.20
2024-01-03T05:44:00,atd,32.25
2024-01-03T05:45:00,atd,38.61
2024-01-03T05:46:00,atd,30.09
2024-01-03T05:47:00,atd,29.18
2024-01-03T05:48:00,atd,29.62
2024-01-03T05:49:00,atd,32.41
2024-01-03T05:50:00,atd,32.57
2024-01-03T05:51:00,atd,34.17
2024-01-03T05:52:00,atd,32.44
2024-01-03T05:53:00,atd,34.03
2024-01-03T05:54:00,atd,31.70
2024-01-03T05:55:00,atd,32.22
2024-01-03T05:56:00,atd,31.53
2024-01-03T05:57:00,atd,35.71
2024-01-03T05:58:00,atd,35.10
2024-01-03T05:59:00,atd,39.31
2024-01-03T06:00:00,atd,37.32
2024-01-03T06:01:00,atd,39.10
2024-01-03T06:02:00,atd,39.95
2024-01-03T06:03:00,atd,35.94
2024-01-03T06:04:00,atd,33.89
2024-01-03T06:05:00,atd,34.27
2024-01-03T06:06:00,atd,40.51
2024-01-03T06:07:00,atd,35.83
2024-01-03T06:08:00,atd,34.94
2024-01-03T06:09:00,atd,39.86
2024-01-03T06:10:00,atd,39.00
2024-01-03T06:11:00,atd,38.33
2024-01-03T06:12:00,atd,39.21
2024-01-03T06:13:00,atd,36.93
2024-01-03T06:14:00,atd,36.33
2024-01-03T06:15:00,atd,35.73
2024-01-03T06:16:00,atd,33.51
2024-01-03T06:17:00,atd,31.82
2024-01-03T06:18:00,atd,35.46
2024-01-03T06:19:00,atd,35.88
2024-01-03T06:20:00,atd,41.13
2024-01-03T06:21:00,atd,38.53
2024-01-03T06:22:00,atd,43.56
2024-01-03T06:23:00,atd,38.71
2024-01-03T06:24:00,atd,51.51
2024-01-03T06:25:00,atd,44.50
2024-01-03T06:26:00,atd,40.53
2024-01-03T06:27:00,atd,43.38
2024-01-03T06:28:00,atd,43.22
2024-01-03T06:29:00,atd,36.26
2024-01-03T06:30:00,atd,37.77
2024-01-03T06:31:00,atd,36.38
2024-01-03T06:32:00,atd,32.34
2024-01-03T06:33:00,atd,38.04
2024-01-03T06:34:00,atd,34.24
2024-01-03T06:35:00,atd,30.65
2024-01-03T06:36:00,atd,31.61
2024-01-03T06:37:00,atd,31.95
2024-01-03T06:38:00,atd,32.67
2024-01-03T06:39:00,atd,34.46
2024-01-03T06:40:00,atd,34.07
2024-01-03T06:41:00,atd,34.53
2024-01-03T06:42:00,atd,31.64
2024-01-03T06:43:00,atd,41.98
2024-01-03T06:44:00,atd,34.32
2024-01-03T06:45:00,atd,45.02
2024-01-03T06:46:00,atd,38.39
2024-01-03T06:47:00,atd,46.10
2024-01-03T06:48:00,atd,50.23
2024-01-03T06:49:00,atd,49.85
2024-01-03T06:50:00,atd,36.10
2024-01-03T06:51:00,atd,38.26
2024-01-03T06:52:00,atd,39.73
2024-01-03T06:53:00,atd,34.61
2024-01-03T06:54:00,atd,34.20
2024-01-03T06:55:00,atd,35.61
2024-01-03T06:56:00,atd,42.82
2024-01-03T06:57:00,atd,46.06
2024-01-03T06:58:00,atd,41.43
2024-01-03T06:59:00,atd,42.31
2024-01-03T07:00:00,atd,31.48
2024-01-03T07:01:00,atd,35.55
2024-01-03T07:02:00,atd,33.01
2024-01-03T07:03:00,atd,34.56
2024-01-03T07:04:00,atd,46.06
2024-01-03T07:05:00,atd,36.04
2024-01-03T07:06:00,atd,35.79
2024-01-03T07:07:00,atd,36.79
2024-01-03T07:08:00,atd,34.26
2024-01-03T07:09:00,atd,34.72
2024-01-03T07:10:00,atd,34.37
2024-01-03T07:11:00,atd,36.06
2024-01-03T07:12:00,atd,39.73
2024-01-03T07:13:00,atd,39.37
2024-01-03T07:14:00,atd,41.33
2024-01-03T07:15:00,atd,34.37
2024-01-03T07:16:00,atd,37.09
2024-01-03T07:17:00,atd,34.27
2024-01-03T07:18:00,atd,42.25
2024-01-03T07:19:00,atd,36.31
2024-01-03T07:20:00,atd,38.37
2024-01-03T07:21:00,atd,34.84
2024-01-03T07:22:00,atd,30.39
2024-01-03T07:23:00,atd,39.97
2024-01-03T07:24:00,atd,38.20
2024-01-03T07:25:00,atd,34.77
2024-01-03T07:26:00,atd,36.30
2024-01-03T07:27:00,atd,35.76
2024-01-03T07:28:00,atd,31.73
2024-01-03T07:29:00,atd,36.79
2024-01-03T07:30:00,atd,40.40
2024-01-03T07:31:00,atd,39.93
2024-01-03T07:32:00,atd,35.18
2024-01-03T07:33:00,atd,34.23
2024-01-03T07:34:00,atd,44.73
2024-01-03T07:35:00,atd,51.98
2024-01-03T07:36:00,atd,51.58
2024-01-03T07:37:00,atd,58.44
2024-01-03T07:38:00,atd,63.25
2024-01-03T07:39:00,atd,63.12
2024-01-03T07:40:00,atd,67.40
2024-01-03T07:41:00,atd,68.69
2024-01-03T07:42:00,atd,79.20
2024-01-03T07:43:00,atd,64.90
2024-01-03T07:44:00,atd,59.41
2024-01-03T07:45:00,atd,65.11
2024-01-03T07:46:00,atd,63.21
2024-01-03T07:47:00,atd,64.32
2024-01-03T07:48:00,atd,62.07
2024-01-03T07:49:00,atd,61.65
2024-01-03T07:50:00,atd,62.86
2024-01-03T07:51:00,atd,59.72
2024-01-03T07:52:00,atd,64.05
2024-01-03T07:53:00,atd,61.32
2024-01-03T07:54:00,atd,62.78
2024-01-03T07:55:00,atd,61.57
2024-01-03T07:56:00,atd,65.86
2024-01-03T07:57:00,atd,71.80
2024-01-03T07:58:00,atd,65.42
2024-01-03T07:59:00,atd,66.54
2024-01-03T08:00:00,atd,67.23
2024-01-03T08:01:00,atd,66.30
2024-01-03T08:02:00,atd,64.85
2024-01-03T08:03:00,atd,68.03
2024-01-03T08:04:00,atd,68.58
2024-01-03T08:05:00,atd,82.66
2024-01-03T08:06:00,atd,66.47
2024-01-03T08:07:00,atd,75.83
2024-01-03T08:08:00,atd,75.07
2024-01-03T08:09:00,atd,76.96
2024-01-03T08:10:00,atd,73.84
2024-01-03T08:11:00,atd,73.10
2024-01-03T08:12:00,atd,72.17
2024-01-03T08:13:00,atd,72.29
2024-01-03T08:14:00,atd,75.02
2024-01-03T08:15:00,atd,71.92
2024-01-03T08:16:00,atd,79.05
2024-01-03T08:17:00,atd,77.30
2024-01-03T08:18:00,atd,80.60
2024-01-03T08:19:00,atd,72.49
2024-01-03T08:20:00,atd,80.04
2024-01-03T08:21:00,atd,75.31
2024-01-03T08:22:00,atd,75.28
2024-01-03T08:23:00,atd,69.82
2024-01-03T08:24:00,atd,69.38
2024-01-03T08:25:00,atd,70.80
2024-01-03T08:26:00,atd,63.89
2024-01-03T08:27:00,atd,62.96
2024-01-03T08:28:00,atd,64.42
2024-01-03T08:29:00,atd,65.63
2024-01-03T08:30:00,atd,80.36
2024-01-03T08:31:00,atd,79.19
2024-01-03T08:32:00,atd,82.48
2024-01-03T08:33:00,atd,70.70
2024-01-03T08:34:00,atd,67.41
2024-01-03T08:35:00,atd,67.30
2024-01-03T08:36:00,atd,72.22
2024-01-03T08:37:00,atd,69.46
2024-01-03T08:38:00,atd,73.86
2024-01-03T08:39:00,atd,73.69
2024-01-03T08:40:00,atd,73.68
2024-01-03T08:41:00,atd,71.74
2024-01-03T08:42:00,atd,70.33
2024-01-03T08:43:00,atd,70.85
2024-01-03T08:44:00,atd,70.76
2024-01-03T08:45:00,atd,74.54
2024-01-03T08:46:00,atd,72.61
2024-01-03T08:47:00,atd,72.12
2024-01-03T08:48:00,atd,68.54
2024-01-03T08:49:00,atd,70.39
2024-01-03T08:50:00,atd,74.02
2024-01-03T08:51:00,atd,71.38
2024-01-03T08:52:00,atd,86.59
2024-01-03T08:53:00,atd,80.13
2024-01-03T08:54:00,atd,70.65
2024-01-03T08:55:00,atd,75.66
2024-01-03T08:56:00,atd,70.41
2024-01-03T08:57:00,atd,68.75
2024-01-03T08:58:00,atd,72.85
2024-01-03T08:59:00,atd,72.73
2024-01-03T09:00:00,atd,70.16
2024-01-03T09:01:00,atd,71.33
2024-01-03T09:02:00,atd,72.50
2024-01-03T09:03:00,atd,71.84
2024-01-03T09:04:00,atd,71.01
2024-01-03T09:05:00,atd,70.90
2024-01-03T09:06:00,atd,71.27
2024-01-03T09:07:00,atd,75.22
2024-01-03T09:08:00,atd,67.91
2024-01-03T09:09:00,atd,68.91
2024-01-03T09:10:00,atd,71.03
2024-01-03T09:11:00,atd,69.89
2024-01-03T09:12:00,atd,69.75
2024-01-03T09:13:00,atd,71.16
2024-01-03T09:14:00,atd,68.78
2024-01-03T09:15:00,atd,70.91
2024-01-03T09:16:00,atd,77.33
2024-01-03T09:17:00,atd,63.63
2024-01-03T09:18:00,atd,82.78
2024-01-03T09:19:00,atd,64.72
2024-01-03T09:20:00,atd,64.23
2024-01-03T09:21:00,atd,59.44
2024-01-03T09:22:00,atd,54.11
2024-01-03T09:23:00,atd,65.28
2024-01-03T09:24:00,atd,61.85
2024-01-03T09:25:00,atd,62.75
2024-01-03T09:26:00,atd,57.40
2024-01-03T09:27:00,atd,60.16
2024-01-03T09:28:00,atd,66.40
2024-01-03T09:29:00,atd,63.68
2024-01-03T09:30:00,atd,63.72
2024-01-03T09:31:00,atd,64.23
2024-01-03T09:32:00,atd,62.65
2024-01-03T09:33:00,atd,53.88
2024-01-03T09:34:00,atd,63.97
2024-01-03T09:35:00,atd,63.08
2024-01-03T09:36:00,atd,49.87
2024-01-03T09:37:00,atd,57.45
2024-01-03T09:38:00,atd,64.43
2024-01-03T09:39:00,atd,61.13
2024-01-03T09:40:00,atd,53.01
2024-01-03T09:41:00,atd,61.70
2024-01-03T09:42:00,atd,53.04
2024-01-03T09:43:00,atd,54.09
2024-01-03T09:44:00,atd,58.80
2024-01-03T09:45:00,atd,48.49
2024-01-03T09:46:00,atd,72.54
2024-01-03T09:47:00,atd,57.28
2024-01-03T09:48:00,atd,60.30
2024-01-03T09:49:00,atd,62.21
2024-01-03T09:50:00,atd,56.08
2024-01-03T09:51:00,atd,62.13
2024-01-03T09:52:00,atd,60.01
2024-01-03T09:53:00,atd,65.36
2024-01-03T09:54:00,atd,63.69
2024-01-03T09:55:00,atd,58.07
2024-01-03T09:56:00,atd,54.14
2024-01-03T09:57:00,atd,50.63
2024-01-03T09:58:00,atd,52.54
2024-01-03T09:59:00,atd,61.64
2024-01-03T10:00:00,atd,49.35
2024-01-03T10:01:00,atd,53.82
2024-01-03T10:02:00,atd,50.69
2024-01-03T10:03:00,atd,50.69
2024-01-03T10:04:00,atd,49.01
2024-01-03T10:05:00,atd,59.82
2024-01-03T10:06:00,atd,54.96
2024-01-03T10:07:00,atd,69.63
2024-01-03T10:08:00,atd,52.03
2024-01-03T10:09:00,atd,49.79
2024-01-03T10:10:00,atd,65.57
2024-01-03T10:11:00,atd,74.63
2024-01-03T10:12:00,atd,56.41
2024-01-03T10:13:00,atd,64.17
2024-01-03T10:14:00,atd,57.77
2024-01-03T10:15:00,atd,60.34
2024-01-03T10:16:00,atd,57.81
2024-01-03T10:17:00,atd,54.53
2024-01-03T10:18:00,atd,54.38
2024-01-03T10:19:00,atd,45.83
2024-01-03T10:20:00,atd,58.74
2024-01-03T10:21:00,atd,54.16
2024-01-03T10:22:00,atd,59.31
2024-01-03T10:23:00,atd,47.18
2024-01-03T10:24:00,atd,51.92
2024-01-03T10:25:00,atd,46.82
2024-01-03T10:26:00,atd,57.15
2024-01-03T10:27:00,atd,59.06
2024-01-03T10:28:00,atd,53.38
2024-01-03T10:29:00,atd,58.28
2024-01-03T10:30:00,atd,55.63
2024-01-03T10:31:00,atd,68.10
2024-01-03T10:32:00,atd,76.69
2024-01-03T10:33:00,atd,66.84
2024-01-03T10:34:00,atd,57.15
2024-01-03T10:35:00,atd,60.91
2024-01-03T10:36:00,atd,50.64
2024-01-03T10:37:00,atd,57.19
2024-01-03T10:38:00,atd,58.41
2024-01-03T10:39:00,atd,58.54
2024-01-03T10:40:00,atd,55.60
2024-01-03T10:41:00,atd,61.25
2024-01-03T10:42:00,atd,54.43
2024-01-03T10:43:00,atd,75.05
2024-01-03T10:44:00,atd,69.01
2024-01-03T10:45:00,atd,81.44
2024-01-03T10:46:00,atd,65.47
2024-01-03T10:47:00,atd,59.63
2024-01-03T10:48:00,atd,73.97
2024-01-03T10:49:00,atd,55.68
2024-01-03T10:50:00,atd,62.18
2024-01-03T10:51:00,atd,54.02
2024-01-03T10:52:00,atd,61.22
2024-01-03T10:53:00,atd,51.91
2024-01-03T10:54:00,atd,59.79
2024-01-03T10:55:00,atd,54.19
2024-01-03T10:56:00,atd,53.60
2024-01-03T10:57:00,atd,54.65
2024-01-03T10:58:00,atd,63.26
2024-01-03T10:59:00,atd,53.82
2024-01-03T11:00:00,atd,50.02
2024-01-03T11:01:00,atd,57.78
2024-01-03T11:02:00,atd,50.66
2024-01-03T11:03:00,atd,54.77
2024-01-03T11:04:00,atd,62.87
2024-01-03T11:05:00,atd,55.55
2024-01-03T11:06:00,atd,62.92
2024-01-03T11:07:00,atd,62.73
2024-01-03T11:08:00,atd,61.69
2024-01-03T11:09:00,atd,64.72
2024-01-03T11:10:00,atd,60.68
2024-01-03T11:11:00,atd,59.73
2024-01-03T11:12:00,atd,55.82
2024-01-03T11:13:00,atd,50.29
2024-01-03T11:14:00,atd,59.10
2024-01-03T11:15:00,atd,65.14
2024-01-03T11:16:00,atd,58.25
2024-01-03T11:17:00,atd,53.91
2024-01-03T11:18:00,atd,64.59
2024-01-03T11:19:00,atd,54.67
2024-01-03T11:20:00,atd,60.54
2024-01-03T11:21:00,atd,49.83
2024-01-03T11:22:00,atd,61.98
2024-01-03T11:23:00,atd,63.86
2024-01-03T11:24:00,atd,60.29
2024-01-03T11:25:00,atd,65.56
2024-01-03T11:26:00,atd,55.16
2024-01-03T11:27:00,atd,57.72
2024-01-03T11:28:00,atd,53.26
2024-01-03T11:29:00,atd,61.82
2024-01-03T11:30:00,atd,56.51
2024-01-03T11:31:00,atd,59.83
2024-01-03T11:32:00,atd,57.60
2024-01-03T11:33:00,atd,64.14
2024-01-03T11:34:00,atd,57.59
2024-01-03T11:35:00,atd,53.00
2024-01-03T11:36:00,atd,55.18
2024-01-03T11:37:00,atd,56.61
2024-01-03T11:38:00,atd,53.00
