#datetime,building,power
2022-08-26T00:00:00,pkn,7.20
2022-08-26T00:03:00,pkn,1.20
2022-08-26T00:06:00,pkn,1.20
2022-08-26T00:08:00,pkn,1.20
2022-08-26T00:11:00,pkn,1.20
2022-08-26T00:14:00,pkn,1.20
2022-08-26T00:16:00,pkn,1.20
2022-08-26T00:20:00,pkn,1.20
2022-08-26T00:24:00,pkn,1.20
2022-08-26T00:27:00,pkn,1.20
2022-08-26T00:29:00,pkn,1.20
2022-08-26T00:33:00,pkn,1.20
2022-08-26T00:37:00,pkn,1.20
2022-08-26T00:39:00,pkn,1.20
2022-08-26T00:44:00,pkn,1.20
2022-08-26T00:46:00,pkn,1.20
2022-08-26T00:50:00,pkn,1.20
2022-08-26T00:54:00,pkn,1.20
2022-08-26T00:56:00,pkn,1.20
2022-08-26T01:00:00,pkn,1.20
2022-08-26T01:04:00,pkn,1.20
2022-08-26T01:06:00,pkn,1.20
2022-08-26T01:09:00,pkn,1.20
2022-08-26T01:13:00,pkn,1.20
2022-08-26T01:17:00,pkn,1.20
2022-08-26T01:19:00,pkn,1.20
2022-08-26T01:23:00,pkn,1.20
2022-08-26T01:26:00,pkn,1.20
2022-08-26T01:31:00,pkn,1.20
2022-08-26T01:33:00,pkn,1.20
2022-08-26T01:37:00,pkn,1.20
2022-08-26T01:39:00,pkn,1.20
2022-08-26T01:43:00,pkn,1.20
2022-08-26T01:44:00,pkn,1.20
2022-08-26T01:47:00,pkn,1.20
2022-08-26T01:51:00,pkn,1.20
2022-08-26T01:52:00,pkn,1.20
2022-08-26T01:55:00,pkn,1.20
2022-08-26T01:58:00,pkn,1.20
2022-08-26T02:02:00,pkn,1.20
2022-08-26T02:05:00,pkn,1.20
2022-08-26T02:07:00,pkn,1.20
2022-08-26T02:11:00,pkn,1.20
2022-08-26T02:14:00,pkn,1.20
2022-08-26T02:17:00,pkn,1.20
2022-08-26T02:22:00,pkn,1.20
2022-08-26T02:24:00,pkn,1.20
2022-08-26T02:28:00,pkn,1.20
2022-08-26T02:32:00,pkn,1.20
2022-08-26T02:34:00,pkn,1.20
2022-08-26T02:38:00,pkn,1.20
2022-08-26T02:42:00,pkn,1.20
2022-08-26T02:44:00,pkn,1.20
2022-08-26T02:49:00,pkn,1.20
2022-08-26T02:52:00,pkn,1.20
2022-08-26T02:54:00,pkn,1.20
2022-08-26T02:58:00,pkn,1.20
2022-08-26T03:02:00,pkn,1.20
2022-08-26T03:04:00,pkn,1.20
2022-08-26T03:08:00,pkn,1.20
2022-08-26T03:12:00,pkn,1.20
2022-08-26T03:14:00,pkn,1.20
2022-08-26T03:19:00,pkn,1.20
2022-08-26T03:22:00,pkn,1.20
2022-08-26T03:25:00,pkn,1.20
2022-08-26T03:28:00,pkn,1.20
2022-08-26T03:30:00,pkn,1.20
2022-08-26T03:33:00,pkn,1.20
2022-08-26T03:35:00,pkn,1.20
2022-08-26T03:38:00,pkn,1.20
2022-08-26T03:41:00,pkn,1.20
2022-08-26T03:43:00,pkn,1.20
2022-08-26T03:46:00,pkn,1.20
2022-08-26T03:50:00,pkn,1.20
2022-08-26T03:52:00,pkn,1.20
2022-08-26T03:56:00,pkn,1.20
2022-08-26T03:59:00,pkn,1.20
2022-08-26T04:02:00,pkn,1.20
2022-08-26T04:07:00,pkn,1.20
2022-08-26T04:09:00,pkn,1.20
2022-08-26T04:12:00,pkn,1.20
2022-08-26T04:16:00,pkn,2.40
2022-08-26T04:18:00,pkn,8.40
2022-08-26T04:19:00,pkn,6.00
2022-08-26T04:21:00,pkn,8.40
2022-08-26T04:23:00,pkn,8.40
2022-08-26T04:25:00,pkn,6.00
2022-08-26T04:27:00,pkn,1.20
2022-08-26T04:29:00,pkn,1.20
2022-08-26T04:33:00,pkn,1.20
2022-08-26T04:36:00,pkn,1.20
2022-08-26T04:39:00,pkn,1.20
2022-08-26T04:43:00,pkn,1.20
2022-08-26T04:47:00,pkn,1.20
2022-08-26T04:49:00,pkn,1.20
2022-08-26T04:52:00,pkn,1.20
2022-08-26T04:56:00,pkn,1.20
2022-08-26T05:00:00,pkn,1.20
2022-08-26T05:03:00,pkn,1.20
2022-08-26T05:06:00,pkn,1.20
2022-08-26T05:10:00,pkn,1.20
2022-08-26T05:13:00,pkn,1.20
2022-08-26T05:16:00,pkn,1.20
2022-08-26T05:20:00,pkn,1.20
2022-08-26T05:23:00,pkn,1.20
2022-08-26T05:26:00,pkn,1.20
2022-08-26T05:28:00,pkn,1.20
2022-08-26T05:30:00,pkn,1.20
2022-08-26T05:33:00,pkn,1.20
2022-08-26T05:36:00,pkn,1.20
2022-08-26T05:38:00,pkn,1.20
2022-08-26T05:41:00,pkn,1.20
2022-08-26T05:44:00,pkn,1.20
2022-08-26T05:47:00,pkn,1.20
2022-08-26T05:51:00,pkn,1.20
2022-08-26T05:54:00,pkn,1.20
2022-08-26T05:58:00,pkn,1.20
2022-08-26T06:01:00,pkn,1.20
2022-08-26T06:05:00,pkn,1.20
2022-08-26T06:07:00,pkn,1.20
2022-08-26T06:11:00,pkn,1.20
2022-08-26T06:15:00,pkn,1.20
2022-08-26T06:18:00,pkn,1.20
2022-08-26T06:21:00,pkn,1.20
2022-08-26T06:24:00,pkn,1.20
2022-08-26T06:27:00,pkn,1.20
2022-08-26T06:31:00,pkn,1.20
2022-08-26T06:34:00,pkn,1.20
2022-08-26T06:37:00,pkn,1.20
2022-08-26T06:41:00,pkn,1.20
2022-08-26T06:45:00,pkn,1.20
2022-08-26T06:48:00,pkn,1.20
2022-08-26T06:51:00,pkn,1.20
2022-08-26T06:55:00,pkn,1.20
2022-08-26T06:58:00,pkn,1.20
2022-08-26T07:02:00,pkn,1.20
2022-08-26T07:05:00,pkn,1.20
2022-08-26T07:10:00,pkn,1.20
2022-08-26T07:12:00,pkn,1.20
2022-08-26T07:16:00,pkn,1.20
2022-08-26T07:19:00,pkn,1.20
2022-08-26T07:23:00,pkn,1.20
2022-08-26T07:26:00,pkn,1.20
2022-08-26T07:28:00,pkn,1.20
2022-08-26T07:30:00,pkn,1.20
2022-08-26T07:34:00,pkn,1.20
2022-08-26T07:36:00,pkn,1.20
2022-08-26T07:39:00,pkn,1.20
2022-08-26T07:42:00,pkn,1.20
2022-08-26T07:45:00,pkn,1.20
2022-08-26T07:48:00,pkn,2.40
2022-08-26T07:50:00,pkn,2.40
2022-08-26T07:52:00,pkn,1.20
2022-08-26T07:54:00,pkn,1.20
2022-08-26T07:58:00,pkn,1.20
2022-08-26T08:01:00,pkn,1.20
2022-08-26T08:03:00,pkn,1.20
2022-08-26T08:07:00,pkn,1.20
2022-08-26T08:10:00,pkn,1.20
2022-08-26T08:13:00,pkn,1.20
2022-08-26T08:17:00,pkn,1.20
2022-08-26T08:21:00,pkn,1.20
2022-08-26T08:25:00,pkn,1.20
2022-08-26T08:28:00,pkn,1.20
2022-08-26T08:30:00,pkn,1.20
2022-08-26T08:32:00,pkn,1.20
2022-08-26T08:34:00,pkn,1.20
2022-08-26T08:37:00,pkn,1.20
2022-08-26T08:39:00,pkn,1.20
2022-08-26T08:40:00,pkn,1.20
2022-08-26T08:42:00,pkn,2.40
2022-08-26T08:43:00,pkn,1.20
2022-08-26T08:45:00,pkn,1.20
2022-08-26T08:46:00,pkn,1.20
2022-08-26T08:47:00,pkn,1.20
2022-08-26T08:48:00,pkn,1.20
2022-08-26T08:50:00,pkn,1.20
2022-08-26T08:52:00,pkn,1.20
2022-08-26T08:55:00,pkn,1.20
2022-08-26T08:56:00,pkn,1.20
2022-08-26T08:58:00,pkn,2.40
2022-08-26T09:00:00,pkn,3.60
2022-08-26T09:02:00,pkn,2.40
2022-08-26T09:03:00,pkn,1.20
2022-08-26T09:05:00,pkn,3.60
2022-08-26T09:07:00,pkn,8.40
2022-08-26T09:09:00,pkn,8.40
2022-08-26T09:11:00,pkn,10.80
2022-08-26T09:12:00,pkn,4.80
2022-08-26T09:14:00,pkn,6.00
2022-08-26T09:16:00,pkn,2.40
2022-08-26T09:18:00,pkn,2.40
2022-08-26T09:20:00,pkn,2.40
2022-08-26T09:22:00,pkn,2.40
2022-08-26T09:24:00,pkn,3.60
2022-08-26T09:25:00,pkn,1.20
2022-08-26T09:27:00,pkn,3.60
2022-08-26T09:29:00,pkn,2.40
2022-08-26T09:30:00,pkn,1.20
2022-08-26T09:31:00,pkn,1.20
2022-08-26T09:33:00,pkn,1.20
2022-08-26T09:36:00,pkn,1.20
2022-08-26T09:38:00,pkn,1.20
2022-08-26T09:39:00,pkn,1.20
2022-08-26T09:41:00,pkn,2.40
2022-08-26T09:43:00,pkn,2.40
2022-08-26T09:45:00,pkn,2.40
2022-08-26T09:47:00,pkn,1.20
2022-08-26T09:49:00,pkn,3.60
2022-08-26T09:51:00,pkn,2.40
2022-08-26T09:52:00,pkn,1.20
2022-08-26T09:54:00,pkn,1.20
2022-08-26T09:56:00,pkn,1.20
2022-08-26T09:58:00,pkn,2.40
2022-08-26T10:00:00,pkn,3.60
2022-08-26T10:02:00,pkn,2.40
2022-08-26T10:05:00,pkn,1.20
2022-08-26T10:10:00,pkn,1.20
2022-08-26T10:12:00,pkn,1.20
2022-08-26T10:13:00,pkn,1.20
2022-08-26T10:15:00,pkn,3.60
2022-08-26T10:16:00,pkn,2.40
2022-08-26T10:18:00,pkn,1.20
2022-08-26T10:19:00,pkn,1.20
2022-08-26T10:22:00,pkn,1.20
2022-08-26T10:24:00,pkn,1.20
2022-08-26T10:28:00,pkn,1.20
2022-08-26T10:30:00,pkn,1.20
2022-08-26T10:32:00,pkn,3.60
2022-08-26T10:34:00,pkn,2.40
2022-08-26T10:36:00,pkn,2.40
2022-08-26T10:37:00,pkn,2.40
2022-08-26T10:39:00,pkn,2.40
2022-08-26T10:41:00,pkn,2.40
2022-08-26T10:43:00,pkn,3.60
2022-08-26T10:44:00,pkn,1.20
2022-08-26T10:45:00,pkn,1.20
2022-08-26T10:48:00,pkn,2.40
2022-08-26T10:49:00,pkn,2.40
2022-08-26T10:52:00,pkn,1.20
2022-08-26T10:54:00,pkn,1.20
2022-08-26T10:58:00,pkn,9.60
2022-08-26T11:00:00,pkn,7.20
2022-08-26T11:01:00,pkn,6.00
2022-08-26T11:03:00,pkn,7.20
2022-08-26T11:06:00,pkn,1.20
2022-08-26T11:10:00,pkn,1.20
2022-08-26T11:14:00,pkn,1.20
2022-08-26T11:15:00,pkn,1.20
2022-08-26T11:17:00,pkn,2.40
2022-08-26T11:18:00,pkn,1.20
2022-08-26T11:20:00,pkn,2.40
2022-08-26T11:22:00,pkn,2.40
2022-08-26T11:23:00,pkn,1.20
2022-08-26T11:24:00,pkn,1.20
2022-08-26T11:26:00,pkn,2.40
2022-08-26T11:28:00,pkn,2.40
2022-08-26T11:30:00,pkn,2.40
2022-08-26T11:32:00,pkn,1.20
2022-08-26T11:34:00,pkn,2.40
2022-08-26T11:37:00,pkn,1.20
2022-08-26T11:39:00,pkn,1.20
2022-08-26T11:41:00,pkn,1.20
2022-08-26T11:44:00,pkn,1.20
2022-08-26T11:47:00,pkn,1.20
2022-08-26T11:49:00,pkn,1.20
2022-08-26T11:50:00,pkn,1.20
2022-08-26T11:52:00,pkn,1.20
2022-08-26T11:54:00,pkn,1.20
2022-08-26T11:56:00,pkn,1.20
2022-08-26T11:58:00,pkn,1.20
2022-08-26T12:00:00,pkn,1.20
2022-08-26T12:03:00,pkn,9.60
2022-08-26T12:05:00,pkn,7.20
2022-08-26T12:07:00,pkn,9.60
2022-08-26T12:08:00,pkn,4.80
2022-08-26T12:10:00,pkn,6.00
2022-08-26T12:12:00,pkn,1.20
2022-08-26T12:14:00,pkn,1.20
2022-08-26T12:19:00,pkn,1.20
2022-08-26T12:22:00,pkn,1.20
2022-08-26T12:27:00,pkn,1.20
2022-08-26T12:31:00,pkn,1.20
2022-08-26T12:38:00,pkn,1.20
2022-08-26T12:42:00,pkn,1.20
2022-08-26T12:47:00,pkn,1.20
2022-08-26T12:53:00,pkn,1.20
2022-08-26T12:59:00,pkn,1.20
2022-08-26T13:03:00,pkn,2.40
2022-08-26T13:04:00,pkn,4.80
2022-08-26T13:06:00,pkn,8.40
2022-08-26T13:08:00,pkn,8.40
2022-08-26T13:09:00,pkn,4.80
2022-08-26T13:11:00,pkn,4.80
2022-08-26T13:15:00,pkn,1.20
2022-08-26T13:21:00,pkn,1.20
2022-08-26T13:25:00,pkn,1.20
2022-08-26T13:32:00,pkn,1.20
2022-08-26T13:36:00,pkn,1.20
2022-08-26T13:40:00,pkn,1.20
2022-08-26T13:44:00,pkn,1.20
2022-08-26T13:48:00,pkn,1.20
2022-08-26T13:51:00,pkn,1.20
2022-08-26T13:56:00,pkn,1.20
2022-08-26T14:00:00,pkn,1.20
2022-08-26T14:06:00,pkn,1.20
2022-08-26T14:12:00,pkn,1.20
2022-08-26T14:16:00,pkn,1.20
2022-08-26T14:22:00,pkn,2.40
2022-08-26T14:23:00,pkn,4.80
2022-08-26T14:25:00,pkn,7.20
2022-08-26T14:27:00,pkn,9.60
2022-08-26T14:28:00,pkn,4.80
2022-08-26T14:29:00,pkn,3.60
2022-08-26T14:34:00,pkn,1.20
2022-08-26T14:39:00,pkn,1.20
2022-08-26T14:45:00,pkn,1.20
2022-08-26T14:50:00,pkn,1.20
2022-08-26T14:54:00,pkn,1.20
2022-08-26T15:01:00,pkn,1.20
2022-08-26T15:05:00,pkn,1.20
2022-08-26T15:10:00,pkn,1.20
2022-08-26T15:15:00,pkn,1.20
2022-08-26T15:17:00,pkn,1.20
2022-08-26T15:22:00,pkn,1.20
2022-08-26T15:26:00,pkn,1.20
2022-08-26T15:29:00,pkn,1.20
2022-08-26T15:34:00,pkn,1.20
2022-08-26T15:41:00,pkn,1.20
2022-08-26T15:45:00,pkn,1.20
2022-08-26T15:52:00,pkn,1.20
2022-08-26T15:56:00,pkn,1.20
2022-08-26T16:02:00,pkn,1.20
2022-08-26T16:05:00,pkn,2.40
2022-08-26T16:06:00,pkn,3.60
2022-08-26T16:08:00,pkn,9.60
2022-08-26T16:10:00,pkn,8.40
2022-08-26T16:12:00,pkn,7.20
2022-08-26T16:14:00,pkn,1.20
2022-08-26T16:19:00,pkn,1.20
2022-08-26T16:24:00,pkn,1.20
2022-08-26T16:30:00,pkn,1.20
2022-08-26T16:35:00,pkn,1.20
2022-08-26T16:40:00,pkn,1.20
2022-08-26T16:43:00,pkn,1.20
2022-08-26T16:47:00,pkn,1.20
2022-08-26T16:52:00,pkn,1.20
2022-08-26T16:55:00,pkn,1.20
2022-08-26T16:59:00,pkn,1.20
2022-08-26T17:05:00,pkn,1.20
2022-08-26T17:09:00,pkn,1.20
2022-08-26T17:15:00,pkn,1.20
2022-08-26T17:20:00,pkn,1.20
2022-08-26T17:25:00,pkn,1.20
2022-08-26T17:31:00,pkn,1.20
2022-08-26T17:36:00,pkn,1.20
2022-08-26T17:42:00,pkn,1.20
2022-08-26T17:47:00,pkn,1.20
2022-08-26T17:53:00,pkn,1.20
2022-08-26T17:59:00,pkn,1.20
2022-08-26T18:03:00,pkn,1.20
2022-08-26T18:10:00,pkn,1.20
2022-08-26T18:12:00,pkn,1.20
2022-08-26T18:16:00,pkn,1.20
2022-08-26T18:20:00,pkn,1.20
2022-08-26T18:25:00,pkn,9.60
2022-08-26T18:27:00,pkn,8.40
2022-08-26T18:29:00,pkn,8.40
2022-08-26T18:30:00,pkn,4.80
2022-08-26T18:33:00,pkn,1.20
2022-08-26T18:39:00,pkn,1.20
2022-08-26T18:45:00,pkn,1.20
2022-08-26T18:49:00,pkn,1.20
2022-08-26T18:54:00,pkn,1.20
2022-08-26T19:00:00,pkn,1.20
2022-08-26T19:05:00,pkn,1.20
2022-08-26T19:12:00,pkn,1.20
2022-08-26T19:16:00,pkn,1.20
2022-08-26T19:23:00,pkn,1.20
2022-08-26T19:27:00,pkn,1.20
2022-08-26T19:32:00,pkn,1.20
2022-08-26T19:38:00,pkn,1.20
2022-08-26T19:42:00,pkn,1.20
2022-08-26T19:46:00,pkn,1.20
2022-08-26T19:50:00,pkn,1.20
2022-08-26T19:53:00,pkn,1.20
2022-08-26T19:57:00,pkn,1.20
2022-08-26T20:01:00,pkn,1.20
2022-08-26T20:06:00,pkn,1.20
2022-08-26T20:12:00,pkn,1.20
2022-08-26T20:16:00,pkn,1.20
2022-08-26T20:22:00,pkn,1.20
2022-08-26T20:26:00,pkn,1.20
2022-08-26T20:31:00,pkn,1.20
2022-08-26T20:37:00,pkn,1.20
2022-08-26T20:43:00,pkn,1.20
2022-08-26T20:47:00,pkn,1.20
2022-08-26T20:52:00,pkn,1.20
2022-08-26T20:58:00,pkn,1.20
2022-08-26T21:02:00,pkn,1.20
2022-08-26T21:08:00,pkn,1.20
2022-08-26T21:11:00,pkn,1.20
2022-08-26T21:14:00,pkn,1.20
2022-08-26T21:19:00,pkn,1.20
2022-08-26T21:21:00,pkn,1.20
2022-08-26T21:25:00,pkn,1.20
2022-08-26T21:30:00,pkn,1.20
2022-08-26T21:31:00,pkn,1.20
2022-08-26T21:33:00,pkn,8.40
2022-08-26T21:34:00,pkn,6.00
2022-08-26T21:36:00,pkn,8.40
2022-08-26T21:38:00,pkn,6.00
2022-08-26T21:40:00,pkn,1.20
2022-08-26T21:46:00,pkn,1.20
2022-08-26T21:50:00,pkn,1.20
2022-08-26T21:55:00,pkn,1.20
2022-08-26T22:01:00,pkn,1.20
2022-08-26T22:05:00,pkn,1.20
2022-08-26T22:11:00,pkn,1.20
2022-08-26T22:15:00,pkn,1.20
2022-08-26T22:21:00,pkn,1.20
2022-08-26T22:26:00,pkn,1.20
2022-08-26T22:30:00,pkn,1.20
2022-08-26T22:36:00,pkn,1.20
2022-08-26T22:39:00,pkn,1.20
2022-08-26T22:43:00,pkn,1.20
2022-08-26T22:47:00,pkn,1.20
2022-08-26T22:50:00,pkn,1.20
2022-08-26T22:54:00,pkn,1.20
2022-08-26T22:58:00,pkn,1.20
2022-08-26T23:04:00,pkn,1.20
2022-08-26T23:09:00,pkn,1.20
2022-08-26T23:13:00,pkn,1.20
2022-08-26T23:19:00,pkn,1.20
2022-08-26T23:23:00,pkn,1.20
2022-08-26T23:28:00,pkn,1.20
2022-08-26T23:33:00,pkn,1.20
2022-08-26T23:40:00,pkn,1.20
2022-08-26T23:41:00,pkn,1.20
2022-08-26T23:44:00,pkn,1.20
2022-08-26T23:50:00,pkn,1.20
2022-08-26T23:54:00,pkn,1.20
2022-08-26T23:59:00,pkn,1.20
