#datetime,building,power
2023-01-16T00:00:00,mfh,45.14
2023-01-16T00:01:00,mfh,45.08
2023-01-16T00:02:00,mfh,45.02
2023-01-16T00:03:00,mfh,45.03
2023-01-16T00:04:00,mfh,44.14
2023-01-16T00:05:00,mfh,44.44
2023-01-16T00:06:00,mfh,44.48
2023-01-16T00:07:00,mfh,45.20
2023-01-16T00:08:00,mfh,45.16
2023-01-16T00:09:00,mfh,45.30
2023-01-16T00:10:00,mfh,45.25
2023-01-16T00:11:00,mfh,45.23
2023-01-16T00:12:00,mfh,45.16
2023-01-16T00:13:00,mfh,44.91
2023-01-16T00:14:00,mfh,44.36
2023-01-16T00:15:00,mfh,44.37
2023-01-16T00:16:00,mfh,45.02
2023-01-16T00:17:00,mfh,45.02
2023-01-16T00:18:00,mfh,45.04
2023-01-16T00:19:00,mfh,44.83
2023-01-16T00:20:00,mfh,44.81
2023-01-16T00:21:00,mfh,44.79
2023-01-16T00:22:00,mfh,44.14
2023-01-16T00:23:00,mfh,44.21
2023-01-16T00:24:00,mfh,44.41
2023-01-16T00:25:00,mfh,44.98
2023-01-16T00:26:00,mfh,45.01
2023-01-16T00:27:00,mfh,45.03
2023-01-16T00:28:00,mfh,45.82
2023-01-16T00:29:00,mfh,47.23
2023-01-16T00:30:00,mfh,47.29
2023-01-16T00:31:00,mfh,46.73
2023-01-16T00:32:00,mfh,46.60
2023-01-16T00:33:00,mfh,46.62
2023-01-16T00:34:00,mfh,47.97
2023-01-16T00:35:00,mfh,46.61
2023-01-16T00:36:00,mfh,46.62
2023-01-16T00:37:00,mfh,46.30
2023-01-16T00:38:00,mfh,46.81
2023-01-16T00:39:00,mfh,46.77
2023-01-16T00:40:00,mfh,46.77
2023-01-16T00:41:00,mfh,46.77
2023-01-16T00:42:00,mfh,46.80
2023-01-16T00:43:00,mfh,47.37
2023-01-16T00:44:00,mfh,46.89
2023-01-16T00:45:00,mfh,46.21
2023-01-16T00:46:00,mfh,47.34
2023-01-16T00:47:00,mfh,46.46
2023-01-16T00:48:00,mfh,47.04
2023-01-16T00:49:00,mfh,46.96
2023-01-16T00:50:00,mfh,46.89
2023-01-16T00:51:00,mfh,46.86
2023-01-16T00:52:00,mfh,46.84
2023-01-16T00:53:00,mfh,46.41
2023-01-16T00:54:00,mfh,46.30
2023-01-16T00:55:00,mfh,44.30
2023-01-16T00:56:00,mfh,44.92
2023-01-16T00:57:00,mfh,45.15
2023-01-16T00:58:00,mfh,45.22
2023-01-16T00:59:00,mfh,45.18
2023-01-16T01:00:00,mfh,45.07
2023-01-16T01:01:00,mfh,45.33
2023-01-16T01:02:00,mfh,44.67
2023-01-16T01:03:00,mfh,44.69
2023-01-16T01:04:00,mfh,44.63
2023-01-16T01:05:00,mfh,44.62
2023-01-16T01:06:00,mfh,45.24
2023-01-16T01:07:00,mfh,45.05
2023-01-16T01:08:00,mfh,45.16
2023-01-16T01:09:00,mfh,45.14
2023-01-16T01:10:00,mfh,45.22
2023-01-16T01:11:00,mfh,44.55
2023-01-16T01:12:00,mfh,44.41
2023-01-16T01:13:00,mfh,44.42
2023-01-16T01:14:00,mfh,44.97
2023-01-16T01:15:00,mfh,45.15
2023-01-16T01:16:00,mfh,45.24
2023-01-16T01:17:00,mfh,46.16
2023-01-16T01:18:00,mfh,45.27
2023-01-16T01:19:00,mfh,45.33
2023-01-16T01:20:00,mfh,44.63
2023-01-16T01:21:00,mfh,44.69
2023-01-16T01:22:00,mfh,44.72
2023-01-16T01:23:00,mfh,45.23
2023-01-16T01:24:00,mfh,45.33
2023-01-16T01:25:00,mfh,45.19
2023-01-16T01:26:00,mfh,47.60
2023-01-16T01:27:00,mfh,47.03
2023-01-16T01:28:00,mfh,47.03
2023-01-16T01:29:00,mfh,46.31
2023-01-16T01:30:00,mfh,46.33
2023-01-16T01:31:00,mfh,46.59
2023-01-16T01:32:00,mfh,47.15
2023-01-16T01:33:00,mfh,47.87
2023-01-16T01:34:00,mfh,47.08
2023-01-16T01:35:00,mfh,47.06
2023-01-16T01:36:00,mfh,47.00
2023-01-16T01:37:00,mfh,46.75
2023-01-16T01:38:00,mfh,46.89
2023-01-16T01:39:00,mfh,46.09
2023-01-16T01:40:00,mfh,46.43
2023-01-16T01:41:00,mfh,46.10
2023-01-16T01:42:00,mfh,46.78
2023-01-16T01:43:00,mfh,46.89
2023-01-16T01:44:00,mfh,46.85
2023-01-16T01:45:00,mfh,46.88
2023-01-16T01:46:00,mfh,47.58
2023-01-16T01:47:00,mfh,46.14
2023-01-16T01:48:00,mfh,46.01
2023-01-16T01:49:00,mfh,46.15
2023-01-16T01:50:00,mfh,47.27
2023-01-16T01:51:00,mfh,46.91
2023-01-16T01:52:00,mfh,47.01
2023-01-16T01:53:00,mfh,45.07
2023-01-16T01:54:00,mfh,45.03
2023-01-16T01:55:00,mfh,45.00
2023-01-16T01:56:00,mfh,44.48
2023-01-16T01:57:00,mfh,44.40
2023-01-16T01:58:00,mfh,45.96
2023-01-16T01:59:00,mfh,47.53
2023-01-16T02:00:00,mfh,46.70
2023-01-16T02:01:00,mfh,46.97
2023-01-16T02:02:00,mfh,47.15
2023-01-16T02:03:00,mfh,45.50
2023-01-16T02:04:00,mfh,45.55
2023-01-16T02:05:00,mfh,44.82
2023-01-16T02:06:00,mfh,44.80
2023-01-16T02:07:00,mfh,44.57
2023-01-16T02:08:00,mfh,46.45
2023-01-16T02:09:00,mfh,45.97
2023-01-16T02:10:00,mfh,45.96
2023-01-16T02:11:00,mfh,45.95
2023-01-16T02:12:00,mfh,45.93
2023-01-16T02:13:00,mfh,45.26
2023-01-16T02:14:00,mfh,45.13
2023-01-16T02:15:00,mfh,44.42
2023-01-16T02:16:00,mfh,44.37
2023-01-16T02:17:00,mfh,44.20
2023-01-16T02:18:00,mfh,45.49
2023-01-16T02:19:00,mfh,44.90
2023-01-16T02:20:00,mfh,45.04
2023-01-16T02:21:00,mfh,45.02
2023-01-16T02:22:00,mfh,45.48
2023-01-16T02:23:00,mfh,44.58
2023-01-16T02:24:00,mfh,46.55
2023-01-16T02:25:00,mfh,46.52
2023-01-16T02:26:00,mfh,47.15
2023-01-16T02:27:00,mfh,47.14
2023-01-16T02:28:00,mfh,47.14
2023-01-16T02:29:00,mfh,47.22
2023-01-16T02:30:00,mfh,47.19
2023-01-16T02:31:00,mfh,47.12
2023-01-16T02:32:00,mfh,47.30
2023-01-16T02:33:00,mfh,46.35
2023-01-16T02:34:00,mfh,46.68
2023-01-16T02:35:00,mfh,46.66
2023-01-16T02:36:00,mfh,47.11
2023-01-16T02:37:00,mfh,47.17
2023-01-16T02:38:00,mfh,47.70
2023-01-16T02:39:00,mfh,46.87
2023-01-16T02:40:00,mfh,46.87
2023-01-16T02:41:00,mfh,46.17
2023-01-16T02:42:00,mfh,46.16
2023-01-16T02:43:00,mfh,46.21
2023-01-16T02:44:00,mfh,46.19
2023-01-16T02:45:00,mfh,46.76
2023-01-16T02:46:00,mfh,46.88
2023-01-16T02:47:00,mfh,46.88
2023-01-16T02:48:00,mfh,46.88
2023-01-16T02:49:00,mfh,46.84
2023-01-16T02:50:00,mfh,46.86
2023-01-16T02:51:00,mfh,44.22
2023-01-16T02:52:00,mfh,44.24
2023-01-16T02:53:00,mfh,44.19
2023-01-16T02:54:00,mfh,46.13
2023-01-16T02:55:00,mfh,45.21
2023-01-16T02:56:00,mfh,45.42
2023-01-16T02:57:00,mfh,45.19
2023-01-16T02:58:00,mfh,45.34
2023-01-16T02:59:00,mfh,45.56
2023-01-16T03:00:00,mfh,44.69
2023-01-16T03:01:00,mfh,44.69
2023-01-16T03:02:00,mfh,44.69
2023-01-16T03:03:00,mfh,45.39
2023-01-16T03:04:00,mfh,45.62
2023-01-16T03:05:00,mfh,45.54
2023-01-16T03:06:00,mfh,46.55
2023-01-16T03:07:00,mfh,45.60
2023-01-16T03:08:00,mfh,45.48
2023-01-16T03:09:00,mfh,45.27
2023-01-16T03:10:00,mfh,45.16
2023-01-16T03:11:00,mfh,44.56
2023-01-16T03:12:00,mfh,45.17
2023-01-16T03:13:00,mfh,45.30
2023-01-16T03:14:00,mfh,45.26
2023-01-16T03:15:00,mfh,45.44
2023-01-16T03:16:00,mfh,45.41
2023-01-16T03:17:00,mfh,45.42
2023-01-16T03:18:00,mfh,44.99
2023-01-16T03:19:00,mfh,45.06
2023-01-16T03:20:00,mfh,44.58
2023-01-16T03:21:00,mfh,47.23
2023-01-16T03:22:00,mfh,47.19
2023-01-16T03:23:00,mfh,47.16
2023-01-16T03:24:00,mfh,47.23
2023-01-16T03:25:00,mfh,47.26
2023-01-16T03:26:00,mfh,47.21
2023-01-16T03:27:00,mfh,47.10
2023-01-16T03:28:00,mfh,46.42
2023-01-16T03:29:00,mfh,46.49
2023-01-16T03:30:00,mfh,46.43
2023-01-16T03:31:00,mfh,47.11
2023-01-16T03:32:00,mfh,47.13
2023-01-16T03:33:00,mfh,47.24
2023-01-16T03:34:00,mfh,47.61
2023-01-16T03:35:00,mfh,47.58
2023-01-16T03:36:00,mfh,46.81
2023-01-16T03:37:00,mfh,46.67
2023-01-16T03:38:00,mfh,46.67
2023-01-16T03:39:00,mfh,47.06
2023-01-16T03:40:00,mfh,47.13
2023-01-16T03:41:00,mfh,47.07
2023-01-16T03:42:00,mfh,46.92
2023-01-16T03:43:00,mfh,46.89
2023-01-16T03:44:00,mfh,47.05
2023-01-16T03:45:00,mfh,47.02
2023-01-16T03:46:00,mfh,46.33
2023-01-16T03:47:00,mfh,46.95
2023-01-16T03:48:00,mfh,44.48
2023-01-16T03:49:00,mfh,45.04
2023-01-16T03:50:00,mfh,45.10
2023-01-16T03:51:00,mfh,45.75
2023-01-16T03:52:00,mfh,45.29
2023-01-16T03:53:00,mfh,45.25
2023-01-16T03:54:00,mfh,45.05
2023-01-16T03:55:00,mfh,44.58
2023-01-16T03:56:00,mfh,44.56
2023-01-16T03:57:00,mfh,45.18
2023-01-16T03:58:00,mfh,45.19
2023-01-16T03:59:00,mfh,45.30
2023-01-16T04:00:00,mfh,45.31
2023-01-16T04:01:00,mfh,45.29
2023-01-16T04:02:00,mfh,45.34
2023-01-16T04:03:00,mfh,45.33
2023-01-16T04:04:00,mfh,45.00
2023-01-16T04:05:00,mfh,44.98
2023-01-16T04:06:00,mfh,44.84
2023-01-16T04:07:00,mfh,45.69
2023-01-16T04:08:00,mfh,45.76
2023-01-16T04:09:00,mfh,45.72
2023-01-16T04:10:00,mfh,45.45
2023-01-16T04:11:00,mfh,46.18
2023-01-16T04:12:00,mfh,46.42
2023-01-16T04:13:00,mfh,45.79
2023-01-16T04:14:00,mfh,45.81
2023-01-16T04:15:00,mfh,45.67
2023-01-16T04:16:00,mfh,46.16
2023-01-16T04:17:00,mfh,46.26
2023-01-16T04:18:00,mfh,48.15
2023-01-16T04:19:00,mfh,48.20
2023-01-16T04:20:00,mfh,48.18
2023-01-16T04:21:00,mfh,48.15
2023-01-16T04:22:00,mfh,48.12
2023-01-16T04:23:00,mfh,48.14
2023-01-16T04:24:00,mfh,48.91
2023-01-16T04:25:00,mfh,48.98
2023-01-16T04:26:00,mfh,49.18
2023-01-16T04:27:00,mfh,48.02
2023-01-16T04:28:00,mfh,48.02
2023-01-16T04:29:00,mfh,48.09
2023-01-16T04:30:00,mfh,48.03
2023-01-16T04:31:00,mfh,47.27
2023-01-16T04:32:00,mfh,47.50
2023-01-16T04:33:00,mfh,47.48
2023-01-16T04:34:00,mfh,47.44
2023-01-16T04:35:00,mfh,48.15
2023-01-16T04:36:00,mfh,47.59
2023-01-16T04:37:00,mfh,47.57
2023-01-16T04:38:00,mfh,47.56
2023-01-16T04:39:00,mfh,47.36
2023-01-16T04:40:00,mfh,46.69
2023-01-16T04:41:00,mfh,46.78
2023-01-16T04:42:00,mfh,46.70
2023-01-16T04:43:00,mfh,48.15
2023-01-16T04:44:00,mfh,48.42
2023-01-16T04:45:00,mfh,45.52
2023-01-16T04:46:00,mfh,45.51
2023-01-16T04:47:00,mfh,45.54
2023-01-16T04:48:00,mfh,45.58
2023-01-16T04:49:00,mfh,44.87
2023-01-16T04:50:00,mfh,44.88
2023-01-16T04:51:00,mfh,44.34
2023-01-16T04:52:00,mfh,44.96
2023-01-16T04:53:00,mfh,44.99
2023-01-16T04:54:00,mfh,44.87
2023-01-16T04:55:00,mfh,45.00
2023-01-16T04:56:00,mfh,44.93
2023-01-16T04:57:00,mfh,45.01
2023-01-16T04:58:00,mfh,45.74
2023-01-16T04:59:00,mfh,45.67
2023-01-16T05:00:00,mfh,45.74
2023-01-16T05:01:00,mfh,64.67
2023-01-16T05:02:00,mfh,68.87
2023-01-16T05:03:00,mfh,67.32
2023-01-16T05:04:00,mfh,67.22
2023-01-16T05:05:00,mfh,66.67
2023-01-16T05:06:00,mfh,66.61
2023-01-16T05:07:00,mfh,65.37
2023-01-16T05:08:00,mfh,64.70
2023-01-16T05:09:00,mfh,64.91
2023-01-16T05:10:00,mfh,66.17
2023-01-16T05:11:00,mfh,66.18
2023-01-16T05:12:00,mfh,67.44
2023-01-16T05:13:00,mfh,66.60
2023-01-16T05:14:00,mfh,67.45
2023-01-16T05:15:00,mfh,66.59
2023-01-16T05:16:00,mfh,66.03
2023-01-16T05:17:00,mfh,71.73
2023-01-16T05:18:00,mfh,67.78
2023-01-16T05:19:00,mfh,67.68
2023-01-16T05:20:00,mfh,67.79
2023-01-16T05:21:00,mfh,67.80
2023-01-16T05:22:00,mfh,67.81
2023-01-16T05:23:00,mfh,68.66
2023-01-16T05:24:00,mfh,67.74
2023-01-16T05:25:00,mfh,67.08
2023-01-16T05:26:00,mfh,67.04
2023-01-16T05:27:00,mfh,67.04
2023-01-16T05:28:00,mfh,67.22
2023-01-16T05:29:00,mfh,66.98
2023-01-16T05:30:00,mfh,66.83
2023-01-16T05:31:00,mfh,66.84
2023-01-16T05:32:00,mfh,66.78
2023-01-16T05:33:00,mfh,66.25
2023-01-16T05:34:00,mfh,66.10
2023-01-16T05:35:00,mfh,66.27
2023-01-16T05:36:00,mfh,66.18
2023-01-16T05:37:00,mfh,66.84
2023-01-16T05:38:00,mfh,66.54
2023-01-16T05:39:00,mfh,66.64
2023-01-16T05:40:00,mfh,66.58
2023-01-16T05:41:00,mfh,66.45
2023-01-16T05:42:00,mfh,65.64
2023-01-16T05:43:00,mfh,65.62
2023-01-16T05:44:00,mfh,63.75
2023-01-16T05:45:00,mfh,63.89
2023-01-16T05:46:00,mfh,64.75
2023-01-16T05:47:00,mfh,64.63
2023-01-16T05:48:00,mfh,64.72
2023-01-16T05:49:00,mfh,65.07
2023-01-16T05:50:00,mfh,65.06
2023-01-16T05:51:00,mfh,64.37
2023-01-16T05:52:00,mfh,64.34
2023-01-16T05:53:00,mfh,64.45
2023-01-16T05:54:00,mfh,66.56
2023-01-16T05:55:00,mfh,66.75
2023-01-16T05:56:00,mfh,66.89
2023-01-16T05:57:00,mfh,66.88
2023-01-16T05:58:00,mfh,66.91
2023-01-16T05:59:00,mfh,66.70
2023-01-16T06:00:00,mfh,66.19
2023-01-16T06:01:00,mfh,71.19
2023-01-16T06:02:00,mfh,72.83
2023-01-16T06:03:00,mfh,72.92
2023-01-16T06:04:00,mfh,72.86
2023-01-16T06:05:00,mfh,73.08
2023-01-16T06:06:00,mfh,73.28
2023-01-16T06:07:00,mfh,73.69
2023-01-16T06:08:00,mfh,73.53
2023-01-16T06:09:00,mfh,73.79
2023-01-16T06:10:00,mfh,73.58
2023-01-16T06:11:00,mfh,73.89
2023-01-16T06:12:00,mfh,74.56
2023-01-16T06:13:00,mfh,74.66
2023-01-16T06:14:00,mfh,73.91
2023-01-16T06:15:00,mfh,73.79
2023-01-16T06:16:00,mfh,74.39
2023-01-16T06:17:00,mfh,74.54
2023-01-16T06:18:00,mfh,74.45
2023-01-16T06:19:00,mfh,75.49
2023-01-16T06:20:00,mfh,75.49
2023-01-16T06:21:00,mfh,75.41
2023-01-16T06:22:00,mfh,75.63
2023-01-16T06:23:00,mfh,75.77
2023-01-16T06:24:00,mfh,76.25
2023-01-16T06:25:00,mfh,80.27
2023-01-16T06:26:00,mfh,80.79
2023-01-16T06:27:00,mfh,80.87
2023-01-16T06:28:00,mfh,81.43
2023-01-16T06:29:00,mfh,74.00
2023-01-16T06:30:00,mfh,89.01
2023-01-16T06:31:00,mfh,89.36
2023-01-16T06:32:00,mfh,89.17
2023-01-16T06:33:00,mfh,89.04
2023-01-16T06:34:00,mfh,88.68
2023-01-16T06:35:00,mfh,88.60
2023-01-16T06:36:00,mfh,88.45
2023-01-16T06:37:00,mfh,88.37
2023-01-16T06:38:00,mfh,88.25
2023-01-16T06:39:00,mfh,88.15
2023-01-16T06:40:00,mfh,88.08
2023-01-16T06:41:00,mfh,88.09
2023-01-16T06:42:00,mfh,88.13
2023-01-16T06:43:00,mfh,88.00
2023-01-16T06:44:00,mfh,88.02
2023-01-16T06:45:00,mfh,85.62
2023-01-16T06:46:00,mfh,85.49
2023-01-16T06:47:00,mfh,85.51
2023-01-16T06:48:00,mfh,78.66
2023-01-16T06:49:00,mfh,78.72
2023-01-16T06:50:00,mfh,78.80
2023-01-16T06:51:00,mfh,78.73
2023-01-16T06:52:00,mfh,78.33
2023-01-16T06:53:00,mfh,78.58
2023-01-16T06:54:00,mfh,79.69
2023-01-16T06:55:00,mfh,79.06
2023-01-16T06:56:00,mfh,79.31
2023-01-16T06:57:00,mfh,79.41
2023-01-16T06:58:00,mfh,79.38
2023-01-16T06:59:00,mfh,79.39
2023-01-16T07:00:00,mfh,79.86
2023-01-16T07:01:00,mfh,79.88
2023-01-16T07:02:00,mfh,79.93
2023-01-16T07:03:00,mfh,79.91
2023-01-16T07:04:00,mfh,79.91
2023-01-16T07:05:00,mfh,79.19
2023-01-16T07:06:00,mfh,78.86
2023-01-16T07:07:00,mfh,79.01
2023-01-16T07:08:00,mfh,79.47
2023-01-16T07:09:00,mfh,79.42
2023-01-16T07:10:00,mfh,79.45
2023-01-16T07:11:00,mfh,79.13
2023-01-16T07:12:00,mfh,79.25
2023-01-16T07:13:00,mfh,79.22
2023-01-16T07:14:00,mfh,79.59
2023-01-16T07:15:00,mfh,79.16
2023-01-16T07:16:00,mfh,78.77
2023-01-16T07:17:00,mfh,85.69
2023-01-16T07:18:00,mfh,88.35
2023-01-16T07:19:00,mfh,88.48
2023-01-16T07:20:00,mfh,88.50
2023-01-16T07:21:00,mfh,88.44
2023-01-16T07:22:00,mfh,88.37
2023-01-16T07:23:00,mfh,88.28
2023-01-16T07:24:00,mfh,88.28
2023-01-16T07:25:00,mfh,88.16
2023-01-16T07:26:00,mfh,88.05
2023-01-16T07:27:00,mfh,87.91
2023-01-16T07:28:00,mfh,87.88
2023-01-16T07:29:00,mfh,87.79
2023-01-16T07:30:00,mfh,87.68
2023-01-16T07:31:00,mfh,87.76
2023-01-16T07:32:00,mfh,85.06
2023-01-16T07:33:00,mfh,85.05
2023-01-16T07:34:00,mfh,85.01
2023-01-16T07:35:00,mfh,85.19
2023-01-16T07:36:00,mfh,83.81
2023-01-16T07:37:00,mfh,78.93
2023-01-16T07:38:00,mfh,79.27
2023-01-16T07:39:00,mfh,79.53
2023-01-16T07:40:00,mfh,79.34
2023-01-16T07:41:00,mfh,79.36
2023-01-16T07:42:00,mfh,79.29
2023-01-16T07:43:00,mfh,79.27
2023-01-16T07:44:00,mfh,79.29
2023-01-16T07:45:00,mfh,78.89
2023-01-16T07:46:00,mfh,78.65
2023-01-16T07:47:00,mfh,79.08
2023-01-16T07:48:00,mfh,78.98
2023-01-16T07:49:00,mfh,79.30
2023-01-16T07:50:00,mfh,79.22
2023-01-16T07:51:00,mfh,79.35
2023-01-16T07:52:00,mfh,79.41
2023-01-16T07:53:00,mfh,79.30
2023-01-16T07:54:00,mfh,79.45
2023-01-16T07:55:00,mfh,79.32
2023-01-16T07:56:00,mfh,79.54
2023-01-16T07:57:00,mfh,80.14
2023-01-16T07:58:00,mfh,79.72
2023-01-16T07:59:00,mfh,79.35
2023-01-16T08:00:00,mfh,79.13
2023-01-16T08:01:00,mfh,79.08
2023-01-16T08:02:00,mfh,79.37
2023-01-16T08:03:00,mfh,79.42
2023-01-16T08:04:00,mfh,79.35
2023-01-16T08:05:00,mfh,79.21
2023-01-16T08:06:00,mfh,79.10
2023-01-16T08:07:00,mfh,79.27
2023-01-16T08:08:00,mfh,79.34
2023-01-16T08:09:00,mfh,79.42
2023-01-16T08:10:00,mfh,80.01
2023-01-16T08:11:00,mfh,79.76
2023-01-16T08:12:00,mfh,79.67
2023-01-16T08:13:00,mfh,79.59
2023-01-16T08:14:00,mfh,79.91
2023-01-16T08:15:00,mfh,79.23
2023-01-16T08:16:00,mfh,79.21
2023-01-16T08:17:00,mfh,79.14
2023-01-16T08:18:00,mfh,79.30
2023-01-16T08:19:00,mfh,79.25
2023-01-16T08:20:00,mfh,79.61
2023-01-16T08:21:00,mfh,79.51
2023-01-16T08:22:00,mfh,79.57
2023-01-16T08:23:00,mfh,79.62
2023-01-16T08:24:00,mfh,79.56
2023-01-16T08:25:00,mfh,79.59
2023-01-16T08:26:00,mfh,78.86
2023-01-16T08:27:00,mfh,78.91
2023-01-16T08:28:00,mfh,79.60
2023-01-16T08:29:00,mfh,79.48
2023-01-16T08:30:00,mfh,79.49
2023-01-16T08:31:00,mfh,79.53
2023-01-16T08:32:00,mfh,79.55
2023-01-16T08:33:00,mfh,79.62
2023-01-16T08:34:00,mfh,79.56
2023-01-16T08:35:00,mfh,79.49
2023-01-16T08:36:00,mfh,79.61
2023-01-16T08:37:00,mfh,79.63
2023-01-16T08:38:00,mfh,79.31
2023-01-16T08:39:00,mfh,79.17
2023-01-16T08:40:00,mfh,79.48
2023-01-16T08:41:00,mfh,79.54
2023-01-16T08:42:00,mfh,79.73
2023-01-16T08:43:00,mfh,79.77
2023-01-16T08:44:00,mfh,79.91
2023-01-16T08:45:00,mfh,79.89
2023-01-16T08:46:00,mfh,80.05
2023-01-16T08:47:00,mfh,79.51
2023-01-16T08:48:00,mfh,79.42
2023-01-16T08:49:00,mfh,79.42
2023-01-16T08:50:00,mfh,79.51
2023-01-16T08:51:00,mfh,79.86
2023-01-16T08:52:00,mfh,79.57
2023-01-16T08:53:00,mfh,79.51
2023-01-16T08:54:00,mfh,80.02
2023-01-16T08:55:00,mfh,80.52
2023-01-16T08:56:00,mfh,80.49
2023-01-16T08:57:00,mfh,80.39
2023-01-16T08:58:00,mfh,80.15
2023-01-16T08:59:00,mfh,80.42
2023-01-16T09:00:00,mfh,80.28
2023-01-16T09:01:00,mfh,80.38
2023-01-16T09:02:00,mfh,80.05
2023-01-16T09:03:00,mfh,80.14
2023-01-16T09:04:00,mfh,79.46
2023-01-16T09:05:00,mfh,79.58
2023-01-16T09:06:00,mfh,80.08
2023-01-16T09:07:00,mfh,80.29
2023-01-16T09:08:00,mfh,79.93
2023-01-16T09:09:00,mfh,80.19
2023-01-16T09:10:00,mfh,80.50
2023-01-16T09:11:00,mfh,80.46
2023-01-16T09:12:00,mfh,80.58
2023-01-16T09:13:00,mfh,80.64
2023-01-16T09:14:00,mfh,80.55
2023-01-16T09:15:00,mfh,81.86
2023-01-16T09:16:00,mfh,81.51
2023-01-16T09:17:00,mfh,81.53
2023-01-16T09:18:00,mfh,81.70
2023-01-16T09:19:00,mfh,81.27
2023-01-16T09:20:00,mfh,81.34
2023-01-16T09:21:00,mfh,81.39
2023-01-16T09:22:00,mfh,83.00
2023-01-16T09:23:00,mfh,82.80
2023-01-16T09:24:00,mfh,83.22
2023-01-16T09:25:00,mfh,82.22
2023-01-16T09:26:00,mfh,82.33
2023-01-16T09:27:00,mfh,82.23
2023-01-16T09:28:00,mfh,82.30
2023-01-16T09:29:00,mfh,81.71
2023-01-16T09:30:00,mfh,81.64
2023-01-16T09:31:00,mfh,81.74
2023-01-16T09:32:00,mfh,85.59
2023-01-16T09:33:00,mfh,85.93
2023-01-16T09:34:00,mfh,86.23
2023-01-16T09:35:00,mfh,87.60
2023-01-16T09:36:00,mfh,87.69
2023-01-16T09:37:00,mfh,87.69
2023-01-16T09:38:00,mfh,87.56
2023-01-16T09:39:00,mfh,87.69
2023-01-16T09:40:00,mfh,87.39
2023-01-16T09:41:00,mfh,87.25
2023-01-16T09:42:00,mfh,87.18
2023-01-16T09:43:00,mfh,87.12
2023-01-16T09:44:00,mfh,87.13
2023-01-16T09:45:00,mfh,90.33
2023-01-16T09:46:00,mfh,90.57
2023-01-16T09:47:00,mfh,90.65
2023-01-16T09:48:00,mfh,90.42
2023-01-16T09:49:00,mfh,90.39
2023-01-16T09:50:00,mfh,90.48
2023-01-16T09:51:00,mfh,90.49
2023-01-16T09:52:00,mfh,90.46
2023-01-16T09:53:00,mfh,90.47
2023-01-16T09:54:00,mfh,90.45
2023-01-16T09:55:00,mfh,90.38
2023-01-16T09:56:00,mfh,90.23
2023-01-16T09:57:00,mfh,90.28
2023-01-16T09:58:00,mfh,90.44
2023-01-16T09:59:00,mfh,90.31
2023-01-16T10:00:00,mfh,90.30
2023-01-16T10:01:00,mfh,90.10
2023-01-16T10:02:00,mfh,90.06
2023-01-16T10:03:00,mfh,90.11
2023-01-16T10:04:00,mfh,90.19
2023-01-16T10:05:00,mfh,90.14
2023-01-16T10:06:00,mfh,90.09
2023-01-16T10:07:00,mfh,90.13
2023-01-16T10:08:00,mfh,90.07
2023-01-16T10:09:00,mfh,90.00
2023-01-16T10:10:00,mfh,90.08
2023-01-16T10:11:00,mfh,90.03
2023-01-16T10:12:00,mfh,90.20
2023-01-16T10:13:00,mfh,90.12
2023-01-16T10:14:00,mfh,89.92
2023-01-16T10:15:00,mfh,89.97
2023-01-16T10:16:00,mfh,89.95
2023-01-16T10:17:00,mfh,90.06
2023-01-16T10:18:00,mfh,89.89
2023-01-16T10:19:00,mfh,90.13
2023-01-16T10:20:00,mfh,89.86
2023-01-16T10:21:00,mfh,90.15
2023-01-16T10:22:00,mfh,90.00
2023-01-16T10:23:00,mfh,90.28
2023-01-16T10:24:00,mfh,90.16
2023-01-16T10:25:00,mfh,90.32
2023-01-16T10:26:00,mfh,90.10
2023-01-16T10:27:00,mfh,90.13
2023-01-16T10:28:00,mfh,90.01
2023-01-16T10:29:00,mfh,90.03
2023-01-16T10:30:00,mfh,90.26
2023-01-16T10:31:00,mfh,90.29
2023-01-16T10:32:00,mfh,90.25
2023-01-16T10:33:00,mfh,90.27
2023-01-16T10:34:00,mfh,90.16
2023-01-16T10:35:00,mfh,89.99
2023-01-16T10:36:00,mfh,89.99
2023-01-16T10:37:00,mfh,90.03
2023-01-16T10:38:00,mfh,89.98
2023-01-16T10:39:00,mfh,90.14
2023-01-16T10:40:00,mfh,90.04
2023-01-16T10:41:00,mfh,90.04
2023-01-16T10:42:00,mfh,90.00
2023-01-16T10:43:00,mfh,90.01
2023-01-16T10:44:00,mfh,90.23
2023-01-16T10:45:00,mfh,90.03
2023-01-16T10:46:00,mfh,89.83
2023-01-16T10:47:00,mfh,89.87
2023-01-16T10:48:00,mfh,89.87
2023-01-16T10:49:00,mfh,90.09
2023-01-16T10:50:00,mfh,90.00
2023-01-16T10:51:00,mfh,90.22
2023-01-16T10:52:00,mfh,86.67
2023-01-16T10:53:00,mfh,86.88
2023-01-16T10:54:00,mfh,86.73
2023-01-16T10:55:00,mfh,86.69
2023-01-16T10:56:00,mfh,86.42
2023-01-16T10:57:00,mfh,86.46
2023-01-16T10:58:00,mfh,86.73
2023-01-16T10:59:00,mfh,87.06
2023-01-16T11:00:00,mfh,86.97
2023-01-16T11:01:00,mfh,87.04
2023-01-16T11:02:00,mfh,87.23
2023-01-16T11:03:00,mfh,87.18
2023-01-16T11:04:00,mfh,87.21
2023-01-16T11:05:00,mfh,87.27
