#datetime,building,power
2022-11-28T00:00:00,hdy,59.10
2022-11-28T00:01:00,hdy,79.32
2022-11-28T00:02:00,hdy,58.23
2022-11-28T00:03:00,hdy,57.28
2022-11-28T00:04:00,hdy,56.82
2022-11-28T00:05:00,hdy,78.83
2022-11-28T00:06:00,hdy,57.94
2022-11-28T00:07:00,hdy,57.91
2022-11-28T00:08:00,hdy,59.13
2022-11-28T00:09:00,hdy,57.21
2022-11-28T00:10:00,hdy,56.63
2022-11-28T00:11:00,hdy,55.90
2022-11-28T00:12:00,hdy,82.45
2022-11-28T00:13:00,hdy,80.98
2022-11-28T00:14:00,hdy,59.27
2022-11-28T00:15:00,hdy,57.31
2022-11-28T00:16:00,hdy,57.05
2022-11-28T00:17:00,hdy,56.41
2022-11-28T00:18:00,hdy,54.69
2022-11-28T00:19:00,hdy,56.58
2022-11-28T00:20:00,hdy,56.59
2022-11-28T00:21:00,hdy,57.81
2022-11-28T00:22:00,hdy,55.05
2022-11-28T00:23:00,hdy,55.93
2022-11-28T00:24:00,hdy,56.06
2022-11-28T00:25:00,hdy,57.54
2022-11-28T00:26:00,hdy,58.56
2022-11-28T00:27:00,hdy,56.60
2022-11-28T00:28:00,hdy,57.87
2022-11-28T00:29:00,hdy,58.69
2022-11-28T00:30:00,hdy,54.30
2022-11-28T00:31:00,hdy,54.58
2022-11-28T00:32:00,hdy,56.14
2022-11-28T00:33:00,hdy,55.38
2022-11-28T00:34:00,hdy,55.81
2022-11-28T00:35:00,hdy,56.07
2022-11-28T00:36:00,hdy,55.01
2022-11-28T00:37:00,hdy,53.56
2022-11-28T00:38:00,hdy,54.65
2022-11-28T00:39:00,hdy,53.45
2022-11-28T00:40:00,hdy,54.45
2022-11-28T00:41:00,hdy,55.24
2022-11-28T00:42:00,hdy,54.42
2022-11-28T00:43:00,hdy,54.54
2022-11-28T00:44:00,hdy,54.02
2022-11-28T00:45:00,hdy,54.95
2022-11-28T00:46:00,hdy,76.49
2022-11-28T00:47:00,hdy,55.43
2022-11-28T00:48:00,hdy,53.98
2022-11-28T00:49:00,hdy,54.49
2022-11-28T00:50:00,hdy,56.10
2022-11-28T00:51:00,hdy,53.85
2022-11-28T00:52:00,hdy,53.53
2022-11-28T00:53:00,hdy,53.63
2022-11-28T00:54:00,hdy,54.12
2022-11-28T00:55:00,hdy,54.07
2022-11-28T00:56:00,hdy,54.73
2022-11-28T00:57:00,hdy,52.83
2022-11-28T00:58:00,hdy,52.63
2022-11-28T00:59:00,hdy,52.75
2022-11-28T01:00:00,hdy,51.41
2022-11-28T01:01:00,hdy,52.30
2022-11-28T01:02:00,hdy,52.51
2022-11-28T01:03:00,hdy,52.04
2022-11-28T01:04:00,hdy,53.38
2022-11-28T01:05:00,hdy,51.34
2022-11-28T01:06:00,hdy,50.79
2022-11-28T01:07:00,hdy,50.43
2022-11-28T01:08:00,hdy,53.09
2022-11-28T01:09:00,hdy,50.91
2022-11-28T01:10:00,hdy,51.55
2022-11-28T01:11:00,hdy,52.63
2022-11-28T01:12:00,hdy,50.39
2022-11-28T01:13:00,hdy,50.64
2022-11-28T01:14:00,hdy,73.84
2022-11-28T01:15:00,hdy,51.04
2022-11-28T01:16:00,hdy,51.51
2022-11-28T01:17:00,hdy,53.19
2022-11-28T01:18:00,hdy,51.03
2022-11-28T01:19:00,hdy,51.10
2022-11-28T01:20:00,hdy,53.49
2022-11-28T01:21:00,hdy,51.75
2022-11-28T01:22:00,hdy,51.90
2022-11-28T01:23:00,hdy,51.98
2022-11-28T01:24:00,hdy,52.16
2022-11-28T01:25:00,hdy,51.50
2022-11-28T01:26:00,hdy,51.75
2022-11-28T01:27:00,hdy,50.78
2022-11-28T01:28:00,hdy,52.20
2022-11-28T01:29:00,hdy,51.52
2022-11-28T01:30:00,hdy,51.45
2022-11-28T01:31:00,hdy,51.91
2022-11-28T01:32:00,hdy,50.13
2022-11-28T01:33:00,hdy,51.57
2022-11-28T01:34:00,hdy,49.95
2022-11-28T01:35:00,hdy,50.82
2022-11-28T01:36:00,hdy,50.53
2022-11-28T01:37:00,hdy,50.86
2022-11-28T01:38:00,hdy,52.89
2022-11-28T01:39:00,hdy,52.97
2022-11-28T01:40:00,hdy,52.14
2022-11-28T01:41:00,hdy,52.83
2022-11-28T01:42:00,hdy,51.43
2022-11-28T01:43:00,hdy,50.93
2022-11-28T01:44:00,hdy,52.14
2022-11-28T01:45:00,hdy,51.97
2022-11-28T01:46:00,hdy,51.76
2022-11-28T01:47:00,hdy,52.01
2022-11-28T01:48:00,hdy,51.82
2022-11-28T01:49:00,hdy,50.38
2022-11-28T01:50:00,hdy,51.19
2022-11-28T01:51:00,hdy,50.67
2022-11-28T01:52:00,hdy,53.39
2022-11-28T01:53:00,hdy,50.51
2022-11-28T01:54:00,hdy,50.41
2022-11-28T01:55:00,hdy,50.34
2022-11-28T01:56:00,hdy,50.48
2022-11-28T01:57:00,hdy,51.59
2022-11-28T01:58:00,hdy,51.11
2022-11-28T01:59:00,hdy,50.48
2022-11-28T02:00:00,hdy,50.71
2022-11-28T02:01:00,hdy,50.01
2022-11-28T02:02:00,hdy,50.62
2022-11-28T02:03:00,hdy,50.45
2022-11-28T02:04:00,hdy,50.37
2022-11-28T02:05:00,hdy,50.37
2022-11-28T02:06:00,hdy,50.60
2022-11-28T02:07:00,hdy,49.87
2022-11-28T02:08:00,hdy,49.00
2022-11-28T02:09:00,hdy,49.09
2022-11-28T02:10:00,hdy,50.65
2022-11-28T02:11:00,hdy,50.75
2022-11-28T02:12:00,hdy,50.93
2022-11-28T02:13:00,hdy,49.16
2022-11-28T02:14:00,hdy,48.88
2022-11-28T02:15:00,hdy,48.63
2022-11-28T02:16:00,hdy,49.02
2022-11-28T02:17:00,hdy,50.02
2022-11-28T02:18:00,hdy,49.63
2022-11-28T02:19:00,hdy,49.19
2022-11-28T02:20:00,hdy,48.93
2022-11-28T02:21:00,hdy,47.94
2022-11-28T02:22:00,hdy,48.13
2022-11-28T02:23:00,hdy,49.32
2022-11-28T02:24:00,hdy,48.99
2022-11-28T02:25:00,hdy,50.66
2022-11-28T02:26:00,hdy,51.35
2022-11-28T02:27:00,hdy,48.33
2022-11-28T02:28:00,hdy,48.49
2022-11-28T02:29:00,hdy,47.74
2022-11-28T02:30:00,hdy,47.69
2022-11-28T02:31:00,hdy,48.99
2022-11-28T02:32:00,hdy,49.31
2022-11-28T02:33:00,hdy,49.85
2022-11-28T02:34:00,hdy,49.44
2022-11-28T02:35:00,hdy,49.45
2022-11-28T02:36:00,hdy,49.10
2022-11-28T02:37:00,hdy,48.92
2022-11-28T02:38:00,hdy,51.22
2022-11-28T02:39:00,hdy,52.12
2022-11-28T02:40:00,hdy,51.71
2022-11-28T02:41:00,hdy,51.76
2022-11-28T02:42:00,hdy,50.64
2022-11-28T02:43:00,hdy,48.87
2022-11-28T02:44:00,hdy,50.24
2022-11-28T02:45:00,hdy,51.10
2022-11-28T02:46:00,hdy,49.76
2022-11-28T02:47:00,hdy,49.59
2022-11-28T02:48:00,hdy,48.68
2022-11-28T02:49:00,hdy,48.02
2022-11-28T02:50:00,hdy,47.73
2022-11-28T02:51:00,hdy,47.43
2022-11-28T02:52:00,hdy,50.02
2022-11-28T02:53:00,hdy,49.53
2022-11-28T02:54:00,hdy,48.50
2022-11-28T02:55:00,hdy,47.47
2022-11-28T02:56:00,hdy,46.69
2022-11-28T02:57:00,hdy,47.52
2022-11-28T02:58:00,hdy,46.30
2022-11-28T02:59:00,hdy,48.06
2022-11-28T03:00:00,hdy,48.29
2022-11-28T03:01:00,hdy,47.24
2022-11-28T03:02:00,hdy,47.72
2022-11-28T03:03:00,hdy,47.25
2022-11-28T03:04:00,hdy,46.40
2022-11-28T03:05:00,hdy,46.93
2022-11-28T03:06:00,hdy,48.56
2022-11-28T03:07:00,hdy,48.06
2022-11-28T03:08:00,hdy,47.91
2022-11-28T03:09:00,hdy,47.25
2022-11-28T03:10:00,hdy,47.06
2022-11-28T03:11:00,hdy,47.22
2022-11-28T03:12:00,hdy,48.94
2022-11-28T03:13:00,hdy,48.90
2022-11-28T03:14:00,hdy,48.54
2022-11-28T03:15:00,hdy,48.87
2022-11-28T03:16:00,hdy,50.52
2022-11-28T03:17:00,hdy,48.76
2022-11-28T03:18:00,hdy,48.28
2022-11-28T03:19:00,hdy,48.83
2022-11-28T03:20:00,hdy,49.48
2022-11-28T03:21:00,hdy,49.22
2022-11-28T03:22:00,hdy,49.37
2022-11-28T03:23:00,hdy,48.30
2022-11-28T03:24:00,hdy,48.01
2022-11-28T03:25:00,hdy,47.75
2022-11-28T03:26:00,hdy,50.54
2022-11-28T03:27:00,hdy,50.00
2022-11-28T03:28:00,hdy,48.63
2022-11-28T03:29:00,hdy,48.55
2022-11-28T03:30:00,hdy,47.40
2022-11-28T03:31:00,hdy,47.60
2022-11-28T03:32:00,hdy,47.13
2022-11-28T03:33:00,hdy,47.22
2022-11-28T03:34:00,hdy,47.89
2022-11-28T03:35:00,hdy,48.05
2022-11-28T03:36:00,hdy,66.96
2022-11-28T03:37:00,hdy,47.01
2022-11-28T03:38:00,hdy,48.21
2022-11-28T03:39:00,hdy,48.06
2022-11-28T03:40:00,hdy,48.84
2022-11-28T03:41:00,hdy,48.16
2022-11-28T03:42:00,hdy,46.93
2022-11-28T03:43:00,hdy,46.91
2022-11-28T03:44:00,hdy,46.08
2022-11-28T03:45:00,hdy,46.60
2022-11-28T03:46:00,hdy,48.09
2022-11-28T03:47:00,hdy,48.04
2022-11-28T03:48:00,hdy,47.89
2022-11-28T03:49:00,hdy,49.67
2022-11-28T03:50:00,hdy,47.89
2022-11-28T03:51:00,hdy,47.40
2022-11-28T03:52:00,hdy,46.86
2022-11-28T03:53:00,hdy,47.03
2022-11-28T03:54:00,hdy,48.68
2022-11-28T03:55:00,hdy,47.70
2022-11-28T03:56:00,hdy,47.92
2022-11-28T03:57:00,hdy,49.54
2022-11-28T03:58:00,hdy,48.14
2022-11-28T03:59:00,hdy,48.29
2022-11-28T04:00:00,hdy,48.03
2022-11-28T04:01:00,hdy,49.60
2022-11-28T04:02:00,hdy,41.62
2022-11-28T04:03:00,hdy,42.02
2022-11-28T04:04:00,hdy,41.81
2022-11-28T04:05:00,hdy,40.87
2022-11-28T04:06:00,hdy,40.51
2022-11-28T04:07:00,hdy,40.83
2022-11-28T04:08:00,hdy,41.41
2022-11-28T04:09:00,hdy,41.99
2022-11-28T04:10:00,hdy,42.43
2022-11-28T04:11:00,hdy,40.81
2022-11-28T04:12:00,hdy,40.68
2022-11-28T04:13:00,hdy,40.33
2022-11-28T04:14:00,hdy,41.77
2022-11-28T04:15:00,hdy,42.08
2022-11-28T04:16:00,hdy,43.36
2022-11-28T04:17:00,hdy,41.45
2022-11-28T04:18:00,hdy,41.06
2022-11-28T04:19:00,hdy,39.80
2022-11-28T04:20:00,hdy,39.48
2022-11-28T04:21:00,hdy,41.98
2022-11-28T04:22:00,hdy,42.99
2022-11-28T04:23:00,hdy,42.82
2022-11-28T04:24:00,hdy,42.76
2022-11-28T04:25:00,hdy,41.53
2022-11-28T04:26:00,hdy,40.61
2022-11-28T04:27:00,hdy,41.43
2022-11-28T04:28:00,hdy,42.84
2022-11-28T04:29:00,hdy,42.02
2022-11-28T04:30:00,hdy,42.31
2022-11-28T04:31:00,hdy,42.78
2022-11-28T04:32:00,hdy,42.83
2022-11-28T04:33:00,hdy,41.40
2022-11-28T04:34:00,hdy,41.28
2022-11-28T04:35:00,hdy,42.80
2022-11-28T04:36:00,hdy,43.09
2022-11-28T04:37:00,hdy,42.38
2022-11-28T04:38:00,hdy,41.83
2022-11-28T04:39:00,hdy,42.05
2022-11-28T04:40:00,hdy,42.15
2022-11-28T04:41:00,hdy,43.17
2022-11-28T04:42:00,hdy,43.40
2022-11-28T04:43:00,hdy,42.88
2022-11-28T04:44:00,hdy,42.74
2022-11-28T04:45:00,hdy,43.46
2022-11-28T04:46:00,hdy,42.94
2022-11-28T04:47:00,hdy,41.49
2022-11-28T04:48:00,hdy,42.54
2022-11-28T04:49:00,hdy,41.75
2022-11-28T04:50:00,hdy,41.17
2022-11-28T04:51:00,hdy,41.55
2022-11-28T04:52:00,hdy,42.37
2022-11-28T04:53:00,hdy,41.20
2022-11-28T04:54:00,hdy,42.00
2022-11-28T04:55:00,hdy,41.00
2022-11-28T04:56:00,hdy,42.21
2022-11-28T04:57:00,hdy,41.51
2022-11-28T04:58:00,hdy,41.39
2022-11-28T04:59:00,hdy,39.78
2022-11-28T05:00:00,hdy,40.62
2022-11-28T05:01:00,hdy,41.50
2022-11-28T05:02:00,hdy,42.71
2022-11-28T05:03:00,hdy,42.22
2022-11-28T05:04:00,hdy,42.06
2022-11-28T05:05:00,hdy,42.53
2022-11-28T05:06:00,hdy,41.70
2022-11-28T05:07:00,hdy,41.32
2022-11-28T05:08:00,hdy,39.66
2022-11-28T05:09:00,hdy,40.11
2022-11-28T05:10:00,hdy,41.03
2022-11-28T05:11:00,hdy,41.67
2022-11-28T05:12:00,hdy,41.68
2022-11-28T05:13:00,hdy,40.55
2022-11-28T05:14:00,hdy,40.75
2022-11-28T05:15:00,hdy,40.63
2022-11-28T05:16:00,hdy,43.24
2022-11-28T05:17:00,hdy,41.97
2022-11-28T05:18:00,hdy,43.03
2022-11-28T05:19:00,hdy,43.34
2022-11-28T05:20:00,hdy,41.64
2022-11-28T05:21:00,hdy,41.43
2022-11-28T05:22:00,hdy,42.10
2022-11-28T05:23:00,hdy,40.75
2022-11-28T05:24:00,hdy,41.70
2022-11-28T05:25:00,hdy,41.28
2022-11-28T05:26:00,hdy,41.10
2022-11-28T05:27:00,hdy,40.33
2022-11-28T05:28:00,hdy,39.77
2022-11-28T05:29:00,hdy,41.40
2022-11-28T05:30:00,hdy,41.75
2022-11-28T05:31:00,hdy,42.13
2022-11-28T05:32:00,hdy,41.33
2022-11-28T05:33:00,hdy,41.90
2022-11-28T05:34:00,hdy,41.45
2022-11-28T05:35:00,hdy,40.34
2022-11-28T05:36:00,hdy,41.63
2022-11-28T05:37:00,hdy,41.87
2022-11-28T05:38:00,hdy,41.15
2022-11-28T05:39:00,hdy,42.29
2022-11-28T05:40:00,hdy,41.02
2022-11-28T05:41:00,hdy,41.88
2022-11-28T05:42:00,hdy,40.28
2022-11-28T05:43:00,hdy,40.81
2022-11-28T05:44:00,hdy,42.59
2022-11-28T05:45:00,hdy,40.97
2022-11-28T05:46:00,hdy,41.38
2022-11-28T05:47:00,hdy,42.59
2022-11-28T05:48:00,hdy,41.03
2022-11-28T05:49:00,hdy,41.70
2022-11-28T05:50:00,hdy,40.74
2022-11-28T05:51:00,hdy,42.48
2022-11-28T05:52:00,hdy,42.55
2022-11-28T05:53:00,hdy,42.57
2022-11-28T05:54:00,hdy,42.48
2022-11-28T05:55:00,hdy,42.60
2022-11-28T05:56:00,hdy,41.52
2022-11-28T05:57:00,hdy,42.44
2022-11-28T05:58:00,hdy,41.97
2022-11-28T05:59:00,hdy,43.45
2022-11-28T06:00:00,hdy,43.38
2022-11-28T06:01:00,hdy,42.84
2022-11-28T06:02:00,hdy,40.24
2022-11-28T06:03:00,hdy,40.13
2022-11-28T06:04:00,hdy,41.39
2022-11-28T06:05:00,hdy,43.15
2022-11-28T06:06:00,hdy,42.57
2022-11-28T06:07:00,hdy,43.99
2022-11-28T06:08:00,hdy,41.02
2022-11-28T06:09:00,hdy,39.49
2022-11-28T06:10:00,hdy,40.64
2022-11-28T06:11:00,hdy,40.94
2022-11-28T06:12:00,hdy,40.75
2022-11-28T06:13:00,hdy,42.60
2022-11-28T06:14:00,hdy,41.31
2022-11-28T06:15:00,hdy,40.30
2022-11-28T06:16:00,hdy,57.04
2022-11-28T06:17:00,hdy,40.27
2022-11-28T06:18:00,hdy,42.16
2022-11-28T06:19:00,hdy,41.55
2022-11-28T06:20:00,hdy,41.27
2022-11-28T06:21:00,hdy,42.23
2022-11-28T06:22:00,hdy,60.71
2022-11-28T06:23:00,hdy,39.99
2022-11-28T06:24:00,hdy,40.30
2022-11-28T06:25:00,hdy,41.62
2022-11-28T06:26:00,hdy,40.73
2022-11-28T06:27:00,hdy,40.80
2022-11-28T06:28:00,hdy,62.77
2022-11-28T06:29:00,hdy,41.37
2022-11-28T06:30:00,hdy,41.69
2022-11-28T06:31:00,hdy,44.26
2022-11-28T06:32:00,hdy,43.53
2022-11-28T06:33:00,hdy,43.61
2022-11-28T06:34:00,hdy,68.75
2022-11-28T06:35:00,hdy,43.33
2022-11-28T06:36:00,hdy,43.93
2022-11-28T06:37:00,hdy,43.94
2022-11-28T06:38:00,hdy,44.83
2022-11-28T06:39:00,hdy,45.06
2022-11-28T06:40:00,hdy,47.22
2022-11-28T06:41:00,hdy,45.63
2022-11-28T06:42:00,hdy,45.37
2022-11-28T06:43:00,hdy,45.46
2022-11-28T06:44:00,hdy,44.88
2022-11-28T06:45:00,hdy,44.80
2022-11-28T06:46:00,hdy,47.02
2022-11-28T06:47:00,hdy,46.85
2022-11-28T06:48:00,hdy,45.96
2022-11-28T06:49:00,hdy,45.22
2022-11-28T06:50:00,hdy,44.41
2022-11-28T06:51:00,hdy,44.15
2022-11-28T06:52:00,hdy,44.65
2022-11-28T06:53:00,hdy,45.18
2022-11-28T06:54:00,hdy,45.31
2022-11-28T06:55:00,hdy,45.20
2022-11-28T06:56:00,hdy,44.43
2022-11-28T06:57:00,hdy,44.02
2022-11-28T06:58:00,hdy,43.68
2022-11-28T06:59:00,hdy,67.63
2022-11-28T07:00:00,hdy,44.64
2022-11-28T07:01:00,hdy,51.34
2022-11-28T07:02:00,hdy,49.49
2022-11-28T07:03:00,hdy,49.19
2022-11-28T07:04:00,hdy,49.44
2022-11-28T07:05:00,hdy,50.59
2022-11-28T07:06:00,hdy,51.20
2022-11-28T07:07:00,hdy,52.87
2022-11-28T07:08:00,hdy,52.61
2022-11-28T07:09:00,hdy,52.00
2022-11-28T07:10:00,hdy,51.92
2022-11-28T07:11:00,hdy,53.94
2022-11-28T07:12:00,hdy,53.92
2022-11-28T07:13:00,hdy,54.18
2022-11-28T07:14:00,hdy,71.96
2022-11-28T07:15:00,hdy,54.59
2022-11-28T07:16:00,hdy,54.16
2022-11-28T07:17:00,hdy,53.48
2022-11-28T07:18:00,hdy,53.62
2022-11-28T07:19:00,hdy,53.49
2022-11-28T07:20:00,hdy,54.94
2022-11-28T07:21:00,hdy,55.27
2022-11-28T07:22:00,hdy,54.80
2022-11-28T07:23:00,hdy,55.23
2022-11-28T07:24:00,hdy,53.13
2022-11-28T07:25:00,hdy,54.74
2022-11-28T07:26:00,hdy,53.34
2022-11-28T07:27:00,hdy,54.12
2022-11-28T07:28:00,hdy,53.05
2022-11-28T07:29:00,hdy,54.86
2022-11-28T07:30:00,hdy,53.26
2022-11-28T07:31:00,hdy,54.04
2022-11-28T07:32:00,hdy,52.01
2022-11-28T07:33:00,hdy,53.45
2022-11-28T07:34:00,hdy,52.90
2022-11-28T07:35:00,hdy,53.93
2022-11-28T07:36:00,hdy,54.15
2022-11-28T07:37:00,hdy,55.42
2022-11-28T07:38:00,hdy,52.93
2022-11-28T07:39:00,hdy,52.76
2022-11-28T07:40:00,hdy,54.22
2022-11-28T07:41:00,hdy,55.22
2022-11-28T07:42:00,hdy,53.60
2022-11-28T07:43:00,hdy,54.15
2022-11-28T07:44:00,hdy,52.50
2022-11-28T07:45:00,hdy,51.81
2022-11-28T07:46:00,hdy,75.53
2022-11-28T07:47:00,hdy,54.04
2022-11-28T07:48:00,hdy,54.99
2022-11-28T07:49:00,hdy,54.29
2022-11-28T07:50:00,hdy,76.71
2022-11-28T07:51:00,hdy,53.94
2022-11-28T07:52:00,hdy,52.86
2022-11-28T07:53:00,hdy,52.88
2022-11-28T07:54:00,hdy,54.22
2022-11-28T07:55:00,hdy,76.91
2022-11-28T07:56:00,hdy,55.03
2022-11-28T07:57:00,hdy,54.45
2022-11-28T07:58:00,hdy,53.46
2022-11-28T07:59:00,hdy,54.15
2022-11-28T08:00:00,hdy,54.35
2022-11-28T08:01:00,hdy,56.07
2022-11-28T08:02:00,hdy,57.23
2022-11-28T08:03:00,hdy,55.31
2022-11-28T08:04:00,hdy,55.63
2022-11-28T08:05:00,hdy,55.03
2022-11-28T08:06:00,hdy,55.20
2022-11-28T08:07:00,hdy,76.63
2022-11-28T08:08:00,hdy,53.65
2022-11-28T08:09:00,hdy,54.79
2022-11-28T08:10:00,hdy,56.05
2022-11-28T08:11:00,hdy,58.62
2022-11-28T08:12:00,hdy,54.56
2022-11-28T08:13:00,hdy,54.40
2022-11-28T08:14:00,hdy,54.48
2022-11-28T08:15:00,hdy,56.10
2022-11-28T08:16:00,hdy,58.48
2022-11-28T08:17:00,hdy,59.64
2022-11-28T08:18:00,hdy,57.47
2022-11-28T08:19:00,hdy,54.68
2022-11-28T08:20:00,hdy,54.74
2022-11-28T08:21:00,hdy,55.81
2022-11-28T08:22:00,hdy,57.85
2022-11-28T08:23:00,hdy,57.68
2022-11-28T08:24:00,hdy,56.80
2022-11-28T08:25:00,hdy,55.06
2022-11-28T08:26:00,hdy,56.70
2022-11-28T08:27:00,hdy,55.96
2022-11-28T08:28:00,hdy,55.38
2022-11-28T08:29:00,hdy,56.48
2022-11-28T08:30:00,hdy,58.27
2022-11-28T08:31:00,hdy,57.21
2022-11-28T08:32:00,hdy,55.83
2022-11-28T08:33:00,hdy,56.41
2022-11-28T08:34:00,hdy,56.73
2022-11-28T08:35:00,hdy,56.19
2022-11-28T08:36:00,hdy,57.37
2022-11-28T08:37:00,hdy,58.10
2022-11-28T08:38:00,hdy,58.96
2022-11-28T08:39:00,hdy,58.96
2022-11-28T08:40:00,hdy,81.28
2022-11-28T08:41:00,hdy,58.53
2022-11-28T08:42:00,hdy,58.69
2022-11-28T08:43:00,hdy,57.82
2022-11-28T08:44:00,hdy,56.00
2022-11-28T08:45:00,hdy,56.49
2022-11-28T08:46:00,hdy,55.77
2022-11-28T08:47:00,hdy,55.62
2022-11-28T08:48:00,hdy,55.51
2022-11-28T08:49:00,hdy,56.19
2022-11-28T08:50:00,hdy,56.89
2022-11-28T08:51:00,hdy,57.38
2022-11-28T08:52:00,hdy,79.46
2022-11-28T08:53:00,hdy,81.08
2022-11-28T08:54:00,hdy,58.35
2022-11-28T08:55:00,hdy,58.56
2022-11-28T08:56:00,hdy,59.90
2022-11-28T08:57:00,hdy,57.58
2022-11-28T08:58:00,hdy,58.23
2022-11-28T08:59:00,hdy,57.78
2022-11-28T09:00:00,hdy,56.55
2022-11-28T09:01:00,hdy,56.03
2022-11-28T09:02:00,hdy,70.50
2022-11-28T09:03:00,hdy,57.21
2022-11-28T09:04:00,hdy,57.31
2022-11-28T09:05:00,hdy,58.02
2022-11-28T09:06:00,hdy,57.97
2022-11-28T09:07:00,hdy,58.13
2022-11-28T09:08:00,hdy,58.19
2022-11-28T09:09:00,hdy,58.48
2022-11-28T09:10:00,hdy,58.63
2022-11-28T09:11:00,hdy,58.04
2022-11-28T09:12:00,hdy,76.91
2022-11-28T09:13:00,hdy,59.69
2022-11-28T09:14:00,hdy,58.11
2022-11-28T09:15:00,hdy,60.60
2022-11-28T09:16:00,hdy,60.95
2022-11-28T09:17:00,hdy,61.43
2022-11-28T09:18:00,hdy,58.41
2022-11-28T09:19:00,hdy,59.23
2022-11-28T09:20:00,hdy,56.14
2022-11-28T09:21:00,hdy,55.52
2022-11-28T09:22:00,hdy,54.99
2022-11-28T09:23:00,hdy,55.17
2022-11-28T09:24:00,hdy,57.30
2022-11-28T09:25:00,hdy,56.85
2022-11-28T09:26:00,hdy,56.20
2022-11-28T09:27:00,hdy,56.60
2022-11-28T09:28:00,hdy,56.76
2022-11-28T09:29:00,hdy,60.78
2022-11-28T09:30:00,hdy,60.19
2022-11-28T09:31:00,hdy,61.33
2022-11-28T09:32:00,hdy,58.14
2022-11-28T09:33:00,hdy,55.35
2022-11-28T09:34:00,hdy,56.38
2022-11-28T09:35:00,hdy,56.41
2022-11-28T09:36:00,hdy,56.61
2022-11-28T09:37:00,hdy,57.19
2022-11-28T09:38:00,hdy,56.69
2022-11-28T09:39:00,hdy,58.30
2022-11-28T09:40:00,hdy,58.18
2022-11-28T09:41:00,hdy,58.84
2022-11-28T09:42:00,hdy,60.75
2022-11-28T09:43:00,hdy,61.77
2022-11-28T09:44:00,hdy,62.06
2022-11-28T09:45:00,hdy,60.27
2022-11-28T09:46:00,hdy,58.23
2022-11-28T09:47:00,hdy,74.78
2022-11-28T09:48:00,hdy,55.75
2022-11-28T09:49:00,hdy,56.27
2022-11-28T09:50:00,hdy,57.46
2022-11-28T09:51:00,hdy,57.29
2022-11-28T09:52:00,hdy,76.43
2022-11-28T09:53:00,hdy,56.78
2022-11-28T09:54:00,hdy,55.71
2022-11-28T09:55:00,hdy,55.36
2022-11-28T09:56:00,hdy,56.80
2022-11-28T09:57:00,hdy,57.15
2022-11-28T09:58:00,hdy,56.57
2022-11-28T09:59:00,hdy,94.04
2022-11-28T10:00:00,hdy,57.09
2022-11-28T10:01:00,hdy,55.88
2022-11-28T10:02:00,hdy,79.45
2022-11-28T10:03:00,hdy,56.50
2022-11-28T10:04:00,hdy,78.20
2022-11-28T10:05:00,hdy,74.56
2022-11-28T10:06:00,hdy,57.20
2022-11-28T10:07:00,hdy,81.32
2022-11-28T10:08:00,hdy,57.46
2022-11-28T10:09:00,hdy,60.09
2022-11-28T10:10:00,hdy,58.96
2022-11-28T10:11:00,hdy,59.01
2022-11-28T10:12:00,hdy,59.16
2022-11-28T10:13:00,hdy,81.19
2022-11-28T10:14:00,hdy,60.25
2022-11-28T10:15:00,hdy,56.49
2022-11-28T10:16:00,hdy,57.17
2022-11-28T10:17:00,hdy,58.23
2022-11-28T10:18:00,hdy,59.39
2022-11-28T10:19:00,hdy,85.48
2022-11-28T10:20:00,hdy,60.29
2022-11-28T10:21:00,hdy,57.57
2022-11-28T10:22:00,hdy,58.44
2022-11-28T10:23:00,hdy,57.56
2022-11-28T10:24:00,hdy,60.73
2022-11-28T10:25:00,hdy,60.00
2022-11-28T10:26:00,hdy,59.22
2022-11-28T10:27:00,hdy,83.52
2022-11-28T10:28:00,hdy,58.58
2022-11-28T10:29:00,hdy,58.68
2022-11-28T10:30:00,hdy,58.49
2022-11-28T10:31:00,hdy,58.14
2022-11-28T10:32:00,hdy,58.05
2022-11-28T10:33:00,hdy,57.68
2022-11-28T10:34:00,hdy,58.02
2022-11-28T10:35:00,hdy,58.02
2022-11-28T10:36:00,hdy,57.69
2022-11-28T10:37:00,hdy,73.98
2022-11-28T10:38:00,hdy,58.11
2022-11-28T10:39:00,hdy,57.70
2022-11-28T10:40:00,hdy,75.29
2022-11-28T10:41:00,hdy,58.54
2022-11-28T10:42:00,hdy,57.61
2022-11-28T10:43:00,hdy,57.30
2022-11-28T10:44:00,hdy,80.07
2022-11-28T10:45:00,hdy,58.60
2022-11-28T10:46:00,hdy,59.65
2022-11-28T10:47:00,hdy,57.97
2022-11-28T10:48:00,hdy,57.07
2022-11-28T10:49:00,hdy,56.10
2022-11-28T10:50:00,hdy,83.74
2022-11-28T10:51:00,hdy,56.18
2022-11-28T10:52:00,hdy,57.68
2022-11-28T10:53:00,hdy,59.07
2022-11-28T10:54:00,hdy,57.46
2022-11-28T10:55:00,hdy,56.95
2022-11-28T10:56:00,hdy,57.30
2022-11-28T10:57:00,hdy,57.22
2022-11-28T10:58:00,hdy,59.87
2022-11-28T10:59:00,hdy,58.16
2022-11-28T11:00:00,hdy,75.42
2022-11-28T11:01:00,hdy,58.21
2022-11-28T11:02:00,hdy,56.56
2022-11-28T11:03:00,hdy,57.53
2022-11-28T11:04:00,hdy,79.18
2022-11-28T11:05:00,hdy,61.60
