#datetime,building,power
2023-03-13T00:00:00,vfh,28.04
2023-03-13T00:01:00,vfh,25.39
2023-03-13T00:02:00,vfh,48.29
2023-03-13T00:03:00,vfh,48.29
2023-03-13T00:04:00,vfh,51.72
2023-03-13T00:05:00,vfh,35.43
2023-03-13T00:06:00,vfh,35.43
2023-03-13T00:07:00,vfh,65.52
2023-03-13T00:08:00,vfh,65.52
2023-03-13T00:09:00,vfh,28.75
2023-03-13T00:10:00,vfh,72.45
2023-03-13T00:11:00,vfh,86.29
2023-03-13T00:12:00,vfh,35.61
2023-03-13T00:13:00,vfh,36.38
2023-03-13T00:14:00,vfh,68.73
2023-03-13T00:15:00,vfh,24.71
2023-03-13T00:16:00,vfh,24.71
2023-03-13T00:17:00,vfh,41.53
2023-03-13T00:18:00,vfh,41.53
2023-03-13T00:19:00,vfh,41.44
2023-03-13T00:20:00,vfh,44.23
2023-03-13T00:21:00,vfh,47.66
2023-03-13T00:22:00,vfh,40.56
2023-03-13T00:23:00,vfh,25.05
2023-03-13T00:24:00,vfh,25.05
2023-03-13T00:25:00,vfh,18.75
2023-03-13T00:26:00,vfh,18.75
2023-03-13T00:27:00,vfh,50.86
2023-03-13T00:28:00,vfh,75.80
2023-03-13T00:29:00,vfh,75.80
2023-03-13T00:30:00,vfh,51.81
2023-03-13T00:31:00,vfh,51.13
2023-03-13T00:32:00,vfh,24.56
2023-03-13T00:33:00,vfh,82.74
2023-03-13T00:34:00,vfh,33.26
2023-03-13T00:35:00,vfh,61.46
2023-03-13T00:36:00,vfh,61.46
2023-03-13T00:37:00,vfh,37.54
2023-03-13T00:38:00,vfh,92.51
2023-03-13T00:39:00,vfh,82.34
2023-03-13T00:40:00,vfh,82.34
2023-03-13T00:41:00,vfh,116.57
2023-03-13T00:42:00,vfh,116.57
2023-03-13T00:43:00,vfh,46.43
2023-03-13T00:44:00,vfh,46.43
2023-03-13T00:45:00,vfh,36.19
2023-03-13T00:46:00,vfh,36.19
2023-03-13T00:47:00,vfh,44.25
2023-03-13T00:48:00,vfh,92.25
2023-03-13T00:49:00,vfh,92.25
2023-03-13T00:50:00,vfh,47.57
2023-03-13T00:51:00,vfh,47.57
2023-03-13T00:52:00,vfh,54.90
2023-03-13T00:53:00,vfh,54.90
2023-03-13T00:54:00,vfh,73.26
2023-03-13T00:55:00,vfh,73.26
2023-03-13T00:56:00,vfh,59.15
2023-03-13T00:57:00,vfh,32.03
2023-03-13T00:58:00,vfh,29.37
2023-03-13T00:59:00,vfh,28.44
2023-03-13T01:00:00,vfh,73.06
2023-03-13T01:01:00,vfh,28.57
2023-03-13T01:02:00,vfh,22.78
2023-03-13T01:03:00,vfh,77.32
2023-03-13T01:04:00,vfh,56.82
2023-03-13T01:05:00,vfh,60.40
2023-03-13T01:06:00,vfh,35.44
2023-03-13T01:07:00,vfh,35.44
2023-03-13T01:08:00,vfh,53.73
2023-03-13T01:09:00,vfh,53.73
2023-03-13T01:10:00,vfh,78.73
2023-03-13T01:11:00,vfh,81.32
2023-03-13T01:12:00,vfh,81.32
2023-03-13T01:13:00,vfh,67.35
2023-03-13T01:14:00,vfh,79.88
2023-03-13T01:15:00,vfh,78.62
2023-03-13T01:16:00,vfh,78.62
2023-03-13T01:17:00,vfh,83.66
2023-03-13T01:18:00,vfh,83.66
2023-03-13T01:19:00,vfh,73.68
2023-03-13T01:20:00,vfh,89.33
2023-03-13T01:21:00,vfh,89.33
2023-03-13T01:22:00,vfh,33.40
2023-03-13T01:23:00,vfh,83.85
2023-03-13T01:24:00,vfh,86.21
2023-03-13T01:25:00,vfh,76.17
2023-03-13T01:26:00,vfh,72.80
2023-03-13T01:27:00,vfh,64.78
2023-03-13T01:28:00,vfh,64.78
2023-03-13T01:29:00,vfh,73.27
2023-03-13T01:30:00,vfh,73.27
2023-03-13T01:31:00,vfh,38.18
2023-03-13T01:32:00,vfh,38.18
2023-03-13T01:33:00,vfh,42.53
2023-03-13T01:34:00,vfh,47.14
2023-03-13T01:35:00,vfh,47.14
2023-03-13T01:36:00,vfh,56.29
2023-03-13T01:37:00,vfh,56.29
2023-03-13T01:38:00,vfh,67.15
2023-03-13T01:39:00,vfh,105.46
2023-03-13T01:40:00,vfh,94.57
2023-03-13T01:41:00,vfh,94.57
2023-03-13T01:42:00,vfh,71.26
2023-03-13T01:43:00,vfh,71.26
2023-03-13T01:44:00,vfh,90.80
2023-03-13T01:45:00,vfh,86.66
2023-03-13T01:46:00,vfh,86.66
2023-03-13T01:47:00,vfh,31.71
2023-03-13T01:48:00,vfh,47.26
2023-03-13T01:49:00,vfh,49.41
2023-03-13T01:50:00,vfh,45.04
2023-03-13T01:51:00,vfh,47.01
2023-03-13T01:52:00,vfh,43.49
2023-03-13T01:53:00,vfh,31.23
2023-03-13T01:54:00,vfh,26.24
2023-03-13T01:55:00,vfh,29.39
2023-03-13T01:56:00,vfh,29.39
2023-03-13T01:57:00,vfh,88.18
2023-03-13T01:58:00,vfh,88.18
2023-03-13T01:59:00,vfh,37.33
2023-03-13T02:00:00,vfh,32.23
2023-03-13T02:01:00,vfh,32.23
2023-03-13T02:02:00,vfh,65.48
2023-03-13T02:03:00,vfh,61.09
2023-03-13T02:04:00,vfh,48.20
2023-03-13T02:05:00,vfh,61.60
2023-03-13T02:06:00,vfh,61.60
2023-03-13T02:07:00,vfh,36.38
2023-03-13T02:08:00,vfh,67.26
2023-03-13T02:09:00,vfh,67.26
2023-03-13T02:10:00,vfh,59.20
2023-03-13T02:11:00,vfh,49.89
2023-03-13T02:12:00,vfh,57.57
2023-03-13T02:13:00,vfh,44.72
2023-03-13T02:14:00,vfh,42.56
2023-03-13T02:15:00,vfh,45.24
2023-03-13T02:16:00,vfh,60.32
2023-03-13T02:17:00,vfh,60.32
2023-03-13T02:18:00,vfh,24.81
2023-03-13T02:19:00,vfh,49.93
2023-03-13T02:20:00,vfh,49.93
2023-03-13T02:21:00,vfh,30.82
2023-03-13T02:22:00,vfh,30.82
2023-03-13T02:23:00,vfh,59.98
2023-03-13T02:24:00,vfh,59.98
2023-03-13T02:25:00,vfh,47.48
2023-03-13T02:26:00,vfh,47.48
2023-03-13T02:27:00,vfh,46.02
2023-03-13T02:28:00,vfh,38.63
2023-03-13T02:29:00,vfh,38.63
2023-03-13T02:30:00,vfh,62.75
2023-03-13T02:31:00,vfh,62.75
2023-03-13T02:32:00,vfh,59.31
2023-03-13T02:33:00,vfh,59.31
2023-03-13T02:34:00,vfh,84.49
2023-03-13T02:35:00,vfh,84.49
2023-03-13T02:36:00,vfh,61.62
2023-03-13T02:37:00,vfh,61.62
2023-03-13T02:38:00,vfh,32.92
2023-03-13T02:39:00,vfh,64.08
2023-03-13T02:40:00,vfh,50.26
2023-03-13T02:41:00,vfh,59.66
2023-03-13T02:42:00,vfh,48.36
2023-03-13T02:43:00,vfh,16.25
2023-03-13T02:44:00,vfh,16.25
2023-03-13T02:45:00,vfh,24.38
2023-03-13T02:46:00,vfh,24.38
2023-03-13T02:47:00,vfh,27.10
2023-03-13T02:48:00,vfh,27.10
2023-03-13T02:49:00,vfh,36.37
2023-03-13T02:50:00,vfh,36.37
2023-03-13T02:51:00,vfh,62.16
2023-03-13T02:52:00,vfh,70.37
2023-03-13T02:53:00,vfh,70.37
2023-03-13T02:54:00,vfh,117.77
2023-03-13T02:55:00,vfh,63.20
2023-03-13T02:56:00,vfh,46.37
2023-03-13T02:57:00,vfh,71.30
2023-03-13T02:58:00,vfh,61.10
2023-03-13T02:59:00,vfh,61.10
2023-03-13T03:00:00,vfh,43.95
2023-03-13T03:01:00,vfh,43.95
2023-03-13T03:02:00,vfh,42.25
2023-03-13T03:03:00,vfh,15.50
2023-03-13T03:04:00,vfh,15.50
2023-03-13T03:05:00,vfh,76.20
2023-03-13T03:06:00,vfh,76.20
2023-03-13T03:07:00,vfh,75.84
2023-03-13T03:08:00,vfh,46.00
2023-03-13T03:09:00,vfh,46.00
2023-03-13T03:10:00,vfh,120.12
2023-03-13T03:11:00,vfh,120.12
2023-03-13T03:12:00,vfh,90.93
2023-03-13T03:13:00,vfh,90.93
2023-03-13T03:14:00,vfh,44.56
2023-03-13T03:15:00,vfh,108.75
2023-03-13T03:16:00,vfh,108.75
2023-03-13T03:17:00,vfh,64.97
2023-03-13T03:18:00,vfh,67.14
2023-03-13T03:19:00,vfh,112.22
2023-03-13T03:20:00,vfh,80.46
2023-03-13T03:21:00,vfh,80.39
2023-03-13T03:22:00,vfh,81.73
2023-03-13T03:23:00,vfh,32.07
2023-03-13T03:24:00,vfh,32.07
2023-03-13T03:25:00,vfh,126.63
2023-03-13T03:26:00,vfh,63.61
2023-03-13T03:27:00,vfh,63.61
2023-03-13T03:28:00,vfh,33.19
2023-03-13T03:29:00,vfh,77.92
2023-03-13T03:30:00,vfh,37.86
2023-03-13T03:31:00,vfh,74.97
2023-03-13T03:32:00,vfh,102.52
2023-03-13T03:33:00,vfh,83.78
2023-03-13T03:34:00,vfh,83.78
2023-03-13T03:35:00,vfh,97.72
2023-03-13T03:36:00,vfh,119.71
2023-03-13T03:37:00,vfh,58.06
2023-03-13T03:38:00,vfh,38.17
2023-03-13T03:39:00,vfh,57.30
2023-03-13T03:40:00,vfh,40.78
2023-03-13T03:41:00,vfh,60.07
2023-03-13T03:42:00,vfh,40.37
2023-03-13T03:43:00,vfh,54.50
2023-03-13T03:44:00,vfh,54.10
2023-03-13T03:45:00,vfh,41.84
2023-03-13T03:46:00,vfh,45.64
2023-03-13T03:47:00,vfh,45.64
2023-03-13T03:48:00,vfh,54.51
2023-03-13T03:49:00,vfh,54.51
2023-03-13T03:50:00,vfh,102.52
2023-03-13T03:51:00,vfh,102.52
2023-03-13T03:52:00,vfh,53.24
2023-03-13T03:53:00,vfh,53.24
2023-03-13T03:54:00,vfh,86.11
2023-03-13T03:55:00,vfh,31.05
2023-03-13T03:56:00,vfh,37.15
2023-03-13T03:57:00,vfh,44.42
2023-03-13T03:58:00,vfh,95.22
2023-03-13T03:59:00,vfh,78.42
2023-03-13T04:00:00,vfh,78.42
2023-03-13T04:01:00,vfh,72.42
2023-03-13T04:02:00,vfh,72.42
2023-03-13T04:03:00,vfh,44.22
2023-03-13T04:04:00,vfh,44.22
2023-03-13T04:05:00,vfh,121.21
2023-03-13T04:06:00,vfh,121.21
2023-03-13T04:07:00,vfh,54.13
2023-03-13T04:08:00,vfh,84.61
2023-03-13T04:09:00,vfh,84.61
2023-03-13T04:10:00,vfh,63.50
2023-03-13T04:11:00,vfh,64.84
2023-03-13T04:12:00,vfh,69.80
2023-03-13T04:13:00,vfh,72.14
2023-03-13T04:14:00,vfh,81.28
2023-03-13T04:15:00,vfh,78.75
2023-03-13T04:16:00,vfh,78.75
2023-03-13T04:17:00,vfh,52.28
2023-03-13T04:18:00,vfh,52.28
2023-03-13T04:19:00,vfh,76.21
2023-03-13T04:20:00,vfh,79.87
2023-03-13T04:21:00,vfh,79.87
2023-03-13T04:22:00,vfh,95.63
2023-03-13T04:23:00,vfh,95.63
2023-03-13T04:24:00,vfh,110.88
2023-03-13T04:25:00,vfh,88.40
2023-03-13T04:26:00,vfh,63.72
2023-03-13T04:27:00,vfh,63.72
2023-03-13T04:28:00,vfh,66.02
2023-03-13T04:29:00,vfh,37.52
2023-03-13T04:30:00,vfh,37.52
2023-03-13T04:31:00,vfh,95.47
2023-03-13T04:32:00,vfh,120.44
2023-03-13T04:33:00,vfh,90.89
2023-03-13T04:34:00,vfh,90.89
2023-03-13T04:35:00,vfh,13.57
2023-03-13T04:36:00,vfh,13.57
2023-03-13T04:37:00,vfh,59.53
2023-03-13T04:38:00,vfh,54.43
2023-03-13T04:39:00,vfh,35.49
2023-03-13T04:40:00,vfh,35.49
2023-03-13T04:41:00,vfh,57.96
2023-03-13T04:42:00,vfh,43.59
2023-03-13T04:43:00,vfh,43.59
2023-03-13T04:44:00,vfh,54.52
2023-03-13T04:45:00,vfh,51.45
2023-03-13T04:46:00,vfh,51.45
2023-03-13T04:47:00,vfh,73.98
2023-03-13T04:48:00,vfh,67.51
2023-03-13T04:49:00,vfh,67.51
2023-03-13T04:50:00,vfh,101.71
2023-03-13T04:51:00,vfh,47.68
2023-03-13T04:52:00,vfh,47.68
2023-03-13T04:53:00,vfh,56.91
2023-03-13T04:54:00,vfh,65.68
2023-03-13T04:55:00,vfh,23.21
2023-03-13T04:56:00,vfh,23.21
2023-03-13T04:57:00,vfh,84.06
2023-03-13T04:58:00,vfh,74.25
2023-03-13T04:59:00,vfh,23.91
2023-03-13T05:00:00,vfh,45.09
2023-03-13T05:01:00,vfh,72.02
2023-03-13T05:02:00,vfh,72.02
2023-03-13T05:03:00,vfh,65.14
2023-03-13T05:04:00,vfh,65.14
2023-03-13T05:05:00,vfh,62.05
2023-03-13T05:06:00,vfh,62.05
2023-03-13T05:07:00,vfh,60.76
2023-03-13T05:08:00,vfh,60.58
2023-03-13T05:09:00,vfh,60.58
2023-03-13T05:10:00,vfh,72.57
2023-03-13T05:11:00,vfh,72.57
2023-03-13T05:12:00,vfh,78.60
2023-03-13T05:13:00,vfh,78.60
2023-03-13T05:14:00,vfh,52.07
2023-03-13T05:15:00,vfh,102.66
2023-03-13T05:16:00,vfh,102.66
2023-03-13T05:17:00,vfh,10.85
2023-03-13T05:18:00,vfh,59.01
2023-03-13T05:19:00,vfh,59.01
2023-03-13T05:20:00,vfh,108.66
2023-03-13T05:21:00,vfh,108.66
2023-03-13T05:22:00,vfh,7.04
2023-03-13T05:23:00,vfh,18.59
2023-03-13T05:24:00,vfh,18.59
2023-03-13T05:25:00,vfh,48.93
2023-03-13T05:26:00,vfh,39.20
2023-03-13T05:27:00,vfh,82.09
2023-03-13T05:28:00,vfh,38.13
2023-03-13T05:29:00,vfh,58.76
2023-03-13T05:30:00,vfh,54.53
2023-03-13T05:31:00,vfh,32.89
2023-03-13T05:32:00,vfh,59.16
2023-03-13T05:33:00,vfh,59.16
2023-03-13T05:34:00,vfh,61.59
2023-03-13T05:35:00,vfh,115.35
2023-03-13T05:36:00,vfh,115.35
2023-03-13T05:37:00,vfh,73.38
2023-03-13T05:38:00,vfh,73.38
2023-03-13T05:39:00,vfh,65.69
2023-03-13T05:40:00,vfh,39.49
2023-03-13T05:41:00,vfh,19.58
2023-03-13T05:42:00,vfh,19.58
2023-03-13T05:43:00,vfh,56.90
2023-03-13T05:44:00,vfh,39.14
2023-03-13T05:45:00,vfh,39.14
2023-03-13T05:46:00,vfh,58.33
2023-03-13T05:47:00,vfh,58.33
2023-03-13T05:48:00,vfh,82.46
2023-03-13T05:49:00,vfh,53.10
2023-03-13T05:50:00,vfh,44.37
2023-03-13T05:51:00,vfh,32.65
2023-03-13T05:52:00,vfh,67.82
2023-03-13T05:53:00,vfh,60.84
2023-03-13T05:54:00,vfh,63.66
2023-03-13T05:55:00,vfh,50.53
2023-03-13T05:56:00,vfh,68.92
2023-03-13T05:57:00,vfh,68.92
2023-03-13T05:58:00,vfh,63.41
2023-03-13T05:59:00,vfh,63.41
2023-03-13T06:00:00,vfh,63.59
2023-03-13T06:01:00,vfh,76.23
2023-03-13T06:02:00,vfh,76.23
2023-03-13T06:03:00,vfh,34.46
2023-03-13T06:04:00,vfh,34.46
2023-03-13T06:05:00,vfh,22.03
2023-03-13T06:06:00,vfh,62.41
2023-03-13T06:07:00,vfh,107.27
2023-03-13T06:08:00,vfh,91.96
2023-03-13T06:09:00,vfh,91.96
2023-03-13T06:10:00,vfh,26.63
2023-03-13T06:11:00,vfh,26.63
2023-03-13T06:12:00,vfh,82.35
2023-03-13T06:13:00,vfh,82.35
2023-03-13T06:14:00,vfh,110.05
2023-03-13T06:15:00,vfh,110.05
2023-03-13T06:16:00,vfh,33.63
2023-03-13T06:17:00,vfh,48.64
2023-03-13T06:18:00,vfh,33.57
2023-03-13T06:19:00,vfh,83.13
2023-03-13T06:20:00,vfh,82.72
2023-03-13T06:21:00,vfh,42.12
2023-03-13T06:22:00,vfh,42.12
2023-03-13T06:23:00,vfh,117.01
2023-03-13T06:24:00,vfh,95.45
2023-03-13T06:25:00,vfh,32.08
2023-03-13T06:26:00,vfh,32.08
2023-03-13T06:27:00,vfh,110.48
2023-03-13T06:28:00,vfh,110.48
2023-03-13T06:29:00,vfh,69.90
2023-03-13T06:30:00,vfh,63.98
2023-03-13T06:31:00,vfh,63.98
2023-03-13T06:32:00,vfh,78.98
2023-03-13T06:33:00,vfh,78.98
2023-03-13T06:34:00,vfh,46.13
2023-03-13T06:35:00,vfh,46.13
2023-03-13T06:36:00,vfh,59.04
2023-03-13T06:37:00,vfh,62.58
2023-03-13T06:38:00,vfh,27.66
2023-03-13T06:39:00,vfh,54.28
2023-03-13T06:40:00,vfh,54.28
2023-03-13T06:41:00,vfh,57.70
2023-03-13T06:42:00,vfh,113.73
2023-03-13T06:43:00,vfh,113.73
2023-03-13T06:44:00,vfh,76.85
2023-03-13T06:45:00,vfh,76.85
2023-03-13T06:46:00,vfh,34.45
2023-03-13T06:47:00,vfh,112.12
2023-03-13T06:48:00,vfh,25.98
2023-03-13T06:49:00,vfh,25.98
2023-03-13T06:50:00,vfh,113.65
2023-03-13T06:51:00,vfh,94.80
2023-03-13T06:52:00,vfh,53.62
2023-03-13T06:53:00,vfh,63.55
2023-03-13T06:54:00,vfh,58.76
2023-03-13T06:55:00,vfh,58.76
2023-03-13T06:56:00,vfh,54.89
2023-03-13T06:57:00,vfh,55.57
2023-03-13T06:58:00,vfh,55.57
2023-03-13T06:59:00,vfh,72.48
2023-03-13T07:00:00,vfh,72.48
2023-03-13T07:01:00,vfh,39.82
2023-03-13T07:02:00,vfh,28.38
2023-03-13T07:03:00,vfh,28.38
2023-03-13T07:04:00,vfh,87.02
2023-03-13T07:05:00,vfh,26.31
2023-03-13T07:06:00,vfh,26.31
2023-03-13T07:07:00,vfh,93.26
2023-03-13T07:08:00,vfh,110.25
2023-03-13T07:09:00,vfh,110.25
2023-03-13T07:10:00,vfh,82.02
2023-03-13T07:11:00,vfh,82.02
2023-03-13T07:12:00,vfh,24.34
2023-03-13T07:13:00,vfh,24.34
2023-03-13T07:14:00,vfh,31.69
2023-03-13T07:15:00,vfh,31.69
2023-03-13T07:16:00,vfh,105.05
2023-03-13T07:17:00,vfh,43.14
2023-03-13T07:18:00,vfh,43.14
2023-03-13T07:19:00,vfh,86.36
2023-03-13T07:20:00,vfh,73.25
2023-03-13T07:21:00,vfh,55.38
2023-03-13T07:22:00,vfh,55.38
2023-03-13T07:23:00,vfh,116.98
2023-03-13T07:24:00,vfh,116.98
2023-03-13T07:25:00,vfh,63.73
2023-03-13T07:26:00,vfh,63.73
2023-03-13T07:27:00,vfh,123.93
2023-03-13T07:28:00,vfh,87.38
2023-03-13T07:29:00,vfh,87.38
2023-03-13T07:30:00,vfh,66.87
2023-03-13T07:31:00,vfh,66.87
2023-03-13T07:32:00,vfh,89.75
2023-03-13T07:33:00,vfh,89.75
2023-03-13T07:34:00,vfh,69.87
2023-03-13T07:35:00,vfh,26.01
2023-03-13T07:36:00,vfh,26.01
2023-03-13T07:37:00,vfh,117.52
2023-03-13T07:38:00,vfh,117.52
2023-03-13T07:39:00,vfh,109.39
2023-03-13T07:40:00,vfh,109.39
2023-03-13T07:41:00,vfh,103.49
2023-03-13T07:42:00,vfh,117.72
2023-03-13T07:43:00,vfh,117.72
2023-03-13T07:44:00,vfh,20.89
2023-03-13T07:45:00,vfh,20.89
2023-03-13T07:46:00,vfh,80.28
2023-03-13T07:47:00,vfh,80.28
2023-03-13T07:48:00,vfh,94.78
2023-03-13T07:49:00,vfh,94.78
2023-03-13T07:50:00,vfh,122.45
2023-03-13T07:51:00,vfh,122.45
2023-03-13T07:52:00,vfh,78.87
2023-03-13T07:53:00,vfh,54.11
2023-03-13T07:54:00,vfh,72.97
2023-03-13T07:55:00,vfh,71.15
2023-03-13T07:56:00,vfh,43.71
2023-03-13T07:57:00,vfh,44.41
2023-03-13T07:58:00,vfh,58.89
2023-03-13T07:59:00,vfh,64.50
2023-03-13T08:00:00,vfh,64.50
2023-03-13T08:01:00,vfh,70.71
2023-03-13T08:02:00,vfh,70.71
2023-03-13T08:03:00,vfh,79.86
2023-03-13T08:04:00,vfh,95.39
2023-03-13T08:05:00,vfh,95.39
2023-03-13T08:06:00,vfh,70.55
2023-03-13T08:07:00,vfh,70.55
2023-03-13T08:08:00,vfh,41.09
2023-03-13T08:09:00,vfh,41.09
2023-03-13T08:10:00,vfh,57.60
2023-03-13T08:11:00,vfh,103.72
2023-03-13T08:12:00,vfh,68.20
2023-03-13T08:13:00,vfh,13.08
2023-03-13T08:14:00,vfh,44.28
2023-03-13T08:15:00,vfh,44.28
2023-03-13T08:16:00,vfh,103.03
2023-03-13T08:17:00,vfh,103.03
2023-03-13T08:18:00,vfh,44.67
2023-03-13T08:19:00,vfh,67.35
2023-03-13T08:20:00,vfh,34.73
2023-03-13T08:21:00,vfh,34.73
2023-03-13T08:22:00,vfh,78.28
2023-03-13T08:23:00,vfh,122.51
2023-03-13T08:24:00,vfh,122.51
2023-03-13T08:25:00,vfh,25.50
2023-03-13T08:26:00,vfh,79.04
2023-03-13T08:27:00,vfh,79.04
2023-03-13T08:28:00,vfh,71.15
2023-03-13T08:29:00,vfh,24.62
2023-03-13T08:30:00,vfh,103.53
2023-03-13T08:31:00,vfh,103.53
2023-03-13T08:32:00,vfh,68.63
2023-03-13T08:33:00,vfh,68.63
2023-03-13T08:34:00,vfh,88.72
2023-03-13T08:35:00,vfh,88.72
2023-03-13T08:36:00,vfh,51.84
2023-03-13T08:37:00,vfh,51.84
2023-03-13T08:38:00,vfh,105.46
2023-03-13T08:39:00,vfh,105.46
2023-03-13T08:40:00,vfh,85.41
2023-03-13T08:41:00,vfh,85.41
2023-03-13T08:42:00,vfh,81.34
2023-03-13T08:43:00,vfh,81.34
2023-03-13T08:44:00,vfh,30.11
2023-03-13T08:45:00,vfh,33.36
2023-03-13T08:46:00,vfh,33.36
2023-03-13T08:47:00,vfh,77.85
2023-03-13T08:48:00,vfh,77.85
2023-03-13T08:49:00,vfh,67.65
2023-03-13T08:50:00,vfh,108.09
2023-03-13T08:51:00,vfh,108.09
2023-03-13T08:52:00,vfh,51.17
2023-03-13T08:53:00,vfh,51.17
2023-03-13T08:54:00,vfh,79.54
2023-03-13T08:55:00,vfh,79.54
2023-03-13T08:56:00,vfh,109.77
2023-03-13T08:57:00,vfh,109.77
2023-03-13T08:58:00,vfh,42.13
2023-03-13T08:59:00,vfh,76.68
2023-03-13T09:00:00,vfh,76.68
2023-03-13T09:01:00,vfh,34.33
2023-03-13T09:02:00,vfh,56.73
2023-03-13T09:03:00,vfh,56.73
2023-03-13T09:04:00,vfh,31.18
2023-03-13T09:05:00,vfh,26.89
2023-03-13T09:06:00,vfh,29.18
2023-03-13T09:07:00,vfh,64.01
2023-03-13T09:08:00,vfh,98.37
2023-03-13T09:09:00,vfh,98.37
2023-03-13T09:10:00,vfh,47.20
2023-03-13T09:11:00,vfh,47.20
2023-03-13T09:12:00,vfh,69.36
2023-03-13T09:13:00,vfh,92.69
2023-03-13T09:14:00,vfh,92.69
2023-03-13T09:15:00,vfh,80.20
2023-03-13T09:16:00,vfh,80.20
2023-03-13T09:17:00,vfh,30.70
2023-03-13T09:18:00,vfh,62.39
2023-03-13T09:19:00,vfh,98.90
2023-03-13T09:20:00,vfh,91.24
2023-03-13T09:21:00,vfh,91.24
2023-03-13T09:22:00,vfh,63.88
2023-03-13T09:23:00,vfh,63.88
2023-03-13T09:24:00,vfh,17.55
2023-03-13T09:25:00,vfh,62.69
2023-03-13T09:26:00,vfh,95.58
2023-03-13T09:27:00,vfh,51.33
2023-03-13T09:28:00,vfh,51.33
2023-03-13T09:29:00,vfh,49.24
2023-03-13T09:30:00,vfh,49.24
2023-03-13T09:31:00,vfh,118.92
2023-03-13T09:32:00,vfh,54.50
2023-03-13T09:33:00,vfh,54.50
2023-03-13T09:34:00,vfh,69.42
2023-03-13T09:35:00,vfh,69.42
2023-03-13T09:36:00,vfh,59.37
2023-03-13T09:37:00,vfh,53.42
2023-03-13T09:38:00,vfh,46.17
2023-03-13T09:39:00,vfh,46.17
2023-03-13T09:40:00,vfh,67.99
2023-03-13T09:41:00,vfh,104.31
2023-03-13T09:42:00,vfh,104.31
2023-03-13T09:43:00,vfh,58.51
2023-03-13T09:44:00,vfh,72.12
2023-03-13T09:45:00,vfh,72.12
2023-03-13T09:46:00,vfh,10.27
2023-03-13T09:47:00,vfh,64.68
2023-03-13T09:48:00,vfh,66.05
2023-03-13T09:49:00,vfh,66.05
2023-03-13T09:50:00,vfh,22.92
2023-03-13T09:51:00,vfh,39.38
2023-03-13T09:52:00,vfh,92.80
2023-03-13T09:53:00,vfh,67.34
2023-03-13T09:54:00,vfh,47.95
2023-03-13T09:55:00,vfh,68.44
2023-03-13T09:56:00,vfh,12.47
2023-03-13T09:57:00,vfh,12.47
2023-03-13T09:58:00,vfh,5.06
2023-03-13T09:59:00,vfh,51.81
2023-03-13T10:00:00,vfh,55.32
2023-03-13T10:01:00,vfh,30.86
2023-03-13T10:02:00,vfh,30.86
2023-03-13T10:03:00,vfh,41.38
2023-03-13T10:04:00,vfh,41.38
2023-03-13T10:05:00,vfh,110.17
2023-03-13T10:06:00,vfh,106.17
2023-03-13T10:07:00,vfh,95.44
2023-03-13T10:08:00,vfh,63.89
2023-03-13T10:09:00,vfh,65.51
2023-03-13T10:10:00,vfh,9.38
2023-03-13T10:11:00,vfh,25.21
2023-03-13T10:12:00,vfh,14.43
2023-03-13T10:13:00,vfh,11.07
2023-03-13T10:14:00,vfh,32.78
2023-03-13T10:15:00,vfh,56.17
2023-03-13T10:16:00,vfh,56.17
2023-03-13T10:17:00,vfh,75.80
2023-03-13T10:18:00,vfh,73.13
2023-03-13T10:19:00,vfh,90.42
2023-03-13T10:20:00,vfh,43.07
2023-03-13T10:21:00,vfh,47.96
2023-03-13T10:22:00,vfh,48.32
2023-03-13T10:23:00,vfh,51.77
2023-03-13T10:24:00,vfh,58.10
2023-03-13T10:25:00,vfh,55.67
2023-03-13T10:26:00,vfh,55.67
2023-03-13T10:27:00,vfh,78.30
2023-03-13T10:28:00,vfh,78.30
2023-03-13T10:29:00,vfh,40.55
2023-03-13T10:30:00,vfh,40.55
2023-03-13T10:31:00,vfh,63.99
2023-03-13T10:32:00,vfh,63.99
2023-03-13T10:33:00,vfh,73.48
2023-03-13T10:34:00,vfh,55.60
2023-03-13T10:35:00,vfh,55.60
2023-03-13T10:36:00,vfh,76.60
2023-03-13T10:37:00,vfh,76.60
2023-03-13T10:38:00,vfh,66.12
2023-03-13T10:39:00,vfh,55.25
2023-03-13T10:40:00,vfh,54.21
2023-03-13T10:41:00,vfh,26.38
2023-03-13T10:42:00,vfh,26.38
2023-03-13T10:43:00,vfh,63.50
2023-03-13T10:44:00,vfh,78.36
2023-03-13T10:45:00,vfh,95.16
2023-03-13T10:46:00,vfh,95.16
2023-03-13T10:47:00,vfh,112.28
2023-03-13T10:48:00,vfh,112.28
2023-03-13T10:49:00,vfh,6.91
2023-03-13T10:50:00,vfh,60.83
2023-03-13T10:51:00,vfh,10.23
2023-03-13T10:52:00,vfh,89.00
2023-03-13T10:53:00,vfh,89.00
2023-03-13T10:54:00,vfh,80.91
2023-03-13T10:55:00,vfh,80.91
2023-03-13T10:56:00,vfh,95.55
2023-03-13T10:57:00,vfh,95.55
2023-03-13T10:58:00,vfh,64.49
2023-03-13T10:59:00,vfh,103.61
2023-03-13T11:00:00,vfh,103.61
2023-03-13T11:01:00,vfh,39.57
2023-03-13T11:02:00,vfh,39.57
2023-03-13T11:03:00,vfh,76.81
2023-03-13T11:04:00,vfh,76.81
2023-03-13T11:05:00,vfh,47.76
