#datetime,building,power
2022-02-26T00:00:00,vfh,84.13
2022-02-26T00:01:00,vfh,84.13
2022-02-26T00:02:00,vfh,78.96
2022-02-26T00:03:00,vfh,115.80
2022-02-26T00:04:00,vfh,115.80
2022-02-26T00:05:00,vfh,51.80
2022-02-26T00:06:00,vfh,34.42
2022-02-26T00:07:00,vfh,34.42
2022-02-26T00:08:00,vfh,88.48
2022-02-26T00:09:00,vfh,103.89
2022-02-26T00:10:00,vfh,82.20
2022-02-26T00:11:00,vfh,29.87
2022-02-26T00:12:00,vfh,29.87
2022-02-26T00:13:00,vfh,78.82
2022-02-26T00:14:00,vfh,78.82
2022-02-26T00:15:00,vfh,34.20
2022-02-26T00:16:00,vfh,93.04
2022-02-26T00:17:00,vfh,98.05
2022-02-26T00:18:00,vfh,103.23
2022-02-26T00:19:00,vfh,103.23
2022-02-26T00:20:00,vfh,90.89
2022-02-26T00:21:00,vfh,81.38
2022-02-26T00:22:00,vfh,94.53
2022-02-26T00:23:00,vfh,92.48
2022-02-26T00:24:00,vfh,92.48
2022-02-26T00:25:00,vfh,116.26
2022-02-26T00:26:00,vfh,53.09
2022-02-26T00:27:00,vfh,74.78
2022-02-26T00:28:00,vfh,52.79
2022-02-26T00:29:00,vfh,20.91
2022-02-26T00:30:00,vfh,25.86
2022-02-26T00:31:00,vfh,43.76
2022-02-26T00:32:00,vfh,31.74
2022-02-26T00:33:00,vfh,15.11
2022-02-26T00:34:00,vfh,6.51
2022-02-26T00:35:00,vfh,53.11
2022-02-26T00:36:00,vfh,109.09
2022-02-26T00:37:00,vfh,61.04
2022-02-26T00:38:00,vfh,6.06
2022-02-26T00:39:00,vfh,67.65
2022-02-26T00:40:00,vfh,107.12
2022-02-26T00:41:00,vfh,110.62
2022-02-26T00:42:00,vfh,51.25
2022-02-26T00:43:00,vfh,53.82
2022-02-26T00:44:00,vfh,57.91
2022-02-26T00:45:00,vfh,65.88
2022-02-26T00:46:00,vfh,51.56
2022-02-26T00:47:00,vfh,43.14
2022-02-26T00:48:00,vfh,43.14
2022-02-26T00:49:00,vfh,72.42
2022-02-26T00:50:00,vfh,34.42
2022-02-26T00:51:00,vfh,89.79
2022-02-26T00:52:00,vfh,89.79
2022-02-26T00:53:00,vfh,56.98
2022-02-26T00:54:00,vfh,56.98
2022-02-26T00:55:00,vfh,22.30
2022-02-26T00:56:00,vfh,22.30
2022-02-26T00:57:00,vfh,21.24
2022-02-26T00:58:00,vfh,21.24
2022-02-26T00:59:00,vfh,75.19
2022-02-26T01:00:00,vfh,75.19
2022-02-26T01:01:00,vfh,57.16
2022-02-26T01:02:00,vfh,57.16
2022-02-26T01:03:00,vfh,19.16
2022-02-26T01:04:00,vfh,19.16
2022-02-26T01:05:00,vfh,41.15
2022-02-26T01:06:00,vfh,35.79
2022-02-26T01:07:00,vfh,45.31
2022-02-26T01:08:00,vfh,102.49
2022-02-26T01:09:00,vfh,65.22
2022-02-26T01:10:00,vfh,52.48
2022-02-26T01:11:00,vfh,57.09
2022-02-26T01:12:00,vfh,52.73
2022-02-26T01:13:00,vfh,70.42
2022-02-26T01:14:00,vfh,64.76
2022-02-26T01:15:00,vfh,38.67
2022-02-26T01:16:00,vfh,38.67
2022-02-26T01:17:00,vfh,86.56
2022-02-26T01:18:00,vfh,86.56
2022-02-26T01:19:00,vfh,10.81
2022-02-26T01:20:00,vfh,10.81
2022-02-26T01:21:00,vfh,114.63
2022-02-26T01:22:00,vfh,61.13
2022-02-26T01:23:00,vfh,33.42
2022-02-26T01:24:00,vfh,67.77
2022-02-26T01:25:00,vfh,62.40
2022-02-26T01:26:00,vfh,51.39
2022-02-26T01:27:00,vfh,72.29
2022-02-26T01:28:00,vfh,67.23
2022-02-26T01:29:00,vfh,18.70
2022-02-26T01:30:00,vfh,7.51
2022-02-26T01:31:00,vfh,58.04
2022-02-26T01:32:00,vfh,69.73
2022-02-26T01:33:00,vfh,69.73
2022-02-26T01:34:00,vfh,113.05
2022-02-26T01:35:00,vfh,108.28
2022-02-26T01:36:00,vfh,100.14
2022-02-26T01:37:00,vfh,59.55
2022-02-26T01:38:00,vfh,59.55
2022-02-26T01:39:00,vfh,117.77
2022-02-26T01:40:00,vfh,117.77
2022-02-26T01:41:00,vfh,46.71
2022-02-26T01:42:00,vfh,46.71
2022-02-26T01:43:00,vfh,65.72
2022-02-26T01:44:00,vfh,65.72
2022-02-26T01:45:00,vfh,70.09
2022-02-26T01:46:00,vfh,70.09
2022-02-26T01:47:00,vfh,67.18
2022-02-26T01:48:00,vfh,67.18
2022-02-26T01:49:00,vfh,69.43
2022-02-26T01:50:00,vfh,67.67
2022-02-26T01:51:00,vfh,111.37
2022-02-26T01:52:00,vfh,108.94
2022-02-26T01:53:00,vfh,108.93
2022-02-26T01:54:00,vfh,108.93
2022-02-26T01:55:00,vfh,57.49
2022-02-26T01:56:00,vfh,84.37
2022-02-26T01:57:00,vfh,78.88
2022-02-26T01:58:00,vfh,74.65
2022-02-26T01:59:00,vfh,108.52
2022-02-26T02:00:00,vfh,118.81
2022-02-26T02:01:00,vfh,71.84
2022-02-26T02:02:00,vfh,72.00
2022-02-26T02:03:00,vfh,89.31
2022-02-26T02:04:00,vfh,89.31
2022-02-26T02:05:00,vfh,121.28
2022-02-26T02:06:00,vfh,118.97
2022-02-26T02:07:00,vfh,81.38
2022-02-26T02:08:00,vfh,110.91
2022-02-26T02:09:00,vfh,96.78
2022-02-26T02:10:00,vfh,79.19
2022-02-26T02:11:00,vfh,45.41
2022-02-26T02:12:00,vfh,45.41
2022-02-26T02:13:00,vfh,125.57
2022-02-26T02:14:00,vfh,99.08
2022-02-26T02:15:00,vfh,99.08
2022-02-26T02:16:00,vfh,73.12
2022-02-26T02:17:00,vfh,73.12
2022-02-26T02:18:00,vfh,67.34
2022-02-26T02:19:00,vfh,67.34
2022-02-26T02:20:00,vfh,127.42
2022-02-26T02:21:00,vfh,127.42
2022-02-26T02:22:00,vfh,56.12
2022-02-26T02:23:00,vfh,118.14
2022-02-26T02:24:00,vfh,64.48
2022-02-26T02:25:00,vfh,52.42
2022-02-26T02:26:00,vfh,106.08
2022-02-26T02:27:00,vfh,106.08
2022-02-26T02:28:00,vfh,60.09
2022-02-26T02:29:00,vfh,60.09
2022-02-26T02:30:00,vfh,46.16
2022-02-26T02:31:00,vfh,46.16
2022-02-26T02:32:00,vfh,68.17
2022-02-26T02:33:00,vfh,68.17
2022-02-26T02:34:00,vfh,94.71
2022-02-26T02:35:00,vfh,94.71
2022-02-26T02:36:00,vfh,85.76
2022-02-26T02:37:00,vfh,74.72
2022-02-26T02:38:00,vfh,67.98
2022-02-26T02:39:00,vfh,65.73
2022-02-26T02:40:00,vfh,36.57
2022-02-26T02:41:00,vfh,115.11
2022-02-26T02:42:00,vfh,115.11
2022-02-26T02:43:00,vfh,124.89
2022-02-26T02:44:00,vfh,92.51
2022-02-26T02:45:00,vfh,116.41
2022-02-26T02:46:00,vfh,116.41
2022-02-26T02:47:00,vfh,77.59
2022-02-26T02:48:00,vfh,92.68
2022-02-26T02:49:00,vfh,87.48
2022-02-26T02:50:00,vfh,91.84
2022-02-26T02:51:00,vfh,91.84
2022-02-26T02:52:00,vfh,68.18
2022-02-26T02:53:00,vfh,67.48
2022-02-26T02:54:00,vfh,60.85
2022-02-26T02:55:00,vfh,71.13
2022-02-26T02:56:00,vfh,62.15
2022-02-26T02:57:00,vfh,62.15
2022-02-26T02:58:00,vfh,110.67
2022-02-26T02:59:00,vfh,110.67
2022-02-26T03:00:00,vfh,73.81
2022-02-26T03:01:00,vfh,86.39
2022-02-26T03:02:00,vfh,71.05
2022-02-26T03:03:00,vfh,73.64
2022-02-26T03:04:00,vfh,104.38
2022-02-26T03:05:00,vfh,101.84
2022-02-26T03:06:00,vfh,95.98
2022-02-26T03:07:00,vfh,99.98
2022-02-26T03:08:00,vfh,120.14
2022-02-26T03:09:00,vfh,121.24
2022-02-26T03:10:00,vfh,117.50
2022-02-26T03:11:00,vfh,100.23
2022-02-26T03:12:00,vfh,96.14
2022-02-26T03:13:00,vfh,91.93
2022-02-26T03:14:00,vfh,81.01
2022-02-26T03:15:00,vfh,76.42
2022-02-26T03:16:00,vfh,80.33
2022-02-26T03:17:00,vfh,73.92
2022-02-26T03:18:00,vfh,87.46
2022-02-26T03:19:00,vfh,87.46
2022-02-26T03:20:00,vfh,49.20
2022-02-26T03:21:00,vfh,43.58
2022-02-26T03:22:00,vfh,48.92
2022-02-26T03:23:00,vfh,89.48
2022-02-26T03:24:00,vfh,89.48
2022-02-26T03:25:00,vfh,127.00
2022-02-26T03:26:00,vfh,127.00
2022-02-26T03:27:00,vfh,116.79
2022-02-26T03:28:00,vfh,67.69
2022-02-26T03:29:00,vfh,117.53
2022-02-26T03:30:00,vfh,117.18
2022-02-26T03:31:00,vfh,110.70
2022-02-26T03:32:00,vfh,110.70
2022-02-26T03:33:00,vfh,88.85
2022-02-26T03:34:00,vfh,84.97
2022-02-26T03:35:00,vfh,63.69
2022-02-26T03:36:00,vfh,63.91
2022-02-26T03:37:00,vfh,63.91
2022-02-26T03:38:00,vfh,67.81
2022-02-26T03:39:00,vfh,58.70
2022-02-26T03:40:00,vfh,58.70
2022-02-26T03:41:00,vfh,81.46
2022-02-26T03:42:00,vfh,79.27
2022-02-26T03:43:00,vfh,79.27
2022-02-26T03:44:00,vfh,92.28
2022-02-26T03:45:00,vfh,92.28
2022-02-26T03:46:00,vfh,24.05
2022-02-26T03:47:00,vfh,24.05
2022-02-26T03:48:00,vfh,64.77
2022-02-26T03:49:00,vfh,72.23
2022-02-26T03:50:00,vfh,72.23
2022-02-26T03:51:00,vfh,58.22
2022-02-26T03:52:00,vfh,51.98
2022-02-26T03:53:00,vfh,64.45
2022-02-26T03:54:00,vfh,64.45
2022-02-26T03:55:00,vfh,92.44
2022-02-26T03:56:00,vfh,92.44
2022-02-26T03:57:00,vfh,95.57
2022-02-26T03:58:00,vfh,95.57
2022-02-26T03:59:00,vfh,81.70
2022-02-26T04:00:00,vfh,81.70
2022-02-26T04:01:00,vfh,35.30
2022-02-26T04:02:00,vfh,34.76
2022-02-26T04:03:00,vfh,66.98
2022-02-26T04:04:00,vfh,76.54
2022-02-26T04:05:00,vfh,80.19
2022-02-26T04:06:00,vfh,59.94
2022-02-26T04:07:00,vfh,63.55
2022-02-26T04:08:00,vfh,76.58
2022-02-26T04:09:00,vfh,73.39
2022-02-26T04:10:00,vfh,37.27
2022-02-26T04:11:00,vfh,37.27
2022-02-26T04:12:00,vfh,61.51
2022-02-26T04:13:00,vfh,67.65
2022-02-26T04:14:00,vfh,125.79
2022-02-26T04:15:00,vfh,98.62
2022-02-26T04:16:00,vfh,98.62
2022-02-26T04:17:00,vfh,95.01
2022-02-26T04:18:00,vfh,95.01
2022-02-26T04:19:00,vfh,90.47
2022-02-26T04:20:00,vfh,52.70
2022-02-26T04:21:00,vfh,52.70
2022-02-26T04:22:00,vfh,108.55
2022-02-26T04:23:00,vfh,108.55
2022-02-26T04:24:00,vfh,86.50
2022-02-26T04:25:00,vfh,86.50
2022-02-26T04:26:00,vfh,117.98
2022-02-26T04:27:00,vfh,117.98
2022-02-26T04:28:00,vfh,88.52
2022-02-26T04:29:00,vfh,88.52
2022-02-26T04:30:00,vfh,90.14
2022-02-26T04:31:00,vfh,90.14
2022-02-26T04:32:00,vfh,60.46
2022-02-26T04:33:00,vfh,60.46
2022-02-26T04:34:00,vfh,66.00
2022-02-26T04:35:00,vfh,66.00
2022-02-26T04:36:00,vfh,62.34
2022-02-26T04:37:00,vfh,62.34
2022-02-26T04:38:00,vfh,27.76
2022-02-26T04:39:00,vfh,48.32
2022-02-26T04:40:00,vfh,48.32
2022-02-26T04:41:00,vfh,44.91
2022-02-26T04:42:00,vfh,44.91
2022-02-26T04:43:00,vfh,42.70
2022-02-26T04:44:00,vfh,78.43
2022-02-26T04:45:00,vfh,78.43
2022-02-26T04:46:00,vfh,91.46
2022-02-26T04:47:00,vfh,51.92
2022-02-26T04:48:00,vfh,29.01
2022-02-26T04:49:00,vfh,26.61
2022-02-26T04:50:00,vfh,50.35
2022-02-26T04:51:00,vfh,58.93
2022-02-26T04:52:00,vfh,58.93
2022-02-26T04:53:00,vfh,37.85
2022-02-26T04:54:00,vfh,37.85
2022-02-26T04:55:00,vfh,58.56
2022-02-26T04:56:00,vfh,92.63
2022-02-26T04:57:00,vfh,79.45
2022-02-26T04:58:00,vfh,79.45
2022-02-26T04:59:00,vfh,71.99
2022-02-26T05:00:00,vfh,72.42
2022-02-26T05:01:00,vfh,96.69
2022-02-26T05:02:00,vfh,50.99
2022-02-26T05:03:00,vfh,50.99
2022-02-26T05:04:00,vfh,21.32
2022-02-26T05:05:00,vfh,21.32
2022-02-26T05:06:00,vfh,75.59
2022-02-26T05:07:00,vfh,75.59
2022-02-26T05:08:00,vfh,87.27
2022-02-26T05:09:00,vfh,55.41
2022-02-26T05:10:00,vfh,54.14
2022-02-26T05:11:00,vfh,79.61
2022-02-26T05:12:00,vfh,79.93
2022-02-26T05:13:00,vfh,75.15
2022-02-26T05:14:00,vfh,123.75
2022-02-26T05:15:00,vfh,89.14
2022-02-26T05:16:00,vfh,45.46
2022-02-26T05:17:00,vfh,69.26
2022-02-26T05:18:00,vfh,69.26
2022-02-26T05:19:00,vfh,99.89
2022-02-26T05:20:00,vfh,41.01
2022-02-26T05:21:00,vfh,93.11
2022-02-26T05:22:00,vfh,93.11
2022-02-26T05:23:00,vfh,44.36
2022-02-26T05:24:00,vfh,44.36
2022-02-26T05:25:00,vfh,82.33
2022-02-26T05:26:00,vfh,82.33
2022-02-26T05:27:00,vfh,111.11
2022-02-26T05:28:00,vfh,107.27
2022-02-26T05:29:00,vfh,85.77
2022-02-26T05:30:00,vfh,64.64
2022-02-26T05:31:00,vfh,69.30
2022-02-26T05:32:00,vfh,94.50
2022-02-26T05:33:00,vfh,28.37
2022-02-26T05:34:00,vfh,28.37
2022-02-26T05:35:00,vfh,87.88
2022-02-26T05:36:00,vfh,53.62
2022-02-26T05:37:00,vfh,64.21
2022-02-26T05:38:00,vfh,109.95
2022-02-26T05:39:00,vfh,68.64
2022-02-26T05:40:00,vfh,90.34
2022-02-26T05:41:00,vfh,81.81
2022-02-26T05:42:00,vfh,81.81
2022-02-26T05:43:00,vfh,59.50
2022-02-26T05:44:00,vfh,51.31
2022-02-26T05:45:00,vfh,54.25
2022-02-26T05:46:00,vfh,39.68
2022-02-26T05:47:00,vfh,11.82
2022-02-26T05:48:00,vfh,11.82
2022-02-26T05:49:00,vfh,91.26
2022-02-26T05:50:00,vfh,91.26
2022-02-26T05:51:00,vfh,66.26
2022-02-26T05:52:00,vfh,107.15
2022-02-26T05:53:00,vfh,120.91
2022-02-26T05:54:00,vfh,38.20
2022-02-26T05:55:00,vfh,58.87
2022-02-26T05:56:00,vfh,72.50
2022-02-26T05:57:00,vfh,32.01
2022-02-26T05:58:00,vfh,73.63
2022-02-26T05:59:00,vfh,95.08
2022-02-26T06:00:00,vfh,72.83
2022-02-26T06:01:00,vfh,32.19
2022-02-26T06:02:00,vfh,71.13
2022-02-26T06:03:00,vfh,71.13
2022-02-26T06:04:00,vfh,65.96
2022-02-26T06:05:00,vfh,65.96
2022-02-26T06:06:00,vfh,54.87
2022-02-26T06:07:00,vfh,87.09
2022-02-26T06:08:00,vfh,55.68
2022-02-26T06:09:00,vfh,76.04
2022-02-26T06:10:00,vfh,70.60
2022-02-26T06:11:00,vfh,68.05
2022-02-26T06:12:00,vfh,74.40
2022-02-26T06:13:00,vfh,74.40
2022-02-26T06:14:00,vfh,101.74
2022-02-26T06:15:00,vfh,101.74
2022-02-26T06:16:00,vfh,59.96
2022-02-26T06:17:00,vfh,59.96
2022-02-26T06:18:00,vfh,85.36
2022-02-26T06:19:00,vfh,85.36
2022-02-26T06:20:00,vfh,84.65
2022-02-26T06:21:00,vfh,100.43
2022-02-26T06:22:00,vfh,81.83
2022-02-26T06:23:00,vfh,54.96
2022-02-26T06:24:00,vfh,57.42
2022-02-26T06:25:00,vfh,87.80
2022-02-26T06:26:00,vfh,114.67
2022-02-26T06:27:00,vfh,108.47
2022-02-26T06:28:00,vfh,97.33
2022-02-26T06:29:00,vfh,64.49
2022-02-26T06:30:00,vfh,5.04
2022-02-26T06:31:00,vfh,5.04
2022-02-26T06:32:00,vfh,80.90
2022-02-26T06:33:00,vfh,72.25
2022-02-26T06:34:00,vfh,43.47
2022-02-26T06:35:00,vfh,46.62
2022-02-26T06:36:00,vfh,81.62
2022-02-26T06:37:00,vfh,60.76
2022-02-26T06:38:00,vfh,70.77
2022-02-26T06:39:00,vfh,110.08
2022-02-26T06:40:00,vfh,46.98
2022-02-26T06:41:00,vfh,46.98
2022-02-26T06:42:00,vfh,60.57
2022-02-26T06:43:00,vfh,60.57
2022-02-26T06:44:00,vfh,66.86
2022-02-26T06:45:00,vfh,91.95
2022-02-26T06:46:00,vfh,32.00
2022-02-26T06:47:00,vfh,32.00
2022-02-26T06:48:00,vfh,55.28
2022-02-26T06:49:00,vfh,55.28
2022-02-26T06:50:00,vfh,97.03
2022-02-26T06:51:00,vfh,97.03
2022-02-26T06:52:00,vfh,63.42
2022-02-26T06:53:00,vfh,63.42
2022-02-26T06:54:00,vfh,33.53
2022-02-26T06:55:00,vfh,33.53
2022-02-26T06:56:00,vfh,37.40
2022-02-26T06:57:00,vfh,37.40
2022-02-26T06:58:00,vfh,90.75
2022-02-26T06:59:00,vfh,23.38
2022-02-26T07:00:00,vfh,23.38
2022-02-26T07:01:00,vfh,85.67
2022-02-26T07:02:00,vfh,121.75
2022-02-26T07:03:00,vfh,128.69
2022-02-26T07:04:00,vfh,97.38
2022-02-26T07:05:00,vfh,97.38
2022-02-26T07:06:00,vfh,56.90
2022-02-26T07:07:00,vfh,45.54
2022-02-26T07:08:00,vfh,66.99
2022-02-26T07:09:00,vfh,78.58
2022-02-26T07:10:00,vfh,115.78
2022-02-26T07:11:00,vfh,97.12
2022-02-26T07:12:00,vfh,97.12
2022-02-26T07:13:00,vfh,75.33
2022-02-26T07:14:00,vfh,60.06
2022-02-26T07:15:00,vfh,26.88
2022-02-26T07:16:00,vfh,62.48
2022-02-26T07:17:00,vfh,62.48
2022-02-26T07:18:00,vfh,51.44
2022-02-26T07:19:00,vfh,51.44
2022-02-26T07:20:00,vfh,115.65
2022-02-26T07:21:00,vfh,80.35
2022-02-26T07:22:00,vfh,29.47
2022-02-26T07:23:00,vfh,35.63
2022-02-26T07:24:00,vfh,35.63
2022-02-26T07:25:00,vfh,93.29
2022-02-26T07:26:00,vfh,75.06
2022-02-26T07:27:00,vfh,73.11
2022-02-26T07:28:00,vfh,62.29
2022-02-26T07:29:00,vfh,85.31
2022-02-26T07:30:00,vfh,82.33
2022-02-26T07:31:00,vfh,97.71
2022-02-26T07:32:00,vfh,89.51
2022-02-26T07:33:00,vfh,89.51
2022-02-26T07:34:00,vfh,110.41
2022-02-26T07:35:00,vfh,110.41
2022-02-26T07:36:00,vfh,100.12
2022-02-26T07:37:00,vfh,100.12
2022-02-26T07:38:00,vfh,61.03
2022-02-26T07:39:00,vfh,67.23
2022-02-26T07:40:00,vfh,34.84
2022-02-26T07:41:00,vfh,34.84
2022-02-26T07:42:00,vfh,80.42
2022-02-26T07:43:00,vfh,86.11
2022-02-26T07:44:00,vfh,86.11
2022-02-26T07:45:00,vfh,44.45
2022-02-26T07:46:00,vfh,50.70
2022-02-26T07:47:00,vfh,30.41
2022-02-26T07:48:00,vfh,71.18
2022-02-26T07:49:00,vfh,71.18
2022-02-26T07:50:00,vfh,69.62
2022-02-26T07:51:00,vfh,87.64
2022-02-26T07:52:00,vfh,66.17
2022-02-26T07:53:00,vfh,51.55
2022-02-26T07:54:00,vfh,89.56
2022-02-26T07:55:00,vfh,107.72
2022-02-26T07:56:00,vfh,64.46
2022-02-26T07:57:00,vfh,72.47
2022-02-26T07:58:00,vfh,100.13
2022-02-26T07:59:00,vfh,72.09
2022-02-26T08:00:00,vfh,48.57
2022-02-26T08:01:00,vfh,58.43
2022-02-26T08:02:00,vfh,64.59
2022-02-26T08:03:00,vfh,64.59
2022-02-26T08:04:00,vfh,66.97
2022-02-26T08:05:00,vfh,60.23
2022-02-26T08:06:00,vfh,66.83
2022-02-26T08:07:00,vfh,55.04
2022-02-26T08:08:00,vfh,55.04
2022-02-26T08:09:00,vfh,108.81
2022-02-26T08:10:00,vfh,108.81
2022-02-26T08:11:00,vfh,71.36
2022-02-26T08:12:00,vfh,71.36
2022-02-26T08:13:00,vfh,87.01
2022-02-26T08:14:00,vfh,87.01
2022-02-26T08:15:00,vfh,99.30
2022-02-26T08:16:00,vfh,99.30
2022-02-26T08:17:00,vfh,56.36
2022-02-26T08:18:00,vfh,59.30
2022-02-26T08:19:00,vfh,71.88
2022-02-26T08:20:00,vfh,80.19
2022-02-26T08:21:00,vfh,84.86
2022-02-26T08:22:00,vfh,46.93
2022-02-26T08:23:00,vfh,61.35
2022-02-26T08:24:00,vfh,57.65
2022-02-26T08:25:00,vfh,84.77
2022-02-26T08:26:00,vfh,54.56
2022-02-26T08:27:00,vfh,73.19
2022-02-26T08:28:00,vfh,73.19
2022-02-26T08:29:00,vfh,102.88
2022-02-26T08:30:00,vfh,56.14
2022-02-26T08:31:00,vfh,56.14
2022-02-26T08:32:00,vfh,58.91
2022-02-26T08:33:00,vfh,58.91
2022-02-26T08:34:00,vfh,15.11
2022-02-26T08:35:00,vfh,15.11
2022-02-26T08:36:00,vfh,62.93
2022-02-26T08:37:00,vfh,110.14
2022-02-26T08:38:00,vfh,98.85
2022-02-26T08:39:00,vfh,10.24
2022-02-26T08:40:00,vfh,10.24
2022-02-26T08:41:00,vfh,60.99
2022-02-26T08:42:00,vfh,60.99
2022-02-26T08:43:00,vfh,91.32
2022-02-26T08:44:00,vfh,91.32
2022-02-26T08:45:00,vfh,85.60
2022-02-26T08:46:00,vfh,31.31
2022-02-26T08:47:00,vfh,59.69
2022-02-26T08:48:00,vfh,86.28
2022-02-26T08:49:00,vfh,86.28
2022-02-26T08:50:00,vfh,61.52
2022-02-26T08:51:00,vfh,61.52
2022-02-26T08:52:00,vfh,57.41
2022-02-26T08:53:00,vfh,57.41
2022-02-26T08:54:00,vfh,106.90
2022-02-26T08:55:00,vfh,106.90
2022-02-26T08:56:00,vfh,62.50
2022-02-26T08:57:00,vfh,62.50
2022-02-26T08:58:00,vfh,64.32
2022-02-26T08:59:00,vfh,64.32
2022-02-26T09:00:00,vfh,90.89
2022-02-26T09:01:00,vfh,90.89
2022-02-26T09:02:00,vfh,81.19
2022-02-26T09:03:00,vfh,81.19
2022-02-26T09:04:00,vfh,41.47
2022-02-26T09:05:00,vfh,63.22
2022-02-26T09:06:00,vfh,116.60
2022-02-26T09:07:00,vfh,59.63
2022-02-26T09:08:00,vfh,59.63
2022-02-26T09:09:00,vfh,36.31
2022-02-26T09:10:00,vfh,36.31
2022-02-26T09:11:00,vfh,22.47
2022-02-26T09:12:00,vfh,31.34
2022-02-26T09:13:00,vfh,25.29
2022-02-26T09:14:00,vfh,27.02
2022-02-26T09:15:00,vfh,45.48
2022-02-26T09:16:00,vfh,75.49
2022-02-26T09:17:00,vfh,107.70
2022-02-26T09:18:00,vfh,107.70
2022-02-26T09:19:00,vfh,21.58
2022-02-26T09:20:00,vfh,21.58
2022-02-26T09:21:00,vfh,118.25
2022-02-26T09:22:00,vfh,74.51
2022-02-26T09:23:00,vfh,60.28
2022-02-26T09:24:00,vfh,99.62
2022-02-26T09:25:00,vfh,69.26
2022-02-26T09:26:00,vfh,69.26
2022-02-26T09:27:00,vfh,60.23
2022-02-26T09:28:00,vfh,60.23
2022-02-26T09:29:00,vfh,24.86
2022-02-26T09:30:00,vfh,27.25
2022-02-26T09:31:00,vfh,69.96
2022-02-26T09:32:00,vfh,67.19
2022-02-26T09:33:00,vfh,67.19
2022-02-26T09:34:00,vfh,43.29
2022-02-26T09:35:00,vfh,74.30
2022-02-26T09:36:00,vfh,23.16
2022-02-26T09:37:00,vfh,23.16
2022-02-26T09:38:00,vfh,62.68
2022-02-26T09:39:00,vfh,81.36
2022-02-26T09:40:00,vfh,110.36
2022-02-26T09:41:00,vfh,40.53
2022-02-26T09:42:00,vfh,40.53
2022-02-26T09:43:00,vfh,42.74
2022-02-26T09:44:00,vfh,42.74
2022-02-26T09:45:00,vfh,50.40
2022-02-26T09:46:00,vfh,38.74
2022-02-26T09:47:00,vfh,77.15
2022-02-26T09:48:00,vfh,62.65
2022-02-26T09:49:00,vfh,36.80
2022-02-26T09:50:00,vfh,83.22
2022-02-26T09:51:00,vfh,81.30
2022-02-26T09:52:00,vfh,44.73
2022-02-26T09:53:00,vfh,62.11
2022-02-26T09:54:00,vfh,53.11
2022-02-26T09:55:00,vfh,72.43
2022-02-26T09:56:00,vfh,106.82
2022-02-26T09:57:00,vfh,122.57
2022-02-26T09:58:00,vfh,75.00
2022-02-26T09:59:00,vfh,75.00
2022-02-26T10:00:00,vfh,63.16
2022-02-26T10:01:00,vfh,63.16
2022-02-26T10:02:00,vfh,68.80
2022-02-26T10:03:00,vfh,68.80
2022-02-26T10:04:00,vfh,73.40
2022-02-26T10:05:00,vfh,73.40
2022-02-26T10:06:00,vfh,68.46
2022-02-26T10:07:00,vfh,60.80
2022-02-26T10:08:00,vfh,81.74
2022-02-26T10:09:00,vfh,93.34
2022-02-26T10:10:00,vfh,100.28
2022-02-26T10:11:00,vfh,85.34
2022-02-26T10:12:00,vfh,95.67
2022-02-26T10:13:00,vfh,81.60
2022-02-26T10:14:00,vfh,62.70
2022-02-26T10:15:00,vfh,44.52
2022-02-26T10:16:00,vfh,47.36
2022-02-26T10:17:00,vfh,44.79
2022-02-26T10:18:00,vfh,67.88
2022-02-26T10:19:00,vfh,67.88
2022-02-26T10:20:00,vfh,50.77
2022-02-26T10:21:00,vfh,66.89
2022-02-26T10:22:00,vfh,83.39
2022-02-26T10:23:00,vfh,98.52
2022-02-26T10:24:00,vfh,77.01
2022-02-26T10:25:00,vfh,40.85
2022-02-26T10:26:00,vfh,31.27
2022-02-26T10:27:00,vfh,28.78
2022-02-26T10:28:00,vfh,28.28
2022-02-26T10:29:00,vfh,80.06
2022-02-26T10:30:00,vfh,86.24
2022-02-26T10:31:00,vfh,76.63
2022-02-26T10:32:00,vfh,106.77
2022-02-26T10:33:00,vfh,103.54
2022-02-26T10:34:00,vfh,98.48
2022-02-26T10:35:00,vfh,58.96
2022-02-26T10:36:00,vfh,30.92
2022-02-26T10:37:00,vfh,55.94
2022-02-26T10:38:00,vfh,62.96
2022-02-26T10:39:00,vfh,45.24
2022-02-26T10:40:00,vfh,78.66
2022-02-26T10:41:00,vfh,62.50
2022-02-26T10:42:00,vfh,56.58
2022-02-26T10:43:00,vfh,72.62
2022-02-26T10:44:00,vfh,43.42
2022-02-26T10:45:00,vfh,18.08
2022-02-26T10:46:00,vfh,18.08
2022-02-26T10:47:00,vfh,112.72
2022-02-26T10:48:00,vfh,112.72
2022-02-26T10:49:00,vfh,84.23
2022-02-26T10:50:00,vfh,84.23
2022-02-26T10:51:00,vfh,70.12
2022-02-26T10:52:00,vfh,82.19
2022-02-26T10:53:00,vfh,82.19
2022-02-26T10:54:00,vfh,64.54
2022-02-26T10:55:00,vfh,64.54
2022-02-26T10:56:00,vfh,99.57
2022-02-26T10:57:00,vfh,99.57
2022-02-26T10:58:00,vfh,32.40
2022-02-26T10:59:00,vfh,43.30
2022-02-26T11:00:00,vfh,43.30
2022-02-26T11:01:00,vfh,98.86
2022-02-26T11:02:00,vfh,94.22
2022-02-26T11:03:00,vfh,115.92
2022-02-26T11:04:00,vfh,26.13
2022-02-26T11:05:00,vfh,55.81
