2023-09-27T00:00:00,vtr,43.83
2023-09-27T00:03:00,vtr,43.83
2023-09-27T00:05:00,vtr,43.71
2023-09-27T00:06:00,vtr,43.83
2023-09-27T00:09:00,vtr,48.05
2023-09-27T00:10:00,vtr,22.15
2023-09-27T00:12:00,vtr,43.83
2023-09-27T00:14:00,vtr,43.83
2023-09-27T00:15:00,vtr,21.56
2023-09-27T00:16:00,vtr,22.27
2023-09-27T00:18:00,vtr,43.71
2023-09-27T00:20:00,vtr,52.27
2023-09-27T00:22:00,vtr,52.73
2023-09-27T00:24:00,vtr,78.63
2023-09-27T00:27:00,vtr,61.76
2023-09-27T00:28:00,vtr,21.68
2023-09-27T00:29:00,vtr,26.37
2023-09-27T00:30:00,vtr,52.15
2023-09-27T00:32:00,vtr,26.48
2023-09-27T00:34:00,vtr,52.73
2023-09-27T00:36:00,vtr,65.39
2023-09-27T00:39:00,vtr,43.83
2023-09-27T00:40:00,vtr,22.27
2023-09-27T00:41:00,vtr,21.56
2023-09-27T00:43:00,vtr,43.83
2023-09-27T00:44:00,vtr,22.15
2023-09-27T00:45:00,vtr,26.37
2023-09-27T00:46:00,vtr,21.68
2023-09-27T00:48:00,vtr,47.93
2023-09-27T00:50:00,vtr,43.83
2023-09-27T00:52:00,vtr,48.63
2023-09-27T00:54:00,vtr,52.15
2023-09-27T00:56:00,vtr,43.83
2023-09-27T00:57:00,vtr,26.37
2023-09-27T00:59:00,vtr,48.05
2023-09-27T01:01:00,vtr,52.73
2023-09-27T01:02:00,vtr,26.48
2023-09-27T01:03:00,vtr,26.37
2023-09-27T01:05:00,vtr,52.15
2023-09-27T01:07:00,vtr,70.20
2023-09-27T01:09:00,vtr,78.63
2023-09-27T01:10:00,vtr,26.37
2023-09-27T01:12:00,vtr,52.85
2023-09-27T01:14:00,vtr,56.95
2023-09-27T01:16:00,vtr,52.27
2023-09-27T01:18:00,vtr,56.95
2023-09-27T01:20:00,vtr,48.05
2023-09-27T01:22:00,vtr,43.83
2023-09-27T01:24:00,vtr,48.52
2023-09-27T01:26:00,vtr,48.05
2023-09-27T01:27:00,vtr,22.15
2023-09-27T01:29:00,vtr,74.41
2023-09-27T01:32:00,vtr,48.05
2023-09-27T01:34:00,vtr,43.83
2023-09-27T01:35:00,vtr,26.37
2023-09-27T01:37:00,vtr,43.83
2023-09-27T01:39:00,vtr,47.93
2023-09-27T01:41:00,vtr,70.20
2023-09-27T01:44:00,vtr,39.61
2023-09-27T01:45:00,vtr,21.68
2023-09-27T01:47:00,vtr,74.30
2023-09-27T01:49:00,vtr,26.48
2023-09-27T01:51:00,vtr,52.73
2023-09-27T01:53:00,vtr,52.27
2023-09-27T01:55:00,vtr,56.95
2023-09-27T01:57:00,vtr,52.85
2023-09-27T01:59:00,vtr,78.52
2023-09-27T02:02:00,vtr,57.07
2023-09-27T02:04:00,vtr,52.73
2023-09-27T02:05:00,vtr,25.78
2023-09-27T02:07:00,vtr,57.07
2023-09-27T02:09:00,vtr,47.93
2023-09-27T02:10:00,vtr,26.48
2023-09-27T02:12:00,vtr,48.52
2023-09-27T02:13:00,vtr,21.68
2023-09-27T02:15:00,vtr,48.63
2023-09-27T02:16:00,vtr,21.56
2023-09-27T02:18:00,vtr,43.83
2023-09-27T02:20:00,vtr,47.93
2023-09-27T02:21:00,vtr,22.27
2023-09-27T02:22:00,vtr,21.56
2023-09-27T02:24:00,vtr,48.63
2023-09-27T02:26:00,vtr,43.71
2023-09-27T02:28:00,vtr,48.05
2023-09-27T02:30:00,vtr,43.83
2023-09-27T02:31:00,vtr,21.56
2023-09-27T02:33:00,vtr,43.83
2023-09-27T02:35:00,vtr,52.73
2023-09-27T02:37:00,vtr,48.05
2023-09-27T02:39:00,vtr,56.95
2023-09-27T02:40:00,vtr,26.48
2023-09-27T02:42:00,vtr,52.73
2023-09-27T02:43:00,vtr,25.78
2023-09-27T02:45:00,vtr,57.07
2023-09-27T02:46:00,vtr,26.37
2023-09-27T02:48:00,vtr,52.85
2023-09-27T02:49:00,vtr,25.78
2023-09-27T02:50:00,vtr,26.37
2023-09-27T02:52:00,vtr,57.07
2023-09-27T02:53:00,vtr,26.37
2023-09-27T02:54:00,vtr,26.37
2023-09-27T02:56:00,vtr,52.27
2023-09-27T02:57:00,vtr,22.15
2023-09-27T02:58:00,vtr,48.05
2023-09-27T03:00:00,vtr,22.15
2023-09-27T03:02:00,vtr,43.83
2023-09-27T03:03:00,vtr,25.78
2023-09-27T03:05:00,vtr,43.83
2023-09-27T03:07:00,vtr,48.52
2023-09-27T03:09:00,vtr,43.83
2023-09-27T03:10:00,vtr,21.56
2023-09-27T03:12:00,vtr,48.63
2023-09-27T03:14:00,vtr,43.83
2023-09-27T03:15:00,vtr,17.34
2023-09-27T03:16:00,vtr,43.83
2023-09-27T03:19:00,vtr,39.02
2023-09-27T03:20:00,vtr,22.15
2023-09-27T03:22:00,vtr,43.83
2023-09-27T03:24:00,vtr,52.85
2023-09-27T03:25:00,vtr,25.78
2023-09-27T03:27:00,vtr,56.95
2023-09-27T03:29:00,vtr,61.29
2023-09-27T03:30:00,vtr,26.37
2023-09-27T03:32:00,vtr,52.73
2023-09-27T03:34:00,vtr,57.07
2023-09-27T03:36:00,vtr,52.15
2023-09-27T03:37:00,vtr,26.48
2023-09-27T03:39:00,vtr,52.73
2023-09-27T03:40:00,vtr,21.56
2023-09-27T03:42:00,vtr,48.63
2023-09-27T03:44:00,vtr,43.83
2023-09-27T03:46:00,vtr,47.93
2023-09-27T03:48:00,vtr,43.83
2023-09-27T03:49:00,vtr,26.48
2023-09-27T03:51:00,vtr,43.71
2023-09-27T03:52:00,vtr,26.48
2023-09-27T03:54:00,vtr,43.71
2023-09-27T03:56:00,vtr,43.24
2023-09-27T03:57:00,vtr,22.15
2023-09-27T03:59:00,vtr,43.83
2023-09-27T04:01:00,vtr,39.61
2023-09-27T04:03:00,vtr,48.05
2023-09-27T04:04:00,vtr,21.56
2023-09-27T04:06:00,vtr,52.85
2023-09-27T04:08:00,vtr,61.17
2023-09-27T04:09:00,vtr,30.59
2023-09-27T04:11:00,vtr,56.95
2023-09-27T04:13:00,vtr,52.85
2023-09-27T04:15:00,vtr,52.73
2023-09-27T04:17:00,vtr,56.48
2023-09-27T04:19:00,vtr,52.73
2023-09-27T04:20:00,vtr,21.68
2023-09-27T04:22:00,vtr,48.52
2023-09-27T04:24:00,vtr,43.83
2023-09-27T04:25:00,vtr,21.56
2023-09-27T04:27:00,vtr,48.63
2023-09-27T04:28:00,vtr,21.56
2023-09-27T04:30:00,vtr,48.05
2023-09-27T04:32:00,vtr,43.83
2023-09-27T04:33:00,vtr,48.63
2023-09-27T04:35:00,vtr,21.56
2023-09-27T04:36:00,vtr,22.15
2023-09-27T04:38:00,vtr,39.02
2023-09-27T04:39:00,vtr,43.83
2023-09-27T04:42:00,vtr,39.61
2023-09-27T04:44:00,vtr,43.83
2023-09-27T04:45:00,vtr,47.93
2023-09-27T04:47:00,vtr,26.37
2023-09-27T04:49:00,vtr,61.29
2023-09-27T04:51:00,vtr,61.76
2023-09-27T04:53:00,vtr,52.15
2023-09-27T04:54:00,vtr,26.48
2023-09-27T04:55:00,vtr,26.37
2023-09-27T04:57:00,vtr,52.15
2023-09-27T04:58:00,vtr,26.48
2023-09-27T04:59:00,vtr,30.59
2023-09-27T05:01:00,vtr,48.63
2023-09-27T05:03:00,vtr,47.93
2023-09-27T05:05:00,vtr,48.05
2023-09-27T05:06:00,vtr,22.15
2023-09-27T05:07:00,vtr,21.68
2023-09-27T05:09:00,vtr,48.52
2023-09-27T05:11:00,vtr,43.24
2023-09-27T05:13:00,vtr,70.20
2023-09-27T05:14:00,vtr,35.39
2023-09-27T05:16:00,vtr,48.05
2023-09-27T05:17:00,vtr,21.56
2023-09-27T05:19:00,vtr,39.61
2023-09-27T05:20:00,vtr,22.15
2023-09-27T05:22:00,vtr,39.02
2023-09-27T05:24:00,vtr,43.83
2023-09-27T05:25:00,vtr,22.15
2023-09-27T05:27:00,vtr,43.83
2023-09-27T05:28:00,vtr,26.37
2023-09-27T05:30:00,vtr,52.27
2023-09-27T05:31:00,vtr,26.37
2023-09-27T05:33:00,vtr,65.98
2023-09-27T05:35:00,vtr,52.27
2023-09-27T05:36:00,vtr,30.59
2023-09-27T05:38:00,vtr,52.73
2023-09-27T05:39:00,vtr,26.48
2023-09-27T05:40:00,vtr,25.78
2023-09-27T05:42:00,vtr,56.95
2023-09-27T05:44:00,vtr,43.83
2023-09-27T05:45:00,vtr,26.37
2023-09-27T05:47:00,vtr,43.83
2023-09-27T05:49:00,vtr,48.05
2023-09-27T05:50:00,vtr,48.52
2023-09-27T05:52:00,vtr,21.68
2023-09-27T05:54:00,vtr,43.71
2023-09-27T05:55:00,vtr,26.48
2023-09-27T05:56:00,vtr,43.71
2023-09-27T05:58:00,vtr,22.27
2023-09-27T06:00:00,vtr,39.02
2023-09-27T06:02:00,vtr,43.71
2023-09-27T06:04:00,vtr,39.61
2023-09-27T06:05:00,vtr,21.68
2023-09-27T06:07:00,vtr,44.41
2023-09-27T06:08:00,vtr,47.93
2023-09-27T06:11:00,vtr,52.27
2023-09-27T06:12:00,vtr,26.37
2023-09-27T06:14:00,vtr,61.17
2023-09-27T06:16:00,vtr,61.76
2023-09-27T06:17:00,vtr,25.90
2023-09-27T06:18:00,vtr,26.37
2023-09-27T06:20:00,vtr,56.95
2023-09-27T06:22:00,vtr,52.85
2023-09-27T06:23:00,vtr,25.78
2023-09-27T06:25:00,vtr,52.85
2023-09-27T06:26:00,vtr,47.93
2023-09-27T06:28:00,vtr,22.27
2023-09-27T06:30:00,vtr,47.93
2023-09-27T06:31:00,vtr,22.27
2023-09-27T06:32:00,vtr,25.78
2023-09-27T06:34:00,vtr,48.63
2023-09-27T06:36:00,vtr,47.93
2023-09-27T06:38:00,vtr,48.05
2023-09-27T06:40:00,vtr,39.61
2023-09-27T06:42:00,vtr,39.61
2023-09-27T06:43:00,vtr,30.59
2023-09-27T06:44:00,vtr,34.80
2023-09-27T06:46:00,vtr,52.73
2023-09-27T06:48:00,vtr,43.83
2023-09-27T06:50:00,vtr,39.61
2023-09-27T06:52:00,vtr,43.83
2023-09-27T06:54:00,vtr,56.37
2023-09-27T06:56:00,vtr,56.95
2023-09-27T06:58:00,vtr,61.88
2023-09-27T06:59:00,vtr,25.78
2023-09-27T07:01:00,vtr,52.73
2023-09-27T07:03:00,vtr,52.85
2023-09-27T07:04:00,vtr,25.78
2023-09-27T07:05:00,vtr,26.37
2023-09-27T07:07:00,vtr,52.85
2023-09-27T07:08:00,vtr,30.59
2023-09-27T07:10:00,vtr,48.05
2023-09-27T07:11:00,vtr,22.15
2023-09-27T07:13:00,vtr,48.05
2023-09-27T07:14:00,vtr,22.15
2023-09-27T07:16:00,vtr,43.24
2023-09-27T07:18:00,vtr,48.63
2023-09-27T07:19:00,vtr,26.37
2023-09-27T07:21:00,vtr,47.93
2023-09-27T07:23:00,vtr,39.61
2023-09-27T07:24:00,vtr,21.68
2023-09-27T07:26:00,vtr,39.61
2023-09-27T07:28:00,vtr,39.61
2023-09-27T07:29:00,vtr,21.56
2023-09-27T07:31:00,vtr,39.61
2023-09-27T07:32:00,vtr,21.56
2023-09-27T07:34:00,vtr,39.61
2023-09-27T07:36:00,vtr,48.05
2023-09-27T07:38:00,vtr,52.73
2023-09-27T07:39:00,vtr,26.37
2023-09-27T07:41:00,vtr,61.29
2023-09-27T07:42:00,vtr,30.59
2023-09-27T07:44:00,vtr,52.73
2023-09-27T07:45:00,vtr,25.90
2023-09-27T07:46:00,vtr,26.37
2023-09-27T07:48:00,vtr,52.73
2023-09-27T07:49:00,vtr,30.59
2023-09-27T07:51:00,vtr,57.07
2023-09-27T07:53:00,vtr,47.93
2023-09-27T07:55:00,vtr,48.05
2023-09-27T07:57:00,vtr,43.83
2023-09-27T07:58:00,vtr,26.37
2023-09-27T08:00:00,vtr,43.83
2023-09-27T08:01:00,vtr,43.83
2023-09-27T08:03:00,vtr,22.15
2023-09-27T08:05:00,vtr,48.05
2023-09-27T08:07:00,vtr,65.39
2023-09-27T08:10:00,vtr,43.83
2023-09-27T08:12:00,vtr,43.71
2023-09-27T08:14:00,vtr,39.61
2023-09-27T08:16:00,vtr,43.83
2023-09-27T08:18:00,vtr,48.05
2023-09-27T08:19:00,vtr,52.73
2023-09-27T08:22:00,vtr,52.85
2023-09-27T08:24:00,vtr,65.39
2023-09-27T08:26:00,vtr,52.73
2023-09-27T08:27:00,vtr,30.59
2023-09-27T08:28:00,vtr,26.48
2023-09-27T08:29:00,vtr,25.78
2023-09-27T08:31:00,vtr,56.95
2023-09-27T08:33:00,vtr,61.29
2023-09-27T08:35:00,vtr,56.95
2023-09-27T08:37:00,vtr,48.63
2023-09-27T08:38:00,vtr,21.56
2023-09-27T08:39:00,vtr,26.37
2023-09-27T08:41:00,vtr,57.07
2023-09-27T08:43:00,vtr,52.73
2023-09-27T08:44:00,vtr,25.78
2023-09-27T08:46:00,vtr,48.63
2023-09-27T08:48:00,vtr,48.05
2023-09-27T08:50:00,vtr,47.93
2023-09-27T08:51:00,vtr,22.27
2023-09-27T08:52:00,vtr,30.59
2023-09-27T08:54:00,vtr,47.93
2023-09-27T08:56:00,vtr,57.07
2023-09-27T08:57:00,vtr,34.80
2023-09-27T08:59:00,vtr,74.41
2023-09-27T09:01:00,vtr,70.20
2023-09-27T09:02:00,vtr,26.37
2023-09-27T09:03:00,vtr,30.59
2023-09-27T09:05:00,vtr,52.85
2023-09-27T09:07:00,vtr,56.95
2023-09-27T09:09:00,vtr,56.95
2023-09-27T09:11:00,vtr,52.27
2023-09-27T09:13:00,vtr,56.95
2023-09-27T09:15:00,vtr,61.29
2023-09-27T09:17:00,vtr,52.73
2023-09-27T09:18:00,vtr,26.37
2023-09-27T09:20:00,vtr,48.05
2023-09-27T09:21:00,vtr,22.15
2023-09-27T09:23:00,vtr,48.05
2023-09-27T09:24:00,vtr,30.59
2023-09-27T09:25:00,vtr,26.37
2023-09-27T09:27:00,vtr,48.05
2023-09-27T09:29:00,vtr,48.05
2023-09-27T09:30:00,vtr,22.15
2023-09-27T09:32:00,vtr,48.05
2023-09-27T09:33:00,vtr,26.37
2023-09-27T09:35:00,vtr,48.05
2023-09-27T09:37:00,vtr,52.73
2023-09-27T09:38:00,vtr,26.37
2023-09-27T09:39:00,vtr,25.90
2023-09-27T09:41:00,vtr,52.73
2023-09-27T09:42:00,vtr,26.37
2023-09-27T09:44:00,vtr,57.07
2023-09-27T09:46:00,vtr,56.95
2023-09-27T09:48:00,vtr,56.37
2023-09-27T09:49:00,vtr,26.48
2023-09-27T09:51:00,vtr,56.95
2023-09-27T09:53:00,vtr,57.07
2023-09-27T09:55:00,vtr,56.95
2023-09-27T09:57:00,vtr,56.95
2023-09-27T09:58:00,vtr,26.48
2023-09-27T10:00:00,vtr,56.95
2023-09-27T10:01:00,vtr,25.78
2023-09-27T10:02:00,vtr,35.39
2023-09-27T10:04:00,vtr,48.05
2023-09-27T10:06:00,vtr,52.73
2023-09-27T10:08:00,vtr,48.05
2023-09-27T10:09:00,vtr,26.37
2023-09-27T10:11:00,vtr,48.05
2023-09-27T10:12:00,vtr,22.15
2023-09-27T10:14:00,vtr,48.05
2023-09-27T10:16:00,vtr,48.05
2023-09-27T10:17:00,vtr,26.37
2023-09-27T10:18:00,vtr,47.93
2023-09-27T10:21:00,vtr,57.07
2023-09-27T10:23:00,vtr,56.95
2023-09-27T10:24:00,vtr,26.48
2023-09-27T10:26:00,vtr,56.95
2023-09-27T10:28:00,vtr,65.39
2023-09-27T10:30:00,vtr,56.95
2023-09-27T10:32:00,vtr,57.07
2023-09-27T10:34:00,vtr,61.17
2023-09-27T10:35:00,vtr,26.37
2023-09-27T10:37:00,vtr,57.07
2023-09-27T10:39:00,vtr,56.95
2023-09-27T10:41:00,vtr,48.05
2023-09-27T10:43:00,vtr,48.52
2023-09-27T10:45:00,vtr,48.05
2023-09-27T10:47:00,vtr,48.05
2023-09-27T10:48:00,vtr,30.59
2023-09-27T10:50:00,vtr,48.52
2023-09-27T10:52:00,vtr,52.27
2023-09-27T10:53:00,vtr,22.15
2023-09-27T10:55:00,vtr,56.48
2023-09-27T10:56:00,vtr,26.37
2023-09-27T10:58:00,vtr,61.76
2023-09-27T10:59:00,vtr,25.78
2023-09-27T11:01:00,vtr,57.07
2023-09-27T11:03:00,vtr,52.73
2023-09-27T11:05:00,vtr,57.07
2023-09-27T11:06:00,vtr,25.78
2023-09-27T11:08:00,vtr,56.95
2023-09-27T11:09:00,vtr,35.39
2023-09-27T11:10:00,vtr,30.70
2023-09-27T11:12:00,vtr,56.95
2023-09-27T11:13:00,vtr,26.37
2023-09-27T11:14:00,vtr,30.59
2023-09-27T11:16:00,vtr,65.39
2023-09-27T11:17:00,vtr,30.70
2023-09-27T11:19:00,vtr,65.98
2023-09-27T11:20:00,vtr,34.80
2023-09-27T11:21:00,vtr,30.59
2023-09-27T11:22:00,vtr,26.37
2023-09-27T11:24:00,vtr,52.85
2023-09-27T11:26:00,vtr,56.95
2023-09-27T11:28:00,vtr,48.05
2023-09-27T11:29:00,vtr,26.37
2023-09-27T11:31:00,vtr,48.05
2023-09-27T11:33:00,vtr,52.73
2023-09-27T11:35:00,vtr,48.05
2023-09-27T11:36:00,vtr,26.37
2023-09-27T11:38:00,vtr,48.05
2023-09-27T11:39:00,vtr,21.56
2023-09-27T11:41:00,vtr,52.73
2023-09-27T11:43:00,vtr,57.07
2023-09-27T11:45:00,vtr,56.95
2023-09-27T11:46:00,vtr,26.48
2023-09-27T11:47:00,vtr,65.39
2023-09-27T11:50:00,vtr,61.17
2023-09-27T11:52:00,vtr,61.76
2023-09-27T11:53:00,vtr,56.48
2023-09-27T11:56:00,vtr,56.95
2023-09-27T11:58:00,vtr,56.95
2023-09-27T11:59:00,vtr,57.07
2023-09-27T12:01:00,vtr,26.37
2023-09-27T12:02:00,vtr,26.37
2023-09-27T12:04:00,vtr,48.05
2023-09-27T12:05:00,vtr,47.93
2023-09-27T12:07:00,vtr,26.48
2023-09-27T12:09:00,vtr,43.83
2023-09-27T12:10:00,vtr,26.37
2023-09-27T12:11:00,vtr,47.93
2023-09-27T12:13:00,vtr,30.70
2023-09-27T12:15:00,vtr,56.95
2023-09-27T12:17:00,vtr,87.54
2023-09-27T12:19:00,vtr,30.70
2023-09-27T12:21:00,vtr,83.32
2023-09-27T12:23:00,vtr,87.66
2023-09-27T12:24:00,vtr,43.83
2023-09-27T12:26:00,vtr,87.54
2023-09-27T12:27:00,vtr,43.83
2023-09-27T12:28:00,vtr,39.61
2023-09-27T12:30:00,vtr,83.32
2023-09-27T12:32:00,vtr,78.63
2023-09-27T12:34:00,vtr,78.63
2023-09-27T12:35:00,vtr,39.61
2023-09-27T12:36:00,vtr,43.83
2023-09-27T12:38:00,vtr,83.32
2023-09-27T12:40:00,vtr,65.39
2023-09-27T12:41:00,vtr,26.48
2023-09-27T12:43:00,vtr,47.93
2023-09-27T12:44:00,vtr,30.59
2023-09-27T12:46:00,vtr,52.85
2023-09-27T12:47:00,vtr,26.37
2023-09-27T12:49:00,vtr,52.27
2023-09-27T12:51:00,vtr,52.73
2023-09-27T12:52:00,vtr,30.59
2023-09-27T12:53:00,vtr,26.48
2023-09-27T12:55:00,vtr,61.17
2023-09-27T12:56:00,vtr,34.80
2023-09-27T12:57:00,vtr,43.71
2023-09-27T12:59:00,vtr,83.44
2023-09-27T13:01:00,vtr,61.17
2023-09-27T13:02:00,vtr,30.70
2023-09-27T13:03:00,vtr,31.17
2023-09-27T13:05:00,vtr,56.37
2023-09-27T13:06:00,vtr,31.17
2023-09-27T13:08:00,vtr,61.29
2023-09-27T13:10:00,vtr,61.17
2023-09-27T13:11:00,vtr,30.59
2023-09-27T13:12:00,vtr,30.59
2023-09-27T13:14:00,vtr,65.98
2023-09-27T13:16:00,vtr,56.37
2023-09-27T13:18:00,vtr,61.88
2023-09-27T13:19:00,vtr,30.59
2023-09-27T13:21:00,vtr,61.17
2023-09-27T13:22:00,vtr,65.98
2023-09-27T13:25:00,vtr,56.48
2023-09-27T13:27:00,vtr,61.76
2023-09-27T13:28:00,vtr,30.59
2023-09-27T13:30:00,vtr,61.17
2023-09-27T13:32:00,vtr,65.39
2023-09-27T13:34:00,vtr,75.00
2023-09-27T13:36:00,vtr,69.61
2023-09-27T13:38:00,vtr,66.09
2023-09-27T13:40:00,vtr,65.39
2023-09-27T13:42:00,vtr,56.95
2023-09-27T13:43:00,vtr,30.59
2023-09-27T13:45:00,vtr,57.07
2023-09-27T13:46:00,vtr,61.17
2023-09-27T13:49:00,vtr,65.98
2023-09-27T13:50:00,vtr,26.37
2023-09-27T13:51:00,vtr,30.59
2023-09-27T13:52:00,vtr,61.29
2023-09-27T13:55:00,vtr,61.17
2023-09-27T13:57:00,vtr,61.76
2023-09-27T13:58:00,vtr,69.61
2023-09-27T14:01:00,vtr,57.07
2023-09-27T14:03:00,vtr,52.73
2023-09-27T14:04:00,vtr,52.27
2023-09-27T14:07:00,vtr,56.95
2023-09-27T14:08:00,vtr,26.37
2023-09-27T14:10:00,vtr,57.07
2023-09-27T14:12:00,vtr,52.73
2023-09-27T14:13:00,vtr,25.78
2023-09-27T14:15:00,vtr,57.07
2023-09-27T14:16:00,vtr,26.37
2023-09-27T14:18:00,vtr,56.95
2023-09-27T14:20:00,vtr,57.07
2023-09-27T14:22:00,vtr,56.95
2023-09-27T14:23:00,vtr,26.48
2023-09-27T14:25:00,vtr,56.37
2023-09-27T14:27:00,vtr,61.76
2023-09-27T14:29:00,vtr,61.17
2023-09-27T14:31:00,vtr,65.51
2023-09-27T14:32:00,vtr,30.59
2023-09-27T14:33:00,vtr,31.17
2023-09-27T14:35:00,vtr,61.17
2023-09-27T14:37:00,vtr,61.17
2023-09-27T14:38:00,vtr,34.80
2023-09-27T14:40:00,vtr,66.09
2023-09-27T14:41:00,vtr,26.37
2023-09-27T14:42:00,vtr,25.78
2023-09-27T14:44:00,vtr,56.95
2023-09-27T14:46:00,vtr,52.85
2023-09-27T14:47:00,vtr,26.37
2023-09-27T14:49:00,vtr,61.17
2023-09-27T14:50:00,vtr,26.48
2023-09-27T14:51:00,vtr,61.17
2023-09-27T14:53:00,vtr,30.59
2023-09-27T14:55:00,vtr,65.98
2023-09-27T14:56:00,vtr,34.80
2023-09-27T14:57:00,vtr,70.20
2023-09-27T14:59:00,vtr,34.80
2023-09-27T15:01:00,vtr,70.20
2023-09-27T15:03:00,vtr,57.07
2023-09-27T15:05:00,vtr,61.17
2023-09-27T15:07:00,vtr,65.98
2023-09-27T15:08:00,vtr,25.78
2023-09-27T15:09:00,vtr,61.29
2023-09-27T15:12:00,vtr,56.95
2023-09-27T15:14:00,vtr,65.98
2023-09-27T15:15:00,vtr,26.37
2023-09-27T15:17:00,vtr,61.29
2023-09-27T15:19:00,vtr,61.17
2023-09-27T15:21:00,vtr,56.95
2023-09-27T15:23:00,vtr,52.85
2023-09-27T15:24:00,vtr,21.56
2023-09-27T15:26:00,vtr,52.85
2023-09-27T15:27:00,vtr,26.37
2023-09-27T15:29:00,vtr,52.15
2023-09-27T15:30:00,vtr,26.48
2023-09-27T15:32:00,vtr,56.95
2023-09-27T15:33:00,vtr,26.37
2023-09-27T15:35:00,vtr,52.27
2023-09-27T15:37:00,vtr,52.73
2023-09-27T15:39:00,vtr,83.44
2023-09-27T15:42:00,vtr,56.95
2023-09-27T15:44:00,vtr,52.27
2023-09-27T15:46:00,vtr,65.98
2023-09-27T15:47:00,vtr,30.59
2023-09-27T15:48:00,vtr,26.48
2023-09-27T15:50:00,vtr,61.17
2023-09-27T15:51:00,vtr,25.78
2023-09-27T15:53:00,vtr,61.76
2023-09-27T15:54:00,vtr,30.59
2023-09-27T15:56:00,vtr,61.29
2023-09-27T15:57:00,vtr,26.37
2023-09-27T15:59:00,vtr,61.17
2023-09-27T16:00:00,vtr,30.59
2023-09-27T16:02:00,vtr,52.85
2023-09-27T16:04:00,vtr,52.15
2023-09-27T16:06:00,vtr,52.85
2023-09-27T16:08:00,vtr,52.73
2023-09-27T16:10:00,vtr,52.27
2023-09-27T16:11:00,vtr,26.37
2023-09-27T16:13:00,vtr,52.27
2023-09-27T16:14:00,vtr,26.37
2023-09-27T16:15:00,vtr,26.37
2023-09-27T16:17:00,vtr,57.07
2023-09-27T16:19:00,vtr,61.17
2023-09-27T16:21:00,vtr,65.98
2023-09-27T16:22:00,vtr,34.80
2023-09-27T16:24:00,vtr,70.20
2023-09-27T16:25:00,vtr,30.59
2023-09-27T16:27:00,vtr,70.20
2023-09-27T16:29:00,vtr,74.41
2023-09-27T16:30:00,vtr,48.05
2023-09-27T16:31:00,vtr,48.52
2023-09-27T16:33:00,vtr,78.63
2023-09-27T16:34:00,vtr,30.59
2023-09-27T16:35:00,vtr,34.80
2023-09-27T16:37:00,vtr,70.20
2023-09-27T16:38:00,vtr,39.61
2023-09-27T16:40:00,vtr,70.20
2023-09-27T16:42:00,vtr,57.07
2023-09-27T16:43:00,vtr,21.56
2023-09-27T16:44:00,vtr,52.73
2023-09-27T16:46:00,vtr,30.70
2023-09-27T16:48:00,vtr,52.15
2023-09-27T16:49:00,vtr,31.17
2023-09-27T16:50:00,vtr,21.68
2023-09-27T16:52:00,vtr,52.73
2023-09-27T16:54:00,vtr,48.05
2023-09-27T16:56:00,vtr,83.32
2023-09-27T16:58:00,vtr,30.59
2023-09-27T16:59:00,vtr,30.70
2023-09-27T17:01:00,vtr,56.95
2023-09-27T17:02:00,vtr,69.61
2023-09-27T17:05:00,vtr,56.95
2023-09-27T17:06:00,vtr,31.29
2023-09-27T17:08:00,vtr,86.95
2023-09-27T17:11:00,vtr,56.95
2023-09-27T17:13:00,vtr,57.07
2023-09-27T17:14:00,vtr,56.95
2023-09-27T17:17:00,vtr,61.17
2023-09-27T17:18:00,vtr,26.48
2023-09-27T17:20:00,vtr,56.95
2023-09-27T17:22:00,vtr,52.85
2023-09-27T17:23:00,vtr,25.78
2023-09-27T17:25:00,vtr,48.63
2023-09-27T17:26:00,vtr,52.15
2023-09-27T17:29:00,vtr,48.63
2023-09-27T17:30:00,vtr,25.78
2023-09-27T17:32:00,vtr,48.63
2023-09-27T17:34:00,vtr,47.93
2023-09-27T17:35:00,vtr,26.37
2023-09-27T17:37:00,vtr,57.07
2023-09-27T17:38:00,vtr,26.37
2023-09-27T17:40:00,vtr,57.07
2023-09-27T17:42:00,vtr,56.37
2023-09-27T17:44:00,vtr,52.73
2023-09-27T17:46:00,vtr,52.85
2023-09-27T17:47:00,vtr,30.59
2023-09-27T17:49:00,vtr,56.95
2023-09-27T17:50:00,vtr,56.48
2023-09-27T17:52:00,vtr,31.17
2023-09-27T17:53:00,vtr,25.78
2023-09-27T17:55:00,vtr,57.07
2023-09-27T17:56:00,vtr,30.59
2023-09-27T17:58:00,vtr,56.95
2023-09-27T17:59:00,vtr,30.59
2023-09-27T18:00:00,vtr,26.37
2023-09-27T18:02:00,vtr,52.85
2023-09-27T18:04:00,vtr,52.15
2023-09-27T18:06:00,vtr,48.63
2023-09-27T18:08:00,vtr,43.83
2023-09-27T18:10:00,vtr,43.83
2023-09-27T18:12:00,vtr,52.15
2023-09-27T18:14:00,vtr,43.83
2023-09-27T18:16:00,vtr,43.83
2023-09-27T18:17:00,vtr,22.15
2023-09-27T18:18:00,vtr,26.37
2023-09-27T18:20:00,vtr,52.27
2023-09-27T18:22:00,vtr,52.73
2023-09-27T18:24:00,vtr,57.07
2023-09-27T18:26:00,vtr,61.17
2023-09-27T18:28:00,vtr,65.39
2023-09-27T18:30:00,vtr,74.41
2023-09-27T18:31:00,vtr,31.17
