#datetime,building,power
2023-05-16T00:00:00,pkn,4.80
2023-05-16T00:02:00,pkn,9.60
2023-05-16T00:03:00,pkn,4.80
2023-05-16T00:05:00,pkn,8.40
2023-05-16T00:07:00,pkn,9.60
2023-05-16T00:08:00,pkn,4.80
2023-05-16T00:10:00,pkn,9.60
2023-05-16T00:12:00,pkn,6.00
2023-05-16T00:14:00,pkn,1.20
2023-05-16T00:16:00,pkn,1.20
2023-05-16T00:18:00,pkn,1.20
2023-05-16T00:20:00,pkn,1.20
2023-05-16T00:22:00,pkn,1.20
2023-05-16T00:24:00,pkn,1.20
2023-05-16T00:26:00,pkn,1.20
2023-05-16T00:29:00,pkn,1.20
2023-05-16T00:31:00,pkn,1.20
2023-05-16T00:33:00,pkn,6.00
2023-05-16T00:34:00,pkn,3.60
2023-05-16T00:36:00,pkn,9.60
2023-05-16T00:38:00,pkn,10.80
2023-05-16T00:39:00,pkn,3.60
2023-05-16T00:41:00,pkn,10.80
2023-05-16T00:43:00,pkn,4.80
2023-05-16T00:45:00,pkn,1.20
2023-05-16T00:48:00,pkn,1.20
2023-05-16T00:49:00,pkn,1.20
2023-05-16T00:51:00,pkn,1.20
2023-05-16T00:53:00,pkn,1.20
2023-05-16T00:55:00,pkn,1.20
2023-05-16T00:57:00,pkn,1.20
2023-05-16T01:00:00,pkn,1.20
2023-05-16T01:02:00,pkn,1.20
2023-05-16T01:03:00,pkn,1.20
2023-05-16T01:05:00,pkn,1.20
2023-05-16T01:07:00,pkn,1.20
2023-05-16T01:09:00,pkn,1.20
2023-05-16T01:11:00,pkn,1.20
2023-05-16T01:14:00,pkn,10.80
2023-05-16T01:15:00,pkn,3.60
2023-05-16T01:17:00,pkn,9.60
2023-05-16T01:19:00,pkn,9.60
2023-05-16T01:21:00,pkn,7.20
2023-05-16T01:22:00,pkn,1.20
2023-05-16T01:25:00,pkn,1.20
2023-05-16T01:27:00,pkn,1.20
2023-05-16T01:28:00,pkn,1.20
2023-05-16T01:30:00,pkn,1.20
2023-05-16T01:31:00,pkn,1.20
2023-05-16T01:33:00,pkn,1.20
2023-05-16T01:35:00,pkn,1.20
2023-05-16T01:38:00,pkn,1.20
2023-05-16T01:40:00,pkn,1.20
2023-05-16T01:42:00,pkn,1.20
2023-05-16T01:44:00,pkn,1.20
2023-05-16T01:46:00,pkn,1.20
2023-05-16T01:48:00,pkn,1.20
2023-05-16T01:50:00,pkn,1.20
2023-05-16T01:52:00,pkn,1.20
2023-05-16T01:55:00,pkn,1.20
2023-05-16T01:56:00,pkn,1.20
2023-05-16T01:58:00,pkn,1.20
2023-05-16T02:00:00,pkn,1.20
2023-05-16T02:03:00,pkn,1.20
2023-05-16T02:05:00,pkn,3.60
2023-05-16T02:07:00,pkn,9.60
2023-05-16T02:08:00,pkn,4.80
2023-05-16T02:10:00,pkn,8.40
2023-05-16T02:12:00,pkn,9.60
2023-05-16T02:13:00,pkn,4.80
2023-05-16T02:15:00,pkn,1.20
2023-05-16T02:17:00,pkn,1.20
2023-05-16T02:19:00,pkn,1.20
2023-05-16T02:21:00,pkn,1.20
2023-05-16T02:24:00,pkn,1.20
2023-05-16T02:25:00,pkn,1.20
2023-05-16T02:27:00,pkn,1.20
2023-05-16T02:30:00,pkn,1.20
2023-05-16T02:33:00,pkn,1.20
2023-05-16T02:35:00,pkn,1.20
2023-05-16T02:37:00,pkn,1.20
2023-05-16T02:39:00,pkn,1.20
2023-05-16T02:42:00,pkn,1.20
2023-05-16T02:44:00,pkn,1.20
2023-05-16T02:45:00,pkn,1.20
2023-05-16T02:47:00,pkn,1.20
2023-05-16T02:49:00,pkn,1.20
2023-05-16T02:53:00,pkn,1.20
2023-05-16T02:54:00,pkn,1.20
2023-05-16T02:56:00,pkn,1.20
2023-05-16T02:59:00,pkn,1.20
2023-05-16T03:01:00,pkn,1.20
2023-05-16T03:03:00,pkn,1.20
2023-05-16T03:05:00,pkn,1.20
2023-05-16T03:08:00,pkn,1.20
2023-05-16T03:10:00,pkn,1.20
2023-05-16T03:11:00,pkn,1.20
2023-05-16T03:13:00,pkn,1.20
2023-05-16T03:15:00,pkn,1.20
2023-05-16T03:17:00,pkn,1.20
2023-05-16T03:18:00,pkn,1.20
2023-05-16T03:20:00,pkn,1.20
2023-05-16T03:22:00,pkn,1.20
2023-05-16T03:24:00,pkn,1.20
2023-05-16T03:25:00,pkn,6.00
2023-05-16T03:27:00,pkn,9.60
2023-05-16T03:28:00,pkn,3.60
2023-05-16T03:29:00,pkn,4.80
2023-05-16T03:30:00,pkn,4.80
2023-05-16T03:32:00,pkn,7.20
2023-05-16T03:34:00,pkn,1.20
2023-05-16T03:37:00,pkn,1.20
2023-05-16T03:39:00,pkn,1.20
2023-05-16T03:42:00,pkn,1.20
2023-05-16T03:45:00,pkn,1.20
2023-05-16T03:47:00,pkn,1.20
2023-05-16T03:48:00,pkn,1.20
2023-05-16T03:50:00,pkn,1.20
2023-05-16T03:53:00,pkn,1.20
2023-05-16T03:55:00,pkn,1.20
2023-05-16T03:58:00,pkn,1.20
2023-05-16T04:00:00,pkn,1.20
2023-05-16T04:02:00,pkn,1.20
2023-05-16T04:04:00,pkn,1.20
2023-05-16T04:06:00,pkn,1.20
2023-05-16T04:08:00,pkn,1.20
2023-05-16T04:10:00,pkn,1.20
2023-05-16T04:13:00,pkn,1.20
2023-05-16T04:14:00,pkn,1.20
2023-05-16T04:16:00,pkn,1.20
2023-05-16T04:18:00,pkn,1.20
2023-05-16T04:21:00,pkn,2.40
2023-05-16T04:24:00,pkn,1.20
2023-05-16T04:26:00,pkn,1.20
2023-05-16T04:28:00,pkn,1.20
2023-05-16T04:29:00,pkn,1.20
2023-05-16T04:32:00,pkn,1.20
2023-05-16T04:34:00,pkn,1.20
2023-05-16T04:35:00,pkn,1.20
2023-05-16T04:37:00,pkn,1.20
2023-05-16T04:40:00,pkn,1.20
2023-05-16T04:42:00,pkn,1.20
2023-05-16T04:44:00,pkn,2.40
2023-05-16T04:47:00,pkn,1.20
2023-05-16T04:49:00,pkn,1.20
2023-05-16T04:51:00,pkn,1.20
2023-05-16T04:53:00,pkn,1.20
2023-05-16T04:55:00,pkn,1.20
2023-05-16T04:57:00,pkn,1.20
2023-05-16T05:00:00,pkn,1.20
2023-05-16T05:02:00,pkn,1.20
2023-05-16T05:05:00,pkn,1.20
2023-05-16T05:07:00,pkn,9.60
2023-05-16T05:08:00,pkn,4.80
2023-05-16T05:09:00,pkn,3.60
2023-05-16T05:10:00,pkn,6.00
2023-05-16T05:12:00,pkn,9.60
2023-05-16T05:14:00,pkn,6.00
2023-05-16T05:16:00,pkn,1.20
2023-05-16T05:17:00,pkn,1.20
2023-05-16T05:19:00,pkn,1.20
2023-05-16T05:22:00,pkn,1.20
2023-05-16T05:25:00,pkn,1.20
2023-05-16T05:27:00,pkn,1.20
2023-05-16T05:29:00,pkn,1.20
2023-05-16T05:30:00,pkn,1.20
2023-05-16T05:32:00,pkn,1.20
2023-05-16T05:34:00,pkn,1.20
2023-05-16T05:37:00,pkn,1.20
2023-05-16T05:39:00,pkn,1.20
2023-05-16T05:41:00,pkn,1.20
2023-05-16T05:43:00,pkn,1.20
2023-05-16T05:46:00,pkn,1.20
2023-05-16T05:48:00,pkn,1.20
2023-05-16T05:51:00,pkn,1.20
2023-05-16T05:53:00,pkn,1.20
2023-05-16T05:55:00,pkn,1.20
2023-05-16T05:57:00,pkn,1.20
2023-05-16T06:01:00,pkn,1.20
2023-05-16T06:02:00,pkn,1.20
2023-05-16T06:05:00,pkn,1.20
2023-05-16T06:07:00,pkn,1.20
2023-05-16T06:08:00,pkn,1.20
2023-05-16T06:10:00,pkn,1.20
2023-05-16T06:14:00,pkn,1.20
2023-05-16T06:15:00,pkn,1.20
2023-05-16T06:19:00,pkn,1.20
2023-05-16T06:20:00,pkn,1.20
2023-05-16T06:24:00,pkn,1.20
2023-05-16T06:26:00,pkn,1.20
2023-05-16T06:27:00,pkn,1.20
2023-05-16T06:29:00,pkn,1.20
2023-05-16T06:32:00,pkn,1.20
2023-05-16T06:34:00,pkn,1.20
2023-05-16T06:37:00,pkn,1.20
2023-05-16T06:39:00,pkn,1.20
2023-05-16T06:42:00,pkn,2.40
2023-05-16T06:45:00,pkn,1.20
2023-05-16T06:47:00,pkn,1.20
2023-05-16T06:49:00,pkn,1.20
2023-05-16T06:52:00,pkn,1.20
2023-05-16T06:55:00,pkn,1.20
2023-05-16T06:57:00,pkn,1.20
2023-05-16T06:59:00,pkn,1.20
2023-05-16T07:01:00,pkn,1.20
2023-05-16T07:03:00,pkn,1.20
2023-05-16T07:05:00,pkn,1.20
2023-05-16T07:09:00,pkn,1.20
2023-05-16T07:11:00,pkn,1.20
2023-05-16T07:12:00,pkn,1.20
2023-05-16T07:15:00,pkn,1.20
2023-05-16T07:18:00,pkn,1.20
2023-05-16T07:19:00,pkn,1.20
2023-05-16T07:23:00,pkn,1.20
2023-05-16T07:25:00,pkn,1.20
2023-05-16T07:26:00,pkn,1.20
2023-05-16T07:30:00,pkn,1.20
2023-05-16T07:32:00,pkn,1.20
2023-05-16T07:33:00,pkn,1.20
2023-05-16T07:35:00,pkn,1.20
2023-05-16T07:38:00,pkn,4.80
2023-05-16T07:40:00,pkn,9.60
2023-05-16T07:41:00,pkn,3.60
2023-05-16T07:42:00,pkn,4.80
2023-05-16T07:44:00,pkn,9.60
2023-05-16T07:46:00,pkn,3.60
2023-05-16T07:50:00,pkn,1.20
2023-05-16T07:52:00,pkn,1.20
2023-05-16T07:54:00,pkn,1.20
2023-05-16T07:56:00,pkn,2.40
2023-05-16T07:57:00,pkn,3.60
2023-05-16T07:59:00,pkn,9.60
2023-05-16T08:01:00,pkn,10.80
2023-05-16T08:02:00,pkn,3.60
2023-05-16T08:03:00,pkn,4.80
2023-05-16T08:05:00,pkn,9.60
2023-05-16T08:07:00,pkn,8.40
2023-05-16T08:09:00,pkn,8.40
2023-05-16T08:10:00,pkn,6.00
2023-05-16T08:12:00,pkn,8.40
2023-05-16T08:13:00,pkn,2.40
2023-05-16T08:14:00,pkn,1.20
2023-05-16T08:16:00,pkn,1.20
2023-05-16T08:19:00,pkn,2.40
2023-05-16T08:21:00,pkn,1.20
2023-05-16T08:23:00,pkn,1.20
2023-05-16T08:25:00,pkn,1.20
2023-05-16T08:27:00,pkn,1.20
2023-05-16T08:29:00,pkn,1.20
2023-05-16T08:31:00,pkn,1.20
2023-05-16T08:33:00,pkn,1.20
2023-05-16T08:36:00,pkn,2.40
2023-05-16T08:38:00,pkn,1.20
2023-05-16T08:40:00,pkn,1.20
2023-05-16T08:43:00,pkn,2.40
2023-05-16T08:45:00,pkn,9.60
2023-05-16T08:46:00,pkn,4.80
2023-05-16T08:48:00,pkn,9.60
2023-05-16T08:50:00,pkn,9.60
2023-05-16T08:52:00,pkn,7.20
2023-05-16T08:56:00,pkn,1.20
2023-05-16T08:58:00,pkn,1.20
2023-05-16T09:00:00,pkn,1.20
2023-05-16T09:02:00,pkn,1.20
2023-05-16T09:04:00,pkn,1.20
2023-05-16T09:06:00,pkn,1.20
2023-05-16T09:07:00,pkn,1.20
2023-05-16T09:09:00,pkn,4.80
2023-05-16T09:11:00,pkn,9.60
2023-05-16T09:12:00,pkn,4.80
2023-05-16T09:14:00,pkn,8.40
2023-05-16T09:15:00,pkn,4.80
2023-05-16T09:17:00,pkn,9.60
2023-05-16T09:18:00,pkn,1.20
2023-05-16T09:19:00,pkn,8.40
2023-05-16T09:20:00,pkn,4.80
2023-05-16T09:22:00,pkn,9.60
2023-05-16T09:23:00,pkn,3.60
2023-05-16T09:25:00,pkn,9.60
2023-05-16T09:27:00,pkn,8.40
2023-05-16T09:29:00,pkn,7.20
2023-05-16T09:31:00,pkn,1.20
2023-05-16T09:34:00,pkn,1.20
2023-05-16T09:35:00,pkn,1.20
2023-05-16T09:37:00,pkn,1.20
2023-05-16T09:39:00,pkn,1.20
2023-05-16T09:41:00,pkn,1.20
2023-05-16T09:43:00,pkn,1.20
2023-05-16T09:45:00,pkn,1.20
2023-05-16T09:48:00,pkn,1.20
2023-05-16T09:49:00,pkn,1.20
2023-05-16T09:51:00,pkn,8.40
2023-05-16T09:53:00,pkn,9.60
2023-05-16T09:55:00,pkn,8.40
2023-05-16T09:57:00,pkn,9.60
2023-05-16T09:59:00,pkn,8.40
2023-05-16T10:00:00,pkn,2.40
2023-05-16T10:02:00,pkn,1.20
2023-05-16T10:03:00,pkn,1.20
2023-05-16T10:04:00,pkn,1.20
2023-05-16T10:07:00,pkn,2.40
2023-05-16T10:10:00,pkn,2.40
2023-05-16T10:12:00,pkn,1.20
2023-05-16T10:14:00,pkn,1.20
2023-05-16T10:15:00,pkn,6.00
2023-05-16T10:16:00,pkn,4.80
2023-05-16T10:18:00,pkn,8.40
2023-05-16T10:20:00,pkn,9.60
2023-05-16T10:22:00,pkn,10.80
2023-05-16T10:23:00,pkn,3.60
2023-05-16T10:25:00,pkn,10.80
2023-05-16T10:26:00,pkn,3.60
2023-05-16T10:27:00,pkn,3.60
2023-05-16T10:28:00,pkn,1.20
2023-05-16T10:29:00,pkn,8.40
2023-05-16T10:30:00,pkn,2.40
2023-05-16T10:31:00,pkn,8.40
2023-05-16T10:33:00,pkn,9.60
2023-05-16T10:35:00,pkn,9.60
2023-05-16T10:37:00,pkn,3.60
2023-05-16T10:39:00,pkn,1.20
2023-05-16T10:41:00,pkn,2.40
2023-05-16T10:43:00,pkn,1.20
2023-05-16T10:45:00,pkn,1.20
2023-05-16T10:46:00,pkn,1.20
2023-05-16T10:48:00,pkn,3.60
2023-05-16T10:50:00,pkn,3.60
2023-05-16T10:52:00,pkn,3.60
2023-05-16T10:54:00,pkn,2.40
2023-05-16T10:55:00,pkn,7.20
2023-05-16T10:56:00,pkn,6.00
2023-05-16T10:58:00,pkn,9.60
2023-05-16T10:59:00,pkn,4.80
2023-05-16T11:01:00,pkn,10.80
2023-05-16T11:03:00,pkn,10.80
2023-05-16T11:04:00,pkn,4.80
2023-05-16T11:05:00,pkn,1.20
2023-05-16T11:07:00,pkn,2.40
2023-05-16T11:09:00,pkn,1.20
2023-05-16T11:10:00,pkn,1.20
2023-05-16T11:12:00,pkn,2.40
2023-05-16T11:13:00,pkn,1.20
2023-05-16T11:15:00,pkn,8.40
2023-05-16T11:16:00,pkn,4.80
2023-05-16T11:18:00,pkn,9.60
2023-05-16T11:19:00,pkn,4.80
2023-05-16T11:20:00,pkn,6.00
2023-05-16T11:22:00,pkn,8.40
2023-05-16T11:23:00,pkn,4.80
2023-05-16T11:24:00,pkn,2.40
2023-05-16T11:25:00,pkn,8.40
2023-05-16T11:27:00,pkn,9.60
2023-05-16T11:29:00,pkn,10.80
2023-05-16T11:30:00,pkn,1.20
2023-05-16T11:31:00,pkn,1.20
2023-05-16T11:33:00,pkn,1.20
2023-05-16T11:35:00,pkn,2.40
2023-05-16T11:37:00,pkn,1.20
2023-05-16T11:39:00,pkn,2.40
2023-05-16T11:42:00,pkn,2.40
2023-05-16T11:45:00,pkn,1.20
2023-05-16T11:46:00,pkn,1.20
2023-05-16T11:47:00,pkn,1.20
2023-05-16T11:49:00,pkn,1.20
2023-05-16T11:50:00,pkn,2.40
2023-05-16T11:51:00,pkn,4.80
2023-05-16T11:53:00,pkn,10.80
2023-05-16T11:55:00,pkn,7.20
2023-05-16T11:56:00,pkn,7.20
2023-05-16T11:58:00,pkn,12.00
2023-05-16T12:00:00,pkn,9.60
2023-05-16T12:02:00,pkn,3.60
2023-05-16T12:03:00,pkn,1.20
2023-05-16T12:05:00,pkn,1.20
2023-05-16T12:08:00,pkn,1.20
2023-05-16T12:10:00,pkn,1.20
2023-05-16T12:13:00,pkn,1.20
2023-05-16T12:15:00,pkn,1.20
2023-05-16T12:17:00,pkn,1.20
2023-05-16T12:19:00,pkn,1.20
2023-05-16T12:21:00,pkn,1.20
2023-05-16T12:23:00,pkn,1.20
2023-05-16T12:26:00,pkn,1.20
2023-05-16T12:28:00,pkn,6.00
2023-05-16T12:29:00,pkn,4.80
2023-05-16T12:31:00,pkn,9.60
2023-05-16T12:33:00,pkn,8.40
2023-05-16T12:34:00,pkn,1.20
2023-05-16T12:35:00,pkn,9.60
2023-05-16T12:37:00,pkn,8.40
2023-05-16T12:40:00,pkn,1.20
2023-05-16T12:43:00,pkn,1.20
2023-05-16T12:44:00,pkn,1.20
2023-05-16T12:46:00,pkn,1.20
2023-05-16T12:49:00,pkn,1.20
2023-05-16T12:51:00,pkn,1.20
2023-05-16T12:53:00,pkn,1.20
2023-05-16T12:54:00,pkn,1.20
2023-05-16T12:56:00,pkn,1.20
2023-05-16T12:58:00,pkn,2.40
2023-05-16T13:00:00,pkn,1.20
2023-05-16T13:02:00,pkn,1.20
2023-05-16T13:04:00,pkn,2.40
2023-05-16T13:06:00,pkn,1.20
2023-05-16T13:08:00,pkn,1.20
2023-05-16T13:10:00,pkn,1.20
2023-05-16T13:11:00,pkn,1.20
2023-05-16T13:13:00,pkn,1.20
2023-05-16T13:15:00,pkn,1.20
2023-05-16T13:16:00,pkn,3.60
2023-05-16T13:17:00,pkn,4.80
2023-05-16T13:19:00,pkn,9.60
2023-05-16T13:21:00,pkn,9.60
2023-05-16T13:22:00,pkn,4.80
2023-05-16T13:23:00,pkn,4.80
2023-05-16T13:24:00,pkn,1.20
2023-05-16T13:26:00,pkn,1.20
2023-05-16T13:28:00,pkn,1.20
2023-05-16T13:30:00,pkn,2.40
2023-05-16T13:32:00,pkn,1.20
2023-05-16T13:34:00,pkn,1.20
2023-05-16T13:35:00,pkn,1.20
2023-05-16T13:37:00,pkn,1.20
2023-05-16T13:38:00,pkn,1.20
2023-05-16T13:40:00,pkn,1.20
2023-05-16T13:42:00,pkn,2.40
2023-05-16T13:44:00,pkn,1.20
2023-05-16T13:46:00,pkn,1.20
2023-05-16T13:48:00,pkn,1.20
2023-05-16T13:50:00,pkn,2.40
2023-05-16T13:52:00,pkn,1.20
2023-05-16T13:54:00,pkn,1.20
2023-05-16T13:55:00,pkn,1.20
2023-05-16T13:57:00,pkn,1.20
2023-05-16T13:59:00,pkn,2.40
2023-05-16T14:01:00,pkn,1.20
2023-05-16T14:03:00,pkn,3.60
2023-05-16T14:05:00,pkn,9.60
2023-05-16T14:07:00,pkn,10.80
2023-05-16T14:09:00,pkn,8.40
2023-05-16T14:11:00,pkn,3.60
2023-05-16T14:13:00,pkn,2.40
2023-05-16T14:15:00,pkn,1.20
2023-05-16T14:16:00,pkn,1.20
2023-05-16T14:18:00,pkn,1.20
2023-05-16T14:20:00,pkn,2.40
2023-05-16T14:23:00,pkn,2.40
2023-05-16T14:25:00,pkn,1.20
2023-05-16T14:27:00,pkn,1.20
2023-05-16T14:28:00,pkn,1.20
2023-05-16T14:29:00,pkn,1.20
2023-05-16T14:30:00,pkn,1.20
2023-05-16T14:32:00,pkn,1.20
2023-05-16T14:33:00,pkn,1.20
2023-05-16T14:35:00,pkn,1.20
2023-05-16T14:37:00,pkn,2.40
2023-05-16T14:39:00,pkn,1.20
2023-05-16T14:40:00,pkn,1.20
2023-05-16T14:41:00,pkn,1.20
2023-05-16T14:43:00,pkn,1.20
2023-05-16T14:45:00,pkn,2.40
2023-05-16T14:47:00,pkn,1.20
2023-05-16T14:49:00,pkn,2.40
2023-05-16T14:50:00,pkn,1.20
2023-05-16T14:52:00,pkn,1.20
2023-05-16T14:54:00,pkn,2.40
2023-05-16T14:57:00,pkn,2.40
2023-05-16T14:59:00,pkn,9.60
2023-05-16T15:00:00,pkn,4.80
2023-05-16T15:02:00,pkn,9.60
2023-05-16T15:04:00,pkn,9.60
2023-05-16T15:06:00,pkn,3.60
2023-05-16T15:08:00,pkn,1.20
2023-05-16T15:10:00,pkn,1.20
2023-05-16T15:12:00,pkn,2.40
2023-05-16T15:13:00,pkn,1.20
2023-05-16T15:15:00,pkn,1.20
2023-05-16T15:17:00,pkn,2.40
2023-05-16T15:19:00,pkn,1.20
2023-05-16T15:21:00,pkn,1.20
2023-05-16T15:23:00,pkn,2.40
2023-05-16T15:26:00,pkn,2.40
2023-05-16T15:28:00,pkn,1.20
2023-05-16T15:29:00,pkn,1.20
2023-05-16T15:31:00,pkn,2.40
2023-05-16T15:33:00,pkn,1.20
2023-05-16T15:35:00,pkn,1.20
2023-05-16T15:37:00,pkn,2.40
2023-05-16T15:40:00,pkn,2.40
2023-05-16T15:43:00,pkn,2.40
2023-05-16T15:45:00,pkn,1.20
2023-05-16T15:47:00,pkn,1.20
2023-05-16T15:48:00,pkn,1.20
2023-05-16T15:50:00,pkn,1.20
2023-05-16T15:51:00,pkn,1.20
2023-05-16T15:52:00,pkn,1.20
2023-05-16T15:54:00,pkn,2.40
2023-05-16T15:56:00,pkn,2.40
2023-05-16T15:58:00,pkn,1.20
2023-05-16T16:00:00,pkn,2.40
2023-05-16T16:02:00,pkn,1.20
2023-05-16T16:04:00,pkn,2.40
2023-05-16T16:06:00,pkn,8.40
2023-05-16T16:08:00,pkn,9.60
2023-05-16T16:09:00,pkn,1.20
2023-05-16T16:10:00,pkn,8.40
2023-05-16T16:11:00,pkn,6.00
2023-05-16T16:13:00,pkn,6.00
2023-05-16T16:15:00,pkn,1.20
2023-05-16T16:16:00,pkn,1.20
2023-05-16T16:18:00,pkn,1.20
2023-05-16T16:19:00,pkn,1.20
2023-05-16T16:21:00,pkn,1.20
2023-05-16T16:22:00,pkn,1.20
2023-05-16T16:24:00,pkn,1.20
2023-05-16T16:25:00,pkn,1.20
2023-05-16T16:27:00,pkn,1.20
2023-05-16T16:29:00,pkn,1.20
2023-05-16T16:30:00,pkn,1.20
2023-05-16T16:32:00,pkn,1.20
2023-05-16T16:34:00,pkn,1.20
2023-05-16T16:36:00,pkn,2.40
2023-05-16T16:38:00,pkn,2.40
2023-05-16T16:40:00,pkn,2.40
2023-05-16T16:42:00,pkn,1.20
2023-05-16T16:43:00,pkn,2.40
2023-05-16T16:45:00,pkn,10.80
2023-05-16T16:46:00,pkn,4.80
2023-05-16T16:47:00,pkn,6.00
2023-05-16T16:49:00,pkn,12.00
2023-05-16T16:50:00,pkn,3.60
2023-05-16T16:51:00,pkn,2.40
2023-05-16T16:52:00,pkn,8.40
2023-05-16T16:53:00,pkn,6.00
2023-05-16T16:54:00,pkn,6.00
2023-05-16T16:56:00,pkn,7.20
2023-05-16T16:58:00,pkn,2.40
2023-05-16T17:00:00,pkn,2.40
2023-05-16T17:01:00,pkn,1.20
2023-05-16T17:03:00,pkn,1.20
2023-05-16T17:04:00,pkn,1.20
2023-05-16T17:06:00,pkn,1.20
2023-05-16T17:08:00,pkn,1.20
2023-05-16T17:10:00,pkn,2.40
2023-05-16T17:13:00,pkn,2.40
2023-05-16T17:16:00,pkn,2.40
2023-05-16T17:18:00,pkn,1.20
2023-05-16T17:20:00,pkn,1.20
2023-05-16T17:21:00,pkn,4.80
2023-05-16T17:23:00,pkn,9.60
2023-05-16T17:24:00,pkn,4.80
2023-05-16T17:26:00,pkn,9.60
2023-05-16T17:27:00,pkn,4.80
2023-05-16T17:29:00,pkn,7.20
2023-05-16T17:30:00,pkn,1.20
2023-05-16T17:32:00,pkn,1.20
2023-05-16T17:34:00,pkn,1.20
2023-05-16T17:35:00,pkn,1.20
2023-05-16T17:36:00,pkn,1.20
2023-05-16T17:38:00,pkn,1.20
2023-05-16T17:40:00,pkn,1.20
2023-05-16T17:42:00,pkn,1.20
2023-05-16T17:43:00,pkn,1.20
2023-05-16T17:45:00,pkn,1.20
2023-05-16T17:47:00,pkn,2.40
2023-05-16T17:50:00,pkn,2.40
2023-05-16T17:52:00,pkn,1.20
2023-05-16T17:54:00,pkn,2.40
2023-05-16T17:56:00,pkn,2.40
2023-05-16T17:58:00,pkn,2.40
2023-05-16T18:00:00,pkn,1.20
2023-05-16T18:01:00,pkn,1.20
2023-05-16T18:03:00,pkn,2.40
2023-05-16T18:05:00,pkn,1.20
2023-05-16T18:06:00,pkn,1.20
2023-05-16T18:08:00,pkn,2.40
2023-05-16T18:09:00,pkn,4.80
2023-05-16T18:11:00,pkn,9.60
2023-05-16T18:13:00,pkn,10.80
2023-05-16T18:15:00,pkn,8.40
2023-05-16T18:17:00,pkn,4.80
2023-05-16T18:19:00,pkn,1.20
2023-05-16T18:20:00,pkn,1.20
2023-05-16T18:22:00,pkn,2.40
2023-05-16T18:23:00,pkn,1.20
2023-05-16T18:26:00,pkn,2.40
2023-05-16T18:28:00,pkn,2.40
2023-05-16T18:31:00,pkn,2.40
2023-05-16T18:32:00,pkn,1.20
2023-05-16T18:34:00,pkn,2.40
2023-05-16T18:35:00,pkn,1.20
2023-05-16T18:37:00,pkn,1.20
2023-05-16T18:39:00,pkn,2.40
2023-05-16T18:41:00,pkn,2.40
2023-05-16T18:42:00,pkn,1.20
2023-05-16T18:44:00,pkn,2.40
2023-05-16T18:46:00,pkn,1.20
2023-05-16T18:48:00,pkn,2.40
2023-05-16T18:50:00,pkn,2.40
2023-05-16T18:51:00,pkn,1.20
2023-05-16T18:53:00,pkn,2.40
2023-05-16T18:54:00,pkn,1.20
2023-05-16T18:56:00,pkn,1.20
2023-05-16T18:57:00,pkn,1.20
2023-05-16T18:58:00,pkn,1.20
2023-05-16T18:59:00,pkn,1.20
2023-05-16T19:01:00,pkn,2.40
2023-05-16T19:04:00,pkn,2.40
2023-05-16T19:06:00,pkn,2.40
2023-05-16T19:08:00,pkn,2.40
2023-05-16T19:09:00,pkn,6.00
2023-05-16T19:11:00,pkn,9.60
2023-05-16T19:13:00,pkn,9.60
2023-05-16T19:15:00,pkn,10.80
2023-05-16T19:17:00,pkn,2.40
2023-05-16T19:19:00,pkn,2.40
2023-05-16T19:21:00,pkn,1.20
2023-05-16T19:22:00,pkn,1.20
2023-05-16T19:23:00,pkn,2.40
2023-05-16T19:25:00,pkn,6.00
2023-05-16T19:27:00,pkn,4.80
2023-05-16T19:28:00,pkn,3.60
2023-05-16T19:30:00,pkn,4.80
2023-05-16T19:32:00,pkn,2.40
2023-05-16T19:33:00,pkn,1.20
2023-05-16T19:34:00,pkn,1.20
2023-05-16T19:36:00,pkn,1.20
2023-05-16T19:38:00,pkn,1.20
2023-05-16T19:40:00,pkn,2.40
2023-05-16T19:41:00,pkn,1.20
2023-05-16T19:43:00,pkn,1.20
2023-05-16T19:44:00,pkn,1.20
2023-05-16T19:45:00,pkn,1.20
2023-05-16T19:47:00,pkn,1.20
2023-05-16T19:49:00,pkn,8.40
2023-05-16T19:50:00,pkn,4.80
2023-05-16T19:52:00,pkn,9.60
2023-05-16T19:53:00,pkn,6.00
2023-05-16T19:55:00,pkn,8.40
2023-05-16T19:57:00,pkn,10.80
2023-05-16T19:59:00,pkn,10.80
2023-05-16T20:00:00,pkn,3.60
2023-05-16T20:02:00,pkn,8.40
2023-05-16T20:04:00,pkn,2.40
2023-05-16T20:07:00,pkn,2.40
2023-05-16T20:08:00,pkn,1.20
2023-05-16T20:10:00,pkn,1.20
2023-05-16T20:12:00,pkn,2.40
2023-05-16T20:13:00,pkn,1.20
2023-05-16T20:15:00,pkn,1.20
2023-05-16T20:16:00,pkn,1.20
2023-05-16T20:17:00,pkn,1.20
2023-05-16T20:19:00,pkn,1.20
2023-05-16T20:21:00,pkn,3.60
2023-05-16T20:23:00,pkn,10.80
2023-05-16T20:25:00,pkn,9.60
2023-05-16T20:26:00,pkn,4.80
2023-05-16T20:28:00,pkn,10.80
2023-05-16T20:30:00,pkn,9.60
2023-05-16T20:31:00,pkn,3.60
2023-05-16T20:32:00,pkn,2.40
2023-05-16T20:34:00,pkn,2.40
2023-05-16T20:35:00,pkn,1.20
2023-05-16T20:37:00,pkn,1.20
2023-05-16T20:39:00,pkn,2.40
2023-05-16T20:40:00,pkn,1.20
