#datetime,building,power
2023-12-21T00:00:00,vtr,25.84
2023-12-21T00:02:00,vtr,48.57
2023-12-21T00:04:00,vtr,52.21
2023-12-21T00:06:00,vtr,52.79
2023-12-21T00:08:00,vtr,52.21
2023-12-21T00:09:00,vtr,26.43
2023-12-21T00:10:00,vtr,22.15
2023-12-21T00:11:00,vtr,21.62
2023-12-21T00:13:00,vtr,39.61
2023-12-21T00:15:00,vtr,43.77
2023-12-21T00:16:00,vtr,17.40
2023-12-21T00:18:00,vtr,39.61
2023-12-21T00:20:00,vtr,43.83
2023-12-21T00:22:00,vtr,39.61
2023-12-21T00:24:00,vtr,38.96
2023-12-21T00:26:00,vtr,39.61
2023-12-21T00:27:00,vtr,22.21
2023-12-21T00:29:00,vtr,39.02
2023-12-21T00:30:00,vtr,22.15
2023-12-21T00:31:00,vtr,21.62
2023-12-21T00:33:00,vtr,43.83
2023-12-21T00:34:00,vtr,22.15
2023-12-21T00:35:00,vtr,21.62
2023-12-21T00:36:00,vtr,26.43
2023-12-21T00:37:00,vtr,21.56
2023-12-21T00:39:00,vtr,52.79
2023-12-21T00:41:00,vtr,52.85
2023-12-21T00:42:00,vtr,26.37
2023-12-21T00:44:00,vtr,47.99
2023-12-21T00:46:00,vtr,47.99
2023-12-21T00:47:00,vtr,22.21
2023-12-21T00:49:00,vtr,39.02
2023-12-21T00:50:00,vtr,22.21
2023-12-21T00:51:00,vtr,17.40
2023-12-21T00:52:00,vtr,21.56
2023-12-21T00:54:00,vtr,39.61
2023-12-21T00:55:00,vtr,30.64
2023-12-21T00:56:00,vtr,35.39
2023-12-21T00:58:00,vtr,38.96
2023-12-21T01:00:00,vtr,39.61
2023-12-21T01:02:00,vtr,39.61
2023-12-21T01:03:00,vtr,21.62
2023-12-21T01:05:00,vtr,39.55
2023-12-21T01:06:00,vtr,17.40
2023-12-21T01:08:00,vtr,43.83
2023-12-21T01:09:00,vtr,17.40
2023-12-21T01:11:00,vtr,48.57
2023-12-21T01:12:00,vtr,21.62
2023-12-21T01:14:00,vtr,52.79
2023-12-21T01:15:00,vtr,26.43
2023-12-21T01:16:00,vtr,25.78
2023-12-21T01:17:00,vtr,22.21
2023-12-21T01:19:00,vtr,52.79
2023-12-21T01:21:00,vtr,52.21
2023-12-21T01:22:00,vtr,26.37
2023-12-21T01:23:00,vtr,21.62
2023-12-21T01:25:00,vtr,43.83
2023-12-21T01:27:00,vtr,39.55
2023-12-21T01:29:00,vtr,39.61
2023-12-21T01:30:00,vtr,21.62
2023-12-21T01:32:00,vtr,39.61
2023-12-21T01:33:00,vtr,17.40
2023-12-21T01:36:00,vtr,61.17
2023-12-21T01:38:00,vtr,43.83
2023-12-21T01:40:00,vtr,39.61
2023-12-21T01:42:00,vtr,39.55
2023-12-21T01:43:00,vtr,21.62
2023-12-21T01:44:00,vtr,17.40
2023-12-21T01:45:00,vtr,22.21
2023-12-21T01:47:00,vtr,47.99
2023-12-21T01:49:00,vtr,48.57
2023-12-21T01:50:00,vtr,21.62
2023-12-21T01:52:00,vtr,52.79
2023-12-21T01:54:00,vtr,52.21
2023-12-21T01:56:00,vtr,52.79
2023-12-21T01:58:00,vtr,52.21
2023-12-21T01:59:00,vtr,26.43
2023-12-21T02:01:00,vtr,39.61
2023-12-21T02:03:00,vtr,43.77
2023-12-21T02:05:00,vtr,43.83
2023-12-21T02:07:00,vtr,39.55
2023-12-21T02:08:00,vtr,21.62
2023-12-21T02:10:00,vtr,39.61
2023-12-21T02:12:00,vtr,39.61
2023-12-21T02:14:00,vtr,38.96
2023-12-21T02:15:00,vtr,22.21
2023-12-21T02:17:00,vtr,39.61
2023-12-21T02:18:00,vtr,21.62
2023-12-21T02:20:00,vtr,39.61
2023-12-21T02:21:00,vtr,39.61
2023-12-21T02:22:00,vtr,43.77
2023-12-21T02:24:00,vtr,47.99
2023-12-21T02:26:00,vtr,47.99
2023-12-21T02:27:00,vtr,22.21
2023-12-21T02:29:00,vtr,52.21
2023-12-21T02:31:00,vtr,52.79
2023-12-21T02:32:00,vtr,39.61
2023-12-21T02:34:00,vtr,65.39
2023-12-21T02:36:00,vtr,48.05
2023-12-21T02:37:00,vtr,22.15
2023-12-21T02:39:00,vtr,39.61
2023-12-21T02:40:00,vtr,21.62
2023-12-21T02:41:00,vtr,17.40
2023-12-21T02:43:00,vtr,39.61
2023-12-21T02:45:00,vtr,39.61
2023-12-21T02:47:00,vtr,38.96
2023-12-21T02:49:00,vtr,44.41
2023-12-21T02:50:00,vtr,17.40
2023-12-21T02:52:00,vtr,43.77
2023-12-21T02:53:00,vtr,17.40
2023-12-21T02:54:00,vtr,21.62
2023-12-21T02:56:00,vtr,39.61
2023-12-21T02:57:00,vtr,22.21
2023-12-21T02:59:00,vtr,38.96
2023-12-21T03:00:00,vtr,22.21
2023-12-21T03:01:00,vtr,26.43
2023-12-21T03:03:00,vtr,43.77
2023-12-21T03:05:00,vtr,52.21
2023-12-21T03:07:00,vtr,52.79
2023-12-21T03:08:00,vtr,26.43
2023-12-21T03:10:00,vtr,52.21
2023-12-21T03:12:00,vtr,48.57
2023-12-21T03:13:00,vtr,25.78
2023-12-21T03:14:00,vtr,17.40
2023-12-21T03:16:00,vtr,39.61
2023-12-21T03:18:00,vtr,43.83
2023-12-21T03:20:00,vtr,39.61
2023-12-21T03:22:00,vtr,39.55
2023-12-21T03:23:00,vtr,21.62
2023-12-21T03:24:00,vtr,17.40
2023-12-21T03:26:00,vtr,43.83
2023-12-21T03:28:00,vtr,39.55
2023-12-21T03:30:00,vtr,39.61
2023-12-21T03:32:00,vtr,43.83
2023-12-21T03:34:00,vtr,38.96
2023-12-21T03:36:00,vtr,43.83
2023-12-21T03:37:00,vtr,26.37
2023-12-21T03:39:00,vtr,48.63
2023-12-21T03:41:00,vtr,47.99
2023-12-21T03:42:00,vtr,21.62
2023-12-21T03:43:00,vtr,30.59
2023-12-21T03:45:00,vtr,61.82
2023-12-21T03:46:00,vtr,21.56
2023-12-21T03:48:00,vtr,52.79
2023-12-21T03:50:00,vtr,52.21
2023-12-21T03:52:00,vtr,52.79
2023-12-21T03:53:00,vtr,21.62
2023-12-21T03:55:00,vtr,43.83
2023-12-21T03:56:00,vtr,17.99
2023-12-21T03:58:00,vtr,38.96
2023-12-21T04:00:00,vtr,43.83
2023-12-21T04:01:00,vtr,17.99
2023-12-21T04:02:00,vtr,21.62
2023-12-21T04:04:00,vtr,39.61
2023-12-21T04:06:00,vtr,43.77
2023-12-21T04:07:00,vtr,17.40
2023-12-21T04:08:00,vtr,26.43
2023-12-21T04:10:00,vtr,61.17
2023-12-21T04:12:00,vtr,39.61
2023-12-21T04:13:00,vtr,21.62
2023-12-21T04:15:00,vtr,39.55
2023-12-21T04:17:00,vtr,43.83
2023-12-21T04:18:00,vtr,17.40
2023-12-21T04:20:00,vtr,39.61
2023-12-21T04:21:00,vtr,21.56
2023-12-21T04:23:00,vtr,43.83
2023-12-21T04:25:00,vtr,47.99
2023-12-21T04:26:00,vtr,26.43
2023-12-21T04:28:00,vtr,48.57
2023-12-21T04:30:00,vtr,52.21
2023-12-21T04:32:00,vtr,61.17
2023-12-21T04:33:00,vtr,26.43
2023-12-21T04:34:00,vtr,26.43
2023-12-21T04:35:00,vtr,26.37
2023-12-21T04:37:00,vtr,52.21
2023-12-21T04:38:00,vtr,26.43
2023-12-21T04:40:00,vtr,48.57
2023-12-21T04:42:00,vtr,43.18
2023-12-21T04:44:00,vtr,39.61
2023-12-21T04:46:00,vtr,39.61
2023-12-21T04:47:00,vtr,21.62
2023-12-21T04:49:00,vtr,39.55
2023-12-21T04:51:00,vtr,39.61
2023-12-21T04:53:00,vtr,39.02
2023-12-21T04:55:00,vtr,43.77
2023-12-21T04:57:00,vtr,39.61
2023-12-21T04:59:00,vtr,39.61
2023-12-21T05:01:00,vtr,39.61
2023-12-21T05:03:00,vtr,39.02
2023-12-21T05:04:00,vtr,22.15
2023-12-21T05:06:00,vtr,39.02
2023-12-21T05:07:00,vtr,22.21
2023-12-21T05:09:00,vtr,43.77
2023-12-21T05:10:00,vtr,21.62
2023-12-21T05:11:00,vtr,26.43
2023-12-21T05:13:00,vtr,43.77
2023-12-21T05:14:00,vtr,26.43
2023-12-21T05:15:00,vtr,22.21
2023-12-21T05:17:00,vtr,47.99
2023-12-21T05:18:00,vtr,26.37
2023-12-21T05:20:00,vtr,52.21
2023-12-21T05:22:00,vtr,52.79
2023-12-21T05:24:00,vtr,48.05
2023-12-21T05:26:00,vtr,39.55
2023-12-21T05:27:00,vtr,21.62
2023-12-21T05:29:00,vtr,39.61
2023-12-21T05:31:00,vtr,39.61
2023-12-21T05:33:00,vtr,38.96
2023-12-21T05:34:00,vtr,18.05
2023-12-21T05:35:00,vtr,21.56
2023-12-21T05:37:00,vtr,39.61
2023-12-21T05:39:00,vtr,39.61
2023-12-21T05:40:00,vtr,21.56
2023-12-21T05:42:00,vtr,39.61
2023-12-21T05:43:00,vtr,21.62
2023-12-21T05:45:00,vtr,43.77
2023-12-21T05:47:00,vtr,70.25
2023-12-21T05:49:00,vtr,43.77
2023-12-21T05:51:00,vtr,47.99
2023-12-21T05:52:00,vtr,30.64
2023-12-21T05:54:00,vtr,61.76
2023-12-21T05:55:00,vtr,26.43
2023-12-21T05:57:00,vtr,56.37
2023-12-21T05:59:00,vtr,52.79
2023-12-21T06:01:00,vtr,48.05
2023-12-21T06:03:00,vtr,48.57
2023-12-21T06:04:00,vtr,21.62
2023-12-21T06:06:00,vtr,47.99
2023-12-21T06:07:00,vtr,26.43
2023-12-21T06:08:00,vtr,22.15
2023-12-21T06:10:00,vtr,48.05
2023-12-21T06:11:00,vtr,21.56
2023-12-21T06:13:00,vtr,52.79
2023-12-21T06:15:00,vtr,52.79
2023-12-21T06:17:00,vtr,48.05
2023-12-21T06:18:00,vtr,26.37
2023-12-21T06:19:00,vtr,21.62
2023-12-21T06:20:00,vtr,26.37
2023-12-21T06:22:00,vtr,43.83
2023-12-21T06:23:00,vtr,26.43
2023-12-21T06:25:00,vtr,47.99
2023-12-21T06:31:00,vtr,26.43
2023-12-21T06:37:00,vtr,39.60
2023-12-21T06:38:00,vtr,21.60
2023-12-21T06:41:00,vtr,39.60
2023-12-21T06:43:00,vtr,39.60
2023-12-21T06:44:00,vtr,21.60
2023-12-21T06:46:00,vtr,43.80
2023-12-21T06:48:00,vtr,39.60
2023-12-21T06:49:00,vtr,39.60
2023-12-21T06:52:00,vtr,39.00
2023-12-21T06:53:00,vtr,18.00
2023-12-21T06:55:00,vtr,39.00
2023-12-21T06:56:00,vtr,22.20
2023-12-21T06:57:00,vtr,21.60
2023-12-21T06:59:00,vtr,39.60
2023-12-21T07:01:00,vtr,39.60
2023-12-21T07:03:00,vtr,39.00
2023-12-21T07:04:00,vtr,22.20
2023-12-21T07:06:00,vtr,39.60
2023-12-21T07:07:00,vtr,21.60
2023-12-21T07:09:00,vtr,48.00
2023-12-21T07:10:00,vtr,26.40
2023-12-21T07:12:00,vtr,43.80
2023-12-21T07:13:00,vtr,26.40
2023-12-21T07:14:00,vtr,26.40
2023-12-21T07:16:00,vtr,61.20
2023-12-21T07:18:00,vtr,52.20
2023-12-21T07:20:00,vtr,52.80
2023-12-21T07:21:00,vtr,26.40
2023-12-21T07:22:00,vtr,21.60
2023-12-21T07:24:00,vtr,57.00
2023-12-21T07:25:00,vtr,66.00
2023-12-21T07:28:00,vtr,43.80
2023-12-21T07:30:00,vtr,48.00
2023-12-21T07:32:00,vtr,48.00
2023-12-21T07:34:00,vtr,48.60
2023-12-21T07:36:00,vtr,48.00
2023-12-21T07:38:00,vtr,48.00
2023-12-21T07:40:00,vtr,52.80
2023-12-21T07:42:00,vtr,48.00
2023-12-21T07:43:00,vtr,22.20
2023-12-21T07:44:00,vtr,21.60
2023-12-21T07:46:00,vtr,48.00
2023-12-21T07:48:00,vtr,43.80
2023-12-21T07:50:00,vtr,39.60
2023-12-21T07:52:00,vtr,39.60
2023-12-21T07:54:00,vtr,39.60
2023-12-21T08:00:00,vtr,39.60
2023-12-21T08:01:00,vtr,17.40
2023-12-21T08:03:00,vtr,39.60
2023-12-21T08:04:00,vtr,21.60
2023-12-21T08:06:00,vtr,39.60
2023-12-21T08:08:00,vtr,39.60
2023-12-21T08:10:00,vtr,39.00
2023-12-21T08:11:00,vtr,18.00
2023-12-21T08:12:00,vtr,21.60
2023-12-21T08:14:00,vtr,34.80
2023-12-21T08:15:00,vtr,26.40
2023-12-21T08:17:00,vtr,43.80
2023-12-21T08:19:00,vtr,48.60
2023-12-21T08:20:00,vtr,21.60
2023-12-21T08:21:00,vtr,26.40
2023-12-21T08:23:00,vtr,57.00
2023-12-21T08:24:00,vtr,26.40
2023-12-21T08:26:00,vtr,52.20
2023-12-21T08:28:00,vtr,52.80
2023-12-21T08:30:00,vtr,48.00
2023-12-21T08:31:00,vtr,22.20
2023-12-21T08:33:00,vtr,39.00
2023-12-21T08:35:00,vtr,39.60
2023-12-21T08:37:00,vtr,39.60
2023-12-21T08:39:00,vtr,39.00
2023-12-21T08:40:00,vtr,22.20
2023-12-21T08:42:00,vtr,39.60
2023-12-21T08:43:00,vtr,17.40
2023-12-21T08:45:00,vtr,39.00
2023-12-21T08:47:00,vtr,39.60
2023-12-21T08:48:00,vtr,17.40
2023-12-21T08:50:00,vtr,39.60
2023-12-21T08:51:00,vtr,22.20
2023-12-21T08:52:00,vtr,17.40
2023-12-21T08:54:00,vtr,39.60
2023-12-21T08:56:00,vtr,39.00
2023-12-21T08:58:00,vtr,39.60
2023-12-21T09:00:00,vtr,48.00
2023-12-21T09:02:00,vtr,57.00
2023-12-21T09:04:00,vtr,43.80
2023-12-21T09:06:00,vtr,48.00
2023-12-21T09:08:00,vtr,48.60
2023-12-21T09:09:00,vtr,21.60
2023-12-21T09:11:00,vtr,48.60
2023-12-21T09:12:00,vtr,21.60
2023-12-21T09:14:00,vtr,52.80
2023-12-21T09:16:00,vtr,48.00
2023-12-21T09:18:00,vtr,48.00
2023-12-21T09:19:00,vtr,22.20
2023-12-21T09:21:00,vtr,39.00
2023-12-21T09:23:00,vtr,39.60
2023-12-21T09:24:00,vtr,17.40
2023-12-21T09:26:00,vtr,39.60
2023-12-21T09:28:00,vtr,39.60
2023-12-21T09:30:00,vtr,39.00
2023-12-21T09:31:00,vtr,18.00
2023-12-21T09:33:00,vtr,39.00
2023-12-21T09:34:00,vtr,22.20
2023-12-21T09:36:00,vtr,39.00
2023-12-21T09:38:00,vtr,39.60
2023-12-21T09:39:00,vtr,17.40
2023-12-21T09:40:00,vtr,22.20
2023-12-21T09:42:00,vtr,43.80
2023-12-21T09:43:00,vtr,26.40
2023-12-21T09:45:00,vtr,43.80
2023-12-21T09:47:00,vtr,48.00
2023-12-21T09:49:00,vtr,43.80
2023-12-21T09:50:00,vtr,26.40
2023-12-21T09:51:00,vtr,26.40
2023-12-21T09:53:00,vtr,48.00
2023-12-21T09:54:00,vtr,26.40
2023-12-21T09:56:00,vtr,34.80
2023-12-21T09:57:00,vtr,22.20
2023-12-21T09:59:00,vtr,39.00
2023-12-21T10:01:00,vtr,39.60
2023-12-21T10:03:00,vtr,39.60
2023-12-21T10:05:00,vtr,39.00
2023-12-21T10:06:00,vtr,18.00
2023-12-21T10:07:00,vtr,21.60
2023-12-21T10:09:00,vtr,39.60
2023-12-21T10:11:00,vtr,39.60
2023-12-21T10:13:00,vtr,39.00
2023-12-21T10:15:00,vtr,39.60
2023-12-21T10:16:00,vtr,21.60
2023-12-21T10:18:00,vtr,43.80
2023-12-21T10:20:00,vtr,43.80
2023-12-21T10:22:00,vtr,48.60
2023-12-21T10:23:00,vtr,26.40
2023-12-21T10:25:00,vtr,61.20
2023-12-21T10:27:00,vtr,48.00
2023-12-21T10:29:00,vtr,52.80
2023-12-21T10:30:00,vtr,25.80
2023-12-21T10:32:00,vtr,43.80
2023-12-21T10:34:00,vtr,43.80
2023-12-21T10:36:00,vtr,48.60
2023-12-21T10:37:00,vtr,21.60
2023-12-21T10:39:00,vtr,57.00
2023-12-21T10:40:00,vtr,34.80
2023-12-21T10:42:00,vtr,57.00
2023-12-21T10:43:00,vtr,26.40
2023-12-21T10:44:00,vtr,26.40
2023-12-21T10:46:00,vtr,52.80
2023-12-21T10:48:00,vtr,48.00
2023-12-21T10:50:00,vtr,43.80
2023-12-21T10:51:00,vtr,21.60
2023-12-21T10:52:00,vtr,26.40
2023-12-21T10:54:00,vtr,43.80
2023-12-21T10:56:00,vtr,48.60
2023-12-21T10:58:00,vtr,48.00
2023-12-21T11:00:00,vtr,48.00
2023-12-21T11:01:00,vtr,22.20
2023-12-21T11:03:00,vtr,52.20
2023-12-21T11:04:00,vtr,22.20
2023-12-21T11:06:00,vtr,39.00
2023-12-21T11:08:00,vtr,39.60
2023-12-21T11:10:00,vtr,39.60
2023-12-21T11:12:00,vtr,39.00
2023-12-21T11:14:00,vtr,44.40
2023-12-21T11:16:00,vtr,39.00
2023-12-21T11:17:00,vtr,17.40
2023-12-21T11:19:00,vtr,39.60
2023-12-21T11:20:00,vtr,17.40
2023-12-21T11:22:00,vtr,39.60
2023-12-21T11:23:00,vtr,21.60
2023-12-21T11:25:00,vtr,39.60
2023-12-21T11:27:00,vtr,39.60
2023-12-21T11:29:00,vtr,39.60
2023-12-21T11:31:00,vtr,39.00
2023-12-21T11:33:00,vtr,43.80
2023-12-21T11:35:00,vtr,39.60
2023-12-21T11:36:00,vtr,21.60
2023-12-21T11:37:00,vtr,22.20
2023-12-21T11:39:00,vtr,48.00
2023-12-21T11:40:00,vtr,22.20
2023-12-21T11:42:00,vtr,48.00
2023-12-21T11:44:00,vtr,48.00
2023-12-21T11:46:00,vtr,52.80
2023-12-21T11:48:00,vtr,48.00
2023-12-21T11:49:00,vtr,22.20
2023-12-21T11:50:00,vtr,17.40
2023-12-21T11:51:00,vtr,17.40
2023-12-21T11:52:00,vtr,39.60
2023-12-21T11:53:00,vtr,21.60
2023-12-21T11:55:00,vtr,39.60
2023-12-21T11:56:00,vtr,17.40
2023-12-21T11:58:00,vtr,39.60
2023-12-21T11:59:00,vtr,21.60
2023-12-21T12:01:00,vtr,39.60
2023-12-21T12:02:00,vtr,17.40
2023-12-21T12:04:00,vtr,39.60
2023-12-21T12:06:00,vtr,39.60
2023-12-21T12:08:00,vtr,43.80
2023-12-21T12:09:00,vtr,21.60
2023-12-21T12:11:00,vtr,48.00
2023-12-21T12:12:00,vtr,22.20
2023-12-21T12:14:00,vtr,52.20
2023-12-21T12:16:00,vtr,61.80
2023-12-21T12:18:00,vtr,65.40
2023-12-21T12:19:00,vtr,39.60
2023-12-21T12:21:00,vtr,52.80
2023-12-21T12:22:00,vtr,21.60
2023-12-21T12:23:00,vtr,26.40
2023-12-21T12:24:00,vtr,21.60
2023-12-21T12:25:00,vtr,22.20
2023-12-21T12:27:00,vtr,43.80
2023-12-21T12:29:00,vtr,48.00
2023-12-21T12:31:00,vtr,43.80
2023-12-21T12:33:00,vtr,48.00
2023-12-21T12:35:00,vtr,52.80
2023-12-21T12:36:00,vtr,26.40
2023-12-21T12:37:00,vtr,21.60
2023-12-21T12:39:00,vtr,52.80
2023-12-21T12:41:00,vtr,43.80
2023-12-21T12:43:00,vtr,48.00
2023-12-21T12:45:00,vtr,43.80
2023-12-21T12:46:00,vtr,22.20
2023-12-21T12:48:00,vtr,48.00
2023-12-21T12:50:00,vtr,39.60
2023-12-21T12:52:00,vtr,39.00
2023-12-21T12:54:00,vtr,35.40
2023-12-21T12:56:00,vtr,39.00
2023-12-21T12:58:00,vtr,39.60
2023-12-21T12:59:00,vtr,22.20
2023-12-21T13:01:00,vtr,39.00
2023-12-21T13:03:00,vtr,39.60
2023-12-21T13:04:00,vtr,17.40
2023-12-21T13:06:00,vtr,39.60
2023-12-21T13:08:00,vtr,39.60
2023-12-21T13:10:00,vtr,48.00
2023-12-21T13:12:00,vtr,43.80
2023-12-21T13:14:00,vtr,48.00
2023-12-21T13:16:00,vtr,57.00
2023-12-21T13:18:00,vtr,57.00
2023-12-21T13:19:00,vtr,26.40
2023-12-21T13:21:00,vtr,52.20
2023-12-21T13:23:00,vtr,48.60
2023-12-21T13:24:00,vtr,21.60
2023-12-21T13:26:00,vtr,48.60
2023-12-21T13:28:00,vtr,43.80
2023-12-21T13:29:00,vtr,21.60
2023-12-21T13:30:00,vtr,26.40
2023-12-21T13:32:00,vtr,43.80
2023-12-21T13:33:00,vtr,21.60
2023-12-21T13:35:00,vtr,52.80
2023-12-21T13:36:00,vtr,21.60
2023-12-21T13:38:00,vtr,52.80
2023-12-21T13:39:00,vtr,22.20
2023-12-21T13:41:00,vtr,48.00
2023-12-21T13:43:00,vtr,39.60
2023-12-21T13:45:00,vtr,39.00
2023-12-21T13:47:00,vtr,39.60
2023-12-21T13:49:00,vtr,39.60
2023-12-21T13:51:00,vtr,39.00
2023-12-21T13:52:00,vtr,18.00
2023-12-21T13:53:00,vtr,21.60
2023-12-21T13:55:00,vtr,39.60
2023-12-21T13:57:00,vtr,52.20
2023-12-21T13:58:00,vtr,31.20
2023-12-21T13:59:00,vtr,21.60
2023-12-21T14:01:00,vtr,39.60
2023-12-21T14:02:00,vtr,21.60
2023-12-21T14:04:00,vtr,39.60
2023-12-21T14:06:00,vtr,39.60
2023-12-21T14:08:00,vtr,39.00
2023-12-21T14:09:00,vtr,22.20
2023-12-21T14:10:00,vtr,21.60
2023-12-21T14:12:00,vtr,43.80
2023-12-21T14:13:00,vtr,26.40
2023-12-21T14:15:00,vtr,48.00
2023-12-21T14:16:00,vtr,30.60
2023-12-21T14:18:00,vtr,52.80
2023-12-21T14:19:00,vtr,26.40
2023-12-21T14:21:00,vtr,48.00
2023-12-21T14:23:00,vtr,52.80
2023-12-21T14:24:00,vtr,21.60
2023-12-21T14:26:00,vtr,43.80
2023-12-21T14:28:00,vtr,43.80
2023-12-21T14:29:00,vtr,22.20
2023-12-21T14:31:00,vtr,48.00
2023-12-21T14:32:00,vtr,22.20
2023-12-21T14:34:00,vtr,43.80
2023-12-21T14:36:00,vtr,52.20
2023-12-21T14:38:00,vtr,48.00
2023-12-21T14:39:00,vtr,26.40
2023-12-21T14:41:00,vtr,48.60
2023-12-21T14:43:00,vtr,43.80
2023-12-21T14:45:00,vtr,48.00
2023-12-21T14:47:00,vtr,43.80
2023-12-21T14:49:00,vtr,39.60
2023-12-21T14:50:00,vtr,21.60
2023-12-21T14:51:00,vtr,17.40
2023-12-21T14:52:00,vtr,22.20
2023-12-21T14:54:00,vtr,34.80
2023-12-21T14:56:00,vtr,39.60
2023-12-21T14:58:00,vtr,39.60
2023-12-21T14:59:00,vtr,21.60
2023-12-21T15:01:00,vtr,35.40
2023-12-21T15:03:00,vtr,39.00
2023-12-21T15:04:00,vtr,22.20
2023-12-21T15:06:00,vtr,39.00
2023-12-21T15:07:00,vtr,18.00
2023-12-21T15:09:00,vtr,39.00
2023-12-21T15:10:00,vtr,22.20
2023-12-21T15:11:00,vtr,21.60
2023-12-21T15:13:00,vtr,48.60
2023-12-21T15:14:00,vtr,21.60
2023-12-21T15:16:00,vtr,52.80
2023-12-21T15:17:00,vtr,30.60
2023-12-21T15:19:00,vtr,57.00
2023-12-21T15:20:00,vtr,25.80
2023-12-21T15:22:00,vtr,48.60
2023-12-21T15:23:00,vtr,26.40
2023-12-21T15:25:00,vtr,43.80
2023-12-21T15:27:00,vtr,48.00
2023-12-21T15:29:00,vtr,48.00
2023-12-21T15:31:00,vtr,43.80
2023-12-21T15:32:00,vtr,26.40
2023-12-21T15:34:00,vtr,43.80
2023-12-21T15:36:00,vtr,70.20
2023-12-21T15:38:00,vtr,61.20
2023-12-21T15:39:00,vtr,21.60
2023-12-21T15:41:00,vtr,43.81
2023-12-21T15:43:00,vtr,39.59
2023-12-21T15:45:00,vtr,39.60
2023-12-21T15:47:00,vtr,39.60
2023-12-21T15:48:00,vtr,21.60
2023-12-21T15:50:00,vtr,39.60
2023-12-21T15:52:00,vtr,38.99
2023-12-21T15:54:00,vtr,39.60
2023-12-21T15:55:00,vtr,17.40
2023-12-21T15:57:00,vtr,39.59
2023-12-21T15:58:00,vtr,17.40
2023-12-21T16:00:00,vtr,39.60
2023-12-21T16:01:00,vtr,22.20
2023-12-21T16:02:00,vtr,17.40
2023-12-21T16:04:00,vtr,38.99
2023-12-21T16:06:00,vtr,39.60
2023-12-21T16:07:00,vtr,17.40
2023-12-21T16:09:00,vtr,39.60
2023-12-21T16:10:00,vtr,17.40
2023-12-21T16:12:00,vtr,39.60
2023-12-21T16:13:00,vtr,21.60
2023-12-21T16:15:00,vtr,48.60
2023-12-21T16:17:00,vtr,43.80
2023-12-21T16:18:00,vtr,25.80
2023-12-21T16:20:00,vtr,52.80
2023-12-21T16:21:00,vtr,22.20
2023-12-21T16:23:00,vtr,52.20
2023-12-21T16:25:00,vtr,48.60
2023-12-21T16:26:00,vtr,17.40
2023-12-21T16:27:00,vtr,21.60
2023-12-21T16:29:00,vtr,39.59
2023-12-21T16:31:00,vtr,39.60
2023-12-21T16:33:00,vtr,39.00
2023-12-21T16:35:00,vtr,39.60
2023-12-21T16:37:00,vtr,39.59
2023-12-21T16:39:00,vtr,43.80
2023-12-21T16:41:00,vtr,39.00
2023-12-21T16:43:00,vtr,39.60
2023-12-21T16:44:00,vtr,22.20
2023-12-21T16:46:00,vtr,43.80
2023-12-21T16:47:00,vtr,21.60
2023-12-21T16:49:00,vtr,70.20
2023-12-21T16:51:00,vtr,70.20
2023-12-21T16:53:00,vtr,52.20
2023-12-21T16:55:00,vtr,52.80
2023-12-21T16:57:00,vtr,43.80
2023-12-21T16:59:00,vtr,43.80
2023-12-21T17:00:00,vtr,17.40
2023-12-21T17:02:00,vtr,43.80
2023-12-21T17:04:00,vtr,39.59
2023-12-21T17:06:00,vtr,43.81
2023-12-21T17:08:00,vtr,38.99
2023-12-21T17:10:00,vtr,39.60
2023-12-21T17:11:00,vtr,22.20
2023-12-21T17:13:00,vtr,39.00
2023-12-21T17:15:00,vtr,39.60
2023-12-21T17:16:00,vtr,17.40
2023-12-21T17:18:00,vtr,48.60
2023-12-21T17:20:00,vtr,61.20
2023-12-21T17:21:00,vtr,34.80
2023-12-21T17:22:00,vtr,26.40
2023-12-21T17:24:00,vtr,61.19
2023-12-21T17:25:00,vtr,26.40
2023-12-21T17:27:00,vtr,52.80
2023-12-21T17:29:00,vtr,52.20
2023-12-21T17:30:00,vtr,22.20
2023-12-21T17:31:00,vtr,25.80
2023-12-21T17:33:00,vtr,44.40
2023-12-21T17:35:00,vtr,48.00
2023-12-21T17:36:00,vtr,21.60
2023-12-21T17:38:00,vtr,48.60
2023-12-21T17:39:00,vtr,21.60
2023-12-21T17:40:00,vtr,26.40
2023-12-21T17:42:00,vtr,52.20
2023-12-21T17:43:00,vtr,26.40
2023-12-21T17:45:00,vtr,48.60
2023-12-21T17:47:00,vtr,48.00
2023-12-21T17:48:00,vtr,21.60
2023-12-21T17:50:00,vtr,48.60
2023-12-21T17:52:00,vtr,48.00
2023-12-21T17:53:00,vtr,21.60
2023-12-21T17:55:00,vtr,39.60
2023-12-21T17:57:00,vtr,39.60
2023-12-21T17:59:00,vtr,43.80
2023-12-21T18:00:00,vtr,17.40
2023-12-21T18:02:00,vtr,39.59
2023-12-21T18:03:00,vtr,21.61
2023-12-21T18:04:00,vtr,17.40
2023-12-21T18:05:00,vtr,22.20
2023-12-21T18:07:00,vtr,39.60
2023-12-21T18:09:00,vtr,39.00
2023-12-21T18:10:00,vtr,22.20
2023-12-21T18:12:00,vtr,39.60
2023-12-21T18:13:00,vtr,17.40
2023-12-21T18:15:00,vtr,48.00
2023-12-21T18:17:00,vtr,43.80
2023-12-21T18:19:00,vtr,52.80
